createdAt,value
2018-11-07T00:01:02.058Z,12.67
2018-11-07T00:03:31.198Z,13.63
2018-11-07T00:06:00.174Z,13.30
2018-11-07T00:08:29.309Z,12.20
2018-11-07T00:10:58.782Z,13.73
2018-11-07T00:13:27.939Z,12.90
2018-11-07T00:15:57.440Z,11.23
2018-11-07T00:18:26.651Z,12.93
2018-11-07T00:20:56.606Z,12.23
2018-11-07T00:23:26.141Z,12.10
2018-11-07T00:25:55.415Z,13.10
2018-11-07T00:28:24.618Z,11.50
2018-11-07T00:30:53.789Z,13.30
2018-11-07T00:33:23.200Z,11.37
2018-11-07T00:35:52.476Z,11.33
2018-11-07T00:38:21.946Z,13.53
2018-11-07T00:40:51.207Z,12.93
2018-11-07T00:43:20.314Z,11.60
2018-11-07T00:45:49.782Z,11.23
2018-11-07T00:48:18.813Z,12.17
2018-11-07T00:50:48.282Z,13.00
2018-11-07T00:53:18.424Z,11.50
2018-11-07T00:55:54.481Z,12.10
2018-11-07T00:58:24.021Z,12.50
2018-11-07T01:00:53.448Z,12.50
2018-11-07T01:03:22.724Z,13.07
2018-11-07T01:05:51.847Z,12.60
2018-11-07T01:08:20.976Z,11.70
2018-11-07T01:10:50.061Z,13.70
2018-11-07T01:13:19.375Z,11.87
2018-11-07T01:15:48.539Z,11.67
2018-11-07T01:18:18.016Z,12.30
2018-11-07T01:20:47.944Z,11.67
2018-11-07T01:23:17.026Z,12.93
2018-11-07T01:25:46.150Z,13.30
2018-11-07T01:28:15.426Z,12.23
2018-11-07T01:30:44.622Z,12.27
2018-11-07T01:33:13.641Z,13.10
2018-11-07T01:35:43.222Z,12.30
2018-11-07T01:38:12.320Z,12.80
2018-11-07T01:40:41.744Z,12.43
2018-11-07T01:43:11.265Z,12.30
2018-11-07T01:45:40.462Z,12.57
2018-11-07T01:48:09.645Z,12.80
2018-11-07T01:50:38.927Z,12.90
2018-11-07T01:53:08.492Z,11.67
2018-11-07T01:55:37.684Z,12.40
2018-11-07T01:58:06.979Z,12.03
2018-11-07T02:00:36.268Z,12.40
2018-11-07T02:03:05.624Z,12.57
2018-11-07T02:05:34.986Z,12.83
2018-11-07T02:08:04.074Z,12.30
2018-11-07T02:10:33.319Z,12.57
2018-11-07T02:13:02.345Z,12.90
2018-11-07T02:15:31.506Z,12.30
2018-11-07T02:18:00.601Z,11.50
2018-11-07T02:20:29.794Z,12.60
2018-11-07T02:22:59.332Z,12.23
2018-11-07T02:25:28.860Z,12.90
2018-11-07T02:27:58.002Z,12.80
2018-11-07T02:30:27.438Z,12.27
2018-11-07T02:32:56.709Z,12.10
2018-11-07T02:35:26.049Z,12.63
2018-11-07T02:37:55.167Z,12.43
2018-11-07T02:40:24.778Z,12.53
2018-11-07T02:42:53.893Z,12.13
2018-11-07T02:45:23.187Z,12.37
2018-11-07T02:47:53.371Z,13.20
2018-11-07T02:50:22.417Z,11.60
2018-11-07T02:52:51.704Z,13.37
2018-11-07T02:55:21.017Z,13.20
2018-11-07T02:57:50.504Z,11.67
2018-11-07T03:00:19.720Z,13.03
2018-11-07T03:02:48.975Z,12.53
2018-11-07T03:05:18.100Z,12.70
2018-11-07T03:07:47.185Z,12.53
2018-11-07T03:10:16.282Z,12.70
2018-11-07T03:12:45.356Z,12.40
2018-11-07T03:15:14.453Z,11.67
2018-11-07T03:17:43.867Z,10.00
2018-11-07T03:20:13.782Z,11.97
2018-11-07T03:22:43.320Z,9.87
2018-11-07T03:25:12.643Z,10.10
2018-11-07T03:27:41.878Z,9.97
2018-11-07T03:30:11.442Z,9.20
2018-11-07T03:32:40.659Z,9.60
2018-11-07T03:35:14.996Z,9.40
2018-11-07T03:37:44.319Z,9.00
2018-11-07T03:40:13.804Z,8.70
2018-11-07T03:42:43.141Z,8.97
2018-11-07T03:45:12.720Z,9.13
2018-11-07T03:47:41.988Z,8.83
2018-11-07T03:50:11.283Z,9.57
2018-11-07T03:52:40.778Z,8.53
2018-11-07T03:55:10.094Z,8.53
2018-11-07T03:57:39.289Z,8.13
2018-11-07T04:00:09.944Z,8.50
2018-11-07T04:02:39.657Z,8.47
2018-11-07T04:05:10.566Z,9.20
2018-11-07T04:07:40.508Z,8.27
2018-11-07T04:10:09.864Z,8.37
2018-11-07T04:12:39.200Z,7.97
2018-11-07T04:15:09.095Z,8.03
2018-11-07T04:17:38.430Z,6.73
2018-11-07T04:20:08.744Z,7.70
2018-11-07T04:22:38.400Z,7.70
2018-11-07T04:25:08.463Z,7.40
2018-11-07T04:27:37.888Z,7.27
2018-11-07T04:30:08.783Z,6.87
2018-11-07T04:32:37.980Z,7.97
2018-11-07T04:35:08.394Z,7.73
2018-11-07T04:37:37.772Z,8.13
2018-11-07T04:40:08.285Z,9.07
2018-11-07T04:42:37.639Z,9.80
2018-11-07T04:45:06.993Z,8.00
2018-11-07T04:47:36.328Z,8.70
2018-11-07T04:50:06.604Z,9.40
2018-11-07T04:52:35.982Z,8.60
2018-11-07T04:55:05.713Z,7.20
2018-11-07T04:57:34.943Z,7.80
2018-11-07T05:00:04.198Z,7.77
2018-11-07T05:02:33.257Z,8.30
2018-11-07T05:05:02.514Z,8.33
2018-11-07T05:07:31.850Z,7.87
2018-11-07T05:10:01.125Z,7.80
2018-11-07T05:12:30.519Z,8.13
2018-11-07T05:14:59.514Z,7.70
2018-11-07T05:17:28.752Z,7.80
2018-11-07T05:19:58.119Z,8.30
2018-11-07T05:22:27.264Z,7.70
2018-11-07T05:24:56.329Z,6.80
2018-11-07T05:27:25.599Z,7.77
2018-11-07T05:29:54.706Z,6.40
2018-11-07T05:32:24.020Z,6.30
2018-11-07T05:34:53.231Z,7.13
2018-11-07T05:37:22.748Z,7.10
2018-11-07T05:39:52.127Z,6.60
2018-11-07T05:42:21.360Z,6.73
2018-11-07T05:44:50.954Z,8.57
2018-11-07T05:47:20.177Z,6.57
2018-11-07T05:49:49.646Z,7.57
2018-11-07T05:52:19.001Z,7.43
2018-11-07T05:54:48.265Z,7.43
2018-11-07T05:57:17.638Z,7.87
2018-11-07T05:59:47.205Z,6.80
2018-11-07T06:02:16.555Z,6.77
2018-11-07T06:04:45.715Z,7.43
2018-11-07T06:07:15.303Z,8.27
2018-11-07T06:09:45.105Z,7.67
2018-11-07T06:12:14.581Z,6.87
2018-11-07T06:14:43.715Z,7.80
2018-11-07T06:17:13.027Z,7.60
2018-11-07T06:19:42.860Z,6.70
2018-11-07T06:22:14.580Z,8.17
2018-11-07T06:24:45.585Z,8.40
2018-11-07T06:27:15.051Z,9.27
2018-11-07T06:29:44.380Z,9.43
2018-11-07T06:32:13.562Z,10.03
2018-11-07T06:34:42.696Z,7.50
2018-11-07T06:37:11.730Z,7.10
2018-11-07T06:39:41.126Z,7.40
2018-11-07T06:42:10.214Z,6.67
2018-11-07T06:44:39.345Z,6.80
2018-11-07T06:47:09.092Z,6.60
2018-11-07T06:49:44.507Z,6.53
2018-11-07T06:52:25.457Z,6.80
2018-11-07T06:55:22.682Z,6.20
2018-11-07T06:58:08.158Z,6.10
2018-11-07T07:00:37.166Z,7.10
2018-11-07T07:03:23.436Z,6.63
2018-11-07T07:05:52.752Z,7.30
2018-11-07T07:08:21.747Z,6.93
2018-11-07T07:10:50.740Z,6.43
2018-11-07T07:14:01.834Z,6.33
2018-11-07T07:16:30.927Z,6.93
2018-11-07T07:19:00.138Z,6.80
2018-11-07T07:21:59.758Z,6.47
2018-11-07T07:24:28.751Z,6.57
2018-11-07T07:27:10.204Z,6.87
2018-11-07T07:29:39.328Z,6.40
2018-11-07T07:32:08.308Z,6.27
2018-11-07T07:34:37.426Z,6.80
2018-11-07T07:37:07.067Z,6.00
2018-11-07T07:39:44.081Z,6.67
2018-11-07T07:42:39.181Z,6.80
2018-11-07T07:45:10.352Z,5.83
2018-11-07T07:47:39.529Z,5.67
2018-11-07T07:50:10.335Z,5.80
2018-11-07T07:52:39.548Z,6.03
2018-11-07T07:55:14.223Z,5.43
2018-11-07T07:57:53.776Z,5.40
2018-11-07T08:00:25.892Z,5.20
2018-11-07T08:02:54.901Z,5.33
2018-11-07T08:05:24.823Z,6.10
2018-11-07T08:08:18.509Z,6.00
2018-11-07T08:11:06.152Z,5.13
2018-11-07T08:13:35.869Z,4.83
2018-11-07T08:16:04.919Z,3.90
2018-11-07T08:18:33.904Z,4.50
2018-11-07T08:21:05.548Z,4.37
2018-11-07T08:23:34.783Z,4.27
2018-11-07T08:26:03.988Z,4.17
2018-11-07T08:28:34.463Z,3.77
2018-11-07T08:31:04.072Z,3.90
2018-11-07T08:33:36.855Z,3.53
2018-11-07T08:36:06.158Z,3.60
2018-11-07T08:38:35.187Z,3.40
2018-11-07T08:41:04.178Z,3.90
2018-11-07T08:43:33.283Z,4.57
2018-11-07T08:46:18.580Z,3.87
2018-11-07T08:48:50.347Z,3.93
2018-11-07T08:51:37.224Z,2.97
2018-11-07T08:54:06.308Z,3.17
2018-11-07T08:56:36.899Z,3.10
2018-11-07T08:59:06.525Z,2.80
2018-11-07T09:04:28.662Z,2.60
2018-11-07T09:06:57.664Z,2.83
2018-11-07T09:09:26.846Z,2.77
2018-11-07T09:11:55.958Z,3.00
2018-11-07T09:14:40.087Z,3.27
2018-11-07T09:17:09.129Z,2.93
2018-11-07T09:19:49.825Z,3.07
2018-11-07T09:22:24.142Z,3.27
2018-11-07T09:24:53.297Z,2.60
2018-11-07T09:27:24.555Z,2.60
2018-11-07T09:29:53.529Z,2.97
2018-11-07T09:32:22.499Z,2.60
2018-11-07T09:34:51.561Z,2.73
2018-11-07T09:37:26.366Z,2.53
2018-11-07T09:39:59.911Z,2.53
2018-11-07T09:42:28.916Z,2.83
2018-11-07T09:44:58.194Z,2.60
2018-11-07T09:47:37.515Z,3.23
2018-11-07T09:50:12.383Z,2.60
2018-11-07T09:53:00.161Z,3.37
2018-11-07T09:55:29.236Z,2.57
2018-11-07T09:58:10.083Z,2.90
2018-11-07T10:00:39.063Z,3.00
2018-11-07T10:03:09.797Z,2.33
2018-11-07T10:05:39.020Z,2.40
2018-11-07T10:08:29.104Z,2.40
2018-11-07T10:10:58.085Z,2.70
2018-11-07T10:13:37.615Z,2.83
2018-11-07T10:16:07.437Z,2.07
2018-11-07T10:18:36.398Z,2.37
2018-11-07T10:21:05.819Z,2.40
2018-11-07T10:23:45.276Z,2.40
2018-11-07T10:26:37.466Z,2.10
2018-11-07T10:29:06.910Z,2.13
2018-11-07T10:31:48.825Z,2.80
2018-11-07T10:34:17.862Z,2.50
2018-11-07T10:36:47.061Z,2.40
2018-11-07T10:39:22.170Z,3.03
2018-11-07T10:41:51.268Z,2.50
2018-11-07T10:44:26.010Z,2.57
2018-11-07T10:46:58.961Z,2.50
2018-11-07T10:49:28.062Z,2.57
2018-11-07T10:51:57.086Z,2.63
2018-11-07T10:54:25.997Z,2.63
2018-11-07T10:57:34.065Z,1.90
2018-11-07T11:00:03.618Z,1.90
2018-11-07T11:02:39.400Z,2.17
2018-11-07T11:05:11.924Z,2.40
2018-11-07T11:07:41.055Z,2.60
2018-11-07T11:10:11.753Z,2.40
2018-11-07T11:12:45.851Z,2.30
2018-11-07T11:15:14.791Z,2.50
2018-11-07T11:17:52.097Z,2.53
2018-11-07T11:20:21.139Z,2.20
2018-11-07T11:22:50.152Z,2.50
2018-11-07T11:25:19.390Z,2.07
2018-11-07T11:27:49.440Z,2.27
2018-11-07T11:30:18.471Z,2.33
2018-11-07T11:32:47.394Z,2.20
2018-11-07T11:35:28.457Z,1.80
2018-11-07T11:37:58.541Z,1.80
2018-11-07T11:40:27.920Z,2.37
2018-11-07T11:42:57.651Z,2.00
2018-11-07T11:45:33.278Z,2.40
2018-11-07T11:48:03.132Z,2.00
2018-11-07T11:53:16.158Z,2.10
2018-11-07T11:55:51.279Z,2.10
2018-11-07T11:58:50.192Z,1.80
2018-11-07T12:01:19.118Z,2.43
2018-11-07T12:03:48.040Z,1.73
2018-11-07T12:06:17.100Z,1.43
2018-11-07T12:08:46.263Z,1.57
2018-11-07T12:11:15.380Z,1.43
2018-11-07T12:13:46.550Z,1.63
2018-11-07T12:16:15.562Z,1.53
2018-11-07T12:18:44.593Z,1.50
2018-11-07T12:21:13.621Z,1.30
2018-11-07T12:23:44.675Z,1.33
2018-11-07T12:26:13.639Z,1.27
2018-11-07T12:28:42.583Z,1.20
2018-11-07T12:31:11.609Z,1.67
2018-11-07T12:33:40.554Z,1.30
2018-11-07T12:36:09.628Z,1.30
2018-11-07T12:38:38.589Z,1.20
2018-11-07T12:41:07.834Z,1.17
2018-11-07T12:43:36.822Z,1.17
2018-11-07T12:46:06.027Z,1.40
2018-11-07T12:49:03.488Z,1.10
2018-11-07T12:51:50.166Z,1.30
2018-11-07T12:54:19.314Z,1.60
2018-11-07T12:56:58.988Z,1.30
2018-11-07T12:59:33.179Z,1.30
2018-11-07T13:02:02.186Z,1.10
2018-11-07T13:04:31.301Z,1.30
2018-11-07T13:07:25.763Z,1.57
2018-11-07T13:09:54.847Z,1.30
2018-11-07T13:12:25.685Z,1.20
2018-11-07T13:14:54.668Z,1.10
2018-11-07T13:17:23.682Z,1.20
2018-11-07T13:19:52.659Z,1.67
2018-11-07T13:22:21.694Z,1.50
2018-11-07T13:24:50.639Z,1.27
2018-11-07T13:27:19.741Z,1.30
2018-11-07T13:29:59.396Z,1.30
2018-11-07T13:32:32.815Z,1.53
2018-11-07T13:35:02.230Z,1.60
2018-11-07T13:37:32.832Z,1.37
2018-11-07T13:40:13.347Z,1.50
2018-11-07T13:42:43.066Z,1.53
2018-11-07T13:45:13.349Z,2.00
2018-11-07T13:47:43.572Z,1.80
2018-11-07T13:50:13.246Z,1.80
2018-11-07T13:52:42.521Z,1.50
2018-11-07T13:55:12.357Z,1.53
2018-11-07T13:57:41.862Z,1.40
2018-11-07T14:00:13.239Z,1.20
2018-11-07T14:02:42.707Z,1.73
2018-11-07T14:05:12.425Z,1.40
2018-11-07T14:07:41.720Z,1.97
2018-11-07T14:10:23.079Z,1.43
2018-11-07T14:12:59.281Z,1.30
2018-11-07T14:15:28.880Z,1.53
2018-11-07T14:17:57.987Z,1.30
2018-11-07T14:20:28.850Z,1.20
2018-11-07T14:22:58.014Z,1.77
2018-11-07T14:26:08.086Z,1.23
2018-11-07T14:28:37.304Z,1.37
2018-11-07T14:31:10.283Z,1.53
2018-11-07T14:33:39.329Z,1.27
2018-11-07T14:36:08.297Z,1.43
2018-11-07T14:38:37.371Z,1.50
2018-11-07T14:41:12.074Z,2.17
2018-11-07T14:43:41.028Z,1.20
2018-11-07T14:46:10.017Z,1.40
2018-11-07T14:48:39.028Z,1.30
2018-11-07T14:51:08.530Z,1.73
2018-11-07T14:53:37.548Z,1.50
2018-11-07T14:56:12.874Z,1.63
2018-11-07T14:58:43.350Z,1.97
2018-11-07T15:01:14.779Z,1.40
2018-11-07T15:03:51.083Z,1.60
2018-11-07T15:06:20.043Z,1.80
2018-11-07T15:08:49.987Z,1.27
2018-11-07T15:11:19.052Z,1.43
2018-11-07T15:17:03.430Z,1.73
2018-11-07T15:19:32.435Z,2.07
2018-11-07T15:22:36.890Z,2.10
2018-11-07T15:25:07.423Z,2.03
2018-11-07T15:27:36.541Z,1.83
2018-11-07T15:30:13.086Z,2.30
2018-11-07T15:32:48.134Z,1.90
2018-11-07T15:35:25.367Z,2.00
2018-11-07T15:37:54.314Z,1.70
2018-11-07T15:40:25.406Z,2.40
2018-11-07T15:42:54.420Z,3.03
2018-11-07T15:45:23.443Z,2.97
2018-11-07T15:47:52.403Z,2.70
2018-11-07T15:50:28.956Z,2.57
2018-11-07T15:52:57.966Z,3.03
2018-11-07T15:55:27.048Z,4.00
2018-11-07T15:58:01.490Z,2.70
2018-11-07T16:00:30.482Z,3.10
2018-11-07T16:02:59.463Z,3.73
2018-11-07T16:05:28.442Z,3.13
2018-11-07T16:07:57.532Z,2.80
2018-11-07T16:10:31.153Z,2.87
2018-11-07T16:13:20.478Z,3.50
2018-11-07T16:15:49.448Z,3.13
2018-11-07T16:18:18.372Z,2.87
2018-11-07T16:20:47.438Z,4.03
2018-11-07T16:23:16.441Z,3.10
2018-11-07T16:25:45.477Z,2.90
2018-11-07T16:28:17.708Z,2.50
2018-11-07T16:30:56.520Z,2.23
2018-11-07T16:33:25.435Z,2.60
2018-11-07T16:36:01.441Z,2.07
2018-11-07T16:38:33.769Z,1.70
2018-11-07T16:41:02.798Z,2.07
2018-11-07T16:43:31.760Z,1.97
2018-11-07T16:46:00.753Z,1.63
2018-11-07T16:48:29.781Z,1.93
2018-11-07T16:51:17.468Z,1.70
2018-11-07T16:53:46.464Z,1.70
2018-11-07T16:56:33.213Z,1.93
2018-11-07T16:59:02.310Z,1.83
2018-11-07T17:01:40.364Z,1.73
2018-11-07T17:04:09.452Z,1.53
2018-11-07T17:06:38.693Z,1.90
2018-11-07T17:09:08.796Z,1.87
2018-11-07T17:11:49.430Z,2.10
2018-11-07T17:14:20.213Z,1.80
2018-11-07T17:16:49.182Z,2.10
2018-11-07T17:19:22.042Z,2.20
2018-11-07T17:21:57.466Z,2.23
2018-11-07T17:24:26.570Z,2.17
2018-11-07T17:27:45.125Z,2.03
2018-11-07T17:30:15.147Z,1.87
2018-11-07T17:32:44.092Z,1.60
2018-11-07T17:35:21.442Z,1.50
2018-11-07T17:37:50.508Z,1.70
2018-11-07T17:40:20.815Z,1.93
2018-11-07T17:42:50.042Z,1.70
2018-11-07T17:45:20.018Z,1.80
2018-11-07T17:47:53.990Z,1.67
2018-11-07T17:50:30.238Z,1.60
2018-11-07T17:59:15.616Z,1.70
2018-11-07T18:01:44.667Z,1.70
2018-11-07T18:04:13.806Z,1.40
2018-11-07T18:06:45.096Z,1.50
2018-11-07T18:09:14.074Z,1.80
2018-11-07T18:11:43.151Z,1.70
2018-11-07T18:14:12.110Z,1.40
2018-11-07T18:16:41.177Z,1.70
2018-11-07T18:19:21.364Z,1.30
2018-11-07T18:22:12.479Z,1.40
2018-11-07T18:24:41.447Z,2.20
2018-11-07T18:27:10.416Z,1.20
2018-11-07T18:29:39.405Z,1.70
2018-11-07T18:32:08.733Z,1.70
2018-11-07T18:34:44.359Z,1.70
2018-11-07T18:37:13.314Z,1.53
2018-11-07T18:39:44.542Z,1.90
2018-11-07T18:42:17.267Z,1.83
2018-11-07T18:44:47.203Z,1.47
2018-11-07T18:47:33.449Z,1.73
2018-11-07T18:50:08.025Z,2.30
2018-11-07T18:52:37.358Z,1.70
2018-11-07T18:55:07.925Z,1.70
2018-11-07T18:57:37.087Z,1.87
2018-11-07T19:00:08.707Z,1.50
2018-11-07T19:02:38.207Z,1.57
2018-11-07T19:05:08.070Z,2.53
2018-11-07T19:07:37.880Z,2.20
2018-11-07T19:10:09.082Z,1.70
2018-11-07T19:12:38.367Z,2.00
2018-11-07T19:15:09.633Z,1.90
2018-11-07T19:17:39.004Z,2.10
2018-11-07T19:20:08.991Z,1.87
2018-11-07T19:22:38.264Z,1.80
2018-11-07T19:25:09.907Z,1.63
2018-11-07T19:27:39.445Z,1.50
2018-11-07T19:30:12.694Z,1.83
2018-11-07T19:32:42.248Z,1.83
2018-11-07T19:35:12.703Z,1.53
2018-11-07T19:37:41.766Z,1.80
2018-11-07T19:40:13.048Z,1.70
2018-11-07T19:42:42.577Z,1.40
2018-11-07T19:45:13.378Z,1.40
2018-11-07T19:47:42.787Z,1.50
2018-11-07T19:50:13.222Z,1.50
2018-11-07T19:52:42.366Z,1.47
2018-11-07T19:55:14.207Z,1.50
2018-11-07T19:57:44.290Z,1.87
2018-11-07T20:00:15.591Z,2.00
2018-11-07T20:02:45.615Z,2.10
2018-11-07T20:05:15.019Z,1.80
2018-11-07T20:07:44.171Z,2.33
2018-11-07T20:10:16.451Z,2.20
2018-11-07T20:12:45.547Z,2.00
2018-11-07T20:15:15.915Z,2.80
2018-11-07T20:17:45.349Z,2.20
2018-11-07T20:20:14.744Z,2.47
2018-11-07T20:22:44.002Z,2.23
2018-11-07T20:25:14.155Z,2.93
2018-11-07T20:27:43.731Z,2.70
2018-11-07T20:30:14.435Z,2.67
2018-11-07T20:32:43.617Z,2.23
2018-11-07T20:35:14.217Z,2.73
2018-11-07T20:37:43.394Z,2.90
2018-11-07T20:40:14.839Z,2.40
2018-11-07T20:42:44.002Z,2.23
2018-11-07T20:45:13.865Z,2.40
2018-11-07T20:47:42.942Z,2.80
2018-11-07T20:50:14.034Z,2.80
2018-11-07T20:52:43.602Z,3.30
2018-11-07T20:55:13.762Z,2.80
2018-11-07T20:57:42.981Z,2.70
2018-11-07T21:00:16.389Z,2.90
2018-11-07T21:02:45.924Z,2.90
2018-11-07T21:05:15.102Z,2.60
2018-11-07T21:07:44.476Z,2.63
2018-11-07T21:10:18.450Z,2.63
2018-11-07T21:12:48.191Z,3.07
2018-11-07T21:15:18.283Z,2.40
2018-11-07T21:17:47.797Z,2.73
2018-11-07T21:20:17.025Z,3.53
2018-11-07T21:22:46.505Z,3.47
2018-11-07T21:25:15.783Z,2.87
2018-11-07T21:27:45.450Z,3.33
2018-11-07T21:30:15.332Z,2.87
2018-11-07T21:32:44.681Z,3.20
2018-11-07T21:35:13.988Z,3.03
2018-11-07T21:37:43.156Z,3.27
2018-11-07T21:40:14.212Z,3.07
2018-11-07T21:42:43.425Z,3.30
2018-11-07T21:45:14.163Z,2.67
2018-11-07T21:47:43.794Z,3.10
2018-11-07T21:50:14.489Z,4.30
2018-11-07T21:52:44.202Z,3.30
2018-11-07T21:55:13.486Z,3.60
2018-11-07T21:57:42.720Z,3.20
2018-11-07T22:00:15.235Z,2.80
2018-11-07T22:02:44.625Z,3.17
2018-11-07T22:05:14.704Z,3.00
2018-11-07T22:07:44.200Z,3.10
2018-11-07T22:10:14.555Z,3.23
2018-11-07T22:12:43.879Z,2.63
2018-11-07T22:15:13.046Z,2.20
2018-11-07T22:17:42.215Z,2.80
2018-11-07T22:20:14.948Z,2.43
2018-11-07T22:22:44.459Z,2.80
2018-11-07T22:25:13.802Z,2.60
2018-11-07T22:27:42.852Z,3.67
2018-11-07T22:30:14.138Z,2.60
2018-11-07T22:32:43.393Z,2.40
2018-11-07T22:35:13.973Z,2.90
2018-11-07T22:37:43.784Z,2.67
2018-11-07T22:40:14.219Z,2.30
2018-11-07T22:42:43.733Z,2.70
2018-11-07T22:45:13.391Z,3.10
2018-11-07T22:47:42.772Z,3.17
2018-11-07T22:50:13.163Z,3.27
2018-11-07T22:52:43.038Z,2.50
2018-11-07T22:55:12.441Z,3.17
2018-11-07T22:57:41.453Z,2.93
2018-11-07T23:00:18.267Z,2.70
2018-11-07T23:02:47.802Z,2.80
2018-11-07T23:05:17.252Z,3.43
2018-11-07T23:07:46.232Z,2.80
2018-11-07T23:10:15.543Z,3.57
2018-11-07T23:12:44.696Z,3.37
2018-11-07T23:15:46.036Z,3.13
2018-11-07T23:18:15.768Z,3.10
2018-11-07T23:20:45.252Z,3.80
2018-11-07T23:23:14.954Z,3.60
2018-11-07T23:25:44.262Z,3.40
2018-11-07T23:28:13.784Z,4.00
2018-11-07T23:30:42.923Z,3.50
2018-11-07T23:33:11.849Z,3.73
2018-11-07T23:35:41.089Z,3.60
2018-11-07T23:38:10.159Z,4.53
2018-11-07T23:40:39.472Z,3.50
2018-11-07T23:43:08.535Z,3.30
2018-11-07T23:45:37.778Z,3.90
2018-11-07T23:48:07.130Z,3.40
2018-11-07T23:50:36.449Z,3.63
2018-11-07T23:53:05.648Z,3.60
2018-11-07T23:55:34.908Z,4.20
2018-11-07T23:58:04.092Z,4.30
