createdAt,value
2018-07-08T00:01:01.270Z,3.12
2018-07-08T00:02:05.615Z,2.77
2018-07-08T00:03:09.326Z,3.60
2018-07-08T00:04:12.880Z,3.10
2018-07-08T00:05:16.378Z,2.60
2018-07-08T00:06:19.976Z,2.50
2018-07-08T00:07:23.500Z,3.30
2018-07-08T00:08:27.065Z,3.20
2018-07-08T00:09:30.812Z,2.80
2018-07-08T00:10:36.883Z,3.08
2018-07-08T00:11:40.463Z,2.72
2018-07-08T00:12:44.041Z,3.30
2018-07-08T00:13:47.598Z,2.87
2018-07-08T00:14:51.173Z,3.08
2018-07-08T00:15:54.827Z,3.92
2018-07-08T00:16:58.404Z,3.00
2018-07-08T00:18:02.035Z,3.00
2018-07-08T00:19:05.663Z,3.47
2018-07-08T00:20:09.563Z,3.02
2018-07-08T00:21:13.134Z,3.00
2018-07-08T00:22:16.940Z,2.95
2018-07-08T00:23:21.212Z,2.75
2018-07-08T00:24:24.834Z,3.22
2018-07-08T00:25:28.023Z,3.35
2018-07-08T00:26:31.281Z,3.65
2018-07-08T00:27:35.006Z,2.87
2018-07-08T00:28:38.609Z,3.58
2018-07-08T00:29:42.318Z,2.95
2018-07-08T00:30:45.934Z,3.08
2018-07-08T00:31:49.414Z,3.67
2018-07-08T00:32:53.010Z,3.58
2018-07-08T00:33:56.590Z,3.05
2018-07-08T00:35:00.601Z,2.87
2018-07-08T00:36:04.214Z,3.02
2018-07-08T00:37:07.802Z,3.33
2018-07-08T00:38:11.569Z,3.65
2018-07-08T00:39:15.162Z,3.02
2018-07-08T00:40:18.777Z,3.65
2018-07-08T00:41:22.497Z,2.77
2018-07-08T00:42:25.722Z,3.12
2018-07-08T00:43:29.489Z,2.80
2018-07-08T00:44:33.123Z,2.92
2018-07-08T00:45:36.725Z,3.05
2018-07-08T00:46:40.299Z,3.85
2018-07-08T00:47:43.915Z,3.17
2018-07-08T00:48:47.498Z,2.83
2018-07-08T00:49:51.084Z,3.58
2018-07-08T00:50:54.682Z,2.95
2018-07-08T00:51:58.244Z,3.30
2018-07-08T00:53:01.787Z,3.55
2018-07-08T00:54:05.334Z,3.10
2018-07-08T00:55:08.968Z,3.42
2018-07-08T00:56:12.950Z,3.15
2018-07-08T00:57:16.499Z,3.37
2018-07-08T00:58:20.124Z,3.20
2018-07-08T00:59:23.722Z,3.47
2018-07-08T01:00:31.873Z,3.55
2018-07-08T01:01:35.408Z,3.05
2018-07-08T01:02:38.937Z,3.20
2018-07-08T01:03:42.484Z,3.20
2018-07-08T01:04:45.989Z,3.05
2018-07-08T01:05:49.504Z,3.10
2018-07-08T01:06:53.122Z,2.95
2018-07-08T01:07:56.609Z,3.25
2018-07-08T01:09:00.101Z,3.15
2018-07-08T01:10:03.791Z,3.62
2018-07-08T01:11:07.488Z,3.10
2018-07-08T01:12:11.108Z,3.45
2018-07-08T01:13:14.682Z,3.12
2018-07-08T01:14:18.214Z,3.30
2018-07-08T01:15:21.990Z,3.30
2018-07-08T01:16:25.483Z,3.02
2018-07-08T01:17:29.087Z,3.52
2018-07-08T01:18:32.634Z,3.05
2018-07-08T01:19:36.198Z,3.47
2018-07-08T01:20:39.672Z,3.22
2018-07-08T01:21:43.160Z,3.12
2018-07-08T01:22:46.766Z,3.30
2018-07-08T01:23:50.278Z,3.58
2018-07-08T01:25:03.710Z,3.30
2018-07-08T01:26:11.277Z,3.25
2018-07-08T01:27:14.775Z,2.50
2018-07-08T01:28:18.419Z,3.40
2018-07-08T01:29:21.898Z,3.27
2018-07-08T01:30:25.432Z,3.40
2018-07-08T01:31:29.055Z,3.52
2018-07-08T01:32:32.878Z,3.35
2018-07-08T01:33:36.772Z,3.42
2018-07-08T01:34:40.381Z,3.80
2018-07-08T01:35:43.942Z,3.55
2018-07-08T01:36:47.452Z,3.33
2018-07-08T01:37:50.969Z,3.50
2018-07-08T01:38:54.512Z,3.20
2018-07-08T01:39:58.131Z,3.60
2018-07-08T01:41:01.683Z,3.87
2018-07-08T01:42:05.209Z,3.83
2018-07-08T01:43:08.985Z,5.10
2018-07-08T01:44:12.742Z,3.52
2018-07-08T01:45:16.195Z,3.90
2018-07-08T01:46:19.733Z,3.52
2018-07-08T01:47:23.278Z,4.33
2018-07-08T01:48:26.927Z,3.30
2018-07-08T01:49:30.653Z,3.87
2018-07-08T01:50:34.158Z,3.65
2018-07-08T01:51:37.711Z,4.07
2018-07-08T01:52:41.218Z,3.75
2018-07-08T01:53:45.231Z,3.12
2018-07-08T01:54:48.811Z,3.33
2018-07-08T01:55:52.386Z,3.15
2018-07-08T01:56:55.964Z,3.67
2018-07-08T01:57:59.502Z,3.87
2018-07-08T01:59:03.081Z,4.03
2018-07-08T02:00:07.215Z,3.67
2018-07-08T02:01:10.868Z,3.92
2018-07-08T02:02:14.389Z,3.75
2018-07-08T02:03:17.918Z,3.55
2018-07-08T02:04:21.382Z,3.92
2018-07-08T02:05:24.939Z,4.12
2018-07-08T02:06:28.554Z,3.52
2018-07-08T02:07:32.753Z,4.10
2018-07-08T02:08:36.527Z,4.67
2018-07-08T02:09:40.109Z,3.87
2018-07-08T02:10:43.592Z,4.22
2018-07-08T02:11:47.280Z,3.90
2018-07-08T02:12:50.899Z,4.40
2018-07-08T02:13:55.168Z,4.17
2018-07-08T02:14:58.768Z,4.00
2018-07-08T02:16:02.461Z,3.95
2018-07-08T02:17:05.976Z,4.25
2018-07-08T02:18:09.551Z,3.92
2018-07-08T02:19:13.173Z,4.12
2018-07-08T02:20:17.035Z,4.70
2018-07-08T02:21:20.671Z,4.08
2018-07-08T02:22:24.221Z,4.12
2018-07-08T02:23:27.402Z,4.50
2018-07-08T02:24:30.927Z,3.92
2018-07-08T02:25:34.428Z,4.33
2018-07-08T02:26:38.089Z,3.75
2018-07-08T02:27:41.646Z,4.10
2018-07-08T02:28:45.198Z,3.83
2018-07-08T02:29:48.812Z,4.05
2018-07-08T02:30:52.338Z,4.62
2018-07-08T02:31:55.905Z,3.67
2018-07-08T02:32:59.473Z,4.22
2018-07-08T02:34:03.053Z,4.75
2018-07-08T02:35:06.634Z,4.15
2018-07-08T02:36:10.269Z,4.35
2018-07-08T02:37:14.067Z,4.90
2018-07-08T02:38:18.082Z,5.05
2018-07-08T02:39:21.782Z,4.03
2018-07-08T02:40:25.353Z,4.53
2018-07-08T02:41:29.021Z,4.87
2018-07-08T02:42:32.745Z,3.77
2018-07-08T02:43:36.367Z,4.72
2018-07-08T02:44:40.038Z,4.53
2018-07-08T02:45:43.631Z,4.47
2018-07-08T02:46:47.215Z,4.63
2018-07-08T02:47:50.941Z,4.57
2018-07-08T02:48:54.547Z,4.30
2018-07-08T02:49:58.275Z,4.53
2018-07-08T02:51:01.861Z,4.53
2018-07-08T02:52:05.560Z,4.63
2018-07-08T02:53:09.155Z,4.53
2018-07-08T02:54:12.976Z,5.15
2018-07-08T02:55:16.521Z,4.83
2018-07-08T02:56:20.116Z,4.90
2018-07-08T02:57:23.683Z,4.67
2018-07-08T02:58:27.218Z,5.30
2018-07-08T02:59:30.958Z,4.53
2018-07-08T03:00:34.525Z,4.60
2018-07-08T03:01:38.118Z,5.28
2018-07-08T03:02:41.697Z,4.97
2018-07-08T03:03:45.226Z,4.80
2018-07-08T03:04:48.780Z,4.70
2018-07-08T03:05:52.406Z,5.53
2018-07-08T03:06:55.940Z,4.87
2018-07-08T03:07:59.526Z,5.05
2018-07-08T03:09:03.242Z,5.10
2018-07-08T03:10:06.935Z,5.37
2018-07-08T03:11:10.862Z,5.00
2018-07-08T03:12:14.398Z,5.20
2018-07-08T03:13:17.926Z,5.40
2018-07-08T03:14:21.552Z,5.35
2018-07-08T03:15:25.091Z,6.20
2018-07-08T03:16:28.616Z,4.97
2018-07-08T03:17:32.269Z,5.30
2018-07-08T03:18:35.843Z,6.27
2018-07-08T03:19:39.352Z,5.60
2018-07-08T03:20:42.960Z,5.33
2018-07-08T03:21:46.505Z,5.60
2018-07-08T03:22:50.057Z,5.80
2018-07-08T03:23:53.667Z,5.50
2018-07-08T03:24:57.272Z,6.17
2018-07-08T03:26:00.830Z,5.33
2018-07-08T03:27:04.391Z,5.13
2018-07-08T03:28:08.046Z,5.80
2018-07-08T03:29:11.998Z,6.90
2018-07-08T03:30:15.545Z,5.83
2018-07-08T03:31:19.118Z,5.80
2018-07-08T03:32:22.712Z,5.72
2018-07-08T03:33:25.987Z,6.73
2018-07-08T03:34:29.461Z,5.30
2018-07-08T03:35:33.186Z,5.50
2018-07-08T03:36:36.870Z,5.20
2018-07-08T03:37:40.888Z,5.07
2018-07-08T03:38:44.447Z,5.80
2018-07-08T03:39:47.961Z,6.33
2018-07-08T03:40:51.555Z,5.83
2018-07-08T03:41:55.035Z,5.40
2018-07-08T03:42:58.553Z,5.60
2018-07-08T03:44:01.993Z,5.63
2018-07-08T03:45:05.563Z,5.62
2018-07-08T03:46:09.216Z,5.53
2018-07-08T03:47:13.045Z,5.47
2018-07-08T03:48:16.619Z,5.57
2018-07-08T03:49:20.129Z,4.40
2018-07-08T03:50:23.635Z,4.87
2018-07-08T03:51:27.146Z,5.50
2018-07-08T03:52:30.618Z,5.47
2018-07-08T03:53:34.443Z,4.70
2018-07-08T03:54:38.102Z,5.60
2018-07-08T03:55:41.577Z,5.58
2018-07-08T03:56:45.116Z,5.20
2018-07-08T03:57:48.646Z,4.90
2018-07-08T03:58:52.157Z,5.20
2018-07-08T03:59:55.670Z,5.37
2018-07-08T04:00:59.219Z,4.90
2018-07-08T04:02:02.723Z,6.10
2018-07-08T04:03:06.198Z,5.45
2018-07-08T04:04:09.712Z,4.93
2018-07-08T04:05:13.950Z,4.65
2018-07-08T04:06:17.513Z,4.87
2018-07-08T04:07:21.054Z,5.90
2018-07-08T04:08:24.618Z,5.45
2018-07-08T04:09:28.157Z,4.58
2018-07-08T04:10:31.657Z,4.20
2018-07-08T04:11:35.144Z,5.50
2018-07-08T04:12:38.686Z,4.85
2018-07-08T04:13:42.234Z,4.25
2018-07-08T04:14:45.713Z,3.62
2018-07-08T04:15:49.320Z,4.05
2018-07-08T04:16:52.794Z,3.72
2018-07-08T04:18:00.714Z,3.83
2018-07-08T04:19:04.220Z,4.15
2018-07-08T04:20:07.747Z,3.70
2018-07-08T04:21:11.393Z,3.33
2018-07-08T04:22:14.978Z,3.67
2018-07-08T04:23:18.608Z,3.87
2018-07-08T04:24:22.217Z,2.95
2018-07-08T04:25:25.701Z,4.22
2018-07-08T04:26:29.272Z,3.42
2018-07-08T04:27:32.958Z,3.95
2018-07-08T04:28:36.462Z,3.47
2018-07-08T04:29:39.981Z,3.00
2018-07-08T04:30:43.473Z,3.50
2018-07-08T04:31:47.000Z,3.02
2018-07-08T04:32:50.531Z,3.77
2018-07-08T04:33:54.029Z,3.47
2018-07-08T04:34:57.531Z,3.83
2018-07-08T04:36:01.058Z,3.20
2018-07-08T04:37:04.655Z,3.08
2018-07-08T04:38:08.222Z,3.87
2018-07-08T04:39:11.893Z,3.00
2018-07-08T04:40:15.410Z,4.00
2018-07-08T04:41:18.943Z,3.33
2018-07-08T04:42:22.423Z,3.30
2018-07-08T04:43:26.001Z,3.72
2018-07-08T04:44:29.506Z,3.20
2018-07-08T04:45:33.149Z,3.12
2018-07-08T04:46:36.660Z,3.22
2018-07-08T04:47:40.198Z,3.08
2018-07-08T04:48:43.752Z,3.58
2018-07-08T04:49:47.284Z,3.60
2018-07-08T04:50:50.809Z,3.77
2018-07-08T04:51:54.280Z,3.42
2018-07-08T04:52:57.805Z,3.12
2018-07-08T04:54:01.351Z,3.30
2018-07-08T04:55:04.965Z,3.62
2018-07-08T04:56:08.498Z,3.12
2018-07-08T04:57:12.254Z,3.60
2018-07-08T04:58:15.822Z,3.30
2018-07-08T04:59:19.314Z,3.20
2018-07-08T05:00:22.825Z,3.47
2018-07-08T05:01:26.369Z,3.75
2018-07-08T05:02:29.933Z,3.60
2018-07-08T05:03:33.586Z,3.10
2018-07-08T05:04:37.062Z,3.27
2018-07-08T05:05:40.579Z,3.25
2018-07-08T05:06:44.067Z,3.37
2018-07-08T05:07:47.590Z,3.45
2018-07-08T05:08:51.134Z,3.55
2018-07-08T05:09:54.637Z,3.05
2018-07-08T05:10:58.186Z,3.90
2018-07-08T05:12:01.751Z,3.20
2018-07-08T05:13:05.263Z,3.45
2018-07-08T05:14:08.810Z,4.03
2018-07-08T05:15:12.541Z,3.20
2018-07-08T05:16:16.013Z,3.70
2018-07-08T05:17:19.590Z,2.98
2018-07-08T05:18:23.190Z,3.65
2018-07-08T05:19:26.717Z,3.17
2018-07-08T05:20:30.261Z,3.62
2018-07-08T05:21:34.021Z,3.12
2018-07-08T05:22:37.505Z,3.25
2018-07-08T05:23:41.025Z,3.12
2018-07-08T05:24:44.514Z,2.90
2018-07-08T05:25:48.061Z,3.40
2018-07-08T05:26:51.606Z,3.33
2018-07-08T05:27:55.051Z,3.00
2018-07-08T05:28:58.614Z,3.40
2018-07-08T05:30:02.163Z,3.08
2018-07-08T05:31:05.778Z,3.02
2018-07-08T05:32:09.246Z,2.80
2018-07-08T05:33:12.943Z,3.12
2018-07-08T05:34:16.463Z,3.37
2018-07-08T05:35:20.024Z,2.60
2018-07-08T05:36:23.526Z,2.45
2018-07-08T05:37:27.110Z,2.55
2018-07-08T05:38:30.645Z,2.50
2018-07-08T05:39:34.331Z,2.52
2018-07-08T05:40:37.896Z,1.80
2018-07-08T05:41:41.468Z,2.25
2018-07-08T05:42:44.966Z,2.17
2018-07-08T05:43:48.539Z,2.00
2018-07-08T05:44:52.074Z,1.70
2018-07-08T05:45:55.565Z,2.27
2018-07-08T05:46:59.138Z,2.12
2018-07-08T05:48:02.668Z,2.42
2018-07-08T05:49:06.371Z,2.10
2018-07-08T05:50:09.920Z,1.70
2018-07-08T05:51:13.524Z,1.45
2018-07-08T05:52:17.034Z,1.57
2018-07-08T05:53:20.545Z,1.85
2018-07-08T05:54:24.152Z,1.70
2018-07-08T05:55:27.692Z,3.08
2018-07-08T05:56:31.304Z,1.42
2018-07-08T05:57:34.864Z,2.00
2018-07-08T05:58:38.580Z,2.33
2018-07-08T05:59:42.177Z,1.80
2018-07-08T06:00:45.685Z,2.20
2018-07-08T06:01:49.363Z,1.62
2018-07-08T06:02:53.005Z,1.80
2018-07-08T06:03:56.217Z,1.55
2018-07-08T06:04:59.742Z,1.60
2018-07-08T06:06:03.377Z,2.10
2018-07-08T06:07:06.932Z,2.02
2018-07-08T06:08:10.504Z,1.50
2018-07-08T06:09:14.163Z,2.30
2018-07-08T06:10:17.690Z,2.17
2018-07-08T06:11:21.253Z,2.02
2018-07-08T06:12:24.838Z,2.35
2018-07-08T06:13:28.347Z,1.67
2018-07-08T06:14:31.866Z,1.57
2018-07-08T06:15:35.878Z,1.77
2018-07-08T06:16:39.438Z,1.82
2018-07-08T06:17:42.936Z,1.52
2018-07-08T06:18:46.516Z,1.92
2018-07-08T06:19:50.056Z,1.70
2018-07-08T06:20:53.618Z,1.57
2018-07-08T06:21:57.167Z,1.80
2018-07-08T06:23:00.690Z,1.62
2018-07-08T06:24:04.279Z,1.90
2018-07-08T06:25:07.864Z,1.72
2018-07-08T06:26:11.529Z,1.65
2018-07-08T06:27:15.107Z,2.02
2018-07-08T06:28:18.715Z,1.42
2018-07-08T06:29:22.220Z,2.30
2018-07-08T06:30:25.753Z,1.87
2018-07-08T06:31:29.482Z,1.77
2018-07-08T06:32:33.015Z,1.45
2018-07-08T06:33:36.623Z,1.62
2018-07-08T06:34:40.227Z,1.55
2018-07-08T06:35:43.796Z,1.47
2018-07-08T06:36:47.417Z,1.70
2018-07-08T06:37:51.157Z,1.72
2018-07-08T06:38:54.810Z,1.67
2018-07-08T06:39:58.398Z,1.80
2018-07-08T06:41:02.063Z,1.72
2018-07-08T06:42:05.748Z,1.60
2018-07-08T06:43:09.416Z,1.80
2018-07-08T06:44:13.023Z,1.07
2018-07-08T06:45:16.701Z,1.42
2018-07-08T06:46:20.318Z,1.87
2018-07-08T06:47:23.961Z,1.37
2018-07-08T06:48:27.528Z,1.70
2018-07-08T06:49:31.118Z,1.30
2018-07-08T06:50:34.718Z,1.37
2018-07-08T06:51:38.200Z,1.30
2018-07-08T06:52:41.784Z,1.25
2018-07-08T06:53:45.273Z,1.82
2018-07-08T06:54:48.836Z,1.45
2018-07-08T06:55:52.501Z,1.42
2018-07-08T06:56:56.015Z,1.55
2018-07-08T06:57:59.603Z,1.32
2018-07-08T06:59:03.225Z,1.80
2018-07-08T07:00:06.788Z,1.55
2018-07-08T07:01:10.564Z,1.50
2018-07-08T07:02:14.398Z,1.80
2018-07-08T07:03:17.946Z,1.80
2018-07-08T07:04:21.517Z,1.72
2018-07-08T07:05:25.076Z,1.77
2018-07-08T07:06:28.641Z,1.70
2018-07-08T07:07:32.266Z,2.02
2018-07-08T07:08:35.827Z,2.00
2018-07-08T07:09:39.399Z,1.50
2018-07-08T07:10:43.099Z,1.80
2018-07-08T07:11:46.614Z,1.35
2018-07-08T07:12:50.210Z,1.80
2018-07-08T07:13:53.797Z,1.10
2018-07-08T07:14:57.432Z,1.90
2018-07-08T07:16:00.961Z,1.20
2018-07-08T07:17:04.551Z,1.32
2018-07-08T07:18:08.109Z,1.67
2018-07-08T07:19:11.874Z,1.40
2018-07-08T07:20:15.478Z,1.32
2018-07-08T07:21:19.093Z,1.40
2018-07-08T07:22:23.384Z,1.70
2018-07-08T07:23:26.959Z,1.52
2018-07-08T07:24:30.544Z,1.55
2018-07-08T07:25:34.118Z,1.60
2018-07-08T07:26:37.645Z,1.70
2018-07-08T07:27:41.263Z,2.05
2018-07-08T07:28:44.806Z,1.85
2018-07-08T07:29:48.358Z,1.60
2018-07-08T07:30:51.938Z,2.15
2018-07-08T07:31:55.617Z,1.60
2018-07-08T07:32:59.192Z,1.75
2018-07-08T07:34:02.768Z,1.77
2018-07-08T07:35:06.339Z,1.45
2018-07-08T07:36:09.923Z,1.30
2018-07-08T07:37:13.802Z,2.08
2018-07-08T07:38:17.359Z,1.07
2018-07-08T07:39:20.921Z,1.60
2018-07-08T07:40:25.013Z,1.82
2018-07-08T07:41:28.602Z,1.55
2018-07-08T07:42:32.412Z,1.70
2018-07-08T07:43:35.994Z,1.65
2018-07-08T07:44:39.620Z,1.37
2018-07-08T07:45:43.123Z,1.10
2018-07-08T07:46:46.722Z,1.60
2018-07-08T07:47:50.250Z,1.72
2018-07-08T07:48:53.787Z,1.42
2018-07-08T07:49:57.337Z,1.40
2018-07-08T07:51:00.852Z,1.40
2018-07-08T07:52:04.448Z,1.10
2018-07-08T07:53:08.047Z,1.42
2018-07-08T07:54:11.768Z,1.50
2018-07-08T07:55:15.434Z,1.72
2018-07-08T07:56:18.981Z,1.90
2018-07-08T07:57:22.526Z,1.30
2018-07-08T07:58:26.178Z,1.50
2018-07-08T07:59:30.067Z,1.20
2018-07-08T08:00:33.610Z,1.57
2018-07-08T08:01:37.177Z,1.15
2018-07-08T08:02:40.759Z,1.45
2018-07-08T08:03:44.348Z,1.40
2018-07-08T08:04:47.911Z,1.57
2018-07-08T08:05:51.449Z,1.10
2018-07-08T08:06:55.058Z,1.52
2018-07-08T08:07:58.670Z,1.40
2018-07-08T08:09:02.339Z,1.57
2018-07-08T08:10:06.028Z,1.47
2018-07-08T08:11:09.736Z,1.55
2018-07-08T08:12:13.435Z,1.40
2018-07-08T08:13:17.043Z,1.60
2018-07-08T08:14:20.607Z,1.17
2018-07-08T08:15:24.102Z,2.02
2018-07-08T08:16:27.705Z,1.47
2018-07-08T08:17:31.451Z,1.77
2018-07-08T08:18:35.016Z,1.90
2018-07-08T08:19:38.600Z,1.80
2018-07-08T08:20:42.131Z,1.80
2018-07-08T08:21:45.753Z,1.20
2018-07-08T08:22:49.678Z,1.55
2018-07-08T08:23:53.413Z,1.17
2018-07-08T08:24:57.099Z,1.27
2018-07-08T08:26:00.650Z,1.45
2018-07-08T08:27:04.219Z,1.20
2018-07-08T08:28:07.826Z,1.40
2018-07-08T08:29:11.513Z,1.17
2018-07-08T08:30:15.255Z,1.32
2018-07-08T08:31:19.117Z,1.17
2018-07-08T08:32:22.652Z,1.10
2018-07-08T08:33:26.331Z,1.20
2018-07-08T08:35:01.665Z,1.35
2018-07-08T08:43:42.781Z,1.17
2018-07-08T08:44:46.771Z,1.40
2018-07-08T08:45:50.415Z,1.10
2018-07-08T08:46:54.070Z,1.37
2018-07-08T08:47:57.660Z,1.35
2018-07-08T08:49:01.334Z,1.02
2018-07-08T08:50:05.831Z,1.00
2018-07-08T08:51:09.860Z,1.15
2018-07-08T08:52:13.576Z,1.00
2018-07-08T08:53:17.185Z,1.20
2018-07-08T08:54:20.738Z,1.32
2018-07-08T08:55:24.328Z,1.00
2018-07-08T08:56:28.555Z,1.15
2018-07-08T08:57:32.501Z,0.98
2018-07-08T08:58:36.039Z,1.72
2018-07-08T08:59:40.108Z,1.00
2018-07-08T09:00:43.797Z,1.00
2018-07-08T09:01:47.982Z,1.00
2018-07-08T09:02:51.884Z,1.10
2018-07-08T09:03:56.406Z,1.00
2018-07-08T09:05:00.685Z,1.10
2018-07-08T09:12:05.906Z,1.10
2018-07-08T09:13:09.745Z,1.60
2018-07-08T09:14:14.119Z,1.07
2018-07-08T09:15:17.831Z,1.67
2018-07-08T09:16:21.380Z,1.00
2018-07-08T09:17:25.202Z,1.30
2018-07-08T09:18:28.861Z,1.32
2018-07-08T09:19:32.497Z,1.10
2018-07-08T09:20:36.090Z,1.15
2018-07-08T09:21:40.805Z,1.20
2018-07-08T09:22:44.361Z,1.00
2018-07-08T09:23:48.180Z,1.65
2018-07-08T09:24:51.841Z,1.00
2018-07-08T09:25:55.589Z,1.40
2018-07-08T09:26:59.174Z,1.32
2018-07-08T09:28:02.986Z,1.10
2018-07-08T09:29:06.592Z,0.85
2018-07-08T09:30:10.391Z,1.00
2018-07-08T09:31:14.050Z,1.22
2018-07-08T09:32:17.598Z,1.00
2018-07-08T09:33:21.297Z,0.90
2018-07-08T09:34:24.956Z,1.00
2018-07-08T09:35:28.540Z,1.32
2018-07-08T09:36:32.127Z,0.90
2018-07-08T09:37:35.746Z,1.00
2018-07-08T09:38:39.391Z,0.88
2018-07-08T09:39:43.038Z,1.05
2018-07-08T09:40:46.735Z,1.12
2018-07-08T09:41:50.347Z,1.00
2018-07-08T09:42:53.976Z,1.07
2018-07-08T09:43:57.671Z,1.12
2018-07-08T09:45:01.010Z,1.20
2018-07-08T09:46:05.392Z,1.10
2018-07-08T09:47:08.942Z,0.98
2018-07-08T09:48:13.038Z,0.90
2018-07-08T09:49:18.473Z,1.30
2018-07-08T09:50:22.260Z,0.70
2018-07-08T09:51:25.830Z,1.10
2018-07-08T09:52:30.123Z,1.22
2018-07-08T09:53:33.706Z,1.15
2018-07-08T09:54:37.306Z,1.00
2018-07-08T09:55:41.204Z,1.10
2018-07-08T09:56:44.853Z,0.85
2018-07-08T09:57:48.879Z,0.93
2018-07-08T09:58:52.688Z,0.90
2018-07-08T09:59:56.362Z,1.10
2018-07-08T10:01:02.039Z,0.80
2018-07-08T10:02:05.707Z,0.80
2018-07-08T10:03:09.456Z,0.80
2018-07-08T10:04:14.766Z,1.10
2018-07-08T10:05:18.349Z,1.07
2018-07-08T10:06:21.980Z,0.80
2018-07-08T10:07:25.575Z,0.98
2018-07-08T10:08:29.228Z,1.15
2018-07-08T10:09:32.929Z,1.15
2018-07-08T10:10:36.485Z,0.75
2018-07-08T10:11:40.133Z,0.93
2018-07-08T10:12:43.816Z,0.93
2018-07-08T10:13:49.219Z,0.82
2018-07-08T10:14:52.785Z,0.80
2018-07-08T10:15:56.487Z,1.00
2018-07-08T10:17:00.073Z,1.10
2018-07-08T10:18:03.597Z,0.82
2018-07-08T10:19:07.455Z,0.85
2018-07-08T10:20:11.436Z,0.90
2018-07-08T10:21:15.064Z,0.82
2018-07-08T10:22:18.670Z,0.80
2018-07-08T10:23:22.215Z,0.85
2018-07-08T10:24:25.740Z,1.35
2018-07-08T10:25:29.437Z,0.80
2018-07-08T10:26:33.032Z,0.90
2018-07-08T10:28:40.031Z,1.00
2018-07-08T10:29:43.770Z,0.80
2018-07-08T10:30:47.552Z,0.80
2018-07-08T10:31:52.330Z,0.80
2018-07-08T10:32:55.859Z,0.72
2018-07-08T10:33:59.478Z,1.07
2018-07-08T10:35:04.129Z,0.90
2018-07-08T10:36:07.751Z,0.80
2018-07-08T10:37:17.849Z,0.72
2018-07-08T10:38:21.574Z,0.82
2018-07-08T10:39:25.212Z,0.80
2018-07-08T10:40:29.228Z,0.98
2018-07-08T10:41:32.905Z,0.90
2018-07-08T10:42:36.481Z,0.70
2018-07-08T10:43:40.186Z,0.82
2018-07-08T10:44:43.765Z,0.78
2018-07-08T10:45:47.534Z,1.10
2018-07-08T10:46:51.085Z,1.15
2018-07-08T10:47:54.732Z,0.70
2018-07-08T10:48:58.385Z,0.95
2018-07-08T10:50:02.029Z,1.17
2018-07-08T10:51:05.550Z,1.15
2018-07-08T10:52:09.143Z,0.95
2018-07-08T10:53:12.856Z,0.90
2018-07-08T10:54:16.382Z,1.02
2018-07-08T10:55:19.966Z,0.80
2018-07-08T10:56:23.549Z,1.22
2018-07-08T10:57:27.136Z,0.85
2018-07-08T10:58:30.774Z,1.10
2018-07-08T10:59:34.402Z,0.78
2018-07-08T11:00:37.933Z,0.93
2018-07-08T11:01:41.529Z,0.93
2018-07-08T11:02:45.370Z,1.10
2018-07-08T11:03:48.933Z,0.88
2018-07-08T11:04:52.612Z,1.02
2018-07-08T11:05:55.836Z,0.78
2018-07-08T11:06:59.385Z,1.02
2018-07-08T11:08:03.075Z,0.90
2018-07-08T11:09:06.267Z,0.82
2018-07-08T11:10:09.993Z,0.70
2018-07-08T11:11:13.675Z,0.80
2018-07-08T11:12:17.251Z,1.02
2018-07-08T11:13:20.858Z,0.98
2018-07-08T11:14:24.639Z,1.60
2018-07-08T11:15:28.330Z,1.00
2018-07-08T11:16:32.019Z,1.00
2018-07-08T11:17:35.734Z,1.10
2018-07-08T11:18:39.522Z,0.70
2018-07-08T11:19:43.545Z,0.82
2018-07-08T11:20:47.275Z,1.12
2018-07-08T11:21:51.028Z,1.00
2018-07-08T11:22:54.548Z,1.10
2018-07-08T11:23:58.093Z,0.98
2018-07-08T11:25:01.714Z,0.80
2018-07-08T11:26:05.535Z,0.90
2018-07-08T11:27:09.139Z,0.93
2018-07-08T11:28:13.706Z,1.02
2018-07-08T11:29:17.292Z,1.00
2018-07-08T11:30:21.042Z,0.90
2018-07-08T11:31:24.570Z,1.30
2018-07-08T11:32:28.144Z,0.90
2018-07-08T11:33:31.758Z,0.98
2018-07-08T11:34:35.396Z,1.10
2018-07-08T11:35:39.008Z,0.80
2018-07-08T11:36:42.649Z,0.90
2018-07-08T11:37:46.249Z,0.78
2018-07-08T11:38:49.866Z,1.82
2018-07-08T11:39:53.443Z,0.70
2018-07-08T11:40:57.106Z,0.80
2018-07-08T11:42:00.733Z,1.30
2018-07-08T11:43:04.257Z,0.80
2018-07-08T11:44:07.994Z,1.10
2018-07-08T11:45:11.691Z,0.88
2018-07-08T11:46:15.325Z,0.68
2018-07-08T11:47:19.169Z,0.70
2018-07-08T11:48:22.731Z,1.20
2018-07-08T11:49:26.920Z,0.78
2018-07-08T11:50:30.740Z,0.80
2018-07-08T11:51:34.323Z,0.80
2018-07-08T11:52:37.837Z,0.80
2018-07-08T11:53:41.401Z,0.80
2018-07-08T11:54:44.984Z,1.10
2018-07-08T11:55:48.682Z,0.90
2018-07-08T11:56:52.555Z,0.82
2018-07-08T11:57:56.123Z,0.90
2018-07-08T11:58:59.716Z,0.80
2018-07-08T12:00:03.350Z,1.10
2018-07-08T12:01:06.981Z,0.90
2018-07-08T12:02:10.654Z,0.98
2018-07-08T12:03:14.378Z,0.88
2018-07-08T12:04:17.961Z,1.20
2018-07-08T12:05:21.522Z,0.93
2018-07-08T12:06:25.163Z,0.75
2018-07-08T12:07:28.779Z,0.85
2018-07-08T12:08:32.592Z,0.95
2018-07-08T12:09:36.316Z,1.25
2018-07-08T12:10:40.531Z,1.15
2018-07-08T12:11:44.282Z,0.80
2018-07-08T12:12:47.835Z,0.90
2018-07-08T12:13:51.989Z,0.88
2018-07-08T12:14:55.680Z,1.00
2018-07-08T12:15:59.341Z,1.02
2018-07-08T12:17:02.933Z,0.95
2018-07-08T12:18:06.773Z,1.00
2018-07-08T12:19:10.421Z,0.70
2018-07-08T12:20:14.169Z,0.70
2018-07-08T12:21:17.757Z,0.72
2018-07-08T12:22:21.249Z,0.90
2018-07-08T12:23:25.001Z,0.70
2018-07-08T12:24:28.693Z,0.95
2018-07-08T12:25:32.340Z,0.90
2018-07-08T12:26:35.946Z,0.90
2018-07-08T12:27:39.588Z,0.80
2018-07-08T12:28:43.085Z,1.00
2018-07-08T12:29:46.733Z,0.88
2018-07-08T12:30:50.301Z,0.80
2018-07-08T12:31:53.924Z,1.77
2018-07-08T12:32:57.124Z,1.40
2018-07-08T12:34:00.921Z,1.30
2018-07-08T12:35:04.623Z,0.98
2018-07-08T12:36:09.255Z,0.80
2018-07-08T12:37:13.105Z,0.70
2018-07-08T12:38:16.811Z,0.98
2018-07-08T12:39:20.391Z,1.32
2018-07-08T12:40:23.941Z,2.65
2018-07-08T12:41:28.194Z,2.25
2018-07-08T12:42:31.841Z,1.45
2018-07-08T12:43:35.481Z,1.07
2018-07-08T12:44:39.315Z,0.90
2018-07-08T12:45:42.678Z,1.00
2018-07-08T12:46:46.339Z,1.20
2018-07-08T12:47:49.903Z,1.37
2018-07-08T12:48:53.569Z,1.10
2018-07-08T12:49:57.194Z,1.10
2018-07-08T12:51:00.818Z,1.15
2018-07-08T12:52:04.005Z,1.30
2018-07-08T12:53:07.604Z,1.30
2018-07-08T12:54:11.465Z,0.98
2018-07-08T12:55:15.106Z,0.90
2018-07-08T12:56:18.753Z,1.30
2018-07-08T12:57:22.372Z,1.30
2018-07-08T12:58:26.281Z,1.00
2018-07-08T12:59:30.325Z,1.45
2018-07-08T13:00:33.908Z,1.40
2018-07-08T13:01:37.488Z,1.30
2018-07-08T13:02:41.075Z,1.32
2018-07-08T13:03:44.634Z,1.50
2018-07-08T13:04:48.239Z,1.20
2018-07-08T13:05:51.811Z,1.32
2018-07-08T13:06:55.370Z,1.25
2018-07-08T13:07:58.932Z,1.50
2018-07-08T13:09:02.548Z,1.22
2018-07-08T13:10:06.122Z,1.10
2018-07-08T13:11:09.707Z,1.52
2018-07-08T13:12:13.441Z,1.40
2018-07-08T13:13:16.987Z,1.20
2018-07-08T13:14:20.545Z,1.60
2018-07-08T13:15:24.192Z,1.10
2018-07-08T13:16:27.761Z,1.90
2018-07-08T13:17:31.458Z,1.50
2018-07-08T13:18:35.036Z,1.50
2018-07-08T13:19:38.614Z,1.62
2018-07-08T13:20:42.179Z,1.57
2018-07-08T13:21:45.730Z,1.35
2018-07-08T13:22:49.828Z,1.95
2018-07-08T13:23:53.383Z,1.40
2018-07-08T13:24:56.993Z,1.80
2018-07-08T13:26:00.605Z,1.42
2018-07-08T13:27:04.204Z,1.30
2018-07-08T13:28:07.734Z,1.60
2018-07-08T13:29:11.570Z,1.50
2018-07-08T13:30:15.229Z,1.50
2018-07-08T13:31:18.781Z,1.50
2018-07-08T13:32:22.390Z,1.52
2018-07-08T13:33:26.101Z,1.35
2018-07-08T13:34:29.693Z,1.52
2018-07-08T13:35:33.229Z,1.52
2018-07-08T13:36:36.795Z,1.65
2018-07-08T13:37:40.398Z,1.55
2018-07-08T13:38:43.953Z,1.60
2018-07-08T13:39:47.567Z,1.60
2018-07-08T13:40:51.172Z,1.50
2018-07-08T13:41:54.740Z,1.47
2018-07-08T13:42:59.062Z,1.50
2018-07-08T13:44:02.633Z,1.40
2018-07-08T13:45:06.265Z,1.30
2018-07-08T13:46:09.905Z,1.47
2018-07-08T13:47:13.837Z,1.52
2018-07-08T13:48:17.348Z,1.30
2018-07-08T13:49:20.927Z,1.60
2018-07-08T13:50:24.502Z,1.60
2018-07-08T13:51:28.380Z,1.30
2018-07-08T13:52:32.261Z,1.27
2018-07-08T13:53:35.894Z,1.42
2018-07-08T13:54:39.480Z,1.32
2018-07-08T13:55:43.375Z,1.20
2018-07-08T13:56:46.956Z,1.30
2018-07-08T13:57:50.510Z,1.65
2018-07-08T13:58:54.243Z,1.75
2018-07-08T13:59:57.812Z,1.62
2018-07-08T14:01:01.385Z,1.62
2018-07-08T14:02:04.911Z,1.60
2018-07-08T14:03:08.566Z,1.70
2018-07-08T14:04:12.495Z,1.98
2018-07-08T14:05:16.071Z,2.22
2018-07-08T14:06:19.736Z,2.30
2018-07-08T14:07:23.267Z,3.05
2018-07-08T14:08:26.875Z,2.62
2018-07-08T14:09:30.967Z,2.10
2018-07-08T14:10:34.795Z,2.35
2018-07-08T14:11:38.716Z,2.50
2018-07-08T14:12:42.238Z,2.25
2018-07-08T14:13:45.894Z,2.87
2018-07-08T14:14:49.525Z,2.45
2018-07-08T14:15:53.060Z,2.35
2018-07-08T14:16:56.644Z,2.20
2018-07-08T14:18:00.236Z,2.08
2018-07-08T14:19:03.800Z,2.15
2018-07-08T14:20:07.483Z,1.90
2018-07-08T14:21:11.159Z,2.25
2018-07-08T14:22:14.997Z,2.05
2018-07-08T14:23:18.608Z,2.22