createdAt,value
2023-04-15T00:01:12.083Z,5.97
2023-04-15T00:03:39.869Z,5.40
2023-04-15T00:06:07.915Z,5.70
2023-04-15T00:08:35.009Z,5.85
2023-04-15T00:11:05.820Z,6.07
2023-04-15T00:13:34.195Z,5.93
2023-04-15T00:16:02.319Z,6.07
2023-04-15T00:18:30.062Z,5.60
2023-04-15T00:20:57.234Z,7.10
2023-04-15T00:23:24.492Z,6.35
2023-04-15T00:25:52.042Z,5.82
2023-04-15T00:28:19.270Z,6.05
2023-04-15T00:30:47.291Z,6.90
2023-04-15T00:33:16.542Z,6.72
2023-04-15T00:35:43.695Z,6.72
2023-04-15T00:38:10.903Z,7.13
2023-04-15T00:40:38.555Z,7.55
2023-04-15T00:43:05.764Z,7.60
2023-04-15T00:45:33.481Z,7.28
2023-04-15T00:48:00.902Z,8.27
2023-04-15T00:50:27.993Z,7.65
2023-04-15T00:52:55.032Z,8.32
2023-04-15T00:55:22.184Z,7.72
2023-04-15T00:57:49.183Z,8.30
2023-04-15T01:00:16.642Z,8.57
2023-04-15T01:02:43.876Z,8.10
2023-04-15T01:05:11.908Z,8.70
2023-04-15T01:07:39.000Z,8.00
2023-04-15T01:10:08.260Z,8.15
2023-04-15T01:12:36.398Z,8.40
2023-04-15T01:15:04.025Z,7.60
2023-04-15T01:17:31.478Z,7.50
2023-04-15T01:19:58.941Z,8.32
2023-04-15T01:22:27.839Z,8.40
2023-04-15T01:25:06.263Z,7.72
2023-04-15T01:27:35.384Z,8.43
2023-04-15T01:30:05.386Z,8.70
2023-04-15T01:32:33.418Z,9.23
2023-04-15T01:35:00.626Z,10.20
2023-04-15T01:37:27.908Z,9.80
2023-04-15T01:39:55.136Z,10.43
2023-04-15T01:42:23.173Z,10.52
2023-04-15T01:44:50.202Z,10.45
2023-04-15T01:47:17.196Z,11.77
2023-04-15T01:49:44.227Z,11.82
2023-04-15T01:52:11.299Z,11.70
2023-04-15T01:54:41.059Z,11.95
2023-04-15T01:57:08.373Z,13.23
2023-04-15T01:59:35.888Z,12.70
2023-04-15T02:02:03.036Z,12.35
2023-04-15T02:04:30.282Z,13.48
2023-04-15T02:07:00.838Z,12.90
2023-04-15T02:09:28.049Z,12.90
2023-04-15T02:11:55.069Z,12.98
2023-04-15T02:14:22.218Z,13.00
2023-04-15T02:16:49.329Z,13.90
2023-04-15T02:19:16.729Z,13.77
2023-04-15T02:21:43.751Z,13.48
2023-04-15T02:24:12.229Z,14.88
2023-04-15T02:26:41.600Z,15.57
2023-04-15T02:29:08.694Z,14.95
2023-04-15T02:31:40.540Z,15.07
2023-04-15T02:34:08.283Z,13.70
2023-04-15T02:36:35.733Z,14.88
2023-04-15T02:39:04.361Z,14.63
2023-04-15T02:41:31.525Z,15.13
2023-04-15T02:43:59.035Z,15.95
2023-04-15T02:46:27.589Z,15.50
2023-04-15T02:48:54.844Z,15.82
2023-04-15T02:51:23.982Z,15.75
2023-04-15T02:53:51.103Z,16.10
2023-04-15T02:56:19.888Z,15.60
2023-04-15T02:58:50.678Z,15.38
2023-04-15T03:01:18.121Z,15.02
2023-04-15T03:03:45.710Z,14.05
2023-04-15T03:06:13.021Z,15.27
2023-04-15T03:08:40.106Z,15.95
2023-04-15T03:11:08.626Z,15.20
2023-04-15T03:13:37.006Z,14.48
2023-04-15T03:16:11.332Z,13.77
2023-04-15T03:18:38.911Z,15.75
2023-04-15T03:21:06.717Z,14.02
2023-04-15T03:23:36.800Z,14.27
2023-04-15T03:26:04.588Z,13.32
2023-04-15T03:28:33.293Z,14.57
2023-04-15T03:31:01.413Z,13.98
2023-04-15T03:33:28.861Z,14.23
2023-04-15T03:35:56.036Z,13.75
2023-04-15T03:38:23.146Z,14.35
2023-04-15T03:40:50.374Z,13.63
2023-04-15T03:43:17.469Z,14.00
2023-04-15T03:45:44.528Z,13.70
2023-04-15T03:48:17.914Z,13.98
2023-04-15T03:50:46.189Z,13.15
2023-04-15T03:53:13.187Z,12.77
2023-04-15T03:55:40.346Z,14.40
2023-04-15T03:58:07.378Z,14.18
2023-04-15T04:00:34.395Z,14.05
2023-04-15T04:03:01.818Z,13.98
2023-04-15T04:05:29.030Z,12.75
2023-04-15T04:07:56.038Z,14.88
2023-04-15T04:10:23.093Z,15.10
2023-04-15T04:12:50.121Z,14.52
2023-04-15T04:15:17.198Z,15.98
2023-04-15T04:17:44.344Z,14.90
2023-04-15T04:20:12.399Z,16.48
2023-04-15T04:22:40.707Z,16.30
2023-04-15T04:25:08.758Z,16.52
2023-04-15T04:27:36.373Z,18.13
2023-04-15T04:30:03.887Z,17.48
2023-04-15T04:32:31.057Z,18.98
2023-04-15T04:34:58.126Z,18.95
2023-04-15T04:37:25.719Z,18.35
2023-04-15T04:39:52.707Z,18.35
2023-04-15T04:42:19.806Z,17.77
2023-04-15T04:44:47.238Z,18.92
2023-04-15T04:47:14.223Z,20.08
2023-04-15T04:49:41.620Z,18.00
2023-04-15T04:52:08.804Z,19.63
2023-04-15T04:54:35.899Z,18.83
2023-04-15T04:57:03.079Z,20.00
2023-04-15T04:59:30.075Z,19.92
2023-04-15T05:01:57.300Z,20.55
2023-04-15T05:04:24.498Z,20.75
2023-04-15T05:06:51.802Z,19.90
2023-04-15T05:09:19.166Z,18.58
2023-04-15T05:11:46.236Z,19.15
2023-04-15T05:14:13.309Z,15.77
2023-04-15T05:16:40.373Z,15.38
2023-04-15T05:19:07.956Z,14.05
2023-04-15T05:21:35.343Z,13.43
2023-04-15T05:24:03.901Z,10.57
2023-04-15T05:26:31.560Z,11.35
2023-04-15T05:28:58.767Z,9.60
2023-04-15T05:31:26.133Z,8.45
2023-04-15T05:33:53.306Z,8.25
2023-04-15T05:36:20.388Z,8.40
2023-04-15T05:38:47.528Z,7.93
2023-04-15T05:41:18.406Z,8.40
2023-04-15T05:43:46.817Z,7.70
2023-04-15T05:46:13.934Z,7.15
2023-04-15T05:48:41.712Z,7.50
2023-04-15T05:51:09.321Z,7.18
2023-04-15T05:53:36.502Z,7.80
2023-04-15T05:56:03.669Z,7.57
2023-04-15T05:58:31.549Z,8.60
2023-04-15T06:00:58.877Z,9.02
2023-04-15T06:03:26.449Z,9.32
2023-04-15T06:05:54.378Z,11.25
2023-04-15T06:08:21.653Z,12.38
2023-04-15T06:10:48.779Z,12.30
2023-04-15T06:13:17.118Z,14.18
2023-04-15T06:15:44.291Z,12.82
2023-04-15T06:18:13.123Z,15.02
2023-04-15T06:20:40.510Z,14.20
2023-04-15T06:23:07.644Z,14.20
2023-04-15T06:25:34.673Z,14.73
2023-04-15T06:28:01.785Z,15.43
2023-04-15T06:30:28.891Z,15.35
2023-04-15T06:32:56.327Z,14.73
2023-04-15T06:35:23.371Z,15.18
2023-04-15T06:37:50.576Z,15.52
2023-04-15T06:40:17.752Z,14.60
2023-04-15T06:42:44.895Z,15.20
2023-04-15T06:45:12.147Z,15.95
2023-04-15T06:47:39.207Z,15.38
2023-04-15T06:50:06.715Z,16.08
2023-04-15T06:52:33.692Z,16.55
2023-04-15T06:55:02.188Z,15.88
2023-04-15T06:57:29.226Z,16.90
2023-04-15T06:59:56.598Z,15.05
2023-04-15T07:02:23.803Z,14.70
2023-04-15T07:04:51.129Z,13.15
2023-04-15T07:07:18.336Z,12.20
2023-04-15T07:09:45.402Z,12.70
2023-04-15T07:12:12.827Z,11.68
2023-04-15T07:14:40.323Z,10.52
2023-04-15T07:17:07.883Z,10.93
2023-04-15T07:19:35.949Z,10.20
2023-04-15T07:22:03.875Z,10.93
2023-04-15T07:24:31.394Z,10.07
2023-04-15T07:27:00.798Z,10.80
2023-04-15T07:29:28.730Z,9.93
2023-04-15T07:31:57.225Z,8.05
2023-04-15T07:34:24.798Z,7.78
2023-04-15T07:36:52.757Z,8.27
2023-04-15T07:39:20.214Z,7.10
2023-04-15T07:41:49.089Z,7.30
2023-04-15T07:44:16.717Z,7.07
2023-04-15T07:46:44.163Z,7.03
2023-04-15T07:49:11.807Z,7.47
2023-04-15T07:51:39.209Z,7.80
2023-04-15T07:54:06.601Z,6.20
2023-04-15T07:56:34.109Z,5.53
2023-04-15T07:59:04.757Z,5.32
2023-04-15T08:01:33.033Z,5.18
2023-04-15T08:04:00.799Z,4.82
2023-04-15T08:06:29.063Z,4.88
2023-04-15T08:08:57.071Z,5.32
2023-04-15T08:11:25.092Z,5.20
2023-04-15T08:13:53.375Z,5.38
2023-04-15T08:16:22.475Z,4.65
2023-04-15T08:18:50.959Z,4.82
2023-04-15T08:21:19.349Z,4.35
2023-04-15T08:23:47.365Z,4.60
2023-04-15T08:26:14.825Z,4.72
2023-04-15T08:28:42.771Z,5.03
2023-04-15T08:31:10.298Z,4.65
2023-04-15T08:33:37.736Z,5.13
2023-04-15T08:36:06.604Z,4.57
2023-04-15T08:38:34.157Z,5.55
2023-04-15T08:41:03.764Z,4.70
2023-04-15T08:43:35.369Z,4.43
2023-04-15T08:46:03.476Z,5.03
2023-04-15T08:48:33.065Z,4.15
2023-04-15T08:51:00.777Z,4.53
2023-04-15T08:53:30.243Z,5.10
2023-04-15T08:55:59.624Z,4.63
2023-04-15T08:58:27.126Z,4.57
2023-04-15T09:00:54.612Z,5.18
2023-04-15T09:03:23.777Z,4.63
2023-04-15T09:05:53.357Z,5.35
2023-04-15T09:08:21.122Z,5.35
2023-04-15T09:10:48.638Z,4.55
2023-04-15T09:13:16.137Z,4.53
2023-04-15T09:15:44.086Z,4.13
2023-04-15T09:18:13.839Z,3.83
2023-04-15T09:20:42.497Z,4.40
2023-04-15T09:23:14.227Z,3.15
2023-04-15T09:25:42.595Z,3.58
2023-04-15T09:28:10.817Z,3.78
2023-04-15T09:30:38.387Z,4.30
2023-04-15T09:33:08.365Z,3.55
2023-04-15T09:35:36.730Z,4.03
2023-04-15T09:38:04.288Z,3.85
2023-04-15T09:40:32.977Z,3.83
2023-04-15T09:43:02.079Z,3.92
2023-04-15T09:45:29.867Z,3.22
2023-04-15T09:47:59.157Z,3.53
2023-04-15T09:50:30.698Z,4.43
2023-04-15T09:52:59.656Z,4.40
2023-04-15T09:55:27.319Z,4.55
2023-04-15T09:57:55.034Z,3.78
2023-04-15T10:00:22.490Z,4.00
2023-04-15T10:02:50.133Z,3.35
2023-04-15T10:05:18.286Z,3.47
2023-04-15T10:07:46.739Z,3.35
2023-04-15T10:10:14.231Z,3.25
2023-04-15T10:12:42.049Z,3.50
2023-04-15T10:15:14.901Z,2.72
2023-04-15T10:20:13.257Z,2.10
2023-04-15T10:22:41.963Z,3.80
2023-04-15T10:25:09.897Z,2.22
2023-04-15T10:27:37.125Z,1.50
2023-04-15T10:30:05.670Z,2.00
2023-04-15T10:32:33.117Z,1.85
2023-04-15T10:35:01.104Z,1.38
2023-04-15T10:37:38.720Z,1.67
2023-04-15T10:40:29.299Z,1.63
2023-04-15T10:42:57.120Z,1.35
2023-04-15T10:45:27.515Z,1.75
2023-04-15T10:48:03.352Z,1.30
2023-04-15T10:50:34.420Z,1.45
2023-04-15T10:53:04.872Z,1.83
2023-04-15T10:55:34.660Z,1.92
2023-04-15T10:58:02.622Z,2.00
2023-04-15T11:00:31.673Z,2.10
2023-04-15T11:03:09.808Z,2.15
2023-04-15T11:05:42.919Z,2.45
2023-04-15T11:10:37.418Z,1.85
2023-04-15T11:13:15.668Z,1.48
2023-04-15T11:15:45.126Z,2.10
2023-04-15T11:18:23.222Z,1.40
2023-04-15T11:20:52.713Z,1.73
2023-04-15T11:23:31.613Z,1.50
2023-04-15T11:26:00.195Z,2.55
2023-04-15T11:28:29.192Z,2.05
2023-04-15T11:30:56.964Z,1.98
2023-04-15T11:33:25.017Z,2.63
2023-04-15T11:35:55.404Z,2.47
2023-04-15T11:38:22.860Z,1.80
2023-04-15T11:40:51.787Z,2.58
2023-04-15T11:43:21.251Z,1.60
2023-04-15T11:45:59.297Z,1.70
2023-04-15T11:48:34.307Z,1.92
2023-04-15T11:51:03.381Z,1.80
2023-04-15T11:53:51.167Z,2.10
2023-04-15T11:56:23.553Z,2.17
2023-04-15T11:58:57.213Z,1.73
2023-04-15T12:01:39.390Z,1.75
2023-04-15T12:04:25.459Z,1.30
2023-04-15T12:06:53.102Z,1.52
2023-04-15T12:09:21.895Z,2.08
2023-04-15T12:11:55.645Z,1.55
2023-04-15T12:14:29.849Z,1.40
2023-04-15T12:17:05.046Z,1.60
2023-04-15T12:19:36.377Z,1.20
2023-04-15T12:22:10.072Z,1.35
2023-04-15T12:24:38.619Z,1.10
2023-04-15T12:27:12.988Z,1.13
2023-04-15T12:29:42.008Z,2.33
2023-04-15T12:32:10.429Z,1.98
2023-04-15T12:34:39.510Z,1.83
2023-04-15T12:37:11.026Z,2.00
2023-04-15T12:39:40.687Z,1.20
2023-04-15T12:42:09.059Z,1.70
2023-04-15T12:44:37.264Z,1.70
2023-04-15T12:47:04.905Z,1.52
2023-04-15T12:49:33.559Z,2.00
2023-04-15T12:52:02.706Z,1.60
2023-04-15T12:54:31.616Z,2.83
2023-04-15T12:56:59.402Z,1.73
2023-04-15T12:59:26.541Z,1.67
2023-04-15T13:01:54.346Z,1.85
2023-04-15T13:04:22.001Z,1.45
2023-04-15T13:06:49.539Z,1.65
2023-04-15T13:09:16.602Z,2.42
2023-04-15T13:11:43.747Z,2.13
2023-04-15T13:14:14.001Z,2.05
2023-04-15T13:16:41.595Z,2.95
2023-04-15T13:19:08.906Z,1.58
2023-04-15T13:21:36.485Z,1.35
2023-04-15T13:24:04.868Z,1.40
2023-04-15T13:26:32.324Z,2.47
2023-04-15T13:29:00.027Z,1.70
2023-04-15T13:31:27.326Z,2.38
2023-04-15T13:33:54.529Z,1.90
2023-04-15T13:36:21.654Z,1.80
2023-04-15T13:38:51.110Z,1.17
2023-04-15T13:41:18.965Z,1.55
2023-04-15T13:43:46.338Z,1.50
2023-04-15T13:46:13.605Z,1.80
2023-04-15T13:48:40.895Z,1.80
2023-04-15T13:51:07.939Z,2.15
2023-04-15T13:53:38.735Z,1.60
2023-04-15T13:56:10.067Z,1.92
2023-04-15T13:58:38.289Z,1.60
2023-04-15T14:01:07.104Z,2.45
2023-04-15T14:03:38.170Z,2.08
2023-04-15T14:06:06.417Z,1.83
2023-04-15T14:10:58.940Z,2.28
2023-04-15T14:13:43.460Z,2.15
2023-04-15T14:16:24.469Z,1.88
2023-04-15T14:19:02.315Z,1.77
2023-04-15T14:21:49.492Z,2.03
2023-04-15T14:24:16.718Z,1.63
2023-04-15T14:26:52.506Z,1.60
2023-04-15T14:29:24.600Z,1.30
2023-04-15T14:32:23.437Z,1.37
2023-04-15T14:37:52.994Z,2.22
2023-04-15T14:40:30.976Z,1.50
2023-04-15T14:43:00.699Z,1.83
2023-04-15T14:45:37.251Z,1.60
2023-04-15T14:48:06.517Z,1.83
2023-04-15T14:50:35.344Z,1.20
2023-04-15T14:53:05.890Z,1.88
2023-04-15T14:55:41.291Z,1.70
2023-04-15T14:58:21.364Z,1.45
2023-04-15T15:01:02.531Z,1.00
2023-04-15T15:03:30.809Z,1.38
2023-04-15T15:06:06.989Z,1.80
2023-04-15T15:11:18.018Z,2.27
2023-04-15T15:13:47.640Z,1.50
2023-04-15T15:16:28.408Z,1.30
2023-04-15T15:19:06.293Z,1.63
2023-04-15T15:22:06.521Z,1.80
2023-04-15T15:24:31.308Z,1.77
2023-04-15T15:26:59.623Z,2.55
2023-04-15T15:29:30.225Z,2.28
2023-04-15T15:32:29.598Z,2.08
2023-04-15T15:35:12.011Z,1.77
2023-04-15T15:38:31.516Z,2.20
2023-04-15T15:43:07.049Z,2.70
2023-04-15T15:45:58.518Z,2.22
2023-04-15T15:48:57.121Z,2.30
2023-04-15T15:51:56.648Z,1.42
2023-04-15T15:54:36.758Z,2.85
2023-04-15T15:57:06.854Z,2.33
2023-04-15T15:59:48.393Z,2.08
2023-04-15T16:02:45.875Z,2.20
2023-04-15T16:05:14.366Z,2.10
2023-04-15T16:08:41.683Z,2.40
2023-04-15T16:10:45.784Z,2.28
2023-04-15T16:13:59.187Z,2.10
2023-04-15T16:16:30.676Z,2.70
2023-04-15T16:19:06.456Z,2.80
2023-04-15T16:21:48.615Z,2.95
2023-04-15T16:24:27.292Z,3.20
2023-04-15T16:26:59.368Z,2.45
2023-04-15T16:30:09.505Z,2.63
2023-04-15T16:32:35.904Z,2.38
2023-04-15T16:35:08.257Z,2.45
2023-04-15T16:38:10.093Z,3.28
2023-04-15T16:40:46.265Z,2.92
2023-04-15T16:43:13.591Z,2.90
2023-04-15T16:46:35.044Z,3.25
2023-04-15T16:50:03.872Z,3.15
2023-04-15T16:52:14.572Z,2.15
2023-04-15T16:55:09.685Z,3.13
2023-04-15T16:57:58.818Z,1.77
2023-04-15T17:00:59.834Z,2.72
2023-04-15T17:03:42.528Z,1.58
2023-04-15T17:06:24.598Z,2.75
2023-04-15T17:09:05.919Z,2.75
2023-04-15T17:11:50.684Z,2.92
2023-04-15T17:14:21.999Z,2.25
2023-04-15T17:16:56.344Z,2.40
2023-04-15T17:19:34.013Z,2.05
2023-04-15T17:22:07.332Z,2.72
2023-04-15T17:25:41.151Z,1.92
2023-04-15T17:27:53.572Z,3.25
2023-04-15T17:30:46.149Z,2.90
2023-04-15T17:33:59.940Z,2.22
2023-04-15T17:36:22.969Z,3.17
2023-04-15T17:39:12.236Z,3.60
2023-04-15T17:41:44.334Z,3.50
2023-04-15T17:44:17.528Z,2.78
2023-04-15T17:46:55.166Z,3.53
2023-04-15T17:49:40.554Z,2.95
2023-04-15T17:52:28.119Z,3.38
2023-04-15T17:55:29.266Z,3.50
2023-04-15T17:58:15.903Z,3.90
2023-04-15T18:00:54.108Z,3.70
2023-04-15T18:03:38.966Z,3.17
2023-04-15T18:06:29.665Z,3.60
2023-04-15T18:09:13.312Z,3.80
2023-04-15T18:11:54.764Z,3.53
2023-04-15T18:14:34.737Z,5.80
2023-04-15T18:17:15.621Z,4.82
2023-04-15T18:19:45.985Z,4.43
2023-04-15T18:22:31.669Z,4.38
2023-04-15T18:25:04.583Z,5.55
2023-04-15T18:27:49.685Z,4.53
2023-04-15T18:30:22.707Z,5.70
2023-04-15T18:35:38.419Z,5.13
2023-04-15T18:38:14.167Z,4.78
2023-04-15T18:40:48.619Z,6.00
2023-04-15T18:43:22.416Z,5.38
2023-04-15T18:45:54.636Z,6.20
2023-04-15T18:48:27.264Z,6.18
2023-04-15T18:51:07.665Z,6.07
2023-04-15T18:53:51.050Z,5.72
2023-04-15T18:56:34.272Z,6.47
2023-04-15T18:59:29.782Z,6.97
2023-04-15T19:02:08.478Z,7.60
2023-04-15T19:04:43.044Z,7.20
2023-04-15T19:07:35.142Z,7.05
2023-04-15T19:10:29.693Z,6.68
2023-04-15T19:16:07.342Z,7.75
2023-04-15T19:18:40.358Z,8.27
2023-04-15T19:23:55.875Z,7.97
2023-04-15T19:26:58.725Z,7.45
2023-04-15T19:29:46.267Z,7.65
2023-04-15T19:32:19.718Z,8.07
2023-04-15T19:34:58.615Z,8.30
2023-04-15T19:37:38.511Z,8.93
2023-04-15T19:40:11.616Z,7.88
2023-04-15T19:43:12.268Z,8.65
2023-04-15T19:45:37.097Z,9.68
2023-04-15T19:48:06.278Z,8.75
2023-04-15T19:50:34.954Z,8.25
2023-04-15T19:53:26.491Z,11.70
2023-04-15T19:55:57.075Z,9.15
2023-04-15T19:58:44.344Z,10.27
2023-04-15T20:01:15.765Z,10.23
2023-04-15T20:04:11.728Z,10.30
2023-04-15T20:06:41.642Z,10.88
2023-04-15T20:09:21.062Z,10.52
2023-04-15T20:12:49.871Z,9.25
2023-04-15T20:21:22.767Z,9.20
2023-04-15T20:23:59.471Z,9.57
2023-04-15T20:26:43.996Z,10.63
2023-04-15T20:29:25.485Z,10.88
2023-04-15T20:32:09.815Z,11.07
2023-04-15T20:37:40.183Z,10.32
2023-04-15T20:40:12.095Z,11.18
2023-04-15T20:43:04.860Z,10.73
2023-04-15T20:45:58.780Z,11.52
2023-04-15T20:48:53.901Z,11.48
2023-04-15T20:51:57.450Z,11.25
2023-04-15T20:54:25.553Z,11.90
2023-04-15T20:57:00.120Z,12.43
2023-04-15T20:59:30.007Z,11.80
2023-04-15T21:01:57.524Z,11.32
2023-04-15T21:04:24.627Z,13.57
2023-04-15T21:06:53.462Z,11.48
2023-04-15T21:09:20.407Z,13.63
2023-04-15T21:12:01.051Z,14.43
2023-04-15T21:14:29.438Z,13.77
2023-04-15T21:17:01.036Z,14.25
2023-04-15T21:19:28.821Z,12.57
2023-04-15T21:21:55.787Z,15.30
2023-04-15T21:24:22.755Z,15.88
2023-04-15T21:26:57.673Z,15.32
2023-04-15T21:29:34.932Z,17.75
2023-04-15T21:32:16.914Z,15.68
2023-04-15T21:35:00.503Z,15.70
2023-04-15T21:38:03.461Z,18.70
2023-04-15T21:40:42.561Z,19.25
2023-04-15T21:43:13.853Z,20.33
2023-04-15T21:45:44.307Z,21.17
2023-04-15T21:48:31.618Z,20.45
2023-04-15T21:51:33.331Z,19.38
2023-04-15T21:54:09.314Z,19.65
2023-04-15T21:56:50.443Z,19.83
2023-04-15T21:59:53.346Z,20.67
2023-04-15T22:02:21.127Z,19.30
2023-04-15T22:04:55.004Z,22.52
2023-04-15T22:07:45.392Z,21.13
2023-04-15T22:10:24.444Z,20.95
2023-04-15T22:13:17.089Z,23.20
2023-04-15T22:15:57.302Z,21.38
2023-04-15T22:19:04.490Z,23.08
2023-04-15T22:24:40.092Z,23.60
2023-04-15T22:27:12.697Z,23.23
2023-04-15T22:29:48.193Z,21.73
2023-04-15T22:32:52.519Z,22.92
2023-04-15T22:35:28.916Z,24.20
2023-04-15T22:38:23.052Z,23.13
2023-04-15T22:41:34.058Z,24.75
2023-04-15T22:44:29.859Z,25.45
2023-04-15T22:47:02.184Z,25.83
2023-04-15T22:49:43.588Z,24.83
2023-04-15T22:52:29.262Z,24.85
2023-04-15T22:55:24.075Z,24.23
2023-04-15T22:58:23.697Z,24.33
2023-04-15T23:01:41.988Z,26.95
2023-04-15T23:03:57.658Z,26.20
2023-04-15T23:07:11.606Z,25.55
2023-04-15T23:12:51.465Z,24.92
2023-04-15T23:15:25.572Z,25.30
2023-04-15T23:18:05.344Z,26.40
2023-04-15T23:20:46.658Z,25.27
2023-04-15T23:26:15.506Z,27.60
2023-04-15T23:28:46.212Z,24.35
2023-04-15T23:31:16.521Z,25.40
2023-04-15T23:34:27.208Z,24.98
2023-04-15T23:37:04.764Z,24.50
2023-04-15T23:39:35.228Z,24.52
2023-04-15T23:42:18.271Z,24.90
2023-04-15T23:45:01.303Z,26.60
2023-04-15T23:47:47.073Z,26.25
2023-04-15T23:50:24.730Z,24.08
2023-04-15T23:53:14.230Z,22.48
2023-04-15T23:55:56.742Z,22.35
2023-04-15T23:58:24.042Z,21.63
