createdAt,value
2018-06-18T00:00:43.684Z,17.16
2018-06-18T00:01:43.701Z,17.21
2018-06-18T00:02:43.717Z,17.18
2018-06-18T00:03:43.732Z,17.08
2018-06-18T00:04:43.749Z,17.15
2018-06-18T00:05:43.789Z,17.14
2018-06-18T00:06:43.797Z,17.11
2018-06-18T00:07:43.796Z,17.11
2018-06-18T00:08:43.813Z,17.08
2018-06-18T00:09:43.832Z,17.12
2018-06-18T00:10:43.858Z,17.11
2018-06-18T00:11:43.862Z,17.03
2018-06-18T00:12:43.883Z,17.07
2018-06-18T00:13:43.895Z,17.11
2018-06-18T00:14:43.921Z,17.06
2018-06-18T00:15:43.925Z,17.04
2018-06-18T00:16:43.949Z,17.03
2018-06-18T00:17:43.964Z,16.98
2018-06-18T00:18:43.977Z,16.94
2018-06-18T00:19:43.994Z,16.94
2018-06-18T00:20:44.008Z,16.93
2018-06-18T00:21:44.036Z,16.98
2018-06-18T00:22:44.040Z,17.12
2018-06-18T00:23:44.056Z,17.08
2018-06-18T00:24:44.094Z,17.04
2018-06-18T00:25:44.108Z,17.00
2018-06-18T00:26:44.112Z,17.03
2018-06-18T00:27:44.154Z,17.04
2018-06-18T00:28:44.137Z,17.04
2018-06-18T00:29:44.264Z,17.11
2018-06-18T00:30:44.172Z,16.98
2018-06-18T00:31:44.188Z,16.98
2018-06-18T00:32:44.204Z,16.82
2018-06-18T00:33:44.217Z,16.79
2018-06-18T00:34:44.234Z,16.81
2018-06-18T00:35:44.250Z,16.83
2018-06-18T00:36:44.272Z,16.94
2018-06-18T00:37:44.283Z,16.89
2018-06-18T00:38:44.319Z,16.98
2018-06-18T00:39:44.326Z,16.97
2018-06-18T00:40:44.454Z,16.96
2018-06-18T00:41:44.347Z,16.89
2018-06-18T00:42:44.366Z,16.93
2018-06-18T00:43:44.381Z,17.01
2018-06-18T00:44:44.429Z,17.00
2018-06-18T00:45:44.432Z,16.97
2018-06-18T00:46:44.429Z,16.97
2018-06-18T00:47:44.713Z,16.97
2018-06-18T00:48:44.481Z,17.08
2018-06-18T00:49:44.480Z,17.06
2018-06-18T00:50:44.494Z,17.04
2018-06-18T00:51:44.510Z,17.04
2018-06-18T00:52:44.527Z,17.14
2018-06-18T00:53:44.563Z,17.08
2018-06-18T00:54:44.654Z,17.06
2018-06-18T00:55:44.579Z,17.25
2018-06-18T00:56:44.591Z,17.14
2018-06-18T00:57:44.607Z,17.26
2018-06-18T00:58:44.635Z,17.25
2018-06-18T01:00:44.655Z,17.40
2018-06-18T01:01:44.672Z,17.28
2018-06-18T01:02:44.690Z,17.18
2018-06-18T01:03:44.709Z,17.19
2018-06-18T01:04:44.722Z,17.07
2018-06-18T01:05:44.737Z,17.06
2018-06-18T01:06:44.755Z,17.18
2018-06-18T01:07:44.784Z,17.16
2018-06-18T01:08:44.804Z,17.04
2018-06-18T01:09:44.861Z,17.11
2018-06-18T01:10:44.820Z,16.96
2018-06-18T01:11:44.839Z,16.97
2018-06-18T01:12:44.944Z,16.91
2018-06-18T01:13:44.868Z,16.96
2018-06-18T01:14:44.887Z,16.86
2018-06-18T01:16:44.933Z,16.98
2018-06-18T01:17:44.938Z,16.93
2018-06-18T01:18:44.955Z,16.94
2018-06-18T01:19:44.969Z,16.94
2018-06-18T01:20:44.996Z,16.94
2018-06-18T01:21:45.050Z,16.97
2018-06-18T01:22:45.020Z,16.86
2018-06-18T01:23:45.030Z,16.85
2018-06-18T01:24:45.047Z,16.86
2018-06-18T01:25:45.066Z,16.86
2018-06-18T01:26:45.080Z,16.79
2018-06-18T01:27:45.096Z,16.91
2018-06-18T01:28:45.122Z,16.82
2018-06-18T01:29:45.171Z,16.88
2018-06-18T01:30:45.180Z,16.79
2018-06-18T01:31:45.164Z,16.83
2018-06-18T01:32:45.177Z,16.83
2018-06-18T01:33:45.200Z,16.85
2018-06-18T01:34:45.214Z,16.83
2018-06-18T01:35:45.224Z,16.86
2018-06-18T01:36:45.243Z,16.91
2018-06-18T01:37:45.258Z,16.79
2018-06-18T01:38:45.274Z,16.79
2018-06-18T01:39:45.299Z,16.85
2018-06-18T01:40:45.307Z,16.88
2018-06-18T01:41:45.323Z,16.94
2018-06-18T01:42:45.345Z,16.79
2018-06-18T01:43:45.357Z,16.94
2018-06-18T01:44:45.393Z,16.88
2018-06-18T01:45:45.414Z,16.97
2018-06-18T01:46:45.419Z,16.91
2018-06-18T01:47:45.420Z,16.96
2018-06-18T01:48:45.522Z,16.93
2018-06-18T01:49:45.478Z,16.94
2018-06-18T01:50:45.868Z,16.94
2018-06-18T01:51:45.485Z,16.94
2018-06-18T01:52:45.503Z,16.89
2018-06-18T01:53:45.531Z,16.91
2018-06-18T01:54:45.538Z,16.81
2018-06-18T01:55:46.198Z,16.81
2018-06-18T01:56:45.573Z,16.85
2018-06-18T01:57:45.645Z,16.86
2018-06-18T01:58:45.715Z,16.88
2018-06-18T01:59:46.055Z,16.81
2018-06-18T02:00:45.652Z,16.83
2018-06-18T02:01:45.790Z,16.89
2018-06-18T02:02:45.688Z,16.94
2018-06-18T02:03:45.700Z,16.94
2018-06-18T02:04:45.706Z,16.96
2018-06-18T02:05:45.718Z,16.86
2018-06-18T02:06:45.732Z,16.94
2018-06-18T02:07:45.745Z,16.83
2018-06-18T02:08:45.765Z,16.85
2018-06-18T02:09:45.779Z,16.83
2018-06-18T02:10:45.796Z,16.89
2018-06-18T02:11:45.812Z,16.85
2018-06-18T02:12:45.828Z,16.78
2018-06-18T02:13:45.851Z,16.82
2018-06-18T02:14:45.871Z,16.79
2018-06-18T02:15:45.876Z,16.76
2018-06-18T02:16:45.915Z,16.68
2018-06-18T02:18:46.312Z,16.67
2018-06-18T02:19:45.941Z,16.64
2018-06-18T02:20:45.958Z,16.58
2018-06-18T02:21:46.071Z,16.58
2018-06-18T02:22:46.004Z,16.56
2018-06-18T02:23:46.008Z,16.56
2018-06-18T02:24:46.024Z,16.50
2018-06-18T02:25:46.041Z,16.50
2018-06-18T02:26:46.056Z,16.52
2018-06-18T02:27:46.070Z,16.50
2018-06-18T02:28:46.087Z,16.49
2018-06-18T02:29:46.106Z,16.46
2018-06-18T02:30:46.120Z,16.48
2018-06-18T02:31:46.140Z,16.48
2018-06-18T02:32:46.153Z,16.50
2018-06-18T02:33:46.169Z,16.56
2018-06-18T02:34:46.186Z,16.61
2018-06-18T02:35:46.204Z,16.60
2018-06-18T02:36:46.217Z,16.61
2018-06-18T02:37:46.234Z,16.49
2018-06-18T02:38:46.250Z,16.52
2018-06-18T02:39:46.265Z,16.48
2018-06-18T02:40:46.281Z,16.57
2018-06-18T02:41:46.460Z,16.56
2018-06-18T02:42:46.337Z,16.53
2018-06-18T02:43:46.853Z,16.57
2018-06-18T02:44:46.351Z,16.63
2018-06-18T02:45:46.362Z,16.64
2018-06-18T02:46:46.377Z,16.73
2018-06-18T02:47:46.395Z,16.75
2018-06-18T02:48:46.410Z,16.75
2018-06-18T02:49:46.425Z,16.79
2018-06-18T02:50:46.448Z,16.76
2018-06-18T02:51:46.459Z,16.88
2018-06-18T02:52:46.477Z,16.81
2018-06-18T02:53:46.600Z,16.75
2018-06-18T02:54:46.555Z,16.82
2018-06-18T02:55:46.526Z,16.76
2018-06-18T02:56:46.540Z,16.79
2018-06-18T02:57:46.556Z,16.76
2018-06-18T02:58:46.574Z,16.76
2018-06-18T02:59:46.643Z,16.66
2018-06-18T03:00:46.603Z,16.57
2018-06-18T03:01:46.624Z,16.56
2018-06-18T03:02:46.639Z,16.63
2018-06-18T03:03:46.701Z,16.67
2018-06-18T03:04:46.771Z,16.71
2018-06-18T03:05:46.788Z,16.75
2018-06-18T03:06:46.857Z,16.78
2018-06-18T03:07:46.948Z,16.83
2018-06-18T03:08:46.937Z,16.79
2018-06-18T03:09:46.890Z,16.79
2018-06-18T03:10:46.792Z,16.73
2018-06-18T03:11:46.783Z,16.73
2018-06-18T03:12:46.802Z,16.73
2018-06-18T03:13:46.813Z,16.71
2018-06-18T03:14:46.832Z,16.70
2018-06-18T03:15:46.856Z,16.78
2018-06-18T03:16:46.862Z,16.76
2018-06-18T03:17:46.880Z,16.86
2018-06-18T03:18:46.898Z,16.73
2018-06-18T03:20:46.930Z,16.88
2018-06-18T03:21:46.945Z,16.79
2018-06-18T03:22:46.962Z,16.91
2018-06-18T03:23:46.980Z,16.82
2018-06-18T03:24:46.996Z,16.86
2018-06-18T03:25:47.024Z,16.82
2018-06-18T03:26:47.029Z,16.81
2018-06-18T03:27:47.045Z,16.88
2018-06-18T03:28:47.058Z,16.75
2018-06-18T03:29:47.076Z,16.85
2018-06-18T03:30:47.096Z,16.79
2018-06-18T03:31:47.149Z,16.88
2018-06-18T03:32:47.139Z,16.76
2018-06-18T03:33:47.140Z,16.91
2018-06-18T03:34:47.160Z,16.97
2018-06-18T03:35:47.178Z,16.98
2018-06-18T03:36:47.186Z,16.97
2018-06-18T03:37:47.318Z,16.89
2018-06-18T03:38:47.226Z,16.94
2018-06-18T03:39:47.240Z,16.88
2018-06-18T03:40:47.251Z,16.96
2018-06-18T03:41:47.269Z,17.03
2018-06-18T03:42:47.285Z,16.98
2018-06-18T03:43:47.306Z,17.04
2018-06-18T03:44:47.331Z,16.97
2018-06-18T03:45:47.342Z,17.04
2018-06-18T03:46:47.367Z,17.12
2018-06-18T03:47:47.368Z,17.15
2018-06-18T03:48:47.388Z,17.11
2018-06-18T03:49:47.971Z,17.22
2018-06-18T03:50:47.418Z,17.00
2018-06-18T03:51:47.437Z,17.11
2018-06-18T03:52:47.448Z,17.01
2018-06-18T03:53:47.468Z,16.93
2018-06-18T03:54:47.493Z,16.94
2018-06-18T03:55:47.503Z,16.94
2018-06-18T03:56:47.514Z,16.93
2018-06-18T03:57:47.529Z,16.91
2018-06-18T03:58:47.546Z,16.91
2018-06-18T03:59:47.640Z,16.79
2018-06-18T04:00:47.585Z,16.81
2018-06-18T04:01:47.836Z,16.86
2018-06-18T04:02:47.620Z,16.82
2018-06-18T04:03:47.626Z,16.75
2018-06-18T04:04:47.641Z,16.71
2018-06-18T04:05:47.661Z,16.79
2018-06-18T04:06:47.676Z,16.76
2018-06-18T04:07:47.691Z,16.73
2018-06-18T04:08:47.710Z,16.78
2018-06-18T04:09:47.724Z,16.79
2018-06-18T04:10:47.739Z,16.82
2018-06-18T04:11:47.756Z,16.81
2018-06-18T04:12:47.787Z,16.75
2018-06-18T04:13:47.790Z,16.79
2018-06-18T04:14:47.807Z,16.75
2018-06-18T04:15:47.821Z,16.71
2018-06-18T04:16:47.969Z,16.88
2018-06-18T04:17:47.865Z,16.82
2018-06-18T04:18:47.881Z,16.76
2018-06-18T04:19:47.884Z,16.83
2018-06-18T04:20:47.909Z,16.79
2018-06-18T04:21:47.920Z,16.81
2018-06-18T04:22:47.954Z,16.88
2018-06-18T04:23:47.992Z,16.81
2018-06-18T04:24:48.009Z,16.79
2018-06-18T04:25:47.996Z,16.73
2018-06-18T04:26:47.999Z,16.78
2018-06-18T04:27:48.013Z,16.81
2018-06-18T04:28:48.055Z,16.76
2018-06-18T04:29:48.046Z,16.91
2018-06-18T04:30:48.062Z,16.73
2018-06-18T04:31:48.136Z,16.88
2018-06-18T04:32:48.154Z,16.78
2018-06-18T04:33:48.454Z,16.89
2018-06-18T04:34:48.131Z,16.79
2018-06-18T04:35:48.143Z,16.83
2018-06-18T04:36:48.160Z,16.82
2018-06-18T04:37:48.214Z,16.79
2018-06-18T04:38:48.195Z,16.96
2018-06-18T04:39:48.208Z,16.94
2018-06-18T04:40:48.223Z,16.91
2018-06-18T04:41:48.241Z,16.96
2018-06-18T04:42:48.261Z,16.93
2018-06-18T04:43:48.273Z,16.91
2018-06-18T04:44:49.333Z,17.00
2018-06-18T04:45:48.322Z,16.96
2018-06-18T04:46:48.334Z,17.00
2018-06-18T04:47:48.913Z,17.00
2018-06-18T04:48:48.666Z,17.01
2018-06-18T04:49:48.639Z,17.14
2018-06-18T04:50:48.389Z,17.01
2018-06-18T04:51:48.432Z,17.08
2018-06-18T04:52:48.425Z,17.03
2018-06-18T04:53:48.465Z,17.22
2018-06-18T04:54:48.453Z,17.08
2018-06-18T04:55:48.469Z,17.06
2018-06-18T04:56:48.487Z,17.22
2018-06-18T04:58:48.886Z,17.26
2018-06-18T05:00:48.601Z,17.34
2018-06-18T05:01:48.593Z,17.36
2018-06-18T05:02:48.660Z,17.36
2018-06-18T05:03:48.717Z,17.22
2018-06-18T05:04:48.761Z,17.19
2018-06-18T05:05:48.637Z,17.19
2018-06-18T05:07:48.811Z,17.23
2018-06-18T05:08:48.712Z,17.18
2018-06-18T05:09:48.770Z,17.22
2018-06-18T05:10:50.065Z,17.19
2018-06-18T05:11:48.853Z,17.21
2018-06-18T05:13:48.847Z,17.31
2018-06-18T05:14:48.786Z,17.37
2018-06-18T05:15:48.796Z,17.30
2018-06-18T05:16:48.814Z,17.33
2018-06-18T05:17:48.845Z,17.40
2018-06-18T05:18:48.846Z,17.43
2018-06-18T05:19:48.961Z,17.37
2018-06-18T05:20:49.400Z,17.37
2018-06-18T05:21:49.025Z,17.49
2018-06-18T05:22:49.425Z,17.41
2018-06-18T05:24:49.799Z,17.54
2018-06-18T05:25:49.234Z,17.56
2018-06-18T05:27:48.991Z,17.49
2018-06-18T05:28:49.017Z,17.46
2018-06-18T05:29:49.075Z,17.54
2018-06-18T05:30:49.043Z,17.55
2018-06-18T05:31:49.171Z,17.54
2018-06-18T05:32:49.079Z,17.59
2018-06-18T05:33:49.090Z,17.44
2018-06-18T05:34:49.139Z,17.52
2018-06-18T05:35:49.122Z,17.56
2018-06-18T05:36:49.137Z,17.52
2018-06-18T05:37:49.190Z,17.63
2018-06-18T05:38:49.214Z,17.62
2018-06-18T05:39:49.259Z,17.70
2018-06-18T05:40:49.207Z,17.59
2018-06-18T05:41:49.241Z,17.58
2018-06-18T05:42:49.238Z,17.62
2018-06-18T05:43:49.693Z,17.68
2018-06-18T05:44:49.305Z,17.68
2018-06-18T05:45:49.308Z,17.66
2018-06-18T05:46:49.301Z,17.72
2018-06-18T05:47:49.319Z,17.79
2018-06-18T05:48:49.378Z,17.79
2018-06-18T05:49:49.406Z,17.81
2018-06-18T05:50:49.367Z,17.84
2018-06-18T05:51:49.443Z,17.75
2018-06-18T05:52:49.405Z,17.77
2018-06-18T05:53:49.634Z,17.78
2018-06-18T05:54:49.438Z,17.75
2018-06-18T05:55:49.460Z,17.74
2018-06-18T05:56:49.468Z,17.75
2018-06-18T05:57:49.484Z,17.78
2018-06-18T05:58:49.499Z,17.90
2018-06-18T05:59:49.520Z,17.90
2018-06-18T06:00:49.531Z,17.87
2018-06-18T06:01:49.549Z,17.93
2018-06-18T06:02:49.564Z,17.77
2018-06-18T06:03:49.581Z,17.82
2018-06-18T06:04:49.602Z,17.87
2018-06-18T06:05:49.622Z,17.90
2018-06-18T06:06:49.740Z,17.78
2018-06-18T06:07:49.652Z,17.82
2018-06-18T06:08:49.699Z,17.79
2018-06-18T06:09:49.679Z,17.78
2018-06-18T06:10:49.699Z,17.82
2018-06-18T06:11:49.721Z,17.74
2018-06-18T06:12:50.399Z,17.92
2018-06-18T06:13:49.805Z,17.90
2018-06-18T06:14:50.391Z,17.89
2018-06-18T06:15:49.799Z,17.90
2018-06-18T06:16:49.983Z,17.89
2018-06-18T06:17:49.847Z,17.81
2018-06-18T06:18:49.834Z,17.95
2018-06-18T06:19:49.874Z,17.93
2018-06-18T06:20:49.867Z,17.97
2018-06-18T06:21:50.009Z,18.03
2018-06-18T06:22:50.569Z,17.92
2018-06-18T06:23:49.993Z,17.95
2018-06-18T06:24:50.074Z,17.90
2018-06-18T06:25:49.979Z,18.03
2018-06-18T06:26:50.019Z,17.89
2018-06-18T06:27:49.996Z,17.87
2018-06-18T06:28:50.074Z,17.84
2018-06-18T06:29:50.048Z,17.86
2018-06-18T06:30:50.030Z,17.87
2018-06-18T06:31:50.045Z,17.71
2018-06-18T06:32:50.081Z,17.72
2018-06-18T06:33:50.089Z,17.68
2018-06-18T06:34:50.793Z,17.63
2018-06-18T06:35:51.277Z,17.63
2018-06-18T06:37:50.187Z,17.71
2018-06-18T06:38:50.302Z,17.82
2018-06-18T06:39:50.222Z,17.90
2018-06-18T06:40:50.292Z,17.86
2018-06-18T06:41:50.242Z,17.95
2018-06-18T06:42:50.243Z,17.92
2018-06-18T06:43:50.270Z,17.92
2018-06-18T06:44:50.455Z,18.03
2018-06-18T06:46:50.299Z,18.11
2018-06-18T06:47:50.303Z,18.10
2018-06-18T06:48:50.339Z,18.17
2018-06-18T06:49:50.555Z,18.14
2018-06-18T06:50:50.591Z,18.23
2018-06-18T06:51:51.024Z,18.27
2018-06-18T06:52:50.382Z,18.25
2018-06-18T06:53:50.401Z,18.33
2018-06-18T06:54:50.469Z,18.23
2018-06-18T06:55:50.459Z,18.23
2018-06-18T06:56:50.675Z,18.20
2018-06-18T06:57:50.469Z,18.26
2018-06-18T06:58:50.489Z,18.33
2018-06-18T06:59:50.513Z,18.29
2018-06-18T07:00:50.519Z,18.37
2018-06-18T07:01:50.793Z,18.51
2018-06-18T07:02:50.551Z,18.47
2018-06-18T07:03:50.573Z,18.45
2018-06-18T07:04:50.585Z,18.44
2018-06-18T07:05:50.626Z,18.44
2018-06-18T07:06:50.618Z,18.57
2018-06-18T07:07:50.639Z,18.52
2018-06-18T07:08:50.668Z,18.52
2018-06-18T07:09:50.674Z,18.57
2018-06-18T07:10:50.688Z,18.63
2018-06-18T07:11:50.701Z,18.54
2018-06-18T07:12:50.726Z,18.57
2018-06-18T07:13:50.750Z,18.58
2018-06-18T07:14:50.757Z,18.52
2018-06-18T07:15:50.794Z,18.62
2018-06-18T07:16:50.788Z,18.65
2018-06-18T07:17:50.808Z,18.78
2018-06-18T07:18:50.888Z,18.60
2018-06-18T07:19:50.844Z,18.54
2018-06-18T07:20:50.865Z,18.51
2018-06-18T07:21:51.113Z,18.50
2018-06-18T07:22:50.892Z,18.52
2018-06-18T07:23:50.910Z,18.52
2018-06-18T07:24:50.925Z,18.58
2018-06-18T07:25:50.937Z,18.65
2018-06-18T07:26:50.958Z,18.72
2018-06-18T07:27:50.983Z,18.85
2018-06-18T07:28:50.999Z,18.85
2018-06-18T07:29:51.018Z,18.88
2018-06-18T07:30:51.052Z,19.14
2018-06-18T07:31:51.043Z,19.18
2018-06-18T07:32:51.059Z,19.31
2018-06-18T07:33:51.096Z,19.40
2018-06-18T07:34:51.103Z,19.47
2018-06-18T07:35:51.118Z,19.44
2018-06-18T07:36:51.129Z,19.41
2018-06-18T07:37:51.145Z,19.40
2018-06-18T07:38:51.170Z,19.39
2018-06-18T07:39:51.184Z,19.56
2018-06-18T07:40:51.201Z,19.50
2018-06-18T07:41:51.221Z,19.51
2018-06-18T07:42:51.235Z,19.46
2018-06-18T07:43:51.259Z,19.46
2018-06-18T07:45:51.355Z,19.51
2018-06-18T07:46:51.504Z,19.50
2018-06-18T07:47:51.318Z,19.55
2018-06-18T07:48:51.419Z,19.48
2018-06-18T07:49:51.356Z,19.43
2018-06-18T07:50:51.373Z,19.47
2018-06-18T07:51:51.504Z,19.44
2018-06-18T07:52:51.408Z,19.37
2018-06-18T07:53:51.432Z,19.51
2018-06-18T07:54:51.441Z,19.39
2018-06-18T07:55:51.485Z,19.50
2018-06-18T07:56:51.483Z,19.56
2018-06-18T07:57:51.499Z,19.54
2018-06-18T07:58:51.513Z,19.54
2018-06-18T07:59:51.560Z,19.48
2018-06-18T08:00:51.546Z,19.43
2018-06-18T08:01:51.573Z,19.32
2018-06-18T08:02:51.581Z,19.44
2018-06-18T08:03:51.603Z,19.51
2018-06-18T08:04:51.616Z,19.56
2018-06-18T08:05:51.667Z,19.48
2018-06-18T08:06:51.666Z,19.47
2018-06-18T08:07:51.685Z,19.51
2018-06-18T08:08:51.681Z,19.33
2018-06-18T08:09:51.723Z,19.44
2018-06-18T08:10:51.725Z,19.59
2018-06-18T08:11:51.740Z,19.61
2018-06-18T08:12:51.770Z,19.68
2018-06-18T08:13:51.814Z,19.73
2018-06-18T08:14:51.791Z,19.83
2018-06-18T08:15:51.866Z,19.91
2018-06-18T08:16:51.824Z,19.95
2018-06-18T08:17:51.838Z,19.96
2018-06-18T08:18:51.856Z,20.03
2018-06-18T08:19:51.874Z,20.08
2018-06-18T08:20:51.884Z,20.03
2018-06-18T08:21:52.710Z,20.08
2018-06-18T08:22:51.919Z,20.10
2018-06-18T08:23:51.961Z,20.10
2018-06-18T08:24:51.961Z,20.16
2018-06-18T08:25:52.008Z,20.13
2018-06-18T08:26:52.033Z,20.14
2018-06-18T08:27:52.005Z,20.20
2018-06-18T08:28:52.025Z,20.23
2018-06-18T08:29:52.051Z,20.11
2018-06-18T08:30:52.064Z,20.17
2018-06-18T08:31:52.079Z,20.08
2018-06-18T08:32:52.095Z,20.18
2018-06-18T08:33:52.115Z,20.28
2018-06-18T08:34:52.198Z,20.32
2018-06-18T08:35:52.163Z,20.38
2018-06-18T08:36:52.170Z,20.43
2018-06-18T08:37:52.209Z,20.58
2018-06-18T08:38:52.201Z,20.66
2018-06-18T08:39:52.220Z,20.61
2018-06-18T08:40:52.237Z,20.66
2018-06-18T08:41:52.256Z,20.61
2018-06-18T08:42:52.324Z,20.57
2018-06-18T08:43:53.455Z,20.52
2018-06-18T08:45:52.327Z,20.54
2018-06-18T08:46:52.354Z,20.54
2018-06-18T08:47:52.364Z,20.64
2018-06-18T08:48:52.394Z,20.62
2018-06-18T08:49:52.401Z,20.62
2018-06-18T08:50:52.425Z,20.57
2018-06-18T08:51:52.440Z,20.48
2018-06-18T08:54:52.848Z,20.76
2018-06-18T08:55:53.760Z,20.88
2018-06-18T08:56:52.524Z,20.91
2018-06-18T08:57:52.613Z,20.97
2018-06-18T08:58:52.561Z,21.06
2018-06-18T08:59:52.577Z,20.99
2018-06-18T09:00:52.596Z,21.12
2018-06-18T09:01:52.617Z,21.07
2018-06-18T09:02:52.631Z,20.99
2018-06-18T09:03:52.647Z,20.99
2018-06-18T09:04:52.671Z,21.03
2018-06-18T09:05:52.811Z,20.95
2018-06-18T09:06:52.812Z,20.85
2018-06-18T09:07:52.946Z,20.84
2018-06-18T09:09:52.762Z,21.16
2018-06-18T09:10:52.837Z,21.34
2018-06-18T09:11:52.795Z,21.53
2018-06-18T09:12:52.862Z,21.52
2018-06-18T09:13:52.856Z,21.49
2018-06-18T09:14:52.879Z,21.67
2018-06-18T09:15:52.866Z,21.75
2018-06-18T09:16:52.885Z,21.68
2018-06-18T09:17:53.093Z,21.64
2018-06-18T09:19:52.944Z,21.64
2018-06-18T09:21:52.991Z,21.42
2018-06-18T09:22:53.027Z,21.47
2018-06-18T09:23:53.020Z,21.35
2018-06-18T09:24:53.035Z,21.25
2018-06-18T09:25:53.062Z,21.27
2018-06-18T09:26:53.097Z,21.28
2018-06-18T09:27:53.108Z,21.28
2018-06-18T09:28:53.334Z,21.27
2018-06-18T09:29:53.123Z,21.29
2018-06-18T09:30:53.213Z,21.21
2018-06-18T09:31:53.232Z,21.03
2018-06-18T09:32:53.186Z,21.03
2018-06-18T09:33:54.107Z,20.99
2018-06-18T09:34:53.315Z,20.91
2018-06-18T09:35:53.236Z,20.88
2018-06-18T09:36:53.264Z,20.97
2018-06-18T09:37:53.270Z,21.07
2018-06-18T09:38:53.294Z,21.24
2018-06-18T09:39:53.305Z,21.29
2018-06-18T09:40:53.334Z,21.50
2018-06-18T09:41:53.344Z,21.64
2018-06-18T09:42:53.369Z,21.75
2018-06-18T09:43:53.383Z,21.79
2018-06-18T09:44:53.411Z,21.90
2018-06-18T09:46:53.436Z,21.91
2018-06-18T09:47:53.453Z,21.71
2018-06-18T09:48:53.471Z,21.71
2018-06-18T09:49:53.491Z,21.71
2018-06-18T09:50:53.512Z,21.62
2018-06-18T09:51:53.536Z,21.43
2018-06-18T09:52:54.480Z,21.38
2018-06-18T09:53:53.576Z,21.35
2018-06-18T09:54:53.584Z,21.31
2018-06-18T09:55:53.599Z,21.27
2018-06-18T09:56:54.209Z,21.34
2018-06-18T09:57:53.633Z,21.13
2018-06-18T09:58:53.834Z,21.07
2018-06-18T09:59:53.674Z,20.92
2018-06-18T10:00:54.518Z,20.97
2018-06-18T10:01:54.079Z,21.24
2018-06-18T10:02:53.727Z,21.29
2018-06-18T10:03:53.742Z,21.50
2018-06-18T10:04:53.767Z,21.67
2018-06-18T10:05:53.787Z,21.68
2018-06-18T10:06:53.814Z,21.69
2018-06-18T10:07:53.823Z,21.77
2018-06-18T10:08:53.833Z,21.82
2018-06-18T10:09:53.862Z,22.03
2018-06-18T10:10:53.871Z,22.05
2018-06-18T10:11:55.285Z,22.06
2018-06-18T10:12:54.581Z,22.09
2018-06-18T10:13:53.930Z,21.99
2018-06-18T10:14:54.097Z,21.86
2018-06-18T10:15:54.700Z,21.91
2018-06-18T10:16:54.025Z,21.71
2018-06-18T10:17:54.165Z,21.75
2018-06-18T10:19:54.607Z,21.62
2018-06-18T10:20:54.709Z,21.49
2018-06-18T10:21:54.089Z,21.58
2018-06-18T10:22:54.103Z,21.43
2018-06-18T10:23:54.137Z,21.38
2018-06-18T10:25:54.242Z,21.37
2018-06-18T10:26:54.164Z,21.35
2018-06-18T10:27:54.181Z,21.32
2018-06-18T10:28:54.198Z,21.24
2018-06-18T10:29:54.217Z,21.29
2018-06-18T10:30:54.256Z,21.24
2018-06-18T10:31:54.258Z,21.34
2018-06-18T10:32:54.273Z,21.29
2018-06-18T10:33:54.637Z,21.43
2018-06-18T10:34:54.361Z,21.35
2018-06-18T10:35:54.661Z,21.49
2018-06-18T10:36:54.521Z,21.40
2018-06-18T10:37:54.359Z,21.46
2018-06-18T10:38:54.389Z,21.46
2018-06-18T10:39:54.399Z,21.59
2018-06-18T10:40:54.427Z,21.59
2018-06-18T10:41:54.449Z,21.64
2018-06-18T10:42:54.515Z,21.80
2018-06-18T10:43:54.484Z,21.86
2018-06-18T10:44:54.490Z,21.98
2018-06-18T10:45:54.509Z,21.96
2018-06-18T10:46:55.084Z,22.12
2018-06-18T10:47:54.549Z,22.18
2018-06-18T10:48:54.622Z,22.30
2018-06-18T10:49:54.585Z,22.20
2018-06-18T10:50:54.604Z,22.24
2018-06-18T10:51:54.618Z,22.28
2018-06-18T10:52:54.645Z,22.30
2018-06-18T10:53:54.659Z,22.05
2018-06-18T10:54:54.682Z,21.84
2018-06-18T10:55:55.147Z,21.83
2018-06-18T10:56:56.119Z,21.83
2018-06-18T10:57:54.745Z,21.77
2018-06-18T10:58:54.759Z,21.71
2018-06-18T10:59:54.773Z,21.75
2018-06-18T11:00:54.786Z,21.67
2018-06-18T11:01:54.810Z,21.68
2018-06-18T11:02:54.826Z,21.69
2018-06-18T11:03:54.841Z,21.59
2018-06-18T11:04:54.868Z,21.54
2018-06-18T11:05:54.878Z,21.54
2018-06-18T11:06:54.897Z,21.53
2018-06-18T11:07:54.912Z,21.54
2018-06-18T11:08:55.115Z,21.67
2018-06-18T11:09:54.966Z,21.67
2018-06-18T11:10:54.996Z,21.79
2018-06-18T11:11:54.986Z,21.77
2018-06-18T11:12:55.004Z,21.88
2018-06-18T11:13:55.031Z,22.00
2018-06-18T11:14:55.044Z,22.02
2018-06-18T11:15:55.125Z,22.02
2018-06-18T11:16:55.258Z,22.05
2018-06-18T11:17:55.099Z,22.02
2018-06-18T11:18:55.116Z,22.06
2018-06-18T11:19:55.135Z,21.92
2018-06-18T11:20:55.153Z,21.96
2018-06-18T11:21:55.298Z,21.98
2018-06-18T11:22:55.234Z,21.92
2018-06-18T11:23:55.227Z,21.96
2018-06-18T11:24:55.223Z,21.98
2018-06-18T11:25:55.244Z,21.83
2018-06-18T11:26:55.321Z,21.94
2018-06-18T11:27:55.282Z,22.09
2018-06-18T11:28:55.468Z,21.98
2018-06-18T11:29:55.421Z,22.07
2018-06-18T11:30:55.997Z,22.12
2018-06-18T11:31:56.610Z,22.14
2018-06-18T11:32:56.894Z,22.27
2018-06-18T11:33:55.391Z,22.24
2018-06-18T11:34:55.440Z,22.35
2018-06-18T11:35:55.425Z,22.21
2018-06-18T11:36:55.446Z,22.30
2018-06-18T11:37:55.468Z,22.45
2018-06-18T11:38:55.485Z,22.55
2018-06-18T11:39:55.503Z,22.64
2018-06-18T11:40:55.590Z,22.90
2018-06-18T11:41:55.649Z,22.82
2018-06-18T11:42:55.580Z,22.77
2018-06-18T11:43:55.580Z,22.73
2018-06-18T11:44:55.597Z,22.65
2018-06-18T11:45:55.704Z,22.75
2018-06-18T11:46:55.643Z,22.79
2018-06-18T11:47:55.669Z,22.76
2018-06-18T11:48:55.674Z,22.75
2018-06-18T11:49:55.689Z,22.75
2018-06-18T11:50:55.755Z,22.67
2018-06-18T11:51:55.740Z,22.64
2018-06-18T11:52:55.769Z,22.60
2018-06-18T11:53:55.771Z,22.40
2018-06-18T11:54:55.802Z,22.31
2018-06-18T11:55:55.844Z,22.24
2018-06-18T11:56:55.818Z,22.18
2018-06-18T11:57:55.841Z,22.22
2018-06-18T11:58:55.864Z,22.25
2018-06-18T11:59:55.891Z,22.17
2018-06-18T12:00:55.899Z,22.07
2018-06-18T12:01:56.176Z,21.86
2018-06-18T12:02:56.466Z,21.77
2018-06-18T12:03:56.021Z,21.74
2018-06-18T12:04:55.968Z,21.79
2018-06-18T12:05:56.049Z,21.79
2018-06-18T12:06:56.060Z,22.02
2018-06-18T12:07:56.021Z,22.06
2018-06-18T12:08:56.048Z,22.09
2018-06-18T12:09:56.121Z,22.12
2018-06-18T12:10:56.105Z,22.03
2018-06-18T12:11:56.096Z,22.06
2018-06-18T12:12:56.111Z,22.05
2018-06-18T12:13:56.131Z,22.17
2018-06-18T12:14:56.304Z,22.14
2018-06-18T12:15:56.173Z,22.05
2018-06-18T12:16:56.199Z,21.99
2018-06-18T12:17:56.202Z,22.00
2018-06-18T12:18:56.229Z,22.06
2018-06-18T12:19:56.237Z,21.99
2018-06-18T12:20:56.266Z,22.02
2018-06-18T12:21:56.284Z,22.07
2018-06-18T12:22:56.296Z,22.00
2018-06-18T12:23:56.312Z,22.02
2018-06-18T12:24:56.349Z,22.18
2018-06-18T12:25:56.345Z,22.30
2018-06-18T12:26:56.566Z,22.36
2018-06-18T12:27:56.386Z,22.36
2018-06-18T12:28:56.422Z,22.28
2018-06-18T12:29:56.428Z,22.28
2018-06-18T12:30:56.437Z,22.37
2018-06-18T12:31:57.052Z,22.24
2018-06-18T12:32:56.583Z,22.20
2018-06-18T12:33:56.487Z,22.21
2018-06-18T12:34:56.518Z,22.35
2018-06-18T12:35:56.527Z,22.37
2018-06-18T12:36:56.541Z,22.25
2018-06-18T12:37:56.558Z,22.09
2018-06-18T12:38:56.578Z,21.98
2018-06-18T12:39:56.595Z,21.83
2018-06-18T12:40:56.612Z,21.79
2018-06-18T12:41:56.706Z,21.69
2018-06-18T12:42:56.665Z,21.52
2018-06-18T12:43:56.673Z,21.44
2018-06-18T12:44:56.686Z,21.52
2018-06-18T12:45:56.704Z,21.49
2018-06-18T12:46:56.840Z,21.44
2018-06-18T12:47:56.744Z,21.42
2018-06-18T12:51:57.209Z,21.44
2018-06-18T12:52:56.832Z,21.49
2018-06-18T12:53:56.851Z,21.42
2018-06-18T12:54:56.879Z,21.47
2018-06-18T12:55:56.887Z,21.43
2018-06-18T12:56:56.908Z,21.54
2018-06-18T12:57:56.925Z,21.65
2018-06-18T12:58:56.944Z,21.69
2018-06-18T12:59:56.964Z,21.68
2018-06-18T13:00:56.983Z,21.75
2018-06-18T13:01:57.000Z,21.71
2018-06-18T13:02:57.016Z,21.75
2018-06-18T13:03:57.037Z,21.50
2018-06-18T13:04:57.054Z,21.53
2018-06-18T13:05:57.076Z,21.43
2018-06-18T13:06:57.090Z,21.37
2018-06-18T13:07:57.506Z,21.31
2018-06-18T13:08:57.989Z,21.35
2018-06-18T13:09:57.470Z,21.37
2018-06-18T13:10:57.381Z,21.44
2018-06-18T13:11:57.181Z,21.59
2018-06-18T13:12:57.199Z,21.67
2018-06-18T13:13:57.217Z,21.83
2018-06-18T13:14:57.236Z,21.72
2018-06-18T13:15:57.261Z,21.61
2018-06-18T13:16:57.273Z,21.67
2018-06-18T13:18:57.310Z,21.82