createdAt,value
2023-05-21T04:14:51.388Z,48.13
2023-05-21T04:15:51.361Z,48.13
2023-05-21T04:16:51.352Z,48.23
2023-05-21T04:17:51.357Z,48.23
2023-05-21T04:18:51.380Z,48.43
2023-05-21T04:19:51.321Z,48.33
2023-05-21T04:20:51.293Z,48.25
2023-05-21T04:21:51.309Z,48.54
2023-05-21T04:22:51.289Z,48.64
2023-05-21T04:23:51.295Z,48.54
2023-05-21T04:24:51.280Z,48.74
2023-05-21T04:25:51.344Z,48.54
2023-05-21T04:26:51.313Z,48.54
2023-05-21T04:27:51.279Z,48.83
2023-05-21T04:28:51.272Z,48.83
2023-05-21T04:29:51.249Z,48.93
2023-05-21T04:30:51.325Z,49.02
2023-05-21T04:31:51.448Z,48.83
2023-05-21T04:32:51.254Z,48.93
2023-05-21T04:33:51.234Z,48.83
2023-05-21T04:34:51.270Z,48.93
2023-05-21T04:35:51.254Z,49.02
2023-05-21T04:36:51.248Z,48.83
2023-05-21T04:37:51.216Z,48.93
2023-05-21T04:38:51.211Z,48.93
2023-05-21T04:39:51.218Z,48.93
2023-05-21T04:40:51.237Z,48.86
2023-05-21T04:41:51.207Z,48.95
2023-05-21T04:42:51.243Z,49.05
2023-05-21T04:43:51.194Z,49.05
2023-05-21T04:44:51.214Z,49.05
2023-05-21T04:45:51.191Z,48.86
2023-05-21T04:46:51.237Z,49.15
2023-05-21T04:47:51.287Z,49.05
2023-05-21T04:48:51.180Z,48.86
2023-05-21T04:49:51.180Z,49.24
2023-05-21T04:50:51.184Z,49.05
2023-05-21T04:51:51.193Z,48.95
2023-05-21T04:52:51.162Z,48.66
2023-05-21T04:53:51.167Z,49.05
2023-05-21T04:54:51.168Z,49.24
2023-05-21T04:55:51.159Z,48.95
2023-05-21T04:56:51.168Z,48.86
2023-05-21T04:57:51.157Z,48.86
2023-05-21T04:58:51.144Z,49.15
2023-05-21T04:59:51.156Z,49.05
2023-05-21T05:00:51.288Z,49.07
2023-05-21T05:01:51.195Z,48.97
2023-05-21T05:02:51.242Z,49.07
2023-05-21T05:03:51.151Z,48.97
2023-05-21T05:04:51.148Z,48.97
2023-05-21T05:05:51.131Z,48.97
2023-05-21T05:06:51.132Z,48.79
2023-05-21T05:07:51.114Z,48.97
2023-05-21T05:08:51.113Z,48.88
2023-05-21T05:09:51.112Z,48.88
2023-05-21T05:10:51.117Z,48.97
2023-05-21T05:11:51.114Z,48.97
2023-05-21T05:12:51.094Z,48.79
2023-05-21T05:13:51.098Z,48.88
2023-05-21T05:14:51.103Z,48.97
2023-05-21T05:15:52.572Z,48.97
2023-05-21T05:16:51.243Z,48.97
2023-05-21T05:17:51.156Z,48.71
2023-05-21T05:18:51.189Z,48.79
2023-05-21T05:19:51.075Z,48.88
2023-05-21T05:20:51.119Z,48.71
2023-05-21T05:21:51.080Z,48.79
2023-05-21T05:22:51.069Z,48.90
2023-05-21T05:23:51.070Z,48.81
2023-05-21T05:24:51.068Z,48.90
2023-05-21T05:25:51.063Z,48.61
2023-05-21T05:26:51.080Z,48.81
2023-05-21T05:27:51.079Z,48.90
2023-05-21T05:28:51.066Z,48.81
2023-05-21T05:29:51.068Z,48.71
2023-05-21T05:30:51.066Z,48.71
2023-05-21T05:31:51.045Z,48.81
2023-05-21T05:32:51.096Z,48.90
2023-05-21T05:33:51.044Z,48.81
2023-05-21T05:34:51.058Z,48.81
2023-05-21T05:35:51.032Z,48.61
2023-05-21T05:36:51.036Z,48.61
2023-05-21T05:37:51.041Z,48.74
2023-05-21T05:38:51.102Z,48.71
2023-05-21T05:39:51.045Z,48.44
2023-05-21T05:40:51.047Z,48.54
2023-05-21T05:41:51.021Z,48.54
2023-05-21T05:42:51.016Z,48.64
2023-05-21T05:43:51.022Z,48.74
2023-05-21T05:44:51.006Z,48.64
2023-05-21T05:45:51.025Z,48.74
2023-05-21T05:46:51.011Z,48.64
2023-05-21T05:47:51.093Z,48.54
2023-05-21T05:48:51.009Z,48.54
2023-05-21T05:49:51.006Z,48.64
2023-05-21T05:50:51.033Z,48.74
2023-05-21T05:51:50.996Z,48.44
2023-05-21T05:52:50.983Z,48.35
2023-05-21T05:53:51.024Z,48.54
2023-05-21T05:54:51.001Z,48.64
2023-05-21T05:55:50.982Z,48.44
2023-05-21T05:56:50.984Z,48.54
2023-05-21T05:57:50.975Z,48.64
2023-05-21T05:58:50.967Z,48.64
2023-05-21T05:59:50.983Z,48.35
2023-05-21T06:00:50.969Z,48.74
2023-05-21T06:01:50.986Z,48.57
2023-05-21T06:02:51.094Z,48.54
2023-05-21T06:03:51.059Z,48.35
2023-05-21T06:04:50.967Z,48.54
2023-05-21T06:05:50.985Z,48.44
2023-05-21T06:06:51.049Z,48.44
2023-05-21T06:07:50.957Z,48.28
2023-05-21T06:08:50.975Z,48.37
2023-05-21T06:09:50.951Z,48.57
2023-05-21T06:10:50.964Z,48.37
2023-05-21T06:11:50.951Z,48.57
2023-05-21T06:12:50.951Z,48.47
2023-05-21T06:13:50.952Z,48.47
2023-05-21T06:14:50.950Z,48.47
2023-05-21T06:15:50.953Z,48.66
2023-05-21T06:16:50.923Z,48.47
2023-05-21T06:17:50.983Z,48.47
2023-05-21T06:18:50.960Z,48.47
2023-05-21T06:19:50.919Z,48.37
2023-05-21T06:20:50.925Z,48.47
2023-05-21T06:21:50.929Z,48.47
2023-05-21T06:22:50.966Z,48.57
2023-05-21T06:23:50.928Z,48.47
2023-05-21T06:24:50.936Z,48.28
2023-05-21T06:25:50.920Z,48.47
2023-05-21T06:26:50.914Z,48.47
2023-05-21T06:27:50.938Z,48.28
2023-05-21T06:28:50.917Z,48.57
2023-05-21T06:29:50.903Z,48.47
2023-05-21T06:30:50.898Z,48.18
2023-05-21T06:31:50.927Z,48.57
2023-05-21T06:32:50.963Z,48.37
2023-05-21T06:33:51.081Z,48.28
2023-05-21T06:34:50.889Z,48.28
2023-05-21T06:35:50.885Z,48.37
2023-05-21T06:36:50.900Z,48.37
2023-05-21T06:37:50.874Z,48.28
2023-05-21T06:38:50.905Z,48.47
2023-05-21T06:39:50.894Z,48.28
2023-05-21T06:40:50.894Z,48.37
2023-05-21T06:41:50.883Z,48.28
2023-05-21T06:42:50.865Z,48.30
2023-05-21T06:43:50.898Z,48.39
2023-05-21T06:44:50.886Z,48.39
2023-05-21T06:45:50.980Z,48.21
2023-05-21T06:46:50.861Z,48.30
2023-05-21T06:47:50.915Z,48.30
2023-05-21T06:48:50.861Z,48.30
2023-05-21T06:49:50.886Z,48.30
2023-05-21T06:50:50.854Z,48.30
2023-05-21T06:51:50.864Z,48.30
2023-05-21T06:52:50.847Z,48.30
2023-05-21T06:53:50.858Z,48.30
2023-05-21T06:54:50.885Z,48.21
2023-05-21T06:55:50.843Z,48.30
2023-05-21T06:56:50.865Z,48.30
2023-05-21T06:57:50.860Z,48.30
2023-05-21T06:58:50.853Z,48.21
2023-05-21T06:59:50.838Z,48.21
2023-05-21T07:00:50.853Z,48.21
2023-05-21T07:01:50.843Z,48.30
2023-05-21T07:02:50.903Z,48.21
2023-05-21T07:03:50.830Z,48.30
2023-05-21T07:04:50.839Z,48.39
2023-05-21T07:05:50.828Z,48.30
2023-05-21T07:06:50.825Z,48.39
2023-05-21T07:07:50.841Z,48.30
2023-05-21T07:08:50.816Z,48.30
2023-05-21T07:09:50.825Z,48.30
2023-05-21T07:10:50.850Z,48.30
2023-05-21T07:11:50.813Z,48.11
2023-05-21T07:12:50.849Z,48.21
2023-05-21T07:13:50.803Z,48.30
2023-05-21T07:14:50.807Z,48.11
2023-05-21T07:15:50.796Z,48.21
2023-05-21T07:16:50.828Z,48.01
2023-05-21T07:17:50.870Z,48.23
2023-05-21T07:18:50.867Z,48.11
2023-05-21T07:19:50.798Z,48.03
2023-05-21T07:20:50.825Z,48.13
2023-05-21T07:21:50.791Z,48.03
2023-05-21T07:22:50.786Z,48.13
2023-05-21T07:23:50.803Z,48.03
2023-05-21T07:24:50.798Z,48.11
2023-05-21T07:25:50.801Z,48.13
2023-05-21T07:26:50.827Z,48.03
2023-05-21T07:27:50.771Z,48.13
2023-05-21T07:28:50.771Z,48.13
2023-05-21T07:29:50.798Z,48.13
2023-05-21T07:30:50.801Z,48.03
2023-05-21T07:31:50.782Z,48.03
2023-05-21T07:32:50.809Z,47.94
2023-05-21T07:33:50.786Z,48.03
2023-05-21T07:34:52.159Z,48.03
2023-05-21T07:35:50.776Z,48.03
2023-05-21T07:36:50.766Z,48.03
2023-05-21T07:37:50.875Z,48.03
2023-05-21T07:38:50.765Z,48.13
2023-05-21T07:39:50.772Z,48.13
2023-05-21T07:40:50.783Z,48.13
2023-05-21T07:41:50.773Z,48.03
2023-05-21T07:42:50.776Z,48.03
2023-05-21T07:43:50.780Z,48.03
2023-05-21T07:44:50.776Z,47.94
2023-05-21T07:45:50.780Z,48.03
2023-05-21T07:46:50.746Z,47.94
2023-05-21T07:47:50.807Z,47.94
2023-05-21T07:48:50.757Z,47.94
2023-05-21T07:49:50.751Z,47.94
2023-05-21T07:50:50.779Z,48.03
2023-05-21T07:51:50.736Z,48.03
2023-05-21T07:52:50.747Z,48.03
2023-05-21T07:53:51.130Z,48.06
2023-05-21T07:54:50.747Z,48.13
2023-05-21T07:55:50.733Z,47.94
2023-05-21T07:56:50.733Z,47.94
2023-05-21T07:57:50.750Z,47.96
2023-05-21T07:58:50.825Z,47.96
2023-05-21T07:59:50.734Z,47.96
2023-05-21T08:00:50.735Z,47.96
2023-05-21T08:01:50.741Z,47.96
2023-05-21T08:02:50.788Z,47.96
2023-05-21T08:03:50.851Z,47.86
2023-05-21T08:04:50.765Z,47.86
2023-05-21T08:05:50.778Z,47.86
2023-05-21T08:06:50.725Z,47.86
2023-05-21T08:07:50.720Z,47.86
2023-05-21T08:08:50.711Z,47.86
2023-05-21T08:09:50.755Z,47.77
2023-05-21T08:10:50.717Z,47.86
2023-05-21T08:11:50.715Z,47.77
2023-05-21T08:12:50.712Z,47.79
2023-05-21T08:13:50.726Z,47.77
2023-05-21T08:14:50.760Z,47.69
2023-05-21T08:15:52.879Z,47.60
2023-05-21T08:16:50.865Z,47.69
2023-05-21T08:17:50.759Z,47.79
2023-05-21T08:18:50.744Z,47.79
2023-05-21T08:19:50.729Z,47.99
2023-05-21T08:20:50.713Z,47.69
2023-05-21T08:21:52.836Z,47.69
2023-05-21T08:22:50.698Z,47.69
2023-05-21T08:23:50.706Z,47.69
2023-05-21T08:24:50.726Z,47.79
2023-05-21T08:25:50.693Z,47.69
2023-05-21T08:26:50.742Z,47.79
2023-05-21T08:27:52.442Z,47.69
2023-05-21T08:28:50.708Z,47.60
2023-05-21T08:29:50.713Z,47.69
2023-05-21T08:30:50.728Z,47.72
2023-05-21T08:31:50.721Z,47.62
2023-05-21T08:32:50.758Z,47.72
2023-05-21T08:33:50.689Z,47.72
2023-05-21T08:34:50.746Z,47.52
2023-05-21T08:35:50.683Z,47.62
2023-05-21T08:36:50.684Z,47.52
2023-05-21T08:37:50.793Z,47.62
2023-05-21T08:38:50.691Z,47.52
2023-05-21T08:39:50.690Z,47.62
2023-05-21T08:40:50.698Z,47.52
2023-05-21T08:41:50.693Z,47.62
2023-05-21T08:42:50.700Z,47.43
2023-05-21T08:43:51.230Z,47.52
2023-05-21T08:44:50.713Z,47.52
2023-05-21T08:45:50.704Z,47.43
2023-05-21T08:46:50.780Z,47.52
2023-05-21T08:47:50.696Z,47.52
2023-05-21T08:48:50.684Z,47.43
2023-05-21T08:49:50.704Z,47.43
2023-05-21T08:50:50.681Z,47.62
2023-05-21T08:51:50.688Z,47.62
2023-05-21T08:52:50.689Z,47.52
2023-05-21T08:53:50.676Z,47.52
2023-05-21T08:54:50.691Z,47.43
2023-05-21T08:55:51.750Z,47.52
2023-05-21T08:56:50.687Z,47.62
2023-05-21T08:57:50.747Z,47.62
2023-05-21T08:58:50.669Z,47.43
2023-05-21T08:59:50.665Z,47.52
2023-05-21T09:00:50.759Z,47.52
2023-05-21T09:01:50.764Z,47.52
2023-05-21T09:02:50.676Z,47.43
2023-05-21T09:03:50.676Z,47.26
2023-05-21T09:04:50.659Z,47.55
2023-05-21T09:05:50.674Z,47.43
2023-05-21T09:06:50.660Z,47.43
2023-05-21T09:07:52.491Z,47.36
2023-05-21T09:08:50.665Z,47.26
2023-05-21T09:09:50.660Z,47.45
2023-05-21T09:10:50.684Z,47.55
2023-05-21T09:11:50.693Z,47.55
2023-05-21T09:12:50.660Z,47.36
2023-05-21T09:13:50.659Z,47.55
2023-05-21T09:14:50.675Z,47.45
2023-05-21T09:15:50.667Z,47.16
2023-05-21T09:16:50.692Z,47.16
2023-05-21T09:17:50.692Z,47.36
2023-05-21T09:18:50.693Z,47.26
2023-05-21T09:19:50.691Z,47.36
2023-05-21T09:20:50.699Z,47.36
2023-05-21T09:21:50.654Z,47.16
2023-05-21T09:22:50.656Z,47.36
2023-05-21T09:23:50.661Z,47.38
2023-05-21T09:24:50.655Z,47.26
2023-05-21T09:25:50.676Z,47.28
2023-05-21T09:26:50.649Z,47.28
2023-05-21T09:27:50.664Z,47.19
2023-05-21T09:28:50.649Z,47.28
2023-05-21T09:29:50.648Z,47.19
2023-05-21T09:30:50.654Z,47.38
2023-05-21T09:31:50.713Z,47.28
2023-05-21T09:32:50.766Z,47.09
2023-05-21T09:33:50.664Z,46.89
2023-05-21T09:34:50.752Z,46.89
2023-05-21T09:35:50.686Z,46.99
2023-05-21T09:36:50.648Z,47.09
2023-05-21T09:37:50.640Z,47.11
2023-05-21T09:38:50.648Z,46.92
2023-05-21T09:39:50.657Z,47.11
2023-05-21T09:40:50.680Z,47.11
2023-05-21T09:41:50.645Z,47.02
2023-05-21T09:42:50.648Z,46.92
2023-05-21T09:43:50.676Z,47.02
2023-05-21T09:44:50.643Z,46.82
2023-05-21T09:45:50.641Z,47.02
2023-05-21T09:46:50.687Z,46.92
2023-05-21T09:47:50.686Z,47.11
2023-05-21T09:48:50.651Z,46.92
2023-05-21T09:49:50.650Z,46.82
2023-05-21T09:50:50.674Z,46.72
2023-05-21T09:51:50.652Z,46.94
2023-05-21T09:52:50.674Z,47.03
2023-05-21T09:53:50.658Z,47.03
2023-05-21T09:54:50.645Z,47.13
2023-05-21T09:55:50.666Z,47.23
2023-05-21T09:56:50.656Z,46.84
2023-05-21T09:57:51.079Z,47.13
2023-05-21T09:58:50.666Z,46.65
2023-05-21T09:59:50.649Z,47.03
2023-05-21T10:00:50.662Z,46.94
2023-05-21T10:01:50.773Z,46.84
2023-05-21T10:02:50.760Z,46.84
2023-05-21T10:03:50.786Z,46.84
2023-05-21T10:04:50.748Z,46.75
2023-05-21T10:05:50.671Z,46.65
2023-05-21T10:06:50.674Z,46.84
2023-05-21T10:07:50.652Z,46.55
2023-05-21T10:08:50.653Z,46.84
2023-05-21T10:09:50.678Z,46.75
2023-05-21T10:10:50.658Z,46.94
2023-05-21T10:11:50.654Z,46.84
2023-05-21T10:12:50.658Z,46.94
2023-05-21T10:13:50.685Z,46.55
2023-05-21T10:14:50.810Z,46.55
2023-05-21T10:15:50.945Z,46.75
2023-05-21T10:16:50.690Z,46.65
2023-05-21T10:17:50.734Z,46.84
2023-05-21T10:29:11.914Z,46.94
2023-05-21T10:30:11.866Z,46.55
2023-05-21T10:31:11.857Z,46.75
2023-05-21T10:32:11.907Z,46.84
2023-05-21T10:33:11.911Z,46.36
2023-05-21T10:34:11.849Z,46.94
2023-05-21T10:35:11.851Z,46.84
2023-05-21T10:36:11.851Z,46.16
2023-05-21T10:37:11.850Z,46.55
2023-05-21T10:38:11.840Z,46.45
2023-05-21T10:39:11.838Z,46.45
2023-05-21T10:40:11.841Z,46.84
2023-05-21T10:41:11.838Z,46.84
2023-05-21T10:42:11.866Z,46.84
2023-05-21T10:43:11.848Z,46.84
2023-05-21T10:44:11.839Z,46.75
2023-05-21T10:45:11.878Z,46.75
2023-05-21T10:46:11.935Z,46.84
2023-05-21T10:47:11.835Z,46.65
2023-05-21T10:48:11.883Z,46.26
2023-05-21T10:49:11.840Z,46.38
2023-05-21T10:50:11.846Z,46.67
2023-05-21T10:51:11.870Z,46.38
2023-05-21T10:52:11.846Z,46.19
2023-05-21T10:53:11.844Z,46.86
2023-05-21T10:54:11.848Z,46.67
2023-05-21T10:55:11.847Z,46.86
2023-05-21T10:56:11.849Z,47.06
2023-05-21T10:57:11.888Z,46.86
2023-05-21T10:58:11.850Z,47.08
2023-05-21T10:59:11.862Z,46.41
2023-05-21T11:00:11.861Z,46.79
2023-05-21T11:01:11.944Z,46.69
2023-05-21T11:02:11.887Z,46.60
2023-05-21T11:03:11.934Z,46.89
2023-05-21T11:04:11.847Z,46.81
2023-05-21T11:05:11.844Z,46.72
2023-05-21T11:06:11.851Z,46.62
2023-05-21T11:07:11.856Z,46.72
2023-05-21T11:08:11.864Z,46.62
2023-05-21T11:09:11.876Z,46.62
2023-05-21T11:10:11.855Z,46.64
2023-05-21T11:11:11.860Z,46.64
2023-05-21T11:12:11.847Z,46.55
2023-05-21T11:13:11.894Z,46.74
2023-05-21T11:14:11.864Z,46.74
2023-05-21T11:15:11.876Z,46.77
2023-05-21T11:16:11.859Z,46.67
2023-05-21T11:17:12.015Z,46.86
2023-05-21T11:18:11.955Z,46.77
2023-05-21T11:19:11.942Z,46.28
2023-05-21T11:20:11.869Z,46.28
2023-05-21T11:21:11.875Z,46.11
2023-05-21T11:22:11.880Z,45.91
2023-05-21T11:23:11.887Z,46.11
2023-05-21T11:24:11.879Z,46.01
2023-05-21T11:25:11.881Z,45.94
2023-05-21T11:26:11.898Z,46.71
2023-05-21T11:27:11.885Z,46.03
2023-05-21T11:28:11.902Z,45.64
2023-05-21T11:29:11.903Z,46.23
2023-05-21T11:30:11.906Z,46.23
2023-05-21T11:31:11.946Z,46.25
2023-05-21T11:32:11.910Z,45.86
2023-05-21T11:33:11.982Z,45.86
2023-05-21T11:34:11.944Z,45.95
2023-05-21T11:35:11.909Z,45.57
2023-05-21T11:36:11.928Z,46.05
2023-05-21T11:37:11.907Z,45.86
2023-05-21T11:38:11.925Z,45.88
2023-05-21T11:39:11.960Z,45.98
2023-05-21T11:40:11.936Z,45.59
2023-05-21T11:41:11.931Z,45.29
2023-05-21T11:42:11.931Z,45.81
2023-05-21T11:43:11.935Z,45.71
2023-05-21T11:44:11.951Z,45.71
2023-05-21T11:45:11.966Z,45.71
2023-05-21T11:46:11.994Z,45.71
2023-05-21T11:47:11.953Z,45.71
2023-05-21T11:48:11.970Z,45.22
2023-05-21T11:49:11.984Z,45.61
2023-05-21T11:51:11.960Z,45.22
2023-05-21T11:52:11.974Z,44.93
2023-05-21T11:53:11.956Z,44.93
2023-05-21T11:54:11.966Z,45.03
2023-05-21T11:55:11.979Z,45.05
2023-05-21T11:56:11.990Z,45.15
2023-05-21T11:57:11.983Z,45.12
2023-05-21T11:58:11.984Z,45.15
2023-05-21T11:59:11.976Z,45.25
2023-05-21T12:00:12.072Z,45.15
2023-05-21T12:01:11.988Z,45.15
2023-05-21T12:02:11.984Z,44.76
2023-05-21T12:03:12.131Z,45.12
2023-05-21T12:04:12.047Z,45.15
2023-05-21T12:05:13.290Z,44.95
2023-05-21T12:06:12.052Z,45.15
2023-05-21T12:07:12.004Z,44.76
2023-05-21T12:08:12.009Z,44.95
2023-05-21T12:09:12.026Z,45.07
2023-05-21T12:10:12.064Z,44.97
2023-05-21T12:11:12.048Z,44.68
2023-05-21T12:12:12.029Z,44.78
2023-05-21T12:13:12.034Z,44.80
2023-05-21T12:14:12.038Z,44.31
2023-05-21T12:15:12.037Z,44.21
2023-05-21T12:16:12.037Z,44.21
2023-05-21T12:17:12.049Z,44.24
2023-05-21T12:18:12.092Z,44.63
2023-05-21T12:19:12.088Z,43.95
2023-05-21T12:20:12.056Z,44.06
2023-05-21T12:21:12.636Z,44.06
2023-05-21T12:22:12.051Z,43.87
2023-05-21T12:23:12.054Z,44.09
2023-05-21T12:24:12.068Z,43.96
2023-05-21T12:25:12.069Z,43.99
2023-05-21T12:26:12.071Z,43.99
2023-05-21T12:27:12.086Z,44.18
2023-05-21T12:28:12.084Z,44.09
2023-05-21T12:29:12.091Z,43.91
2023-05-21T12:30:12.153Z,43.71
2023-05-21T12:31:12.090Z,43.71
2023-05-21T12:32:12.228Z,43.81
2023-05-21T12:33:12.130Z,43.99
2023-05-21T12:34:12.112Z,43.62
2023-05-21T12:35:12.149Z,43.62
2023-05-21T12:36:12.112Z,43.71
2023-05-21T12:37:12.128Z,43.52
2023-05-21T12:38:12.118Z,43.42
2023-05-21T12:39:12.115Z,43.32
2023-05-21T12:40:12.270Z,43.42
2023-05-21T12:41:12.127Z,43.71
2023-05-21T12:42:12.146Z,43.32
2023-05-21T12:43:12.139Z,43.44
2023-05-21T12:44:12.162Z,43.34
2023-05-21T12:45:12.174Z,43.34
2023-05-21T12:46:12.201Z,43.34
2023-05-21T12:47:12.161Z,43.44
2023-05-21T12:48:12.233Z,43.24
2023-05-21T12:49:12.169Z,43.34
2023-05-21T12:50:12.254Z,43.24
2023-05-21T12:51:12.195Z,43.24
2023-05-21T12:52:12.185Z,43.24
2023-05-21T12:53:12.539Z,43.15
2023-05-21T12:54:12.195Z,43.05
2023-05-21T12:55:12.213Z,43.17
2023-05-21T12:56:12.235Z,42.95
2023-05-21T12:57:12.215Z,43.07
2023-05-21T12:58:12.200Z,42.88
2023-05-21T12:59:12.209Z,42.70
2023-05-21T13:00:12.237Z,42.50
2023-05-21T13:01:12.260Z,42.33
2023-05-21T13:02:12.224Z,42.62
2023-05-21T13:03:12.364Z,42.33
2023-05-21T13:04:12.285Z,41.96
2023-05-21T13:05:12.240Z,41.86
2023-05-21T13:06:12.252Z,41.78
2023-05-21T13:07:12.253Z,41.68
2023-05-21T13:08:12.244Z,41.51
2023-05-21T13:09:12.278Z,41.51
2023-05-21T13:10:12.269Z,41.72
2023-05-21T13:11:12.308Z,41.43
2023-05-21T13:12:12.293Z,41.03
2023-05-21T13:13:12.272Z,41.06
2023-05-21T13:14:12.282Z,41.06
2023-05-21T13:15:12.319Z,40.98
2023-05-21T13:16:12.358Z,40.78
2023-05-21T13:17:12.337Z,40.90
2023-05-21T13:18:12.418Z,40.51
2023-05-21T13:19:12.352Z,41.00
2023-05-21T13:20:12.594Z,40.80
2023-05-21T13:21:12.333Z,40.61
2023-05-21T13:22:12.345Z,40.72
2023-05-21T13:23:12.345Z,40.72
2023-05-21T13:24:12.364Z,40.63
2023-05-21T13:25:12.373Z,41.00
2023-05-21T13:26:12.360Z,40.82
2023-05-21T13:27:12.399Z,41.09
2023-05-21T13:28:12.374Z,40.90
2023-05-21T13:29:12.381Z,40.90
2023-05-21T13:30:12.435Z,40.90
2023-05-21T13:31:12.401Z,40.80
2023-05-21T13:32:12.483Z,41.29
2023-05-21T13:33:12.521Z,41.09
2023-05-21T13:34:12.413Z,40.61
2023-05-21T13:35:12.614Z,40.80
2023-05-21T13:36:12.470Z,41.09
2023-05-21T13:37:12.442Z,40.90
2023-05-21T13:38:12.446Z,41.00
2023-05-21T13:39:12.451Z,40.90
2023-05-21T13:40:12.472Z,41.00
2023-05-21T13:41:12.522Z,41.00
2023-05-21T13:42:12.473Z,40.90
2023-05-21T13:43:12.470Z,41.00
2023-05-21T13:44:12.514Z,40.80
2023-05-21T13:45:12.491Z,40.80
2023-05-21T13:46:12.558Z,40.98
2023-05-21T13:47:12.508Z,41.08
2023-05-21T13:48:12.551Z,40.98
2023-05-21T13:49:12.533Z,40.98
2023-05-21T13:50:12.524Z,40.96
2023-05-21T13:51:15.690Z,40.96
2023-05-21T13:52:12.540Z,41.74
2023-05-21T13:53:12.547Z,41.25
2023-05-21T13:54:12.546Z,41.63
2023-05-21T13:55:12.568Z,41.63
2023-05-21T13:56:12.589Z,41.53
2023-05-21T13:57:12.577Z,41.61
2023-05-21T13:58:12.568Z,41.80
2023-05-21T13:59:12.574Z,42.10
2023-05-21T14:00:12.693Z,41.39
2023-05-21T14:01:12.679Z,41.98
2023-05-21T14:02:12.644Z,41.88
2023-05-21T14:03:12.642Z,41.78
2023-05-21T14:04:12.601Z,41.66
2023-05-21T14:05:12.668Z,41.76
2023-05-21T14:06:12.631Z,41.96
2023-05-21T14:07:12.625Z,42.15
2023-05-21T14:08:12.614Z,42.43
2023-05-21T14:09:12.612Z,42.23
2023-05-21T14:10:12.649Z,42.33
2023-05-21T14:11:12.622Z,42.33
2023-05-21T14:13:19.431Z,42.41
2023-05-21T14:14:12.641Z,42.21
2023-05-21T14:15:12.648Z,42.31
2023-05-21T14:16:12.723Z,42.50
2023-05-21T14:17:12.711Z,42.38
2023-05-21T14:18:12.749Z,42.48
2023-05-21T14:19:12.694Z,42.48
2023-05-21T14:20:12.771Z,42.78
2023-05-21T14:21:12.668Z,42.76
2023-05-21T14:22:12.685Z,42.56
2023-05-21T14:23:12.675Z,42.76
2023-05-21T14:24:12.686Z,42.83
2023-05-21T14:25:12.688Z,43.13
2023-05-21T14:26:12.689Z,43.23
2023-05-21T14:27:15.267Z,43.03
2023-05-21T14:28:12.703Z,43.03
2023-05-21T14:29:12.720Z,43.10
2023-05-21T14:30:12.716Z,43.20
2023-05-21T14:31:12.707Z,43.20
2023-05-21T14:32:12.729Z,43.30
2023-05-21T14:33:12.794Z,43.30
2023-05-21T14:34:12.763Z,43.28
2023-05-21T14:35:12.769Z,43.48
2023-05-21T14:36:12.741Z,43.38
2023-05-21T14:37:12.732Z,43.38
2023-05-21T14:38:12.734Z,43.67
2023-05-21T14:39:12.737Z,43.38
2023-05-21T14:40:12.736Z,43.36
2023-05-21T14:41:12.748Z,43.77
2023-05-21T14:42:12.749Z,43.36
2023-05-21T14:43:12.740Z,43.36
2023-05-21T14:44:12.778Z,43.36
2023-05-21T14:45:19.096Z,43.55
2023-05-21T14:46:12.793Z,43.65
2023-05-21T14:47:12.751Z,43.55
2023-05-21T14:48:12.760Z,43.55
2023-05-21T14:49:12.754Z,43.65
2023-05-21T14:50:12.791Z,43.55
2023-05-21T14:51:12.756Z,43.55
2023-05-21T14:52:12.778Z,43.65
2023-05-21T14:53:12.807Z,43.65
2023-05-21T14:54:12.770Z,43.55
2023-05-21T14:55:12.772Z,43.55
2023-05-21T14:56:12.787Z,43.65
2023-05-21T14:57:12.802Z,43.65
2023-05-21T14:58:12.792Z,43.95
2023-05-21T14:59:12.800Z,43.92
2023-05-21T15:00:12.785Z,43.85
2023-05-21T15:01:12.934Z,43.65
2023-05-21T15:02:12.862Z,43.75
2023-05-21T15:04:12.979Z,43.92
2023-05-21T15:05:12.792Z,44.02
2023-05-21T15:06:12.796Z,44.21
2023-05-21T15:07:12.819Z,43.92
2023-05-21T15:08:12.818Z,43.92
2023-05-21T15:09:12.807Z,43.92
2023-05-21T15:10:12.835Z,43.82
2023-05-21T15:11:12.806Z,44.12
2023-05-21T15:12:12.810Z,44.02
2023-05-21T15:13:12.815Z,44.02
2023-05-21T15:14:12.821Z,43.92
2023-05-21T15:15:12.846Z,44.12
2023-05-21T15:16:12.876Z,44.41
2023-05-21T15:17:12.839Z,44.60
2023-05-21T15:18:12.882Z,44.41
2023-05-21T15:19:12.889Z,44.21
2023-05-21T15:20:12.844Z,44.38
2023-05-21T15:21:12.845Z,44.31
2023-05-21T15:22:12.842Z,44.09
2023-05-21T15:23:17.460Z,44.19
2023-05-21T15:24:12.851Z,44.38
2023-05-21T15:25:12.870Z,44.48
2023-05-21T15:26:12.855Z,44.38
2023-05-21T15:27:12.873Z,44.38
2023-05-21T15:28:13.049Z,44.68
2023-05-21T15:29:12.893Z,44.58
2023-05-21T15:30:12.863Z,44.68
2023-05-21T15:31:12.880Z,44.19
2023-05-21T15:32:12.890Z,44.58
2023-05-21T15:33:12.900Z,44.87
2023-05-21T15:34:12.892Z,44.87
2023-05-21T15:35:12.943Z,44.76
2023-05-21T15:36:12.877Z,44.76
2023-05-21T15:37:12.887Z,44.95
2023-05-21T15:38:12.881Z,44.66
2023-05-21T15:39:12.882Z,44.85
2023-05-21T15:40:12.901Z,45.05
2023-05-21T15:41:12.884Z,45.05
2023-05-21T15:42:12.894Z,44.95
2023-05-21T15:43:12.905Z,44.83
2023-05-21T15:44:12.890Z,44.95
2023-05-21T15:45:12.939Z,44.93
2023-05-21T15:46:12.954Z,45.12
2023-05-21T15:47:12.906Z,44.54
2023-05-21T15:48:12.951Z,45.22
2023-05-21T15:49:12.929Z,45.22
2023-05-21T15:50:12.924Z,45.22
2023-05-21T15:51:12.913Z,45.12
2023-05-21T15:52:12.906Z,45.03
2023-05-21T15:53:12.943Z,45.12
2023-05-21T15:54:12.932Z,45.12
2023-05-21T15:55:12.929Z,45.12
2023-05-21T15:57:12.913Z,45.03
2023-05-21T15:58:12.944Z,45.00
2023-05-21T15:59:12.926Z,45.10
2023-05-21T16:00:12.943Z,45.00
2023-05-21T16:01:12.961Z,44.90
2023-05-21T16:02:12.927Z,45.29
2023-05-21T16:03:13.060Z,45.39
2023-05-21T16:04:12.990Z,45.29
2023-05-21T16:05:12.971Z,45.29
2023-05-21T16:06:12.960Z,45.59
2023-05-21T16:07:12.941Z,45.68
2023-05-21T16:08:12.945Z,45.68
2023-05-21T16:09:12.946Z,45.68
2023-05-21T16:10:12.976Z,45.10
2023-05-21T16:11:12.957Z,45.68
2023-05-21T16:12:12.984Z,45.67
2023-05-21T16:13:12.951Z,45.67
2023-05-21T16:14:12.948Z,45.86
2023-05-21T16:15:12.948Z,45.76
2023-05-21T16:16:13.010Z,45.95
2023-05-21T16:28:21.102Z,45.54
2023-05-21T16:29:22.118Z,45.54
2023-05-21T16:30:20.908Z,45.45
2023-05-21T16:31:20.977Z,45.94
2023-05-21T16:32:20.995Z,45.84
2023-05-21T16:33:20.935Z,45.72
2023-05-21T16:34:20.906Z,46.13
2023-05-21T16:35:20.933Z,45.62
2023-05-21T16:36:20.919Z,45.72
2023-05-21T16:37:20.930Z,45.42
2023-05-21T16:38:20.906Z,45.91
2023-05-21T16:39:20.899Z,46.01
2023-05-21T16:40:20.918Z,46.01
2023-05-21T16:41:20.934Z,46.20
2023-05-21T16:42:20.905Z,46.01
2023-05-21T16:43:20.918Z,46.01
2023-05-21T16:44:21.032Z,46.20
2023-05-21T16:45:20.929Z,45.62
2023-05-21T16:46:20.953Z,46.20
2023-05-21T16:47:20.964Z,46.50
2023-05-21T16:48:20.920Z,45.98
2023-05-21T16:49:20.908Z,46.11
2023-05-21T16:50:20.909Z,45.81
2023-05-21T16:51:20.947Z,46.77
2023-05-21T16:52:20.968Z,46.08
2023-05-21T16:53:20.918Z,45.98
2023-05-21T16:54:20.949Z,46.20
2023-05-21T16:55:20.906Z,45.79
2023-05-21T16:56:20.923Z,46.18
2023-05-21T16:57:20.939Z,46.18
2023-05-21T16:58:20.959Z,46.18
2023-05-21T16:59:20.938Z,46.28
2023-05-21T17:00:20.945Z,46.18
2023-05-21T17:01:21.036Z,46.18
2023-05-21T17:02:21.107Z,46.37
2023-05-21T17:03:21.045Z,46.37
2023-05-21T17:04:20.924Z,46.28
2023-05-21T17:05:20.943Z,46.96
2023-05-21T17:06:20.939Z,46.86
2023-05-21T17:07:20.931Z,46.77
2023-05-21T17:08:20.919Z,46.47
2023-05-21T17:09:20.930Z,46.77
2023-05-21T17:10:20.930Z,46.57
2023-05-21T17:11:20.965Z,46.67
2023-05-21T17:12:20.952Z,46.67
2023-05-21T17:13:22.565Z,46.67
2023-05-21T17:14:33.171Z,46.67
2023-05-21T17:15:20.960Z,46.67
2023-05-21T17:16:21.002Z,46.77
2023-05-21T17:17:20.933Z,46.57
2023-05-21T17:18:20.946Z,46.55
2023-05-21T17:19:21.029Z,46.67
2023-05-21T17:20:20.937Z,46.47
2023-05-21T17:21:20.957Z,46.47
2023-05-21T17:22:20.953Z,46.84
2023-05-21T17:23:21.001Z,46.45
2023-05-21T17:24:20.951Z,46.45
2023-05-21T17:25:20.940Z,46.55
2023-05-21T17:26:20.960Z,46.64
2023-05-21T17:27:20.945Z,46.64
2023-05-21T17:28:20.960Z,46.64
2023-05-21T17:29:20.951Z,46.74
2023-05-21T17:30:20.954Z,46.84
2023-05-21T17:31:20.991Z,46.74
2023-05-21T17:32:20.970Z,46.94