createdAt,value
2022-08-20T00:03:53.173Z,14.50
2022-08-20T00:08:55.953Z,14.60
2022-08-20T00:14:00.835Z,14.60
2022-08-20T00:19:06.248Z,14.60
2022-08-20T00:24:08.555Z,14.60
2022-08-20T00:29:10.811Z,14.60
2022-08-20T00:34:15.075Z,14.60
2022-08-20T00:39:17.265Z,14.60
2022-08-20T00:44:22.641Z,14.50
2022-08-20T00:49:32.246Z,14.50
2022-08-20T00:54:37.245Z,14.40
2022-08-20T00:59:41.906Z,14.40
2022-08-20T01:04:54.726Z,14.40
2022-08-20T01:09:58.997Z,14.30
2022-08-20T01:15:05.015Z,14.30
2022-08-20T01:20:21.427Z,14.20
2022-08-20T01:25:44.152Z,14.20
2022-08-20T01:30:46.647Z,14.10
2022-08-20T01:35:50.345Z,13.90
2022-08-20T01:41:04.496Z,13.90
2022-08-20T01:46:06.702Z,13.80
2022-08-20T01:51:23.480Z,13.70
2022-08-20T01:56:29.609Z,13.60
2022-08-20T02:01:46.309Z,13.60
2022-08-20T02:06:57.687Z,13.60
2022-08-20T02:12:00.880Z,13.50
2022-08-20T02:17:03.265Z,13.50
2022-08-20T02:22:17.892Z,13.40
2022-08-20T02:27:23.764Z,13.40
2022-08-20T02:32:34.134Z,13.40
2022-08-20T02:37:37.612Z,13.40
2022-08-20T02:42:42.021Z,13.30
2022-08-20T02:47:45.694Z,13.30
2022-08-20T02:52:51.805Z,13.30
2022-08-20T02:57:59.973Z,13.30
2022-08-20T03:03:02.584Z,13.20
2022-08-20T03:08:06.012Z,13.10
2022-08-20T03:13:12.444Z,13.10
2022-08-20T03:18:16.040Z,13.00
2022-08-20T03:23:20.346Z,13.00
2022-08-20T03:28:22.576Z,13.00
2022-08-20T03:33:25.070Z,12.90
2022-08-20T03:38:32.315Z,12.90
2022-08-20T03:43:37.447Z,12.80
2022-08-20T03:48:40.244Z,12.70
2022-08-20T03:53:42.384Z,12.60
2022-08-20T03:58:44.528Z,12.50
2022-08-20T04:03:49.130Z,12.50
2022-08-20T04:08:53.874Z,12.50
2022-08-20T04:13:56.032Z,12.50
2022-08-20T04:19:02.494Z,12.50
2022-08-20T04:24:06.320Z,12.50
2022-08-20T04:29:09.182Z,12.40
2022-08-20T04:34:11.427Z,12.40
2022-08-20T04:39:15.828Z,12.50
2022-08-20T04:44:18.126Z,12.40
2022-08-20T04:49:26.402Z,12.20
2022-08-20T04:54:28.737Z,12.20
2022-08-20T04:59:30.994Z,12.30
2022-08-20T05:04:33.265Z,12.40
2022-08-20T05:09:44.196Z,12.40
2022-08-20T05:14:47.388Z,12.50
2022-08-20T05:19:51.588Z,12.50
2022-08-20T05:24:55.849Z,12.60
2022-08-20T05:30:10.226Z,12.60
2022-08-20T05:35:15.623Z,12.80
2022-08-20T05:40:17.849Z,12.80
2022-08-20T05:45:21.451Z,12.90
2022-08-20T05:50:24.192Z,13.10
2022-08-20T05:55:26.352Z,13.10
2022-08-20T06:00:30.410Z,13.20
2022-08-20T06:05:32.628Z,13.20
2022-08-20T06:10:35.449Z,13.20
2022-08-20T06:15:38.100Z,13.50
2022-08-20T06:20:41.236Z,13.70
2022-08-20T06:25:43.603Z,13.80
2022-08-20T06:30:45.819Z,14.00
2022-08-20T06:35:49.095Z,14.10
2022-08-20T06:40:51.582Z,14.20
2022-08-20T06:45:56.426Z,14.50
2022-08-20T06:50:58.709Z,14.70
2022-08-20T06:56:00.993Z,14.90
2022-08-20T07:01:09.297Z,15.10
2022-08-20T07:06:12.687Z,15.30
2022-08-20T07:11:14.843Z,15.50
2022-08-20T07:16:17.181Z,15.60
2022-08-20T07:21:19.479Z,15.70
2022-08-20T07:26:23.710Z,15.90
2022-08-20T07:31:44.217Z,16.00
2022-08-20T07:36:50.400Z,16.20
2022-08-20T07:42:03.273Z,16.50
2022-08-20T07:47:06.773Z,16.60
2022-08-20T07:52:08.941Z,16.80
2022-08-20T07:57:12.134Z,17.00
2022-08-20T08:02:14.670Z,17.30
2022-08-20T08:07:17.216Z,17.60
2022-08-20T08:12:20.871Z,17.90
2022-08-20T08:17:23.168Z,18.00
2022-08-20T08:22:25.841Z,18.00
2022-08-20T08:27:33.323Z,18.10
2022-08-20T08:32:37.728Z,18.20
2022-08-20T08:37:39.992Z,18.10
2022-08-20T08:42:58.147Z,17.90
2022-08-20T08:48:01.185Z,17.80
2022-08-20T08:53:05.727Z,18.00
2022-08-20T08:58:17.165Z,18.20
2022-08-20T09:03:32.800Z,18.40
2022-08-20T09:08:46.679Z,18.50
2022-08-20T09:13:49.288Z,18.50
2022-08-20T09:18:51.968Z,18.40
2022-08-20T09:23:54.101Z,18.40
2022-08-20T09:28:56.251Z,18.60
2022-08-20T09:33:58.473Z,19.00
2022-08-20T09:39:02.831Z,19.30
2022-08-20T09:44:05.297Z,19.60
2022-08-20T09:49:09.433Z,19.50
2022-08-20T09:54:12.729Z,19.50
2022-08-20T09:59:16.527Z,19.60
2022-08-20T10:04:18.717Z,20.00
2022-08-20T10:09:20.992Z,20.30
2022-08-20T10:14:23.088Z,20.80
2022-08-20T10:19:26.390Z,20.70
2022-08-20T10:24:29.212Z,20.60
2022-08-20T10:29:31.539Z,20.40
2022-08-20T10:34:33.651Z,20.40
2022-08-20T10:39:36.008Z,20.60
2022-08-20T10:44:38.790Z,20.60
2022-08-20T10:49:41.176Z,20.60
2022-08-20T10:54:43.523Z,20.60
2022-08-20T10:59:47.565Z,20.80
2022-08-20T11:04:50.530Z,20.90
2022-08-20T11:09:52.754Z,20.90
2022-08-20T11:14:55.909Z,20.90
2022-08-20T11:19:59.414Z,21.20
2022-08-20T11:25:02.329Z,21.10
2022-08-20T11:30:07.748Z,21.30
2022-08-20T11:35:40.588Z,21.70
2022-08-20T11:40:32.832Z,21.80
2022-08-20T11:45:37.783Z,21.80
2022-08-20T11:50:40.272Z,21.90
2022-08-20T11:55:43.109Z,22.00
2022-08-20T12:00:45.448Z,22.40
2022-08-20T12:05:47.843Z,22.50
2022-08-20T12:10:49.983Z,23.00
2022-08-20T12:15:54.812Z,23.20
2022-08-20T12:20:56.911Z,23.20
2022-08-20T12:26:02.819Z,23.20
2022-08-20T12:31:05.160Z,23.80
2022-08-20T12:36:07.580Z,23.00
2022-08-20T12:41:09.791Z,22.50
2022-08-20T12:46:12.309Z,22.30
2022-08-20T12:51:14.465Z,22.70
2022-08-20T12:56:17.259Z,22.80
2022-08-20T13:01:19.455Z,22.50
2022-08-20T13:06:22.254Z,22.30
2022-08-20T13:11:24.980Z,22.40
2022-08-20T13:16:27.186Z,22.60
2022-08-20T13:21:29.879Z,23.40
2022-08-20T13:26:32.017Z,23.50
2022-08-20T13:31:34.291Z,23.50
2022-08-20T13:36:37.198Z,23.50
2022-08-20T13:41:39.323Z,23.60
2022-08-20T13:46:41.454Z,24.00
2022-08-20T13:51:43.666Z,24.20
2022-08-20T13:56:46.016Z,24.10
2022-08-20T14:01:48.178Z,24.20
2022-08-20T14:06:50.325Z,23.90
2022-08-20T14:11:52.452Z,23.10
2022-08-20T14:16:54.534Z,23.60
2022-08-20T14:21:56.626Z,24.00
2022-08-20T14:26:58.727Z,24.60
2022-08-20T14:32:01.036Z,24.00
2022-08-20T14:37:15.945Z,24.10
2022-08-20T14:42:18.647Z,24.00
2022-08-20T14:47:29.874Z,24.30
2022-08-20T14:52:36.525Z,24.10
2022-08-20T14:57:40.062Z,23.70
2022-08-20T15:02:42.287Z,23.10
2022-08-20T15:07:48.237Z,23.30
2022-08-20T15:12:50.921Z,22.90
2022-08-20T15:17:57.485Z,22.00
2022-08-20T15:23:00.796Z,21.40
2022-08-20T15:28:04.612Z,21.00
2022-08-20T15:33:07.308Z,20.70
2022-08-20T15:38:09.445Z,20.50
2022-08-20T15:43:11.541Z,20.30
2022-08-20T15:48:17.708Z,20.40
2022-08-20T15:53:56.603Z,20.50
2022-08-20T15:59:11.000Z,20.90
2022-08-20T16:04:50.892Z,21.90
2022-08-20T16:10:15.532Z,22.50
2022-08-20T16:15:30.297Z,23.20
2022-08-20T16:20:41.344Z,22.90
2022-08-20T16:26:18.596Z,22.60
2022-08-20T16:31:26.378Z,22.00
2022-08-20T16:37:03.526Z,21.90
2022-08-20T16:42:09.734Z,21.50
2022-08-20T16:47:22.380Z,21.00
2022-08-20T16:52:24.542Z,21.40
2022-08-20T16:57:28.472Z,22.00
2022-08-20T17:02:30.580Z,22.30
2022-08-20T17:07:51.394Z,22.30
2022-08-20T17:13:19.224Z,22.00
2022-08-20T17:18:25.717Z,21.10
2022-08-20T17:23:28.257Z,20.60
2022-08-20T17:28:35.005Z,20.40
2022-08-20T17:33:39.974Z,20.10
2022-08-20T17:38:53.533Z,20.10
2022-08-20T17:44:08.267Z,20.10
2022-08-20T17:49:14.772Z,20.00
2022-08-20T17:54:39.289Z,20.00
2022-08-20T18:00:00.651Z,19.90
2022-08-20T18:05:09.876Z,19.70
2022-08-20T18:10:14.715Z,19.70
2022-08-20T18:15:31.111Z,19.90
2022-08-20T18:20:54.615Z,20.00
2022-08-20T18:26:05.030Z,20.10
2022-08-20T18:31:10.425Z,20.10
2022-08-20T18:36:18.672Z,20.10
2022-08-20T18:41:39.867Z,20.30
2022-08-20T18:47:02.227Z,20.10
2022-08-20T18:52:23.313Z,19.90
2022-08-20T18:57:40.843Z,19.80
2022-08-20T19:03:09.669Z,20.00
2022-08-20T19:08:29.562Z,20.10
2022-08-20T19:13:46.099Z,19.90
2022-08-20T19:18:53.018Z,19.80
2022-08-20T19:23:57.758Z,19.70
2022-08-20T19:29:08.724Z,19.60
2022-08-20T19:34:21.824Z,19.40
2022-08-20T19:39:26.399Z,19.30
2022-08-20T19:45:02.382Z,19.20
2022-08-20T19:50:16.532Z,19.20
2022-08-20T19:55:24.042Z,19.20
2022-08-20T20:00:30.091Z,19.10
2022-08-20T20:05:32.387Z,18.90
2022-08-20T20:10:36.605Z,18.80
2022-08-20T20:15:39.836Z,18.60
2022-08-20T20:21:13.715Z,18.50
2022-08-20T20:26:20.010Z,18.40
2022-08-20T20:31:30.871Z,18.30
2022-08-20T20:36:45.253Z,18.30
2022-08-20T20:41:53.132Z,18.20
2022-08-20T20:46:59.208Z,18.10
2022-08-20T20:52:05.518Z,18.00
2022-08-20T20:57:17.108Z,17.90
2022-08-20T21:02:23.107Z,18.00
2022-08-20T21:07:25.909Z,17.90
2022-08-20T21:12:28.103Z,17.90
2022-08-20T21:17:30.414Z,17.80
2022-08-20T21:22:32.607Z,17.70
2022-08-20T21:27:35.756Z,17.60
2022-08-20T21:32:38.059Z,17.60
2022-08-20T21:37:40.370Z,17.50
2022-08-20T21:42:44.219Z,17.40
2022-08-20T21:47:48.815Z,17.20
2022-08-20T21:52:55.294Z,17.20
2022-08-20T21:58:02.853Z,17.10
2022-08-20T22:03:05.109Z,17.10
2022-08-20T22:08:07.328Z,17.00
2022-08-20T22:13:09.647Z,16.90
2022-08-20T22:18:13.976Z,16.70
2022-08-20T22:23:16.434Z,16.60
2022-08-20T22:28:19.833Z,16.50
2022-08-20T22:33:23.796Z,16.40
2022-08-20T22:38:26.556Z,16.40
2022-08-20T22:43:28.778Z,16.20
2022-08-20T22:48:32.709Z,16.20
2022-08-20T22:53:35.805Z,16.10
2022-08-20T22:58:38.179Z,16.00
2022-08-20T23:03:41.358Z,15.90
2022-08-20T23:08:45.173Z,15.90
2022-08-20T23:13:47.402Z,15.90
2022-08-20T23:18:49.899Z,15.60
2022-08-20T23:23:52.153Z,15.60
2022-08-20T23:28:54.306Z,15.60
2022-08-20T23:33:56.581Z,15.70
2022-08-20T23:38:58.824Z,15.80
2022-08-20T23:44:01.535Z,15.70
2022-08-20T23:49:04.862Z,15.60
2022-08-20T23:54:07.089Z,15.50
2022-08-20T23:59:09.302Z,15.40
