createdAt,value
2019-06-01T00:01:18.024Z,2.98
2019-06-01T00:03:49.307Z,3.10
2019-06-01T00:06:18.851Z,2.83
2019-06-01T00:08:49.341Z,4.50
2019-06-01T00:11:18.961Z,3.70
2019-06-01T00:13:50.600Z,2.90
2019-06-01T00:16:20.322Z,3.05
2019-06-01T00:18:50.362Z,2.80
2019-06-01T00:21:19.996Z,2.80
2019-06-01T00:23:49.536Z,2.65
2019-06-01T00:26:19.261Z,2.55
2019-06-01T00:28:50.012Z,2.83
2019-06-01T00:33:49.576Z,2.52
2019-06-01T00:38:47.936Z,2.67
2019-06-01T00:41:17.967Z,2.45
2019-06-01T00:43:48.719Z,2.75
2019-06-01T00:48:47.825Z,2.50
2019-06-01T00:51:18.525Z,2.40
2019-06-01T00:53:49.413Z,2.60
2019-06-01T00:56:19.710Z,2.47
2019-06-01T00:58:49.807Z,2.70
2019-06-01T01:01:19.482Z,2.50
2019-06-01T01:03:50.104Z,2.77
2019-06-01T01:06:19.745Z,2.67
2019-06-01T01:08:49.305Z,2.30
2019-06-01T01:11:19.878Z,2.37
2019-06-01T01:13:49.436Z,2.72
2019-06-01T01:16:19.015Z,2.52
2019-06-01T01:18:49.651Z,2.12
2019-06-01T01:21:19.310Z,2.92
2019-06-01T01:23:50.224Z,2.72
2019-06-01T01:26:20.030Z,2.50
2019-06-01T01:28:50.704Z,2.62
2019-06-01T01:31:20.302Z,2.20
2019-06-01T01:33:49.872Z,2.62
2019-06-01T01:36:19.558Z,2.47
2019-06-01T01:38:50.480Z,2.20
2019-06-01T01:41:20.059Z,2.20
2019-06-01T01:43:52.754Z,2.05
2019-06-01T01:46:22.436Z,2.15
2019-06-01T01:48:52.129Z,2.15
2019-06-01T01:51:21.668Z,2.30
2019-06-01T01:53:52.850Z,2.47
2019-06-01T01:56:22.646Z,2.35
2019-06-01T01:59:16.218Z,2.30
2019-06-01T02:01:45.787Z,2.40
2019-06-01T02:04:15.388Z,2.27
2019-06-01T02:06:45.904Z,2.37
2019-06-01T02:09:15.623Z,2.75
2019-06-01T02:11:45.248Z,2.35
2019-06-01T02:14:14.829Z,2.37
2019-06-01T02:16:44.428Z,2.70
2019-06-01T02:19:13.973Z,2.37
2019-06-01T02:22:19.557Z,2.40
2019-06-01T02:24:49.227Z,2.47
2019-06-01T02:27:18.917Z,2.40
2019-06-01T02:29:48.454Z,2.40
2019-06-01T02:32:19.120Z,2.27
2019-06-01T02:34:48.724Z,2.62
2019-06-01T02:37:18.304Z,2.37
2019-06-01T02:39:47.873Z,2.45
2019-06-01T02:42:17.448Z,2.37
2019-06-01T02:44:47.001Z,2.52
2019-06-01T02:47:16.550Z,2.55
2019-06-01T02:49:46.122Z,2.40
2019-06-01T02:52:15.687Z,2.40
2019-06-01T02:54:45.298Z,2.42
2019-06-01T02:57:15.871Z,8.83
2019-06-01T02:59:46.730Z,8.78
2019-06-01T03:04:45.005Z,3.40
2019-06-01T03:07:14.650Z,2.98
2019-06-01T03:09:44.231Z,2.98
2019-06-01T03:12:13.776Z,2.67
2019-06-01T03:14:43.497Z,2.87
2019-06-01T03:17:14.846Z,2.62
2019-06-01T03:19:44.419Z,2.92
2019-06-01T03:22:15.562Z,2.55
2019-06-01T03:24:45.658Z,2.52
2019-06-01T03:27:15.390Z,2.35
2019-06-01T03:29:50.446Z,2.65
2019-06-01T03:32:35.177Z,2.50
2019-06-01T03:34:51.269Z,2.20
2019-06-01T03:37:21.005Z,2.62
2019-06-01T03:39:50.765Z,2.47
2019-06-01T03:42:21.299Z,2.58
2019-06-01T03:44:50.979Z,2.20
2019-06-01T03:47:20.573Z,2.40
2019-06-01T03:49:50.208Z,2.45
2019-06-01T03:52:20.767Z,2.22
2019-06-01T03:54:50.403Z,2.70
2019-06-01T03:57:19.963Z,2.50
2019-06-01T03:59:49.551Z,2.20
2019-06-01T04:02:32.434Z,2.40
2019-06-01T04:04:50.527Z,2.30
2019-06-01T04:07:20.084Z,2.72
2019-06-01T04:09:49.743Z,2.33
2019-06-01T04:12:19.473Z,2.33
2019-06-01T04:14:49.329Z,2.30
2019-06-01T04:17:18.920Z,2.30
2019-06-01T04:19:48.578Z,2.30
2019-06-01T04:22:18.115Z,2.15
2019-06-01T04:24:47.761Z,2.20
2019-06-01T04:27:17.304Z,2.30
2019-06-01T04:29:46.927Z,2.47
2019-06-01T04:32:16.763Z,2.33
2019-06-01T04:34:46.559Z,2.47
2019-06-01T04:37:16.143Z,2.15
2019-06-01T04:39:46.722Z,2.05
2019-06-01T04:42:16.357Z,2.10
2019-06-01T04:44:47.840Z,2.02
2019-06-01T04:47:17.449Z,1.90
2019-06-01T04:49:46.991Z,1.90
2019-06-01T04:52:16.575Z,1.95
2019-06-01T04:54:46.152Z,2.17
2019-06-01T04:57:15.769Z,2.33
2019-06-01T04:59:45.531Z,2.60
2019-06-01T05:02:15.293Z,2.55
2019-06-01T05:04:44.877Z,2.60
2019-06-01T05:07:15.513Z,2.27
2019-06-01T05:09:45.239Z,2.35
2019-06-01T05:12:15.545Z,2.17
2019-06-01T05:14:45.299Z,2.30
2019-06-01T05:17:16.748Z,2.30
2019-06-01T05:19:46.452Z,2.12
2019-06-01T05:22:16.757Z,1.92
2019-06-01T05:24:46.344Z,1.87
2019-06-01T05:27:17.220Z,1.80
2019-06-01T05:29:47.025Z,1.90
2019-06-01T05:32:17.080Z,1.98
2019-06-01T05:34:46.697Z,2.77
2019-06-01T05:37:32.856Z,2.00
2019-06-01T05:40:02.431Z,1.70
2019-06-01T05:42:31.985Z,1.60
2019-06-01T05:45:03.067Z,1.60
2019-06-01T05:47:33.307Z,1.47
2019-06-01T05:50:03.114Z,1.80
2019-06-01T05:52:32.895Z,1.40
2019-06-01T05:55:03.567Z,1.90
2019-06-01T05:57:33.352Z,1.60
2019-06-01T06:00:02.961Z,1.80
2019-06-01T06:02:32.899Z,1.70
2019-06-01T06:05:02.454Z,1.90
2019-06-01T06:07:51.854Z,1.50
2019-06-01T06:10:22.193Z,1.60
2019-06-01T06:12:51.929Z,2.00
2019-06-01T06:15:22.501Z,1.40
2019-06-01T06:17:52.511Z,1.50
2019-06-01T06:20:22.459Z,1.30
2019-06-01T06:22:52.861Z,1.70
2019-06-01T06:25:22.428Z,1.67
2019-06-01T06:27:51.987Z,1.50
2019-06-01T06:30:21.575Z,2.12
2019-06-01T06:32:51.095Z,1.60
2019-06-01T06:35:21.636Z,2.25
2019-06-01T06:37:51.192Z,1.67
2019-06-01T06:40:20.731Z,2.10
2019-06-01T06:42:50.291Z,2.40
2019-06-01T06:45:20.764Z,1.67
2019-06-01T06:47:50.533Z,1.98
2019-06-01T06:50:25.899Z,5.37
2019-06-01T06:52:55.584Z,11.73
2019-06-01T06:55:26.146Z,4.83
2019-06-01T06:57:56.020Z,2.60
2019-06-01T07:00:27.664Z,2.55
2019-06-01T07:02:57.375Z,2.27
2019-06-01T07:05:31.379Z,2.30
2019-06-01T07:08:00.497Z,2.00
2019-06-01T07:10:30.177Z,2.20
2019-06-01T07:12:59.727Z,2.12
2019-06-01T07:15:29.298Z,1.90
2019-06-01T07:18:05.695Z,2.00
2019-06-01T07:20:36.351Z,1.75
2019-06-01T07:23:06.049Z,2.25
2019-06-01T07:25:35.582Z,1.90
2019-06-01T07:28:05.462Z,1.75
2019-06-01T07:30:49.667Z,1.87
2019-06-01T07:33:07.611Z,1.65
2019-06-01T07:35:37.335Z,2.00
2019-06-01T07:38:06.924Z,1.60
2019-06-01T07:40:36.498Z,1.37
2019-06-01T07:43:06.051Z,1.50
2019-06-01T07:45:35.604Z,1.50
2019-06-01T07:48:06.135Z,1.62
2019-06-01T07:50:35.871Z,1.70
2019-06-01T07:53:05.403Z,1.70
2019-06-01T07:55:35.986Z,1.57
2019-06-01T07:58:05.522Z,1.60
2019-06-01T08:00:35.132Z,1.67
2019-06-01T08:03:05.667Z,1.40
2019-06-01T08:05:35.309Z,1.82
2019-06-01T08:08:04.869Z,1.72
2019-06-01T08:10:35.229Z,1.75
2019-06-01T08:13:04.893Z,1.65
2019-06-01T08:15:34.543Z,1.50
2019-06-01T08:18:04.223Z,1.80
2019-06-01T08:20:35.241Z,2.12
2019-06-01T08:23:05.170Z,11.00
2019-06-01T08:25:34.823Z,7.92
2019-06-01T08:28:04.515Z,4.40
2019-06-01T08:30:35.671Z,2.77
2019-06-01T08:33:05.403Z,6.70
2019-06-01T08:35:35.887Z,15.63
2019-06-01T08:38:06.209Z,6.15
2019-06-01T08:40:36.196Z,3.80
2019-06-01T08:43:05.851Z,2.67
2019-06-01T08:45:37.410Z,1.70
2019-06-01T08:48:06.767Z,1.60
2019-06-01T08:50:36.660Z,1.82
2019-06-01T08:53:06.316Z,1.82
2019-06-01T08:55:35.960Z,1.60
2019-06-01T08:58:05.542Z,1.80
2019-06-01T09:00:36.367Z,1.90
2019-06-01T09:03:05.908Z,1.52
2019-06-01T09:05:35.527Z,1.45
2019-06-01T09:08:05.196Z,1.50
2019-06-01T09:10:35.544Z,1.37
2019-06-01T09:13:15.702Z,1.52
2019-06-01T09:15:45.367Z,2.10
2019-06-01T09:18:16.085Z,1.72
2019-06-01T09:23:14.691Z,1.60
2019-06-01T09:25:44.249Z,1.80
2019-06-01T09:28:13.791Z,1.75
2019-06-01T09:30:43.464Z,1.40
2019-06-01T09:33:13.175Z,1.93
2019-06-01T09:35:54.324Z,1.57
2019-06-01T09:38:14.136Z,1.60
2019-06-01T09:40:43.802Z,1.92
2019-06-01T09:43:13.444Z,1.67
2019-06-01T09:45:44.824Z,1.45
2019-06-01T09:48:14.516Z,3.20
2019-06-01T09:50:44.172Z,1.98
2019-06-01T09:53:13.898Z,1.90
2019-06-01T09:55:43.553Z,1.40
2019-06-01T09:58:13.220Z,1.60
2019-06-01T10:00:43.938Z,1.65
2019-06-01T10:03:13.718Z,1.75
2019-06-01T10:06:00.340Z,1.80
2019-06-01T10:08:16.674Z,2.77
2019-06-01T10:10:46.363Z,1.90
2019-06-01T10:13:16.044Z,7.07
2019-06-01T10:15:45.864Z,5.97
2019-06-01T10:18:15.547Z,3.27
2019-06-01T10:20:45.116Z,2.40
2019-06-01T10:23:15.898Z,2.50
2019-06-01T10:25:45.812Z,3.27
2019-06-01T10:28:16.591Z,1.98
2019-06-01T10:30:46.396Z,2.00
2019-06-01T10:33:16.117Z,1.90
2019-06-01T10:35:46.635Z,1.80
2019-06-01T10:38:16.407Z,2.02
2019-06-01T10:40:46.629Z,1.90
2019-06-01T10:43:16.278Z,1.95
2019-06-01T10:45:46.835Z,1.95
2019-06-01T10:48:16.778Z,1.70
2019-06-01T10:50:46.624Z,1.95
2019-06-01T10:53:17.045Z,1.57
2019-06-01T10:55:47.440Z,2.00
2019-06-01T10:58:17.316Z,2.42
2019-06-01T11:00:52.109Z,2.10
2019-06-01T11:03:21.861Z,2.00
2019-06-01T11:05:51.624Z,1.87
2019-06-01T11:08:21.241Z,1.65
2019-06-01T11:10:50.894Z,1.60
2019-06-01T11:13:20.715Z,1.90
2019-06-01T11:15:50.417Z,1.70
2019-06-01T11:18:20.090Z,1.70
2019-06-01T11:20:49.719Z,1.70
2019-06-01T11:23:20.700Z,1.70
2019-06-01T11:25:50.361Z,1.90
2019-06-01T11:28:19.974Z,1.77
2019-06-01T11:30:49.672Z,2.07
2019-06-01T11:33:19.290Z,1.27
2019-06-01T11:35:48.955Z,1.60
2019-06-01T11:38:25.429Z,1.47
2019-06-01T11:40:55.236Z,1.60
2019-06-01T11:43:24.800Z,1.82
2019-06-01T11:45:55.517Z,1.87
2019-06-01T11:48:26.235Z,1.35
2019-06-01T11:50:56.149Z,1.70
2019-06-01T11:53:25.791Z,1.32
2019-06-01T11:55:55.693Z,1.70
2019-06-01T11:58:25.543Z,1.75
2019-06-01T12:01:13.610Z,1.30
2019-06-01T12:03:45.976Z,1.40
2019-06-01T12:06:15.778Z,1.80
2019-06-01T12:08:47.291Z,1.50
2019-06-01T12:11:23.869Z,1.60
2019-06-01T12:13:53.659Z,1.62
2019-06-01T12:16:25.509Z,1.40
2019-06-01T12:18:55.799Z,1.42
2019-06-01T12:21:25.816Z,1.30
2019-06-01T12:23:55.717Z,1.57
2019-06-01T12:26:25.441Z,1.70
2019-06-01T12:28:55.354Z,1.85
2019-06-01T12:31:25.371Z,1.70
2019-06-01T12:33:57.989Z,1.40
2019-06-01T12:36:29.305Z,1.60
2019-06-01T12:38:59.448Z,1.80
2019-06-01T12:41:39.702Z,1.62
2019-06-01T12:44:13.295Z,1.70
2019-06-01T12:46:43.830Z,1.70
2019-06-01T12:49:13.874Z,1.47
2019-06-01T12:51:44.508Z,1.70
2019-06-01T12:54:14.251Z,1.32
2019-06-01T12:56:44.753Z,1.30
2019-06-01T13:01:45.393Z,1.60
2019-06-01T13:04:16.777Z,1.60
2019-06-01T13:09:24.070Z,1.60
2019-06-01T13:11:53.717Z,1.65
2019-06-01T13:14:23.696Z,1.72
2019-06-01T13:17:04.278Z,1.75
2019-06-01T13:19:26.474Z,2.02
2019-06-01T13:22:02.280Z,1.60
2019-06-01T13:24:33.217Z,1.47
2019-06-01T13:27:02.846Z,1.50
2019-06-01T13:29:32.807Z,1.50
2019-06-01T13:32:02.848Z,1.60
2019-06-01T13:34:44.660Z,1.87
2019-06-01T13:37:22.488Z,1.85
2019-06-01T13:39:58.138Z,2.08
2019-06-01T13:42:26.207Z,2.62
2019-06-01T13:44:56.181Z,1.60
2019-06-01T13:47:27.246Z,1.72
2019-06-01T13:49:58.251Z,1.42
2019-06-01T13:52:27.938Z,2.00
2019-06-01T13:54:58.551Z,1.75
2019-06-01T13:57:28.281Z,1.75
2019-06-01T13:59:57.892Z,2.10
2019-06-01T14:02:27.843Z,2.37
2019-06-01T14:04:57.473Z,2.08
2019-06-01T14:07:28.191Z,1.67
2019-06-01T14:09:58.186Z,2.72
2019-06-01T14:12:28.509Z,6.75
2019-06-01T14:15:04.467Z,5.42
2019-06-01T14:17:34.342Z,3.05
2019-06-01T14:20:04.359Z,3.12
2019-06-01T14:22:35.618Z,2.70
2019-06-01T14:25:13.599Z,1.82
2019-06-01T14:27:38.186Z,2.62
2019-06-01T14:30:08.353Z,3.17
2019-06-01T14:32:39.064Z,2.80
2019-06-01T14:35:08.733Z,3.22
2019-06-01T14:37:38.363Z,2.87
2019-06-01T14:40:08.146Z,4.10
2019-06-01T14:42:37.711Z,5.12
2019-06-01T14:45:07.518Z,6.92
2019-06-01T14:47:37.922Z,4.58
2019-06-01T14:50:17.845Z,5.90
2019-06-01T14:52:49.576Z,3.45
2019-06-01T14:58:38.656Z,2.83
2019-06-01T15:01:08.276Z,2.55
2019-06-01T15:03:48.076Z,2.85
2019-06-01T15:06:20.738Z,2.35
2019-06-01T15:09:13.157Z,2.37
2019-06-01T15:11:22.252Z,2.37
2019-06-01T15:13:52.915Z,2.30
2019-06-01T15:16:22.728Z,1.82
2019-06-01T15:18:54.073Z,2.30
2019-06-01T15:21:23.682Z,2.35
2019-06-01T15:23:53.875Z,2.42
2019-06-01T15:26:23.548Z,2.25
2019-06-01T15:28:54.622Z,2.15
2019-06-01T15:31:25.424Z,1.95
2019-06-01T15:33:55.243Z,2.20
2019-06-01T15:36:25.024Z,2.15
2019-06-01T15:38:57.875Z,2.47
2019-06-01T15:41:27.796Z,2.30
2019-06-01T15:43:57.588Z,1.72
2019-06-01T15:46:28.492Z,1.80
2019-06-01T15:49:00.130Z,1.57
2019-06-01T15:51:29.900Z,1.85
2019-06-01T15:54:01.505Z,2.00
2019-06-01T15:56:31.185Z,2.70
2019-06-01T16:02:23.709Z,2.02
2019-06-01T16:04:55.572Z,2.42
2019-06-01T16:07:25.172Z,2.12
2019-06-01T16:09:55.445Z,2.42
2019-06-01T16:14:53.987Z,2.95
2019-06-01T16:17:23.590Z,3.33
2019-06-01T16:19:53.905Z,3.20
2019-06-01T16:24:58.138Z,2.47
2019-06-01T16:27:30.688Z,2.08
2019-06-01T16:30:01.978Z,2.67
2019-06-01T16:32:31.807Z,2.50
2019-06-01T16:35:01.458Z,2.43
2019-06-01T16:37:32.013Z,2.95
2019-06-01T16:40:07.358Z,3.00
2019-06-01T16:42:33.367Z,3.50
2019-06-01T16:45:03.636Z,2.75
2019-06-01T16:50:03.880Z,3.47
2019-06-01T16:52:33.871Z,3.87
2019-06-01T16:55:05.021Z,3.17
2019-06-01T16:57:35.445Z,2.90
2019-06-01T17:00:07.196Z,3.33
2019-06-01T17:06:47.387Z,4.28
2019-06-01T17:09:29.165Z,3.80
2019-06-01T17:12:00.804Z,3.15
2019-06-01T17:14:35.196Z,2.70
2019-06-01T17:17:07.591Z,2.52
2019-06-01T17:19:40.370Z,4.35
2019-06-01T17:22:10.139Z,49.38
2019-06-01T17:24:39.851Z,64.17
2019-06-01T17:27:09.391Z,57.15
2019-06-01T17:29:41.298Z,44.38
2019-06-01T17:32:23.100Z,38.33
2019-06-01T17:34:42.444Z,43.00
2019-06-01T17:37:12.097Z,33.20
2019-06-01T17:39:42.123Z,22.13
2019-06-01T17:42:12.721Z,10.03
2019-06-01T17:45:25.393Z,6.67
2019-06-01T17:48:19.195Z,5.20
2019-06-01T17:50:34.603Z,4.85
2019-06-01T17:53:04.803Z,4.25
2019-06-01T17:55:35.404Z,4.62
2019-06-01T17:58:14.250Z,5.33
2019-06-01T18:00:59.095Z,7.33
2019-06-01T18:03:40.873Z,7.42
2019-06-01T18:06:28.831Z,7.90
2019-06-01T18:08:59.882Z,7.72
2019-06-01T18:11:38.979Z,7.20
2019-06-01T18:14:12.386Z,12.23
2019-06-01T18:16:42.542Z,16.05
2019-06-01T18:19:16.716Z,16.60
2019-06-01T18:21:48.135Z,24.05
2019-06-01T18:24:18.318Z,24.40
2019-06-01T18:26:49.851Z,15.80
2019-06-01T18:29:20.249Z,8.23
2019-06-01T18:34:23.002Z,6.70
2019-06-01T18:40:17.386Z,5.80
2019-06-01T18:42:48.869Z,4.60
2019-06-01T18:45:25.603Z,4.22
2019-06-01T18:48:03.707Z,3.58
2019-06-01T18:50:33.981Z,3.40
2019-06-01T18:53:06.097Z,2.90
2019-06-01T18:55:36.878Z,2.90
2019-06-01T18:58:38.222Z,3.20
2019-06-01T19:01:10.675Z,3.33
2019-06-01T19:03:40.904Z,3.77
2019-06-01T19:06:11.651Z,3.83
2019-06-01T19:08:41.751Z,3.90
2019-06-01T19:11:31.665Z,4.58
2019-06-01T19:13:47.447Z,4.85
2019-06-01T19:16:17.370Z,4.72
2019-06-01T19:18:49.088Z,3.90
2019-06-01T19:21:18.784Z,3.60
2019-06-01T19:23:48.586Z,3.50
2019-06-01T19:26:22.067Z,3.60
2019-06-01T19:28:51.981Z,3.90
2019-06-01T19:31:22.217Z,3.98
2019-06-01T19:33:53.061Z,4.20
2019-06-01T19:36:24.282Z,4.30
2019-06-01T19:39:00.331Z,4.15
2019-06-01T19:41:43.771Z,3.52
2019-06-01T19:44:01.648Z,4.30
2019-06-01T19:46:31.356Z,3.53
2019-06-01T19:49:01.188Z,3.70
2019-06-01T19:51:30.931Z,3.40
2019-06-01T19:54:00.867Z,3.90
2019-06-01T19:56:30.783Z,3.30
2019-06-01T19:59:05.547Z,3.15
2019-06-01T20:01:35.430Z,3.15
2019-06-01T20:04:06.103Z,3.15
2019-06-01T20:06:38.130Z,3.60
2019-06-01T20:13:04.811Z,4.37
2019-06-01T20:15:35.602Z,5.97
2019-06-01T20:18:12.677Z,7.50
2019-06-01T20:20:42.546Z,7.00
2019-06-01T20:23:15.251Z,6.00
2019-06-01T20:25:47.162Z,6.40
2019-06-01T20:28:19.583Z,5.58
2019-06-01T20:30:51.021Z,5.47
2019-06-01T20:33:22.564Z,5.80
2019-06-01T20:35:53.529Z,5.47
2019-06-01T20:38:23.574Z,5.90
2019-06-01T20:40:53.392Z,5.83
2019-06-01T20:43:23.990Z,5.90
2019-06-01T20:45:56.787Z,6.03
2019-06-01T20:48:25.132Z,6.17
2019-06-01T20:50:54.747Z,5.65
2019-06-01T20:55:54.146Z,5.87
2019-06-01T20:58:24.908Z,5.83
2019-06-01T21:00:55.002Z,6.05
2019-06-01T21:03:25.901Z,6.10
2019-06-01T21:06:20.887Z,6.15
2019-06-01T21:08:52.092Z,6.85
2019-06-01T21:13:54.190Z,7.53
2019-06-01T21:16:31.970Z,7.95
2019-06-01T21:19:02.642Z,8.05
2019-06-01T21:24:05.507Z,7.50
2019-06-01T21:26:35.240Z,8.58
2019-06-01T21:29:04.913Z,8.97
2019-06-01T21:31:34.494Z,8.88
2019-06-01T21:34:15.070Z,8.45
2019-06-01T21:36:48.319Z,8.88
2019-06-01T21:39:19.629Z,8.25
2019-06-01T21:41:50.576Z,8.85
2019-06-01T21:44:20.225Z,8.83
2019-06-01T21:46:49.853Z,9.50
2019-06-01T21:49:20.572Z,9.83
2019-06-01T21:51:53.052Z,9.40
2019-06-01T21:54:22.603Z,9.90
2019-06-01T21:56:52.248Z,9.50
2019-06-01T21:59:24.922Z,8.93
2019-06-01T22:01:54.634Z,9.15
2019-06-01T22:04:25.678Z,9.23
2019-06-01T22:06:55.472Z,9.35
2019-06-01T22:09:25.353Z,10.68
2019-06-01T22:11:56.097Z,11.08
2019-06-01T22:14:27.755Z,13.48
2019-06-01T22:16:57.521Z,13.58
2019-06-01T22:19:28.237Z,14.50
2019-06-01T22:22:00.170Z,16.62
2019-06-01T22:24:29.886Z,16.65
2019-06-01T22:26:59.579Z,15.80
2019-06-01T22:29:29.204Z,16.17
2019-06-01T22:31:58.826Z,14.65
2019-06-01T22:34:29.345Z,13.95
2019-06-01T22:37:04.506Z,13.93
2019-06-01T22:39:35.314Z,12.20
2019-06-01T22:44:36.591Z,12.65
2019-06-01T22:47:08.447Z,12.27
2019-06-01T22:49:38.306Z,11.83
2019-06-01T22:52:08.023Z,10.40
2019-06-01T22:54:37.662Z,10.90
2019-06-01T22:57:16.107Z,11.50
2019-06-01T22:59:45.958Z,10.95
2019-06-01T23:02:15.901Z,10.60
2019-06-01T23:04:49.193Z,11.88
2019-06-01T23:07:20.910Z,11.12
2019-06-01T23:09:51.473Z,11.53
2019-06-01T23:12:21.377Z,13.98
2019-06-01T23:14:51.278Z,14.83
2019-06-01T23:17:21.558Z,15.35
2019-06-01T23:19:51.456Z,15.28
2019-06-01T23:22:22.211Z,16.65
2019-06-01T23:27:22.074Z,14.73
2019-06-01T23:29:52.143Z,14.25
2019-06-01T23:32:28.649Z,14.15
2019-06-01T23:35:02.208Z,13.88
2019-06-01T23:37:32.973Z,12.98
2019-06-01T23:40:03.487Z,12.90
2019-06-01T23:42:33.689Z,12.25
2019-06-01T23:45:03.976Z,12.73
2019-06-01T23:47:35.177Z,11.57
2019-06-01T23:50:06.471Z,11.03
2019-06-01T23:52:36.931Z,12.28
2019-06-01T23:55:07.274Z,10.70
2019-06-01T23:57:37.647Z,9.70
