createdAt,value
2019-01-03T00:02:04.457Z,-4.40
2019-01-03T00:04:58.952Z,-4.50
2019-01-03T00:07:47.896Z,-4.50
2019-01-03T00:10:35.107Z,-4.50
2019-01-03T00:13:36.765Z,-4.50
2019-01-03T00:16:37.787Z,-4.50
2019-01-03T00:19:22.932Z,-4.60
2019-01-03T00:22:26.762Z,-4.60
2019-01-03T00:25:18.644Z,-4.60
2019-01-03T00:28:05.687Z,-4.60
2019-01-03T00:31:03.147Z,-4.60
2019-01-03T00:33:50.845Z,-4.60
2019-01-03T00:36:48.947Z,-4.70
2019-01-03T00:39:27.039Z,-4.70
2019-01-03T00:42:30.547Z,-4.70
2019-01-03T00:45:17.227Z,-4.70
2019-01-03T00:48:06.490Z,-4.70
2019-01-03T00:51:04.649Z,-4.80
2019-01-03T00:53:53.088Z,-4.80
2019-01-03T00:56:53.445Z,-4.80
2019-01-03T00:59:40.534Z,-4.80
2019-01-03T01:02:29.514Z,-4.80
2019-01-03T01:05:33.202Z,-4.90
2019-01-03T01:08:37.649Z,-4.80
2019-01-03T01:11:37.011Z,-4.90
2019-01-03T01:14:24.027Z,-4.90
2019-01-03T01:17:10.185Z,-4.90
2019-01-03T01:20:01.870Z,-4.90
2019-01-03T01:22:52.597Z,-4.90
2019-01-03T01:25:41.561Z,-5.00
2019-01-03T01:28:44.839Z,-4.90
2019-01-03T01:31:31.865Z,-5.00
2019-01-03T01:34:26.459Z,-5.00
2019-01-03T01:37:26.595Z,-5.00
2019-01-03T01:40:15.281Z,-5.00
2019-01-03T01:43:07.107Z,-5.10
2019-01-03T01:45:58.725Z,-5.10
2019-01-03T01:48:56.937Z,-5.10
2019-01-03T01:51:44.326Z,-5.10
2019-01-03T01:54:32.048Z,-5.20
2019-01-03T01:57:30.396Z,-5.20
2019-01-03T02:00:17.425Z,-5.20
2019-01-03T02:03:04.743Z,-5.20
2019-01-03T02:06:11.564Z,-5.20
2019-01-03T02:09:00.121Z,-5.20
2019-01-03T02:12:03.877Z,-5.30
2019-01-03T02:14:50.692Z,-5.30
2019-01-03T02:17:29.488Z,-5.30
2019-01-03T02:20:13.685Z,-5.30
2019-01-03T02:23:01.123Z,-5.30
2019-01-03T02:25:55.576Z,-5.30
2019-01-03T02:29:02.492Z,-5.40
2019-01-03T02:31:49.116Z,-5.30
2019-01-03T02:34:55.199Z,-5.30
2019-01-03T02:38:01.890Z,-5.40
2019-01-03T02:40:54.219Z,-5.40
2019-01-03T02:43:54.754Z,-5.40
2019-01-03T02:46:34.562Z,-5.40
2019-01-03T02:49:26.652Z,-5.40
2019-01-03T02:52:06.415Z,-5.40
2019-01-03T02:55:07.189Z,-5.50
2019-01-03T02:58:02.113Z,-5.40
2019-01-03T03:00:49.015Z,-5.40
2019-01-03T03:03:44.042Z,-5.40
2019-01-03T03:06:44.212Z,-5.40
2019-01-03T03:09:31.301Z,-5.40
2019-01-03T03:12:19.066Z,-5.40
2019-01-03T03:15:10.478Z,-5.40
2019-01-03T03:18:05.192Z,-5.50
2019-01-03T03:21:02.591Z,-5.50
2019-01-03T03:23:54.368Z,-5.50
2019-01-03T03:26:42.586Z,-5.50
2019-01-03T03:29:34.163Z,-5.50
2019-01-03T03:32:14.715Z,-5.50
2019-01-03T03:34:56.996Z,-5.50
2019-01-03T03:37:54.202Z,-5.50
2019-01-03T03:40:58.110Z,-5.50
2019-01-03T03:43:44.781Z,-5.50
2019-01-03T03:46:42.477Z,-5.60
2019-01-03T03:49:27.528Z,-5.60
2019-01-03T03:52:16.056Z,-5.60
2019-01-03T03:55:04.713Z,-5.60
2019-01-03T03:58:08.398Z,-5.70
2019-01-03T04:00:56.105Z,-5.70
2019-01-03T04:03:46.183Z,-5.70
2019-01-03T04:06:40.584Z,-5.70
2019-01-03T04:09:36.832Z,-5.70
2019-01-03T04:12:35.845Z,-5.70
2019-01-03T04:15:22.931Z,-5.80
2019-01-03T04:18:10.539Z,-5.80
2019-01-03T04:21:11.358Z,-5.80
2019-01-03T04:24:15.451Z,-5.80
2019-01-03T04:27:02.379Z,-5.80
2019-01-03T04:29:51.241Z,-5.80
2019-01-03T04:32:39.101Z,-5.90
2019-01-03T04:35:33.691Z,-5.90
2019-01-03T04:38:28.840Z,-5.90
2019-01-03T04:41:28.120Z,-5.90
2019-01-03T04:44:25.762Z,-5.90
2019-01-03T04:47:13.219Z,-6.00
2019-01-03T04:50:00.571Z,-5.90
2019-01-03T04:52:48.055Z,-5.90
2019-01-03T04:55:51.659Z,-5.90
2019-01-03T04:58:38.883Z,-6.00
2019-01-03T05:02:02.741Z,-6.00
2019-01-03T05:07:57.557Z,-6.00
2019-01-03T05:10:44.715Z,-6.00
2019-01-03T05:13:36.611Z,-6.00
2019-01-03T05:16:24.697Z,-6.00
2019-01-03T05:19:31.630Z,-6.00
2019-01-03T05:22:32.568Z,-6.10
2019-01-03T05:25:23.901Z,-6.10
2019-01-03T05:28:17.756Z,-6.10
2019-01-03T05:31:09.202Z,-6.10
2019-01-03T05:33:56.656Z,-6.10
2019-01-03T05:36:45.319Z,-6.20
2019-01-03T05:39:52.907Z,-6.20
2019-01-03T05:42:48.178Z,-6.20
2019-01-03T05:45:48.580Z,-6.20
2019-01-03T05:48:37.584Z,-6.20
2019-01-03T05:51:41.237Z,-6.20
2019-01-03T05:54:29.632Z,-6.30
2019-01-03T05:57:17.314Z,-6.30
2019-01-03T06:00:08.891Z,-6.30
2019-01-03T06:02:56.215Z,-6.30
2019-01-03T06:05:47.280Z,-6.30
2019-01-03T06:08:45.031Z,-6.30
2019-01-03T06:11:32.458Z,-6.30
2019-01-03T06:14:27.509Z,-6.30
2019-01-03T06:17:14.335Z,-6.30
2019-01-03T06:20:16.748Z,-6.40
2019-01-03T06:23:05.475Z,-6.40
2019-01-03T06:25:59.848Z,-6.40
2019-01-03T06:28:51.588Z,-6.40
2019-01-03T06:31:49.746Z,-6.40
2019-01-03T06:34:50.835Z,-6.40
2019-01-03T06:37:42.595Z,-6.50
2019-01-03T06:40:49.639Z,-6.50
2019-01-03T06:43:36.592Z,-6.50
2019-01-03T06:46:23.453Z,-6.50
2019-01-03T06:49:04.063Z,-6.50
2019-01-03T06:52:07.560Z,-6.50
2019-01-03T06:57:59.699Z,-6.60
2019-01-03T07:00:53.047Z,-6.60
2019-01-03T07:03:56.817Z,-6.60
2019-01-03T07:06:59.994Z,-6.60
2019-01-03T07:09:39.293Z,-6.60
2019-01-03T07:12:25.267Z,-6.60
2019-01-03T07:15:20.462Z,-6.60
2019-01-03T07:18:07.641Z,-6.60
2019-01-03T07:20:55.132Z,-6.60
2019-01-03T07:23:42.850Z,-6.60
2019-01-03T07:26:46.491Z,-6.60
2019-01-03T07:29:30.459Z,-6.60
2019-01-03T07:32:28.338Z,-6.60
2019-01-03T07:35:25.970Z,-6.60
2019-01-03T07:38:14.347Z,-6.50
2019-01-03T07:41:10.380Z,-6.50
2019-01-03T07:44:02.320Z,-6.50
2019-01-03T07:46:51.060Z,-6.50
2019-01-03T07:49:38.212Z,-6.50
2019-01-03T07:52:26.200Z,-6.50
2019-01-03T07:55:17.938Z,-6.50
2019-01-03T07:58:06.726Z,-6.40
2019-01-03T08:01:10.902Z,-6.40
2019-01-03T08:04:08.903Z,-6.40
2019-01-03T08:07:16.140Z,-6.30
2019-01-03T08:10:23.264Z,-6.30
2019-01-03T08:13:10.788Z,-6.20
2019-01-03T08:15:59.013Z,-6.20
2019-01-03T08:19:06.291Z,-6.20
2019-01-03T08:21:54.494Z,-6.10
2019-01-03T08:24:41.642Z,-6.10
2019-01-03T08:27:47.622Z,-6.10
2019-01-03T08:30:35.013Z,-6.00
2019-01-03T08:33:23.365Z,-6.00
2019-01-03T08:36:19.237Z,-5.90
2019-01-03T08:39:10.771Z,-5.80
2019-01-03T08:45:16.466Z,-5.70
2019-01-03T08:48:15.205Z,-5.70
2019-01-03T08:51:02.264Z,-5.60
2019-01-03T08:53:51.078Z,-5.50
2019-01-03T08:56:38.529Z,-5.50
2019-01-03T08:59:25.734Z,-5.40
2019-01-03T09:02:20.935Z,-5.40
2019-01-03T09:05:22.111Z,-5.30
2019-01-03T09:08:19.814Z,-5.20
2019-01-03T09:11:07.987Z,-5.20
2019-01-03T09:13:55.268Z,-5.10
2019-01-03T09:16:48.985Z,-5.00
2019-01-03T09:19:36.503Z,-4.90
2019-01-03T09:22:23.890Z,-4.80
2019-01-03T09:25:24.546Z,-4.70
2019-01-03T09:28:22.706Z,-4.60
2019-01-03T09:31:06.624Z,-4.50
2019-01-03T09:33:55.664Z,-4.40
2019-01-03T09:36:39.498Z,-4.30
2019-01-03T09:39:47.146Z,-4.30
2019-01-03T09:42:54.489Z,-4.10
2019-01-03T09:45:24.527Z,-4.00
2019-01-03T09:47:54.379Z,-3.90
2019-01-03T09:50:23.994Z,-3.80
2019-01-03T09:52:53.615Z,-3.60
2019-01-03T09:55:22.863Z,-3.50
2019-01-03T09:57:52.372Z,-3.40
2019-01-03T10:00:21.764Z,-3.30
2019-01-03T10:02:51.078Z,-3.30
2019-01-03T10:05:20.985Z,-3.20
2019-01-03T10:07:51.183Z,-3.10
2019-01-03T10:10:21.823Z,-3.00
2019-01-03T10:12:51.461Z,-2.90
2019-01-03T10:15:20.687Z,-2.80
2019-01-03T10:17:50.161Z,-2.70
2019-01-03T10:20:19.420Z,-2.60
2019-01-03T10:22:49.099Z,-2.50
2019-01-03T10:25:18.954Z,-2.30
2019-01-03T10:27:48.557Z,-2.10
2019-01-03T10:30:17.839Z,-1.90
2019-01-03T10:32:47.234Z,-1.70
2019-01-03T10:35:16.838Z,-1.60
2019-01-03T10:37:46.853Z,-1.40
2019-01-03T10:40:16.139Z,-1.20
2019-01-03T10:42:45.349Z,-1.00
2019-01-03T10:45:14.965Z,-0.80
2019-01-03T10:47:44.202Z,-0.60
2019-01-03T10:50:13.490Z,-0.40
2019-01-03T10:52:43.524Z,-0.20
2019-01-03T10:55:12.770Z,0.10
2019-01-03T10:57:42.646Z,0.40
2019-01-03T11:00:12.437Z,0.70
2019-01-03T11:02:42.034Z,0.90
2019-01-03T11:05:11.295Z,1.20
2019-01-03T11:07:40.696Z,1.80
2019-01-03T11:10:09.986Z,2.60
2019-01-03T11:12:39.723Z,3.80
2019-01-03T11:15:09.210Z,5.10
2019-01-03T11:17:39.039Z,6.40
2019-01-03T11:20:08.607Z,7.50
2019-01-03T11:22:38.084Z,7.90
2019-01-03T11:25:07.342Z,8.20
2019-01-03T11:27:36.743Z,9.10
2019-01-03T11:30:07.498Z,10.20
2019-01-03T11:32:37.138Z,11.30
2019-01-03T11:35:06.810Z,12.30
2019-01-03T11:37:36.397Z,13.30
2019-01-03T11:40:06.399Z,14.30
2019-01-03T11:42:36.159Z,15.10
2019-01-03T11:45:05.420Z,15.80
2019-01-03T11:47:35.315Z,16.50
2019-01-03T11:50:05.521Z,17.20
2019-01-03T11:52:35.499Z,17.80
2019-01-03T11:55:05.331Z,18.30
2019-01-03T11:57:34.797Z,18.50
2019-01-03T12:00:04.159Z,18.50
2019-01-03T12:02:33.435Z,18.00
2019-01-03T12:05:02.662Z,17.70
2019-01-03T12:07:32.359Z,17.30
2019-01-03T12:10:01.997Z,17.00
2019-01-03T12:12:32.057Z,17.10
2019-01-03T12:15:01.334Z,17.20
2019-01-03T12:17:31.543Z,17.10
2019-01-03T12:20:01.666Z,16.60
2019-01-03T12:22:31.599Z,16.10
2019-01-03T12:25:00.928Z,15.50
2019-01-03T12:27:30.557Z,14.40
2019-01-03T12:29:59.943Z,13.50
2019-01-03T12:32:29.177Z,12.80
2019-01-03T12:34:59.155Z,12.10
2019-01-03T12:37:28.739Z,11.40
2019-01-03T12:39:58.840Z,10.60
2019-01-03T12:42:28.454Z,9.90
2019-01-03T12:44:58.116Z,9.20
2019-01-03T12:47:28.160Z,8.60
2019-01-03T12:49:57.751Z,8.10
2019-01-03T12:52:27.075Z,7.60
2019-01-03T12:54:56.287Z,7.20
2019-01-03T12:57:25.936Z,6.90
2019-01-03T12:59:56.011Z,6.60
2019-01-03T13:02:25.672Z,6.40
2019-01-03T13:04:54.987Z,6.10
2019-01-03T13:07:25.337Z,6.00
2019-01-03T13:09:54.987Z,5.90
2019-01-03T13:12:24.339Z,5.90
2019-01-03T13:14:53.743Z,6.00
2019-01-03T13:17:23.097Z,6.10
2019-01-03T13:19:53.951Z,6.20
2019-01-03T13:22:24.270Z,6.20
2019-01-03T13:24:53.973Z,6.10
2019-01-03T13:27:23.648Z,5.90
2019-01-03T13:29:53.567Z,5.80
2019-01-03T13:32:23.329Z,5.70
2019-01-03T13:34:52.723Z,5.70
2019-01-03T13:37:22.481Z,5.60
2019-01-03T13:39:52.129Z,5.70
2019-01-03T13:42:21.970Z,5.80
2019-01-03T13:44:51.855Z,5.80
2019-01-03T13:47:21.394Z,6.00
2019-01-03T13:49:50.631Z,6.20
2019-01-03T13:52:20.288Z,6.50
2019-01-03T13:54:50.072Z,7.10
2019-01-03T13:57:19.834Z,7.60
2019-01-03T13:59:49.381Z,8.30
2019-01-03T14:02:18.830Z,9.10
2019-01-03T14:04:49.187Z,9.60
2019-01-03T14:07:19.164Z,9.60
2019-01-03T14:09:48.401Z,9.20
2019-01-03T14:12:18.355Z,8.70
2019-01-03T14:14:47.987Z,8.10
2019-01-03T14:17:18.300Z,7.60
2019-01-03T14:19:47.955Z,7.10
2019-01-03T14:22:17.709Z,6.70
2019-01-03T14:24:47.754Z,6.30
2019-01-03T14:27:17.001Z,5.90
2019-01-03T14:29:47.031Z,5.60
2019-01-03T14:32:17.200Z,5.30
2019-01-03T14:34:46.981Z,5.00
2019-01-03T14:37:16.537Z,4.70
2019-01-03T14:39:45.929Z,4.50
2019-01-03T14:42:15.522Z,4.30
2019-01-03T14:44:45.031Z,4.10
2019-01-03T14:47:14.974Z,3.80
2019-01-03T14:49:44.288Z,3.60
2019-01-03T14:52:14.632Z,3.30
2019-01-03T14:54:44.641Z,3.10
2019-01-03T14:57:14.355Z,2.80
2019-01-03T14:59:43.843Z,2.50
2019-01-03T15:02:13.583Z,2.30
2019-01-03T15:04:43.580Z,2.10
2019-01-03T15:07:13.654Z,1.90
2019-01-03T15:09:44.059Z,1.70
2019-01-03T15:12:13.677Z,1.50
2019-01-03T15:14:43.598Z,1.30
2019-01-03T15:17:13.591Z,1.20
2019-01-03T15:19:43.397Z,1.00
2019-01-03T15:22:13.165Z,0.80
2019-01-03T15:24:42.817Z,0.70
2019-01-03T15:27:12.056Z,0.60
2019-01-03T15:29:41.305Z,0.50
2019-01-03T15:32:10.932Z,0.50
2019-01-03T15:34:40.299Z,0.40
2019-01-03T15:37:09.957Z,0.30
2019-01-03T15:39:40.115Z,0.20
2019-01-03T15:42:10.088Z,0.10
2019-01-03T15:44:39.650Z,0.10
2019-01-03T15:47:09.589Z,0.00
2019-01-03T15:49:39.236Z,-0.10
2019-01-03T15:52:08.859Z,-0.20
2019-01-03T15:54:39.010Z,-0.30
2019-01-03T15:57:08.349Z,-0.40
2019-01-03T15:59:38.332Z,-0.40
2019-01-03T16:02:08.361Z,-0.50
2019-01-03T16:04:37.912Z,-0.50
2019-01-03T16:07:07.167Z,-0.60
2019-01-03T16:09:36.595Z,-0.70
2019-01-03T16:12:05.970Z,-0.70
2019-01-03T16:14:35.409Z,-0.80
2019-01-03T16:17:05.971Z,-0.80
2019-01-03T16:19:35.947Z,-0.80
2019-01-03T16:22:05.512Z,-0.80
2019-01-03T16:24:34.779Z,-0.80
2019-01-03T16:27:04.896Z,-0.90
2019-01-03T16:29:35.242Z,-0.90
2019-01-03T16:32:05.333Z,-0.90
2019-01-03T16:34:35.044Z,-0.90
2019-01-03T16:37:05.163Z,-0.90
2019-01-03T16:39:34.525Z,-0.90
2019-01-03T16:42:04.096Z,-0.90
2019-01-03T16:44:33.353Z,-0.90
2019-01-03T16:47:03.009Z,-0.90
2019-01-03T16:49:32.329Z,-1.00
2019-01-03T16:52:01.926Z,-1.00
2019-01-03T16:54:32.472Z,-1.00
2019-01-03T16:57:01.818Z,-1.10
2019-01-03T16:59:31.086Z,-1.10
2019-01-03T17:02:00.341Z,-1.10
2019-01-03T17:04:29.950Z,-1.20
2019-01-03T17:07:18.713Z,-1.30
2019-01-03T17:09:49.171Z,-1.30
2019-01-03T17:12:19.312Z,-1.40
2019-01-03T17:14:49.019Z,-1.40
2019-01-03T17:17:19.185Z,-1.50
2019-01-03T17:19:48.838Z,-1.50
2019-01-03T17:22:18.764Z,-1.60
2019-01-03T17:24:48.386Z,-1.60
2019-01-03T17:27:38.686Z,-1.70
2019-01-03T17:30:09.236Z,-1.70
2019-01-03T17:32:39.292Z,-1.70
2019-01-03T17:35:10.529Z,-1.80
2019-01-03T17:37:39.772Z,-1.80
2019-01-03T17:40:11.069Z,-1.80
2019-01-03T17:42:41.020Z,-1.90
2019-01-03T17:45:10.594Z,-1.90
2019-01-03T17:47:40.704Z,-2.00
2019-01-03T17:50:11.164Z,-2.00
2019-01-03T17:52:40.901Z,-2.00
2019-01-03T17:55:11.059Z,-2.10
2019-01-03T17:57:40.493Z,-2.10
2019-01-03T18:00:16.103Z,-2.20
2019-01-03T18:02:47.425Z,-2.20
2019-01-03T18:05:17.039Z,-2.20
2019-01-03T18:07:47.360Z,-2.30
2019-01-03T18:10:16.623Z,-2.30
2019-01-03T18:12:46.898Z,-2.30
2019-01-03T18:15:16.178Z,-2.30
2019-01-03T18:17:45.782Z,-2.40
2019-01-03T18:20:18.124Z,-2.40
2019-01-03T18:22:48.120Z,-2.50
2019-01-03T18:25:17.866Z,-2.50
2019-01-03T18:27:47.990Z,-2.60
2019-01-03T18:30:17.591Z,-2.60
2019-01-03T18:32:47.138Z,-2.60
2019-01-03T18:35:17.463Z,-2.60
2019-01-03T18:37:47.054Z,-2.70
2019-01-03T18:40:17.296Z,-2.70
2019-01-03T18:42:48.166Z,-2.70
2019-01-03T18:45:20.819Z,-2.70
2019-01-03T18:47:51.219Z,-2.80
2019-01-03T18:50:20.826Z,-2.80
2019-01-03T18:52:50.776Z,-2.80
2019-01-03T18:55:20.416Z,-2.80
2019-01-03T18:57:50.115Z,-2.80
2019-01-03T19:00:19.745Z,-2.80
2019-01-03T19:02:49.014Z,-2.80
2019-01-03T19:05:18.610Z,-2.80
2019-01-03T19:07:48.879Z,-2.90
2019-01-03T19:10:18.619Z,-2.90
2019-01-03T19:12:48.257Z,-2.90
2019-01-03T19:15:18.445Z,-3.00
2019-01-03T19:17:47.883Z,-3.00
2019-01-03T19:20:17.569Z,-3.00
2019-01-03T19:22:47.277Z,-3.00
2019-01-03T19:25:18.418Z,-3.00
2019-01-03T19:27:48.195Z,-3.10
2019-01-03T19:30:18.140Z,-3.10
2019-01-03T19:32:48.862Z,-3.10
2019-01-03T19:35:18.588Z,-3.10
2019-01-03T19:37:49.469Z,-3.10
2019-01-03T19:40:19.629Z,-3.10
2019-01-03T19:42:49.650Z,-3.20
2019-01-03T19:45:19.431Z,-3.20
2019-01-03T19:47:48.907Z,-3.20
2019-01-03T19:50:19.947Z,-3.20
2019-01-03T19:52:49.529Z,-3.20
2019-01-03T19:55:19.175Z,-3.20
2019-01-03T19:58:18.943Z,-3.20
2019-01-03T20:00:48.647Z,-3.20
2019-01-03T20:03:18.092Z,-3.20
2019-01-03T20:05:48.055Z,-3.30
2019-01-03T20:08:18.288Z,-3.30
2019-01-03T20:10:47.583Z,-3.30
2019-01-03T20:13:17.211Z,-3.30
2019-01-03T20:15:46.463Z,-3.30
2019-01-03T20:18:17.139Z,-3.30
2019-01-03T20:20:52.831Z,-3.30
2019-01-03T20:23:18.226Z,-3.40
2019-01-03T20:25:48.097Z,-3.40
2019-01-03T20:28:17.803Z,-3.40
2019-01-03T20:30:48.285Z,-3.40
2019-01-03T20:33:18.393Z,-3.40
2019-01-03T20:35:48.163Z,-3.40
2019-01-03T20:38:18.252Z,-3.40
2019-01-03T20:40:48.019Z,-3.40
2019-01-03T20:43:17.743Z,-3.40
2019-01-03T20:45:47.107Z,-3.50
2019-01-03T20:48:16.430Z,-3.50
2019-01-03T20:50:45.994Z,-3.50
2019-01-03T20:53:15.466Z,-3.50
2019-01-03T20:55:45.252Z,-3.50
2019-01-03T20:58:21.335Z,-3.50
2019-01-03T21:00:50.655Z,-3.60
2019-01-03T21:03:20.095Z,-3.50
2019-01-03T21:05:49.767Z,-3.60
2019-01-03T21:08:19.459Z,-3.60
2019-01-03T21:10:48.860Z,-3.60
2019-01-03T21:13:18.431Z,-3.60
2019-01-03T21:15:48.102Z,-3.60
2019-01-03T21:18:18.176Z,-3.60
2019-01-03T21:20:47.653Z,-3.60
2019-01-03T21:23:17.311Z,-3.60
2019-01-03T21:25:46.654Z,-3.60
2019-01-03T21:28:16.158Z,-3.60
2019-01-03T21:30:46.373Z,-3.60
2019-01-03T21:33:16.097Z,-3.60
2019-01-03T21:35:46.377Z,-3.60
2019-01-03T21:38:16.392Z,-3.60
2019-01-03T21:40:45.952Z,-3.60
2019-01-03T21:43:15.419Z,-3.60
2019-01-03T21:45:46.020Z,-3.60
2019-01-03T21:48:16.038Z,-3.60
2019-01-03T21:50:46.026Z,-3.60
2019-01-03T21:53:16.237Z,-3.60
2019-01-03T21:55:46.266Z,-3.60
2019-01-03T21:58:16.348Z,-3.60
2019-01-03T22:00:45.788Z,-3.60
2019-01-03T22:03:15.541Z,-3.60
2019-01-03T22:05:45.509Z,-3.60
2019-01-03T22:08:15.160Z,-3.60
2019-01-03T22:10:45.102Z,-3.50
2019-01-03T22:13:14.513Z,-3.50
2019-01-03T22:15:44.154Z,-3.50
2019-01-03T22:18:13.504Z,-3.50
2019-01-03T22:20:43.537Z,-3.50
2019-01-03T22:23:12.842Z,-3.40
2019-01-03T22:25:44.377Z,-3.40
2019-01-03T22:28:14.616Z,-3.40
2019-01-03T22:30:46.313Z,-3.40
2019-01-03T22:33:16.112Z,-3.30
2019-01-03T22:35:45.373Z,-3.30
2019-01-03T22:38:14.999Z,-3.30
2019-01-03T22:40:44.925Z,-3.30
2019-01-03T22:43:14.868Z,-3.30
2019-01-03T22:45:45.061Z,-3.30
2019-01-03T22:48:19.325Z,-3.30
2019-01-03T22:50:48.823Z,-3.20
2019-01-03T22:53:18.441Z,-3.20
2019-01-03T22:55:48.495Z,-3.20
2019-01-03T22:58:18.735Z,-3.20
2019-01-03T23:00:51.188Z,-3.20
2019-01-03T23:03:20.548Z,-3.20
2019-01-03T23:05:50.298Z,-3.20
2019-01-03T23:08:19.550Z,-3.20
2019-01-03T23:10:49.269Z,-3.20
2019-01-03T23:13:19.284Z,-3.20
2019-01-03T23:15:48.547Z,-3.20
2019-01-03T23:18:18.240Z,-3.20
2019-01-03T23:20:47.464Z,-3.20
2019-01-03T23:23:17.630Z,-3.20
2019-01-03T23:25:46.893Z,-3.20
2019-01-03T23:28:16.653Z,-3.20
2019-01-03T23:30:45.910Z,-3.20
2019-01-03T23:33:15.487Z,-3.10
2019-01-03T23:35:45.538Z,-3.10
2019-01-03T23:38:15.129Z,-3.10
2019-01-03T23:40:44.363Z,-3.00
2019-01-03T23:43:14.385Z,-3.00
2019-01-03T23:45:44.153Z,-3.00
2019-01-03T23:48:13.468Z,-3.00
2019-01-03T23:50:42.690Z,-3.00
2019-01-03T23:53:12.034Z,-2.90
2019-01-03T23:55:43.562Z,-2.90
2019-01-03T23:58:12.960Z,-3.00
