createdAt,value
2023-03-29T00:01:35.774Z,7.75
2023-03-29T00:04:04.318Z,8.25
2023-03-29T00:06:33.183Z,8.52
2023-03-29T00:09:00.277Z,8.30
2023-03-29T00:11:27.489Z,11.70
2023-03-29T00:13:54.298Z,9.23
2023-03-29T00:16:21.389Z,6.65
2023-03-29T00:18:48.125Z,6.57
2023-03-29T00:21:15.232Z,7.55
2023-03-29T00:23:42.068Z,8.30
2023-03-29T00:26:08.831Z,5.82
2023-03-29T00:28:35.783Z,10.02
2023-03-29T00:31:13.967Z,8.88
2023-03-29T00:33:41.444Z,6.78
2023-03-29T00:36:09.029Z,5.85
2023-03-29T00:38:36.210Z,8.18
2023-03-29T00:41:04.297Z,6.95
2023-03-29T00:43:31.301Z,5.90
2023-03-29T00:46:01.404Z,7.45
2023-03-29T00:48:30.125Z,5.45
2023-03-29T00:50:59.466Z,6.07
2023-03-29T00:53:33.468Z,10.52
2023-03-29T00:56:06.424Z,8.52
2023-03-29T00:58:35.906Z,7.35
2023-03-29T01:01:09.717Z,6.40
2023-03-29T01:03:41.520Z,8.85
2023-03-29T01:06:10.685Z,8.88
2023-03-29T01:08:58.012Z,6.47
2023-03-29T01:11:27.481Z,8.02
2023-03-29T01:14:05.570Z,4.55
2023-03-29T01:16:35.129Z,6.85
2023-03-29T01:19:02.396Z,8.32
2023-03-29T01:21:44.886Z,7.22
2023-03-29T01:24:11.791Z,8.75
2023-03-29T01:26:42.455Z,6.45
2023-03-29T01:29:09.417Z,9.57
2023-03-29T01:31:42.328Z,13.05
2023-03-29T01:34:18.664Z,4.43
2023-03-29T01:36:58.793Z,8.35
2023-03-29T01:39:25.705Z,4.15
2023-03-29T01:42:07.840Z,7.10
2023-03-29T01:44:45.711Z,9.07
2023-03-29T01:47:18.872Z,6.93
2023-03-29T01:50:08.870Z,6.47
2023-03-29T01:52:39.857Z,5.68
2023-03-29T01:55:10.973Z,5.38
2023-03-29T01:57:39.238Z,5.53
2023-03-29T02:00:09.925Z,4.72
2023-03-29T02:02:43.312Z,5.70
2023-03-29T02:05:10.679Z,6.93
2023-03-29T02:07:38.741Z,7.07
2023-03-29T02:10:09.626Z,7.35
2023-03-29T02:12:37.260Z,8.65
2023-03-29T02:15:07.060Z,11.02
2023-03-29T02:17:34.586Z,5.25
2023-03-29T02:20:13.992Z,12.48
2023-03-29T02:22:48.420Z,6.05
2023-03-29T02:25:15.976Z,6.47
2023-03-29T02:27:43.012Z,5.60
2023-03-29T02:30:11.368Z,5.93
2023-03-29T02:32:49.377Z,6.90
2023-03-29T02:35:20.954Z,5.72
2023-03-29T02:37:49.554Z,5.03
2023-03-29T02:40:17.097Z,6.20
2023-03-29T02:42:45.598Z,7.03
2023-03-29T02:45:14.352Z,5.18
2023-03-29T02:47:44.857Z,7.10
2023-03-29T02:50:12.051Z,6.05
2023-03-29T02:52:41.040Z,7.65
2023-03-29T02:55:16.974Z,11.60
2023-03-29T02:57:44.063Z,10.60
2023-03-29T03:00:12.157Z,4.85
2023-03-29T03:02:39.009Z,5.95
2023-03-29T03:05:09.489Z,7.55
2023-03-29T03:07:37.421Z,5.00
2023-03-29T03:10:04.482Z,7.95
2023-03-29T03:12:31.399Z,7.18
2023-03-29T03:14:58.373Z,11.27
2023-03-29T03:17:25.364Z,6.75
2023-03-29T03:19:53.297Z,4.93
2023-03-29T03:22:20.988Z,6.80
2023-03-29T03:24:49.316Z,7.25
2023-03-29T03:27:18.064Z,8.85
2023-03-29T03:29:45.385Z,8.48
2023-03-29T03:32:15.050Z,9.63
2023-03-29T03:35:17.057Z,7.70
2023-03-29T03:37:44.203Z,8.50
2023-03-29T03:40:13.984Z,7.03
2023-03-29T03:42:41.330Z,8.50
2023-03-29T03:45:09.538Z,11.23
2023-03-29T03:47:42.405Z,10.50
2023-03-29T03:50:32.802Z,6.85
2023-03-29T03:52:59.943Z,6.15
2023-03-29T03:55:34.668Z,5.20
2023-03-29T03:58:15.143Z,10.25
2023-03-29T04:00:42.738Z,7.57
2023-03-29T04:03:32.680Z,8.73
2023-03-29T04:05:59.981Z,7.88
2023-03-29T04:08:29.223Z,7.85
2023-03-29T04:11:19.081Z,5.75
2023-03-29T04:13:46.281Z,5.97
2023-03-29T04:16:25.190Z,9.82
2023-03-29T04:18:52.900Z,6.03
2023-03-29T04:21:21.846Z,12.43
2023-03-29T04:23:48.835Z,6.35
2023-03-29T04:26:15.934Z,9.93
2023-03-29T04:28:52.158Z,6.88
2023-03-29T04:31:30.541Z,8.98
2023-03-29T04:34:20.206Z,10.50
2023-03-29T04:36:50.313Z,10.02
2023-03-29T04:39:21.934Z,7.95
2023-03-29T04:41:54.166Z,5.60
2023-03-29T04:44:24.949Z,8.10
2023-03-29T04:46:52.198Z,9.05
2023-03-29T04:49:42.957Z,6.10
2023-03-29T04:52:17.402Z,7.65
2023-03-29T04:54:44.320Z,7.85
2023-03-29T04:57:25.888Z,7.80
2023-03-29T05:00:00.690Z,9.63
2023-03-29T05:02:52.005Z,11.23
2023-03-29T05:05:19.734Z,9.75
2023-03-29T05:07:48.277Z,7.75
2023-03-29T05:10:17.974Z,6.38
2023-03-29T05:12:46.963Z,7.03
2023-03-29T05:15:14.971Z,5.63
2023-03-29T05:17:42.274Z,8.10
2023-03-29T05:20:16.104Z,10.65
2023-03-29T05:25:48.882Z,11.18
2023-03-29T05:28:16.173Z,8.55
2023-03-29T05:30:43.167Z,6.90
2023-03-29T05:33:20.357Z,10.48
2023-03-29T05:35:47.202Z,7.90
2023-03-29T05:38:14.049Z,9.20
2023-03-29T05:40:41.577Z,9.30
2023-03-29T05:43:14.548Z,11.98
2023-03-29T05:45:44.004Z,7.43
2023-03-29T05:48:11.074Z,7.32
2023-03-29T05:50:42.788Z,10.23
2023-03-29T05:53:10.261Z,9.93
2023-03-29T05:55:37.690Z,11.48
2023-03-29T05:58:04.561Z,11.02
2023-03-29T06:00:36.979Z,10.75
2023-03-29T06:03:21.644Z,11.40
2023-03-29T06:05:56.728Z,8.63
2023-03-29T06:08:23.640Z,9.02
2023-03-29T06:11:28.584Z,8.75
2023-03-29T06:14:14.113Z,12.02
2023-03-29T06:16:47.182Z,10.55
2023-03-29T06:19:14.953Z,8.88
2023-03-29T06:21:42.083Z,11.70
2023-03-29T06:24:10.981Z,10.90
2023-03-29T06:26:44.301Z,7.95
2023-03-29T06:29:11.243Z,12.73
2023-03-29T06:31:40.952Z,13.10
2023-03-29T06:34:12.077Z,8.20
2023-03-29T06:36:38.950Z,16.00
2023-03-29T06:39:08.550Z,12.57
2023-03-29T06:41:55.541Z,14.45
2023-03-29T06:44:45.373Z,13.30
2023-03-29T06:47:19.219Z,9.45
2023-03-29T06:49:46.193Z,9.75
2023-03-29T06:52:36.113Z,11.07
2023-03-29T06:55:07.629Z,11.15
2023-03-29T06:57:36.115Z,8.98
2023-03-29T07:00:10.587Z,9.43
2023-03-29T07:02:58.749Z,13.27
2023-03-29T07:05:27.216Z,9.93
2023-03-29T07:07:59.867Z,12.73
2023-03-29T07:10:41.478Z,9.95
2023-03-29T07:13:49.052Z,10.02
2023-03-29T07:16:19.629Z,16.15
2023-03-29T07:19:05.298Z,11.32
2023-03-29T07:21:53.395Z,11.60
2023-03-29T07:24:23.171Z,13.05
2023-03-29T07:27:03.163Z,11.90
2023-03-29T07:29:32.551Z,10.10
2023-03-29T07:32:00.242Z,11.38
2023-03-29T07:34:42.361Z,12.93
2023-03-29T07:37:15.137Z,12.98
2023-03-29T07:39:43.844Z,19.08
2023-03-29T07:42:36.882Z,11.55
2023-03-29T07:45:05.105Z,12.43
2023-03-29T07:47:38.451Z,11.75
2023-03-29T07:50:07.434Z,14.35
2023-03-29T07:52:34.492Z,11.85
2023-03-29T07:55:13.314Z,11.18
2023-03-29T07:57:57.390Z,14.00
2023-03-29T08:00:25.184Z,13.88
2023-03-29T08:03:18.700Z,10.80
2023-03-29T08:05:45.829Z,18.40
2023-03-29T08:08:15.670Z,19.65
2023-03-29T08:10:50.486Z,9.82
2023-03-29T08:13:36.576Z,12.38
2023-03-29T08:16:21.833Z,14.02
2023-03-29T08:18:55.944Z,14.85
2023-03-29T08:21:26.565Z,21.92
2023-03-29T08:23:53.765Z,17.33
2023-03-29T08:26:25.400Z,11.25
2023-03-29T08:28:52.436Z,14.27
2023-03-29T08:31:20.955Z,14.43
2023-03-29T08:33:48.205Z,15.73
2023-03-29T08:36:44.543Z,15.45
2023-03-29T08:42:02.443Z,17.10
2023-03-29T08:44:44.578Z,12.10
2023-03-29T08:47:25.639Z,12.90
2023-03-29T08:49:54.722Z,14.90
2023-03-29T08:52:36.955Z,13.10
2023-03-29T08:55:32.885Z,15.05
2023-03-29T08:58:29.189Z,14.35
2023-03-29T09:00:58.538Z,18.27
2023-03-29T09:03:30.100Z,15.70
2023-03-29T09:06:06.046Z,16.58
2023-03-29T09:08:40.150Z,16.33
2023-03-29T09:11:26.227Z,17.13
2023-03-29T09:14:12.233Z,14.75
2023-03-29T09:16:48.606Z,13.85
2023-03-29T09:19:30.876Z,16.20
2023-03-29T09:21:58.369Z,17.17
2023-03-29T09:24:31.676Z,18.23
2023-03-29T09:27:06.462Z,18.42
2023-03-29T09:29:43.125Z,13.57
2023-03-29T09:32:21.563Z,18.30
2023-03-29T09:35:00.119Z,20.13
2023-03-29T09:37:35.885Z,16.08
2023-03-29T09:40:06.768Z,19.20
2023-03-29T09:42:49.547Z,16.77
2023-03-29T09:45:16.627Z,17.40
2023-03-29T09:47:57.250Z,19.70
2023-03-29T09:50:34.022Z,21.85
2023-03-29T09:53:05.607Z,18.92
2023-03-29T09:55:37.381Z,22.83
2023-03-29T09:58:16.189Z,20.23
2023-03-29T10:00:48.260Z,19.23
2023-03-29T10:03:19.626Z,17.27
2023-03-29T10:05:55.021Z,21.70
2023-03-29T10:08:36.605Z,19.35
2023-03-29T10:11:09.651Z,18.70
2023-03-29T10:13:43.762Z,19.27
2023-03-29T10:16:18.278Z,16.00
2023-03-29T10:18:45.510Z,17.95
2023-03-29T10:21:15.643Z,20.63
2023-03-29T10:23:42.658Z,16.73
2023-03-29T10:26:29.856Z,19.25
2023-03-29T10:28:57.523Z,21.17
2023-03-29T10:31:28.844Z,22.60
2023-03-29T10:34:01.558Z,23.70
2023-03-29T10:36:31.412Z,25.73
2023-03-29T10:38:59.848Z,28.00
2023-03-29T10:41:30.996Z,23.50
2023-03-29T10:43:58.726Z,26.95
2023-03-29T10:46:28.217Z,26.67
2023-03-29T10:48:59.950Z,28.45
2023-03-29T10:51:30.093Z,27.08
2023-03-29T10:53:58.318Z,27.13
2023-03-29T10:56:47.224Z,26.10
2023-03-29T10:59:22.852Z,31.70
2023-03-29T11:02:02.398Z,30.25
2023-03-29T11:04:38.204Z,30.77
2023-03-29T11:07:23.946Z,34.38
2023-03-29T11:09:57.427Z,32.38
2023-03-29T11:12:28.237Z,32.33
2023-03-29T11:14:55.162Z,36.88
2023-03-29T11:17:40.843Z,32.42
2023-03-29T11:20:27.050Z,29.67
2023-03-29T11:23:12.186Z,34.25
2023-03-29T11:25:45.236Z,33.13
2023-03-29T11:28:15.294Z,28.75
2023-03-29T11:30:57.263Z,33.05
2023-03-29T11:33:24.453Z,32.17
2023-03-29T11:35:56.510Z,37.33
2023-03-29T11:38:28.247Z,30.23
2023-03-29T11:41:10.980Z,30.52
2023-03-29T11:43:40.730Z,32.33
2023-03-29T11:46:17.589Z,37.78
2023-03-29T11:48:50.995Z,32.50
2023-03-29T11:51:26.474Z,33.72
2023-03-29T11:53:59.534Z,31.85
2023-03-29T11:56:29.481Z,33.28
2023-03-29T11:58:59.546Z,30.10
2023-03-29T12:01:38.987Z,29.90
2023-03-29T12:04:08.664Z,30.27
2023-03-29T12:06:36.057Z,28.50
2023-03-29T12:09:06.990Z,26.35
2023-03-29T12:11:39.617Z,22.45
2023-03-29T12:14:14.170Z,21.55
2023-03-29T12:16:46.062Z,22.75
2023-03-29T12:19:21.801Z,19.33
2023-03-29T12:21:49.142Z,21.42
2023-03-29T12:24:19.670Z,21.75
2023-03-29T12:26:53.683Z,19.65
2023-03-29T12:29:20.598Z,22.95
2023-03-29T12:31:53.496Z,25.73
2023-03-29T12:34:42.753Z,21.73
2023-03-29T12:37:43.237Z,20.20
2023-03-29T12:40:35.934Z,21.02
2023-03-29T12:43:43.494Z,23.52
2023-03-29T12:46:33.338Z,21.30
2023-03-29T12:49:05.997Z,17.95
2023-03-29T12:51:33.903Z,18.15
2023-03-29T12:54:07.599Z,21.77
2023-03-29T12:56:42.496Z,22.63
2023-03-29T12:59:44.892Z,19.08
2023-03-29T13:02:15.386Z,20.05
2023-03-29T13:04:42.348Z,18.17
2023-03-29T13:07:27.998Z,20.38
2023-03-29T13:10:11.067Z,22.83
2023-03-29T13:12:42.076Z,17.77
2023-03-29T13:15:14.953Z,18.67
2023-03-29T13:17:50.004Z,20.98
2023-03-29T13:20:23.055Z,21.83
2023-03-29T13:22:59.199Z,18.45
2023-03-29T13:25:31.972Z,17.30
2023-03-29T13:28:01.925Z,18.10
2023-03-29T13:30:34.531Z,14.35
2023-03-29T13:33:19.771Z,17.00
2023-03-29T13:35:58.604Z,16.10
2023-03-29T13:38:27.864Z,15.88
2023-03-29T13:41:23.131Z,14.38
2023-03-29T13:43:52.492Z,15.05
2023-03-29T13:46:41.080Z,13.27
2023-03-29T13:49:17.209Z,13.43
2023-03-29T13:51:53.176Z,12.07
2023-03-29T13:54:32.366Z,12.35
2023-03-29T13:57:05.050Z,15.32
2023-03-29T13:59:55.737Z,15.48
2023-03-29T14:02:31.614Z,15.27
2023-03-29T14:07:28.306Z,11.02
2023-03-29T14:09:56.401Z,13.70
2023-03-29T14:12:23.634Z,14.27
2023-03-29T14:14:58.745Z,10.32
2023-03-29T14:17:26.208Z,12.75
2023-03-29T14:19:53.612Z,13.48
2023-03-29T14:22:20.875Z,11.57
2023-03-29T14:24:52.305Z,12.32
2023-03-29T14:27:19.596Z,11.43
2023-03-29T14:29:47.702Z,8.88
2023-03-29T14:32:18.686Z,13.68
2023-03-29T14:34:49.091Z,10.68
2023-03-29T14:37:22.466Z,14.68
2023-03-29T14:39:49.458Z,11.60
2023-03-29T14:42:20.860Z,13.10
2023-03-29T14:44:48.434Z,12.05
2023-03-29T14:47:17.943Z,10.45
2023-03-29T14:49:45.182Z,10.45
2023-03-29T14:52:13.517Z,10.20
2023-03-29T14:54:42.666Z,9.60
2023-03-29T14:57:14.838Z,10.73
2023-03-29T14:59:42.876Z,16.42
2023-03-29T15:02:46.418Z,9.82
2023-03-29T15:05:25.553Z,10.27
2023-03-29T15:07:56.384Z,8.45
2023-03-29T15:10:25.020Z,10.70
2023-03-29T15:12:52.037Z,7.88
2023-03-29T15:15:19.357Z,6.22
2023-03-29T15:17:50.860Z,6.22
2023-03-29T15:20:21.565Z,7.45
2023-03-29T15:22:57.945Z,5.72
2023-03-29T15:25:29.120Z,7.32
2023-03-29T15:28:00.264Z,6.55
2023-03-29T15:30:51.665Z,6.82
2023-03-29T15:33:35.935Z,6.30
2023-03-29T15:36:05.093Z,7.50
2023-03-29T15:38:43.292Z,6.30
2023-03-29T15:41:12.066Z,6.93
2023-03-29T15:43:39.339Z,8.75
2023-03-29T15:46:06.685Z,6.72
2023-03-29T15:48:34.069Z,5.82
2023-03-29T15:51:05.455Z,8.45
2023-03-29T15:53:33.561Z,5.60
2023-03-29T15:56:01.978Z,5.05
2023-03-29T15:58:30.697Z,6.68
2023-03-29T16:01:00.100Z,7.93
2023-03-29T16:03:32.102Z,6.53
2023-03-29T16:05:58.915Z,4.72
2023-03-29T16:08:26.019Z,6.68
2023-03-29T16:10:52.846Z,6.78
2023-03-29T16:13:19.791Z,4.88
2023-03-29T16:15:46.592Z,5.32
2023-03-29T16:18:13.715Z,9.20
2023-03-29T16:20:41.405Z,6.57
2023-03-29T16:23:12.117Z,6.95
2023-03-29T16:25:40.030Z,10.10
2023-03-29T16:28:07.926Z,9.43
2023-03-29T16:30:35.330Z,7.22
2023-03-29T16:33:06.345Z,6.78
2023-03-29T16:35:33.929Z,9.40
2023-03-29T16:38:01.654Z,9.05
2023-03-29T16:40:28.632Z,8.35
2023-03-29T16:42:55.629Z,12.23
2023-03-29T16:45:22.518Z,9.27
2023-03-29T16:47:49.452Z,12.60
2023-03-29T16:50:19.163Z,7.63
2023-03-29T16:52:46.302Z,9.68
2023-03-29T16:55:13.840Z,9.23
2023-03-29T16:57:42.633Z,14.07
2023-03-29T17:00:16.404Z,6.68
2023-03-29T17:02:43.833Z,8.98
2023-03-29T17:05:11.193Z,10.15
2023-03-29T17:07:39.484Z,8.60
2023-03-29T17:10:08.356Z,14.23
2023-03-29T17:12:35.881Z,7.40
2023-03-29T17:15:03.458Z,12.25
2023-03-29T17:17:31.726Z,8.85
2023-03-29T17:19:58.712Z,8.32
2023-03-29T17:22:26.021Z,8.55
2023-03-29T17:24:53.694Z,8.60
2023-03-29T17:27:21.241Z,10.35
2023-03-29T17:29:48.888Z,7.75
2023-03-29T17:32:16.521Z,8.95
2023-03-29T17:34:43.482Z,9.10
2023-03-29T17:37:10.731Z,10.38
2023-03-29T17:39:37.953Z,9.80
2023-03-29T17:42:05.850Z,12.18
2023-03-29T17:44:33.462Z,12.45
2023-03-29T17:47:00.945Z,10.35
2023-03-29T17:49:28.157Z,13.00
2023-03-29T17:51:55.334Z,9.63
2023-03-29T17:54:22.368Z,11.73
2023-03-29T17:56:50.478Z,10.45
2023-03-29T17:59:19.923Z,10.50
2023-03-29T18:01:46.759Z,14.30
2023-03-29T18:04:13.961Z,17.17
2023-03-29T18:06:41.069Z,12.02
2023-03-29T18:09:09.680Z,9.65
2023-03-29T18:11:37.109Z,12.57
2023-03-29T18:14:05.407Z,15.00
2023-03-29T18:16:32.548Z,10.77
2023-03-29T18:18:59.480Z,10.80
2023-03-29T18:21:27.541Z,11.02
2023-03-29T18:23:56.651Z,9.25
2023-03-29T18:26:24.336Z,9.18
2023-03-29T18:28:51.539Z,10.13
2023-03-29T18:31:20.089Z,9.70
2023-03-29T18:33:48.024Z,11.05
2023-03-29T18:36:15.346Z,11.07
2023-03-29T18:38:44.085Z,9.30
2023-03-29T18:41:13.250Z,9.90
2023-03-29T18:43:41.005Z,12.30
2023-03-29T18:46:08.129Z,7.95
2023-03-29T18:48:44.850Z,14.23
2023-03-29T18:51:12.626Z,8.75
2023-03-29T18:53:41.689Z,10.77
2023-03-29T18:56:08.639Z,10.45
2023-03-29T18:58:36.325Z,12.55
2023-03-29T19:01:04.446Z,10.38
2023-03-29T19:03:32.614Z,14.85
2023-03-29T19:06:01.755Z,10.70
2023-03-29T19:08:28.893Z,13.45
2023-03-29T19:11:03.431Z,10.77
2023-03-29T19:13:31.301Z,11.13
2023-03-29T19:15:58.618Z,13.18
2023-03-29T19:18:26.110Z,13.00
2023-03-29T19:20:56.559Z,13.95
2023-03-29T19:23:26.295Z,13.48
2023-03-29T19:25:53.987Z,11.93
2023-03-29T19:28:21.479Z,12.70
2023-03-29T19:30:48.481Z,13.82
2023-03-29T19:33:15.833Z,12.63
2023-03-29T19:35:43.120Z,20.67
2023-03-29T19:38:10.157Z,9.70
2023-03-29T19:40:37.136Z,19.48
2023-03-29T19:43:04.580Z,11.95
2023-03-29T19:45:31.855Z,15.93
2023-03-29T19:48:02.986Z,12.70
2023-03-29T19:50:31.716Z,13.95
2023-03-29T19:52:58.920Z,13.65
2023-03-29T19:55:27.002Z,10.68
2023-03-29T19:57:53.989Z,12.30
2023-03-29T20:00:24.545Z,13.30
2023-03-29T20:02:52.500Z,14.65
2023-03-29T20:05:23.212Z,12.30
2023-03-29T20:07:50.425Z,14.65
2023-03-29T20:10:17.440Z,10.60
2023-03-29T20:12:44.391Z,9.63
2023-03-29T20:15:11.497Z,10.35
2023-03-29T20:17:40.983Z,10.98
2023-03-29T20:20:11.006Z,16.45
2023-03-29T20:22:42.199Z,17.27
2023-03-29T20:25:12.216Z,14.18
2023-03-29T20:27:41.084Z,10.80
2023-03-29T20:30:08.391Z,11.57
2023-03-29T20:32:35.383Z,13.13
2023-03-29T20:35:02.289Z,11.35
2023-03-29T20:37:29.253Z,12.52
2023-03-29T20:39:59.485Z,11.40
2023-03-29T20:42:28.719Z,13.15
2023-03-29T20:44:56.279Z,15.65
2023-03-29T20:47:25.634Z,15.15
2023-03-29T20:49:54.215Z,14.18
2023-03-29T20:52:22.417Z,13.57
2023-03-29T20:54:49.514Z,12.43
2023-03-29T20:57:18.735Z,10.73
2023-03-29T20:59:46.399Z,14.13
2023-03-29T21:02:19.000Z,13.73
2023-03-29T21:04:48.867Z,14.27
2023-03-29T21:07:17.079Z,11.60
2023-03-29T21:09:44.068Z,12.70
2023-03-29T21:12:11.226Z,11.98
2023-03-29T21:14:38.177Z,13.85
2023-03-29T21:17:05.063Z,11.85
2023-03-29T21:19:32.375Z,12.82
2023-03-29T21:21:59.428Z,10.73
2023-03-29T21:24:26.232Z,10.20
2023-03-29T21:26:53.024Z,11.73
2023-03-29T21:29:21.056Z,12.55
2023-03-29T21:31:48.141Z,12.10
2023-03-29T21:34:17.194Z,18.80
2023-03-29T21:36:44.006Z,12.23
2023-03-29T21:39:11.312Z,13.48
2023-03-29T21:41:38.154Z,15.70
2023-03-29T21:44:05.018Z,16.13
2023-03-29T21:46:32.291Z,11.70
2023-03-29T21:48:59.433Z,13.98
2023-03-29T21:51:26.353Z,17.25
2023-03-29T21:53:53.161Z,8.60
2023-03-29T21:56:20.032Z,9.55
2023-03-29T21:58:47.231Z,14.25
2023-03-29T22:01:14.218Z,13.65
2023-03-29T22:03:41.205Z,10.18
2023-03-29T22:06:09.747Z,11.18
2023-03-29T22:08:41.723Z,14.57
2023-03-29T22:11:14.415Z,11.27
2023-03-29T22:13:41.885Z,12.77
2023-03-29T22:16:09.571Z,14.43
2023-03-29T22:18:43.355Z,15.10
2023-03-29T22:21:14.831Z,12.77
2023-03-29T22:23:42.272Z,9.27
2023-03-29T22:26:09.963Z,15.20
2023-03-29T22:28:37.364Z,12.35
2023-03-29T22:31:06.284Z,12.27
2023-03-29T22:33:34.229Z,14.18
2023-03-29T22:36:01.917Z,12.27
2023-03-29T22:38:29.442Z,13.63
2023-03-29T22:40:56.317Z,10.63
2023-03-29T22:43:23.199Z,12.05
2023-03-29T22:45:51.325Z,14.88
2023-03-29T22:48:18.464Z,10.05
2023-03-29T22:50:48.578Z,13.90
2023-03-29T22:53:15.624Z,12.20
2023-03-29T22:55:43.736Z,14.15
2023-03-29T22:58:10.821Z,15.20
2023-03-29T23:00:37.608Z,11.88
2023-03-29T23:03:04.661Z,12.90
2023-03-29T23:05:31.890Z,10.07
2023-03-29T23:07:58.938Z,10.00
2023-03-29T23:10:28.984Z,13.90
2023-03-29T23:13:09.744Z,11.80
2023-03-29T23:15:37.863Z,9.35
2023-03-29T23:18:05.098Z,18.02
2023-03-29T23:20:32.846Z,11.35
2023-03-29T23:23:00.274Z,9.13
2023-03-29T23:25:27.306Z,9.10
2023-03-29T23:27:54.855Z,9.93
2023-03-29T23:30:22.075Z,11.48
2023-03-29T23:32:49.582Z,9.38
2023-03-29T23:35:16.632Z,14.27
2023-03-29T23:37:43.903Z,9.98
2023-03-29T23:40:14.479Z,7.05
2023-03-29T23:42:42.345Z,9.82
2023-03-29T23:45:11.373Z,7.45
2023-03-29T23:47:39.429Z,8.27
2023-03-29T23:50:07.565Z,7.55
2023-03-29T23:52:34.560Z,11.18
2023-03-29T23:55:01.837Z,7.00
2023-03-29T23:57:28.960Z,14.20
2023-03-29T23:59:56.384Z,11.43
