createdAt,value
2018-11-05T00:00:19.721Z,100681.70
2018-11-05T00:05:52.771Z,100677.78
2018-11-05T00:08:22.865Z,100674.95
2018-11-05T00:10:53.022Z,100664.47
2018-11-05T00:13:23.172Z,100665.88
2018-11-05T00:15:53.569Z,100664.28
2018-11-05T00:18:23.667Z,100660.41
2018-11-05T00:20:53.911Z,100653.95
2018-11-05T00:23:24.031Z,100656.11
2018-11-05T00:25:54.183Z,100651.61
2018-11-05T00:28:24.302Z,100654.39
2018-11-05T00:30:54.429Z,100647.51
2018-11-05T00:33:24.602Z,100652.67
2018-11-05T00:35:54.746Z,100654.03
2018-11-05T00:38:24.925Z,100648.98
2018-11-05T00:40:55.102Z,100647.05
2018-11-05T00:43:25.248Z,100641.08
2018-11-05T00:45:55.416Z,100636.28
2018-11-05T00:48:25.599Z,100630.59
2018-11-05T00:50:55.733Z,100628.55
2018-11-05T00:53:25.852Z,100626.56
2018-11-05T00:55:56.356Z,100623.27
2018-11-05T00:58:26.513Z,100616.73
2018-11-05T01:00:56.627Z,100623.39
2018-11-05T01:03:26.743Z,100617.09
2018-11-05T01:05:56.859Z,100622.48
2018-11-05T01:08:26.942Z,100610.53
2018-11-05T01:10:57.074Z,100601.55
2018-11-05T01:13:27.332Z,100599.52
2018-11-05T01:15:57.477Z,100590.81
2018-11-05T01:18:27.575Z,100594.24
2018-11-05T01:20:57.728Z,100594.52
2018-11-05T01:23:28.111Z,100592.84
2018-11-05T01:25:58.250Z,100592.17
2018-11-05T01:28:28.369Z,100598.41
2018-11-05T01:32:01.055Z,100603.81
2018-11-05T01:34:31.173Z,100599.18
2018-11-05T01:37:01.389Z,100593.37
2018-11-05T01:39:31.609Z,100590.17
2018-11-05T01:42:01.906Z,100592.44
2018-11-05T01:44:32.093Z,100587.00
2018-11-05T01:47:02.331Z,100576.13
2018-11-05T01:49:32.588Z,100564.38
2018-11-05T01:52:02.728Z,100569.73
2018-11-05T01:54:32.810Z,100567.53
2018-11-05T01:57:02.999Z,100576.13
2018-11-05T01:59:33.110Z,100578.73
2018-11-05T02:02:03.343Z,100574.84
2018-11-05T02:04:33.942Z,100566.90
2018-11-05T02:07:04.109Z,100564.14
2018-11-05T02:09:34.251Z,100562.14
2018-11-05T02:12:04.398Z,100554.52
2018-11-05T02:14:34.612Z,100549.07
2018-11-05T02:17:04.762Z,100546.63
2018-11-05T02:19:35.111Z,100550.65
2018-11-05T02:22:05.321Z,100558.13
2018-11-05T02:24:35.391Z,100555.05
2018-11-05T02:27:05.648Z,100559.83
2018-11-05T02:29:35.843Z,100560.44
2018-11-05T02:32:06.059Z,100561.76
2018-11-05T02:34:36.156Z,100556.17
2018-11-05T02:37:06.663Z,100553.23
2018-11-05T02:39:36.766Z,100555.48
2018-11-05T02:42:07.009Z,100553.69
2018-11-05T02:44:37.108Z,100554.11
2018-11-05T02:47:07.529Z,100555.23
2018-11-05T02:49:37.662Z,100551.67
2018-11-05T02:52:07.939Z,100547.00
2018-11-05T02:54:38.114Z,100551.75
2018-11-05T02:57:08.331Z,100544.88
2018-11-05T02:59:38.400Z,100546.11
2018-11-05T03:02:08.652Z,100554.92
2018-11-05T03:04:38.775Z,100555.02
2018-11-05T03:07:08.969Z,100559.49
2018-11-05T03:09:39.109Z,100558.82
2018-11-05T03:12:09.366Z,100555.42
2018-11-05T03:14:39.524Z,100558.57
2018-11-05T03:17:09.731Z,100557.95
2018-11-05T03:19:40.083Z,100546.20
2018-11-05T03:22:10.183Z,100540.98
2018-11-05T03:24:40.301Z,100544.97
2018-11-05T03:27:10.511Z,100546.02
2018-11-05T03:29:40.650Z,100538.19
2018-11-05T03:32:10.763Z,100536.20
2018-11-05T03:34:41.022Z,100535.00
2018-11-05T03:37:11.143Z,100528.64
2018-11-05T03:39:41.325Z,100526.94
2018-11-05T03:42:11.544Z,100523.06
2018-11-05T03:44:41.692Z,100525.27
2018-11-05T03:47:12.016Z,100531.37
2018-11-05T03:49:42.358Z,100530.42
2018-11-05T03:52:12.455Z,100533.31
2018-11-05T03:54:42.579Z,100527.84
2018-11-05T03:57:12.698Z,100531.25
2018-11-05T03:59:42.831Z,100531.15
2018-11-05T04:02:12.962Z,100534.34
2018-11-05T04:04:43.105Z,100526.51
2018-11-05T04:07:13.242Z,100523.50
2018-11-05T04:09:43.381Z,100524.75
2018-11-05T04:12:13.538Z,100522.08
2018-11-05T04:14:43.712Z,100522.38
2018-11-05T04:17:13.830Z,100527.10
2018-11-05T04:19:44.088Z,100524.72
2018-11-05T04:22:14.288Z,100517.72
2018-11-05T04:24:44.403Z,100514.94
2018-11-05T04:27:14.490Z,100511.92
2018-11-05T04:29:44.615Z,100509.70
2018-11-05T04:32:14.781Z,100501.62
2018-11-05T04:34:44.881Z,100501.75
2018-11-05T04:37:14.951Z,100502.50
2018-11-05T04:39:45.089Z,100501.31
2018-11-05T04:42:15.225Z,100484.28
2018-11-05T04:44:45.302Z,100485.47
2018-11-05T04:47:15.605Z,100483.22
2018-11-05T04:49:45.755Z,100491.05
2018-11-05T04:52:15.868Z,100491.55
2018-11-05T04:54:46.018Z,100488.27
2018-11-05T04:57:16.161Z,100492.25
2018-11-05T04:59:46.296Z,100489.44
2018-11-05T05:02:16.431Z,100490.48
2018-11-05T05:04:46.563Z,100489.51
2018-11-05T05:07:16.724Z,100498.80
2018-11-05T05:09:46.964Z,100492.70
2018-11-05T05:12:17.125Z,100498.92
2018-11-05T05:14:47.263Z,100503.23
2018-11-05T05:17:17.380Z,100507.09
2018-11-05T05:19:47.543Z,100513.36
2018-11-05T05:22:17.841Z,100508.80
2018-11-05T05:24:48.031Z,100502.19
2018-11-05T05:27:18.243Z,100505.54
2018-11-05T05:29:48.416Z,100506.94
2018-11-05T05:32:18.710Z,100506.09
2018-11-05T05:34:49.014Z,100508.23
2018-11-05T05:37:19.439Z,100503.96
2018-11-05T05:39:49.749Z,100496.55
2018-11-05T05:42:20.056Z,100493.84
2018-11-05T05:44:50.205Z,100496.57
2018-11-05T05:47:20.384Z,100498.67
2018-11-05T05:49:50.633Z,100490.09
2018-11-05T05:52:20.865Z,100488.36
2018-11-05T05:54:51.799Z,100487.72
2018-11-05T05:57:24.169Z,100489.84
2018-11-05T05:59:54.473Z,100487.96
2018-11-05T06:02:25.133Z,100487.77
2018-11-05T06:04:55.524Z,100487.02
2018-11-05T06:07:28.812Z,100494.05
2018-11-05T06:09:59.079Z,100489.17
2018-11-05T06:12:29.305Z,100490.63
2018-11-05T06:14:59.462Z,100488.20
2018-11-05T06:17:30.006Z,100491.58
2018-11-05T06:20:00.512Z,100488.78
2018-11-05T06:22:31.055Z,100481.17
2018-11-05T06:25:02.823Z,100480.02
2018-11-05T06:27:40.056Z,100491.70
2018-11-05T06:30:14.039Z,100491.91
2018-11-05T06:32:45.129Z,100501.52
2018-11-05T06:35:15.411Z,100500.03
2018-11-05T06:37:45.623Z,100508.73
2018-11-05T06:40:18.223Z,100528.49
2018-11-05T06:42:48.875Z,100538.72
2018-11-05T06:45:20.950Z,100536.73
2018-11-05T06:47:51.864Z,100532.88
2018-11-05T06:50:24.756Z,100519.88
2018-11-05T06:52:55.028Z,100519.78
2018-11-05T06:55:25.231Z,100517.52
2018-11-05T06:57:55.538Z,100514.19
2018-11-05T07:00:26.483Z,100518.34
2018-11-05T07:02:56.636Z,100524.89
2018-11-05T07:05:26.855Z,100527.31
2018-11-05T07:07:57.176Z,100528.85
2018-11-05T07:10:27.349Z,100522.07
2018-11-05T07:12:57.560Z,100522.73
2018-11-05T07:15:28.043Z,100516.30
2018-11-05T07:17:58.433Z,100518.50
2018-11-05T07:20:28.751Z,100526.22
2018-11-05T07:23:05.922Z,100524.28
2018-11-05T07:25:36.461Z,100518.61
2018-11-05T07:28:06.659Z,100510.48
2018-11-05T07:30:36.759Z,100509.98
2018-11-05T07:33:07.336Z,100500.63
2018-11-05T07:35:37.575Z,100499.95
2018-11-05T07:38:07.871Z,100495.42
2018-11-05T07:40:38.471Z,100489.81
2018-11-05T07:43:08.692Z,100490.28
2018-11-05T07:45:39.169Z,100477.09
2018-11-05T07:48:10.001Z,100477.76
2018-11-05T07:50:40.526Z,100471.39
2018-11-05T07:53:11.059Z,100462.02
2018-11-05T07:55:41.408Z,100467.66
2018-11-05T07:58:11.683Z,100471.78
2018-11-05T08:00:47.199Z,100471.51
2018-11-05T08:03:17.394Z,100476.05
2018-11-05T08:05:47.495Z,100477.02
2018-11-05T08:08:17.752Z,100482.73
2018-11-05T08:10:48.028Z,100488.67
2018-11-05T08:13:18.219Z,100497.58
2018-11-05T08:15:48.434Z,100513.18
2018-11-05T08:18:18.757Z,100537.93
2018-11-05T08:20:49.154Z,100540.71
2018-11-05T08:23:19.452Z,100533.64
2018-11-05T08:25:49.643Z,100528.83
2018-11-05T08:28:20.456Z,100513.64
2018-11-05T08:30:51.081Z,100496.95
2018-11-05T08:33:21.578Z,100479.99
2018-11-05T08:35:51.953Z,100480.25
2018-11-05T08:38:22.350Z,100473.30
2018-11-05T08:40:52.773Z,100473.04
2018-11-05T08:43:23.370Z,100462.91
2018-11-05T08:45:53.900Z,100455.67
2018-11-05T08:48:24.072Z,100458.17
2018-11-05T08:50:54.462Z,100461.80
2018-11-05T08:53:24.523Z,100456.20
2018-11-05T08:55:55.074Z,100454.31
2018-11-05T08:58:25.553Z,100445.73
2018-11-05T09:03:03.006Z,100453.94
2018-11-05T09:05:33.157Z,100446.24
2018-11-05T09:08:03.291Z,100453.49
2018-11-05T09:10:33.983Z,100445.48
2018-11-05T09:13:04.277Z,100452.30
2018-11-05T09:15:34.894Z,100446.35
2018-11-05T09:18:05.220Z,100447.41
2018-11-05T09:20:35.690Z,100443.36
2018-11-05T09:23:06.207Z,100442.37
2018-11-05T09:25:36.362Z,100432.20
2018-11-05T09:28:07.552Z,100435.91
2018-11-05T09:30:37.590Z,100433.94
2018-11-05T09:33:08.203Z,100429.59
2018-11-05T09:35:40.574Z,100434.73
2018-11-05T09:38:11.166Z,100439.83
2018-11-05T09:40:41.663Z,100433.92
2018-11-05T09:43:12.022Z,100429.61
2018-11-05T09:45:42.453Z,100424.63
2018-11-05T09:48:12.888Z,100440.48
2018-11-05T09:50:43.456Z,100439.70
2018-11-05T09:53:13.759Z,100434.91
2018-11-05T09:55:43.893Z,100446.17
2018-11-05T09:58:14.075Z,100441.22
2018-11-05T10:00:44.303Z,100442.84
2018-11-05T10:03:15.882Z,100428.06
2018-11-05T10:05:46.048Z,100437.83
2018-11-05T10:08:17.487Z,100428.91
2018-11-05T10:10:47.828Z,100419.16
2018-11-05T10:13:20.034Z,100411.89
2018-11-05T10:15:51.684Z,100410.86
2018-11-05T10:18:23.707Z,100405.28
2018-11-05T10:20:53.856Z,100413.91
2018-11-05T10:23:23.980Z,100409.47
2018-11-05T10:25:54.109Z,100419.15
2018-11-05T10:28:24.257Z,100416.19
2018-11-05T10:30:54.465Z,100412.73
2018-11-05T10:33:24.770Z,100404.20
2018-11-05T10:35:55.517Z,100400.81
2018-11-05T10:38:26.023Z,100416.38
2018-11-05T10:40:56.320Z,100413.15
2018-11-05T10:43:54.387Z,100410.63
2018-11-05T10:46:26.824Z,100419.23
2018-11-05T10:48:57.678Z,100416.55
2018-11-05T10:51:27.949Z,100402.39
2018-11-05T10:53:58.101Z,100390.48
2018-11-05T10:56:28.319Z,100398.11
2018-11-05T10:58:59.387Z,100395.56
2018-11-05T11:01:35.654Z,100387.50
2018-11-05T11:04:11.234Z,100388.36
2018-11-05T11:06:41.462Z,100395.56
2018-11-05T11:09:12.337Z,100388.80
2018-11-05T11:11:42.507Z,100380.06
2018-11-05T11:14:13.315Z,100380.59
2018-11-05T11:16:43.481Z,100377.22
2018-11-05T11:19:14.794Z,100369.88
2018-11-05T11:21:45.009Z,100371.64
2018-11-05T11:24:15.408Z,100363.52
2018-11-05T11:26:45.581Z,100364.62
2018-11-05T11:29:16.943Z,100367.60
2018-11-05T11:31:47.010Z,100366.24
2018-11-05T11:34:17.305Z,100364.28
2018-11-05T11:36:47.603Z,100357.94
2018-11-05T11:39:17.892Z,100359.56
2018-11-05T11:41:48.166Z,100361.91
2018-11-05T11:44:18.473Z,100358.82
2018-11-05T11:46:49.385Z,100350.66
2018-11-05T11:49:19.796Z,100342.16
2018-11-05T11:51:50.083Z,100346.42
2018-11-05T11:54:20.401Z,100342.53
2018-11-05T11:56:50.694Z,100337.13
2018-11-05T11:59:21.601Z,100333.84
2018-11-05T12:01:56.875Z,100326.59
2018-11-05T12:04:27.201Z,100326.06
2018-11-05T12:07:00.497Z,100324.62
2018-11-05T12:09:30.699Z,100317.81
2018-11-05T12:12:01.380Z,100318.92
2018-11-05T12:14:31.949Z,100317.15
2018-11-05T12:17:02.620Z,100319.30
2018-11-05T12:19:34.820Z,100320.20
2018-11-05T12:22:06.119Z,100318.84
2018-11-05T12:24:36.484Z,100318.87
2018-11-05T12:27:08.121Z,100310.25
2018-11-05T12:29:38.254Z,100301.19
2018-11-05T12:32:08.541Z,100302.80
2018-11-05T12:34:38.711Z,100297.54
2018-11-05T12:37:09.410Z,100290.47
2018-11-05T12:39:39.560Z,100290.09
2018-11-05T12:42:10.019Z,100289.03
2018-11-05T12:44:40.232Z,100285.82
2018-11-05T12:47:17.250Z,100280.23
2018-11-05T12:49:47.588Z,100271.53
2018-11-05T12:52:18.261Z,100270.41
2018-11-05T12:54:48.378Z,100272.78
2018-11-05T12:57:19.470Z,100272.75
2018-11-05T12:59:49.578Z,100272.88
2018-11-05T13:02:24.992Z,100272.66
2018-11-05T13:04:56.307Z,100263.31
2018-11-05T13:07:26.796Z,100252.83
2018-11-05T13:09:56.923Z,100254.95
2018-11-05T13:12:27.729Z,100254.69
2018-11-05T13:14:57.872Z,100256.50
2018-11-05T13:17:28.073Z,100254.14
2018-11-05T13:19:58.241Z,100244.78
2018-11-05T13:22:28.544Z,100246.38
2018-11-05T13:24:58.518Z,100256.52
2018-11-05T13:27:28.793Z,100243.77
2018-11-05T13:29:58.974Z,100243.56
2018-11-05T13:32:29.076Z,100244.61
2018-11-05T13:34:59.224Z,100241.84
2018-11-05T13:37:29.547Z,100239.39
2018-11-05T13:39:59.851Z,100238.35
2018-11-05T13:42:30.261Z,100240.70
2018-11-05T13:45:00.456Z,100232.21
2018-11-05T13:47:31.259Z,100238.83
2018-11-05T13:50:01.105Z,100237.50
2018-11-05T13:52:31.106Z,100247.33
2018-11-05T13:55:01.536Z,100241.84
2018-11-05T13:57:31.378Z,100249.42
2018-11-05T14:00:01.610Z,100238.27
2018-11-05T14:02:31.831Z,100233.91
2018-11-05T14:05:02.186Z,100218.20
2018-11-05T14:07:32.412Z,100212.52
2018-11-05T14:10:02.628Z,100211.79
2018-11-05T14:12:32.835Z,100204.02
2018-11-05T14:15:03.117Z,100206.09
2018-11-05T14:17:33.405Z,100200.52
2018-11-05T14:20:03.647Z,100190.28
2018-11-05T14:22:33.929Z,100182.05
2018-11-05T14:25:04.158Z,100189.36
2018-11-05T14:27:34.538Z,100193.53
2018-11-05T14:30:06.489Z,100199.87
2018-11-05T14:32:36.624Z,100187.28
2018-11-05T14:35:07.126Z,100184.95
2018-11-05T14:37:37.393Z,100186.45
2018-11-05T14:40:09.264Z,100191.57
2018-11-05T14:42:39.417Z,100191.66
2018-11-05T14:45:13.192Z,100187.41
2018-11-05T14:47:44.645Z,100184.18
2018-11-05T14:50:17.018Z,100180.50
2018-11-05T14:52:47.184Z,100184.75
2018-11-05T14:55:18.840Z,100179.28
2018-11-05T14:57:50.541Z,100177.20
2018-11-05T15:00:26.136Z,100175.47
2018-11-05T15:02:58.109Z,100174.10
2018-11-05T15:05:30.645Z,100170.33
2018-11-05T15:08:00.888Z,100172.78
2018-11-05T15:10:32.012Z,100173.52
2018-11-05T15:13:02.223Z,100173.50
2018-11-05T15:15:33.394Z,100174.21
2018-11-05T15:18:03.563Z,100174.92
2018-11-05T15:20:33.765Z,100174.31
2018-11-05T15:23:04.369Z,100179.99
2018-11-05T15:25:34.462Z,100171.23
2018-11-05T15:28:04.688Z,100170.50
2018-11-05T15:30:34.738Z,100179.19
2018-11-05T15:33:05.001Z,100178.48
2018-11-05T15:35:35.491Z,100187.11
2018-11-05T15:38:06.326Z,100188.92
2018-11-05T15:40:38.881Z,100202.59
2018-11-05T15:43:11.336Z,100201.11
2018-11-05T15:45:41.639Z,100201.89
2018-11-05T15:48:11.762Z,100208.72
2018-11-05T15:50:42.240Z,100209.05
2018-11-05T15:53:12.713Z,100205.12
2018-11-05T15:55:43.225Z,100203.72
2018-11-05T15:58:13.408Z,100214.67
2018-11-05T16:00:43.534Z,100213.97
2018-11-05T16:03:14.079Z,100216.84
2018-11-05T16:05:44.691Z,100219.70
2018-11-05T16:08:14.956Z,100219.86
2018-11-05T16:10:45.323Z,100221.00
2018-11-05T16:13:16.427Z,100214.88
2018-11-05T16:15:47.658Z,100217.95
2018-11-05T16:18:18.108Z,100226.48
2018-11-05T16:20:50.137Z,100222.59
2018-11-05T16:23:20.512Z,100219.05
2018-11-05T16:25:56.468Z,100222.09
2018-11-05T16:28:27.452Z,100210.41
2018-11-05T16:31:01.156Z,100212.95
2018-11-05T16:33:31.530Z,100212.86
2018-11-05T16:36:01.757Z,100206.75
2018-11-05T16:38:31.991Z,100209.19
2018-11-05T16:41:02.413Z,100203.95
2018-11-05T16:43:32.657Z,100211.25
2018-11-05T16:46:03.271Z,100210.06
2018-11-05T16:48:33.480Z,100211.02
2018-11-05T16:51:03.766Z,100213.86
2018-11-05T16:53:33.923Z,100219.07
2018-11-05T16:56:04.212Z,100211.91
2018-11-05T16:58:34.479Z,100215.62
2018-11-05T17:01:05.160Z,100214.91
2018-11-05T17:03:35.364Z,100216.09
2018-11-05T17:06:05.786Z,100221.84
2018-11-05T17:08:35.960Z,100216.94
2018-11-05T17:11:06.370Z,100223.84
2018-11-05T17:13:38.726Z,100225.97
2018-11-05T17:16:08.683Z,100221.67
2018-11-05T17:18:38.969Z,100224.41
2018-11-05T17:21:09.236Z,100222.55
2018-11-05T17:23:40.098Z,100225.12
2018-11-05T17:26:10.387Z,100225.05
2018-11-05T17:28:40.959Z,100221.62
2018-11-05T17:31:11.103Z,100221.55
2018-11-05T17:33:41.971Z,100221.55
2018-11-05T17:36:17.486Z,100220.56
2018-11-05T17:38:53.596Z,100215.91
2018-11-05T17:41:23.957Z,100215.28
2018-11-05T17:44:00.628Z,100213.80
2018-11-05T17:46:30.890Z,100210.48
2018-11-05T17:49:03.995Z,100203.48
2018-11-05T17:51:34.308Z,100201.95
2018-11-05T17:54:04.636Z,100198.38
2018-11-05T17:56:34.862Z,100199.98
2018-11-05T17:59:05.479Z,100197.52
2018-11-05T18:01:35.739Z,100200.08
2018-11-05T18:04:06.934Z,100193.25
2018-11-05T18:06:37.002Z,100194.16
2018-11-05T18:09:09.675Z,100187.41
2018-11-05T18:11:39.935Z,100195.84
2018-11-05T18:14:10.117Z,100194.91
2018-11-05T18:16:40.275Z,100195.22
2018-11-05T18:19:10.444Z,100198.23
2018-11-05T18:21:40.654Z,100195.12
2018-11-05T18:24:11.083Z,100194.88
2018-11-05T18:26:41.289Z,100198.88
2018-11-05T18:29:11.465Z,100190.81
2018-11-05T18:31:42.167Z,100194.03
2018-11-05T18:34:12.385Z,100187.61
2018-11-05T18:36:42.614Z,100185.59
2018-11-05T18:39:12.763Z,100178.81
2018-11-05T18:41:43.289Z,100178.27
2018-11-05T18:44:13.471Z,100184.70
2018-11-05T18:46:43.801Z,100186.75
2018-11-05T18:49:14.439Z,100181.11
2018-11-05T18:51:44.700Z,100176.92
2018-11-05T18:54:14.893Z,100175.55
2018-11-05T18:56:45.063Z,100173.61
2018-11-05T18:59:15.331Z,100174.83
2018-11-05T19:01:45.541Z,100173.55
2018-11-05T19:04:15.931Z,100165.97
2018-11-05T19:06:46.334Z,100170.70
2018-11-05T19:09:16.533Z,100178.08
2018-11-05T19:11:46.908Z,100172.50
2018-11-05T19:14:18.009Z,100171.16
2018-11-05T19:16:49.943Z,100168.93
2018-11-05T19:19:20.402Z,100168.81
2018-11-05T19:21:50.887Z,100180.20
2018-11-05T19:24:21.258Z,100174.74
2018-11-05T19:26:52.300Z,100177.09
2018-11-05T19:29:22.683Z,100180.25
2018-11-05T19:31:54.248Z,100189.08
2018-11-05T19:34:24.658Z,100184.06
2018-11-05T19:36:55.137Z,100183.09
2018-11-05T19:39:25.339Z,100182.77
2018-11-05T19:41:55.702Z,100181.55
2018-11-05T19:44:25.832Z,100187.03
2018-11-05T19:46:56.056Z,100186.83
2018-11-05T19:49:27.238Z,100185.66
2018-11-05T19:51:57.463Z,100187.95
2018-11-05T19:54:27.721Z,100193.73
2018-11-05T19:56:57.863Z,100186.31
2018-11-05T19:59:28.082Z,100192.51
2018-11-05T20:01:58.319Z,100195.19
2018-11-05T20:04:36.217Z,100190.45
2018-11-05T20:10:16.096Z,100190.87
2018-11-05T20:12:46.641Z,100189.61
2018-11-05T20:15:17.121Z,100190.41
2018-11-05T20:17:47.996Z,100186.98
2018-11-05T20:20:19.469Z,100186.71
2018-11-05T20:22:49.674Z,100182.18
2018-11-05T20:25:19.910Z,100183.13
2018-11-05T20:27:50.673Z,100174.48
2018-11-05T20:30:25.183Z,100176.50
2018-11-05T20:32:58.874Z,100173.95
2018-11-05T20:35:39.493Z,100169.50
2018-11-05T20:38:10.918Z,100173.91
2018-11-05T20:40:44.870Z,100170.95
2018-11-05T20:43:15.090Z,100174.62
2018-11-05T20:45:49.651Z,100172.79
2018-11-05T20:48:22.513Z,100176.73
2018-11-05T20:50:58.903Z,100169.50
2018-11-05T20:53:31.226Z,100169.08
2018-11-05T20:56:01.489Z,100165.59
2018-11-05T20:58:31.673Z,100158.18
2018-11-05T21:01:01.823Z,100160.59
2018-11-05T21:03:32.100Z,100152.94
2018-11-05T21:06:03.479Z,100153.47
2018-11-05T21:08:33.777Z,100147.18
2018-11-05T21:11:04.022Z,100151.37
2018-11-05T21:13:34.578Z,100152.16
2018-11-05T21:16:04.804Z,100157.36
2018-11-05T21:18:35.056Z,100151.78
2018-11-05T21:21:06.313Z,100166.88
2018-11-05T21:23:36.428Z,100162.94
2018-11-05T21:26:07.564Z,100167.39
2018-11-05T21:28:37.656Z,100167.40
2018-11-05T21:31:07.802Z,100167.48
2018-11-05T21:33:37.906Z,100163.13
2018-11-05T21:36:08.129Z,100161.11
2018-11-05T21:38:38.256Z,100161.63
2018-11-05T21:41:08.409Z,100158.86
2018-11-05T21:43:38.585Z,100166.36
2018-11-05T21:46:08.897Z,100168.58
2018-11-05T21:48:39.011Z,100164.63
2018-11-05T21:51:09.215Z,100168.11
2018-11-05T21:53:39.623Z,100165.56
2018-11-05T21:56:09.819Z,100161.22
2018-11-05T21:58:39.889Z,100163.81
2018-11-05T22:01:10.040Z,100163.53
2018-11-05T22:03:40.433Z,100161.42
2018-11-05T22:06:10.587Z,100160.42
2018-11-05T22:08:40.777Z,100158.73
2018-11-05T22:11:10.983Z,100161.05
2018-11-05T22:13:41.126Z,100158.77
2018-11-05T22:16:11.233Z,100159.66
2018-11-05T22:18:41.381Z,100160.71
2018-11-05T22:21:11.572Z,100152.70
2018-11-05T22:23:41.806Z,100149.09
2018-11-05T22:26:11.969Z,100150.60
2018-11-05T22:28:42.227Z,100152.77
2018-11-05T22:31:12.368Z,100161.87
2018-11-05T22:33:42.940Z,100160.83
2018-11-05T22:36:13.261Z,100158.20
2018-11-05T22:38:43.720Z,100147.98
2018-11-05T22:41:13.882Z,100151.83
2018-11-05T22:43:44.341Z,100154.88
2018-11-05T22:46:14.542Z,100150.47
2018-11-05T22:48:44.849Z,100152.11
2018-11-05T22:51:15.080Z,100159.47
2018-11-05T22:53:45.262Z,100156.23
2018-11-05T22:56:15.467Z,100160.50
2018-11-05T22:58:45.692Z,100157.69
2018-11-05T23:01:20.887Z,100152.28
2018-11-05T23:03:51.008Z,100157.36
2018-11-05T23:06:21.127Z,100160.17
2018-11-05T23:08:51.261Z,100150.60
2018-11-05T23:11:21.418Z,100151.83
2018-11-05T23:13:51.479Z,100162.89
2018-11-05T23:16:21.628Z,100160.83
2018-11-05T23:18:51.723Z,100168.72
2018-11-05T23:21:21.845Z,100167.21
2018-11-05T23:23:51.964Z,100167.34
2018-11-05T23:26:22.367Z,100170.08
2018-11-05T23:28:52.589Z,100169.75
2018-11-05T23:31:22.718Z,100160.55
2018-11-05T23:33:52.819Z,100160.17
2018-11-05T23:36:23.136Z,100156.97
2018-11-05T23:38:53.281Z,100163.21
2018-11-05T23:41:23.453Z,100166.22
2018-11-05T23:43:53.577Z,100164.20
2018-11-05T23:46:23.740Z,100168.33
2018-11-05T23:48:53.901Z,100172.46
2018-11-05T23:51:24.068Z,100171.75
2018-11-05T23:53:54.139Z,100160.91
2018-11-05T23:56:24.199Z,100156.50
2018-11-05T23:58:54.385Z,100153.73
