createdAt,value
2018-04-01T00:01:42.061Z,23.57
2018-04-01T00:04:08.823Z,24.13
2018-04-01T00:06:35.714Z,24.07
2018-04-01T00:09:02.514Z,23.30
2018-04-01T00:11:29.302Z,23.00
2018-04-01T00:13:56.060Z,23.23
2018-04-01T00:16:22.995Z,25.40
2018-04-01T00:18:49.806Z,24.93
2018-04-01T00:21:16.693Z,27.27
2018-04-01T00:23:43.386Z,27.20
2018-04-01T00:26:10.176Z,27.20
2018-04-01T00:28:36.900Z,26.43
2018-04-01T00:31:03.827Z,27.30
2018-04-01T00:33:30.597Z,26.83
2018-04-01T00:35:57.528Z,25.63
2018-04-01T00:38:24.780Z,24.50
2018-04-01T00:40:51.552Z,25.27
2018-04-01T00:43:18.231Z,23.30
2018-04-01T00:45:44.962Z,25.73
2018-04-01T00:48:11.640Z,23.70
2018-04-01T00:50:38.304Z,24.40
2018-04-01T00:53:05.106Z,25.00
2018-04-01T00:55:31.823Z,29.17
2018-04-01T00:57:58.670Z,26.07
2018-04-01T01:00:25.456Z,24.97
2018-04-01T01:02:52.169Z,24.77
2018-04-01T01:05:18.957Z,24.03
2018-04-01T01:07:45.702Z,24.37
2018-04-01T01:10:12.346Z,24.63
2018-04-01T01:12:39.137Z,27.57
2018-04-01T01:15:05.959Z,25.00
2018-04-01T01:17:32.703Z,24.80
2018-04-01T01:19:59.358Z,25.30
2018-04-01T01:22:26.118Z,25.93
2018-04-01T01:24:52.826Z,24.67
2018-04-01T01:27:19.621Z,26.70
2018-04-01T01:29:46.345Z,25.37
2018-04-01T01:32:13.041Z,24.57
2018-04-01T01:34:39.795Z,26.87
2018-04-01T01:37:06.681Z,23.97
2018-04-01T01:39:33.482Z,25.60
2018-04-01T01:42:00.218Z,20.17
2018-04-01T01:44:26.893Z,15.37
2018-04-01T01:46:53.708Z,15.87
2018-04-01T01:49:20.506Z,16.57
2018-04-01T01:51:47.179Z,14.40
2018-04-01T01:54:13.874Z,14.20
2018-04-01T01:56:40.766Z,14.47
2018-04-01T01:59:07.738Z,12.27
2018-04-01T02:01:34.541Z,13.27
2018-04-01T02:04:01.205Z,13.67
2018-04-01T02:06:28.069Z,13.17
2018-04-01T02:08:54.720Z,13.10
2018-04-01T02:11:21.588Z,12.33
2018-04-01T02:13:48.294Z,12.07
2018-04-01T02:16:15.202Z,12.33
2018-04-01T02:18:41.894Z,12.97
2018-04-01T02:21:08.694Z,11.63
2018-04-01T02:23:35.584Z,12.90
2018-04-01T02:26:02.476Z,11.33
2018-04-01T02:28:29.133Z,11.00
2018-04-01T02:30:55.968Z,12.43
2018-04-01T02:33:22.788Z,12.80
2018-04-01T02:35:49.608Z,13.03
2018-04-01T02:38:16.258Z,12.90
2018-04-01T02:40:42.914Z,13.37
2018-04-01T02:43:09.848Z,12.50
2018-04-01T02:45:36.726Z,13.80
2018-04-01T02:48:03.507Z,12.80
2018-04-01T02:50:30.177Z,11.97
2018-04-01T02:52:57.059Z,13.57
2018-04-01T02:55:23.776Z,13.67
2018-04-01T02:57:50.519Z,11.53
2018-04-01T03:00:17.153Z,14.50
2018-04-01T03:02:43.836Z,15.47
2018-04-01T03:05:10.513Z,15.00
2018-04-01T03:07:37.363Z,13.67
2018-04-01T03:10:04.033Z,12.50
2018-04-01T03:12:30.802Z,13.33
2018-04-01T03:14:57.582Z,13.47
2018-04-01T03:17:24.266Z,12.60
2018-04-01T03:19:50.991Z,16.20
2018-04-01T03:22:17.668Z,13.97
2018-04-01T03:24:44.282Z,13.87
2018-04-01T03:27:10.948Z,14.33
2018-04-01T03:29:37.814Z,15.17
2018-04-01T03:32:04.435Z,13.10
2018-04-01T03:34:31.231Z,14.63
2018-04-01T03:36:58.019Z,15.27
2018-04-01T03:39:24.824Z,15.13
2018-04-01T03:41:51.500Z,15.80
2018-04-01T03:44:18.307Z,16.40
2018-04-01T03:46:44.940Z,14.83
2018-04-01T03:49:11.706Z,14.60
2018-04-01T03:51:38.403Z,15.77
2018-04-01T03:54:05.360Z,16.47
2018-04-01T03:56:32.210Z,14.50
2018-04-01T03:58:58.940Z,14.80
2018-04-01T04:01:25.706Z,17.37
2018-04-01T04:03:52.488Z,19.57
2018-04-01T04:06:19.333Z,16.40
2018-04-01T04:08:46.214Z,15.07
2018-04-01T04:11:13.167Z,17.00
2018-04-01T04:13:39.913Z,15.33
2018-04-01T04:16:06.966Z,17.00
2018-04-01T04:18:33.739Z,15.33
2018-04-01T04:21:00.798Z,16.50
2018-04-01T04:23:27.471Z,14.47
2018-04-01T04:25:54.305Z,16.87
2018-04-01T04:28:21.041Z,18.00
2018-04-01T04:30:47.972Z,18.53
2018-04-01T04:33:14.643Z,16.43
2018-04-01T04:35:41.350Z,18.50
2018-04-01T04:38:08.106Z,16.50
2018-04-01T04:40:34.846Z,16.47
2018-04-01T04:43:01.647Z,15.13
2018-04-01T04:45:28.337Z,15.97
2018-04-01T04:47:55.157Z,15.80
2018-04-01T04:50:21.898Z,15.30
2018-04-01T04:52:48.570Z,14.53
2018-04-01T04:55:15.253Z,14.87
2018-04-01T04:57:41.984Z,17.83
2018-04-01T05:00:08.651Z,15.73
2018-04-01T05:02:35.366Z,14.73
2018-04-01T05:05:02.148Z,14.93
2018-04-01T05:07:28.891Z,13.97
2018-04-01T05:09:55.534Z,14.37
2018-04-01T05:12:22.305Z,13.10
2018-04-01T05:14:49.113Z,13.97
2018-04-01T05:17:15.774Z,17.20
2018-04-01T05:19:42.553Z,15.13
2018-04-01T05:22:09.262Z,12.30
2018-04-01T05:24:36.087Z,13.70
2018-04-01T05:27:02.739Z,12.73
2018-04-01T05:29:29.458Z,12.93
2018-04-01T05:31:56.136Z,14.27
2018-04-01T05:34:22.858Z,12.23
2018-04-01T05:36:49.552Z,11.83
2018-04-01T05:39:16.191Z,12.53
2018-04-01T05:41:42.859Z,11.80
2018-04-01T05:44:09.669Z,12.13
2018-04-01T05:46:36.378Z,11.93
2018-04-01T05:49:03.160Z,14.43
2018-04-01T05:51:30.003Z,12.47
2018-04-01T05:53:56.644Z,14.50
2018-04-01T05:56:24.856Z,13.37
2018-04-01T05:58:51.643Z,11.53
2018-04-01T06:01:18.278Z,12.13
2018-04-01T06:03:44.887Z,13.50
2018-04-01T06:06:11.751Z,12.30
2018-04-01T06:08:38.550Z,11.60
2018-04-01T06:11:05.288Z,10.83
2018-04-01T06:13:31.922Z,10.57
2018-04-01T06:15:58.611Z,11.80
2018-04-01T06:18:25.245Z,12.33
2018-04-01T06:20:52.000Z,10.90
2018-04-01T06:23:18.736Z,11.23
2018-04-01T06:25:45.368Z,12.37
2018-04-01T06:28:12.041Z,13.20
2018-04-01T06:30:38.735Z,12.50
2018-04-01T06:33:05.511Z,12.90
2018-04-01T06:35:32.128Z,13.27
2018-04-01T06:37:58.774Z,13.23
2018-04-01T06:40:25.484Z,13.10
2018-04-01T06:42:52.138Z,10.53
2018-04-01T06:45:19.491Z,13.13
2018-04-01T06:47:46.117Z,14.07
2018-04-01T06:50:12.736Z,12.33
2018-04-01T06:52:39.369Z,12.13
2018-04-01T06:55:06.104Z,13.57
2018-04-01T06:57:32.757Z,11.17
2018-04-01T06:59:59.388Z,10.70
2018-04-01T07:02:26.087Z,11.77
2018-04-01T07:04:52.728Z,11.67
2018-04-01T07:07:19.396Z,16.07
2018-04-01T07:09:46.051Z,14.00
2018-04-01T07:12:12.823Z,10.30
2018-04-01T07:14:39.452Z,11.20
2018-04-01T07:17:07.010Z,11.57
2018-04-01T07:19:33.805Z,10.93
2018-04-01T07:22:00.712Z,10.63
2018-04-01T07:24:27.391Z,9.73
2018-04-01T07:26:54.339Z,10.10
2018-04-01T07:29:21.016Z,10.43
2018-04-01T07:31:47.606Z,10.07
2018-04-01T07:34:14.263Z,10.63
2018-04-01T07:36:41.028Z,9.57
2018-04-01T07:39:07.700Z,10.30
2018-04-01T07:41:34.399Z,10.60
2018-04-01T07:44:01.896Z,8.70
2018-04-01T07:46:28.656Z,10.23
2018-04-01T07:48:55.344Z,10.50
2018-04-01T07:51:22.074Z,10.53
2018-04-01T07:53:48.722Z,10.63
2018-04-01T07:56:15.449Z,11.03
2018-04-01T07:58:42.092Z,9.80
2018-04-01T08:01:08.823Z,9.70
2018-04-01T08:03:35.482Z,9.27
2018-04-01T08:06:02.187Z,9.03
2018-04-01T08:08:28.894Z,9.20
2018-04-01T08:10:55.535Z,11.50
2018-04-01T08:13:22.177Z,10.40
2018-04-01T08:15:48.832Z,9.77
2018-04-01T08:18:15.524Z,8.40
2018-04-01T08:20:42.144Z,8.90
2018-04-01T08:23:08.783Z,9.20
2018-04-01T08:25:35.417Z,9.20
2018-04-01T08:28:02.054Z,10.63
2018-04-01T08:30:28.732Z,9.53
2018-04-01T08:32:55.400Z,9.17
2018-04-01T08:35:22.079Z,9.73
2018-04-01T08:37:48.718Z,10.40
2018-04-01T08:40:15.487Z,10.50
2018-04-01T08:42:42.190Z,10.47
2018-04-01T08:45:08.818Z,11.20
2018-04-01T08:47:35.538Z,9.80
2018-04-01T08:50:02.286Z,9.13
2018-04-01T08:52:29.004Z,10.80
2018-04-01T08:54:55.635Z,11.83
2018-04-01T08:57:22.283Z,9.37
2018-04-01T08:59:48.980Z,8.97
2018-04-01T09:02:15.884Z,9.00
2018-04-01T09:04:42.615Z,9.97
2018-04-01T09:07:09.518Z,10.90
2018-04-01T09:09:36.212Z,9.37
2018-04-01T09:12:03.039Z,9.63
2018-04-01T09:14:29.697Z,10.37
2018-04-01T09:16:56.503Z,9.70
2018-04-01T09:19:23.186Z,10.13
2018-04-01T09:21:49.925Z,10.23
2018-04-01T09:24:16.679Z,10.10
2018-04-01T09:26:43.469Z,11.07
2018-04-01T09:29:10.286Z,9.73
2018-04-01T09:31:36.954Z,10.10
2018-04-01T09:34:03.615Z,10.53
2018-04-01T09:36:30.516Z,11.30
2018-04-01T09:38:57.346Z,11.63
2018-04-01T09:41:24.208Z,11.23
2018-04-01T09:43:51.109Z,11.53
2018-04-01T09:46:17.753Z,11.60
2018-04-01T09:48:44.384Z,12.30
2018-04-01T09:51:11.181Z,12.57
2018-04-01T09:53:38.035Z,13.80
2018-04-01T09:56:04.760Z,12.70
2018-04-01T09:58:31.567Z,14.07
2018-04-01T10:01:00.760Z,12.40
2018-04-01T10:03:27.834Z,12.90
2018-04-01T10:05:54.800Z,11.87
2018-04-01T10:08:21.722Z,11.77
2018-04-01T10:10:48.859Z,11.27
2018-04-01T10:13:15.707Z,11.40
2018-04-01T10:15:42.620Z,11.00
2018-04-01T10:18:09.547Z,11.40
2018-04-01T10:20:36.441Z,11.53
2018-04-01T10:23:03.388Z,12.37
2018-04-01T10:25:30.504Z,11.73
2018-04-01T10:27:57.375Z,10.77
2018-04-01T10:30:24.356Z,10.70
2018-04-01T10:32:51.441Z,9.37
2018-04-01T10:35:18.464Z,11.10
2018-04-01T10:37:45.413Z,9.07
2018-04-01T10:40:12.422Z,9.80
2018-04-01T10:42:39.457Z,9.33
2018-04-01T10:45:06.478Z,9.33
2018-04-01T10:47:33.844Z,10.70
2018-04-01T10:50:00.801Z,7.97
2018-04-01T10:52:27.870Z,6.70
2018-04-01T10:54:54.811Z,7.30
2018-04-01T10:57:21.667Z,6.97
2018-04-01T10:59:48.437Z,7.73
2018-04-01T11:02:15.106Z,7.93
2018-04-01T11:04:41.838Z,7.03
2018-04-01T11:07:08.696Z,5.20
2018-04-01T11:09:35.452Z,4.37
2018-04-01T11:12:02.209Z,5.30
2018-04-01T11:14:29.110Z,5.30
2018-04-01T11:16:55.888Z,4.20
2018-04-01T11:19:22.871Z,4.90
2018-04-01T11:21:49.683Z,4.73
2018-04-01T11:24:16.390Z,3.10
2018-04-01T11:26:43.437Z,4.73
2018-04-01T11:29:10.199Z,3.70
2018-04-01T11:31:37.068Z,3.30
2018-04-01T11:34:03.858Z,3.23
2018-04-01T11:36:30.718Z,4.37
2018-04-01T11:38:57.696Z,3.40
2018-04-01T11:41:24.781Z,3.77
2018-04-01T11:50:05.159Z,4.47
2018-04-01T11:52:32.125Z,2.27
2018-04-01T11:54:58.964Z,2.17
2018-04-01T11:57:25.886Z,2.60
2018-04-01T11:59:52.854Z,4.23
2018-04-01T12:02:19.791Z,2.80
2018-04-01T12:04:46.674Z,1.90
2018-04-01T12:07:13.553Z,1.90
2018-04-01T12:09:40.301Z,2.00
2018-04-01T12:12:07.203Z,2.33
2018-04-01T12:14:34.052Z,5.27
2018-04-01T12:17:00.832Z,3.43
2018-04-01T12:19:27.730Z,2.17
2018-04-01T12:21:54.475Z,2.07
2018-04-01T12:24:21.154Z,2.23
2018-04-01T12:26:47.953Z,1.77
2018-04-01T12:29:14.727Z,2.97
2018-04-01T12:31:41.509Z,4.03
2018-04-01T12:34:08.315Z,7.27
2018-04-01T12:36:35.035Z,5.20
2018-04-01T12:39:01.733Z,3.37
2018-04-01T12:41:28.584Z,4.60
2018-04-01T12:43:55.453Z,2.80
2018-04-01T12:46:22.266Z,3.43
2018-04-01T12:48:48.951Z,2.80
2018-04-01T12:51:15.807Z,2.10
2018-04-01T12:53:42.724Z,2.80
2018-04-01T12:56:09.524Z,2.90
2018-04-01T12:58:36.501Z,2.27
2018-04-01T13:01:03.358Z,2.27
2018-04-01T13:03:30.026Z,2.40
2018-04-01T13:05:57.055Z,4.20
2018-04-01T13:08:23.833Z,2.43
2018-04-01T13:10:50.615Z,2.47
2018-04-01T13:13:17.263Z,1.70
2018-04-01T13:15:44.153Z,2.07
2018-04-01T13:18:10.915Z,3.17
2018-04-01T13:20:37.682Z,2.20
2018-04-01T13:23:04.362Z,2.07
2018-04-01T13:25:31.080Z,2.63
2018-04-01T13:27:57.928Z,2.27
2018-04-01T13:30:24.717Z,1.50
2018-04-01T13:32:51.406Z,2.07
2018-04-01T13:35:18.265Z,3.63
2018-04-01T13:37:45.057Z,2.20
2018-04-01T13:40:11.749Z,2.43
2018-04-01T13:42:38.539Z,2.13
2018-04-01T13:45:05.303Z,2.83
2018-04-01T13:47:32.184Z,4.23
2018-04-01T13:49:58.956Z,2.50
2018-04-01T13:52:25.757Z,2.00
2018-04-01T13:54:52.664Z,1.90
2018-04-01T13:57:19.389Z,1.93
2018-04-01T13:59:46.250Z,2.00
2018-04-01T14:02:12.959Z,4.40
2018-04-01T14:04:39.732Z,2.03
2018-04-01T14:07:06.487Z,2.40
2018-04-01T14:09:33.295Z,2.10
2018-04-01T14:11:59.985Z,2.50
2018-04-01T14:14:26.911Z,1.77
2018-04-01T14:16:53.709Z,1.83
2018-04-01T14:19:20.479Z,2.77
2018-04-01T14:21:47.201Z,1.83
2018-04-01T14:24:13.922Z,2.90
2018-04-01T14:26:40.730Z,2.80
2018-04-01T14:29:07.473Z,1.80
2018-04-01T14:31:34.324Z,1.90
2018-04-01T14:34:01.130Z,1.83
2018-04-01T14:36:27.958Z,1.97
2018-04-01T14:38:54.755Z,4.20
2018-04-01T14:41:21.746Z,2.00
2018-04-01T14:43:48.583Z,2.43
2018-04-01T14:46:15.386Z,1.97
2018-04-01T14:48:42.284Z,1.70
2018-04-01T14:51:09.111Z,2.10
2018-04-01T14:53:35.964Z,1.60
2018-04-01T14:56:02.904Z,2.60
2018-04-01T14:58:29.609Z,1.77
2018-04-01T15:00:56.483Z,2.03
2018-04-01T15:03:23.262Z,1.80
2018-04-01T15:05:50.039Z,1.40
2018-04-01T15:08:16.727Z,2.40
2018-04-01T15:10:43.562Z,1.93
2018-04-01T15:13:10.379Z,1.40
2018-04-01T15:15:37.126Z,3.67
2018-04-01T15:18:04.089Z,2.00
2018-04-01T15:20:30.875Z,2.23
2018-04-01T15:22:57.575Z,2.83
2018-04-01T15:25:24.553Z,2.90
2018-04-01T15:27:51.429Z,3.43
2018-04-01T15:30:18.319Z,3.40
2018-04-01T15:32:45.103Z,3.70
2018-04-01T15:35:11.868Z,3.30
2018-04-01T15:37:38.770Z,2.80
2018-04-01T15:40:05.683Z,2.73
2018-04-01T15:42:32.710Z,4.00
2018-04-01T15:44:59.628Z,3.03
2018-04-01T15:47:26.443Z,2.50
2018-04-01T15:49:53.357Z,2.30
2018-04-01T15:52:20.180Z,2.40
2018-04-01T15:54:47.187Z,3.40
2018-04-01T15:57:14.094Z,2.77
2018-04-01T15:59:40.951Z,2.60
2018-04-01T16:02:07.986Z,2.47
2018-04-01T16:04:35.039Z,2.40
2018-04-01T16:07:01.924Z,2.47
2018-04-01T16:09:28.728Z,2.43
2018-04-01T16:11:55.781Z,3.17
2018-04-01T16:14:24.064Z,2.87
2018-04-01T16:16:50.923Z,2.40
2018-04-01T16:19:17.706Z,2.33
2018-04-01T16:21:44.642Z,2.47
2018-04-01T16:24:11.654Z,2.03
2018-04-01T16:26:38.542Z,2.03
2018-04-01T16:29:05.470Z,2.13
2018-04-01T16:31:32.419Z,2.03
2018-04-01T16:33:59.165Z,1.87
2018-04-01T16:36:26.170Z,1.70
2018-04-01T16:38:53.001Z,2.50
2018-04-01T16:41:19.808Z,1.60
2018-04-01T16:43:46.604Z,1.50
2018-04-01T16:46:13.373Z,2.00
2018-04-01T16:48:40.147Z,1.60
2018-04-01T16:51:06.913Z,1.80
2018-04-01T16:53:33.752Z,1.83
2018-04-01T16:56:00.600Z,2.13
2018-04-01T16:58:27.323Z,1.90
2018-04-01T17:00:53.977Z,2.17
2018-04-01T17:03:20.950Z,2.30
2018-04-01T17:05:48.857Z,2.47
2018-04-01T17:08:15.606Z,2.40
2018-04-01T17:10:42.522Z,2.20
2018-04-01T17:13:09.373Z,2.43
2018-04-01T17:15:36.233Z,2.77
2018-04-01T17:18:02.966Z,2.77
2018-04-01T17:20:29.804Z,2.43
2018-04-01T17:22:56.547Z,2.73
2018-04-01T17:25:23.408Z,2.23
2018-04-01T17:27:50.316Z,3.07
2018-04-01T17:30:17.284Z,3.20
2018-04-01T17:32:44.206Z,2.70
2018-04-01T17:35:10.952Z,2.27
2018-04-01T17:37:37.968Z,2.50
2018-04-01T17:40:04.713Z,3.23
2018-04-01T17:42:31.657Z,2.87
2018-04-01T17:44:58.499Z,2.27
2018-04-01T17:47:25.371Z,3.50
2018-04-01T17:49:52.263Z,3.50
2018-04-01T17:52:19.309Z,1.60
2018-04-01T17:54:46.294Z,1.43
2018-04-01T17:57:13.219Z,1.30
2018-04-01T17:59:40.066Z,1.47
2018-04-01T18:02:06.966Z,1.40
2018-04-01T18:04:33.753Z,1.57
2018-04-01T18:07:00.655Z,2.67
2018-04-01T18:09:27.491Z,1.60
2018-04-01T18:11:54.768Z,1.27
2018-04-01T18:14:21.446Z,1.13
2018-04-01T18:16:48.474Z,1.17
2018-04-01T18:19:15.326Z,1.13
2018-04-01T18:21:42.282Z,21.00
2018-04-01T18:24:09.104Z,17.07
2018-04-01T18:26:35.977Z,19.77
2018-04-01T18:29:02.861Z,115.13
2018-04-01T18:31:29.586Z,105.03
2018-04-01T18:33:56.476Z,52.40
2018-04-01T18:36:23.397Z,40.27
2018-04-01T18:38:50.193Z,63.23
2018-04-01T18:41:17.484Z,27.00
2018-04-01T18:43:44.378Z,11.57
2018-04-01T18:46:11.215Z,1.83
2018-04-01T18:48:38.070Z,6.90
2018-04-01T18:51:04.960Z,3.23
2018-04-01T18:53:31.762Z,1.23
2018-04-01T18:55:58.651Z,1.93
2018-04-01T18:58:25.452Z,0.93
2018-04-01T19:00:52.395Z,1.10
2018-04-01T19:03:19.190Z,1.10
2018-04-01T19:05:47.386Z,1.10
2018-04-01T19:08:14.099Z,1.30
2018-04-01T19:10:40.847Z,1.20
2018-04-01T19:13:07.595Z,1.10
2018-04-01T19:15:34.447Z,1.20
2018-04-01T19:18:01.435Z,1.30
2018-04-01T19:20:28.567Z,1.50
2018-04-01T19:22:55.639Z,1.20
2018-04-01T19:25:22.645Z,2.30
2018-04-01T19:27:49.520Z,1.93
2018-04-01T19:30:16.649Z,1.43
2018-04-01T19:32:43.486Z,1.90
2018-04-01T19:35:10.332Z,2.00
2018-04-01T19:37:37.463Z,2.33
2018-04-01T19:40:04.466Z,3.90
2018-04-01T19:42:31.651Z,2.20
2018-04-01T19:44:58.568Z,2.30
2018-04-01T19:47:25.510Z,2.23
2018-04-01T19:49:52.414Z,2.70
2018-04-01T19:52:19.381Z,1.93
2018-04-01T19:54:46.292Z,1.70
2018-04-01T19:57:13.210Z,4.80
2018-04-01T19:59:47.010Z,3.07
2018-04-01T20:02:14.471Z,2.30
2018-04-01T20:04:41.526Z,3.57
2018-04-01T20:07:08.524Z,2.90
2018-04-01T20:09:35.603Z,2.50
2018-04-01T20:12:02.539Z,3.27
2018-04-01T20:14:29.446Z,2.30
2018-04-01T20:16:56.419Z,2.87
2018-04-01T20:19:23.270Z,22.27
2018-04-01T20:21:50.209Z,15.23
2018-04-01T20:24:17.289Z,97.83
2018-04-01T20:26:44.231Z,71.63
2018-04-01T20:29:11.159Z,87.47
2018-04-01T20:31:38.089Z,40.53
2018-04-01T20:34:04.959Z,22.43
2018-04-01T20:36:31.852Z,9.77
2018-04-01T20:38:58.910Z,4.07
2018-04-01T20:41:26.036Z,3.50
2018-04-01T20:43:52.917Z,7.17
2018-04-01T20:46:19.848Z,3.60
2018-04-01T20:48:46.850Z,9.53
2018-04-01T20:51:13.715Z,2.80
2018-04-01T20:53:40.778Z,4.63
2018-04-01T20:56:07.777Z,7.90
2018-04-01T20:58:34.671Z,4.70
2018-04-01T21:01:01.597Z,3.50
2018-04-01T21:03:28.621Z,4.33
2018-04-01T21:05:55.505Z,3.50
2018-04-01T21:08:22.570Z,2.40
2018-04-01T21:10:49.751Z,2.57
2018-04-01T21:13:16.656Z,2.10
2018-04-01T21:15:43.587Z,2.33
2018-04-01T21:18:10.540Z,2.43
2018-04-01T21:20:37.447Z,2.40
2018-04-01T21:23:04.556Z,3.67
2018-04-01T21:25:31.620Z,2.10
2018-04-01T21:27:58.593Z,2.27
2018-04-01T21:30:25.781Z,2.10
2018-04-01T21:32:52.752Z,2.37
2018-04-01T21:35:19.734Z,2.63
2018-04-01T21:37:46.862Z,2.80
2018-04-01T21:40:13.763Z,2.00
2018-04-01T21:42:40.717Z,2.30
2018-04-01T21:45:07.678Z,1.73
2018-04-01T21:47:34.621Z,2.30
2018-04-01T21:50:01.592Z,2.33
2018-04-01T21:52:28.584Z,2.57
2018-04-01T21:54:55.439Z,2.50
2018-04-01T21:57:22.559Z,2.00
2018-04-01T21:59:49.627Z,2.83
2018-04-01T22:02:16.510Z,3.57
2018-04-01T22:04:43.459Z,2.40
2018-04-01T22:07:10.508Z,2.23
2018-04-01T22:09:37.346Z,2.17
2018-04-01T22:12:04.310Z,2.53
2018-04-01T22:14:31.456Z,2.40
2018-04-01T22:16:58.324Z,2.77
2018-04-01T22:19:25.249Z,2.33
2018-04-01T22:21:52.379Z,3.00
2018-04-01T22:24:19.295Z,3.13
2018-04-01T22:26:46.281Z,2.47
2018-04-01T22:29:13.297Z,3.00
2018-04-01T22:31:40.271Z,2.57
2018-04-01T22:34:07.258Z,2.80
2018-04-01T22:36:34.465Z,2.73
2018-04-01T22:39:01.345Z,2.80
2018-04-01T22:41:28.334Z,4.47
2018-04-01T22:43:55.360Z,2.50
2018-04-01T22:46:22.391Z,2.57
2018-04-01T22:48:49.420Z,2.77
2018-04-01T22:51:16.554Z,3.40
2018-04-01T22:53:43.517Z,3.90
2018-04-01T22:56:10.629Z,3.03
2018-04-01T22:58:37.652Z,3.33
2018-04-01T23:01:04.514Z,3.00
2018-04-01T23:03:31.494Z,3.17
2018-04-01T23:05:58.378Z,2.93
2018-04-01T23:08:25.305Z,3.10
2018-04-01T23:10:52.378Z,3.93
2018-04-01T23:13:19.328Z,3.90
2018-04-01T23:15:46.239Z,3.50
2018-04-01T23:18:14.401Z,3.17
2018-04-01T23:20:41.306Z,3.60
2018-04-01T23:23:08.300Z,3.97
2018-04-01T23:25:35.341Z,3.43
2018-04-01T23:28:02.289Z,3.30
2018-04-01T23:30:29.215Z,2.83
2018-04-01T23:32:56.281Z,2.93
2018-04-01T23:35:23.236Z,2.53
2018-04-01T23:37:50.316Z,2.87
2018-04-01T23:40:17.389Z,3.13
2018-04-01T23:42:44.312Z,2.60
2018-04-01T23:45:11.293Z,2.60
2018-04-01T23:47:38.499Z,2.27
2018-04-01T23:50:05.453Z,2.43
2018-04-01T23:52:32.455Z,2.37
2018-04-01T23:54:59.352Z,2.83
2018-04-01T23:57:26.321Z,2.60
2018-04-01T23:59:53.317Z,2.33
