createdAt,value
2019-01-11T00:00:46.723Z,8.25
2019-01-11T00:03:16.228Z,7.65
2019-01-11T00:05:45.370Z,8.88
2019-01-11T00:08:14.582Z,9.50
2019-01-11T00:10:43.810Z,8.40
2019-01-11T00:13:12.713Z,9.68
2019-01-11T00:15:41.579Z,8.93
2019-01-11T00:18:10.441Z,7.90
2019-01-11T00:20:39.394Z,7.70
2019-01-11T00:23:08.372Z,7.95
2019-01-11T00:25:37.513Z,7.97
2019-01-11T00:28:06.531Z,9.35
2019-01-11T00:30:35.366Z,8.45
2019-01-11T00:33:04.814Z,10.32
2019-01-11T00:35:33.791Z,8.58
2019-01-11T00:38:02.904Z,7.35
2019-01-11T00:40:31.723Z,10.82
2019-01-11T00:43:00.506Z,8.85
2019-01-11T00:45:29.447Z,8.75
2019-01-11T00:47:58.398Z,9.85
2019-01-11T00:50:27.299Z,8.65
2019-01-11T00:52:57.870Z,8.65
2019-01-11T00:55:26.886Z,9.58
2019-01-11T00:57:55.735Z,8.98
2019-01-11T01:00:24.796Z,9.50
2019-01-11T01:02:53.873Z,9.93
2019-01-11T01:05:22.938Z,7.87
2019-01-11T01:07:52.019Z,8.08
2019-01-11T01:10:22.188Z,9.95
2019-01-11T01:12:51.350Z,9.05
2019-01-11T01:15:20.942Z,8.40
2019-01-11T01:17:49.995Z,8.45
2019-01-11T01:20:19.042Z,7.47
2019-01-11T01:22:48.139Z,7.83
2019-01-11T01:25:17.282Z,8.20
2019-01-11T01:27:46.572Z,8.78
2019-01-11T01:30:17.228Z,8.10
2019-01-11T01:32:46.093Z,8.03
2019-01-11T01:35:15.327Z,9.15
2019-01-11T01:37:44.271Z,11.18
2019-01-11T01:40:14.267Z,8.23
2019-01-11T01:42:43.238Z,9.23
2019-01-11T01:45:13.609Z,12.58
2019-01-11T01:47:42.657Z,8.70
2019-01-11T01:50:11.758Z,6.97
2019-01-11T01:52:40.975Z,8.73
2019-01-11T01:55:10.716Z,7.85
2019-01-11T01:57:39.822Z,8.15
2019-01-11T02:00:12.141Z,9.03
2019-01-11T02:02:41.188Z,9.15
2019-01-11T02:05:10.925Z,9.13
2019-01-11T02:07:40.289Z,10.45
2019-01-11T02:10:10.918Z,9.75
2019-01-11T02:12:40.175Z,9.35
2019-01-11T02:15:10.287Z,9.45
2019-01-11T02:17:39.323Z,7.80
2019-01-11T02:20:12.352Z,10.93
2019-01-11T02:22:43.035Z,8.30
2019-01-11T02:25:12.005Z,7.60
2019-01-11T02:27:41.287Z,11.33
2019-01-11T02:30:16.106Z,7.90
2019-01-11T02:32:52.066Z,12.25
2019-01-11T02:35:16.010Z,8.25
2019-01-11T02:37:44.957Z,8.98
2019-01-11T02:40:14.164Z,9.48
2019-01-11T02:42:43.084Z,8.83
2019-01-11T02:45:16.164Z,7.60
2019-01-11T02:47:45.575Z,10.78
2019-01-11T02:50:14.722Z,12.10
2019-01-11T02:52:43.823Z,7.87
2019-01-11T02:55:12.995Z,8.80
2019-01-11T02:57:42.042Z,9.43
2019-01-11T03:00:13.937Z,9.70
2019-01-11T03:02:42.962Z,8.93
2019-01-11T03:05:12.268Z,8.10
2019-01-11T03:07:41.338Z,9.00
2019-01-11T03:10:19.281Z,8.90
2019-01-11T03:12:48.385Z,8.83
2019-01-11T03:15:18.235Z,8.58
2019-01-11T03:17:47.373Z,13.55
2019-01-11T03:20:16.754Z,9.10
2019-01-11T03:22:45.676Z,9.93
2019-01-11T03:25:14.990Z,9.05
2019-01-11T03:27:43.718Z,9.53
2019-01-11T03:30:15.234Z,12.20
2019-01-11T03:32:44.190Z,9.40
2019-01-11T03:35:17.108Z,8.10
2019-01-11T03:37:49.985Z,7.70
2019-01-11T03:40:23.537Z,9.73
2019-01-11T03:42:52.428Z,9.80
2019-01-11T03:45:23.886Z,12.93
2019-01-11T03:47:52.648Z,16.32
2019-01-11T03:50:21.911Z,9.95
2019-01-11T03:52:50.842Z,10.20
2019-01-11T03:55:20.059Z,11.40
2019-01-11T03:57:49.522Z,9.20
2019-01-11T04:00:23.322Z,13.53
2019-01-11T04:02:52.360Z,9.25
2019-01-11T04:05:21.634Z,11.22
2019-01-11T04:07:50.855Z,10.88
2019-01-11T04:10:21.483Z,9.50
2019-01-11T04:12:50.320Z,10.05
2019-01-11T04:15:19.996Z,10.53
2019-01-11T04:18:25.054Z,8.73
2019-01-11T04:20:54.334Z,9.45
2019-01-11T04:23:23.645Z,9.15
2019-01-11T04:25:52.387Z,8.75
2019-01-11T04:28:21.423Z,10.93
2019-01-11T04:30:50.727Z,10.55
2019-01-11T04:33:19.947Z,9.33
2019-01-11T04:35:48.936Z,9.55
2019-01-11T04:38:17.975Z,8.88
2019-01-11T04:40:46.775Z,9.15
2019-01-11T04:43:16.066Z,13.03
2019-01-11T04:45:45.095Z,9.45
2019-01-11T04:48:14.343Z,5.60
2019-01-11T04:50:43.430Z,8.35
2019-01-11T04:53:12.424Z,10.23
2019-01-11T04:55:41.646Z,6.15
2019-01-11T04:58:10.739Z,4.47
2019-01-11T05:00:39.765Z,13.65
2019-01-11T05:03:08.841Z,8.05
2019-01-11T05:05:37.838Z,12.23
2019-01-11T05:08:06.797Z,11.68
2019-01-11T05:10:35.799Z,13.55
2019-01-11T05:13:25.528Z,6.28
2019-01-11T05:15:54.594Z,8.70
2019-01-11T05:18:23.345Z,15.68
2019-01-11T05:20:52.463Z,10.28
2019-01-11T05:23:21.271Z,9.43
2019-01-11T05:25:52.649Z,8.90
2019-01-11T05:28:21.657Z,11.25
2019-01-11T05:30:50.426Z,10.53
2019-01-11T05:33:19.430Z,8.65
2019-01-11T05:35:48.474Z,16.23
2019-01-11T05:38:17.560Z,10.95
2019-01-11T05:40:46.394Z,13.15
2019-01-11T05:43:15.442Z,8.93
2019-01-11T05:45:44.739Z,12.82
2019-01-11T05:48:16.838Z,14.35
2019-01-11T05:50:45.911Z,17.52
2019-01-11T05:53:14.940Z,16.17
2019-01-11T05:55:50.909Z,11.28
2019-01-11T05:58:36.822Z,15.85
2019-01-11T06:01:05.867Z,21.35
2019-01-11T06:03:35.162Z,13.60
2019-01-11T06:06:04.659Z,18.52
2019-01-11T06:08:34.258Z,17.67
2019-01-11T06:11:03.472Z,21.73
2019-01-11T06:13:32.593Z,15.38
2019-01-11T06:16:01.428Z,15.90
2019-01-11T06:18:30.260Z,17.35
2019-01-11T06:20:59.433Z,17.48
2019-01-11T06:23:28.748Z,15.53
2019-01-11T06:25:57.771Z,23.40
2019-01-11T06:28:26.759Z,16.57
2019-01-11T06:30:55.953Z,17.65
2019-01-11T06:33:25.041Z,24.67
2019-01-11T06:35:53.810Z,18.77
2019-01-11T06:38:22.847Z,21.55
2019-01-11T06:40:51.677Z,18.27
2019-01-11T06:43:20.471Z,13.32
2019-01-11T06:45:49.303Z,19.35
2019-01-11T06:48:40.039Z,21.90
2019-01-11T06:51:09.438Z,20.27
2019-01-11T06:53:38.280Z,21.60
2019-01-11T06:56:07.042Z,22.35
2019-01-11T06:58:35.776Z,22.87
2019-01-11T07:01:04.714Z,24.30
2019-01-11T07:03:33.556Z,24.45
2019-01-11T07:06:02.537Z,24.00
2019-01-11T07:08:31.726Z,22.50
2019-01-11T07:11:00.694Z,25.43
2019-01-11T07:13:30.010Z,27.00
2019-01-11T07:15:59.026Z,22.05
2019-01-11T07:18:28.004Z,29.60
2019-01-11T07:20:57.059Z,22.48
2019-01-11T07:23:25.815Z,26.27
2019-01-11T07:25:54.639Z,28.42
2019-01-11T07:28:23.665Z,25.75
2019-01-11T07:31:20.968Z,27.82
2019-01-11T07:33:50.082Z,25.10
2019-01-11T07:36:28.867Z,19.00
2019-01-11T07:38:58.125Z,27.50
2019-01-11T07:41:27.250Z,21.48
2019-01-11T07:43:56.351Z,27.95
2019-01-11T07:46:26.530Z,28.10
2019-01-11T07:48:55.426Z,25.68
2019-01-11T07:51:24.372Z,32.33
2019-01-11T07:53:53.416Z,34.38
2019-01-11T07:56:22.210Z,29.12
2019-01-11T07:58:51.203Z,35.75
2019-01-11T08:01:20.106Z,37.73
2019-01-11T08:03:49.173Z,35.20
2019-01-11T08:06:18.315Z,27.37
2019-01-11T08:08:47.334Z,33.00
2019-01-11T08:11:16.129Z,36.80
2019-01-11T08:13:44.880Z,34.92
2019-01-11T08:16:14.540Z,42.62
2019-01-11T08:18:43.703Z,34.08
2019-01-11T08:21:12.741Z,39.18
2019-01-11T08:23:41.880Z,38.30
2019-01-11T08:26:10.934Z,42.78
2019-01-11T08:28:39.905Z,49.23
2019-01-11T08:31:08.915Z,40.35
2019-01-11T08:33:37.851Z,35.40
2019-01-11T08:36:06.701Z,36.08
2019-01-11T08:38:35.434Z,38.53
2019-01-11T08:41:04.640Z,39.80
2019-01-11T08:43:33.694Z,38.95
2019-01-11T08:46:02.708Z,35.70
2019-01-11T08:48:31.724Z,32.93
2019-01-11T08:51:02.796Z,34.00
2019-01-11T08:53:32.050Z,28.02
2019-01-11T08:56:01.150Z,24.65
2019-01-11T08:58:30.036Z,30.72
2019-01-11T09:00:59.148Z,22.85
2019-01-11T09:03:28.454Z,41.02
2019-01-11T09:05:57.469Z,21.10
2019-01-11T09:08:26.330Z,25.92
2019-01-11T09:10:55.414Z,27.25
2019-01-11T09:13:24.392Z,27.02
2019-01-11T09:15:53.708Z,27.55
2019-01-11T09:18:39.045Z,30.75
2019-01-11T09:21:09.477Z,45.55
2019-01-11T09:23:38.877Z,32.93
2019-01-11T09:26:08.062Z,43.68
2019-01-11T09:28:41.105Z,42.45
2019-01-11T09:31:11.166Z,36.88
2019-01-11T09:33:40.251Z,34.67
2019-01-11T09:36:09.348Z,39.20
2019-01-11T09:38:41.275Z,37.28
2019-01-11T09:41:10.416Z,45.30
2019-01-11T09:43:39.353Z,20.82
2019-01-11T09:46:08.385Z,32.33
2019-01-11T09:48:37.212Z,38.55
2019-01-11T09:51:06.280Z,29.42
2019-01-11T09:53:35.514Z,21.23
2019-01-11T09:56:04.729Z,41.30
2019-01-11T09:58:33.873Z,32.33
2019-01-11T10:01:02.771Z,37.13
2019-01-11T10:03:31.714Z,33.02
2019-01-11T10:06:00.555Z,40.50
2019-01-11T10:08:29.871Z,41.18
2019-01-11T10:10:58.996Z,31.73
2019-01-11T10:13:28.006Z,31.17
2019-01-11T10:15:58.599Z,36.58
2019-01-11T10:18:27.402Z,29.23
2019-01-11T10:20:56.257Z,26.73
2019-01-11T10:23:25.635Z,23.20
2019-01-11T10:25:54.551Z,23.52
2019-01-11T10:28:23.873Z,24.30
2019-01-11T10:30:52.762Z,28.12
2019-01-11T10:33:21.618Z,19.30
2019-01-11T10:35:50.762Z,43.78
2019-01-11T10:38:19.787Z,66.20
2019-01-11T10:40:48.902Z,33.00
2019-01-11T10:43:17.750Z,34.55
2019-01-11T10:45:46.472Z,76.30
2019-01-11T10:48:15.688Z,122.17
2019-01-11T10:50:44.586Z,31.30
2019-01-11T10:53:13.723Z,98.87
2019-01-11T10:55:43.274Z,31.30
2019-01-11T10:58:12.201Z,35.83
2019-01-11T11:00:41.197Z,43.68
2019-01-11T11:03:10.256Z,31.37
2019-01-11T11:05:39.285Z,33.83
2019-01-11T11:08:08.143Z,26.75
2019-01-11T11:10:37.069Z,16.37
2019-01-11T11:13:06.099Z,23.85
2019-01-11T11:15:35.254Z,18.62
2019-01-11T11:18:04.573Z,22.37
2019-01-11T11:20:33.891Z,19.02
2019-01-11T11:23:02.670Z,12.47
2019-01-11T11:25:31.485Z,17.02
2019-01-11T11:28:00.684Z,18.50
2019-01-11T11:30:30.182Z,25.65
2019-01-11T11:33:00.034Z,25.68
2019-01-11T11:35:29.748Z,22.93
2019-01-11T11:37:58.786Z,24.00
2019-01-11T11:40:33.211Z,24.57
2019-01-11T11:43:02.131Z,22.25
2019-01-11T11:45:31.592Z,30.77
2019-01-11T11:48:00.629Z,33.33
2019-01-11T11:50:29.552Z,33.60
2019-01-11T11:52:58.382Z,35.40
2019-01-11T11:55:27.485Z,38.80
2019-01-11T11:57:57.108Z,24.57
2019-01-11T12:00:27.145Z,30.95
2019-01-11T12:02:56.556Z,39.35
2019-01-11T12:05:25.568Z,37.83
2019-01-11T12:07:54.755Z,39.55
2019-01-11T12:10:23.855Z,30.97
2019-01-11T12:12:52.999Z,36.83
2019-01-11T12:15:21.985Z,42.95
2019-01-11T12:17:51.093Z,37.98
2019-01-11T12:20:25.872Z,47.78
2019-01-11T12:22:55.252Z,30.80
2019-01-11T12:25:24.459Z,34.50
2019-01-11T12:27:53.522Z,41.58
2019-01-11T12:30:22.427Z,42.43
2019-01-11T12:32:52.519Z,37.80
2019-01-11T12:35:21.481Z,41.75
2019-01-11T12:37:50.389Z,31.37
2019-01-11T12:40:19.449Z,28.55
2019-01-11T12:42:48.314Z,25.92
2019-01-11T12:45:17.455Z,35.63
2019-01-11T12:47:46.516Z,26.95
2019-01-11T12:50:21.195Z,32.65
2019-01-11T12:52:50.068Z,33.98
2019-01-11T12:55:19.206Z,32.38
2019-01-11T12:57:48.559Z,23.45
2019-01-11T13:00:18.199Z,25.43
2019-01-11T13:02:47.213Z,33.98
2019-01-11T13:05:18.322Z,28.00
2019-01-11T13:07:47.443Z,26.93
2019-01-11T13:10:17.443Z,31.20
2019-01-11T13:12:46.509Z,30.08
2019-01-11T13:15:25.054Z,20.55
2019-01-11T13:17:54.082Z,38.48
2019-01-11T13:20:23.448Z,42.03
2019-01-11T13:22:52.646Z,48.73
2019-01-11T13:25:24.842Z,36.13
2019-01-11T13:27:53.783Z,31.07
2019-01-11T13:30:22.520Z,26.80
2019-01-11T13:32:51.523Z,37.95
2019-01-11T13:35:20.624Z,41.65
2019-01-11T13:37:49.566Z,33.42
2019-01-11T13:40:23.309Z,41.13
2019-01-11T13:42:52.514Z,37.78
2019-01-11T13:45:22.488Z,23.57
2019-01-11T13:47:51.727Z,37.90
2019-01-11T13:50:49.463Z,24.52
2019-01-11T13:53:21.520Z,29.42
2019-01-11T13:55:50.802Z,29.35
2019-01-11T13:58:19.947Z,37.95
2019-01-11T14:00:48.990Z,18.20
2019-01-11T14:03:17.935Z,37.17
2019-01-11T14:05:48.477Z,33.42
2019-01-11T14:08:17.378Z,33.55
2019-01-11T14:10:46.195Z,25.62
2019-01-11T14:13:15.704Z,40.08
2019-01-11T14:15:44.445Z,19.27
2019-01-11T14:18:16.527Z,31.42
2019-01-11T14:20:45.964Z,34.98
2019-01-11T14:23:15.067Z,32.98
2019-01-11T14:25:43.958Z,40.90
2019-01-11T14:28:13.087Z,40.95
2019-01-11T14:30:42.343Z,38.73
2019-01-11T14:33:11.300Z,42.67
2019-01-11T14:35:40.398Z,33.63
2019-01-11T14:38:09.407Z,41.00
2019-01-11T14:40:38.418Z,26.68
2019-01-11T14:43:07.412Z,41.33
2019-01-11T14:45:39.333Z,34.60
2019-01-11T14:48:08.370Z,31.05
2019-01-11T14:50:37.433Z,25.65
2019-01-11T14:53:06.634Z,32.10
2019-01-11T14:55:35.648Z,25.10
2019-01-11T14:58:04.722Z,28.85
2019-01-11T15:00:33.801Z,35.08
2019-01-11T15:03:02.661Z,34.18
2019-01-11T15:05:31.898Z,39.53
2019-01-11T15:08:01.065Z,32.45
2019-01-11T15:10:29.943Z,43.23
2019-01-11T15:12:58.897Z,36.28
2019-01-11T15:15:27.735Z,35.10
2019-01-11T15:17:56.832Z,42.95
2019-01-11T15:20:25.647Z,42.20
2019-01-11T15:22:54.829Z,54.20
2019-01-11T15:25:23.614Z,41.28
2019-01-11T15:27:52.610Z,46.15
2019-01-11T15:30:21.711Z,26.62
2019-01-11T15:32:50.706Z,25.27
2019-01-11T15:35:19.757Z,30.60
2019-01-11T15:37:49.093Z,22.65
2019-01-11T15:40:28.674Z,44.18
2019-01-11T15:42:57.626Z,37.30
2019-01-11T15:45:26.446Z,33.70
2019-01-11T15:47:56.310Z,26.70
2019-01-11T15:51:00.800Z,25.12
2019-01-11T15:53:37.307Z,32.45
2019-01-11T15:56:09.297Z,39.20
2019-01-11T15:58:38.264Z,41.75
2019-01-11T16:01:07.564Z,44.98
2019-01-11T16:03:38.879Z,29.98
2019-01-11T16:06:25.102Z,26.20
2019-01-11T16:09:24.341Z,34.60
2019-01-11T16:12:01.974Z,32.25
2019-01-11T16:14:40.082Z,39.73
2019-01-11T16:17:12.163Z,37.50
2019-01-11T16:19:41.179Z,31.57
2019-01-11T16:22:10.195Z,34.78
2019-01-11T16:24:38.995Z,36.75
2019-01-11T16:27:08.299Z,47.95
2019-01-11T16:29:37.368Z,42.58
2019-01-11T16:32:06.470Z,43.52
2019-01-11T16:34:35.291Z,29.72
2019-01-11T16:37:04.785Z,25.95
2019-01-11T16:39:34.331Z,29.82
2019-01-11T16:42:03.244Z,23.15
2019-01-11T16:44:32.245Z,22.07
2019-01-11T16:47:01.109Z,41.60
2019-01-11T16:49:30.251Z,24.02
2019-01-11T16:51:59.313Z,31.60
2019-01-11T16:54:28.171Z,40.43
2019-01-11T16:56:57.435Z,32.65
2019-01-11T16:59:28.340Z,29.82
2019-01-11T17:01:57.337Z,29.95
2019-01-11T17:04:28.098Z,22.30
2019-01-11T17:06:57.068Z,32.58
2019-01-11T17:09:26.227Z,22.65
2019-01-11T17:11:55.245Z,29.07
2019-01-11T17:14:24.343Z,37.78
2019-01-11T17:16:53.180Z,27.40
2019-01-11T17:19:22.249Z,26.68
2019-01-11T17:21:51.194Z,35.35
2019-01-11T17:24:20.319Z,24.20
2019-01-11T17:26:49.414Z,23.52
2019-01-11T17:29:18.459Z,49.05
2019-01-11T17:31:47.589Z,46.23
2019-01-11T17:34:16.921Z,38.38
2019-01-11T17:36:45.938Z,50.85
2019-01-11T17:39:14.768Z,48.87
2019-01-11T17:41:43.669Z,42.38
2019-01-11T17:44:12.661Z,45.98
2019-01-11T17:46:41.896Z,44.18
2019-01-11T17:49:11.023Z,45.38
2019-01-11T17:51:40.002Z,31.97
2019-01-11T17:54:09.431Z,28.00
2019-01-11T17:56:38.632Z,34.60
2019-01-11T17:59:07.714Z,49.73
2019-01-11T18:01:36.825Z,32.95
2019-01-11T18:04:06.210Z,40.40
2019-01-11T18:06:35.267Z,36.50
2019-01-11T18:09:06.674Z,41.40
2019-01-11T18:11:35.837Z,35.80
2019-01-11T18:14:05.081Z,47.58
2019-01-11T18:16:33.954Z,43.45
2019-01-11T18:19:02.968Z,34.18
2019-01-11T18:21:32.057Z,19.80
2019-01-11T18:24:01.020Z,39.40
2019-01-11T18:26:30.072Z,48.35
2019-01-11T18:28:58.911Z,45.03
2019-01-11T18:31:28.181Z,29.00
2019-01-11T18:33:56.935Z,39.45
2019-01-11T18:36:25.873Z,22.77
2019-01-11T18:38:55.026Z,32.93
2019-01-11T18:41:24.096Z,39.13
2019-01-11T18:43:52.974Z,24.77
2019-01-11T18:46:22.058Z,32.17
2019-01-11T18:48:50.796Z,21.05
2019-01-11T18:51:19.939Z,44.35
2019-01-11T18:53:48.993Z,48.28
2019-01-11T18:56:18.017Z,41.45
2019-01-11T18:58:47.182Z,35.40
2019-01-11T19:01:16.228Z,38.20
2019-01-11T19:03:45.017Z,42.33
2019-01-11T19:06:14.091Z,26.95
2019-01-11T19:08:43.278Z,38.55
2019-01-11T19:11:12.635Z,27.17
2019-01-11T19:13:41.929Z,28.75
2019-01-11T19:16:11.190Z,40.03
2019-01-11T19:18:40.292Z,29.65
2019-01-11T19:21:11.459Z,32.20
2019-01-11T19:23:40.458Z,30.20
2019-01-11T19:26:09.538Z,34.30
2019-01-11T19:28:38.461Z,29.63
2019-01-11T19:31:07.250Z,42.95
2019-01-11T19:33:36.257Z,44.33
2019-01-11T19:36:05.179Z,34.53
2019-01-11T19:38:34.458Z,30.00
2019-01-11T19:41:03.327Z,37.42
2019-01-11T19:43:32.453Z,38.83
2019-01-11T19:46:01.341Z,36.63
2019-01-11T19:48:30.238Z,32.70
2019-01-11T19:50:59.372Z,44.48
2019-01-11T19:53:28.430Z,45.10
2019-01-11T19:55:58.887Z,45.08
2019-01-11T19:58:28.195Z,36.25
2019-01-11T20:00:57.053Z,31.35
2019-01-11T20:03:25.987Z,32.90
2019-01-11T20:05:55.177Z,32.15
2019-01-11T20:08:24.311Z,32.98
2019-01-11T20:10:53.544Z,44.08
2019-01-11T20:13:22.731Z,41.30
2019-01-11T20:15:51.995Z,39.83
2019-01-11T20:18:21.246Z,44.42
2019-01-11T20:20:50.291Z,29.00
2019-01-11T20:23:19.576Z,32.58
2019-01-11T20:25:48.617Z,21.00
2019-01-11T20:28:17.693Z,29.95
2019-01-11T20:30:46.439Z,36.23
2019-01-11T20:33:15.406Z,36.50
2019-01-11T20:35:44.817Z,33.95
2019-01-11T20:38:13.841Z,25.25
2019-01-11T20:40:42.911Z,49.13
2019-01-11T20:43:12.291Z,35.65
2019-01-11T20:45:41.414Z,33.42
2019-01-11T20:48:10.981Z,31.30
2019-01-11T20:50:42.183Z,29.32
2019-01-11T20:53:11.231Z,43.85
2019-01-11T20:55:40.259Z,40.12
2019-01-11T20:58:09.320Z,43.42
2019-01-11T21:00:38.803Z,41.60
2019-01-11T21:03:08.377Z,34.13
2019-01-11T21:05:37.605Z,24.70
2019-01-11T21:08:06.976Z,35.10
2019-01-11T21:10:35.986Z,35.03
2019-01-11T21:13:05.115Z,39.40
2019-01-11T21:15:34.301Z,38.75
2019-01-11T21:18:03.405Z,28.30
2019-01-11T21:20:32.381Z,44.48
2019-01-11T21:23:01.608Z,36.90
2019-01-11T21:25:30.521Z,41.13
2019-01-11T21:27:59.908Z,24.20
2019-01-11T21:30:30.546Z,24.27
2019-01-11T21:32:59.720Z,23.60
2019-01-11T21:35:29.035Z,24.65
2019-01-11T21:37:58.132Z,37.33
2019-01-11T21:40:27.188Z,35.33
2019-01-11T21:42:56.194Z,39.13
2019-01-11T21:45:25.517Z,34.58
2019-01-11T21:47:54.536Z,22.00
2019-01-11T21:50:25.543Z,29.50
2019-01-11T21:52:54.414Z,32.50
2019-01-11T21:55:23.657Z,24.63
2019-01-11T21:57:52.855Z,21.90
2019-01-11T22:00:24.581Z,36.25
2019-01-11T22:02:53.539Z,27.95
2019-01-11T22:05:22.573Z,19.80
2019-01-11T22:07:51.558Z,29.77
2019-01-11T22:10:20.516Z,41.73
2019-01-11T22:12:49.489Z,37.30
2019-01-11T22:15:19.020Z,26.55
2019-01-11T22:17:48.056Z,41.95
2019-01-11T22:20:17.265Z,25.72
2019-01-11T22:22:46.344Z,21.73
2019-01-11T22:25:15.696Z,18.48
2019-01-11T22:27:44.940Z,35.73
2019-01-11T22:30:19.348Z,17.85
2019-01-11T22:32:48.358Z,38.08
2019-01-11T22:35:18.405Z,39.23
2019-01-11T22:37:50.621Z,30.77
2019-01-11T22:40:21.585Z,24.00
2019-01-11T22:42:52.771Z,35.48
2019-01-11T22:45:22.067Z,28.95
2019-01-11T22:47:50.946Z,39.30
2019-01-11T22:50:20.276Z,41.70
2019-01-11T22:52:49.245Z,41.75
2019-01-11T22:55:18.522Z,35.43
2019-01-11T22:57:47.685Z,34.98
2019-01-11T23:00:45.333Z,35.35
2019-01-11T23:03:20.902Z,24.72
2019-01-11T23:05:51.395Z,27.32
2019-01-11T23:08:21.431Z,37.83
2019-01-11T23:11:15.176Z,30.25
2019-01-11T23:13:44.386Z,13.65
2019-01-11T23:16:33.827Z,26.80
2019-01-11T23:19:02.552Z,36.80
2019-01-11T23:21:31.455Z,34.53
2019-01-11T23:24:00.423Z,33.85
2019-01-11T23:26:29.440Z,28.73
2019-01-11T23:28:58.802Z,32.05
2019-01-11T23:31:27.999Z,22.67
2019-01-11T23:33:57.037Z,25.70
2019-01-11T23:36:26.296Z,36.40
2019-01-11T23:38:55.182Z,19.40
2019-01-11T23:41:24.278Z,35.03
2019-01-11T23:43:53.310Z,40.35
2019-01-11T23:46:22.339Z,34.75
2019-01-11T23:48:51.132Z,35.48
2019-01-11T23:51:20.512Z,38.80
2019-01-11T23:53:50.715Z,38.00
2019-01-11T23:56:19.837Z,38.65
2019-01-11T23:58:48.808Z,31.07
