createdAt,value
2018-05-24T00:00:03.912Z,26.49
2018-05-24T00:01:03.705Z,26.38
2018-05-24T00:02:03.703Z,26.37
2018-05-24T00:03:03.675Z,26.32
2018-05-24T00:04:03.676Z,26.35
2018-05-24T00:05:03.606Z,26.34
2018-05-24T00:06:03.829Z,26.31
2018-05-24T00:09:03.505Z,26.22
2018-05-24T00:10:03.529Z,26.20
2018-05-24T00:11:03.480Z,26.16
2018-05-24T00:12:03.569Z,26.16
2018-05-24T00:13:03.422Z,26.07
2018-05-24T00:14:03.563Z,26.07
2018-05-24T00:17:23.019Z,26.07
2018-05-24T00:17:49.477Z,26.01
2018-05-24T00:18:49.448Z,26.11
2018-05-24T00:19:49.511Z,26.00
2018-05-24T00:20:49.405Z,25.97
2018-05-24T00:21:49.501Z,25.94
2018-05-24T00:22:49.534Z,25.96
2018-05-24T00:23:50.786Z,26.04
2018-05-24T00:24:49.858Z,26.03
2018-05-24T00:25:49.406Z,25.96
2018-05-24T00:26:49.713Z,26.04
2018-05-24T00:27:49.324Z,25.97
2018-05-24T00:28:49.493Z,25.97
2018-05-24T00:29:49.275Z,25.97
2018-05-24T00:30:49.233Z,25.96
2018-05-24T00:31:49.238Z,25.86
2018-05-24T00:32:49.220Z,25.88
2018-05-24T00:33:49.228Z,25.88
2018-05-24T00:34:49.724Z,25.84
2018-05-24T00:35:49.183Z,25.82
2018-05-24T00:36:49.158Z,25.81
2018-05-24T00:37:49.264Z,25.75
2018-05-24T00:38:49.055Z,25.71
2018-05-24T00:39:49.189Z,25.71
2018-05-24T00:40:49.023Z,25.79
2018-05-24T00:41:49.249Z,25.79
2018-05-24T00:42:48.943Z,25.66
2018-05-24T00:43:48.930Z,25.70
2018-05-24T00:44:49.330Z,25.67
2018-05-24T00:45:48.860Z,25.74
2018-05-24T00:46:50.436Z,25.75
2018-05-24T00:47:48.833Z,25.69
2018-05-24T00:48:48.820Z,25.71
2018-05-24T00:49:48.997Z,25.75
2018-05-24T00:50:48.760Z,25.67
2018-05-24T00:51:48.748Z,25.71
2018-05-24T00:52:48.914Z,25.71
2018-05-24T00:53:48.797Z,25.70
2018-05-24T00:54:48.953Z,25.78
2018-05-24T00:55:48.646Z,25.63
2018-05-24T00:56:48.628Z,25.63
2018-05-24T00:57:48.806Z,25.64
2018-05-24T00:58:48.573Z,25.66
2018-05-24T00:59:48.535Z,25.64
2018-05-24T01:00:48.831Z,25.63
2018-05-24T01:01:48.584Z,25.64
2018-05-24T01:02:48.571Z,25.62
2018-05-24T01:03:48.443Z,25.54
2018-05-24T01:04:48.435Z,25.63
2018-05-24T01:05:48.408Z,25.69
2018-05-24T01:06:50.525Z,25.69
2018-05-24T01:07:48.501Z,25.71
2018-05-24T01:08:48.902Z,25.67
2018-05-24T01:09:48.467Z,25.70
2018-05-24T01:10:50.120Z,25.64
2018-05-24T01:11:49.225Z,25.63
2018-05-24T01:12:48.466Z,25.64
2018-05-24T01:13:49.254Z,25.62
2018-05-24T01:14:49.666Z,25.56
2018-05-24T01:15:48.382Z,25.54
2018-05-24T01:16:48.866Z,25.59
2018-05-24T01:17:48.557Z,25.56
2018-05-24T01:18:48.311Z,25.60
2018-05-24T01:19:49.130Z,25.49
2018-05-24T01:20:48.098Z,25.51
2018-05-24T01:21:48.058Z,25.54
2018-05-24T01:22:48.268Z,25.56
2018-05-24T01:23:47.989Z,25.56
2018-05-24T01:24:48.255Z,25.54
2018-05-24T01:25:47.958Z,25.45
2018-05-24T01:26:47.959Z,25.44
2018-05-24T01:27:48.169Z,25.45
2018-05-24T01:28:47.844Z,25.47
2018-05-24T01:29:47.793Z,25.51
2018-05-24T01:30:47.773Z,25.54
2018-05-24T01:31:48.229Z,25.44
2018-05-24T01:32:48.021Z,25.44
2018-05-24T01:33:47.725Z,25.44
2018-05-24T01:34:47.743Z,25.44
2018-05-24T01:35:47.702Z,25.44
2018-05-24T01:36:48.089Z,25.34
2018-05-24T01:37:47.925Z,25.42
2018-05-24T01:38:47.620Z,25.34
2018-05-24T01:39:47.562Z,25.42
2018-05-24T01:40:47.607Z,25.33
2018-05-24T01:41:47.864Z,25.42
2018-05-24T01:42:47.505Z,25.39
2018-05-24T01:43:47.880Z,25.38
2018-05-24T01:44:47.460Z,25.38
2018-05-24T01:45:47.425Z,25.30
2018-05-24T01:46:47.362Z,25.39
2018-05-24T01:47:47.365Z,25.41
2018-05-24T01:48:47.351Z,25.44
2018-05-24T01:49:47.554Z,25.45
2018-05-24T01:50:47.286Z,25.32
2018-05-24T01:51:47.249Z,25.45
2018-05-24T01:52:47.271Z,25.42
2018-05-24T01:53:47.196Z,25.29
2018-05-24T01:54:47.453Z,25.44
2018-05-24T01:55:47.136Z,25.34
2018-05-24T01:56:47.176Z,25.41
2018-05-24T01:57:47.057Z,25.34
2018-05-24T01:58:47.041Z,25.32
2018-05-24T01:59:47.338Z,25.37
2018-05-24T02:00:47.213Z,25.37
2018-05-24T02:01:47.007Z,25.37
2018-05-24T02:02:46.965Z,25.39
2018-05-24T02:03:46.946Z,25.30
2018-05-24T02:04:47.235Z,25.32
2018-05-24T02:05:46.896Z,25.26
2018-05-24T02:06:46.899Z,25.26
2018-05-24T02:07:46.853Z,25.24
2018-05-24T02:08:46.887Z,25.29
2018-05-24T02:09:47.216Z,25.27
2018-05-24T02:10:46.792Z,25.30
2018-05-24T02:11:46.790Z,25.27
2018-05-24T02:12:46.752Z,25.26
2018-05-24T02:13:46.710Z,25.27
2018-05-24T02:14:46.763Z,25.30
2018-05-24T02:15:46.908Z,25.34
2018-05-24T02:16:46.622Z,25.27
2018-05-24T02:17:46.609Z,25.32
2018-05-24T02:18:46.579Z,25.34
2018-05-24T02:19:46.528Z,25.30
2018-05-24T02:20:46.501Z,25.30
2018-05-24T02:21:46.738Z,25.27
2018-05-24T02:22:46.479Z,25.34
2018-05-24T02:23:46.449Z,25.29
2018-05-24T02:24:46.403Z,25.29
2018-05-24T02:25:46.426Z,25.29
2018-05-24T02:26:46.363Z,25.39
2018-05-24T02:27:46.645Z,25.30
2018-05-24T02:28:46.297Z,25.32
2018-05-24T02:29:46.275Z,25.32
2018-05-24T02:30:46.372Z,25.29
2018-05-24T02:31:46.237Z,25.24
2018-05-24T02:32:46.358Z,25.29
2018-05-24T02:33:46.394Z,25.20
2018-05-24T02:34:46.123Z,25.20
2018-05-24T02:35:46.289Z,25.20
2018-05-24T02:36:46.089Z,25.23
2018-05-24T02:37:46.317Z,25.24
2018-05-24T02:38:46.063Z,25.20
2018-05-24T02:39:46.038Z,25.17
2018-05-24T02:40:46.286Z,25.22
2018-05-24T02:41:45.957Z,25.11
2018-05-24T02:42:46.496Z,25.11
2018-05-24T02:43:45.912Z,25.12
2018-05-24T02:44:46.189Z,25.08
2018-05-24T02:45:45.863Z,25.07
2018-05-24T02:46:45.869Z,25.08
2018-05-24T02:47:46.354Z,25.14
2018-05-24T02:48:46.099Z,25.15
2018-05-24T02:49:45.755Z,25.14
2018-05-24T02:50:45.797Z,25.11
2018-05-24T02:51:45.699Z,25.14
2018-05-24T02:52:45.688Z,25.26
2018-05-24T02:53:46.291Z,25.26
2018-05-24T02:54:45.619Z,25.26
2018-05-24T02:55:45.694Z,25.26
2018-05-24T02:56:45.621Z,25.29
2018-05-24T02:57:45.852Z,25.32
2018-05-24T02:58:45.529Z,25.23
2018-05-24T02:59:45.756Z,25.26
2018-05-24T03:00:45.761Z,25.22
2018-05-24T03:01:45.486Z,25.27
2018-05-24T03:02:45.422Z,25.23
2018-05-24T03:03:45.403Z,25.12
2018-05-24T03:04:45.367Z,25.20
2018-05-24T03:05:45.580Z,25.23
2018-05-24T03:06:45.310Z,25.24
2018-05-24T03:07:45.291Z,25.15
2018-05-24T03:08:45.271Z,25.14
2018-05-24T03:09:45.232Z,25.09
2018-05-24T03:10:45.443Z,25.07
2018-05-24T03:11:45.699Z,25.14
2018-05-24T03:12:44.956Z,25.05
2018-05-24T03:13:44.957Z,25.07
2018-05-24T03:14:44.921Z,25.15
2018-05-24T03:15:45.110Z,24.96
2018-05-24T03:16:44.830Z,25.01
2018-05-24T03:17:44.857Z,25.00
2018-05-24T03:18:44.803Z,24.94
2018-05-24T03:19:44.751Z,25.00
2018-05-24T03:20:44.893Z,24.92
2018-05-24T03:21:44.692Z,24.90
2018-05-24T03:22:44.699Z,24.90
2018-05-24T03:23:44.658Z,24.97
2018-05-24T03:24:44.628Z,24.94
2018-05-24T03:25:44.769Z,24.92
2018-05-24T03:26:44.665Z,24.93
2018-05-24T03:27:45.060Z,24.90
2018-05-24T03:28:44.544Z,24.90
2018-05-24T03:29:44.502Z,24.78
2018-05-24T03:30:44.580Z,24.78
2018-05-24T03:31:44.986Z,24.78
2018-05-24T03:32:44.508Z,24.80
2018-05-24T03:33:44.396Z,24.82
2018-05-24T03:34:44.365Z,24.82
2018-05-24T03:35:44.346Z,24.82
2018-05-24T03:36:44.315Z,24.82
2018-05-24T03:37:44.298Z,24.75
2018-05-24T03:38:44.328Z,24.78
2018-05-24T03:39:44.224Z,24.80
2018-05-24T03:40:44.205Z,24.87
2018-05-24T03:41:44.185Z,24.82
2018-05-24T03:42:44.163Z,24.77
2018-05-24T03:43:44.216Z,24.85
2018-05-24T03:44:44.102Z,24.75
2018-05-24T03:45:44.069Z,24.77
2018-05-24T03:46:44.043Z,24.82
2018-05-24T03:47:44.027Z,24.83
2018-05-24T03:48:44.087Z,24.77
2018-05-24T03:49:43.961Z,24.77
2018-05-24T03:50:44.051Z,24.78
2018-05-24T03:51:43.910Z,24.74
2018-05-24T03:52:44.454Z,24.74
2018-05-24T03:53:43.966Z,24.78
2018-05-24T03:54:43.857Z,24.67
2018-05-24T03:55:43.812Z,24.71
2018-05-24T03:56:43.787Z,24.67
2018-05-24T03:57:43.874Z,24.70
2018-05-24T03:58:43.837Z,24.61
2018-05-24T03:59:43.706Z,24.64
2018-05-24T04:00:43.986Z,24.66
2018-05-24T04:01:43.661Z,24.70
2018-05-24T04:02:43.632Z,24.74
2018-05-24T04:03:43.612Z,24.69
2018-05-24T04:04:43.627Z,24.69
2018-05-24T04:05:43.604Z,24.64
2018-05-24T04:06:43.528Z,24.71
2018-05-24T04:07:43.500Z,24.69
2018-05-24T04:08:43.472Z,24.71
2018-05-24T04:09:43.468Z,24.70
2018-05-24T04:10:43.570Z,24.67
2018-05-24T04:11:43.413Z,24.75
2018-05-24T04:12:43.915Z,24.70
2018-05-24T04:13:43.378Z,24.69
2018-05-24T04:14:43.319Z,24.74
2018-05-24T04:15:43.305Z,24.63
2018-05-24T04:16:43.373Z,24.74
2018-05-24T04:17:43.345Z,24.59
2018-05-24T04:18:43.194Z,24.59
2018-05-24T04:19:43.173Z,24.69
2018-05-24T04:20:43.144Z,24.67
2018-05-24T04:21:43.237Z,24.61
2018-05-24T04:22:43.118Z,24.61
2018-05-24T04:23:43.097Z,24.61
2018-05-24T04:24:43.062Z,24.64
2018-05-24T04:25:43.020Z,24.61
2018-05-24T04:26:43.139Z,24.61
2018-05-24T04:27:42.988Z,24.59
2018-05-24T04:28:42.959Z,24.67
2018-05-24T04:29:42.915Z,24.64
2018-05-24T04:30:42.908Z,24.63
2018-05-24T04:31:43.039Z,24.66
2018-05-24T04:32:42.900Z,24.64
2018-05-24T04:33:42.797Z,24.64
2018-05-24T04:34:42.919Z,24.61
2018-05-24T04:35:42.843Z,24.59
2018-05-24T04:36:42.718Z,24.58
2018-05-24T04:37:42.805Z,24.67
2018-05-24T04:38:42.690Z,24.63
2018-05-24T04:39:42.639Z,24.63
2018-05-24T04:40:42.617Z,24.70
2018-05-24T04:41:42.611Z,24.69
2018-05-24T04:42:42.674Z,24.69
2018-05-24T04:43:42.562Z,24.77
2018-05-24T04:44:42.516Z,24.75
2018-05-24T04:45:42.536Z,24.70
2018-05-24T04:46:42.460Z,24.82
2018-05-24T04:47:42.486Z,24.71
2018-05-24T04:48:42.511Z,24.70
2018-05-24T04:49:42.382Z,24.71
2018-05-24T04:50:42.394Z,24.70
2018-05-24T04:51:42.337Z,24.74
2018-05-24T04:52:42.302Z,24.74
2018-05-24T04:53:42.271Z,24.71
2018-05-24T04:54:42.358Z,24.66
2018-05-24T04:55:42.221Z,24.75
2018-05-24T04:56:42.192Z,24.61
2018-05-24T04:57:42.182Z,24.61
2018-05-24T04:58:42.148Z,24.59
2018-05-24T04:59:42.230Z,24.66
2018-05-24T05:00:42.143Z,24.61
2018-05-24T05:01:42.197Z,24.63
2018-05-24T05:02:42.034Z,24.66
2018-05-24T05:03:42.021Z,24.59
2018-05-24T05:04:42.090Z,24.64
2018-05-24T05:05:41.954Z,24.61
2018-05-24T05:06:42.002Z,24.58
2018-05-24T05:07:41.925Z,24.61
2018-05-24T05:08:42.440Z,24.56
2018-05-24T05:09:41.871Z,24.59
2018-05-24T05:10:41.931Z,24.63
2018-05-24T05:11:41.815Z,24.67
2018-05-24T05:12:41.768Z,24.63
2018-05-24T05:13:41.745Z,24.69
2018-05-24T05:14:41.759Z,24.71
2018-05-24T05:15:41.770Z,24.74
2018-05-24T05:16:41.667Z,24.66
2018-05-24T05:17:41.644Z,24.63
2018-05-24T05:18:41.629Z,24.59
2018-05-24T05:19:41.633Z,24.56
2018-05-24T05:20:41.660Z,24.61
2018-05-24T05:21:41.544Z,24.61
2018-05-24T05:22:41.516Z,24.61
2018-05-24T05:23:41.485Z,24.61
2018-05-24T05:24:41.448Z,24.61
2018-05-24T05:25:41.545Z,24.63
2018-05-24T05:26:41.648Z,24.59
2018-05-24T05:27:41.391Z,24.64
2018-05-24T05:28:41.356Z,24.63
2018-05-24T05:29:41.424Z,24.63
2018-05-24T05:30:41.383Z,24.64
2018-05-24T05:31:41.281Z,24.64
2018-05-24T05:32:41.341Z,24.67
2018-05-24T05:33:41.211Z,24.61
2018-05-24T05:34:41.257Z,24.58
2018-05-24T05:35:41.247Z,24.61
2018-05-24T05:36:41.133Z,24.59
2018-05-24T05:37:41.185Z,24.61
2018-05-24T05:38:41.138Z,24.61
2018-05-24T05:39:41.084Z,24.59
2018-05-24T05:40:41.058Z,24.55
2018-05-24T05:41:41.025Z,24.56
2018-05-24T05:42:40.974Z,24.56
2018-05-24T05:43:41.063Z,24.64
2018-05-24T05:44:40.937Z,24.58
2018-05-24T05:45:40.960Z,24.58
2018-05-24T05:46:40.875Z,24.55
2018-05-24T05:47:40.862Z,24.49
2018-05-24T05:48:40.837Z,24.49
2018-05-24T05:49:40.912Z,24.52
2018-05-24T05:50:40.794Z,24.51
2018-05-24T05:51:40.735Z,24.49
2018-05-24T05:52:40.705Z,24.51
2018-05-24T05:53:40.697Z,24.55
2018-05-24T05:54:40.754Z,24.44
2018-05-24T05:55:40.662Z,24.48
2018-05-24T05:56:40.682Z,24.48
2018-05-24T05:57:40.595Z,24.46
2018-05-24T05:58:40.584Z,24.56
2018-05-24T05:59:40.621Z,24.54
2018-05-24T06:00:40.577Z,24.52
2018-05-24T06:01:40.498Z,24.56
2018-05-24T06:02:40.454Z,24.54
2018-05-24T06:03:40.428Z,24.46
2018-05-24T06:04:40.416Z,24.52
2018-05-24T06:05:40.419Z,24.58
2018-05-24T06:06:40.364Z,24.42
2018-05-24T06:07:40.313Z,24.44
2018-05-24T06:08:40.300Z,24.45
2018-05-24T06:09:40.309Z,24.42
2018-05-24T06:10:40.378Z,24.46
2018-05-24T06:11:40.218Z,24.51
2018-05-24T06:12:40.283Z,24.52
2018-05-24T06:13:40.152Z,24.46
2018-05-24T06:14:40.139Z,24.52
2018-05-24T06:15:40.152Z,24.39
2018-05-24T06:16:40.073Z,24.48
2018-05-24T06:17:40.053Z,24.44
2018-05-24T06:18:40.022Z,24.44
2018-05-24T06:19:39.998Z,24.44
2018-05-24T06:20:39.969Z,24.40
2018-05-24T06:21:40.063Z,24.42
2018-05-24T06:22:39.919Z,24.48
2018-05-24T06:23:39.899Z,24.51
2018-05-24T06:24:39.898Z,24.44
2018-05-24T06:25:39.834Z,24.46
2018-05-24T06:26:39.905Z,24.48
2018-05-24T06:27:39.790Z,24.48
2018-05-24T06:28:39.770Z,24.48
2018-05-24T06:29:39.724Z,24.49
2018-05-24T06:30:39.737Z,24.44
2018-05-24T06:31:39.748Z,24.44
2018-05-24T06:32:39.669Z,24.42
2018-05-24T06:33:39.632Z,24.42
2018-05-24T06:34:39.616Z,24.40
2018-05-24T06:35:39.575Z,24.39
2018-05-24T06:36:39.649Z,24.39
2018-05-24T06:37:39.548Z,24.42
2018-05-24T06:38:39.513Z,24.40
2018-05-24T06:39:39.565Z,24.44
2018-05-24T06:40:39.602Z,24.42
2018-05-24T06:41:39.408Z,24.39
2018-05-24T06:42:39.494Z,24.44
2018-05-24T06:43:39.373Z,24.36
2018-05-24T06:44:39.373Z,24.42
2018-05-24T06:45:39.318Z,24.30
2018-05-24T06:46:39.295Z,24.37
2018-05-24T06:47:39.257Z,24.33
2018-05-24T06:48:39.281Z,24.34
2018-05-24T06:49:39.205Z,24.34
2018-05-24T06:50:39.181Z,24.29
2018-05-24T06:51:39.214Z,24.26
2018-05-24T06:52:39.129Z,24.36
2018-05-24T06:53:39.205Z,24.29
2018-05-24T06:54:39.160Z,24.22
2018-05-24T06:55:39.039Z,24.33
2018-05-24T06:56:39.017Z,24.19
2018-05-24T06:57:38.991Z,24.22
2018-05-24T06:58:38.962Z,24.33
2018-05-24T06:59:38.983Z,24.34
2018-05-24T07:00:38.901Z,24.39
2018-05-24T07:01:38.882Z,24.36
2018-05-24T07:02:38.852Z,24.39
2018-05-24T07:03:38.844Z,24.42
2018-05-24T07:04:38.980Z,24.44
2018-05-24T07:05:38.773Z,24.48
2018-05-24T07:06:38.765Z,24.49
2018-05-24T07:07:38.759Z,24.52
2018-05-24T07:08:38.712Z,24.52
2018-05-24T07:09:38.781Z,24.48
2018-05-24T07:10:38.633Z,24.55
2018-05-24T07:11:38.630Z,24.44
2018-05-24T07:12:38.584Z,24.56
2018-05-24T07:13:38.547Z,24.48
2018-05-24T07:14:38.640Z,24.46
2018-05-24T07:15:38.544Z,24.51
2018-05-24T07:16:38.484Z,24.52
2018-05-24T07:17:38.445Z,24.51
2018-05-24T07:18:38.451Z,24.49
2018-05-24T07:19:38.397Z,24.58
2018-05-24T07:20:38.434Z,24.56
2018-05-24T07:21:38.380Z,24.59
2018-05-24T07:22:38.338Z,24.59
2018-05-24T07:23:38.287Z,24.59
2018-05-24T07:24:38.285Z,24.64
2018-05-24T07:25:38.280Z,24.67
2018-05-24T07:26:38.259Z,24.77
2018-05-24T07:27:38.256Z,24.83
2018-05-24T07:28:38.176Z,24.78
2018-05-24T07:29:38.147Z,24.86
2018-05-24T07:30:38.108Z,24.92
2018-05-24T07:31:38.146Z,24.92
2018-05-24T07:32:38.101Z,24.93
2018-05-24T07:33:38.024Z,24.90
2018-05-24T07:34:38.001Z,24.94
2018-05-24T07:35:37.971Z,24.87
2018-05-24T07:36:37.942Z,24.92
2018-05-24T07:37:38.163Z,24.93
2018-05-24T07:38:37.891Z,24.94
2018-05-24T07:39:37.942Z,24.97
2018-05-24T07:40:37.929Z,25.01
2018-05-24T07:41:37.828Z,25.01
2018-05-24T07:42:37.883Z,25.02
2018-05-24T07:43:37.761Z,25.04
2018-05-24T07:44:37.733Z,25.02
2018-05-24T07:45:37.791Z,25.02
2018-05-24T07:46:37.684Z,25.00
2018-05-24T07:47:37.771Z,25.02
2018-05-24T07:48:37.624Z,24.97
2018-05-24T07:49:37.605Z,25.05
2018-05-24T07:50:37.644Z,25.07
2018-05-24T07:51:37.560Z,25.07
2018-05-24T07:52:37.525Z,25.01
2018-05-24T07:53:37.673Z,25.01
2018-05-24T07:54:37.465Z,24.94
2018-05-24T07:55:37.455Z,25.05
2018-05-24T07:56:37.426Z,24.97
2018-05-24T07:57:37.396Z,24.94
2018-05-24T07:58:37.416Z,24.97
2018-05-24T07:59:37.346Z,24.90
2018-05-24T08:00:37.322Z,24.90
2018-05-24T08:01:37.422Z,24.90
2018-05-24T08:02:37.266Z,24.94
2018-05-24T08:03:37.229Z,24.93
2018-05-24T08:04:37.315Z,25.00
2018-05-24T08:05:38.967Z,25.00
2018-05-24T08:06:37.148Z,24.94
2018-05-24T08:07:37.136Z,25.05
2018-05-24T08:08:37.194Z,25.02
2018-05-24T08:09:37.185Z,25.01
2018-05-24T08:10:37.138Z,25.01
2018-05-24T08:11:37.019Z,25.04
2018-05-24T08:12:36.992Z,24.97
2018-05-24T08:13:36.981Z,25.00
2018-05-24T08:14:37.060Z,25.01
2018-05-24T08:15:36.967Z,25.04
2018-05-24T08:16:36.898Z,25.00
2018-05-24T08:17:36.860Z,25.01
2018-05-24T08:18:36.840Z,24.97
2018-05-24T08:19:36.863Z,24.96
2018-05-24T08:20:37.080Z,25.00
2018-05-24T08:21:36.774Z,25.00
2018-05-24T08:22:36.827Z,25.00
2018-05-24T08:23:36.703Z,25.04
2018-05-24T08:24:36.773Z,25.04
2018-05-24T08:25:36.723Z,25.04
2018-05-24T08:26:36.640Z,24.96
2018-05-24T08:27:36.592Z,24.92
2018-05-24T08:28:36.564Z,24.97
2018-05-24T08:29:36.553Z,25.01
2018-05-24T08:30:36.615Z,24.90
2018-05-24T08:31:36.571Z,24.93
2018-05-24T08:32:36.482Z,24.92
2018-05-24T08:33:36.451Z,24.90
2018-05-24T08:34:36.415Z,24.90
2018-05-24T08:35:39.513Z,24.92
2018-05-24T08:36:36.404Z,24.93
2018-05-24T08:37:36.336Z,24.89
2018-05-24T08:38:36.317Z,24.94
2018-05-24T08:39:36.302Z,24.94
2018-05-24T08:40:36.357Z,24.90
2018-05-24T08:41:36.350Z,24.94
2018-05-24T08:42:36.296Z,24.96
2018-05-24T08:43:36.189Z,24.93
2018-05-24T08:44:36.178Z,24.92
2018-05-24T08:45:36.179Z,24.93
2018-05-24T08:46:36.106Z,24.90
2018-05-24T08:47:36.186Z,24.93
2018-05-24T08:48:36.039Z,24.92
2018-05-24T08:49:36.018Z,24.90
2018-05-24T08:50:36.278Z,24.92
2018-05-24T08:51:35.975Z,24.90
2018-05-24T08:52:36.042Z,24.93
2018-05-24T08:53:35.909Z,24.94
2018-05-24T08:54:35.880Z,24.89
2018-05-24T08:55:36.000Z,24.89
2018-05-24T08:56:35.860Z,24.77
2018-05-24T08:57:35.900Z,24.90
2018-05-24T08:58:35.788Z,24.92
2018-05-24T08:59:35.753Z,24.89
2018-05-24T09:00:35.841Z,24.93
2018-05-24T09:01:35.702Z,24.93
2018-05-24T09:02:35.781Z,24.93
2018-05-24T09:03:35.641Z,24.92
2018-05-24T09:04:35.631Z,24.92
2018-05-24T09:05:35.609Z,24.89
2018-05-24T09:06:35.562Z,24.89
2018-05-24T09:07:35.651Z,24.93
2018-05-24T09:08:35.530Z,24.93
2018-05-24T09:09:35.583Z,24.97
2018-05-24T09:10:35.555Z,24.92
2018-05-24T09:11:35.434Z,24.93
2018-05-24T09:12:35.406Z,24.93
2018-05-24T09:13:35.435Z,24.94
2018-05-24T09:14:35.382Z,24.96
2018-05-24T09:15:35.325Z,24.97
2018-05-24T09:16:35.294Z,25.01
2018-05-24T09:17:35.275Z,25.01
2018-05-24T09:18:35.296Z,25.00
2018-05-24T09:19:35.234Z,25.08
2018-05-24T09:20:35.197Z,25.07
2018-05-24T09:21:35.170Z,24.97
2018-05-24T09:22:35.147Z,24.97
2018-05-24T09:23:35.167Z,25.05
2018-05-24T09:24:35.086Z,25.00
2018-05-24T09:25:35.057Z,25.09
2018-05-24T09:26:35.038Z,25.04
2018-05-24T09:27:35.025Z,25.00
2018-05-24T09:28:35.039Z,25.11
2018-05-24T09:29:34.958Z,25.09
2018-05-24T09:30:34.929Z,25.11
2018-05-24T09:31:34.917Z,25.14
2018-05-24T09:32:34.880Z,25.08
2018-05-24T09:33:34.902Z,25.11
2018-05-24T09:34:34.901Z,25.14
2018-05-24T09:35:34.816Z,25.07
2018-05-24T09:36:34.770Z,25.12
2018-05-24T09:37:34.739Z,25.14
2018-05-24T09:38:34.771Z,25.12
2018-05-24T09:39:34.691Z,25.08
2018-05-24T09:40:34.661Z,25.17
2018-05-24T09:41:34.644Z,25.09
2018-05-24T09:42:34.611Z,25.09
2018-05-24T09:43:34.694Z,25.07
2018-05-24T09:44:34.562Z,25.12
2018-05-24T09:45:34.547Z,25.08
2018-05-24T09:46:34.513Z,25.05
2018-05-24T09:47:34.485Z,25.19
2018-05-24T09:48:34.453Z,25.08
2018-05-24T09:49:34.532Z,25.02
2018-05-24T09:50:34.521Z,25.01
2018-05-24T09:51:34.373Z,25.02
2018-05-24T09:52:34.365Z,24.96
2018-05-24T09:53:34.333Z,24.93
2018-05-24T09:54:34.297Z,24.93
2018-05-24T09:55:34.376Z,24.75
2018-05-24T09:56:34.245Z,24.82
2018-05-24T09:57:34.234Z,24.78
2018-05-24T09:58:34.198Z,24.77
2018-05-24T09:59:34.165Z,24.70
2018-05-24T10:00:34.247Z,24.75
2018-05-24T10:01:34.123Z,24.67
2018-05-24T10:02:34.103Z,24.61
2018-05-24T10:03:34.056Z,24.61
2018-05-24T10:04:34.039Z,24.58
2018-05-24T10:05:34.056Z,24.63
2018-05-24T10:06:33.978Z,24.61
2018-05-24T10:07:33.964Z,24.61
2018-05-24T10:08:33.931Z,24.64
2018-05-24T10:09:33.914Z,24.59
2018-05-24T10:10:33.990Z,24.64
2018-05-24T10:11:33.864Z,24.58
2018-05-24T10:12:33.817Z,24.52
2018-05-24T10:13:33.798Z,24.51
2018-05-24T10:14:33.769Z,24.51
2018-05-24T10:15:33.855Z,24.44
2018-05-24T10:16:33.730Z,24.45
2018-05-24T10:17:33.690Z,24.44
2018-05-24T10:18:33.659Z,24.37
2018-05-24T10:19:33.648Z,24.44
2018-05-24T10:20:33.615Z,24.48
2018-05-24T10:21:33.696Z,24.39
2018-05-24T10:22:33.561Z,24.37
2018-05-24T10:23:33.555Z,24.46
2018-05-24T10:24:33.500Z,24.42
2018-05-24T10:25:33.471Z,24.42
2018-05-24T10:26:33.462Z,24.37
2018-05-24T10:27:33.523Z,24.44
2018-05-24T10:28:33.409Z,24.45
2018-05-24T10:29:33.372Z,24.42
2018-05-24T10:30:33.358Z,24.48
2018-05-24T10:31:33.313Z,24.51
2018-05-24T10:32:33.347Z,24.44
2018-05-24T10:33:33.313Z,24.49
2018-05-24T10:34:33.232Z,24.40
2018-05-24T10:35:33.222Z,24.45
2018-05-24T10:36:33.183Z,24.39
2018-05-24T10:37:33.163Z,24.39
2018-05-24T10:38:33.235Z,24.54
2018-05-24T10:39:33.267Z,24.56
2018-05-24T10:40:33.085Z,24.37
2018-05-24T10:41:33.045Z,24.44
2018-05-24T10:42:33.025Z,24.46
2018-05-24T10:43:33.168Z,24.45
2018-05-24T10:44:32.967Z,24.42
2018-05-24T10:45:32.947Z,24.51
2018-05-24T10:46:32.918Z,24.48
2018-05-24T10:47:32.897Z,24.48
2018-05-24T10:48:32.919Z,24.48
2018-05-24T10:49:32.939Z,24.55
2018-05-24T10:50:32.808Z,24.44
2018-05-24T10:51:32.788Z,24.45
2018-05-24T10:52:32.768Z,24.51
2018-05-24T10:53:32.795Z,24.48
2018-05-24T10:54:32.797Z,24.49
2018-05-24T10:55:32.680Z,24.48
2018-05-24T10:56:32.649Z,24.44
2018-05-24T10:57:32.639Z,24.44
2018-05-24T10:58:32.653Z,24.45
2018-05-24T10:59:32.812Z,24.51
2018-05-24T11:00:32.554Z,24.51
2018-05-24T11:01:32.537Z,24.49
2018-05-24T11:02:32.507Z,24.51
2018-05-24T11:03:32.469Z,24.54
2018-05-24T11:04:32.441Z,24.55
2018-05-24T11:05:32.511Z,24.48
2018-05-24T11:06:32.385Z,24.55
2018-05-24T11:07:32.372Z,24.45
2018-05-24T11:08:32.331Z,24.52
2018-05-24T11:09:32.319Z,24.49
2018-05-24T11:10:32.285Z,24.58
2018-05-24T11:11:32.344Z,24.54
2018-05-24T11:12:32.224Z,24.55
2018-05-24T11:13:32.211Z,24.59
2018-05-24T11:14:32.213Z,24.49
2018-05-24T11:15:32.143Z,24.56
2018-05-24T11:16:32.213Z,24.54
2018-05-24T11:17:32.095Z,24.63
2018-05-24T11:18:32.075Z,24.67
2018-05-24T11:19:32.047Z,24.67
2018-05-24T11:20:32.016Z,24.61
2018-05-24T11:21:32.124Z,24.58
2018-05-24T11:22:31.966Z,24.63
2018-05-24T11:23:31.953Z,24.56
2018-05-24T11:24:31.923Z,24.58
2018-05-24T11:25:31.880Z,24.58
2018-05-24T11:26:32.034Z,24.59
2018-05-24T11:27:31.826Z,24.64
2018-05-24T11:28:31.815Z,24.54
2018-05-24T11:29:31.787Z,24.55
2018-05-24T11:30:31.765Z,24.61
2018-05-24T11:31:31.721Z,24.67
2018-05-24T11:32:31.797Z,24.63
2018-05-24T11:33:31.685Z,24.63
2018-05-24T11:34:31.639Z,24.64
2018-05-24T11:35:31.627Z,24.69
2018-05-24T11:36:31.605Z,24.75
2018-05-24T11:37:31.609Z,24.82
2018-05-24T11:38:31.549Z,24.75
2018-05-24T11:39:31.511Z,24.94
2018-05-24T11:40:31.491Z,25.04
2018-05-24T11:41:31.451Z,25.08
2018-05-24T11:42:31.441Z,25.11
2018-05-24T11:43:31.675Z,25.11
2018-05-24T11:44:31.503Z,25.33
2018-05-24T11:45:31.389Z,25.29
2018-05-24T11:46:31.400Z,25.34
2018-05-24T11:47:31.292Z,25.30
2018-05-24T11:48:31.284Z,25.29
2018-05-24T11:49:31.500Z,25.26
2018-05-24T11:50:31.228Z,25.27
2018-05-24T11:51:31.210Z,25.33
2018-05-24T11:52:31.178Z,25.34
2018-05-24T11:53:31.373Z,25.41
2018-05-24T11:54:31.597Z,25.47
2018-05-24T11:55:31.115Z,25.39
2018-05-24T11:56:31.055Z,25.49
2018-05-24T11:57:31.034Z,25.51
2018-05-24T11:58:31.005Z,25.51
2018-05-24T11:59:31.062Z,25.49
2018-05-24T12:00:30.965Z,25.63
2018-05-24T12:01:30.928Z,25.81
2018-05-24T12:02:31.003Z,25.89
2018-05-24T12:03:30.875Z,25.86
2018-05-24T12:04:30.846Z,25.88
2018-05-24T12:05:32.198Z,26.00
2018-05-24T12:06:30.806Z,26.22
2018-05-24T12:07:30.929Z,26.19
2018-05-24T12:08:30.749Z,26.27
2018-05-24T12:09:30.795Z,26.44
2018-05-24T12:10:30.857Z,26.54
2018-05-24T12:11:30.667Z,26.57
2018-05-24T12:12:30.657Z,26.50
2018-05-24T12:13:30.621Z,26.50
2018-05-24T12:14:30.595Z,26.63
2018-05-24T12:15:30.686Z,27.18
2018-05-24T12:16:30.615Z,27.96
2018-05-24T12:17:30.515Z,28.76
2018-05-24T12:18:30.491Z,29.36
2018-05-24T12:19:30.450Z,29.66
2018-05-24T12:20:30.453Z,30.19
2018-05-24T12:21:30.441Z,30.47
2018-05-24T12:22:30.381Z,30.66
2018-05-24T12:23:30.411Z,30.96
2018-05-24T12:24:30.301Z,31.23
2018-05-24T12:25:30.625Z,31.63
2018-05-24T12:26:30.272Z,31.98
2018-05-24T12:27:30.360Z,32.17
2018-05-24T12:28:30.241Z,32.00
2018-05-24T12:29:30.201Z,31.33
2018-05-24T12:30:30.189Z,30.89
2018-05-24T12:31:30.162Z,30.60
2018-05-24T12:32:30.223Z,29.91
2018-05-24T12:33:30.092Z,29.32
2018-05-24T12:34:30.085Z,28.76
2018-05-24T12:35:30.180Z,28.49
2018-05-24T12:36:30.025Z,28.24
2018-05-24T12:37:30.175Z,28.18
2018-05-24T12:38:29.988Z,28.09
2018-05-24T12:39:29.955Z,27.99
2018-05-24T12:40:30.025Z,27.61
2018-05-24T12:41:29.932Z,27.51
2018-05-24T12:42:29.874Z,27.68
2018-05-24T12:43:29.908Z,27.64
2018-05-24T12:44:29.826Z,27.79
2018-05-24T12:45:29.811Z,27.76
2018-05-24T12:46:29.775Z,27.79
2018-05-24T12:47:29.747Z,27.75
2018-05-24T12:48:29.823Z,27.72
2018-05-24T12:49:29.716Z,27.57
2018-05-24T12:50:29.800Z,27.80
2018-05-24T12:51:29.649Z,27.90
2018-05-24T12:52:29.624Z,27.80
2018-05-24T12:53:29.713Z,27.90
2018-05-24T12:54:29.598Z,27.86
2018-05-24T12:55:29.567Z,28.08