createdAt,value
2018-01-10T00:00:23.298Z,27.20
2018-01-10T00:00:57.294Z,25.77
2018-01-10T00:01:31.275Z,27.27
2018-01-10T00:02:06.346Z,25.33
2018-01-10T00:02:40.428Z,28.20
2018-01-10T00:03:14.338Z,25.15
2018-01-10T00:03:48.423Z,25.77
2018-01-10T00:04:22.364Z,26.95
2018-01-10T00:04:56.695Z,26.40
2018-01-10T00:05:30.637Z,26.40
2018-01-10T00:06:04.565Z,26.10
2018-01-10T00:06:38.543Z,26.73
2018-01-10T00:07:12.507Z,26.83
2018-01-10T00:07:46.504Z,27.48
2018-01-10T00:08:20.513Z,26.42
2018-01-10T00:08:54.468Z,27.00
2018-01-10T00:09:28.420Z,25.37
2018-01-10T00:10:02.368Z,26.25
2018-01-10T00:10:36.300Z,26.48
2018-01-10T00:11:10.278Z,25.88
2018-01-10T00:11:44.308Z,27.90
2018-01-10T00:12:18.271Z,27.10
2018-01-10T00:12:52.235Z,25.55
2018-01-10T00:13:26.193Z,26.08
2018-01-10T00:14:00.163Z,26.17
2018-01-10T00:14:34.123Z,28.40
2018-01-10T00:15:08.191Z,27.50
2018-01-10T00:15:42.136Z,25.10
2018-01-10T00:16:16.076Z,26.35
2018-01-10T00:16:50.052Z,26.33
2018-01-10T00:17:24.214Z,26.90
2018-01-10T00:17:58.279Z,26.73
2018-01-10T00:18:32.374Z,27.37
2018-01-10T00:19:06.375Z,28.12
2018-01-10T00:19:44.155Z,27.25
2018-01-10T00:20:18.234Z,26.10
2018-01-10T00:20:52.466Z,26.20
2018-01-10T00:21:26.543Z,26.50
2018-01-10T00:22:00.614Z,26.75
2018-01-10T00:22:34.560Z,28.25
2018-01-10T00:23:08.644Z,26.77
2018-01-10T00:23:42.717Z,27.40
2018-01-10T00:24:17.004Z,27.02
2018-01-10T00:24:51.126Z,27.35
2018-01-10T00:25:25.202Z,27.02
2018-01-10T00:25:59.268Z,26.90
2018-01-10T00:26:33.553Z,28.95
2018-01-10T00:27:07.650Z,26.92
2018-01-10T00:27:41.726Z,27.92
2018-01-10T00:28:16.668Z,25.65
2018-01-10T00:28:50.677Z,26.45
2018-01-10T00:29:24.719Z,29.27
2018-01-10T00:29:58.664Z,27.30
2018-01-10T00:30:32.624Z,26.83
2018-01-10T00:31:06.605Z,27.85
2018-01-10T00:31:40.666Z,29.08
2018-01-10T00:32:14.693Z,25.98
2018-01-10T00:32:48.726Z,28.12
2018-01-10T00:33:22.859Z,27.08
2018-01-10T00:33:56.964Z,26.83
2018-01-10T00:34:30.996Z,26.77
2018-01-10T00:35:05.250Z,27.13
2018-01-10T00:35:39.256Z,27.67
2018-01-10T00:36:13.252Z,27.98
2018-01-10T00:36:47.262Z,27.55
2018-01-10T00:37:21.281Z,27.23
2018-01-10T00:37:55.413Z,27.65
2018-01-10T00:38:29.387Z,27.42
2018-01-10T00:39:03.405Z,27.87
2018-01-10T00:39:37.446Z,29.63
2018-01-10T00:40:11.370Z,27.27
2018-01-10T00:40:45.291Z,29.48
2018-01-10T00:41:19.341Z,28.98
2018-01-10T00:41:53.288Z,29.37
2018-01-10T00:42:27.339Z,29.63
2018-01-10T00:43:01.457Z,29.00
2018-01-10T00:43:35.379Z,27.62
2018-01-10T00:44:09.374Z,28.38
2018-01-10T00:44:43.375Z,27.80
2018-01-10T00:45:17.479Z,27.95
2018-01-10T00:45:52.541Z,28.35
2018-01-10T00:46:26.927Z,29.08
2018-01-10T00:47:00.880Z,29.98
2018-01-10T00:47:34.860Z,28.50
2018-01-10T00:48:09.128Z,28.83
2018-01-10T00:48:43.303Z,27.52
2018-01-10T00:49:17.320Z,26.95
2018-01-10T00:49:51.345Z,30.23
2018-01-10T00:50:25.481Z,28.40
2018-01-10T00:50:59.512Z,28.15
2018-01-10T00:51:37.260Z,28.62
2018-01-10T00:52:11.258Z,27.87
2018-01-10T00:52:45.284Z,27.55
2018-01-10T00:53:19.286Z,29.35
2018-01-10T00:53:53.248Z,29.33
2018-01-10T00:54:27.314Z,28.17
2018-01-10T00:55:01.291Z,28.95
2018-01-10T00:55:35.273Z,27.40
2018-01-10T00:56:09.254Z,28.85
2018-01-10T00:56:43.258Z,27.58
2018-01-10T00:57:17.301Z,28.87
2018-01-10T00:57:51.244Z,28.02
2018-01-10T00:58:25.416Z,27.48
2018-01-10T00:58:59.366Z,28.42
2018-01-10T00:59:33.323Z,28.77
2018-01-10T01:00:07.270Z,28.58
2018-01-10T01:00:41.231Z,28.58
2018-01-10T01:01:15.244Z,29.77
2018-01-10T01:01:49.267Z,28.27
2018-01-10T01:02:23.301Z,28.42
2018-01-10T01:02:57.320Z,27.58
2018-01-10T01:03:31.421Z,28.67
2018-01-10T01:04:05.437Z,29.25
2018-01-10T01:04:39.427Z,27.67
2018-01-10T01:05:13.452Z,30.10
2018-01-10T01:05:47.567Z,28.10
2018-01-10T01:06:21.509Z,29.92
2018-01-10T01:06:55.453Z,31.65
2018-01-10T01:07:29.430Z,28.77
2018-01-10T01:08:03.659Z,30.02
2018-01-10T01:08:37.596Z,29.40
2018-01-10T01:09:11.591Z,26.90
2018-01-10T01:09:45.626Z,28.90
2018-01-10T01:10:19.637Z,29.77
2018-01-10T01:10:53.644Z,29.35
2018-01-10T01:11:27.633Z,28.65
2018-01-10T01:12:01.592Z,28.98
2018-01-10T01:12:35.545Z,31.05
2018-01-10T01:13:09.488Z,30.05
2018-01-10T01:13:43.589Z,30.25
2018-01-10T01:14:17.602Z,29.90
2018-01-10T01:14:51.633Z,30.02
2018-01-10T01:15:25.564Z,31.70
2018-01-10T01:15:59.496Z,29.60
2018-01-10T01:16:33.484Z,30.90
2018-01-10T01:17:07.480Z,29.15
2018-01-10T01:17:41.562Z,29.95
2018-01-10T01:18:15.621Z,28.77
2018-01-10T01:18:49.578Z,30.92
2018-01-10T01:19:23.508Z,31.02
2018-01-10T01:19:57.500Z,29.05
2018-01-10T01:20:31.465Z,30.55
2018-01-10T01:21:05.452Z,28.87
2018-01-10T01:21:39.429Z,29.95
2018-01-10T01:22:13.356Z,28.87
2018-01-10T01:22:47.353Z,30.48
2018-01-10T01:23:21.346Z,30.27
2018-01-10T01:23:55.312Z,29.92
2018-01-10T01:24:29.236Z,29.67
2018-01-10T01:25:03.217Z,29.50
2018-01-10T01:25:37.182Z,29.30
2018-01-10T01:26:11.129Z,27.98
2018-01-10T01:26:45.167Z,29.80
2018-01-10T01:27:19.140Z,30.17
2018-01-10T01:27:53.358Z,31.00
2018-01-10T01:28:27.353Z,28.15
2018-01-10T01:29:01.358Z,30.98
2018-01-10T01:29:35.362Z,30.50
2018-01-10T01:30:09.340Z,29.30
2018-01-10T01:30:43.325Z,31.00
2018-01-10T01:31:17.274Z,30.67
2018-01-10T01:31:51.222Z,30.40
2018-01-10T01:32:25.348Z,30.10
2018-01-10T01:32:59.316Z,30.15
2018-01-10T01:33:33.366Z,30.48
2018-01-10T01:34:07.326Z,31.30
2018-01-10T01:34:41.341Z,30.00
2018-01-10T01:35:15.285Z,29.75
2018-01-10T01:35:49.493Z,30.98
2018-01-10T01:36:23.435Z,31.80
2018-01-10T01:36:57.408Z,32.33
2018-01-10T01:37:31.377Z,31.20
2018-01-10T01:38:05.405Z,32.50
2018-01-10T01:38:39.382Z,29.87
2018-01-10T01:39:13.345Z,30.90
2018-01-10T01:39:47.710Z,29.30
2018-01-10T01:40:21.649Z,31.35
2018-01-10T01:40:55.661Z,30.58
2018-01-10T01:41:29.712Z,30.35
2018-01-10T01:42:03.828Z,31.65
2018-01-10T01:42:37.908Z,31.45
2018-01-10T01:43:11.842Z,31.75
2018-01-10T01:43:46.112Z,31.02
2018-01-10T01:44:20.199Z,31.35
2018-01-10T01:44:54.105Z,31.42
2018-01-10T01:45:28.133Z,32.45
2018-01-10T01:46:02.160Z,32.33
2018-01-10T01:46:36.260Z,31.05
2018-01-10T01:47:10.280Z,31.67
2018-01-10T01:47:44.239Z,33.88
2018-01-10T01:48:18.205Z,32.03
2018-01-10T01:48:52.138Z,31.10
2018-01-10T01:49:26.121Z,32.97
2018-01-10T01:50:00.196Z,33.05
2018-01-10T01:50:34.109Z,31.27
2018-01-10T01:51:09.152Z,32.20
2018-01-10T01:51:43.173Z,32.30
2018-01-10T01:52:17.149Z,33.92
2018-01-10T01:52:51.133Z,31.98
2018-01-10T01:53:25.212Z,31.98
2018-01-10T01:53:59.199Z,31.77
2018-01-10T01:54:33.248Z,33.35
2018-01-10T01:55:07.481Z,33.15
2018-01-10T01:55:41.438Z,34.45
2018-01-10T01:56:15.411Z,32.17
2018-01-10T01:56:49.377Z,33.25
2018-01-10T01:57:23.297Z,33.00
2018-01-10T01:57:57.220Z,31.23
2018-01-10T01:58:31.193Z,30.92
2018-01-10T01:59:05.129Z,32.75
2018-01-10T01:59:39.109Z,31.30
2018-01-10T02:00:13.104Z,31.85
2018-01-10T02:00:47.061Z,31.02
2018-01-10T02:01:21.094Z,32.90
2018-01-10T02:01:55.120Z,33.47
2018-01-10T02:02:29.092Z,31.55
2018-01-10T02:03:03.162Z,32.38
2018-01-10T02:03:37.218Z,32.85
2018-01-10T02:04:11.176Z,32.17
2018-01-10T02:04:45.116Z,34.30
2018-01-10T02:05:19.133Z,31.17
2018-01-10T02:05:53.120Z,31.52
2018-01-10T02:06:27.122Z,31.73
2018-01-10T02:07:01.090Z,31.45
2018-01-10T02:07:35.188Z,31.30
2018-01-10T02:08:09.125Z,32.45
2018-01-10T02:08:43.312Z,32.83
2018-01-10T02:09:17.330Z,31.92
2018-01-10T02:09:51.289Z,32.80
2018-01-10T02:10:25.433Z,33.20
2018-01-10T02:10:59.504Z,35.20
2018-01-10T02:11:34.322Z,33.67
2018-01-10T02:12:08.347Z,33.72
2018-01-10T02:12:42.337Z,30.75
2018-01-10T02:13:16.414Z,32.25
2018-01-10T02:13:50.601Z,33.35
2018-01-10T02:14:24.613Z,31.95
2018-01-10T02:14:59.168Z,31.00
2018-01-10T02:15:33.717Z,33.33
2018-01-10T02:16:07.857Z,31.27
2018-01-10T02:16:42.792Z,33.08
2018-01-10T02:17:16.747Z,32.03
2018-01-10T02:17:50.861Z,32.13
2018-01-10T02:18:24.975Z,32.50
2018-01-10T02:18:58.975Z,32.47
2018-01-10T02:19:32.971Z,32.65
2018-01-10T02:20:07.101Z,33.67
2018-01-10T02:20:41.984Z,32.00
2018-01-10T02:21:15.901Z,32.42
2018-01-10T02:21:50.068Z,32.78
2018-01-10T02:22:24.086Z,32.80
2018-01-10T02:22:58.088Z,33.45
2018-01-10T02:23:32.029Z,35.90
2018-01-10T02:24:06.288Z,34.15
2018-01-10T02:24:40.273Z,34.58
2018-01-10T02:25:14.377Z,34.28
2018-01-10T02:25:48.481Z,33.75
2018-01-10T02:26:22.421Z,33.08
2018-01-10T02:26:56.373Z,33.40
2018-01-10T02:27:30.396Z,33.13
2018-01-10T02:28:04.431Z,35.75
2018-01-10T02:28:38.378Z,32.83
2018-01-10T02:29:12.359Z,34.55
2018-01-10T02:29:46.505Z,34.70
2018-01-10T02:30:20.777Z,35.15
2018-01-10T02:30:54.759Z,32.65
2018-01-10T02:31:28.765Z,34.35
2018-01-10T02:32:02.768Z,35.40
2018-01-10T02:32:36.869Z,33.55
2018-01-10T02:33:10.846Z,33.40
2018-01-10T02:33:44.764Z,33.55
2018-01-10T02:34:18.757Z,34.33
2018-01-10T02:34:52.704Z,34.47
2018-01-10T02:35:26.728Z,34.40
2018-01-10T02:36:00.870Z,34.10
2018-01-10T02:36:34.812Z,30.90
2018-01-10T02:37:08.745Z,36.05
2018-01-10T02:37:42.709Z,36.20
2018-01-10T02:38:16.673Z,35.53
2018-01-10T02:38:50.617Z,37.03
2018-01-10T02:39:24.564Z,35.20
2018-01-10T02:39:59.275Z,34.67
2018-01-10T02:40:33.252Z,35.58
2018-01-10T02:41:07.194Z,35.13
2018-01-10T02:41:41.146Z,35.42
2018-01-10T02:42:20.949Z,35.13
2018-01-10T02:42:54.903Z,34.17
2018-01-10T02:43:28.860Z,33.17
2018-01-10T02:44:02.829Z,36.40
2018-01-10T02:44:36.798Z,34.55
2018-01-10T02:45:10.791Z,35.70
2018-01-10T02:45:44.776Z,35.55
2018-01-10T02:46:18.687Z,35.30
2018-01-10T02:46:52.612Z,35.10
2018-01-10T02:47:26.595Z,36.75
2018-01-10T02:48:00.521Z,34.88
2018-01-10T02:48:34.463Z,33.88
2018-01-10T02:49:08.464Z,38.03
2018-01-10T02:49:42.413Z,36.78
2018-01-10T02:50:16.355Z,36.83
2018-01-10T02:50:50.273Z,36.53
2018-01-10T02:51:24.249Z,36.20
2018-01-10T02:51:58.194Z,35.35
2018-01-10T02:52:32.258Z,35.63
2018-01-10T02:53:06.314Z,34.45
2018-01-10T02:53:40.282Z,35.08
2018-01-10T02:54:14.255Z,32.95
2018-01-10T02:54:48.176Z,36.45
2018-01-10T02:55:22.168Z,36.10
2018-01-10T02:55:56.156Z,38.92
2018-01-10T02:56:30.285Z,37.50
2018-01-10T02:57:04.264Z,37.67
2018-01-10T02:57:38.369Z,36.50
2018-01-10T02:58:12.316Z,35.05
2018-01-10T02:58:46.261Z,35.90
2018-01-10T02:59:20.235Z,34.85
2018-01-10T02:59:54.152Z,37.05
2018-01-10T03:00:28.110Z,37.40
2018-01-10T03:01:02.045Z,37.70
2018-01-10T03:01:36.003Z,36.80
2018-01-10T03:02:09.937Z,37.10
2018-01-10T03:02:44.052Z,39.08
2018-01-10T03:03:18.006Z,38.95
2018-01-10T03:03:51.978Z,36.85
2018-01-10T03:04:25.950Z,37.72
2018-01-10T03:04:59.993Z,36.35
2018-01-10T03:05:33.969Z,37.58
2018-01-10T03:06:07.982Z,37.53
2018-01-10T03:06:41.981Z,35.20
2018-01-10T03:07:16.061Z,35.05
2018-01-10T03:07:50.219Z,35.45
2018-01-10T03:08:25.169Z,35.15
2018-01-10T03:08:59.124Z,37.22
2018-01-10T03:09:33.137Z,38.40
2018-01-10T03:10:07.075Z,37.67
2018-01-10T03:10:41.017Z,36.83
2018-01-10T03:11:14.986Z,36.55
2018-01-10T03:11:48.958Z,37.15
2018-01-10T03:12:22.904Z,35.47
2018-01-10T03:12:56.853Z,35.78
2018-01-10T03:13:30.900Z,34.83
2018-01-10T03:14:04.849Z,38.05
2018-01-10T03:14:38.788Z,36.78
2018-01-10T03:15:12.867Z,35.47
2018-01-10T03:15:46.836Z,38.17
2018-01-10T03:16:20.781Z,37.15
2018-01-10T03:16:54.738Z,39.03
2018-01-10T03:17:28.755Z,38.53
2018-01-10T03:18:02.926Z,39.25
2018-01-10T03:18:36.993Z,38.20
2018-01-10T03:19:11.052Z,39.25
2018-01-10T03:19:45.125Z,37.72
2018-01-10T03:20:19.068Z,39.75
2018-01-10T03:20:53.045Z,35.95
2018-01-10T03:21:26.998Z,38.40
2018-01-10T03:22:00.957Z,39.47
2018-01-10T03:22:34.936Z,37.78
2018-01-10T03:23:09.015Z,37.83
2018-01-10T03:23:42.998Z,37.80
2018-01-10T03:24:17.031Z,37.22
2018-01-10T03:24:51.027Z,40.28
2018-01-10T03:25:25.021Z,39.63
2018-01-10T03:25:58.932Z,38.10
2018-01-10T03:26:33.017Z,39.97
2018-01-10T03:27:07.032Z,38.78
2018-01-10T03:27:41.081Z,41.90
2018-01-10T03:28:15.078Z,37.00
2018-01-10T03:28:49.075Z,42.50
2018-01-10T03:29:23.004Z,41.20
2018-01-10T03:29:57.000Z,40.30
2018-01-10T03:30:30.991Z,38.35
2018-01-10T03:31:04.937Z,40.63
2018-01-10T03:31:38.870Z,39.25
2018-01-10T03:32:12.809Z,38.42
2018-01-10T03:32:46.818Z,40.25
2018-01-10T03:33:20.784Z,40.80
2018-01-10T03:33:54.729Z,40.05
2018-01-10T03:34:28.685Z,41.45
2018-01-10T03:35:02.652Z,38.40
2018-01-10T03:35:36.574Z,40.58
2018-01-10T03:36:10.540Z,39.92
2018-01-10T03:36:44.476Z,40.42
2018-01-10T03:37:18.552Z,41.47
2018-01-10T03:37:52.564Z,39.53
2018-01-10T03:38:26.531Z,40.00
2018-01-10T03:39:00.745Z,39.47
2018-01-10T03:39:34.665Z,41.58
2018-01-10T03:40:08.628Z,44.15
2018-01-10T03:40:42.663Z,40.22
2018-01-10T03:41:16.644Z,41.70
2018-01-10T03:41:50.610Z,41.88
2018-01-10T03:42:24.620Z,41.40
2018-01-10T03:42:58.541Z,43.87
2018-01-10T03:43:32.526Z,41.42
2018-01-10T03:44:06.529Z,41.00
2018-01-10T03:44:40.506Z,41.22
2018-01-10T03:45:14.627Z,40.08
2018-01-10T03:45:48.622Z,38.63
2018-01-10T03:46:22.574Z,42.10
2018-01-10T03:46:56.510Z,39.33
2018-01-10T03:47:30.483Z,42.17
2018-01-10T03:48:04.410Z,40.42
2018-01-10T03:48:38.433Z,40.72
2018-01-10T03:49:12.383Z,41.00
2018-01-10T03:49:46.317Z,40.03
2018-01-10T03:50:20.280Z,44.05
2018-01-10T03:50:54.357Z,43.35
2018-01-10T03:51:28.316Z,40.45
2018-01-10T03:52:02.367Z,39.95
2018-01-10T03:52:36.320Z,40.63
2018-01-10T03:53:10.369Z,42.17
2018-01-10T03:53:44.442Z,41.88
2018-01-10T03:54:18.510Z,41.45
2018-01-10T03:54:52.437Z,43.47
2018-01-10T03:55:26.421Z,43.35
2018-01-10T03:56:00.384Z,43.10
2018-01-10T03:56:34.349Z,42.72
2018-01-10T03:57:08.336Z,42.25
2018-01-10T03:57:42.321Z,40.17
2018-01-10T03:58:16.315Z,43.60
2018-01-10T03:58:50.436Z,44.00
2018-01-10T03:59:24.406Z,41.75
2018-01-10T03:59:58.579Z,42.30
2018-01-10T04:00:32.650Z,41.72
2018-01-10T04:01:06.644Z,42.20
2018-01-10T04:01:40.719Z,41.03
2018-01-10T04:02:14.746Z,40.97
2018-01-10T04:02:48.747Z,39.85
2018-01-10T04:03:23.061Z,44.33
2018-01-10T04:03:57.147Z,40.92
2018-01-10T04:04:31.124Z,41.05
2018-01-10T04:05:05.113Z,41.15
2018-01-10T04:05:39.208Z,42.70
2018-01-10T04:06:13.193Z,39.08
2018-01-10T04:06:47.339Z,41.35
2018-01-10T04:07:21.413Z,41.83
2018-01-10T04:07:55.433Z,40.20
2018-01-10T04:08:29.364Z,42.80
2018-01-10T04:09:03.306Z,42.75
2018-01-10T04:09:37.288Z,40.22
2018-01-10T04:10:11.218Z,42.35
2018-01-10T04:10:45.281Z,41.05
2018-01-10T04:11:19.221Z,41.83
2018-01-10T04:11:53.200Z,38.58
2018-01-10T04:12:27.199Z,39.22
2018-01-10T04:13:01.179Z,43.80
2018-01-10T04:13:35.132Z,41.80
2018-01-10T04:14:09.420Z,43.70
2018-01-10T04:14:43.372Z,41.92
2018-01-10T04:15:17.371Z,40.03
2018-01-10T04:15:51.334Z,43.28
2018-01-10T04:16:26.110Z,43.72
2018-01-10T04:17:00.062Z,41.67
2018-01-10T04:17:34.073Z,41.78
2018-01-10T04:18:08.014Z,41.40
2018-01-10T04:18:41.997Z,41.00
2018-01-10T04:19:15.970Z,41.85
2018-01-10T04:19:49.969Z,41.58
2018-01-10T04:20:23.968Z,41.97
2018-01-10T04:20:57.937Z,42.00
2018-01-10T04:21:31.900Z,41.08
2018-01-10T04:22:05.862Z,42.30
2018-01-10T04:22:39.902Z,41.83
2018-01-10T04:23:13.852Z,42.20
2018-01-10T04:23:47.955Z,41.00
2018-01-10T04:24:21.950Z,41.00
2018-01-10T04:24:55.900Z,42.38
2018-01-10T04:25:29.885Z,41.88
2018-01-10T04:26:03.830Z,41.97
2018-01-10T04:26:37.868Z,41.75
2018-01-10T04:27:11.908Z,40.95
2018-01-10T04:27:45.835Z,38.65
2018-01-10T04:28:19.864Z,39.88
2018-01-10T04:28:53.819Z,41.67
2018-01-10T04:29:27.814Z,41.20
2018-01-10T04:30:01.811Z,42.00
2018-01-10T04:30:35.820Z,41.00
2018-01-10T04:31:09.742Z,41.00
2018-01-10T04:31:44.084Z,39.00
2018-01-10T04:32:18.028Z,39.47
2018-01-10T04:32:51.987Z,39.88
2018-01-10T04:33:25.952Z,40.63
2018-01-10T04:33:59.889Z,39.75
2018-01-10T04:34:34.021Z,41.92
2018-01-10T04:35:08.154Z,42.60
2018-01-10T04:35:42.231Z,39.97
2018-01-10T04:36:16.250Z,38.90
2018-01-10T04:36:50.284Z,39.25
2018-01-10T04:37:24.582Z,37.83
2018-01-10T04:37:58.979Z,39.10
2018-01-10T04:38:33.012Z,40.47
2018-01-10T04:39:07.096Z,39.00
2018-01-10T04:39:41.130Z,36.95
2018-01-10T04:40:15.187Z,39.97
2018-01-10T04:40:52.248Z,38.78
2018-01-10T04:41:26.189Z,39.08
2018-01-10T04:42:00.461Z,36.22
2018-01-10T04:42:34.510Z,39.88
2018-01-10T04:43:08.476Z,36.78
2018-01-10T04:43:42.443Z,37.92
2018-01-10T04:44:16.434Z,37.47
2018-01-10T04:44:50.461Z,42.53
2018-01-10T04:45:24.548Z,39.35
2018-01-10T04:45:58.505Z,40.05
2018-01-10T04:46:32.469Z,36.83
2018-01-10T04:47:06.576Z,38.45
2018-01-10T04:47:40.724Z,37.95
2018-01-10T04:48:14.753Z,37.15
2018-01-10T04:48:48.754Z,37.60
2018-01-10T04:49:22.721Z,38.30
2018-01-10T04:49:56.825Z,39.22
2018-01-10T04:50:30.772Z,38.58
2018-01-10T04:51:04.820Z,38.97
2018-01-10T04:51:38.764Z,38.75
2018-01-10T04:52:12.692Z,39.03
2018-01-10T04:52:46.644Z,40.15
2018-01-10T04:53:20.641Z,39.08
2018-01-10T04:53:54.641Z,39.75
2018-01-10T04:54:28.572Z,39.15
2018-01-10T04:55:02.573Z,40.40
2018-01-10T04:55:36.571Z,39.10
2018-01-10T04:56:10.512Z,38.50
2018-01-10T04:56:44.467Z,37.55
2018-01-10T04:57:18.515Z,36.00
2018-01-10T04:57:52.517Z,37.58
2018-01-10T04:58:26.489Z,38.35
2018-01-10T04:59:00.574Z,38.45
2018-01-10T04:59:34.817Z,37.75
2018-01-10T05:00:08.822Z,37.78
2018-01-10T05:00:42.781Z,38.60
2018-01-10T05:01:16.697Z,35.40
2018-01-10T05:01:50.608Z,36.42
2018-01-10T05:02:24.493Z,36.22
2018-01-10T05:02:58.424Z,38.85
2018-01-10T05:03:32.373Z,38.50
2018-01-10T05:04:06.380Z,36.42
2018-01-10T05:04:40.441Z,36.30
2018-01-10T05:05:14.526Z,38.30
2018-01-10T05:05:48.469Z,39.13
2018-01-10T05:06:22.412Z,36.13
2018-01-10T05:06:56.319Z,35.88
2018-01-10T05:07:30.278Z,36.95
2018-01-10T05:08:04.157Z,39.45
2018-01-10T05:08:38.110Z,38.08
2018-01-10T05:09:12.043Z,39.60
2018-01-10T05:09:45.946Z,32.78
2018-01-10T05:10:20.103Z,36.70
2018-01-10T05:10:54.094Z,36.22
2018-01-10T05:11:27.997Z,36.90
2018-01-10T05:12:01.934Z,42.50
2018-01-10T05:12:35.868Z,36.60
2018-01-10T05:13:09.825Z,36.25
2018-01-10T05:13:43.828Z,36.92
2018-01-10T05:14:18.733Z,35.72
2018-01-10T05:14:52.665Z,37.25
2018-01-10T05:15:26.578Z,36.80
2018-01-10T05:16:00.499Z,35.35
2018-01-10T05:16:34.453Z,36.33
2018-01-10T05:17:08.345Z,39.33
2018-01-10T05:17:42.400Z,37.08
2018-01-10T05:18:16.344Z,37.55
2018-01-10T05:18:50.257Z,36.60
2018-01-10T05:19:24.156Z,37.05
2018-01-10T05:19:58.091Z,34.95
2018-01-10T05:20:31.997Z,36.88
2018-01-10T05:21:05.930Z,36.03
2018-01-10T05:21:39.847Z,36.10
2018-01-10T05:22:13.811Z,36.63
2018-01-10T05:22:47.752Z,35.88
2018-01-10T05:23:21.736Z,37.20
2018-01-10T05:23:55.945Z,35.38
2018-01-10T05:24:29.884Z,34.90
2018-01-10T05:25:03.826Z,36.88
2018-01-10T05:25:37.800Z,35.53
2018-01-10T05:26:11.718Z,35.38
2018-01-10T05:26:45.619Z,37.42
2018-01-10T05:27:19.560Z,35.53
2018-01-10T05:27:53.825Z,35.33
2018-01-10T05:28:27.848Z,34.83
2018-01-10T05:29:02.029Z,35.33
2018-01-10T05:29:37.320Z,33.38
2018-01-10T05:30:11.281Z,34.33
2018-01-10T05:30:45.194Z,32.53
2018-01-10T05:31:19.103Z,35.60
2018-01-10T05:31:53.124Z,33.72
2018-01-10T05:32:27.203Z,35.10
2018-01-10T05:33:01.116Z,32.95
2018-01-10T05:33:36.152Z,35.05
2018-01-10T05:34:10.048Z,33.25
2018-01-10T05:34:43.949Z,36.08
2018-01-10T05:35:18.024Z,32.65
2018-01-10T05:35:52.245Z,35.25
2018-01-10T05:36:26.304Z,33.22
2018-01-10T05:37:00.468Z,33.40
2018-01-10T05:37:34.618Z,36.22
2018-01-10T05:38:08.597Z,37.72
2018-01-10T05:38:42.638Z,33.33
2018-01-10T05:39:16.595Z,34.55
2018-01-10T05:39:50.470Z,35.92
2018-01-10T05:40:24.643Z,35.20
2018-01-10T05:40:58.784Z,33.22
2018-01-10T05:41:32.807Z,37.33
2018-01-10T05:42:06.878Z,36.22
2018-01-10T05:42:40.905Z,34.00
2018-01-10T05:43:14.903Z,33.72
2018-01-10T05:43:48.977Z,33.05
2018-01-10T05:44:23.092Z,31.52
2018-01-10T05:44:57.262Z,31.62
2018-01-10T05:45:31.239Z,34.33
2018-01-10T05:46:05.407Z,31.62
2018-01-10T05:46:40.098Z,32.60
2018-01-10T05:47:14.146Z,32.47
2018-01-10T05:47:48.308Z,34.22
2018-01-10T05:48:22.185Z,33.55
2018-01-10T05:48:56.141Z,33.75
2018-01-10T05:49:30.089Z,32.53
2018-01-10T05:50:04.077Z,32.88
2018-01-10T05:50:38.111Z,34.13
2018-01-10T05:51:12.084Z,33.33
2018-01-10T05:51:45.973Z,34.90
2018-01-10T05:52:19.856Z,33.03
2018-01-10T05:52:53.773Z,33.42
2018-01-10T05:53:27.752Z,31.90
2018-01-10T05:54:01.868Z,34.00
2018-01-10T05:54:37.850Z,34.80
2018-01-10T05:55:12.051Z,34.40
2018-01-10T05:55:46.016Z,34.63
2018-01-10T05:56:20.046Z,37.38
2018-01-10T05:56:53.986Z,33.90
2018-01-10T05:57:28.048Z,36.17
2018-01-10T05:58:03.004Z,36.60
2018-01-10T05:58:36.951Z,34.67
2018-01-10T05:59:10.946Z,33.58
2018-01-10T05:59:45.051Z,35.10
2018-01-10T06:00:19.094Z,33.53
2018-01-10T06:00:53.281Z,34.63
2018-01-10T06:01:27.322Z,35.40
2018-01-10T06:02:01.350Z,34.63
2018-01-10T06:02:35.482Z,34.47
2018-01-10T06:03:09.545Z,35.78
2018-01-10T06:03:43.470Z,36.35
2018-01-10T06:04:20.960Z,41.78
2018-01-10T06:04:54.876Z,36.90
2018-01-10T06:05:29.786Z,35.67
2018-01-10T06:06:03.821Z,33.10
2018-01-10T06:06:38.032Z,34.45
2018-01-10T06:07:11.959Z,36.42
2018-01-10T06:07:46.047Z,34.42
2018-01-10T06:08:19.968Z,33.78
2018-01-10T06:08:54.144Z,34.35
2018-01-10T06:09:29.238Z,36.08
2018-01-10T06:10:03.182Z,33.58
2018-01-10T06:10:38.005Z,31.02
2018-01-10T06:11:16.008Z,36.08
2018-01-10T06:11:50.899Z,33.30
2018-01-10T06:12:25.146Z,36.47
2018-01-10T06:12:59.130Z,33.42
2018-01-10T06:13:33.014Z,32.03
2018-01-10T06:14:09.588Z,36.60
2018-01-10T06:14:43.547Z,33.13
2018-01-10T06:15:17.675Z,33.58
2018-01-10T06:15:51.645Z,34.47
2018-01-10T06:16:25.594Z,33.63
2018-01-10T06:16:59.757Z,34.53
2018-01-10T06:17:33.695Z,35.58
2018-01-10T06:18:07.631Z,36.60
2018-01-10T06:18:41.485Z,32.42
2018-01-10T06:19:15.492Z,33.47
2018-01-10T06:19:49.391Z,33.65
2018-01-10T06:20:23.405Z,33.20
2018-01-10T06:20:57.971Z,34.85
2018-01-10T06:21:32.062Z,34.92
2018-01-10T06:22:06.012Z,33.20
2018-01-10T06:22:40.484Z,33.63
2018-01-10T06:23:14.481Z,30.92
2018-01-10T06:23:48.512Z,32.45
2018-01-10T06:24:22.535Z,32.38
2018-01-10T06:24:56.528Z,31.67
2018-01-10T06:25:30.488Z,32.55
2018-01-10T06:26:04.580Z,31.92
2018-01-10T06:26:38.748Z,31.67
2018-01-10T06:27:12.814Z,34.67
2018-01-10T06:27:46.899Z,34.45
2018-01-10T06:28:20.911Z,31.70
2018-01-10T06:28:54.830Z,30.73
2018-01-10T06:29:28.716Z,29.83
2018-01-10T06:30:02.887Z,31.35
2018-01-10T06:30:36.950Z,31.40
2018-01-10T06:31:11.001Z,30.60
2018-01-10T06:31:44.990Z,33.80
2018-01-10T06:32:19.136Z,34.33
2018-01-10T06:32:53.848Z,33.33
2018-01-10T06:33:27.755Z,34.83
2018-01-10T06:34:01.657Z,33.22
2018-01-10T06:34:35.653Z,29.77
2018-01-10T06:35:09.578Z,32.85
2018-01-10T06:35:43.565Z,32.05
2018-01-10T06:36:17.532Z,31.00
2018-01-10T06:36:51.493Z,32.53
2018-01-10T06:37:25.476Z,30.88
2018-01-10T06:37:59.579Z,33.25
2018-01-10T06:38:33.662Z,30.75
2018-01-10T06:39:07.539Z,32.53
2018-01-10T06:39:41.463Z,30.48
2018-01-10T06:40:15.601Z,30.73
2018-01-10T06:40:49.671Z,29.92
2018-01-10T06:41:23.557Z,30.35
2018-01-10T06:41:57.561Z,29.50
2018-01-10T06:42:31.761Z,30.00
2018-01-10T06:43:05.669Z,31.02
2018-01-10T06:43:39.543Z,31.33
2018-01-10T06:44:13.440Z,30.15
2018-01-10T06:44:47.407Z,30.45
2018-01-10T06:45:21.984Z,28.95
2018-01-10T06:45:55.929Z,30.33
2018-01-10T06:46:29.943Z,30.08
2018-01-10T06:47:03.867Z,27.80
2018-01-10T06:47:37.850Z,31.15
2018-01-10T06:48:12.449Z,30.58
2018-01-10T06:48:46.349Z,30.58
2018-01-10T06:49:20.393Z,28.65
2018-01-10T06:49:54.371Z,27.35
2018-01-10T06:50:28.334Z,27.80
2018-01-10T06:51:02.477Z,30.40
2018-01-10T06:51:36.409Z,33.95
2018-01-10T06:52:10.341Z,29.45
2018-01-10T06:52:44.336Z,30.60
2018-01-10T06:53:18.240Z,30.33
2018-01-10T06:53:52.244Z,27.75
2018-01-10T06:54:26.268Z,29.30
2018-01-10T06:55:00.214Z,30.10
2018-01-10T06:55:34.097Z,30.12
2018-01-10T06:56:08.111Z,30.33
2018-01-10T06:56:42.004Z,29.00
2018-01-10T06:57:16.003Z,29.15
2018-01-10T06:57:49.969Z,30.27
2018-01-10T06:58:23.966Z,27.83
2018-01-10T06:58:57.845Z,28.02
2018-01-10T06:59:31.926Z,29.08
2018-01-10T07:00:06.143Z,30.00
2018-01-10T07:00:40.057Z,30.10
2018-01-10T07:01:14.167Z,29.23
2018-01-10T07:01:48.082Z,29.00
2018-01-10T07:02:22.123Z,29.35
2018-01-10T07:02:56.108Z,30.33
2018-01-10T07:03:30.169Z,27.90
2018-01-10T07:04:05.095Z,29.58
2018-01-10T07:04:39.178Z,30.48
2018-01-10T07:05:13.262Z,30.80
2018-01-10T07:05:47.443Z,28.48
2018-01-10T07:06:21.372Z,28.77
2018-01-10T07:06:55.319Z,28.67
2018-01-10T07:07:29.387Z,28.17
2018-01-10T07:08:03.486Z,27.55
2018-01-10T07:08:37.581Z,30.25
2018-01-10T07:09:12.287Z,28.73
2018-01-10T07:09:46.242Z,29.80
2018-01-10T07:10:20.157Z,29.10
2018-01-10T07:10:55.604Z,27.55
2018-01-10T07:11:29.496Z,30.25
2018-01-10T07:12:03.573Z,29.98
2018-01-10T07:12:37.512Z,30.15
2018-01-10T07:13:11.484Z,30.90
2018-01-10T07:13:45.381Z,29.83
2018-01-10T07:14:19.454Z,29.45
2018-01-10T07:14:53.478Z,30.45
2018-01-10T07:15:27.459Z,29.40
2018-01-10T07:16:01.371Z,28.67
2018-01-10T07:16:35.262Z,29.65
2018-01-10T07:17:09.177Z,29.15
2018-01-10T07:17:43.156Z,29.02
2018-01-10T07:18:17.036Z,28.33
2018-01-10T07:18:51.014Z,29.90