createdAt,value
2019-01-06T00:00:12.791Z,76.82
2019-01-06T00:01:00.968Z,76.43
2019-01-06T00:01:54.913Z,76.58
2019-01-06T00:02:51.774Z,76.87
2019-01-06T00:03:46.246Z,77.05
2019-01-06T00:04:49.143Z,77.26
2019-01-06T00:05:41.748Z,77.20
2019-01-06T00:06:35.381Z,77.11
2019-01-06T00:07:28.394Z,77.09
2019-01-06T00:08:14.308Z,76.73
2019-01-06T00:09:10.480Z,76.74
2019-01-06T00:10:04.360Z,77.08
2019-01-06T00:11:10.328Z,77.08
2019-01-06T00:12:09.655Z,77.04
2019-01-06T00:13:12.924Z,77.09
2019-01-06T00:14:06.591Z,77.00
2019-01-06T00:15:06.894Z,77.02
2019-01-06T00:15:59.231Z,77.10
2019-01-06T00:17:04.010Z,77.15
2019-01-06T00:18:03.519Z,77.20
2019-01-06T00:18:55.819Z,77.29
2019-01-06T00:19:50.054Z,77.53
2019-01-06T00:20:42.532Z,77.37
2019-01-06T00:21:39.628Z,77.25
2019-01-06T00:22:35.100Z,77.16
2019-01-06T00:23:29.217Z,77.23
2019-01-06T00:24:38.496Z,77.00
2019-01-06T00:25:31.095Z,77.01
2019-01-06T00:26:43.169Z,77.07
2019-01-06T00:27:35.536Z,77.25
2019-01-06T00:28:28.828Z,77.34
2019-01-06T00:29:19.840Z,77.26
2019-01-06T00:30:12.605Z,77.20
2019-01-06T00:31:09.880Z,77.13
2019-01-06T00:31:56.405Z,77.48
2019-01-06T00:32:52.838Z,77.00
2019-01-06T00:33:50.181Z,76.70
2019-01-06T00:34:36.148Z,76.55
2019-01-06T00:35:40.934Z,76.60
2019-01-06T00:36:40.589Z,76.62
2019-01-06T00:37:40.302Z,77.12
2019-01-06T00:38:42.855Z,76.94
2019-01-06T00:39:45.465Z,76.97
2019-01-06T00:40:39.241Z,77.25
2019-01-06T00:41:31.528Z,77.18
2019-01-06T00:42:35.319Z,77.47
2019-01-06T00:43:28.357Z,77.16
2019-01-06T00:44:36.631Z,77.11
2019-01-06T00:45:36.852Z,77.13
2019-01-06T00:46:37.078Z,77.15
2019-01-06T00:47:40.785Z,76.82
2019-01-06T00:48:40.635Z,77.21
2019-01-06T00:49:34.017Z,77.65
2019-01-06T00:50:32.281Z,77.91
2019-01-06T00:51:35.024Z,77.90
2019-01-06T00:52:29.384Z,77.79
2019-01-06T00:53:21.372Z,77.77
2019-01-06T00:54:21.673Z,78.03
2019-01-06T00:55:27.760Z,78.43
2019-01-06T00:56:20.811Z,78.61
2019-01-06T00:57:20.775Z,78.71
2019-01-06T00:58:13.303Z,78.29
2019-01-06T00:59:00.523Z,78.06
2019-01-06T00:59:45.988Z,78.44
2019-01-06T01:00:40.180Z,78.59
2019-01-06T01:01:37.339Z,78.98
2019-01-06T01:02:34.577Z,79.15
2019-01-06T01:03:34.263Z,78.95
2019-01-06T01:04:27.575Z,79.15
2019-01-06T01:05:24.799Z,79.42
2019-01-06T01:06:16.189Z,79.63
2019-01-06T01:07:21.858Z,79.57
2019-01-06T01:08:15.118Z,79.51
2019-01-06T01:09:14.925Z,79.12
2019-01-06T01:10:21.597Z,79.16
2019-01-06T01:11:15.475Z,79.14
2019-01-06T01:12:18.139Z,79.34
2019-01-06T01:13:11.236Z,79.82
2019-01-06T01:14:07.714Z,79.50
2019-01-06T01:15:14.216Z,79.31
2019-01-06T01:16:06.633Z,79.47
2019-01-06T01:17:15.387Z,79.39
2019-01-06T01:18:08.393Z,79.62
2019-01-06T01:19:11.650Z,79.80
2019-01-06T01:20:11.360Z,80.14
2019-01-06T01:21:04.057Z,80.12
2019-01-06T01:22:10.354Z,79.59
2019-01-06T01:23:03.079Z,79.47
2019-01-06T01:24:02.745Z,79.53
2019-01-06T01:25:03.644Z,79.73
2019-01-06T01:25:48.451Z,79.57
2019-01-06T01:26:51.469Z,79.42
2019-01-06T01:28:02.994Z,79.54
2019-01-06T01:29:12.427Z,79.99
2019-01-06T01:30:11.859Z,80.35
2019-01-06T01:31:04.981Z,79.85
2019-01-06T01:32:07.818Z,79.96
2019-01-06T01:33:11.105Z,79.96
2019-01-06T01:34:09.789Z,79.86
2019-01-06T01:35:07.349Z,80.19
2019-01-06T01:36:01.055Z,80.29
2019-01-06T01:36:53.685Z,80.20
2019-01-06T01:37:46.443Z,80.23
2019-01-06T01:38:36.689Z,80.33
2019-01-06T01:39:39.715Z,80.18
2019-01-06T01:40:31.960Z,80.12
2019-01-06T01:41:20.053Z,79.86
2019-01-06T01:42:23.095Z,79.97
2019-01-06T01:43:16.151Z,79.77
2019-01-06T01:44:10.197Z,79.63
2019-01-06T01:45:11.957Z,79.72
2019-01-06T01:46:05.950Z,79.39
2019-01-06T01:46:51.661Z,79.06
2019-01-06T01:47:43.731Z,79.28
2019-01-06T01:48:45.987Z,79.51
2019-01-06T01:49:57.870Z,79.57
2019-01-06T01:50:52.525Z,79.46
2019-01-06T01:51:43.947Z,79.56
2019-01-06T01:52:34.925Z,80.18
2019-01-06T01:53:27.652Z,79.86
2019-01-06T01:54:17.048Z,80.05
2019-01-06T01:55:09.685Z,79.77
2019-01-06T01:56:11.123Z,79.73
2019-01-06T01:57:10.177Z,79.91
2019-01-06T01:58:02.833Z,79.64
2019-01-06T01:58:55.576Z,79.48
2019-01-06T01:59:49.204Z,79.53
2019-01-06T02:01:01.539Z,79.72
2019-01-06T02:01:55.534Z,79.71
2019-01-06T02:02:47.798Z,79.50
2019-01-06T02:03:53.207Z,79.81
2019-01-06T02:04:49.858Z,80.18
2019-01-06T02:05:37.529Z,79.98
2019-01-06T02:06:28.913Z,79.77
2019-01-06T02:07:25.845Z,79.74
2019-01-06T02:08:18.158Z,79.79
2019-01-06T02:09:10.693Z,79.54
2019-01-06T02:10:23.401Z,79.69
2019-01-06T02:11:23.109Z,79.82
2019-01-06T02:12:29.060Z,79.83
2019-01-06T02:13:33.407Z,79.98
2019-01-06T02:14:30.533Z,79.75
2019-01-06T02:15:22.855Z,79.87
2019-01-06T02:16:25.824Z,79.99
2019-01-06T02:17:35.742Z,79.66
2019-01-06T02:18:41.504Z,79.37
2019-01-06T02:19:46.019Z,79.42
2019-01-06T02:20:35.956Z,79.81
2019-01-06T02:21:29.707Z,79.53
2019-01-06T02:22:23.785Z,79.49
2019-01-06T02:23:20.170Z,79.79
2019-01-06T02:24:07.887Z,79.81
2019-01-06T02:25:20.159Z,79.67
2019-01-06T02:26:23.030Z,79.33
2019-01-06T02:27:15.881Z,79.39
2019-01-06T02:28:16.619Z,79.43
2019-01-06T02:29:10.262Z,79.77
2019-01-06T02:30:11.826Z,79.46
2019-01-06T02:31:04.205Z,79.49
2019-01-06T02:31:57.390Z,80.07
2019-01-06T02:32:50.320Z,79.80
2019-01-06T02:33:40.554Z,79.70
2019-01-06T02:34:33.395Z,79.27
2019-01-06T02:35:26.022Z,79.27
2019-01-06T02:36:22.564Z,78.72
2019-01-06T02:37:14.980Z,79.17
2019-01-06T02:38:27.069Z,79.14
2019-01-06T02:39:20.901Z,79.29
2019-01-06T02:40:17.832Z,79.47
2019-01-06T02:41:10.281Z,79.71
2019-01-06T02:42:10.270Z,79.38
2019-01-06T02:43:02.688Z,79.15
2019-01-06T02:43:52.895Z,79.09
2019-01-06T02:44:55.302Z,79.10
2019-01-06T02:45:50.646Z,79.32
2019-01-06T02:46:44.738Z,79.62
2019-01-06T02:47:47.501Z,79.64
2019-01-06T02:48:41.708Z,79.63
2019-01-06T02:49:33.997Z,79.52
2019-01-06T02:50:27.851Z,79.53
2019-01-06T02:51:24.099Z,79.41
2019-01-06T02:52:16.972Z,79.54
2019-01-06T02:53:20.282Z,79.52
2019-01-06T02:54:19.643Z,79.49
2019-01-06T02:55:12.230Z,79.51
2019-01-06T02:56:24.085Z,79.48
2019-01-06T02:57:23.775Z,79.34
2019-01-06T02:58:26.603Z,79.50
2019-01-06T02:59:19.296Z,80.00
2019-01-06T03:00:12.168Z,80.29
2019-01-06T03:00:58.555Z,80.29
2019-01-06T03:01:51.725Z,80.15
2019-01-06T03:02:43.778Z,79.90
2019-01-06T03:03:37.859Z,79.88
2019-01-06T03:04:44.015Z,79.64
2019-01-06T03:05:43.801Z,79.38
2019-01-06T03:06:55.775Z,79.33
2019-01-06T03:07:44.169Z,79.29
2019-01-06T03:08:50.796Z,79.28
2019-01-06T03:09:47.550Z,79.44
2019-01-06T03:10:39.693Z,79.53
2019-01-06T03:11:39.485Z,79.33
2019-01-06T03:12:35.290Z,79.23
2019-01-06T03:13:41.516Z,79.21
2019-01-06T03:14:23.459Z,79.27
2019-01-06T03:15:15.263Z,79.34
2019-01-06T03:16:07.781Z,79.48
2019-01-06T03:17:05.111Z,79.33
2019-01-06T03:17:58.767Z,79.29
2019-01-06T03:18:52.439Z,79.04
2019-01-06T03:19:53.432Z,79.26
2019-01-06T03:20:45.859Z,78.83
2019-01-06T03:21:42.559Z,79.01
2019-01-06T03:22:45.835Z,78.98
2019-01-06T03:23:42.651Z,78.87
2019-01-06T03:24:54.608Z,78.77
2019-01-06T03:25:52.562Z,78.65
2019-01-06T03:26:50.751Z,78.78
2019-01-06T03:27:50.967Z,78.71
2019-01-06T03:28:51.003Z,78.42
2019-01-06T03:29:53.791Z,78.26
2019-01-06T03:30:58.152Z,78.33
2019-01-06T03:31:52.141Z,78.46
2019-01-06T03:32:58.459Z,78.78
2019-01-06T03:34:01.915Z,79.04
2019-01-06T03:34:55.572Z,78.94
2019-01-06T03:35:50.200Z,78.18
2019-01-06T03:36:42.910Z,78.16
2019-01-06T03:37:36.552Z,78.41
2019-01-06T03:38:28.947Z,78.27
2019-01-06T03:39:25.388Z,78.40
2019-01-06T03:40:29.087Z,78.49
2019-01-06T03:41:29.207Z,77.97
2019-01-06T03:42:23.031Z,78.11
2019-01-06T03:43:19.436Z,78.28
2019-01-06T03:44:15.904Z,78.43
2019-01-06T03:45:13.634Z,78.35
2019-01-06T03:46:10.031Z,78.34
2019-01-06T03:47:02.439Z,78.43
2019-01-06T03:47:54.798Z,78.44
2019-01-06T03:48:54.697Z,78.02
2019-01-06T03:49:44.870Z,78.10
2019-01-06T03:50:53.475Z,78.38
2019-01-06T03:51:46.815Z,78.51
2019-01-06T03:52:55.579Z,78.35
2019-01-06T03:53:49.764Z,78.30
2019-01-06T03:54:46.931Z,78.25
2019-01-06T03:55:40.599Z,78.26
2019-01-06T03:56:50.044Z,78.42
2019-01-06T03:57:42.455Z,78.57
2019-01-06T03:58:36.561Z,78.60
2019-01-06T03:59:45.845Z,78.59
2019-01-06T04:00:39.221Z,78.49
2019-01-06T04:01:31.640Z,78.59
2019-01-06T04:02:24.535Z,78.84
2019-01-06T04:03:33.822Z,78.77
2019-01-06T04:04:30.787Z,78.80
2019-01-06T04:05:28.448Z,78.92
2019-01-06T04:06:20.347Z,78.84
2019-01-06T04:07:23.833Z,78.55
2019-01-06T04:08:29.912Z,78.51
2019-01-06T04:09:38.860Z,78.42
2019-01-06T04:10:31.255Z,78.37
2019-01-06T04:11:24.017Z,78.55
2019-01-06T04:12:20.819Z,78.80
2019-01-06T04:13:33.176Z,78.90
2019-01-06T04:14:26.177Z,79.08
2019-01-06T04:15:12.483Z,78.87
2019-01-06T04:16:15.241Z,78.55
2019-01-06T04:17:08.929Z,78.56
2019-01-06T04:18:12.014Z,78.44
2019-01-06T04:19:04.692Z,78.39
2019-01-06T04:19:58.357Z,78.47
2019-01-06T04:20:50.716Z,78.54
2019-01-06T04:21:50.277Z,78.54
2019-01-06T04:22:42.733Z,78.55
2019-01-06T04:23:39.545Z,78.19
2019-01-06T04:24:37.044Z,78.17
2019-01-06T04:25:38.655Z,78.33
2019-01-06T04:26:39.099Z,78.35
2019-01-06T04:27:32.601Z,78.30
2019-01-06T04:28:30.700Z,78.16
2019-01-06T04:29:19.707Z,78.34
2019-01-06T04:30:12.375Z,78.47
2019-01-06T04:31:04.631Z,78.58
2019-01-06T04:32:10.821Z,78.56
2019-01-06T04:33:20.273Z,78.55
2019-01-06T04:34:14.031Z,78.23
2019-01-06T04:35:06.687Z,78.42
2019-01-06T04:36:00.070Z,78.48
2019-01-06T04:37:06.209Z,78.74
2019-01-06T04:37:58.952Z,78.75
2019-01-06T04:38:55.339Z,78.65
2019-01-06T04:39:44.817Z,78.61
2019-01-06T04:40:37.426Z,78.95
2019-01-06T04:41:34.238Z,78.65
2019-01-06T04:42:27.924Z,78.42
2019-01-06T04:43:23.873Z,78.15
2019-01-06T04:44:23.769Z,78.49
2019-01-06T04:45:21.591Z,78.43
2019-01-06T04:46:21.335Z,78.61
2019-01-06T04:47:14.110Z,78.50
2019-01-06T04:48:26.748Z,78.65
2019-01-06T04:49:23.311Z,78.46
2019-01-06T04:50:20.544Z,78.31
2019-01-06T04:51:13.578Z,78.47
2019-01-06T04:52:13.067Z,78.56
2019-01-06T04:53:11.037Z,78.57
2019-01-06T04:54:08.360Z,78.44
2019-01-06T04:55:00.870Z,78.60
2019-01-06T04:55:58.036Z,78.29
2019-01-06T04:56:50.860Z,78.11
2019-01-06T04:57:50.689Z,78.37
2019-01-06T04:58:38.712Z,78.50
2019-01-06T04:59:36.203Z,78.58
2019-01-06T05:00:28.525Z,78.62
2019-01-06T05:01:21.438Z,78.66
2019-01-06T05:02:18.810Z,78.75
2019-01-06T05:03:11.995Z,78.67
2019-01-06T05:04:05.656Z,78.54
2019-01-06T05:04:59.379Z,78.34
2019-01-06T05:06:02.375Z,78.43
2019-01-06T05:06:55.414Z,78.78
2019-01-06T05:07:48.519Z,78.88
2019-01-06T05:08:41.862Z,78.94
2019-01-06T05:09:34.575Z,78.67
2019-01-06T05:10:34.043Z,78.52
2019-01-06T05:11:26.952Z,78.41
2019-01-06T05:12:32.834Z,78.34
2019-01-06T05:13:42.353Z,78.48
2019-01-06T05:14:43.684Z,78.50
2019-01-06T05:15:36.547Z,78.00
2019-01-06T05:16:28.827Z,78.45
2019-01-06T05:17:21.895Z,78.77
2019-01-06T05:18:21.677Z,79.00
2019-01-06T05:19:14.523Z,78.90
2019-01-06T05:20:14.897Z,78.38
2019-01-06T05:21:07.974Z,78.49
2019-01-06T05:22:02.232Z,78.37
2019-01-06T05:22:55.192Z,78.67
2019-01-06T05:23:49.156Z,78.86
2019-01-06T05:24:42.194Z,78.77
2019-01-06T05:25:36.092Z,78.53
2019-01-06T05:26:45.152Z,78.53
2019-01-06T05:27:50.530Z,78.99
2019-01-06T05:28:42.995Z,78.40
2019-01-06T05:29:36.042Z,78.78
2019-01-06T05:30:41.676Z,78.86
2019-01-06T05:31:38.065Z,78.29
2019-01-06T05:32:28.269Z,78.36
2019-01-06T05:33:24.841Z,78.76
2019-01-06T05:34:30.450Z,79.16
2019-01-06T05:35:22.944Z,79.24
2019-01-06T05:36:28.609Z,79.33
2019-01-06T05:37:29.309Z,79.34
2019-01-06T05:38:24.799Z,79.30
2019-01-06T05:39:24.807Z,79.29
2019-01-06T05:40:22.980Z,79.26
2019-01-06T05:41:17.034Z,79.03
2019-01-06T05:42:26.367Z,79.25
2019-01-06T05:43:23.131Z,79.22
2019-01-06T05:44:13.062Z,79.17
2019-01-06T05:45:07.440Z,78.88
2019-01-06T05:46:00.045Z,78.22
2019-01-06T05:47:06.041Z,78.12
2019-01-06T05:48:06.262Z,78.42
2019-01-06T05:48:58.550Z,78.35
2019-01-06T05:49:48.892Z,78.31
2019-01-06T05:50:41.413Z,78.25
2019-01-06T05:51:44.896Z,78.51
2019-01-06T05:52:37.797Z,78.68
2019-01-06T05:53:40.915Z,79.12
2019-01-06T05:54:50.278Z,79.12
2019-01-06T05:55:38.388Z,79.05
2019-01-06T05:56:38.679Z,79.13
2019-01-06T05:57:33.516Z,78.91
2019-01-06T05:58:36.607Z,78.98
2019-01-06T05:59:36.365Z,78.67
2019-01-06T06:00:32.837Z,78.51
2019-01-06T06:01:25.243Z,78.50
2019-01-06T06:02:21.987Z,78.78
2019-01-06T06:03:14.260Z,79.17
2019-01-06T06:04:07.148Z,78.56
2019-01-06T06:04:59.707Z,78.33
2019-01-06T06:05:49.390Z,78.57
2019-01-06T06:06:42.116Z,78.59
2019-01-06T06:07:37.234Z,78.49
2019-01-06T06:08:31.325Z,78.65
2019-01-06T06:09:24.156Z,78.60
2019-01-06T06:10:10.326Z,78.68
2019-01-06T06:11:02.624Z,78.67
2019-01-06T06:11:55.547Z,78.64
2019-01-06T06:12:47.987Z,78.86
2019-01-06T06:13:47.492Z,78.92
2019-01-06T06:14:40.736Z,78.72
2019-01-06T06:15:40.815Z,78.59
2019-01-06T06:16:33.728Z,78.27
2019-01-06T06:17:25.040Z,78.30
2019-01-06T06:18:37.523Z,78.42
2019-01-06T06:19:30.226Z,78.35
2019-01-06T06:20:18.438Z,78.44
2019-01-06T06:21:18.287Z,78.20
2019-01-06T06:22:11.300Z,78.33
2019-01-06T06:23:05.205Z,78.59
2019-01-06T06:24:05.391Z,78.74
2019-01-06T06:24:47.921Z,78.42
2019-01-06T06:25:50.522Z,78.41
2019-01-06T06:26:42.572Z,78.59
2019-01-06T06:27:51.400Z,78.41
2019-01-06T06:28:52.706Z,78.70
2019-01-06T06:29:55.263Z,78.80
2019-01-06T06:30:48.195Z,79.11
2019-01-06T06:31:42.691Z,79.37
2019-01-06T06:32:42.878Z,79.53
2019-01-06T06:33:36.574Z,79.27
2019-01-06T06:34:27.372Z,79.19
2019-01-06T06:35:19.727Z,79.06
2019-01-06T06:36:08.553Z,79.27
2019-01-06T06:37:08.814Z,79.18
2019-01-06T06:38:12.295Z,78.93
2019-01-06T06:39:06.710Z,79.56
2019-01-06T06:40:13.149Z,79.87
2019-01-06T06:41:07.421Z,80.01
2019-01-06T06:42:16.561Z,79.86
2019-01-06T06:43:09.381Z,79.58
2019-01-06T06:44:06.026Z,79.80
2019-01-06T06:44:58.527Z,79.55
2019-01-06T06:45:51.657Z,79.65
2019-01-06T06:46:54.445Z,79.82
2019-01-06T06:47:47.172Z,79.91
2019-01-06T06:48:41.418Z,79.82
2019-01-06T06:49:43.953Z,79.72
2019-01-06T06:50:36.824Z,79.65
2019-01-06T06:51:37.425Z,79.35
2019-01-06T06:52:36.191Z,79.56
2019-01-06T06:53:35.699Z,79.67
2019-01-06T06:54:28.325Z,79.58
2019-01-06T06:55:28.104Z,79.69
2019-01-06T06:56:34.028Z,79.82
2019-01-06T06:58:15.512Z,79.79
2019-01-06T06:59:10.037Z,79.75
2019-01-06T07:00:48.339Z,79.85
2019-01-06T07:02:28.632Z,79.68
2019-01-06T07:03:40.504Z,79.84
2019-01-06T07:04:33.478Z,79.48
2019-01-06T07:05:39.792Z,79.61
2019-01-06T07:06:32.812Z,79.83
2019-01-06T07:07:25.552Z,80.03
2019-01-06T07:08:28.994Z,80.04
2019-01-06T07:09:22.134Z,80.28
2019-01-06T07:10:16.241Z,80.12
2019-01-06T07:11:18.908Z,79.89
2019-01-06T07:12:24.434Z,80.00
2019-01-06T07:13:17.264Z,80.03
2019-01-06T07:14:13.408Z,79.90
2019-01-06T07:15:00.442Z,79.87
2019-01-06T07:15:52.757Z,79.92
2019-01-06T07:17:21.608Z,79.99
2019-01-06T07:18:26.448Z,80.19
2019-01-06T07:19:23.175Z,80.02
2019-01-06T07:20:29.404Z,79.62
2019-01-06T07:21:26.228Z,79.44
2019-01-06T07:22:32.472Z,79.82
2019-01-06T07:23:25.336Z,79.95
2019-01-06T07:24:27.996Z,79.82
2019-01-06T07:25:22.059Z,80.00
2019-01-06T07:26:28.302Z,79.87
2019-01-06T07:27:21.299Z,80.04
2019-01-06T07:28:14.556Z,80.08
2019-01-06T07:29:07.313Z,80.06
2019-01-06T07:30:04.629Z,79.97
2019-01-06T07:31:01.717Z,79.84
2019-01-06T07:31:51.000Z,79.94
2019-01-06T07:32:47.701Z,80.15
2019-01-06T07:33:41.468Z,79.80
2019-01-06T07:34:38.745Z,80.08
2019-01-06T07:35:51.322Z,79.94
2019-01-06T07:36:57.469Z,79.79
2019-01-06T07:38:06.389Z,79.80
2019-01-06T07:38:58.896Z,80.10
2019-01-06T07:39:59.561Z,79.84
2019-01-06T07:40:59.006Z,80.13
2019-01-06T07:42:02.564Z,79.94
2019-01-06T07:42:49.363Z,79.77
2019-01-06T07:43:58.532Z,79.53
2019-01-06T07:44:55.426Z,79.38
2019-01-06T07:45:55.991Z,79.66
2019-01-06T07:46:54.419Z,79.70
2019-01-06T07:47:48.388Z,79.49
2019-01-06T07:48:38.921Z,79.25
2019-01-06T07:49:32.552Z,79.71
2019-01-06T07:50:24.523Z,79.61
2019-01-06T07:51:12.266Z,79.47
2019-01-06T07:52:04.704Z,79.53
2019-01-06T07:53:05.327Z,79.60
2019-01-06T07:53:58.967Z,79.40
2019-01-06T07:55:01.964Z,79.17
2019-01-06T07:55:55.002Z,79.15
2019-01-06T07:57:04.093Z,79.29
2019-01-06T07:58:07.815Z,79.56
2019-01-06T07:59:10.357Z,79.64
2019-01-06T08:00:16.717Z,79.45
2019-01-06T08:01:25.972Z,79.52
2019-01-06T08:02:32.807Z,79.61
2019-01-06T08:03:42.025Z,80.52
2019-01-06T08:04:27.361Z,81.72
2019-01-06T08:05:20.364Z,80.56
2019-01-06T08:06:29.553Z,80.36
2019-01-06T08:07:23.550Z,81.27
2019-01-06T08:08:15.785Z,80.59
2019-01-06T08:09:24.631Z,80.63
2019-01-06T08:10:30.579Z,80.21
2019-01-06T08:11:26.938Z,80.34
2019-01-06T08:12:19.061Z,80.08
2019-01-06T08:13:19.011Z,80.32
2019-01-06T08:14:12.691Z,80.01
2019-01-06T08:15:07.153Z,79.60
2019-01-06T08:15:59.668Z,79.71
2019-01-06T08:16:56.991Z,79.51
2019-01-06T08:17:59.581Z,79.29
2019-01-06T08:18:56.092Z,79.73
2019-01-06T08:19:48.899Z,79.23
2019-01-06T08:20:42.917Z,79.32
2019-01-06T08:21:35.890Z,79.04
2019-01-06T08:22:39.254Z,79.14
2019-01-06T08:23:33.042Z,79.09
2019-01-06T08:24:36.364Z,79.42
2019-01-06T08:25:45.222Z,79.32
2019-01-06T08:26:38.939Z,79.65
2019-01-06T08:27:45.141Z,79.24
2019-01-06T08:29:04.643Z,79.38
2019-01-06T08:30:20.406Z,79.37
2019-01-06T08:31:41.650Z,78.85
2019-01-06T08:32:42.517Z,79.27
2019-01-06T08:33:52.653Z,79.40
2019-01-06T08:34:55.891Z,79.12
2019-01-06T08:36:21.563Z,79.28
2019-01-06T08:37:24.106Z,79.24
2019-01-06T08:38:19.864Z,79.58
2019-01-06T08:39:16.455Z,79.28
2019-01-06T08:40:19.550Z,79.35
2019-01-06T08:41:13.141Z,79.34
2019-01-06T08:42:05.812Z,78.86
2019-01-06T08:43:01.505Z,79.13
2019-01-06T08:44:02.718Z,79.27
2019-01-06T08:45:08.624Z,79.37
2019-01-06T08:46:21.037Z,78.97
2019-01-06T08:47:23.846Z,79.26
2019-01-06T08:48:16.532Z,79.82
2019-01-06T08:49:11.036Z,79.76
2019-01-06T08:50:15.742Z,79.47
2019-01-06T08:51:31.983Z,79.95
2019-01-06T08:52:32.246Z,79.80
2019-01-06T08:53:27.691Z,79.69
2019-01-06T08:54:21.654Z,79.74
2019-01-06T08:55:16.682Z,79.33
2019-01-06T08:56:13.525Z,79.10
2019-01-06T08:57:16.609Z,79.12
2019-01-06T08:59:35.614Z,79.55
2019-01-06T09:00:28.769Z,79.58
2019-01-06T09:01:21.531Z,79.57
2019-01-06T09:02:14.698Z,79.58
2019-01-06T09:03:32.891Z,79.50
2019-01-06T09:04:42.589Z,79.36
2019-01-06T09:05:37.008Z,79.52
2019-01-06T09:06:29.591Z,79.48
2019-01-06T09:07:27.430Z,79.40
2019-01-06T09:08:20.816Z,79.59
2019-01-06T09:09:09.887Z,79.05
2019-01-06T09:10:04.167Z,78.62
2019-01-06T09:11:04.478Z,78.78
2019-01-06T09:12:07.749Z,79.05
2019-01-06T09:13:31.995Z,78.94
2019-01-06T09:14:45.732Z,78.75
2019-01-06T09:15:57.708Z,79.27
2019-01-06T09:17:00.704Z,79.14
2019-01-06T09:18:04.605Z,79.04
2019-01-06T09:19:05.164Z,79.22
2019-01-06T09:19:58.190Z,78.98
2019-01-06T09:20:55.451Z,79.16
2019-01-06T09:21:57.818Z,78.93
2019-01-06T09:22:56.699Z,78.85
2019-01-06T09:23:49.578Z,78.80
2019-01-06T09:24:42.805Z,78.50
2019-01-06T09:25:40.964Z,78.74
2019-01-06T09:26:30.874Z,78.49
2019-01-06T09:27:23.357Z,78.62
2019-01-06T09:28:19.759Z,78.30
2019-01-06T09:29:20.047Z,78.51
2019-01-06T09:30:12.741Z,78.44
2019-01-06T09:32:16.762Z,78.56
2019-01-06T09:33:17.056Z,78.60
2019-01-06T09:34:10.906Z,78.45
2019-01-06T09:35:16.856Z,78.30
2019-01-06T09:36:16.613Z,78.38
2019-01-06T09:37:11.039Z,78.18
2019-01-06T09:38:10.530Z,78.10
2019-01-06T09:39:18.537Z,78.06
2019-01-06T09:40:10.862Z,78.42
2019-01-06T09:41:17.742Z,78.45
2019-01-06T09:42:17.835Z,78.61
2019-01-06T09:43:07.343Z,78.69
2019-01-06T09:44:10.468Z,78.61
2019-01-06T09:45:25.630Z,78.61
2019-01-06T09:46:22.273Z,78.39
2019-01-06T09:47:30.850Z,78.24
2019-01-06T09:48:23.876Z,78.35
2019-01-06T09:49:26.540Z,78.75
2019-01-06T09:50:20.370Z,78.98
2019-01-06T09:51:14.692Z,78.59
2019-01-06T09:52:16.466Z,78.30
2019-01-06T09:53:13.249Z,78.18
2019-01-06T09:54:07.342Z,78.19
2019-01-06T09:55:01.042Z,78.00
2019-01-06T09:56:07.530Z,78.09
2019-01-06T09:57:00.001Z,78.20
2019-01-06T09:57:48.639Z,78.31
2019-01-06T09:58:35.537Z,78.62
2019-01-06T09:59:29.615Z,78.41
2019-01-06T10:00:32.564Z,78.28
2019-01-06T10:01:24.967Z,78.67
2019-01-06T10:02:09.867Z,78.79
2019-01-06T10:03:09.593Z,78.65
2019-01-06T10:04:02.235Z,78.52
2019-01-06T10:05:05.125Z,78.66
2019-01-06T10:06:16.243Z,78.62
2019-01-06T10:07:09.734Z,78.84
2019-01-06T10:08:07.081Z,78.56
2019-01-06T10:08:59.839Z,78.54
2019-01-06T10:09:45.878Z,78.65
2019-01-06T10:10:52.475Z,78.74
2019-01-06T10:11:44.851Z,78.72
2019-01-06T10:12:51.100Z,78.82
2019-01-06T10:13:57.001Z,78.88
2019-01-06T10:14:52.245Z,78.28
2019-01-06T10:15:58.219Z,78.48
2019-01-06T10:16:54.640Z,79.05
2019-01-06T10:17:46.794Z,78.92
2019-01-06T10:18:43.250Z,78.81
2019-01-06T10:19:29.542Z,78.50
2019-01-06T10:20:27.224Z,78.88
2019-01-06T10:21:36.820Z,78.52
2019-01-06T10:22:36.782Z,78.46
2019-01-06T10:23:31.121Z,78.52
2019-01-06T10:24:37.266Z,78.32
2019-01-06T10:25:30.990Z,78.80
2019-01-06T10:26:26.331Z,78.71
2019-01-06T10:27:26.646Z,78.65
2019-01-06T10:28:19.738Z,78.54
2019-01-06T10:29:12.210Z,78.67
2019-01-06T10:30:15.012Z,78.57
2019-01-06T10:31:07.424Z,78.62
2019-01-06T10:31:59.303Z,78.40
2019-01-06T10:32:52.325Z,78.05
2019-01-06T10:33:49.155Z,78.05
2019-01-06T10:34:52.362Z,78.29
2019-01-06T10:35:48.376Z,78.17
2019-01-06T10:38:39.484Z,78.29
2019-01-06T10:40:18.197Z,78.33
2019-01-06T10:41:35.695Z,78.26
2019-01-06T10:43:00.449Z,78.50
2019-01-06T10:44:22.596Z,78.40
2019-01-06T10:45:53.259Z,77.73
2019-01-06T10:47:16.101Z,77.66
2019-01-06T10:48:39.447Z,77.72
2019-01-06T10:50:24.375Z,77.61
2019-01-06T10:51:57.038Z,77.33
2019-01-06T10:53:32.750Z,77.62
2019-01-06T10:54:55.138Z,77.23
2019-01-06T10:56:37.836Z,77.71
2019-01-06T10:58:01.507Z,77.37
2019-01-06T10:59:40.118Z,77.34
2019-01-06T11:01:22.952Z,77.54
2019-01-06T11:02:45.875Z,77.44
2019-01-06T11:04:08.432Z,77.77
2019-01-06T11:05:34.511Z,78.09
2019-01-06T11:06:58.579Z,77.86
2019-01-06T11:08:29.043Z,77.67
2019-01-06T11:10:02.246Z,77.84
2019-01-06T11:11:38.317Z,77.28
2019-01-06T11:13:01.080Z,76.76
2019-01-06T11:14:30.550Z,76.68
2019-01-06T11:15:59.823Z,76.69
2019-01-06T11:17:39.299Z,76.86
2019-01-06T11:19:05.954Z,76.99
2019-01-06T11:20:32.552Z,77.34
2019-01-06T11:22:04.988Z,77.18
2019-01-06T11:23:42.661Z,77.35
2019-01-06T11:25:09.024Z,77.15
2019-01-06T11:26:38.871Z,76.87
2019-01-06T11:28:08.716Z,77.02
2019-01-06T11:29:32.130Z,77.31
2019-01-06T11:30:55.200Z,77.17
2019-01-06T11:32:24.891Z,76.97
2019-01-06T11:33:47.990Z,77.10
2019-01-06T11:35:21.137Z,77.39
2019-01-06T11:36:44.113Z,76.78
2019-01-06T11:38:06.363Z,76.82
2019-01-06T11:39:29.208Z,77.44
2019-01-06T11:41:12.105Z,76.72
2019-01-06T11:42:28.877Z,76.89
2019-01-06T11:43:44.268Z,76.90
2019-01-06T11:45:07.633Z,76.69
2019-01-06T11:46:30.398Z,76.81
2019-01-06T11:48:12.419Z,76.72
2019-01-06T11:49:39.326Z,76.54
2019-01-06T11:51:02.242Z,77.31
2019-01-06T11:52:26.076Z,76.85
2019-01-06T11:53:48.691Z,76.47
2019-01-06T11:55:22.372Z,76.87
2019-01-06T11:56:46.038Z,76.36
2019-01-06T11:58:09.402Z,76.53
2019-01-06T11:59:38.836Z,76.66
2019-01-06T12:01:04.750Z,76.27
2019-01-06T12:02:38.785Z,75.83
2019-01-06T12:03:55.515Z,75.97
2019-01-06T12:05:28.640Z,75.56
2019-01-06T12:06:51.066Z,75.66
2019-01-06T12:08:15.100Z,75.52
2019-01-06T12:09:37.364Z,75.19
2019-01-06T12:11:13.279Z,75.03
2019-01-06T12:12:43.269Z,75.17
2019-01-06T12:14:07.251Z,74.62
2019-01-06T12:15:36.837Z,74.81
2019-01-06T12:16:58.284Z,75.02
2019-01-06T12:18:22.327Z,74.13
2019-01-06T12:19:45.962Z,74.26
2019-01-06T12:21:03.970Z,74.35
2019-01-06T12:22:27.703Z,73.84
2019-01-06T12:23:49.471Z,74.10
2019-01-06T12:25:12.091Z,74.46
2019-01-06T12:26:38.835Z,74.09
2019-01-06T12:28:02.953Z,74.21
2019-01-06T12:29:25.206Z,74.27
2019-01-06T12:31:07.605Z,74.32
2019-01-06T12:32:47.045Z,74.24
2019-01-06T12:34:23.256Z,73.59
2019-01-06T12:35:46.562Z,73.91
2019-01-06T12:37:09.632Z,73.79
2019-01-06T12:38:40.459Z,74.02
2019-01-06T12:40:10.629Z,74.18
2019-01-06T12:41:31.656Z,73.47
2019-01-06T12:42:55.978Z,74.09
2019-01-06T12:44:18.957Z,73.50
2019-01-06T12:45:55.239Z,73.59
2019-01-06T12:47:19.258Z,73.68
2019-01-06T12:48:41.839Z,73.53
2019-01-06T12:50:09.252Z,73.69
2019-01-06T12:51:43.526Z,73.83
2019-01-06T12:53:05.013Z,73.29
2019-01-06T12:54:41.146Z,72.97
2019-01-06T12:56:12.705Z,73.52
2019-01-06T12:57:45.504Z,73.60
2019-01-06T12:59:08.474Z,73.66
2019-01-06T13:00:35.672Z,73.64
2019-01-06T13:01:57.921Z,73.61
2019-01-06T13:03:24.893Z,73.61
2019-01-06T13:05:04.550Z,73.42
2019-01-06T13:06:28.894Z,74.06
2019-01-06T13:07:55.410Z,73.83
2019-01-06T13:09:37.681Z,73.66
2019-01-06T13:11:07.433Z,73.71
2019-01-06T13:12:40.330Z,73.65
2019-01-06T13:14:03.228Z,73.15
2019-01-06T13:15:26.916Z,73.20
2019-01-06T13:16:50.649Z,73.35
2019-01-06T13:18:13.242Z,73.38
2019-01-06T13:19:43.723Z,73.07
2019-01-06T13:21:07.367Z,72.91
2019-01-06T13:22:31.872Z,73.12
2019-01-06T13:23:58.834Z,73.45
2019-01-06T13:25:37.836Z,73.37
2019-01-06T13:27:17.208Z,73.21