createdAt,value
2023-04-24T00:02:15.553Z,2.30
2023-04-24T00:07:17.816Z,2.03
2023-04-24T00:12:19.559Z,2.20
2023-04-24T00:17:21.760Z,2.10
2023-04-24T00:22:23.612Z,2.10
2023-04-24T00:27:25.502Z,2.40
2023-04-24T00:32:27.222Z,1.90
2023-04-24T00:37:29.668Z,1.97
2023-04-24T00:42:31.629Z,2.13
2023-04-24T00:47:34.748Z,2.50
2023-04-24T00:52:37.008Z,2.00
2023-04-24T00:57:39.558Z,2.10
2023-04-24T01:02:46.279Z,2.00
2023-04-24T01:07:50.143Z,1.90
2023-04-24T01:12:52.767Z,2.30
2023-04-24T01:17:54.524Z,2.20
2023-04-24T01:22:57.544Z,2.40
2023-04-24T01:28:00.034Z,2.10
2023-04-24T01:33:02.113Z,2.00
2023-04-24T01:38:04.209Z,2.40
2023-04-24T01:43:06.322Z,2.30
2023-04-24T01:48:08.205Z,2.10
2023-04-24T01:53:10.137Z,2.10
2023-04-24T01:58:12.000Z,2.60
2023-04-24T02:03:13.895Z,2.10
2023-04-24T02:08:15.610Z,2.43
2023-04-24T02:13:17.343Z,2.47
2023-04-24T02:18:19.226Z,2.40
2023-04-24T02:23:21.062Z,2.40
2023-04-24T02:28:22.780Z,2.87
2023-04-24T02:33:24.449Z,2.50
2023-04-24T02:38:26.132Z,2.50
2023-04-24T02:43:27.836Z,2.30
2023-04-24T02:48:29.521Z,2.40
2023-04-24T02:53:31.752Z,2.60
2023-04-24T02:58:33.542Z,2.30
2023-04-24T03:03:35.616Z,2.40
2023-04-24T03:08:37.697Z,2.50
2023-04-24T03:13:39.389Z,2.60
2023-04-24T03:18:41.065Z,2.80
2023-04-24T03:23:42.757Z,2.30
2023-04-24T03:28:44.592Z,2.40
2023-04-24T03:33:46.278Z,2.60
2023-04-24T03:38:47.991Z,2.80
2023-04-24T03:43:49.911Z,2.47
2023-04-24T03:48:51.693Z,2.50
2023-04-24T03:53:53.448Z,2.73
2023-04-24T03:58:55.331Z,2.50
2023-04-24T04:03:57.232Z,2.83
2023-04-24T04:08:59.636Z,3.10
2023-04-24T04:14:02.001Z,3.40
2023-04-24T04:19:04.341Z,3.17
2023-04-24T04:24:06.598Z,3.20
2023-04-24T04:29:08.435Z,3.73
2023-04-24T04:34:10.220Z,3.90
2023-04-24T04:39:11.981Z,3.50
2023-04-24T04:44:13.695Z,3.20
2023-04-24T04:49:17.730Z,3.47
2023-04-24T04:54:19.527Z,3.53
2023-04-24T04:59:21.333Z,3.30
2023-04-24T05:04:23.212Z,3.50
2023-04-24T05:09:28.202Z,3.60
2023-04-24T05:14:29.989Z,3.73
2023-04-24T05:19:33.941Z,3.43
2023-04-24T05:24:35.652Z,4.23
2023-04-24T05:29:37.417Z,3.33
2023-04-24T05:34:39.206Z,3.90
2023-04-24T05:39:42.359Z,4.07
2023-04-24T05:44:44.687Z,3.80
2023-04-24T05:49:46.430Z,4.17
2023-04-24T05:54:48.199Z,4.10
2023-04-24T05:59:50.026Z,3.90
2023-04-24T06:04:51.912Z,4.40
2023-04-24T06:09:53.768Z,4.30
2023-04-24T06:14:56.540Z,4.30
2023-04-24T06:19:58.318Z,4.03
2023-04-24T06:25:01.653Z,4.10
2023-04-24T06:30:04.016Z,4.17
2023-04-24T06:35:08.353Z,4.63
2023-04-24T06:40:10.872Z,4.50
2023-04-24T06:45:12.631Z,4.27
2023-04-24T06:50:14.443Z,4.40
2023-04-24T06:55:17.560Z,4.50
2023-04-24T07:00:19.714Z,3.90
2023-04-24T07:05:21.417Z,4.13
2023-04-24T07:10:23.237Z,3.67
2023-04-24T07:15:24.900Z,3.80
2023-04-24T07:20:27.032Z,3.87
2023-04-24T07:25:28.779Z,3.70
2023-04-24T07:30:30.595Z,3.70
2023-04-24T07:35:35.076Z,3.43
2023-04-24T07:40:36.783Z,3.40
2023-04-24T07:45:38.785Z,3.10
2023-04-24T07:50:40.456Z,3.53
2023-04-24T07:55:42.204Z,3.20
2023-04-24T08:00:43.967Z,3.10
2023-04-24T08:05:45.808Z,3.60
2023-04-24T08:10:47.566Z,3.80
2023-04-24T08:15:49.455Z,3.80
2023-04-24T08:20:51.154Z,3.73
2023-04-24T08:25:52.905Z,3.90
2023-04-24T08:30:55.832Z,3.90
2023-04-24T08:35:57.712Z,4.07
2023-04-24T08:41:00.981Z,4.47
2023-04-24T08:46:05.557Z,4.13
2023-04-24T08:51:09.811Z,4.00
2023-04-24T08:56:13.826Z,3.40
2023-04-24T09:01:16.000Z,3.10
2023-04-24T09:06:20.301Z,3.10
2023-04-24T09:11:24.108Z,3.07
2023-04-24T09:16:27.209Z,3.00
2023-04-24T09:21:36.529Z,3.00
2023-04-24T09:26:38.437Z,3.10
2023-04-24T09:31:40.284Z,2.90
2023-04-24T09:36:43.813Z,2.70
2023-04-24T09:41:47.755Z,3.20
2023-04-24T09:46:58.488Z,3.07
2023-04-24T09:52:11.372Z,2.77
2023-04-24T09:57:15.542Z,3.07
2023-04-24T10:02:21.434Z,2.53
2023-04-24T10:07:26.764Z,2.33
2023-04-24T10:12:30.005Z,2.30
2023-04-24T10:17:32.185Z,2.77
2023-04-24T10:22:34.808Z,2.47
2023-04-24T10:27:38.247Z,2.50
2023-04-24T10:32:40.009Z,2.30
2023-04-24T10:37:47.425Z,2.40
2023-04-24T10:42:52.447Z,2.30
2023-04-24T10:48:19.539Z,5.63
2023-04-24T10:53:28.257Z,4.00
2023-04-24T10:58:51.005Z,2.87
2023-04-24T11:03:57.136Z,2.93
2023-04-24T11:09:10.865Z,3.57
2023-04-24T11:14:16.310Z,2.63
2023-04-24T11:19:17.987Z,3.20
2023-04-24T11:24:39.217Z,2.37
2023-04-24T11:29:56.130Z,4.17
2023-04-24T11:35:03.360Z,2.80
2023-04-24T11:40:07.189Z,2.97
2023-04-24T11:45:14.045Z,3.33
2023-04-24T11:50:17.924Z,2.90
2023-04-24T11:55:19.810Z,2.80
2023-04-24T12:00:32.853Z,3.10
2023-04-24T12:05:35.953Z,2.73
2023-04-24T12:10:38.076Z,2.80
2023-04-24T12:15:41.635Z,3.30
2023-04-24T12:20:43.750Z,3.07
2023-04-24T12:25:45.444Z,3.07
2023-04-24T12:30:51.249Z,3.20
2023-04-24T12:35:56.531Z,3.00
2023-04-24T12:41:10.384Z,3.37
2023-04-24T12:46:12.155Z,2.70
2023-04-24T12:51:13.922Z,3.50
2023-04-24T12:56:15.674Z,3.17
2023-04-24T13:01:17.484Z,3.10
2023-04-24T13:06:19.257Z,3.30
2023-04-24T13:11:22.506Z,2.97
2023-04-24T13:16:24.486Z,3.10
2023-04-24T13:21:27.405Z,3.60
2023-04-24T13:26:29.197Z,3.00
2023-04-24T13:31:31.081Z,3.17
2023-04-24T13:36:32.927Z,3.20
2023-04-24T13:41:35.286Z,3.40
2023-04-24T13:46:37.093Z,3.03
2023-04-24T13:51:39.562Z,3.20
2023-04-24T13:56:41.711Z,3.37
2023-04-24T14:01:43.622Z,3.40
2023-04-24T14:06:45.519Z,2.93
2023-04-24T14:11:47.413Z,3.10
2023-04-24T14:16:49.137Z,3.07
2023-04-24T14:21:50.957Z,3.53
2023-04-24T14:26:52.782Z,3.10
2023-04-24T14:31:54.569Z,3.03
2023-04-24T14:36:56.697Z,3.63
2023-04-24T14:41:58.585Z,3.10
2023-04-24T14:47:00.764Z,3.40
2023-04-24T14:52:03.901Z,3.20
2023-04-24T14:57:05.755Z,3.87
2023-04-24T15:02:16.168Z,3.50
2023-04-24T15:07:18.889Z,3.60
2023-04-24T15:12:20.823Z,3.30
2023-04-24T15:17:22.547Z,3.97
2023-04-24T15:22:24.308Z,3.73
2023-04-24T15:27:26.195Z,3.50
2023-04-24T15:32:28.054Z,3.87
2023-04-24T15:37:29.826Z,3.67
2023-04-24T15:42:31.785Z,3.53
2023-04-24T15:47:34.017Z,5.03
2023-04-24T15:52:36.206Z,4.27
2023-04-24T15:57:38.223Z,4.20
2023-04-24T16:02:40.451Z,4.47
2023-04-24T16:07:42.442Z,4.10
2023-04-24T16:12:44.186Z,3.60
2023-04-24T16:17:45.983Z,4.53
2023-04-24T16:22:47.949Z,4.20
2023-04-24T16:27:51.374Z,4.00
2023-04-24T16:32:53.192Z,4.17
2023-04-24T16:37:55.120Z,4.03
2023-04-24T16:42:56.862Z,3.93
2023-04-24T16:47:58.856Z,3.50
2023-04-24T16:53:00.655Z,3.97
2023-04-24T16:58:02.402Z,4.00
2023-04-24T17:03:04.281Z,3.73
2023-04-24T17:08:06.280Z,4.07
2023-04-24T17:13:08.759Z,4.00
2023-04-24T17:18:11.353Z,4.10
2023-04-24T17:23:13.735Z,3.60
2023-04-24T17:28:31.052Z,4.00
2023-04-24T17:33:32.881Z,3.90
2023-04-24T17:38:34.712Z,4.00
2023-04-24T17:43:36.450Z,4.10
2023-04-24T17:48:38.248Z,3.83
2023-04-24T17:53:41.010Z,3.83
2023-04-24T17:58:42.865Z,4.20
2023-04-24T18:03:44.819Z,4.90
2023-04-24T18:08:46.856Z,5.00
2023-04-24T18:13:49.671Z,4.00
2023-04-24T18:18:51.415Z,4.00
2023-04-24T18:23:54.100Z,4.53
2023-04-24T18:28:56.245Z,4.13
2023-04-24T18:33:58.441Z,3.70
2023-04-24T18:39:00.266Z,4.13
2023-04-24T18:44:02.509Z,4.77
2023-04-24T18:49:04.609Z,5.07
2023-04-24T18:54:06.392Z,5.47
2023-04-24T18:59:08.722Z,4.13
2023-04-24T19:04:11.041Z,3.90
2023-04-24T19:09:12.792Z,4.67
2023-04-24T19:14:16.215Z,4.17
2023-04-24T19:19:18.003Z,4.53
2023-04-24T19:24:21.182Z,5.00
2023-04-24T19:29:23.000Z,4.37
2023-04-24T19:34:25.220Z,4.53
2023-04-24T19:39:27.179Z,4.60
2023-04-24T19:44:28.860Z,4.53
2023-04-24T19:49:30.943Z,4.43
2023-04-24T19:54:32.637Z,5.40
2023-04-24T19:59:34.359Z,4.67
2023-04-24T20:04:36.440Z,4.83
2023-04-24T20:09:38.373Z,4.70
2023-04-24T20:14:40.539Z,4.63
2023-04-24T20:19:42.524Z,5.23
2023-04-24T20:24:45.928Z,4.90
2023-04-24T20:29:47.663Z,4.80
2023-04-24T20:34:49.374Z,4.37
2023-04-24T20:39:52.028Z,4.63
2023-04-24T20:44:53.723Z,4.43
2023-04-24T20:49:55.480Z,4.80
2023-04-24T20:54:57.194Z,4.50
2023-04-24T20:59:58.941Z,4.70
2023-04-24T21:05:00.767Z,4.53
2023-04-24T21:10:02.538Z,5.10
2023-04-24T21:15:04.791Z,4.50
2023-04-24T21:20:08.309Z,4.87
2023-04-24T21:25:10.337Z,4.90
2023-04-24T21:30:12.572Z,4.23
2023-04-24T21:35:14.302Z,5.27
2023-04-24T21:40:16.063Z,5.03
2023-04-24T21:45:17.742Z,4.40
2023-04-24T21:50:19.564Z,4.63
2023-04-24T21:55:21.699Z,4.87
2023-04-24T22:00:24.572Z,5.13
2023-04-24T22:05:26.787Z,4.80
2023-04-24T22:10:28.580Z,5.10
2023-04-24T22:15:31.089Z,4.70
2023-04-24T22:20:33.610Z,5.33
2023-04-24T22:25:35.488Z,5.27
2023-04-24T22:30:37.777Z,4.40
2023-04-24T22:35:39.581Z,4.40
2023-04-24T22:40:42.473Z,4.23
2023-04-24T22:45:44.236Z,3.90
2023-04-24T22:50:47.004Z,4.17
2023-04-24T22:55:48.797Z,4.00
2023-04-24T23:00:50.908Z,4.10
2023-04-24T23:05:52.656Z,3.90
2023-04-24T23:10:54.355Z,4.10
2023-04-24T23:15:56.381Z,3.87
2023-04-24T23:20:58.598Z,3.80
2023-04-24T23:26:00.906Z,3.80
2023-04-24T23:31:02.603Z,4.33
2023-04-24T23:36:04.929Z,4.57
2023-04-24T23:41:06.937Z,4.07
2023-04-24T23:46:08.702Z,4.27
2023-04-24T23:51:10.809Z,4.90
2023-04-24T23:56:12.525Z,5.10
