createdAt,value
2023-05-09T00:00:56.549Z,34.02
2023-05-09T00:01:56.687Z,34.05
2023-05-09T00:02:56.652Z,34.05
2023-05-09T00:03:56.718Z,34.03
2023-05-09T00:04:56.679Z,34.02
2023-05-09T00:05:56.745Z,34.03
2023-05-09T00:06:56.762Z,34.02
2023-05-09T00:07:56.839Z,34.01
2023-05-09T00:08:56.885Z,34.02
2023-05-09T00:09:56.928Z,34.01
2023-05-09T00:10:56.926Z,34.03
2023-05-09T00:11:56.996Z,34.04
2023-05-09T00:12:57.095Z,34.03
2023-05-09T00:13:57.067Z,34.01
2023-05-09T00:14:57.150Z,34.02
2023-05-09T00:15:57.160Z,34.02
2023-05-09T00:16:57.297Z,34.01
2023-05-09T00:17:57.387Z,34.04
2023-05-09T00:18:57.288Z,34.03
2023-05-09T00:19:57.329Z,34.04
2023-05-09T00:20:57.402Z,34.06
2023-05-09T00:21:57.438Z,34.02
2023-05-09T00:22:57.497Z,34.05
2023-05-09T00:23:57.538Z,34.02
2023-05-09T00:24:57.600Z,34.00
2023-05-09T00:25:57.652Z,34.02
2023-05-09T00:26:57.706Z,34.03
2023-05-09T00:27:57.741Z,34.03
2023-05-09T00:28:57.776Z,34.05
2023-05-09T00:29:57.823Z,34.03
2023-05-09T00:30:57.862Z,34.02
2023-05-09T00:31:57.971Z,34.04
2023-05-09T00:32:58.025Z,34.02
2023-05-09T00:33:58.112Z,34.01
2023-05-09T00:34:58.123Z,34.06
2023-05-09T00:35:58.117Z,34.02
2023-05-09T00:36:58.178Z,34.01
2023-05-09T00:37:58.241Z,34.01
2023-05-09T00:38:58.299Z,34.03
2023-05-09T00:39:58.312Z,34.04
2023-05-09T00:40:58.359Z,34.02
2023-05-09T00:41:58.431Z,34.00
2023-05-09T00:42:58.494Z,34.03
2023-05-09T00:43:58.551Z,34.02
2023-05-09T00:44:58.550Z,34.04
2023-05-09T00:45:58.679Z,34.04
2023-05-09T00:46:58.667Z,34.05
2023-05-09T00:47:58.754Z,34.02
2023-05-09T00:48:58.777Z,34.03
2023-05-09T00:49:58.861Z,34.03
2023-05-09T00:50:58.875Z,34.03
2023-05-09T00:51:58.924Z,34.02
2023-05-09T00:52:58.967Z,34.04
2023-05-09T00:53:58.961Z,34.04
2023-05-09T00:54:59.070Z,34.03
2023-05-09T00:55:59.111Z,34.03
2023-05-09T00:56:59.159Z,34.02
2023-05-09T00:57:59.215Z,34.03
2023-05-09T00:58:59.254Z,34.01
2023-05-09T00:59:59.324Z,34.00
2023-05-09T01:00:59.414Z,34.02
2023-05-09T01:01:59.384Z,34.00
2023-05-09T01:02:59.574Z,34.03
2023-05-09T01:03:59.499Z,34.06
2023-05-09T01:04:59.563Z,34.02
2023-05-09T01:05:59.695Z,34.04
2023-05-09T01:06:59.660Z,34.04
2023-05-09T01:07:59.742Z,34.05
2023-05-09T01:08:59.806Z,34.02
2023-05-09T01:09:59.847Z,34.03
2023-05-09T01:10:59.889Z,34.02
2023-05-09T01:11:59.964Z,34.06
2023-05-09T01:13:00.136Z,34.04
2023-05-09T01:14:00.132Z,34.02
2023-05-09T01:15:00.144Z,34.03
2023-05-09T01:16:00.285Z,34.04
2023-05-09T01:17:00.247Z,34.04
2023-05-09T01:18:00.361Z,34.04
2023-05-09T01:19:00.326Z,34.06
2023-05-09T01:20:00.383Z,34.03
2023-05-09T01:21:00.489Z,34.06
2023-05-09T01:22:00.593Z,34.05
2023-05-09T01:23:00.549Z,34.05
2023-05-09T01:24:00.616Z,34.05
2023-05-09T01:25:00.675Z,34.07
2023-05-09T01:26:00.720Z,34.06
2023-05-09T01:27:00.789Z,34.05
2023-05-09T01:28:00.826Z,34.04
2023-05-09T01:29:00.904Z,34.07
2023-05-09T01:30:00.957Z,34.06
2023-05-09T01:31:01.050Z,34.05
2023-05-09T01:32:01.088Z,34.06
2023-05-09T01:33:01.163Z,34.07
2023-05-09T01:34:01.197Z,34.07
2023-05-09T01:35:01.284Z,34.07
2023-05-09T01:36:01.359Z,34.08
2023-05-09T01:37:01.362Z,34.07
2023-05-09T01:38:01.494Z,34.05
2023-05-09T01:39:01.534Z,34.05
2023-05-09T01:40:01.565Z,34.07
2023-05-09T01:41:01.637Z,34.09
2023-05-09T01:42:01.711Z,34.08
2023-05-09T01:43:01.745Z,34.07
2023-05-09T01:44:01.848Z,34.07
2023-05-09T01:45:01.856Z,34.05
2023-05-09T01:46:01.937Z,34.06
2023-05-09T01:47:02.028Z,34.07
2023-05-09T01:48:02.056Z,34.07
2023-05-09T01:49:02.109Z,34.07
2023-05-09T01:50:02.165Z,34.06
2023-05-09T01:51:02.255Z,34.06
2023-05-09T01:52:02.290Z,34.05
2023-05-09T01:53:02.344Z,34.06
2023-05-09T01:54:02.502Z,34.04
2023-05-09T01:55:02.493Z,34.08
2023-05-09T01:56:02.551Z,34.07
2023-05-09T01:57:02.569Z,34.05
2023-05-09T01:58:02.669Z,34.06
2023-05-09T01:59:02.763Z,34.07
2023-05-09T02:00:02.809Z,34.10
2023-05-09T02:01:02.889Z,34.09
2023-05-09T02:02:02.973Z,34.09
2023-05-09T02:03:02.985Z,34.10
2023-05-09T02:04:03.005Z,34.08
2023-05-09T02:05:03.087Z,34.06
2023-05-09T02:06:03.152Z,34.08
2023-05-09T02:07:03.231Z,34.08
2023-05-09T02:08:03.241Z,34.08
2023-05-09T02:09:03.329Z,34.06
2023-05-09T02:10:03.461Z,34.07
2023-05-09T02:11:03.454Z,34.07
2023-05-09T02:12:03.498Z,34.06
2023-05-09T02:13:03.577Z,34.08
2023-05-09T02:14:03.599Z,34.10
2023-05-09T02:15:03.657Z,34.06
2023-05-09T02:16:03.720Z,34.06
2023-05-09T02:17:03.801Z,34.09
2023-05-09T02:18:03.864Z,34.08
2023-05-09T02:19:03.902Z,34.11
2023-05-09T02:20:03.965Z,34.07
2023-05-09T02:21:04.039Z,34.08
2023-05-09T02:22:04.047Z,34.07
2023-05-09T02:23:04.138Z,34.10
2023-05-09T02:24:04.136Z,34.10
2023-05-09T02:25:04.172Z,34.10
2023-05-09T02:26:04.317Z,34.10
2023-05-09T02:27:04.304Z,34.09
2023-05-09T02:28:04.452Z,34.10
2023-05-09T02:29:04.337Z,34.10
2023-05-09T02:30:04.432Z,34.11
2023-05-09T02:31:04.430Z,34.12
2023-05-09T02:32:04.574Z,34.10
2023-05-09T02:33:04.592Z,34.11
2023-05-09T02:34:04.612Z,34.12
2023-05-09T02:35:04.673Z,34.11
2023-05-09T02:36:04.798Z,34.10
2023-05-09T02:37:04.834Z,34.11
2023-05-09T02:38:04.900Z,34.11
2023-05-09T02:39:04.970Z,34.11
2023-05-09T02:40:04.967Z,34.10
2023-05-09T02:41:05.088Z,34.12
2023-05-09T02:42:05.149Z,34.10
2023-05-09T02:43:05.130Z,34.11
2023-05-09T02:44:05.156Z,34.11
2023-05-09T02:45:05.239Z,34.13
2023-05-09T02:46:05.297Z,34.11
2023-05-09T02:47:05.366Z,34.10
2023-05-09T02:48:07.707Z,34.10
2023-05-09T02:49:05.443Z,34.11
2023-05-09T02:50:05.448Z,34.11
2023-05-09T02:51:05.499Z,34.11
2023-05-09T02:52:05.383Z,34.09
2023-05-09T02:53:05.393Z,34.11
2023-05-09T02:54:05.381Z,34.12
2023-05-09T02:55:05.379Z,34.12
2023-05-09T02:56:05.347Z,34.10
2023-05-09T02:57:05.383Z,34.13
2023-05-09T02:58:12.659Z,34.11
2023-05-09T02:59:06.369Z,34.12
2023-05-09T03:00:05.348Z,34.11
2023-05-09T03:01:05.462Z,34.11
2023-05-09T03:02:05.314Z,34.13
2023-05-09T03:03:05.359Z,34.10
2023-05-09T03:04:05.361Z,34.11
2023-05-09T03:05:05.343Z,34.12
2023-05-09T03:06:05.285Z,34.11
2023-05-09T03:07:05.274Z,34.11
2023-05-09T03:08:05.305Z,34.12
2023-05-09T03:09:05.374Z,34.11
2023-05-09T03:10:05.372Z,34.13
2023-05-09T03:11:05.433Z,34.14
2023-05-09T03:12:05.474Z,34.12
2023-05-09T03:13:05.526Z,34.15
2023-05-09T03:14:05.582Z,34.11
2023-05-09T03:15:05.551Z,34.10
2023-05-09T03:16:05.609Z,34.10
2023-05-09T03:17:05.618Z,34.13
2023-05-09T03:18:05.754Z,34.11
2023-05-09T03:19:05.692Z,34.12
2023-05-09T03:20:05.701Z,34.13
2023-05-09T03:21:05.705Z,34.13
2023-05-09T03:22:05.798Z,34.11
2023-05-09T03:23:05.807Z,34.12
2023-05-09T03:24:05.826Z,34.12
2023-05-09T03:25:05.896Z,34.13
2023-05-09T03:26:05.917Z,34.12
2023-05-09T03:27:05.935Z,34.14
2023-05-09T03:28:05.968Z,34.11
2023-05-09T03:29:06.038Z,34.12
2023-05-09T03:30:06.096Z,34.12
2023-05-09T03:31:06.079Z,34.11
2023-05-09T03:32:06.097Z,34.13
2023-05-09T03:33:06.208Z,34.14
2023-05-09T03:34:06.310Z,34.14
2023-05-09T03:35:06.300Z,34.13
2023-05-09T03:36:06.287Z,34.13
2023-05-09T03:37:06.304Z,34.14
2023-05-09T03:38:06.334Z,34.13
2023-05-09T03:39:06.393Z,34.13
2023-05-09T03:40:06.513Z,34.14
2023-05-09T03:41:06.450Z,34.14
2023-05-09T03:42:06.517Z,34.13
2023-05-09T03:43:06.527Z,34.13
2023-05-09T03:44:06.532Z,34.13
2023-05-09T03:45:06.557Z,34.12
2023-05-09T03:46:06.951Z,34.14
2023-05-09T03:47:06.699Z,34.13
2023-05-09T03:48:06.703Z,34.13
2023-05-09T03:49:06.695Z,34.15
2023-05-09T03:50:06.713Z,34.15
2023-05-09T03:51:06.729Z,34.12
2023-05-09T03:52:06.794Z,34.15
2023-05-09T03:53:06.810Z,34.16
2023-05-09T03:54:06.843Z,34.14
2023-05-09T03:55:06.864Z,34.17
2023-05-09T03:56:06.907Z,34.14
2023-05-09T03:57:06.908Z,34.15
2023-05-09T03:58:06.944Z,34.14
2023-05-09T03:59:06.961Z,34.14
2023-05-09T04:00:07.010Z,34.15
2023-05-09T04:01:07.066Z,34.16
2023-05-09T04:02:07.223Z,34.16
2023-05-09T04:03:07.181Z,34.35
2023-05-09T04:04:07.361Z,34.46
2023-05-09T04:05:07.184Z,34.55
2023-05-09T04:06:07.153Z,34.59
2023-05-09T04:07:07.210Z,34.66
2023-05-09T04:08:07.249Z,34.78
2023-05-09T04:09:07.266Z,34.85
2023-05-09T04:10:07.261Z,34.91
2023-05-09T04:11:07.298Z,34.98
2023-05-09T04:12:07.329Z,34.97
2023-05-09T04:13:07.372Z,35.07
2023-05-09T04:14:07.430Z,35.15
2023-05-09T04:15:07.398Z,35.19
2023-05-09T04:16:07.476Z,35.19
2023-05-09T04:17:07.564Z,35.20
2023-05-09T04:18:07.690Z,35.26
2023-05-09T04:19:07.518Z,35.30
2023-05-09T04:20:07.506Z,35.39
2023-05-09T04:21:07.498Z,35.42
2023-05-09T04:22:07.553Z,35.50
2023-05-09T04:23:07.558Z,35.52
2023-05-09T04:24:07.575Z,35.56
2023-05-09T04:25:07.570Z,35.55
2023-05-09T04:26:07.598Z,35.63
2023-05-09T04:27:07.652Z,35.62
2023-05-09T04:28:07.640Z,35.65
2023-05-09T04:29:07.700Z,35.77
2023-05-09T04:30:07.705Z,35.75
2023-05-09T04:31:07.847Z,35.75
2023-05-09T04:32:07.810Z,35.74
2023-05-09T04:33:07.893Z,35.74
2023-05-09T04:34:07.961Z,35.69
2023-05-09T04:35:07.917Z,35.63
2023-05-09T04:36:07.954Z,35.62
2023-05-09T04:37:08.001Z,35.58
2023-05-09T04:38:08.050Z,35.56
2023-05-09T04:39:08.078Z,35.51
2023-05-09T04:40:08.098Z,35.48
2023-05-09T04:41:08.143Z,35.44
2023-05-09T04:42:08.176Z,35.39
2023-05-09T04:43:08.212Z,35.38
2023-05-09T04:44:08.200Z,35.39
2023-05-09T04:45:08.236Z,35.39
2023-05-09T04:46:08.388Z,35.37
2023-05-09T04:47:08.345Z,35.35
2023-05-09T04:48:08.390Z,35.35
2023-05-09T04:49:08.361Z,35.34
2023-05-09T04:50:08.482Z,35.34
2023-05-09T04:51:08.460Z,35.33
2023-05-09T04:52:08.486Z,35.33
2023-05-09T04:53:08.528Z,35.33
2023-05-09T04:54:08.572Z,35.34
2023-05-09T04:55:08.666Z,35.34
2023-05-09T04:56:08.653Z,35.31
2023-05-09T04:57:17.422Z,35.28
2023-05-09T04:58:09.713Z,35.29
2023-05-09T04:59:08.674Z,35.26
2023-05-09T05:00:08.702Z,35.25
2023-05-09T05:01:08.708Z,35.25
2023-05-09T05:02:08.685Z,35.26
2023-05-09T05:03:08.730Z,35.25
2023-05-09T05:04:08.686Z,35.25
2023-05-09T05:05:12.133Z,35.26
2023-05-09T05:06:08.714Z,35.29
2023-05-09T05:07:08.645Z,35.25
2023-05-09T05:08:08.653Z,35.27
2023-05-09T05:09:08.616Z,35.26
2023-05-09T05:10:08.600Z,35.27
2023-05-09T05:11:08.598Z,35.29
2023-05-09T05:12:09.536Z,35.26
2023-05-09T05:13:08.627Z,35.29
2023-05-09T05:14:08.580Z,35.31
2023-05-09T05:15:08.588Z,35.33
2023-05-09T05:16:08.587Z,35.34
2023-05-09T05:17:08.607Z,35.33
2023-05-09T05:18:08.624Z,35.38
2023-05-09T05:19:08.586Z,35.33
2023-05-09T05:20:08.557Z,35.35
2023-05-09T05:21:08.527Z,35.36
2023-05-09T05:22:08.594Z,35.36
2023-05-09T05:23:08.554Z,35.34
2023-05-09T05:24:08.504Z,35.34
2023-05-09T05:25:08.504Z,35.31
2023-05-09T05:26:08.500Z,35.34
2023-05-09T05:27:08.507Z,35.34
2023-05-09T05:28:08.471Z,35.31
2023-05-09T05:29:08.480Z,35.32
2023-05-09T05:30:08.462Z,35.35
2023-05-09T05:31:08.544Z,35.40
2023-05-09T05:32:08.498Z,35.42
2023-05-09T05:33:08.458Z,35.46
2023-05-09T05:34:08.454Z,35.27
2023-05-09T05:35:08.485Z,35.52
2023-05-09T05:36:08.470Z,35.48
2023-05-09T05:37:08.469Z,35.72
2023-05-09T05:38:08.612Z,35.77
2023-05-09T05:39:08.608Z,35.85
2023-05-09T05:40:08.666Z,36.44
2023-05-09T05:41:08.657Z,36.85
2023-05-09T05:42:08.661Z,37.22
2023-05-09T05:43:08.712Z,37.56
2023-05-09T05:44:08.724Z,37.78
2023-05-09T05:45:08.720Z,37.97
2023-05-09T05:46:08.713Z,38.17
2023-05-09T05:47:08.704Z,38.39
2023-05-09T05:48:08.776Z,38.59
2023-05-09T05:49:08.754Z,38.71
2023-05-09T05:50:09.193Z,38.63
2023-05-09T05:51:08.768Z,38.61
2023-05-09T05:52:08.743Z,38.60
2023-05-09T05:53:08.753Z,38.57
2023-05-09T05:54:08.813Z,38.73
2023-05-09T05:55:08.755Z,38.77
2023-05-09T05:56:08.788Z,38.75
2023-05-09T05:57:08.776Z,38.68
2023-05-09T05:58:08.772Z,38.72
2023-05-09T05:59:09.502Z,38.69
2023-05-09T06:00:08.789Z,38.71
2023-05-09T06:01:08.811Z,38.75
2023-05-09T06:02:08.857Z,38.67
2023-05-09T06:03:09.002Z,38.76
2023-05-09T06:04:08.851Z,38.75
2023-05-09T06:05:08.823Z,38.74
2023-05-09T06:06:08.828Z,38.77
2023-05-09T06:07:08.842Z,38.76
2023-05-09T06:08:08.940Z,38.77
2023-05-09T06:09:08.860Z,38.78
2023-05-09T06:10:08.996Z,38.80
2023-05-09T06:11:08.913Z,38.77
2023-05-09T06:12:08.933Z,38.83
2023-05-09T06:13:08.970Z,38.89
2023-05-09T06:14:08.940Z,38.91
2023-05-09T06:15:08.949Z,38.86
2023-05-09T06:16:18.674Z,38.82
2023-05-09T06:17:10.009Z,38.82
2023-05-09T06:18:09.084Z,38.79
2023-05-09T06:19:08.991Z,38.80
2023-05-09T06:20:08.923Z,38.91
2023-05-09T06:21:08.937Z,38.88
2023-05-09T06:22:08.942Z,38.95
2023-05-09T06:23:08.910Z,38.94
2023-05-09T06:24:16.699Z,38.87
2023-05-09T06:25:11.214Z,38.99
2023-05-09T06:26:09.007Z,38.95
2023-05-09T06:27:08.918Z,38.91
2023-05-09T06:28:08.877Z,38.86
2023-05-09T06:29:08.902Z,38.87
2023-05-09T06:30:23.997Z,38.96
2023-05-09T06:31:10.022Z,39.03
2023-05-09T06:32:08.872Z,39.10
2023-05-09T06:33:08.914Z,39.01
2023-05-09T06:34:08.879Z,38.91
2023-05-09T06:35:08.861Z,38.84
2023-05-09T06:36:08.913Z,38.82
2023-05-09T06:37:08.838Z,38.76
2023-05-09T06:38:08.841Z,38.73
2023-05-09T06:39:08.844Z,38.62
2023-05-09T06:40:08.871Z,38.60
2023-05-09T06:41:08.863Z,38.60
2023-05-09T06:42:08.869Z,38.48
2023-05-09T06:43:08.811Z,38.46
2023-05-09T06:44:08.837Z,38.42
2023-05-09T06:45:08.877Z,38.34
2023-05-09T06:46:08.883Z,38.24
2023-05-09T06:47:08.848Z,38.16
2023-05-09T06:48:08.897Z,38.14
2023-05-09T06:49:08.880Z,38.09
2023-05-09T06:50:08.855Z,38.04
2023-05-09T06:51:08.863Z,38.06
2023-05-09T06:52:08.963Z,38.12
2023-05-09T06:53:08.984Z,38.07
2023-05-09T06:54:09.060Z,38.06
2023-05-09T06:55:09.127Z,38.03
2023-05-09T06:56:09.187Z,38.07
2023-05-09T06:57:09.234Z,38.05
2023-05-09T06:58:09.318Z,38.01
2023-05-09T06:59:09.258Z,37.93
2023-05-09T07:00:09.340Z,37.93
2023-05-09T07:01:09.307Z,37.93
2023-05-09T07:02:09.360Z,37.90
2023-05-09T07:03:09.470Z,37.91
2023-05-09T07:04:09.460Z,37.87
2023-05-09T07:05:09.557Z,37.88
2023-05-09T07:06:09.552Z,37.84
2023-05-09T07:07:09.612Z,37.79
2023-05-09T07:08:09.666Z,37.80
2023-05-09T07:09:09.710Z,37.79
2023-05-09T07:10:11.853Z,37.82
2023-05-09T07:11:09.740Z,37.90
2023-05-09T07:12:09.757Z,37.89
2023-05-09T07:13:09.791Z,37.85
2023-05-09T07:14:09.877Z,37.89
2023-05-09T07:15:09.740Z,37.82
2023-05-09T07:16:09.769Z,37.73
2023-05-09T07:17:22.212Z,37.67
2023-05-09T07:18:10.841Z,37.64
2023-05-09T07:19:09.740Z,37.59
2023-05-09T07:20:09.686Z,37.53
2023-05-09T07:21:09.706Z,37.49
2023-05-09T07:22:09.698Z,37.41
2023-05-09T07:23:09.665Z,37.40
2023-05-09T07:24:09.665Z,37.34
2023-05-09T07:25:10.215Z,37.30
2023-05-09T07:26:09.683Z,37.25
2023-05-09T07:27:09.635Z,37.21
2023-05-09T07:28:09.647Z,37.14
2023-05-09T07:29:09.618Z,37.12
2023-05-09T07:30:09.714Z,37.07
2023-05-09T07:31:09.626Z,37.14
2023-05-09T07:32:09.688Z,37.78
2023-05-09T07:33:09.678Z,38.05
2023-05-09T07:34:09.604Z,38.19
2023-05-09T07:35:10.277Z,38.94
2023-05-09T07:36:09.701Z,39.38
2023-05-09T07:37:09.705Z,39.95
2023-05-09T07:38:09.715Z,39.57
2023-05-09T07:39:09.733Z,39.24
2023-05-09T07:40:09.805Z,39.29
2023-05-09T07:41:09.814Z,39.44
2023-05-09T07:42:09.876Z,39.17
2023-05-09T07:43:09.855Z,38.90
2023-05-09T07:44:09.957Z,38.88
2023-05-09T07:45:09.935Z,38.78
2023-05-09T07:46:10.105Z,38.71
2023-05-09T07:47:09.973Z,38.71
2023-05-09T07:48:10.026Z,38.61
2023-05-09T07:49:10.010Z,38.67
2023-05-09T07:50:10.061Z,38.63
2023-05-09T07:51:10.084Z,38.57
2023-05-09T07:52:10.067Z,38.63
2023-05-09T07:53:10.109Z,38.63
2023-05-09T07:54:10.235Z,38.75
2023-05-09T07:55:10.194Z,38.75
2023-05-09T07:56:10.201Z,38.62
2023-05-09T07:57:10.205Z,38.76
2023-05-09T07:58:10.215Z,38.64
2023-05-09T07:59:10.272Z,38.65
2023-05-09T08:00:10.281Z,38.70
2023-05-09T08:01:10.289Z,38.68
2023-05-09T08:02:10.383Z,39.05
2023-05-09T08:03:10.536Z,38.92
2023-05-09T08:04:10.420Z,38.78
2023-05-09T08:05:10.370Z,38.90
2023-05-09T08:06:10.365Z,38.82
2023-05-09T08:07:10.409Z,38.80
2023-05-09T08:08:10.418Z,38.73
2023-05-09T08:09:10.385Z,38.72
2023-05-09T08:10:10.418Z,38.61
2023-05-09T08:11:10.411Z,38.67
2023-05-09T08:12:10.399Z,39.01
2023-05-09T08:13:10.469Z,39.08
2023-05-09T08:14:10.424Z,38.93
2023-05-09T08:15:10.433Z,38.73
2023-05-09T08:16:10.477Z,38.68
2023-05-09T08:17:10.426Z,38.67
2023-05-09T08:18:10.494Z,38.54
2023-05-09T08:19:10.421Z,38.74
2023-05-09T08:20:10.399Z,38.73
2023-05-09T08:21:10.407Z,38.37
2023-05-09T08:22:10.419Z,38.16
2023-05-09T08:23:10.457Z,38.18
2023-05-09T08:24:10.435Z,38.34
2023-05-09T08:25:10.705Z,38.23
2023-05-09T08:26:10.522Z,38.54
2023-05-09T08:27:10.462Z,38.45
2023-05-09T08:28:10.490Z,38.27
2023-05-09T08:29:10.466Z,38.12
2023-05-09T08:30:10.471Z,37.88
2023-05-09T08:31:10.502Z,37.64
2023-05-09T08:32:10.446Z,37.55
2023-05-09T08:33:10.587Z,37.49
2023-05-09T08:34:10.559Z,37.37
2023-05-09T08:35:10.526Z,37.14
2023-05-09T08:36:10.512Z,37.14
2023-05-09T08:37:11.841Z,37.16
2023-05-09T08:38:10.623Z,37.03
2023-05-09T08:39:10.622Z,37.11
2023-05-09T08:40:10.621Z,37.17
2023-05-09T08:41:10.661Z,37.22
2023-05-09T08:42:10.700Z,37.49
2023-05-09T08:43:10.731Z,37.85
2023-05-09T08:44:10.786Z,37.94
2023-05-09T08:45:10.819Z,38.10
2023-05-09T08:46:10.887Z,38.11
2023-05-09T08:47:10.901Z,38.04
2023-05-09T08:48:10.914Z,37.92
2023-05-09T08:49:10.939Z,38.07
2023-05-09T08:50:11.032Z,38.26
2023-05-09T08:51:11.023Z,38.41
2023-05-09T08:52:11.021Z,38.54
2023-05-09T08:53:11.120Z,38.48
2023-05-09T08:54:11.121Z,38.46
2023-05-09T08:55:11.189Z,38.52
2023-05-09T08:56:11.143Z,38.51
2023-05-09T08:57:11.181Z,38.47
2023-05-09T08:58:11.657Z,38.48
2023-05-09T08:59:11.250Z,38.50
2023-05-09T09:00:11.333Z,38.49
2023-05-09T09:01:11.318Z,38.44
2023-05-09T09:02:11.311Z,38.49
2023-05-09T09:03:11.265Z,38.55
2023-05-09T09:04:11.242Z,38.53
2023-05-09T09:05:23.952Z,38.65
2023-05-09T09:06:12.305Z,38.65
2023-05-09T09:07:11.223Z,38.62
2023-05-09T09:08:11.253Z,38.56
2023-05-09T09:09:11.210Z,38.60
2023-05-09T09:10:11.214Z,38.53
2023-05-09T09:11:11.234Z,38.48
2023-05-09T09:12:11.189Z,38.45
2023-05-09T09:13:11.209Z,38.45
2023-05-09T09:14:11.193Z,38.47
2023-05-09T09:15:11.178Z,38.47
2023-05-09T09:16:11.212Z,38.48
2023-05-09T09:17:11.161Z,38.45
2023-05-09T09:18:11.145Z,38.40
2023-05-09T09:19:11.142Z,38.38
2023-05-09T09:20:11.178Z,38.38
2023-05-09T09:21:11.160Z,38.33
2023-05-09T09:22:11.279Z,38.29
2023-05-09T09:23:11.258Z,38.26
2023-05-09T09:24:11.300Z,38.22
2023-05-09T09:25:11.350Z,38.17
2023-05-09T09:26:11.435Z,38.14
2023-05-09T09:27:11.500Z,38.11
2023-05-09T09:28:11.539Z,38.04
2023-05-09T09:29:11.602Z,38.05
2023-05-09T09:30:11.695Z,38.02
2023-05-09T09:31:11.721Z,37.94
2023-05-09T09:32:11.764Z,38.51
2023-05-09T09:33:11.749Z,38.35
2023-05-09T09:34:11.788Z,38.34
2023-05-09T09:35:11.833Z,38.27
2023-05-09T09:36:12.752Z,38.15
2023-05-09T09:37:11.958Z,38.17
2023-05-09T09:38:12.110Z,38.25
2023-05-09T09:39:12.057Z,38.19
2023-05-09T09:40:12.327Z,38.08
2023-05-09T09:41:12.153Z,38.07
2023-05-09T09:42:12.211Z,37.99
2023-05-09T09:43:12.327Z,37.92
2023-05-09T09:44:12.627Z,37.87
2023-05-09T09:45:12.381Z,37.89
2023-05-09T09:46:12.470Z,37.92
2023-05-09T09:47:12.465Z,37.90
2023-05-09T09:48:12.569Z,37.78
2023-05-09T09:49:12.649Z,37.79
2023-05-09T09:50:12.764Z,37.79
2023-05-09T09:51:12.687Z,37.73
2023-05-09T09:52:12.800Z,37.70
2023-05-09T09:53:12.845Z,37.66
2023-05-09T09:54:12.981Z,37.63
2023-05-09T09:55:12.953Z,37.65
2023-05-09T09:56:13.017Z,37.57
2023-05-09T09:57:13.095Z,37.49
2023-05-09T09:58:13.121Z,37.46
2023-05-09T09:59:13.171Z,37.36
2023-05-09T10:00:13.438Z,37.31
2023-05-09T10:01:13.368Z,37.30
2023-05-09T10:02:13.348Z,37.30
2023-05-09T10:03:13.501Z,37.35
2023-05-09T10:04:13.510Z,37.25
2023-05-09T10:05:13.552Z,37.08
2023-05-09T10:06:13.536Z,37.05
2023-05-09T10:07:15.057Z,37.03
2023-05-09T10:08:13.703Z,36.97
2023-05-09T10:09:13.675Z,36.78
2023-05-09T10:10:13.973Z,36.78
2023-05-09T10:11:13.790Z,36.64
2023-05-09T10:12:13.797Z,36.67
2023-05-09T10:13:13.795Z,36.64
2023-05-09T10:14:13.803Z,36.55
2023-05-09T10:15:13.811Z,36.46
2023-05-09T10:16:13.933Z,36.45
2023-05-09T10:17:14.085Z,36.34
2023-05-09T10:18:13.898Z,36.29
2023-05-09T10:19:13.902Z,36.24
2023-05-09T10:20:14.075Z,36.28
2023-05-09T10:21:13.904Z,36.18
2023-05-09T10:22:13.919Z,36.07
2023-05-09T10:23:13.909Z,35.90
2023-05-09T10:24:13.918Z,35.96
2023-05-09T10:25:14.077Z,35.81
2023-05-09T10:26:14.016Z,35.94
2023-05-09T10:27:13.960Z,36.34
2023-05-09T10:28:14.138Z,36.25
2023-05-09T10:29:13.955Z,36.28
2023-05-09T10:30:13.987Z,36.68
2023-05-09T10:31:14.045Z,36.49
2023-05-09T10:32:13.990Z,36.39
2023-05-09T10:33:14.029Z,36.39
2023-05-09T10:34:14.095Z,36.44
2023-05-09T10:35:14.386Z,36.44
2023-05-09T10:36:14.218Z,36.44
2023-05-09T10:37:14.265Z,36.47
2023-05-09T10:38:14.366Z,36.48
2023-05-09T10:39:14.376Z,36.61
2023-05-09T10:40:14.400Z,36.61
2023-05-09T10:41:14.469Z,36.54
2023-05-09T10:42:14.570Z,36.59
2023-05-09T10:43:14.522Z,36.59
2023-05-09T10:44:14.576Z,36.73
2023-05-09T10:45:14.776Z,36.66
2023-05-09T10:46:14.656Z,36.79
2023-05-09T10:47:14.660Z,36.84
2023-05-09T10:48:14.651Z,36.93
2023-05-09T10:49:14.743Z,36.88
2023-05-09T10:50:14.718Z,37.01
2023-05-09T10:51:14.765Z,36.92
2023-05-09T10:52:14.775Z,37.05
2023-05-09T10:53:14.841Z,37.04
2023-05-09T10:54:14.855Z,36.95
2023-05-09T10:55:15.159Z,36.98
2023-05-09T10:56:14.866Z,36.97
2023-05-09T10:57:14.901Z,37.10
2023-05-09T10:58:15.029Z,37.05
2023-05-09T10:59:14.943Z,37.04
2023-05-09T11:00:14.979Z,37.02
2023-05-09T11:01:15.053Z,36.93
2023-05-09T11:02:15.013Z,36.91
2023-05-09T11:03:15.076Z,36.84
2023-05-09T11:04:15.106Z,36.80
2023-05-09T11:05:15.293Z,36.76
2023-05-09T11:06:15.099Z,36.64
2023-05-09T11:07:15.096Z,36.67
2023-05-09T11:08:15.107Z,36.60
2023-05-09T11:09:15.124Z,36.64
2023-05-09T11:10:15.130Z,36.72
2023-05-09T11:11:15.136Z,36.71
2023-05-09T11:12:15.138Z,36.72
2023-05-09T11:13:15.653Z,36.67
2023-05-09T11:14:15.247Z,36.69
2023-05-09T11:15:15.457Z,36.74
2023-05-09T11:16:15.286Z,36.72
2023-05-09T11:17:15.204Z,36.81
2023-05-09T11:18:15.549Z,36.59
2023-05-09T11:19:15.257Z,36.29
2023-05-09T11:20:15.645Z,35.48
2023-05-09T11:21:15.579Z,34.91
2023-05-09T11:22:16.138Z,34.16
2023-05-09T11:23:15.620Z,33.96
2023-05-09T11:24:15.578Z,34.26
2023-05-09T11:25:15.702Z,34.27
2023-05-09T11:26:15.649Z,34.01
2023-05-09T11:27:15.679Z,33.49
2023-05-09T11:28:15.804Z,33.19
2023-05-09T11:29:15.837Z,33.46
2023-05-09T11:30:15.974Z,33.48
2023-05-09T11:31:15.966Z,33.40
2023-05-09T11:32:16.108Z,33.41
2023-05-09T11:33:16.076Z,33.38
2023-05-09T11:34:16.072Z,32.09
2023-05-09T11:35:16.502Z,31.27
2023-05-09T11:36:16.148Z,31.68
2023-05-09T11:37:16.229Z,32.38
2023-05-09T11:38:16.249Z,32.54
2023-05-09T11:39:16.287Z,33.00
2023-05-09T11:40:16.407Z,33.02
2023-05-09T11:41:16.333Z,32.84
2023-05-09T11:42:16.353Z,32.43
2023-05-09T11:43:16.371Z,32.48
2023-05-09T11:44:16.395Z,32.52
2023-05-09T11:45:16.633Z,32.43
2023-05-09T11:46:16.480Z,31.96
2023-05-09T11:47:16.378Z,31.50
2023-05-09T11:48:16.389Z,31.15
2023-05-09T11:49:16.384Z,30.95
2023-05-09T11:50:16.486Z,30.09
2023-05-09T11:51:16.529Z,29.76
2023-05-09T11:52:16.507Z,29.55
2023-05-09T11:53:16.564Z,29.67
2023-05-09T11:54:16.620Z,30.06
2023-05-09T11:55:16.931Z,29.47
2023-05-09T11:56:16.759Z,30.10
2023-05-09T11:57:16.788Z,30.05
2023-05-09T11:58:16.829Z,30.15
2023-05-09T11:59:16.892Z,30.21
2023-05-09T12:00:16.933Z,30.02
2023-05-09T12:01:16.998Z,30.15
2023-05-09T12:02:17.132Z,30.45
2023-05-09T12:03:17.159Z,30.98
2023-05-09T12:04:17.095Z,31.00
2023-05-09T12:05:17.263Z,31.15
2023-05-09T12:06:17.059Z,31.89
2023-05-09T12:07:17.093Z,32.08
2023-05-09T12:08:17.104Z,32.08
2023-05-09T12:09:17.130Z,32.39
2023-05-09T12:10:17.168Z,31.91
2023-05-09T12:11:17.116Z,31.67
2023-05-09T12:12:17.126Z,32.07
2023-05-09T12:13:17.246Z,32.51
2023-05-09T12:14:17.220Z,32.76
2023-05-09T12:15:17.622Z,33.04
2023-05-09T12:16:17.368Z,33.25
2023-05-09T12:17:17.364Z,33.43
2023-05-09T12:18:17.543Z,33.56
2023-05-09T12:19:17.485Z,33.78
2023-05-09T12:20:17.560Z,33.94
2023-05-09T12:21:17.601Z,33.98
2023-05-09T12:22:17.644Z,34.11
2023-05-09T12:23:17.690Z,34.09
2023-05-09T12:24:17.711Z,34.19
2023-05-09T12:25:17.953Z,34.23
2023-05-09T12:26:17.752Z,34.28
2023-05-09T12:27:17.811Z,34.29
2023-05-09T12:28:17.868Z,34.36
2023-05-09T12:29:17.893Z,34.35
2023-05-09T12:30:17.926Z,34.42
2023-05-09T12:31:18.012Z,34.56
2023-05-09T12:32:18.051Z,34.57
2023-05-09T12:33:18.064Z,34.55
2023-05-09T12:34:18.181Z,34.62
2023-05-09T12:35:18.100Z,34.57
2023-05-09T12:36:18.138Z,34.67
2023-05-09T12:37:18.187Z,34.70
2023-05-09T12:38:18.156Z,34.69
2023-05-09T12:39:18.160Z,34.60
2023-05-09T12:40:18.228Z,34.75
2023-05-09T12:41:34.936Z,34.75
2023-05-09T12:42:19.260Z,34.70
2023-05-09T12:43:18.207Z,34.68
2023-05-09T12:44:18.226Z,34.73
2023-05-09T12:45:18.400Z,34.60
2023-05-09T12:46:18.263Z,34.58
2023-05-09T12:47:18.248Z,34.53
2023-05-09T12:48:18.190Z,34.54
2023-05-09T12:49:18.179Z,34.54
2023-05-09T12:50:18.233Z,34.53
2023-05-09T12:51:18.195Z,34.48
2023-05-09T12:52:18.171Z,34.54
2023-05-09T12:53:18.161Z,34.39