createdAt,value
2017-10-15T00:00:35.953Z,99.99
2017-10-15T00:01:35.987Z,99.99
2017-10-15T00:02:36.022Z,99.99
2017-10-15T00:03:36.054Z,99.99
2017-10-15T00:04:36.088Z,99.99
2017-10-15T00:05:36.122Z,99.99
2017-10-15T00:06:36.156Z,99.99
2017-10-15T00:07:36.190Z,99.99
2017-10-15T00:08:36.223Z,99.99
2017-10-15T00:09:36.258Z,99.99
2017-10-15T00:10:36.292Z,99.99
2017-10-15T00:11:36.326Z,99.99
2017-10-15T00:12:36.360Z,99.99
2017-10-15T00:13:36.393Z,99.99
2017-10-15T00:14:36.429Z,99.99
2017-10-15T00:15:36.462Z,99.99
2017-10-15T00:16:36.494Z,99.99
2017-10-15T00:17:36.529Z,99.99
2017-10-15T00:18:36.562Z,99.99
2017-10-15T00:19:36.597Z,99.99
2017-10-15T00:20:36.634Z,99.99
2017-10-15T00:21:36.664Z,99.99
2017-10-15T00:22:36.700Z,99.99
2017-10-15T00:23:36.734Z,99.99
2017-10-15T00:24:36.767Z,99.99
2017-10-15T00:25:36.802Z,99.99
2017-10-15T00:26:36.835Z,99.99
2017-10-15T00:27:36.870Z,99.99
2017-10-15T00:28:36.902Z,99.99
2017-10-15T00:29:36.937Z,99.99
2017-10-15T00:30:36.972Z,99.99
2017-10-15T00:31:37.005Z,99.99
2017-10-15T00:32:37.039Z,99.99
2017-10-15T00:33:37.079Z,99.99
2017-10-15T00:34:37.107Z,99.99
2017-10-15T00:35:37.141Z,99.99
2017-10-15T00:36:37.173Z,99.99
2017-10-15T00:37:37.208Z,99.99
2017-10-15T00:38:37.243Z,99.99
2017-10-15T00:39:37.278Z,99.99
2017-10-15T00:40:37.316Z,99.99
2017-10-15T00:41:37.344Z,99.99
2017-10-15T00:42:37.378Z,99.99
2017-10-15T00:43:37.413Z,99.99
2017-10-15T00:44:37.446Z,99.99
2017-10-15T00:45:37.481Z,99.99
2017-10-15T00:46:37.519Z,99.99
2017-10-15T00:47:37.549Z,99.99
2017-10-15T00:48:37.589Z,99.99
2017-10-15T00:49:37.615Z,99.99
2017-10-15T00:50:37.650Z,99.99
2017-10-15T00:51:37.685Z,99.99
2017-10-15T00:52:37.718Z,99.99
2017-10-15T00:53:37.752Z,99.99
2017-10-15T00:54:37.786Z,99.99
2017-10-15T00:55:37.820Z,99.99
2017-10-15T00:56:37.854Z,99.99
2017-10-15T00:57:37.889Z,99.99
2017-10-15T00:58:37.922Z,99.99
2017-10-15T00:59:37.961Z,99.99
2017-10-15T01:00:37.997Z,99.99
2017-10-15T01:01:38.024Z,99.99
2017-10-15T01:02:38.058Z,99.99
2017-10-15T01:03:38.093Z,99.99
2017-10-15T01:04:38.125Z,99.99
2017-10-15T01:05:38.159Z,99.99
2017-10-15T01:06:38.194Z,99.99
2017-10-15T01:07:38.228Z,99.99
2017-10-15T01:08:38.262Z,99.99
2017-10-15T01:09:38.297Z,99.99
2017-10-15T01:10:38.331Z,99.99
2017-10-15T01:11:38.363Z,99.99
2017-10-15T01:12:38.396Z,99.99
2017-10-15T01:13:38.429Z,99.99
2017-10-15T01:14:38.465Z,99.99
2017-10-15T01:15:38.499Z,99.99
2017-10-15T01:16:38.533Z,99.99
2017-10-15T01:17:38.566Z,99.99
2017-10-15T01:18:38.601Z,99.99
2017-10-15T01:19:38.641Z,99.99
2017-10-15T01:20:38.668Z,99.99
2017-10-15T01:21:38.702Z,99.99
2017-10-15T01:22:38.736Z,99.99
2017-10-15T01:23:38.770Z,99.99
2017-10-15T01:24:38.805Z,99.99
2017-10-15T01:25:38.837Z,99.99
2017-10-15T01:26:38.871Z,99.99
2017-10-15T01:27:38.905Z,99.99
2017-10-15T01:28:38.942Z,99.99
2017-10-15T01:29:38.971Z,99.99
2017-10-15T01:30:39.005Z,99.99
2017-10-15T01:31:39.038Z,99.99
2017-10-15T01:32:39.072Z,99.99
2017-10-15T01:33:39.106Z,99.99
2017-10-15T01:34:39.140Z,99.99
2017-10-15T01:35:39.173Z,99.99
2017-10-15T01:36:39.206Z,99.99
2017-10-15T01:37:39.241Z,99.99
2017-10-15T01:38:39.276Z,99.99
2017-10-15T01:39:39.308Z,99.99
2017-10-15T01:40:39.341Z,99.99
2017-10-15T01:41:39.375Z,99.99
2017-10-15T01:42:39.408Z,99.99
2017-10-15T01:43:39.442Z,99.99
2017-10-15T01:44:39.474Z,99.99
2017-10-15T01:45:39.508Z,99.99
2017-10-15T01:46:39.540Z,99.99
2017-10-15T01:47:39.581Z,99.99
2017-10-15T01:48:39.607Z,99.99
2017-10-15T01:49:39.639Z,99.99
2017-10-15T01:50:39.675Z,99.99
2017-10-15T01:51:39.707Z,99.99
2017-10-15T01:52:39.740Z,99.99
2017-10-15T01:53:39.774Z,99.99
2017-10-15T01:54:39.808Z,99.99
2017-10-15T01:55:39.841Z,99.99
2017-10-15T01:56:39.873Z,99.99
2017-10-15T01:57:39.906Z,99.99
2017-10-15T01:58:39.940Z,99.99
2017-10-15T01:59:39.974Z,99.99
2017-10-15T02:00:40.006Z,99.99
2017-10-15T02:01:40.039Z,99.99
2017-10-15T02:02:40.073Z,99.99
2017-10-15T02:03:40.106Z,99.99
2017-10-15T02:04:40.141Z,99.99
2017-10-15T02:05:40.173Z,99.99
2017-10-15T02:06:40.206Z,99.99
2017-10-15T02:07:40.239Z,99.99
2017-10-15T02:08:40.272Z,99.99
2017-10-15T02:09:40.305Z,99.99
2017-10-15T02:10:40.342Z,99.99
2017-10-15T02:11:40.371Z,99.99
2017-10-15T02:12:40.404Z,99.99
2017-10-15T02:13:40.439Z,99.99
2017-10-15T02:14:40.471Z,99.99
2017-10-15T02:15:40.505Z,99.99
2017-10-15T02:16:40.536Z,99.99
2017-10-15T02:17:40.570Z,99.99
2017-10-15T02:18:40.603Z,99.99
2017-10-15T02:19:40.637Z,99.99
2017-10-15T02:20:40.670Z,99.99
2017-10-15T02:21:40.702Z,99.99
2017-10-15T02:22:40.736Z,99.99
2017-10-15T02:23:40.771Z,99.99
2017-10-15T02:24:40.802Z,99.99
2017-10-15T02:25:40.839Z,99.99
2017-10-15T02:26:40.869Z,99.99
2017-10-15T02:27:40.903Z,99.99
2017-10-15T02:28:40.984Z,99.99
2017-10-15T02:29:40.969Z,99.99
2017-10-15T02:30:41.002Z,99.99
2017-10-15T02:31:41.033Z,99.99
2017-10-15T02:32:41.069Z,99.99
2017-10-15T02:33:41.100Z,99.99
2017-10-15T02:34:41.133Z,99.99
2017-10-15T02:35:41.169Z,99.99
2017-10-15T02:36:41.200Z,99.99
2017-10-15T02:37:41.232Z,99.99
2017-10-15T02:38:41.266Z,99.99
2017-10-15T02:39:41.301Z,99.99
2017-10-15T02:40:41.334Z,99.99
2017-10-15T02:41:41.366Z,99.99
2017-10-15T02:42:41.398Z,99.99
2017-10-15T02:43:41.432Z,99.99
2017-10-15T02:44:41.465Z,99.99
2017-10-15T02:45:41.500Z,99.99
2017-10-15T02:46:41.533Z,99.99
2017-10-15T02:47:41.566Z,99.99
2017-10-15T02:48:41.597Z,99.99
2017-10-15T02:49:41.631Z,99.99
2017-10-15T02:50:41.664Z,99.99
2017-10-15T02:51:41.703Z,99.99
2017-10-15T02:52:41.730Z,99.99
2017-10-15T02:53:41.763Z,99.99
2017-10-15T02:54:41.797Z,99.99
2017-10-15T02:55:41.830Z,99.99
2017-10-15T02:56:41.862Z,99.99
2017-10-15T02:57:41.896Z,99.99
2017-10-15T02:58:41.928Z,99.99
2017-10-15T02:59:41.962Z,99.99
2017-10-15T03:00:41.996Z,99.99
2017-10-15T03:01:42.028Z,99.99
2017-10-15T03:02:42.061Z,99.99
2017-10-15T03:03:42.095Z,99.99
2017-10-15T03:04:42.127Z,99.99
2017-10-15T03:05:42.161Z,99.99
2017-10-15T03:06:42.194Z,99.99
2017-10-15T03:07:42.228Z,99.99
2017-10-15T03:08:42.260Z,99.99
2017-10-15T03:09:42.292Z,99.99
2017-10-15T03:10:42.326Z,99.99
2017-10-15T03:11:42.360Z,99.99
2017-10-15T03:12:42.396Z,99.99
2017-10-15T03:13:42.425Z,99.99
2017-10-15T03:14:42.458Z,99.99
2017-10-15T03:15:42.492Z,99.99
2017-10-15T03:16:42.524Z,99.99
2017-10-15T03:17:42.559Z,99.99
2017-10-15T03:18:42.591Z,99.99
2017-10-15T03:19:42.624Z,99.99
2017-10-15T03:20:42.663Z,99.99
2017-10-15T03:21:42.690Z,99.99
2017-10-15T03:22:42.723Z,99.99
2017-10-15T03:23:42.761Z,99.99
2017-10-15T03:24:42.791Z,99.99
2017-10-15T03:25:42.821Z,99.99
2017-10-15T03:26:42.855Z,99.99
2017-10-15T03:27:42.888Z,99.99
2017-10-15T03:28:42.923Z,99.99
2017-10-15T03:29:42.953Z,99.99
2017-10-15T03:30:42.989Z,99.99
2017-10-15T03:31:43.021Z,99.99
2017-10-15T03:32:43.052Z,99.99
2017-10-15T03:33:43.085Z,99.99
2017-10-15T03:34:43.119Z,99.99
2017-10-15T03:35:43.153Z,99.99
2017-10-15T03:36:43.184Z,99.99
2017-10-15T03:37:43.218Z,99.99
2017-10-15T03:38:43.252Z,99.99
2017-10-15T03:39:43.284Z,99.99
2017-10-15T03:40:43.316Z,99.99
2017-10-15T03:41:43.352Z,99.99
2017-10-15T03:42:43.382Z,99.99
2017-10-15T03:43:43.416Z,99.99
2017-10-15T03:44:43.447Z,99.99
2017-10-15T03:45:43.483Z,99.99
2017-10-15T03:46:43.515Z,99.99
2017-10-15T03:47:43.549Z,99.99
2017-10-15T03:48:43.581Z,99.99
2017-10-15T03:49:43.614Z,99.99
2017-10-15T03:50:43.648Z,99.99
2017-10-15T03:51:43.680Z,99.99
2017-10-15T03:52:43.713Z,99.99
2017-10-15T03:53:43.745Z,99.99
2017-10-15T03:54:43.781Z,99.99
2017-10-15T03:55:43.811Z,99.99
2017-10-15T03:56:43.844Z,99.99
2017-10-15T03:57:43.878Z,99.99
2017-10-15T03:58:43.910Z,99.99
2017-10-15T03:59:43.944Z,99.99
2017-10-15T04:00:43.976Z,99.99
2017-10-15T04:01:44.008Z,99.99
2017-10-15T04:02:44.045Z,99.99
2017-10-15T04:03:44.075Z,99.99
2017-10-15T04:04:44.108Z,99.99
2017-10-15T04:05:44.140Z,99.99
2017-10-15T04:06:44.174Z,99.99
2017-10-15T04:07:44.208Z,99.99
2017-10-15T04:08:44.237Z,99.99
2017-10-15T04:09:44.279Z,99.99
2017-10-15T04:10:44.305Z,99.99
2017-10-15T04:11:44.337Z,99.99
2017-10-15T04:12:44.370Z,99.99
2017-10-15T04:13:44.409Z,99.99
2017-10-15T04:14:44.438Z,99.99
2017-10-15T04:15:44.469Z,99.99
2017-10-15T04:16:44.501Z,99.99
2017-10-15T04:17:44.534Z,99.99
2017-10-15T04:18:44.568Z,99.99
2017-10-15T04:19:44.601Z,99.99
2017-10-15T04:20:44.632Z,99.99
2017-10-15T04:21:44.666Z,99.99
2017-10-15T04:22:44.697Z,99.99
2017-10-15T04:23:44.732Z,99.99
2017-10-15T04:24:44.764Z,99.99
2017-10-15T04:25:44.796Z,99.99
2017-10-15T04:26:44.830Z,99.99
2017-10-15T04:27:44.862Z,99.99
2017-10-15T04:28:44.894Z,99.99
2017-10-15T04:29:44.927Z,99.99
2017-10-15T04:30:44.965Z,99.99
2017-10-15T04:31:44.993Z,99.99
2017-10-15T04:32:45.025Z,99.99
2017-10-15T04:33:45.059Z,99.99
2017-10-15T04:34:45.091Z,99.99
2017-10-15T04:35:45.125Z,99.99
2017-10-15T04:36:45.157Z,99.99
2017-10-15T04:37:45.189Z,99.99
2017-10-15T04:38:45.222Z,99.99
2017-10-15T04:39:45.256Z,99.99
2017-10-15T04:40:45.287Z,99.99
2017-10-15T04:41:45.322Z,99.99
2017-10-15T04:42:45.354Z,99.99
2017-10-15T04:43:45.388Z,99.99
2017-10-15T04:44:45.419Z,99.99
2017-10-15T04:45:45.452Z,99.99
2017-10-15T04:46:45.486Z,99.99
2017-10-15T04:47:45.518Z,99.99
2017-10-15T04:48:45.551Z,99.99
2017-10-15T04:49:45.584Z,99.99
2017-10-15T04:50:45.617Z,99.99
2017-10-15T04:51:45.650Z,99.99
2017-10-15T04:52:45.683Z,99.99
2017-10-15T04:53:45.715Z,99.99
2017-10-15T04:54:45.750Z,99.99
2017-10-15T04:55:45.782Z,99.99
2017-10-15T04:56:45.814Z,99.99
2017-10-15T04:57:45.846Z,99.99
2017-10-15T04:58:45.879Z,99.99
2017-10-15T04:59:45.912Z,99.99
2017-10-15T05:00:45.944Z,99.99
2017-10-15T05:01:45.977Z,99.99
2017-10-15T05:02:46.011Z,99.99
2017-10-15T05:03:46.051Z,99.99
2017-10-15T05:04:46.076Z,99.99
2017-10-15T05:05:46.108Z,99.99
2017-10-15T05:06:46.142Z,99.99
2017-10-15T05:07:46.178Z,99.99
2017-10-15T05:08:46.207Z,99.99
2017-10-15T05:09:46.239Z,99.99
2017-10-15T05:10:46.276Z,99.99
2017-10-15T05:11:46.306Z,99.99
2017-10-15T05:12:46.336Z,99.99
2017-10-15T05:13:46.369Z,99.99
2017-10-15T05:14:46.400Z,99.99
2017-10-15T05:15:46.434Z,99.99
2017-10-15T05:16:46.466Z,99.99
2017-10-15T05:17:46.499Z,99.99
2017-10-15T05:18:46.532Z,99.99
2017-10-15T05:19:46.564Z,99.99
2017-10-15T05:20:46.598Z,99.99
2017-10-15T05:21:46.629Z,99.99
2017-10-15T05:22:46.662Z,99.99
2017-10-15T05:23:46.694Z,99.99
2017-10-15T05:24:46.728Z,99.99
2017-10-15T05:25:46.760Z,99.99
2017-10-15T05:26:46.793Z,99.99
2017-10-15T05:27:46.825Z,99.99
2017-10-15T05:28:46.863Z,99.99
2017-10-15T05:29:46.889Z,99.99
2017-10-15T05:30:46.923Z,99.99
2017-10-15T05:31:46.954Z,99.99
2017-10-15T05:32:46.986Z,99.99
2017-10-15T05:33:47.021Z,99.99
2017-10-15T05:34:47.052Z,99.99
2017-10-15T05:35:47.084Z,99.99
2017-10-15T05:36:47.115Z,99.99
2017-10-15T05:37:47.148Z,99.99
2017-10-15T05:38:47.182Z,99.99
2017-10-15T05:39:47.214Z,99.99
2017-10-15T05:40:47.246Z,99.99
2017-10-15T05:41:47.278Z,99.99
2017-10-15T05:42:47.310Z,99.99
2017-10-15T05:43:47.344Z,99.99
2017-10-15T05:44:47.376Z,99.99
2017-10-15T05:45:47.408Z,99.99
2017-10-15T05:46:47.442Z,99.99
2017-10-15T05:47:47.473Z,99.99
2017-10-15T05:48:47.505Z,99.99
2017-10-15T05:49:47.538Z,99.99
2017-10-15T05:50:47.572Z,99.99
2017-10-15T05:51:47.602Z,99.99
2017-10-15T05:52:47.635Z,99.99
2017-10-15T05:53:47.668Z,99.99
2017-10-15T05:54:47.700Z,99.99
2017-10-15T05:55:47.733Z,99.99
2017-10-15T05:56:47.764Z,99.99
2017-10-15T05:57:47.796Z,99.99
2017-10-15T05:58:47.828Z,99.99
2017-10-15T05:59:47.862Z,99.99
2017-10-15T06:00:47.893Z,99.99
2017-10-15T06:01:47.925Z,99.99
2017-10-15T06:02:47.958Z,99.99
2017-10-15T06:03:47.990Z,99.99
2017-10-15T06:04:48.022Z,99.99
2017-10-15T06:05:48.055Z,99.99
2017-10-15T06:06:48.087Z,99.99
2017-10-15T06:07:48.124Z,99.99
2017-10-15T06:08:48.152Z,99.99
2017-10-15T06:09:48.184Z,99.99
2017-10-15T06:10:48.218Z,99.99
2017-10-15T06:11:48.249Z,99.99
2017-10-15T06:12:48.281Z,99.99
2017-10-15T06:13:48.315Z,99.99
2017-10-15T06:14:48.346Z,99.99
2017-10-15T06:15:48.378Z,99.99
2017-10-15T06:16:48.410Z,99.99
2017-10-15T06:17:48.443Z,99.99
2017-10-15T06:18:48.477Z,99.99
2017-10-15T06:19:48.508Z,99.99
2017-10-15T06:20:48.540Z,99.99
2017-10-15T06:21:48.573Z,99.99
2017-10-15T06:22:48.606Z,99.99
2017-10-15T06:23:48.641Z,99.99
2017-10-15T06:24:48.669Z,99.99
2017-10-15T06:25:48.704Z,99.99
2017-10-15T06:26:48.735Z,99.99
2017-10-15T06:27:48.768Z,99.99
2017-10-15T06:28:48.800Z,99.99
2017-10-15T06:29:48.835Z,99.99
2017-10-15T06:30:48.865Z,99.99
2017-10-15T06:31:48.899Z,99.99
2017-10-15T06:32:48.930Z,99.99
2017-10-15T06:33:48.962Z,99.99
2017-10-15T06:34:48.995Z,99.99
2017-10-15T06:35:49.027Z,99.99
2017-10-15T06:36:49.059Z,99.99
2017-10-15T06:37:49.093Z,99.99
2017-10-15T06:38:49.125Z,99.99
2017-10-15T06:39:49.158Z,99.99
2017-10-15T06:40:49.191Z,99.99
2017-10-15T06:41:49.223Z,99.99
2017-10-15T06:42:49.256Z,99.99
2017-10-15T06:43:49.290Z,99.99
2017-10-15T06:44:49.321Z,99.99
2017-10-15T06:45:49.354Z,99.99
2017-10-15T06:46:49.387Z,99.99
2017-10-15T06:47:49.421Z,99.99
2017-10-15T06:48:49.453Z,99.99
2017-10-15T06:49:49.485Z,99.99
2017-10-15T06:50:49.518Z,99.99
2017-10-15T06:51:49.552Z,99.99
2017-10-15T06:52:49.582Z,99.99
2017-10-15T06:53:49.617Z,99.99
2017-10-15T06:54:49.650Z,99.99
2017-10-15T06:55:49.688Z,99.99
2017-10-15T06:56:49.717Z,99.99
2017-10-15T06:57:49.751Z,99.99
2017-10-15T06:58:49.787Z,99.99
2017-10-15T06:59:49.816Z,99.99
2017-10-15T07:00:49.849Z,99.99
2017-10-15T07:01:49.882Z,99.99
2017-10-15T07:02:49.916Z,99.99
2017-10-15T07:03:49.950Z,99.99
2017-10-15T07:04:49.982Z,99.99
2017-10-15T07:05:50.016Z,99.99
2017-10-15T07:06:50.053Z,99.99
2017-10-15T07:07:50.083Z,99.99
2017-10-15T07:08:50.116Z,99.99
2017-10-15T07:09:50.150Z,99.99
2017-10-15T07:10:50.184Z,99.99
2017-10-15T07:11:50.219Z,99.99
2017-10-15T07:12:50.251Z,99.99
2017-10-15T07:13:50.286Z,99.99
2017-10-15T07:14:50.319Z,99.99
2017-10-15T07:15:50.354Z,99.99
2017-10-15T07:16:50.387Z,99.99
2017-10-15T07:17:50.422Z,99.52
2017-10-15T07:18:50.456Z,99.99
2017-10-15T07:19:50.494Z,99.04
2017-10-15T07:20:50.524Z,98.85
2017-10-15T07:21:50.567Z,98.85
2017-10-15T07:22:50.593Z,99.04
2017-10-15T07:23:50.629Z,99.23
2017-10-15T07:24:50.662Z,99.32
2017-10-15T07:25:50.697Z,99.28
2017-10-15T07:26:50.730Z,98.52
2017-10-15T07:27:50.766Z,98.03
2017-10-15T07:28:50.801Z,98.52
2017-10-15T07:29:50.835Z,97.56
2017-10-15T07:30:50.872Z,97.71
2017-10-15T07:31:50.908Z,97.03
2017-10-15T07:32:50.940Z,96.75
2017-10-15T07:33:50.975Z,96.17
2017-10-15T07:34:51.011Z,96.37
2017-10-15T07:35:51.047Z,95.56
2017-10-15T07:36:51.082Z,94.98
2017-10-15T07:37:51.119Z,94.41
2017-10-15T07:38:51.159Z,94.31
2017-10-15T07:39:51.189Z,93.74
2017-10-15T07:40:51.223Z,93.16
2017-10-15T07:41:51.267Z,92.97
2017-10-15T07:42:51.295Z,93.02
2017-10-15T07:43:51.332Z,93.02
2017-10-15T07:44:51.367Z,91.83
2017-10-15T07:45:51.403Z,89.09
2017-10-15T07:46:51.439Z,85.83
2017-10-15T07:47:51.475Z,80.30
2017-10-15T07:48:51.517Z,73.63
2017-10-15T07:49:51.548Z,68.44
2017-10-15T07:50:51.585Z,64.18
2017-10-15T07:51:51.623Z,60.93
2017-10-15T07:52:51.657Z,58.48
2017-10-15T07:53:51.699Z,57.23
2017-10-15T07:54:51.733Z,56.10
2017-10-15T07:55:51.772Z,55.90
2017-10-15T07:56:51.809Z,54.77
2017-10-15T07:57:51.846Z,52.87
2017-10-15T07:58:51.884Z,51.64
2017-10-15T07:59:51.922Z,50.86
2017-10-15T08:00:51.961Z,50.31
2017-10-15T08:01:52.000Z,49.44
2017-10-15T08:02:52.037Z,48.97
2017-10-15T08:03:52.076Z,48.11
2017-10-15T08:04:52.115Z,48.52
2017-10-15T08:05:52.157Z,46.67
2017-10-15T08:06:52.193Z,46.58
2017-10-15T08:07:52.232Z,46.67
2017-10-15T08:08:52.272Z,46.39
2017-10-15T08:09:52.311Z,46.12
2017-10-15T08:10:52.352Z,45.64
2017-10-15T08:11:52.391Z,45.64
2017-10-15T08:12:52.431Z,45.05
2017-10-15T08:13:52.469Z,44.49
2017-10-15T08:14:52.511Z,43.91
2017-10-15T08:15:52.552Z,43.26
2017-10-15T08:16:52.592Z,43.45
2017-10-15T08:17:52.634Z,42.89
2017-10-15T08:18:52.673Z,42.09
2017-10-15T08:19:52.715Z,42.21
2017-10-15T08:20:52.756Z,42.02
2017-10-15T08:21:52.797Z,41.45
2017-10-15T08:22:52.838Z,39.82
2017-10-15T08:23:52.881Z,39.82
2017-10-15T08:24:52.921Z,39.18
2017-10-15T08:25:52.963Z,38.77
2017-10-15T08:26:53.005Z,38.77
2017-10-15T08:27:53.048Z,39.43
2017-10-15T08:28:53.088Z,39.92
2017-10-15T08:29:53.131Z,39.55
2017-10-15T08:30:53.174Z,39.08
2017-10-15T08:31:53.215Z,38.01
2017-10-15T08:32:53.257Z,38.21
2017-10-15T08:33:53.302Z,37.45
2017-10-15T08:34:53.343Z,37.26
2017-10-15T08:35:53.386Z,36.88
2017-10-15T08:36:53.428Z,36.30
2017-10-15T08:37:53.471Z,36.10
2017-10-15T08:38:53.513Z,35.25
2017-10-15T08:39:53.559Z,34.97
2017-10-15T08:40:53.601Z,34.50
2017-10-15T08:41:53.646Z,34.69
2017-10-15T08:42:53.690Z,33.54
2017-10-15T08:43:53.733Z,33.43
2017-10-15T08:44:53.776Z,32.40
2017-10-15T08:45:53.820Z,31.84
2017-10-15T08:46:53.867Z,31.15
2017-10-15T08:47:53.918Z,30.96
2017-10-15T08:48:53.953Z,30.59
2017-10-15T08:49:53.999Z,29.80
2017-10-15T08:50:54.051Z,29.90
2017-10-15T08:51:54.090Z,29.70
2017-10-15T08:52:54.132Z,29.80
2017-10-15T08:53:54.178Z,29.59
2017-10-15T08:54:54.225Z,29.99
2017-10-15T08:55:54.271Z,29.49
2017-10-15T08:56:54.316Z,30.08
2017-10-15T08:57:54.362Z,29.52
2017-10-15T08:58:54.410Z,29.50
2017-10-15T08:59:54.454Z,28.65
2017-10-15T09:00:54.500Z,28.65
2017-10-15T09:01:54.548Z,28.36
2017-10-15T09:02:54.594Z,28.34
2017-10-15T09:03:54.639Z,28.34
2017-10-15T09:04:54.687Z,28.44
2017-10-15T09:05:54.735Z,28.34
2017-10-15T09:06:54.790Z,28.75
2017-10-15T09:07:54.830Z,28.57
2017-10-15T09:08:54.877Z,27.11
2017-10-15T09:09:54.926Z,26.73
2017-10-15T09:10:54.973Z,27.03
2017-10-15T09:11:55.021Z,26.55
2017-10-15T09:12:55.068Z,25.98
2017-10-15T09:13:55.118Z,25.11
2017-10-15T09:14:55.170Z,24.53
2017-10-15T09:15:55.216Z,23.66
2017-10-15T09:16:55.264Z,23.17
2017-10-15T09:17:55.313Z,23.39
2017-10-15T09:18:55.363Z,23.38
2017-10-15T09:19:55.412Z,23.66
2017-10-15T09:20:55.461Z,24.63
2017-10-15T09:21:55.511Z,23.84
2017-10-15T09:22:55.561Z,24.04
2017-10-15T09:23:55.611Z,24.43
2017-10-15T09:24:55.661Z,23.85
2017-10-15T09:25:55.711Z,24.36
2017-10-15T09:26:55.762Z,24.27
2017-10-15T09:27:55.812Z,22.41
2017-10-15T09:28:55.863Z,21.54
2017-10-15T09:29:55.913Z,21.94
2017-10-15T09:30:55.968Z,21.41
2017-10-15T09:31:56.016Z,22.01
2017-10-15T09:32:56.065Z,21.83
2017-10-15T09:33:56.116Z,22.31
2017-10-15T09:34:56.168Z,22.12
2017-10-15T09:35:56.220Z,21.23
2017-10-15T09:36:56.271Z,20.85
2017-10-15T09:37:56.322Z,20.37
2017-10-15T09:38:56.374Z,20.17
2017-10-15T09:39:56.426Z,20.39
2017-10-15T09:40:56.477Z,19.32
2017-10-15T09:41:56.529Z,19.42
2017-10-15T09:42:56.583Z,19.42
2017-10-15T09:43:56.633Z,19.42
2017-10-15T09:44:56.685Z,18.65
2017-10-15T09:45:56.748Z,18.35
2017-10-15T09:46:56.790Z,18.15
2017-10-15T09:47:56.842Z,18.16
2017-10-15T09:48:56.894Z,20.24
2017-10-15T09:49:56.948Z,18.16
2017-10-15T09:50:57.000Z,17.07
2017-10-15T09:51:57.052Z,20.23
2017-10-15T09:52:57.104Z,20.04
2017-10-15T09:53:57.157Z,20.04
2017-10-15T09:54:57.211Z,19.35
2017-10-15T09:55:57.263Z,18.46
2017-10-15T09:56:57.317Z,18.76
2017-10-15T09:57:57.369Z,20.14
2017-10-15T09:58:57.423Z,20.15
2017-10-15T09:59:57.476Z,19.36
2017-10-15T10:00:57.529Z,19.34
2017-10-15T10:01:57.583Z,21.58
2017-10-15T10:02:57.637Z,21.47
2017-10-15T10:03:57.690Z,22.36
2017-10-15T10:04:57.744Z,21.65
2017-10-15T10:05:57.796Z,23.41
2017-10-15T10:06:57.853Z,22.34
2017-10-15T10:07:57.904Z,21.97
2017-10-15T10:08:57.967Z,21.31
2017-10-15T10:09:58.012Z,20.45
2017-10-15T10:10:58.066Z,20.83
2017-10-15T10:11:58.120Z,21.50
2017-10-15T10:12:58.174Z,19.74
2017-10-15T10:13:58.228Z,20.94
2017-10-15T10:14:58.289Z,20.24
2017-10-15T10:15:58.337Z,21.22
2017-10-15T10:16:58.392Z,21.30
2017-10-15T10:17:58.449Z,21.31
2017-10-15T10:18:58.500Z,22.38
2017-10-15T10:19:58.555Z,22.35
2017-10-15T10:20:58.621Z,21.47
2017-10-15T10:21:58.663Z,21.09
2017-10-15T10:22:58.719Z,20.41
2017-10-15T10:23:58.774Z,20.03
2017-10-15T10:24:58.841Z,20.41
2017-10-15T10:25:58.883Z,20.32
2017-10-15T10:26:58.938Z,19.72
2017-10-15T10:27:58.994Z,19.72
2017-10-15T10:28:59.047Z,21.39
2017-10-15T10:29:59.102Z,21.17
2017-10-15T10:30:59.158Z,21.29
2017-10-15T10:31:59.213Z,21.08
2017-10-15T10:32:59.267Z,22.25
2017-10-15T10:33:59.323Z,22.74
2017-10-15T10:34:59.378Z,21.76
2017-10-15T10:35:59.441Z,21.47
2017-10-15T10:36:59.489Z,21.29
2017-10-15T10:37:59.543Z,22.94
2017-10-15T10:38:59.599Z,22.94
2017-10-15T10:39:59.655Z,22.47
2017-10-15T10:40:59.710Z,21.87
2017-10-15T10:41:59.772Z,21.87
2017-10-15T10:42:59.820Z,22.26
2017-10-15T10:43:59.876Z,22.16
2017-10-15T10:44:59.931Z,21.47
2017-10-15T10:45:59.988Z,21.19
2017-10-15T10:47:00.045Z,21.30
2017-10-15T10:48:00.099Z,20.91
2017-10-15T10:49:00.154Z,20.11
2017-10-15T10:50:00.209Z,21.10
2017-10-15T10:51:00.416Z,20.31
2017-10-15T10:52:00.322Z,21.20
2017-10-15T10:53:00.378Z,20.21
2017-10-15T10:54:00.433Z,19.93
2017-10-15T10:55:00.490Z,19.95
2017-10-15T10:56:00.548Z,19.85
2017-10-15T10:57:00.703Z,19.85
2017-10-15T10:58:00.658Z,19.76
2017-10-15T10:59:00.712Z,19.96
2017-10-15T11:00:00.770Z,20.35
2017-10-15T11:01:00.825Z,20.62
2017-10-15T11:02:00.934Z,20.64
2017-10-15T11:03:00.938Z,19.74
2017-10-15T11:04:00.995Z,20.34
2017-10-15T11:05:01.050Z,19.85
2017-10-15T11:06:01.109Z,20.92
2017-10-15T11:07:01.164Z,21.12
2017-10-15T11:08:01.220Z,20.34
2017-10-15T11:09:01.285Z,20.25
2017-10-15T11:10:01.332Z,21.10
2017-10-15T11:11:01.388Z,21.89
2017-10-15T11:12:01.446Z,21.11
2017-10-15T11:13:01.502Z,20.34
2017-10-15T11:14:01.558Z,21.02
2017-10-15T11:15:01.615Z,20.64
2017-10-15T11:16:01.674Z,20.44
2017-10-15T11:17:01.726Z,21.31
2017-10-15T11:18:01.784Z,21.50
2017-10-15T11:19:01.842Z,22.00
2017-10-15T11:20:01.899Z,21.24
2017-10-15T11:21:01.952Z,21.11
2017-10-15T11:22:02.010Z,21.41
2017-10-15T11:23:02.067Z,21.31
2017-10-15T11:24:02.126Z,21.70
2017-10-15T11:25:02.180Z,21.22
2017-10-15T11:26:02.237Z,20.76
2017-10-15T11:27:02.294Z,20.17
2017-10-15T11:28:02.353Z,20.26
2017-10-15T11:29:02.407Z,20.83
2017-10-15T11:30:02.464Z,21.14
2017-10-15T11:31:02.521Z,20.65
2017-10-15T11:32:02.579Z,20.36
2017-10-15T11:33:02.634Z,19.39
2017-10-15T11:34:02.692Z,19.29
2017-10-15T11:35:02.748Z,19.19
2017-10-15T11:36:02.806Z,19.39
2017-10-15T11:37:02.861Z,19.49
2017-10-15T11:38:02.920Z,19.28
2017-10-15T11:39:02.976Z,19.87
2017-10-15T11:40:03.039Z,20.16
2017-10-15T11:41:03.089Z,20.46
2017-10-15T11:42:03.146Z,19.96
2017-10-15T11:43:03.204Z,19.78
2017-10-15T11:44:03.261Z,20.07
2017-10-15T11:45:03.318Z,19.89
2017-10-15T11:46:03.375Z,19.87
2017-10-15T11:47:03.432Z,20.08
2017-10-15T11:48:03.490Z,20.26
2017-10-15T11:49:03.545Z,20.65
2017-10-15T11:50:03.603Z,20.27
2017-10-15T11:51:03.661Z,20.00
2017-10-15T11:52:03.719Z,19.89
2017-10-15T11:53:03.784Z,19.28
2017-10-15T11:54:03.832Z,19.58
2017-10-15T11:55:03.894Z,19.18
2017-10-15T11:56:03.948Z,19.87
2017-10-15T11:57:04.005Z,19.68
2017-10-15T11:58:04.062Z,20.26
2017-10-15T11:59:04.119Z,20.56
2017-10-15T12:00:04.178Z,20.94
2017-10-15T12:01:04.435Z,21.42
2017-10-15T12:02:04.296Z,21.22
2017-10-15T12:03:04.368Z,21.13
2017-10-15T12:04:04.408Z,21.33
2017-10-15T12:05:04.472Z,19.96
2017-10-15T12:06:04.523Z,20.38
2017-10-15T12:07:04.582Z,19.87
2017-10-15T12:08:04.639Z,19.58
2017-10-15T12:09:04.695Z,19.40
2017-10-15T12:10:04.753Z,19.96
2017-10-15T12:11:04.810Z,21.23
2017-10-15T12:12:04.870Z,20.56
2017-10-15T12:13:04.930Z,20.56
2017-10-15T12:14:04.985Z,19.87
2017-10-15T12:15:05.047Z,20.47
2017-10-15T12:16:05.098Z,20.86
2017-10-15T12:17:05.155Z,20.17
2017-10-15T12:18:05.212Z,19.98
2017-10-15T12:19:05.274Z,19.98
2017-10-15T12:20:05.330Z,20.97
2017-10-15T12:21:05.385Z,20.37
2017-10-15T12:22:05.442Z,20.37
2017-10-15T12:23:05.501Z,19.52
2017-10-15T12:24:05.564Z,19.41
2017-10-15T12:25:05.617Z,19.60
2017-10-15T12:26:05.676Z,19.98
2017-10-15T12:27:05.732Z,20.18
2017-10-15T12:28:05.789Z,20.00
2017-10-15T12:29:05.847Z,19.21
2017-10-15T12:30:05.940Z,20.00
2017-10-15T12:31:05.969Z,20.68
2017-10-15T12:32:06.020Z,20.39
2017-10-15T12:33:06.076Z,19.92
2017-10-15T12:34:06.133Z,19.90
2017-10-15T12:35:06.192Z,21.18
2017-10-15T12:36:06.249Z,20.68
2017-10-15T12:37:06.313Z,21.28
2017-10-15T12:38:06.364Z,20.68
2017-10-15T12:39:06.421Z,22.03
2017-10-15T12:40:06.478Z,22.05
2017-10-15T12:41:06.536Z,20.57
2017-10-15T12:42:06.593Z,22.26
2017-10-15T12:43:06.652Z,20.31
2017-10-15T12:44:06.710Z,19.94
2017-10-15T12:45:06.769Z,19.93
2017-10-15T12:46:06.831Z,21.50
2017-10-15T12:47:06.881Z,20.04
2017-10-15T12:48:06.939Z,19.62
2017-10-15T12:49:06.995Z,20.03
2017-10-15T12:50:07.054Z,19.44
2017-10-15T12:51:07.112Z,20.14
2017-10-15T12:52:07.170Z,20.53
2017-10-15T12:53:07.226Z,20.53