createdAt,value
2018-07-05T00:02:26.826Z,99.90
2018-07-05T00:05:06.705Z,99.90
2018-07-05T00:07:46.622Z,99.90
2018-07-05T00:10:26.450Z,99.90
2018-07-05T00:13:06.400Z,99.90
2018-07-05T00:15:46.301Z,99.90
2018-07-05T00:18:26.113Z,99.90
2018-07-05T00:21:05.831Z,99.90
2018-07-05T00:23:45.569Z,99.90
2018-07-05T00:26:25.339Z,99.90
2018-07-05T00:29:05.360Z,99.90
2018-07-05T00:31:44.920Z,99.90
2018-07-05T00:34:24.595Z,99.90
2018-07-05T00:37:04.411Z,99.90
2018-07-05T00:39:44.176Z,99.90
2018-07-05T00:42:23.883Z,99.90
2018-07-05T00:45:03.811Z,99.90
2018-07-05T00:47:43.585Z,99.90
2018-07-05T00:50:23.392Z,99.90
2018-07-05T00:53:03.128Z,99.90
2018-07-05T00:55:42.995Z,99.90
2018-07-05T00:58:22.830Z,99.90
2018-07-05T01:01:02.567Z,99.90
2018-07-05T01:03:42.391Z,99.90
2018-07-05T01:06:22.345Z,99.90
2018-07-05T01:09:02.189Z,99.90
2018-07-05T01:11:42.151Z,99.90
2018-07-05T01:14:21.901Z,99.90
2018-07-05T01:17:01.790Z,99.90
2018-07-05T01:19:41.512Z,99.90
2018-07-05T01:22:21.411Z,99.90
2018-07-05T01:25:01.119Z,99.90
2018-07-05T01:27:41.132Z,99.90
2018-07-05T01:30:21.110Z,99.90
2018-07-05T01:33:01.103Z,99.90
2018-07-05T01:35:40.866Z,99.90
2018-07-05T01:38:20.702Z,99.90
2018-07-05T01:41:00.536Z,99.90
2018-07-05T01:43:40.675Z,99.90
2018-07-05T01:46:20.467Z,99.90
2018-07-05T01:49:00.192Z,99.90
2018-07-05T01:51:39.902Z,99.90
2018-07-05T01:54:19.845Z,99.90
2018-07-05T01:56:59.727Z,99.90
2018-07-05T01:59:39.546Z,99.90
2018-07-05T02:02:19.295Z,99.90
2018-07-05T02:04:59.222Z,99.90
2018-07-05T02:07:38.897Z,99.90
2018-07-05T02:10:18.821Z,99.90
2018-07-05T02:12:58.789Z,99.90
2018-07-05T02:15:38.543Z,99.90
2018-07-05T02:18:18.461Z,99.90
2018-07-05T02:20:58.227Z,99.90
2018-07-05T02:23:37.938Z,99.90
2018-07-05T02:26:17.902Z,99.90
2018-07-05T02:28:57.765Z,99.90
2018-07-05T02:31:37.671Z,99.90
2018-07-05T02:34:17.625Z,99.90
2018-07-05T02:36:57.731Z,99.90
2018-07-05T02:39:43.017Z,99.90
2018-07-05T02:42:23.005Z,99.90
2018-07-05T02:45:02.763Z,99.90
2018-07-05T02:47:42.888Z,99.90
2018-07-05T02:50:22.903Z,99.90
2018-07-05T02:53:02.771Z,99.90
2018-07-05T02:55:42.653Z,99.90
2018-07-05T02:58:22.485Z,99.90
2018-07-05T03:01:02.074Z,99.90
2018-07-05T03:03:42.060Z,99.90
2018-07-05T03:06:21.822Z,99.90
2018-07-05T03:09:01.555Z,99.90
2018-07-05T03:11:41.301Z,99.90
2018-07-05T03:14:21.232Z,99.90
2018-07-05T03:17:01.221Z,99.90
2018-07-05T03:19:40.984Z,99.90
2018-07-05T03:22:20.860Z,99.90
2018-07-05T03:25:00.791Z,99.90
2018-07-05T03:27:40.574Z,99.90
2018-07-05T03:30:20.503Z,99.90
2018-07-05T03:33:00.343Z,99.90
2018-07-05T03:35:40.087Z,99.90
2018-07-05T03:38:19.827Z,99.90
2018-07-05T03:40:59.550Z,99.90
2018-07-05T03:43:39.310Z,99.90
2018-07-05T03:46:19.159Z,99.90
2018-07-05T03:48:58.754Z,99.90
2018-07-05T03:51:38.570Z,99.90
2018-07-05T03:54:18.366Z,99.90
2018-07-05T03:56:58.308Z,99.90
2018-07-05T03:59:38.222Z,99.90
2018-07-05T04:02:18.075Z,99.90
2018-07-05T04:04:57.738Z,99.90
2018-07-05T04:07:37.362Z,99.90
2018-07-05T04:10:17.120Z,99.90
2018-07-05T04:12:57.071Z,99.90
2018-07-05T04:15:36.863Z,99.90
2018-07-05T04:18:16.771Z,99.90
2018-07-05T04:20:56.660Z,99.90
2018-07-05T04:23:36.550Z,99.90
2018-07-05T04:26:16.343Z,99.90
2018-07-05T04:28:56.478Z,99.90
2018-07-05T04:31:36.191Z,99.90
2018-07-05T04:34:16.055Z,99.90
2018-07-05T04:36:55.588Z,99.90
2018-07-05T04:39:35.368Z,99.90
2018-07-05T04:42:15.039Z,99.90
2018-07-05T04:44:54.885Z,99.90
2018-07-05T04:47:34.681Z,99.90
2018-07-05T04:50:14.479Z,99.90
2018-07-05T04:52:54.342Z,99.90
2018-07-05T04:55:33.995Z,99.90
2018-07-05T04:58:13.615Z,99.90
2018-07-05T05:00:53.553Z,99.90
2018-07-05T05:03:33.411Z,99.90
2018-07-05T05:06:13.554Z,99.90
2018-07-05T05:08:53.393Z,99.90
2018-07-05T05:11:33.266Z,99.90
2018-07-05T05:14:13.164Z,99.90
2018-07-05T05:16:53.033Z,99.90
2018-07-05T05:19:32.722Z,99.90
2018-07-05T05:22:12.640Z,99.90
2018-07-05T05:24:52.596Z,99.90
2018-07-05T05:27:32.721Z,99.90
2018-07-05T05:30:12.593Z,99.90
2018-07-05T05:32:52.602Z,99.90
2018-07-05T05:35:32.406Z,99.90
2018-07-05T05:38:12.413Z,99.90
2018-07-05T05:40:52.246Z,99.90
2018-07-05T05:43:32.147Z,99.90
2018-07-05T05:46:11.831Z,99.90
2018-07-05T05:48:51.880Z,99.90
2018-07-05T05:51:31.987Z,99.90
2018-07-05T05:54:12.164Z,99.90
2018-07-05T05:56:52.222Z,99.90
2018-07-05T05:59:32.160Z,99.90
2018-07-05T06:02:12.114Z,99.90
2018-07-05T06:04:52.160Z,99.90
2018-07-05T06:07:32.019Z,99.90
2018-07-05T06:10:12.143Z,99.90
2018-07-05T06:12:52.035Z,99.90
2018-07-05T06:15:32.049Z,99.90
2018-07-05T06:18:11.896Z,99.90
2018-07-05T06:20:51.731Z,99.90
2018-07-05T06:23:31.674Z,99.90
2018-07-05T06:26:11.639Z,99.90
2018-07-05T06:28:51.726Z,99.90
2018-07-05T06:31:31.627Z,99.90
2018-07-05T06:34:11.548Z,99.90
2018-07-05T06:36:51.732Z,99.90
2018-07-05T06:39:31.596Z,99.90
2018-07-05T06:42:11.523Z,99.90
2018-07-05T06:44:51.387Z,99.90
2018-07-05T06:47:31.179Z,99.90
2018-07-05T06:52:45.164Z,99.90
2018-07-05T06:55:24.958Z,99.90
2018-07-05T06:58:04.707Z,99.90
2018-07-05T07:00:44.559Z,99.90
2018-07-05T07:03:24.774Z,99.90
2018-07-05T07:06:04.630Z,99.90
2018-07-05T07:08:44.846Z,99.90
2018-07-05T07:11:24.743Z,99.90
2018-07-05T07:30:54.369Z,99.90
2018-07-05T07:33:34.246Z,99.90
2018-07-05T07:36:14.187Z,99.90
2018-07-05T07:38:54.037Z,99.90
2018-07-05T07:41:34.140Z,99.90
2018-07-05T07:44:01.547Z,99.90
2018-07-05T07:46:28.944Z,99.90
2018-07-05T07:48:56.518Z,99.90
2018-07-05T07:51:24.599Z,99.90
2018-07-05T07:53:52.100Z,99.90
2018-07-05T07:56:19.728Z,99.90
2018-07-05T07:58:47.101Z,99.90
2018-07-05T08:01:14.489Z,99.90
2018-07-05T08:03:42.307Z,99.90
2018-07-05T08:06:09.878Z,99.90
2018-07-05T08:08:37.271Z,99.90
2018-07-05T08:11:04.926Z,99.90
2018-07-05T08:13:32.300Z,99.90
2018-07-05T08:15:59.645Z,99.90
2018-07-05T08:18:27.290Z,99.90
2018-07-05T08:20:54.656Z,99.90
2018-07-05T08:23:22.047Z,99.90
2018-07-05T08:25:49.569Z,99.90
2018-07-05T08:28:16.927Z,99.90
2018-07-05T08:30:44.306Z,99.90
2018-07-05T08:33:11.863Z,99.90
2018-07-05T08:35:39.285Z,99.90
2018-07-05T08:38:06.656Z,99.90
2018-07-05T08:40:34.187Z,98.20
2018-07-05T08:43:01.563Z,98.20
2018-07-05T08:45:28.939Z,97.50
2018-07-05T08:47:56.522Z,97.80
2018-07-05T08:50:23.863Z,97.80
2018-07-05T08:55:19.084Z,96.10
2018-07-05T08:57:46.447Z,95.80
2018-07-05T09:00:13.857Z,95.00
2018-07-05T09:02:41.403Z,95.60
2018-07-05T09:05:08.814Z,94.80
2018-07-05T09:07:36.130Z,94.80
2018-07-05T09:10:03.544Z,94.20
2018-07-05T09:12:30.921Z,93.80
2018-07-05T09:17:26.222Z,95.50
2018-07-05T09:19:53.543Z,93.70
2018-07-05T09:22:20.899Z,92.40
2018-07-05T09:24:48.448Z,92.10
2018-07-05T09:27:15.817Z,92.70
2018-07-05T09:29:43.166Z,93.60
2018-07-05T09:32:10.741Z,93.30
2018-07-05T09:34:38.132Z,90.90
2018-07-05T09:37:05.522Z,89.90
2018-07-05T09:39:33.124Z,90.80
2018-07-05T09:42:00.488Z,91.30
2018-07-05T09:44:28.476Z,90.20
2018-07-05T09:46:56.182Z,88.20
2018-07-05T09:49:23.599Z,79.40
2018-07-05T09:51:51.021Z,81.80
2018-07-05T09:54:18.624Z,80.70
2018-07-05T09:56:45.991Z,80.20
2018-07-05T09:59:13.353Z,80.80
2018-07-05T10:01:40.898Z,76.60
2018-07-05T10:04:08.263Z,76.30
2018-07-05T10:06:35.641Z,77.20
2018-07-05T10:25:51.326Z,65.70
2018-07-05T10:28:18.720Z,67.50
2018-07-05T10:30:58.470Z,61.50
2018-07-05T10:33:38.328Z,61.40
2018-07-05T10:53:08.101Z,53.60
2018-07-05T10:55:47.904Z,52.40
2018-07-05T10:58:27.704Z,52.90
2018-07-05T11:01:07.572Z,52.50
2018-07-05T11:03:47.438Z,50.80
2018-07-05T11:23:16.488Z,51.50
2018-07-05T11:25:56.395Z,49.90
2018-07-05T11:28:36.220Z,48.30
2018-07-05T11:31:15.934Z,50.20
2018-07-05T11:50:45.402Z,47.30
2018-07-05T11:53:25.241Z,48.80
2018-07-05T11:56:05.130Z,48.20
2018-07-05T11:58:45.082Z,45.80
2018-07-05T12:18:13.780Z,44.80
2018-07-05T12:20:53.451Z,46.60
2018-07-05T12:23:33.354Z,43.80
2018-07-05T12:26:13.333Z,43.30
2018-07-05T12:28:53.306Z,43.20
2018-07-05T12:31:33.061Z,43.70
2018-07-05T12:34:13.030Z,45.10
2018-07-05T12:36:52.791Z,40.50
2018-07-05T12:39:32.432Z,40.80
2018-07-05T12:42:12.167Z,40.70
2018-07-05T12:44:53.436Z,40.20
2018-07-05T12:47:34.273Z,42.30
2018-07-05T12:50:14.150Z,41.30
2018-07-05T12:52:53.864Z,40.90
2018-07-05T12:55:33.842Z,40.40
2018-07-05T12:58:13.898Z,40.50
2018-07-05T13:00:53.800Z,39.60
2018-07-05T13:03:33.479Z,40.10
2018-07-05T13:06:13.513Z,40.60
2018-07-05T13:08:53.143Z,39.00
2018-07-05T13:11:32.900Z,39.20
2018-07-05T13:14:12.718Z,39.10
2018-07-05T13:16:52.613Z,39.90
2018-07-05T13:19:32.227Z,39.40
2018-07-05T13:22:12.292Z,39.20
2018-07-05T13:24:52.194Z,38.50
2018-07-05T13:27:32.264Z,38.90
2018-07-05T13:30:12.118Z,39.70
2018-07-05T13:32:52.060Z,39.90
2018-07-05T13:35:31.710Z,40.10
2018-07-05T13:38:11.357Z,39.60
2018-07-05T13:40:51.032Z,39.30
2018-07-05T13:43:31.033Z,40.90
2018-07-05T13:46:10.785Z,41.10
2018-07-05T13:48:50.735Z,39.20
2018-07-05T13:51:30.618Z,39.50
2018-07-05T13:54:10.404Z,42.20
2018-07-05T13:56:50.069Z,39.80
2018-07-05T13:59:29.812Z,39.90
2018-07-05T14:02:09.416Z,40.10
2018-07-05T14:04:49.221Z,40.60
2018-07-05T14:07:28.921Z,39.60
2018-07-05T14:10:08.695Z,41.20
2018-07-05T14:12:48.449Z,41.20
2018-07-05T14:15:28.439Z,40.50
2018-07-05T14:18:08.211Z,41.20
2018-07-05T14:20:49.864Z,40.80
2018-07-05T14:23:29.700Z,42.30
2018-07-05T14:26:09.387Z,40.10
2018-07-05T14:28:49.556Z,40.90
2018-07-05T14:31:29.459Z,41.90
2018-07-05T14:34:09.214Z,42.60
2018-07-05T14:36:49.059Z,41.70
2018-07-05T14:39:28.913Z,41.90
2018-07-05T14:42:08.822Z,42.10
2018-07-05T14:44:48.500Z,42.30
2018-07-05T15:04:15.754Z,42.10
2018-07-05T15:06:55.540Z,41.40
2018-07-05T15:09:35.235Z,41.70
2018-07-05T15:12:15.309Z,44.00
2018-07-05T15:14:55.189Z,44.00
2018-07-05T15:17:34.951Z,42.70
2018-07-05T15:20:14.867Z,42.70
2018-07-05T15:22:54.880Z,42.20
2018-07-05T15:25:34.754Z,42.70
2018-07-05T15:28:14.577Z,43.50
2018-07-05T15:30:54.450Z,42.70
2018-07-05T15:33:34.365Z,41.80
2018-07-05T15:36:14.053Z,42.10
2018-07-05T15:38:53.850Z,42.90
2018-07-05T15:58:22.315Z,43.10
2018-07-05T16:01:02.132Z,44.40
2018-07-05T16:03:41.996Z,43.40
2018-07-05T16:26:04.101Z,44.10
2018-07-05T16:28:43.891Z,47.30
2018-07-05T16:31:23.666Z,45.50
2018-07-05T16:34:03.475Z,45.70
2018-07-05T16:36:43.279Z,44.20
2018-07-05T16:39:22.895Z,44.60
2018-07-05T16:42:02.616Z,44.90
2018-07-05T16:44:42.356Z,45.00
2018-07-05T16:47:22.139Z,45.10
2018-07-05T16:50:02.098Z,45.40
2018-07-05T16:52:41.970Z,46.00
2018-07-05T16:55:21.834Z,46.00
2018-07-05T16:58:01.606Z,46.50
2018-07-05T17:17:30.113Z,48.80
2018-07-05T17:20:10.178Z,49.60
2018-07-05T17:22:50.067Z,49.80
2018-07-05T17:25:29.963Z,50.50
2018-07-05T17:28:09.827Z,50.20
2018-07-05T17:30:49.813Z,51.60
2018-07-05T17:33:29.572Z,51.40
2018-07-05T17:36:09.547Z,51.80
2018-07-05T17:38:49.455Z,52.30
2018-07-05T17:41:29.166Z,53.10
2018-07-05T17:44:09.001Z,52.50
2018-07-05T17:46:48.928Z,51.90
2018-07-05T17:49:28.946Z,52.00
2018-07-05T17:52:08.753Z,51.20
2018-07-05T17:54:48.440Z,53.10
2018-07-05T17:57:28.063Z,53.80
2018-07-05T18:00:07.814Z,54.50
2018-07-05T18:02:47.753Z,54.60
2018-07-05T18:05:27.520Z,56.40
2018-07-05T18:08:07.610Z,56.90
2018-07-05T18:10:47.393Z,57.90
2018-07-05T18:13:27.538Z,59.10
2018-07-05T18:16:07.427Z,59.20
2018-07-05T18:18:47.264Z,60.30
2018-07-05T18:21:26.966Z,60.60
2018-07-05T18:24:07.060Z,62.00
2018-07-05T18:26:46.856Z,62.70
2018-07-05T18:29:26.632Z,62.60
2018-07-05T18:32:06.391Z,63.60
2018-07-05T18:34:46.187Z,64.40
2018-07-05T18:37:26.105Z,65.40
2018-07-05T18:40:06.209Z,66.10
2018-07-05T18:42:45.990Z,67.50
2018-07-05T18:45:25.912Z,67.80
2018-07-05T18:48:05.824Z,69.00
2018-07-05T18:50:45.807Z,68.10
2018-07-05T18:53:25.816Z,70.00
2018-07-05T18:56:05.694Z,70.90
2018-07-05T18:58:45.563Z,71.80
2018-07-05T19:01:25.575Z,71.40
2018-07-05T19:04:05.441Z,72.00
2018-07-05T19:06:45.153Z,72.70
2018-07-05T19:09:24.938Z,74.10
2018-07-05T19:12:04.974Z,74.50
2018-07-05T19:14:44.914Z,76.30
2018-07-05T19:17:25.091Z,76.00
2018-07-05T19:20:04.876Z,76.40
2018-07-05T19:22:44.733Z,78.00
2018-07-05T19:25:24.532Z,78.30
2018-07-05T19:28:04.442Z,78.40
2018-07-05T19:30:44.280Z,78.10
2018-07-05T19:33:24.304Z,80.10
2018-07-05T19:36:04.134Z,80.90
2018-07-05T19:38:44.229Z,81.10
2018-07-05T19:41:24.016Z,84.00
2018-07-05T19:44:04.143Z,82.80
2018-07-05T19:49:36.599Z,84.70
2018-07-05T19:52:16.624Z,87.60
2018-07-05T19:54:56.671Z,92.30
2018-07-05T19:57:36.398Z,93.20
2018-07-05T20:00:16.422Z,94.40
2018-07-05T20:02:56.246Z,93.00
2018-07-05T20:05:36.170Z,92.60
2018-07-05T20:08:16.174Z,87.90
2018-07-05T20:10:58.217Z,91.30
2018-07-05T20:13:39.080Z,91.10
2018-07-05T20:16:19.226Z,88.90
2018-07-05T20:18:59.474Z,86.60
2018-07-05T20:21:39.677Z,82.10
2018-07-05T20:24:19.768Z,82.10
2018-07-05T20:26:59.648Z,83.30
2018-07-05T20:29:39.615Z,85.20
2018-07-05T20:32:19.320Z,83.60
2018-07-05T20:34:59.227Z,84.50
2018-07-05T20:37:39.207Z,86.20
2018-07-05T20:40:19.135Z,86.00
2018-07-05T20:42:59.083Z,85.60
2018-07-05T20:45:38.964Z,86.30
2018-07-05T20:48:18.839Z,86.30
2018-07-05T20:50:58.674Z,86.40
2018-07-05T20:53:38.572Z,85.80
2018-07-05T20:56:18.494Z,86.30
2018-07-05T20:58:58.477Z,86.80
2018-07-05T21:01:38.511Z,87.50
2018-07-05T21:04:18.785Z,87.40
2018-07-05T21:06:58.569Z,86.90
2018-07-05T21:09:38.457Z,89.10
2018-07-05T21:12:18.318Z,88.30
2018-07-05T21:14:58.257Z,90.00
2018-07-05T21:17:38.249Z,90.20
2018-07-05T21:20:18.176Z,90.20
2018-07-05T21:22:57.931Z,89.50
2018-07-05T21:25:37.938Z,90.20
2018-07-05T21:28:17.728Z,91.20
2018-07-05T21:30:57.854Z,92.00
2018-07-05T21:33:37.704Z,92.10
2018-07-05T21:36:17.817Z,92.20
2018-07-05T21:38:57.514Z,93.50
2018-07-05T21:41:37.479Z,93.00
2018-07-05T21:44:17.317Z,93.50
2018-07-05T21:46:57.214Z,93.70
2018-07-05T21:49:37.104Z,94.40
2018-07-05T21:52:17.094Z,94.90
2018-07-05T21:54:56.990Z,95.10
2018-07-05T21:57:37.011Z,95.90
2018-07-05T22:00:17.059Z,95.80
2018-07-05T22:02:57.071Z,96.70
2018-07-05T22:05:36.980Z,97.70
2018-07-05T22:08:16.831Z,97.70
2018-07-05T22:10:56.528Z,98.30
2018-07-05T22:13:36.448Z,99.10
2018-07-05T22:16:16.284Z,99.60
2018-07-05T22:19:01.775Z,99.90
2018-07-05T22:21:46.911Z,99.90
2018-07-05T22:24:32.191Z,99.90
2018-07-05T22:27:17.326Z,99.90
2018-07-05T22:30:02.516Z,99.40
2018-07-05T22:32:42.276Z,98.80
2018-07-05T22:35:22.104Z,98.90
2018-07-05T22:38:01.860Z,99.50
2018-07-05T22:40:41.999Z,99.90
2018-07-05T22:43:21.812Z,99.90
2018-07-05T22:46:01.643Z,99.90
2018-07-05T22:48:41.496Z,99.90
2018-07-05T22:51:21.580Z,99.90
2018-07-05T22:54:01.446Z,99.90
2018-07-05T22:56:41.542Z,99.90
2018-07-05T22:59:21.280Z,99.90
2018-07-05T23:02:01.179Z,99.90
2018-07-05T23:04:40.968Z,99.90
2018-07-05T23:07:20.850Z,99.90
2018-07-05T23:10:00.626Z,99.90
2018-07-05T23:12:40.767Z,99.90
2018-07-05T23:15:20.783Z,99.90
2018-07-05T23:18:00.769Z,99.90
2018-07-05T23:20:40.640Z,99.90
2018-07-05T23:23:20.557Z,99.90
2018-07-05T23:26:00.405Z,99.90
2018-07-05T23:28:40.352Z,99.90
2018-07-05T23:31:20.126Z,99.90
2018-07-05T23:34:00.122Z,99.90
2018-07-05T23:36:40.120Z,99.80
2018-07-05T23:39:19.868Z,99.40
2018-07-05T23:41:59.702Z,99.40
2018-07-05T23:44:39.577Z,99.60
2018-07-05T23:47:19.425Z,99.40
2018-07-05T23:49:59.304Z,99.90
2018-07-05T23:52:39.277Z,99.50
2018-07-05T23:55:19.388Z,99.20
2018-07-05T23:57:59.111Z,99.40
