createdAt,value
2023-04-09T00:01:15.234Z,3.67
2023-04-09T00:03:43.756Z,4.70
2023-04-09T00:06:13.376Z,10.70
2023-04-09T00:08:41.698Z,2.63
2023-04-09T00:11:10.145Z,4.73
2023-04-09T00:13:40.206Z,2.47
2023-04-09T00:16:09.275Z,11.20
2023-04-09T00:18:40.745Z,5.87
2023-04-09T00:21:09.141Z,6.70
2023-04-09T00:23:37.472Z,6.77
2023-04-09T00:26:06.090Z,5.33
2023-04-09T00:28:34.401Z,4.40
2023-04-09T00:31:04.142Z,2.70
2023-04-09T00:33:32.510Z,6.50
2023-04-09T00:36:01.068Z,2.60
2023-04-09T00:38:29.421Z,12.07
2023-04-09T00:40:57.848Z,2.30
2023-04-09T00:43:27.010Z,5.67
2023-04-09T00:45:55.643Z,5.33
2023-04-09T00:48:25.604Z,7.33
2023-04-09T00:50:54.055Z,7.87
2023-04-09T00:53:22.799Z,8.60
2023-04-09T00:55:51.407Z,5.23
2023-04-09T00:58:19.722Z,10.40
2023-04-09T01:00:48.173Z,9.63
2023-04-09T01:03:16.697Z,13.30
2023-04-09T01:05:51.363Z,13.60
2023-04-09T01:08:26.838Z,8.70
2023-04-09T01:10:58.709Z,8.20
2023-04-09T01:13:30.793Z,9.50
2023-04-09T01:16:00.603Z,8.97
2023-04-09T01:18:31.156Z,6.43
2023-04-09T01:21:02.593Z,10.80
2023-04-09T01:23:33.686Z,12.63
2023-04-09T01:26:05.047Z,13.60
2023-04-09T01:28:35.709Z,15.40
2023-04-09T01:31:06.354Z,16.77
2023-04-09T01:33:35.957Z,13.80
2023-04-09T01:36:06.417Z,15.23
2023-04-09T01:38:35.522Z,6.50
2023-04-09T01:41:05.163Z,9.73
2023-04-09T01:43:35.641Z,10.37
2023-04-09T01:46:04.392Z,8.03
2023-04-09T01:48:33.439Z,13.30
2023-04-09T01:51:01.918Z,10.13
2023-04-09T01:53:31.207Z,10.37
2023-04-09T01:56:01.276Z,9.07
2023-04-09T01:58:29.891Z,10.70
2023-04-09T02:01:03.095Z,8.53
2023-04-09T02:03:36.029Z,6.13
2023-04-09T02:06:07.202Z,13.37
2023-04-09T02:08:36.382Z,12.90
2023-04-09T02:11:06.833Z,12.20
2023-04-09T02:13:35.837Z,6.93
2023-04-09T02:16:06.084Z,7.20
2023-04-09T02:18:34.558Z,11.00
2023-04-09T02:21:02.883Z,7.87
2023-04-09T02:23:32.376Z,7.97
2023-04-09T02:26:01.135Z,13.77
2023-04-09T02:28:29.565Z,3.80
2023-04-09T02:30:58.021Z,11.50
2023-04-09T02:33:27.775Z,13.10
2023-04-09T02:35:56.254Z,7.43
2023-04-09T02:38:24.617Z,15.23
2023-04-09T02:40:52.992Z,12.23
2023-04-09T02:43:21.383Z,15.37
2023-04-09T02:45:49.762Z,14.43
2023-04-09T02:48:18.141Z,13.03
2023-04-09T02:50:47.864Z,12.00
2023-04-09T02:53:16.295Z,8.33
2023-04-09T02:55:44.643Z,12.13
2023-04-09T02:58:13.008Z,7.17
2023-04-09T03:00:41.487Z,7.17
2023-04-09T03:03:10.011Z,9.20
2023-04-09T03:05:39.062Z,11.07
2023-04-09T03:08:08.821Z,12.60
2023-04-09T03:10:37.232Z,9.67
2023-04-09T03:13:05.628Z,7.20
2023-04-09T03:15:34.073Z,14.27
2023-04-09T03:18:02.564Z,6.43
2023-04-09T03:20:30.909Z,7.07
2023-04-09T03:22:59.444Z,21.97
2023-04-09T03:25:29.461Z,8.50
2023-04-09T03:27:57.824Z,10.20
2023-04-09T03:30:26.237Z,15.13
2023-04-09T03:32:54.696Z,14.30
2023-04-09T03:35:23.301Z,9.10
2023-04-09T03:37:51.647Z,14.23
2023-04-09T03:40:20.023Z,18.43
2023-04-09T03:42:49.768Z,17.87
2023-04-09T03:45:18.339Z,14.37
2023-04-09T03:47:46.732Z,19.43
2023-04-09T03:50:15.260Z,16.57
2023-04-09T03:52:43.639Z,8.80
2023-04-09T03:55:12.189Z,13.00
2023-04-09T03:57:40.542Z,16.27
2023-04-09T04:00:11.045Z,11.47
2023-04-09T04:02:39.742Z,12.67
2023-04-09T04:05:08.552Z,16.27
2023-04-09T04:07:37.057Z,14.30
2023-04-09T04:10:05.982Z,12.20
2023-04-09T04:12:34.359Z,11.07
2023-04-09T04:15:03.062Z,5.27
2023-04-09T04:17:32.846Z,9.30
2023-04-09T04:20:01.250Z,14.60
2023-04-09T04:22:29.610Z,13.57
2023-04-09T04:24:58.114Z,8.30
2023-04-09T04:27:26.560Z,7.33
2023-04-09T04:29:55.065Z,11.30
2023-04-09T04:32:24.654Z,9.53
2023-04-09T04:34:54.406Z,10.67
2023-04-09T04:37:22.815Z,8.10
2023-04-09T04:39:51.214Z,8.27
2023-04-09T04:42:19.632Z,10.57
2023-04-09T04:44:47.937Z,10.40
2023-04-09T04:47:16.463Z,4.00
2023-04-09T04:49:44.811Z,5.53
2023-04-09T04:52:16.059Z,2.63
2023-04-09T04:54:46.077Z,8.87
2023-04-09T04:57:14.528Z,6.10
2023-04-09T04:59:42.902Z,10.30
2023-04-09T05:02:11.808Z,8.10
2023-04-09T05:04:40.415Z,12.47
2023-04-09T05:07:08.776Z,14.67
2023-04-09T05:09:38.500Z,12.40
2023-04-09T05:12:07.397Z,16.87
2023-04-09T05:14:36.697Z,8.23
2023-04-09T05:17:05.246Z,2.73
2023-04-09T05:19:33.791Z,5.70
2023-04-09T05:22:02.212Z,10.60
2023-04-09T05:24:30.615Z,7.13
2023-04-09T05:27:01.271Z,5.23
2023-04-09T05:29:29.587Z,6.20
2023-04-09T05:31:58.196Z,5.57
2023-04-09T05:34:27.077Z,5.50
2023-04-09T05:36:55.742Z,0.63
2023-04-09T05:39:24.180Z,8.37
2023-04-09T05:41:52.599Z,15.20
2023-04-09T05:44:22.404Z,4.73
2023-04-09T05:46:50.839Z,9.43
2023-04-09T05:49:19.251Z,4.00
2023-04-09T05:51:47.696Z,6.00
2023-04-09T05:54:16.093Z,0.83
2023-04-09T05:56:44.572Z,1.87
2023-04-09T05:59:15.062Z,2.77
2023-04-09T06:01:44.868Z,6.47
2023-04-09T06:04:13.365Z,3.70
2023-04-09T06:06:41.854Z,1.47
2023-04-09T06:09:10.423Z,11.03
2023-04-09T06:11:38.835Z,3.03
2023-04-09T06:14:07.269Z,3.70
2023-04-09T06:16:36.524Z,5.20
2023-04-09T06:19:06.370Z,6.80
2023-04-09T06:21:34.713Z,3.83
2023-04-09T06:24:03.055Z,4.13
2023-04-09T06:26:32.004Z,1.13
2023-04-09T06:29:00.465Z,2.93
2023-04-09T06:31:28.887Z,4.80
2023-04-09T06:33:57.235Z,2.43
2023-04-09T06:36:28.192Z,2.80
2023-04-09T06:38:56.639Z,2.77
2023-04-09T06:41:25.416Z,6.97
2023-04-09T06:43:54.022Z,2.20
2023-04-09T06:46:22.500Z,6.37
2023-04-09T06:48:50.901Z,6.10
2023-04-09T06:51:19.297Z,3.00
2023-04-09T06:53:49.843Z,4.03
2023-04-09T06:56:18.511Z,6.87
2023-04-09T06:58:47.200Z,4.87
2023-04-09T07:01:17.366Z,3.53
2023-04-09T07:03:45.875Z,3.27
2023-04-09T07:06:14.333Z,6.20
2023-04-09T07:08:42.658Z,2.97
2023-04-09T07:11:12.415Z,3.53
2023-04-09T07:13:40.835Z,3.37
2023-04-09T07:16:09.305Z,3.43
2023-04-09T07:18:37.711Z,5.13
2023-04-09T07:21:06.131Z,8.80
2023-04-09T07:23:37.203Z,8.10
2023-04-09T07:26:06.105Z,6.33
2023-04-09T07:28:35.975Z,6.53
2023-04-09T07:31:04.358Z,5.43
2023-04-09T07:33:32.821Z,3.57
2023-04-09T07:36:01.729Z,2.60
2023-04-09T07:38:31.038Z,4.80
2023-04-09T07:40:59.428Z,12.50
2023-04-09T07:43:27.830Z,9.23
2023-04-09T07:45:57.643Z,11.70
2023-04-09T07:48:28.964Z,11.17
2023-04-09T07:51:05.333Z,14.37
2023-04-09T07:53:33.711Z,7.80
2023-04-09T07:56:02.109Z,8.67
2023-04-09T07:58:30.492Z,7.80
2023-04-09T08:01:07.556Z,7.87
2023-04-09T08:03:36.917Z,2.80
2023-04-09T08:06:09.457Z,2.30
2023-04-09T08:08:38.859Z,4.30
2023-04-09T08:11:07.788Z,11.17
2023-04-09T08:13:38.069Z,9.73
2023-04-09T08:16:10.678Z,4.57
2023-04-09T08:18:39.753Z,8.43
2023-04-09T08:21:08.237Z,8.27
2023-04-09T08:23:37.812Z,11.47
2023-04-09T08:26:09.074Z,8.50
2023-04-09T08:28:37.637Z,9.97
2023-04-09T08:31:06.279Z,13.90
2023-04-09T08:33:36.177Z,13.40
2023-04-09T08:36:04.577Z,12.60
2023-04-09T08:38:33.165Z,9.90
2023-04-09T08:41:01.621Z,12.93
2023-04-09T08:43:52.577Z,11.00
2023-04-09T08:46:19.241Z,9.60
2023-04-09T08:48:49.816Z,5.40
2023-04-09T08:51:18.787Z,7.13
2023-04-09T08:53:48.108Z,13.17
2023-04-09T08:56:16.521Z,13.93
2023-04-09T08:58:45.606Z,6.13
2023-04-09T09:01:21.115Z,6.90
2023-04-09T09:03:56.418Z,11.27
2023-04-09T09:06:26.134Z,15.37
2023-04-09T09:09:07.612Z,8.37
2023-04-09T09:11:36.270Z,10.90
2023-04-09T09:14:05.615Z,16.30
2023-04-09T09:16:34.838Z,9.47
2023-04-09T09:19:04.774Z,11.53
2023-04-09T09:21:36.558Z,3.43
2023-04-09T09:24:17.831Z,11.67
2023-04-09T09:26:46.193Z,9.20
2023-04-09T09:29:14.908Z,8.40
2023-04-09T09:31:49.286Z,3.87
2023-04-09T09:34:19.288Z,7.17
2023-04-09T09:36:48.328Z,5.33
2023-04-09T09:39:17.836Z,7.87
2023-04-09T09:41:47.388Z,15.37
2023-04-09T09:44:32.141Z,12.83
2023-04-09T09:47:00.900Z,11.60
2023-04-09T09:49:31.049Z,15.47
2023-04-09T09:52:02.896Z,12.77
2023-04-09T09:54:34.016Z,8.47
2023-04-09T09:57:04.260Z,7.00
2023-04-09T09:59:33.978Z,7.93
2023-04-09T10:02:06.318Z,11.27
2023-04-09T10:04:38.166Z,7.83
2023-04-09T10:07:07.618Z,11.23
2023-04-09T10:09:37.227Z,12.30
2023-04-09T10:12:06.849Z,15.07
2023-04-09T10:14:36.367Z,9.67
2023-04-09T10:17:05.049Z,12.37
2023-04-09T10:19:33.540Z,14.33
2023-04-09T10:22:06.954Z,11.30
2023-04-09T10:24:35.706Z,12.87
2023-04-09T10:27:12.515Z,14.00
2023-04-09T10:29:46.265Z,14.00
2023-04-09T10:32:15.261Z,12.20
2023-04-09T10:34:45.038Z,13.60
2023-04-09T10:37:18.006Z,15.53
2023-04-09T10:39:47.361Z,13.60
2023-04-09T10:42:16.447Z,14.47
2023-04-09T10:44:44.994Z,17.77
2023-04-09T10:47:13.581Z,12.93
2023-04-09T10:49:42.602Z,5.70
2023-04-09T10:52:12.612Z,8.70
2023-04-09T10:54:47.108Z,11.03
2023-04-09T10:57:16.528Z,8.60
2023-04-09T10:59:46.141Z,12.00
2023-04-09T11:02:35.612Z,4.63
2023-04-09T11:05:08.849Z,11.20
2023-04-09T11:07:41.683Z,12.17
2023-04-09T11:10:11.786Z,12.37
2023-04-09T11:12:40.255Z,14.70
2023-04-09T11:15:17.215Z,9.03
2023-04-09T11:17:45.799Z,4.43
2023-04-09T11:20:15.288Z,11.83
2023-04-09T11:22:43.699Z,11.40
2023-04-09T11:25:19.293Z,7.03
2023-04-09T11:27:47.989Z,11.70
2023-04-09T11:30:16.410Z,18.00
2023-04-09T11:32:44.812Z,7.10
2023-04-09T11:35:16.591Z,17.53
2023-04-09T11:37:45.767Z,8.60
2023-04-09T11:40:19.329Z,11.83
2023-04-09T11:42:48.743Z,11.30
2023-04-09T11:45:18.091Z,13.07
2023-04-09T11:47:47.628Z,10.97
2023-04-09T11:50:16.832Z,9.93
2023-04-09T11:52:46.504Z,12.00
2023-04-09T11:55:24.480Z,13.07
2023-04-09T11:57:55.401Z,12.97
2023-04-09T12:00:24.969Z,9.50
2023-04-09T12:03:00.544Z,9.03
2023-04-09T12:05:30.575Z,10.53
2023-04-09T12:08:00.931Z,12.70
2023-04-09T12:10:29.936Z,18.60
2023-04-09T12:13:03.369Z,4.30
2023-04-09T12:15:33.951Z,24.47
2023-04-09T12:18:02.628Z,7.83
2023-04-09T12:20:31.716Z,12.37
2023-04-09T12:23:01.467Z,2.97
2023-04-09T12:25:29.857Z,11.47
2023-04-09T12:27:58.820Z,13.53
2023-04-09T12:30:28.737Z,10.00
2023-04-09T12:32:57.912Z,12.60
2023-04-09T12:35:26.921Z,16.60
2023-04-09T12:37:55.572Z,14.23
2023-04-09T12:40:24.007Z,6.37
2023-04-09T12:42:53.103Z,17.63
2023-04-09T12:45:21.915Z,14.93
2023-04-09T12:47:52.150Z,21.80
2023-04-09T12:50:20.607Z,17.37
2023-04-09T12:52:48.994Z,9.00
2023-04-09T12:55:17.565Z,12.07
2023-04-09T12:57:47.249Z,7.77
2023-04-09T13:00:16.434Z,8.53
2023-04-09T13:02:45.040Z,17.83
2023-04-09T13:05:15.007Z,18.43
2023-04-09T13:07:43.581Z,3.97
2023-04-09T13:10:12.350Z,10.27
2023-04-09T13:12:41.149Z,11.87
2023-04-09T13:15:09.831Z,10.70
2023-04-09T13:17:38.293Z,12.20
2023-04-09T13:20:07.109Z,7.33
2023-04-09T13:22:37.254Z,13.37
2023-04-09T13:25:05.845Z,9.33
2023-04-09T13:27:34.450Z,13.00
2023-04-09T13:30:02.865Z,13.43
2023-04-09T13:32:31.302Z,16.20
2023-04-09T13:34:59.688Z,15.87
2023-04-09T13:37:28.019Z,10.20
2023-04-09T13:39:57.883Z,4.67
2023-04-09T13:42:26.346Z,7.43
2023-04-09T13:44:54.749Z,14.07
2023-04-09T13:47:23.906Z,14.73
2023-04-09T13:49:53.115Z,12.37
2023-04-09T13:52:21.514Z,19.27
2023-04-09T13:54:50.152Z,4.40
2023-04-09T13:57:19.917Z,8.20
2023-04-09T13:59:48.240Z,3.23
2023-04-09T14:02:18.081Z,7.83
2023-04-09T14:04:46.796Z,8.03
2023-04-09T14:07:15.446Z,7.57
2023-04-09T14:09:44.156Z,7.83
2023-04-09T14:12:12.569Z,11.77
2023-04-09T14:14:42.330Z,7.17
2023-04-09T14:17:10.693Z,4.70
2023-04-09T14:19:39.225Z,11.17
2023-04-09T14:22:09.054Z,10.67
2023-04-09T14:24:40.198Z,8.73
2023-04-09T14:27:08.761Z,14.07
2023-04-09T14:29:37.319Z,7.93
2023-04-09T14:32:07.779Z,10.67
2023-04-09T14:34:36.673Z,10.43
2023-04-09T14:37:05.105Z,13.73
2023-04-09T14:39:33.525Z,7.07
2023-04-09T14:42:02.192Z,5.40
2023-04-09T14:44:31.684Z,8.03
2023-04-09T14:47:00.241Z,9.93
2023-04-09T14:49:30.243Z,6.83
2023-04-09T14:51:58.689Z,13.37
2023-04-09T14:54:27.095Z,7.70
2023-04-09T14:56:55.489Z,13.33
2023-04-09T14:59:23.898Z,12.67
2023-04-09T15:01:52.544Z,7.13
2023-04-09T15:04:21.123Z,20.43
2023-04-09T15:06:50.974Z,19.90
2023-04-09T15:09:19.358Z,7.87
2023-04-09T15:11:47.755Z,16.83
2023-04-09T15:14:16.138Z,17.93
2023-04-09T15:16:44.605Z,8.80
2023-04-09T15:19:13.050Z,12.37
2023-04-09T15:21:41.402Z,9.23
2023-04-09T15:24:11.783Z,13.10
2023-04-09T15:26:40.184Z,7.23
2023-04-09T15:29:09.559Z,9.30
2023-04-09T15:31:40.058Z,9.07
2023-04-09T15:34:09.907Z,7.63
2023-04-09T15:36:38.268Z,6.23
2023-04-09T15:39:06.773Z,4.37
2023-04-09T15:41:36.531Z,7.77
2023-04-09T15:44:05.051Z,7.67
2023-04-09T15:46:33.528Z,13.00
2023-04-09T15:49:01.915Z,15.53
2023-04-09T15:51:31.217Z,12.77
2023-04-09T15:53:59.990Z,15.50
2023-04-09T15:56:28.700Z,15.37
2023-04-09T15:58:58.811Z,14.00
2023-04-09T16:01:27.246Z,12.00
2023-04-09T16:03:55.797Z,12.37
2023-04-09T16:06:24.271Z,17.27
2023-04-09T16:08:52.979Z,18.97
2023-04-09T16:11:21.557Z,14.60
2023-04-09T16:13:49.976Z,5.77
2023-04-09T16:16:19.804Z,3.03
2023-04-09T16:18:48.226Z,12.57
2023-04-09T16:21:16.713Z,11.87
2023-04-09T16:23:45.352Z,15.80
2023-04-09T16:26:13.721Z,15.23
2023-04-09T16:28:42.185Z,15.83
2023-04-09T16:31:10.677Z,14.80
2023-04-09T16:33:40.377Z,14.87
2023-04-09T16:36:09.084Z,15.57
2023-04-09T16:38:37.675Z,16.10
2023-04-09T16:41:06.103Z,5.70
2023-04-09T16:43:34.550Z,11.83
2023-04-09T16:46:02.951Z,15.23
2023-04-09T16:48:32.337Z,9.77
2023-04-09T16:51:02.305Z,13.97
2023-04-09T16:53:30.872Z,13.03
2023-04-09T16:55:59.291Z,15.63
2023-04-09T16:58:27.877Z,14.47
2023-04-09T17:00:56.440Z,6.23
2023-04-09T17:03:24.966Z,10.53
2023-04-09T17:05:53.915Z,14.80
2023-04-09T17:08:24.494Z,12.53
2023-04-09T17:10:54.809Z,12.70
2023-04-09T17:13:23.340Z,14.97
2023-04-09T17:15:51.681Z,13.83
2023-04-09T17:18:20.020Z,15.63
2023-04-09T17:20:49.240Z,13.83
2023-04-09T17:23:17.797Z,12.33
2023-04-09T17:25:47.605Z,11.27
2023-04-09T17:28:18.353Z,10.47
2023-04-09T17:30:47.725Z,11.23
2023-04-09T17:33:16.252Z,8.23
2023-04-09T17:35:44.766Z,11.93
2023-04-09T17:38:20.557Z,10.83
2023-04-09T17:40:51.360Z,7.37
2023-04-09T17:43:19.833Z,8.80
2023-04-09T17:45:49.286Z,10.07
2023-04-09T17:48:17.944Z,3.07
2023-04-09T17:50:46.697Z,8.77
2023-04-09T17:53:15.148Z,8.40
2023-04-09T17:55:48.456Z,8.93
2023-04-09T17:58:18.411Z,4.37
2023-04-09T18:00:46.826Z,6.53
2023-04-09T18:03:15.610Z,6.97
2023-04-09T18:05:44.412Z,2.97
2023-04-09T18:08:13.446Z,3.87
2023-04-09T18:10:41.806Z,3.47
2023-04-09T18:13:10.198Z,3.90
2023-04-09T18:15:40.064Z,6.47
2023-04-09T18:18:08.508Z,4.30
2023-04-09T18:20:36.884Z,2.10
2023-04-09T18:23:05.294Z,6.87
2023-04-09T18:25:33.725Z,6.10
2023-04-09T18:28:02.106Z,4.57
2023-04-09T18:30:31.190Z,4.37
2023-04-09T18:33:01.516Z,7.57
2023-04-09T18:35:29.895Z,6.37
2023-04-09T18:37:58.350Z,6.03
2023-04-09T18:40:26.766Z,4.77
2023-04-09T18:42:55.158Z,4.20
2023-04-09T18:45:23.565Z,3.47
2023-04-09T18:47:52.226Z,7.93
2023-04-09T18:50:22.125Z,7.47
2023-04-09T18:52:50.556Z,2.20
2023-04-09T18:55:19.254Z,4.57
2023-04-09T18:57:48.117Z,3.73
2023-04-09T19:00:16.627Z,4.37
2023-04-09T19:02:45.232Z,3.67
2023-04-09T19:05:14.247Z,5.23
2023-04-09T19:07:44.488Z,2.77
2023-04-09T19:10:13.004Z,2.90
2023-04-09T19:12:47.456Z,7.63
2023-04-09T19:15:16.090Z,5.90
2023-04-09T19:17:44.916Z,3.50
2023-04-09T19:20:13.640Z,5.67
2023-04-09T19:22:42.109Z,8.37
2023-04-09T19:25:12.019Z,5.17
2023-04-09T19:27:40.771Z,3.83
2023-04-09T19:30:09.816Z,5.53
2023-04-09T19:32:38.534Z,3.60
2023-04-09T19:35:08.061Z,4.27
2023-04-09T19:37:36.499Z,6.93
2023-04-09T19:40:05.082Z,3.40
2023-04-09T19:42:34.827Z,4.37
2023-04-09T19:45:03.290Z,4.43
2023-04-09T19:47:31.833Z,5.27
2023-04-09T19:50:00.222Z,2.00
2023-04-09T19:52:28.656Z,4.37
2023-04-09T19:54:57.824Z,1.17
2023-04-09T19:57:26.618Z,1.47
2023-04-09T19:59:56.636Z,1.57
2023-04-09T20:02:25.071Z,2.30
2023-04-09T20:04:54.440Z,2.17
2023-04-09T20:07:22.949Z,3.93
2023-04-09T20:09:51.424Z,4.37
2023-04-09T20:12:21.701Z,3.43
2023-04-09T20:14:50.367Z,2.07
2023-04-09T20:17:21.238Z,2.83
2023-04-09T20:19:49.749Z,0.70
2023-04-09T20:22:18.226Z,2.30
2023-04-09T20:24:46.561Z,3.93
2023-04-09T20:27:15.044Z,3.10
2023-04-09T20:29:43.358Z,5.33
2023-04-09T20:32:11.974Z,1.43
2023-04-09T20:34:41.869Z,1.37
2023-04-09T20:37:10.382Z,1.57
2023-04-09T20:39:38.713Z,2.60
2023-04-09T20:42:07.169Z,0.60
2023-04-09T20:44:35.628Z,0.60
2023-04-09T20:47:04.026Z,1.90
2023-04-09T20:49:32.438Z,3.60
2023-04-09T20:52:02.191Z,1.90
2023-04-09T20:54:30.886Z,2.83
2023-04-09T20:57:00.246Z,3.50
2023-04-09T20:59:28.913Z,2.20
2023-04-09T21:01:57.546Z,3.03
2023-04-09T21:04:26.458Z,6.60
2023-04-09T21:06:54.995Z,2.73
2023-04-09T21:09:25.140Z,2.40
2023-04-09T21:11:53.495Z,1.23
2023-04-09T21:14:21.890Z,3.57
2023-04-09T21:16:50.362Z,3.57
2023-04-09T21:19:18.743Z,0.90
2023-04-09T21:21:47.251Z,11.43
2023-04-09T21:24:15.951Z,5.00
2023-04-09T21:26:51.680Z,3.60
2023-04-09T21:29:21.271Z,0.80
2023-04-09T21:31:49.980Z,4.87
2023-04-09T21:34:18.465Z,7.57
2023-04-09T21:36:47.276Z,8.33
2023-04-09T21:39:15.799Z,0.60
2023-04-09T21:41:44.169Z,1.50
2023-04-09T21:44:13.900Z,3.17
2023-04-09T21:46:43.390Z,2.80
2023-04-09T21:49:12.242Z,3.23
2023-04-09T21:51:41.066Z,1.67
2023-04-09T21:54:10.148Z,1.30
2023-04-09T21:56:38.879Z,2.83
2023-04-09T21:59:07.296Z,8.87
2023-04-09T22:01:37.237Z,0.70
2023-04-09T22:04:05.864Z,1.10
2023-04-09T22:06:34.301Z,3.97
2023-04-09T22:09:02.827Z,4.40
2023-04-09T22:11:31.533Z,2.80
2023-04-09T22:14:00.017Z,0.67
2023-04-09T22:16:28.598Z,3.43
2023-04-09T22:18:58.748Z,1.87
2023-04-09T22:21:27.729Z,2.10
2023-04-09T22:23:56.135Z,1.00
2023-04-09T22:26:24.951Z,2.43
2023-04-09T22:28:53.765Z,9.37
2023-04-09T22:31:22.891Z,4.43
2023-04-09T22:33:51.583Z,0.90
2023-04-09T22:36:21.356Z,2.87
2023-04-09T22:38:49.767Z,2.83
2023-04-09T22:41:18.232Z,2.77
2023-04-09T22:43:46.747Z,0.80
2023-04-09T22:46:15.106Z,1.30
2023-04-09T22:48:44.811Z,2.63
2023-04-09T22:51:14.026Z,3.00
2023-04-09T22:53:43.844Z,2.30
2023-04-09T22:56:12.789Z,1.80
2023-04-09T22:58:41.271Z,4.83
2023-04-09T23:01:09.825Z,2.40
2023-04-09T23:03:38.226Z,3.83
2023-04-09T23:06:06.797Z,1.80
2023-04-09T23:08:35.281Z,4.37
2023-04-09T23:11:07.274Z,1.40
2023-04-09T23:13:35.702Z,5.03
2023-04-09T23:16:06.228Z,3.47
2023-04-09T23:18:35.436Z,4.83
2023-04-09T23:21:05.594Z,1.57
2023-04-09T23:23:33.976Z,2.20
2023-04-09T23:26:02.473Z,2.40
2023-04-09T23:28:32.261Z,3.17
2023-04-09T23:31:00.768Z,2.07
2023-04-09T23:33:29.293Z,3.90
2023-04-09T23:35:57.697Z,3.33
2023-04-09T23:38:26.194Z,3.37
2023-04-09T23:40:54.551Z,2.10
2023-04-09T23:43:23.015Z,2.40
2023-04-09T23:45:52.776Z,3.47
2023-04-09T23:48:21.155Z,4.00
2023-04-09T23:50:49.614Z,4.27
2023-04-09T23:53:18.075Z,3.43
2023-04-09T23:55:47.774Z,1.93
2023-04-09T23:58:16.395Z,2.23
