createdAt,value
2018-01-19T00:02:22.947Z,25.1
2018-01-19T00:08:16.974Z,25.1
2018-01-19T00:11:13.942Z,25.2
2018-01-19T00:14:10.980Z,25.2
2018-01-19T00:17:07.989Z,25.2
2018-01-19T00:20:04.997Z,25.2
2018-01-19T00:23:01.957Z,25.2
2018-01-19T00:25:59.020Z,25.3
2018-01-19T00:28:55.924Z,25.4
2018-01-19T00:31:52.998Z,25.4
2018-01-19T00:34:49.975Z,25.5
2018-01-19T00:40:44.411Z,25.6
2018-01-19T00:43:40.967Z,25.7
2018-01-19T00:49:35.039Z,25.8
2018-01-19T00:52:31.984Z,25.8
2018-01-19T00:55:29.037Z,25.9
2018-01-19T01:04:20.016Z,26.1
2018-01-19T01:07:17.042Z,26.2
2018-01-19T01:16:08.471Z,26.4
2018-01-19T01:19:05.031Z,26.4
2018-01-19T01:24:59.070Z,26.4
2018-01-19T01:27:56.079Z,26.5
2018-01-19T01:30:53.105Z,26.6
2018-01-19T01:33:50.059Z,26.7
2018-01-19T01:36:47.107Z,26.7
2018-01-19T01:39:44.093Z,26.8
2018-01-19T01:42:41.643Z,26.8
2018-01-19T01:51:32.148Z,27
2018-01-19T01:54:29.052Z,27
2018-01-19T01:57:26.102Z,27.1
2018-01-19T02:00:23.073Z,27.2
2018-01-19T02:03:20.139Z,27.2
2018-01-19T02:06:17.122Z,27.3
2018-01-19T02:09:14.207Z,27.4
2018-01-19T02:12:11.098Z,27.5
2018-01-19T02:18:05.262Z,27.6
2018-01-19T02:32:50.492Z,28
2018-01-19T02:35:47.148Z,28
2018-01-19T02:41:41.309Z,28
2018-01-19T02:44:38.140Z,28.1
2018-01-19T02:50:32.184Z,28.3
2018-01-19T02:56:26.219Z,28.5
2018-01-19T03:05:17.786Z,28.7
2018-01-19T03:08:14.158Z,28.8
2018-01-19T03:11:11.276Z,28.9
2018-01-19T03:14:08.214Z,29
2018-01-19T03:17:05.319Z,29
2018-01-19T03:20:02.184Z,29.1
2018-01-19T03:22:59.269Z,29.2
2018-01-19T03:28:53.250Z,29.3
2018-01-19T03:31:50.230Z,29.3
2018-01-19T03:34:47.744Z,29.4
2018-01-19T03:40:41.287Z,29.6
2018-01-19T03:46:35.790Z,29.7
2018-01-19T03:49:32.251Z,29.8
2018-01-19T03:52:30.008Z,29.9
2018-01-19T03:55:26.226Z,29.9
2018-01-19T03:58:23.309Z,29.9
2018-01-19T04:07:14.295Z,29.8
2018-01-19T04:10:11.247Z,29.7
2018-01-19T04:13:08.529Z,29.8
2018-01-19T04:16:05.287Z,29.8
2018-01-19T04:19:02.798Z,29.9
2018-01-19T04:21:59.267Z,29.8
2018-01-19T04:24:56.347Z,30
2018-01-19T04:27:53.304Z,30.2
2018-01-19T04:30:50.324Z,30.4
2018-01-19T04:33:47.320Z,30.5
2018-01-19T04:39:41.439Z,30.6
2018-01-19T04:42:38.725Z,30.5
2018-01-19T04:45:35.325Z,30.6
2018-01-19T04:48:32.307Z,30.6
2018-01-19T04:51:29.363Z,30.5
2018-01-19T04:54:26.359Z,30.5
2018-01-19T04:57:23.356Z,30.6
2018-01-19T05:00:20.343Z,30.6
2018-01-19T05:03:17.357Z,30.6
2018-01-19T05:06:14.759Z,30.6
2018-01-19T05:09:11.418Z,30.6
2018-01-19T05:12:08.344Z,30.6
2018-01-19T05:15:05.726Z,30.8
2018-01-19T05:20:59.893Z,30.8
2018-01-19T05:26:53.873Z,30.7
2018-01-19T05:29:50.355Z,30.8
2018-01-19T05:32:47.539Z,30.9
2018-01-19T05:35:44.425Z,31.1
2018-01-19T05:38:41.504Z,31.1
2018-01-19T05:41:38.438Z,31.1
2018-01-19T05:44:35.880Z,31.2
2018-01-19T05:47:32.894Z,31.3
2018-01-19T05:50:29.422Z,31.2
2018-01-19T05:56:24.013Z,31.3
2018-01-19T05:59:20.427Z,31.4
2018-01-19T06:02:17.559Z,31.4
2018-01-19T06:05:14.490Z,31.4
2018-01-19T06:08:11.469Z,31.4
2018-01-19T06:11:08.628Z,31.4
2018-01-19T06:14:05.945Z,31.3
2018-01-19T06:17:02.460Z,31.3
2018-01-19T06:19:59.579Z,31.5
2018-01-19T06:25:53.519Z,31.4
2018-01-19T06:28:50.476Z,31.4
2018-01-19T06:34:44.508Z,31.4
2018-01-19T06:37:41.515Z,31.4
2018-01-19T06:40:38.563Z,31.4
2018-01-19T06:46:32.918Z,31.5
2018-01-19T06:52:26.574Z,31.6
2018-01-19T06:58:20.539Z,31.6
2018-01-19T07:04:14.577Z,31.8
2018-01-19T07:07:11.535Z,31.9
2018-01-19T07:13:06.080Z,32
2018-01-19T07:16:02.960Z,32
2018-01-19T07:18:59.628Z,31.9
2018-01-19T07:21:56.971Z,31.8
2018-01-19T07:24:53.624Z,31.8
2018-01-19T07:27:50.623Z,31.7
2018-01-19T07:30:47.604Z,31.5
2018-01-19T07:33:44.591Z,31.4
2018-01-19T07:36:41.632Z,31.4
2018-01-19T07:39:38.610Z,31.2
2018-01-19T07:42:36.120Z,31.1
2018-01-19T07:45:32.690Z,31
2018-01-19T07:48:29.675Z,31
2018-01-19T07:51:27.045Z,31
2018-01-19T07:54:23.636Z,30.9
2018-01-19T07:57:20.652Z,30.8
2018-01-19T08:03:14.950Z,30.7
2018-01-19T08:06:11.627Z,30.7
2018-01-19T08:12:06.116Z,30.5
2018-01-19T08:18:00.118Z,30.5
2018-01-19T08:20:56.671Z,30.4
2018-01-19T08:23:53.801Z,30.4
2018-01-19T08:26:50.650Z,30.4
2018-01-19T08:29:47.668Z,30.4
2018-01-19T08:32:44.699Z,30.4
2018-01-19T08:44:33.172Z,30.4
2018-01-19T08:47:29.670Z,30.4
2018-01-19T08:53:23.688Z,30.5
2018-01-19T08:59:17.721Z,30.6
2018-01-19T09:02:14.684Z,30.6
2018-01-19T09:05:11.768Z,30.5
2018-01-19T09:08:08.722Z,30.6
2018-01-19T09:11:05.840Z,30.5
2018-01-19T09:14:02.772Z,30.5
2018-01-19T09:17:00.239Z,30.4
2018-01-19T09:19:56.690Z,30.4
2018-01-19T09:22:53.796Z,30.4
2018-01-19T09:25:50.679Z,30.4
2018-01-19T09:28:47.788Z,30.4
2018-01-19T09:31:44.766Z,30.4
2018-01-19T09:37:38.754Z,30.3
2018-01-19T09:46:31.601Z,30.1
2018-01-19T09:49:26.754Z,30.1
2018-01-19T09:52:23.814Z,30.1
2018-01-19T09:55:20.787Z,30
2018-01-19T09:58:17.864Z,30
2018-01-19T10:01:14.768Z,30
2018-01-19T10:04:11.815Z,29.9
2018-01-19T10:10:05.841Z,29.8
2018-01-19T10:13:02.814Z,29.8
2018-01-19T10:21:53.903Z,29.6
2018-01-19T10:30:44.890Z,29.6
2018-01-19T10:33:41.821Z,29.5
2018-01-19T10:36:38.887Z,29.5
2018-01-19T10:39:36.254Z,29.5
2018-01-19T10:45:30.033Z,29.3
2018-01-19T10:51:23.895Z,29.3
2018-01-19T10:54:20.889Z,29.2
2018-01-19T10:57:17.907Z,29.2
2018-01-19T11:03:11.925Z,29.1
2018-01-19T11:06:08.982Z,29
2018-01-19T11:09:05.926Z,29
2018-01-19T11:23:50.998Z,28.7
2018-01-19T11:26:47.915Z,28.7
2018-01-19T11:29:44.959Z,28.6
2018-01-19T11:32:41.890Z,28.6
2018-01-19T11:35:38.980Z,28.6
2018-01-19T11:38:35.924Z,28.5
2018-01-19T11:41:33.038Z,28.5
2018-01-19T11:50:23.978Z,28.4
2018-01-19T11:53:20.975Z,28.4
2018-01-19T11:59:14.988Z,28.3
2018-01-19T12:02:11.916Z,28.3
2018-01-19T12:14:00.077Z,28.2
2018-01-19T12:19:54.467Z,28.1
2018-01-19T12:25:48.032Z,28
2018-01-19T12:28:44.997Z,28
2018-01-19T12:31:42.060Z,28
2018-01-19T12:34:38.998Z,28
2018-01-19T12:49:24.197Z,27.9
2018-01-19T12:55:18.312Z,27.8
2018-01-19T12:58:15.153Z,27.8
2018-01-19T13:01:12.257Z,27.8
2018-01-19T13:04:09.072Z,27.8
2018-01-19T13:07:06.129Z,27.8
2018-01-19T13:13:00.221Z,27.8
2018-01-19T13:15:57.090Z,27.7
2018-01-19T13:18:54.149Z,27.7
2018-01-19T13:21:51.195Z,27.6
2018-01-19T13:27:45.189Z,27.6
2018-01-19T13:36:36.197Z,27.6
2018-01-19T13:39:33.212Z,27.6
2018-01-19T13:45:27.735Z,27.6
2018-01-19T13:48:24.565Z,27.6
2018-01-19T13:51:21.245Z,27.6
2018-01-19T13:54:18.208Z,27.5
2018-01-19T14:03:09.346Z,27.5
2018-01-19T14:09:03.259Z,27.4
2018-01-19T14:12:00.243Z,27.4
2018-01-19T14:14:57.338Z,27.4
2018-01-19T14:17:54.271Z,27.4
2018-01-19T14:23:48.340Z,27.4
2018-01-19T14:26:45.236Z,27.3
2018-01-19T14:29:42.275Z,27.3
2018-01-19T14:32:39.303Z,27.3
2018-01-19T14:35:36.243Z,27.3
2018-01-19T14:38:33.280Z,27.3
2018-01-19T14:41:30.317Z,27.3
2018-01-19T14:44:27.686Z,27.3
2018-01-19T14:50:21.259Z,27.3
2018-01-19T14:53:18.253Z,27.3
2018-01-19T14:56:15.251Z,27.2
2018-01-19T14:59:12.236Z,27.2
2018-01-19T15:02:09.250Z,27.2
2018-01-19T15:05:06.233Z,27.2
2018-01-19T15:08:03.247Z,27.2
2018-01-19T15:13:57.748Z,27.2
2018-01-19T15:16:54.665Z,27.2
2018-01-19T15:19:51.315Z,27.2
2018-01-19T15:22:48.253Z,27.2
2018-01-19T15:25:45.294Z,27.2
2018-01-19T15:28:42.269Z,27.2
2018-01-19T15:31:39.326Z,27.2
2018-01-19T15:34:36.309Z,27.1
2018-01-19T15:37:33.279Z,27.2
2018-01-19T15:43:27.737Z,27.2
2018-01-19T15:46:24.680Z,27.1
2018-01-19T15:52:18.348Z,27.1
2018-01-19T15:55:15.275Z,27.2
2018-01-19T15:58:12.325Z,27.1
2018-01-19T16:01:09.283Z,27.1
2018-01-19T16:04:06.359Z,27.1
2018-01-19T16:07:03.350Z,27.1
2018-01-19T16:10:00.377Z,27.1
2018-01-19T16:12:57.387Z,27.1
2018-01-19T16:15:54.780Z,27.1
2018-01-19T16:21:48.350Z,27
2018-01-19T16:24:45.369Z,27
2018-01-19T16:30:39.424Z,27
2018-01-19T16:33:36.392Z,27
2018-01-19T16:39:30.777Z,26.9
2018-01-19T16:42:27.423Z,26.9
2018-01-19T16:45:24.854Z,26.9
2018-01-19T16:48:21.373Z,26.9
2018-01-19T16:51:18.449Z,26.9
2018-01-19T16:54:15.790Z,26.8
2018-01-19T16:57:12.396Z,26.8
2018-01-19T17:00:09.414Z,26.8
2018-01-19T17:03:06.560Z,26.8
2018-01-19T17:06:03.385Z,26.8
2018-01-19T17:09:00.485Z,26.8
2018-01-19T17:11:57.459Z,26.8
2018-01-19T17:14:54.949Z,26.8
2018-01-19T17:17:51.394Z,26.8
2018-01-19T17:20:48.497Z,26.8
2018-01-19T17:23:45.439Z,26.8
2018-01-19T17:26:42.476Z,26.8
2018-01-19T17:29:39.427Z,26.8
2018-01-19T17:32:36.440Z,26.8
2018-01-19T17:35:33.409Z,26.8
2018-01-19T17:38:30.482Z,26.8
2018-01-19T17:41:28.019Z,26.8
2018-01-19T17:44:24.647Z,26.8
2018-01-19T17:47:21.457Z,26.8
2018-01-19T17:56:12.519Z,26.9
2018-01-19T17:59:09.505Z,27
2018-01-19T18:02:06.704Z,27
2018-01-19T18:05:03.488Z,27
2018-01-19T18:08:00.523Z,27
2018-01-19T18:10:57.950Z,27
2018-01-19T18:13:55.102Z,27.1
2018-01-19T18:16:51.900Z,27
2018-01-19T18:19:48.514Z,27
2018-01-19T18:25:42.711Z,27
2018-01-19T18:31:36.553Z,27
2018-01-19T18:34:33.504Z,27
2018-01-19T18:37:30.571Z,26.9
2018-01-19T18:43:25.046Z,26.9
2018-01-19T18:46:21.540Z,26.9
2018-01-19T18:49:18.622Z,26.9
2018-01-19T18:52:15.936Z,26.8
2018-01-19T18:58:09.587Z,26.8
2018-01-19T19:01:06.525Z,26.7
2018-01-19T19:07:00.648Z,26.7
2018-01-19T19:12:55.007Z,26.6
2018-01-19T19:15:51.950Z,26.6
2018-01-19T19:18:48.815Z,26.6
2018-01-19T19:21:45.653Z,26.6
2018-01-19T19:24:42.612Z,26.6
2018-01-19T19:27:39.625Z,26.5
2018-01-19T19:30:36.644Z,26.4
2018-01-19T19:33:33.610Z,26.4
2018-01-19T19:36:30.652Z,26.4
2018-01-19T19:42:24.845Z,26.4
2018-01-19T19:45:21.628Z,26.4
2018-01-19T19:48:18.666Z,26.3
2018-01-19T19:51:15.614Z,26.3
2018-01-19T19:54:12.710Z,26.3
2018-01-19T20:00:06.680Z,26.3
2018-01-19T20:03:03.687Z,26.3
2018-01-19T20:06:00.840Z,26.2
2018-01-19T20:08:57.697Z,26.2
2018-01-19T20:11:55.289Z,26.2
2018-01-19T20:14:52.054Z,26.3
2018-01-19T20:17:48.745Z,26.3
2018-01-19T20:20:45.723Z,26.2
2018-01-19T20:26:39.689Z,26.2
2018-01-19T20:32:33.719Z,26.2
2018-01-19T20:35:30.687Z,26.2
2018-01-19T20:41:24.866Z,26.1
2018-01-19T20:44:21.718Z,26.1
2018-01-19T20:47:18.755Z,26.1
2018-01-19T20:50:15.710Z,26.1
2018-01-19T20:53:12.768Z,26.1
2018-01-19T20:56:09.711Z,26
2018-01-19T21:07:57.774Z,26
2018-01-19T21:10:54.869Z,25.9
2018-01-19T21:16:49.277Z,25.8
2018-01-19T21:19:45.779Z,25.8
2018-01-19T21:25:39.834Z,25.8
2018-01-19T21:28:36.787Z,25.8
2018-01-19T21:37:27.823Z,25.8
2018-01-19T21:40:24.855Z,25.8
2018-01-19T21:43:22.292Z,25.8
2018-01-19T21:46:18.835Z,25.8
2018-01-19T21:49:15.829Z,25.8
2018-01-19T21:52:12.853Z,25.8
2018-01-19T21:58:06.848Z,25.8
2018-01-19T22:01:03.797Z,25.8
2018-01-19T22:06:57.847Z,25.9
2018-01-19T22:12:52.011Z,25.9
2018-01-19T22:18:45.898Z,25.9
2018-01-19T22:21:43.324Z,25.9
2018-01-19T22:27:37.329Z,25.9
2018-01-19T22:30:33.856Z,25.9
2018-01-19T22:33:30.881Z,25.9
2018-01-19T22:39:24.903Z,25.9
2018-01-19T22:42:22.010Z,25.9
2018-01-19T22:45:19.318Z,25.9
2018-01-19T22:51:12.921Z,25.9
2018-01-19T22:54:09.867Z,25.9
2018-01-19T23:00:03.998Z,26
2018-01-19T23:03:01.378Z,26
2018-01-19T23:05:58.577Z,25.9
2018-01-19T23:08:54.907Z,25.9
2018-01-19T23:11:52.130Z,25.9
2018-01-19T23:14:49.338Z,25.9
2018-01-19T23:17:45.969Z,25.9
2018-01-19T23:20:42.903Z,25.9
2018-01-19T23:23:40.630Z,25.8
2018-01-19T23:26:37.463Z,25.8
2018-01-19T23:29:34.344Z,25.8
2018-01-19T23:32:30.998Z,25.8
2018-01-19T23:35:28.025Z,25.8
2018-01-19T23:38:24.970Z,25.8
2018-01-19T23:41:22.016Z,25.7
2018-01-19T23:44:19.379Z,25.7
2018-01-19T23:47:15.998Z,25.7
2018-01-19T23:50:12.985Z,25.7
2018-01-19T23:56:07.032Z,25.7
2018-01-19T23:59:03.934Z,25.8
