createdAt,value
2019-01-29T00:01:56.700Z,0.00
2019-01-29T00:04:27.644Z,0.00
2019-01-29T00:06:58.626Z,0.00
2019-01-29T00:09:29.567Z,0.00
2019-01-29T00:12:00.467Z,0.00
2019-01-29T00:14:31.417Z,-0.10
2019-01-29T00:17:02.392Z,-0.10
2019-01-29T00:19:33.410Z,-0.10
2019-01-29T00:22:05.644Z,-0.10
2019-01-29T00:24:36.621Z,-0.10
2019-01-29T00:27:07.599Z,-0.10
2019-01-29T00:29:38.477Z,-0.10
2019-01-29T00:32:09.448Z,-0.10
2019-01-29T00:34:40.391Z,-0.10
2019-01-29T00:37:11.362Z,-0.10
2019-01-29T00:39:42.344Z,-0.20
2019-01-29T00:42:13.452Z,-0.30
2019-01-29T00:44:44.433Z,-0.40
2019-01-29T00:47:16.380Z,-0.40
2019-01-29T00:49:47.353Z,-0.40
2019-01-29T00:52:18.295Z,-0.40
2019-01-29T00:54:49.267Z,-0.50
2019-01-29T00:57:20.210Z,-0.50
2019-01-29T00:59:52.410Z,-0.60
2019-01-29T01:02:23.511Z,-0.60
2019-01-29T01:04:54.497Z,-0.70
2019-01-29T01:07:25.368Z,-0.80
2019-01-29T01:09:57.509Z,-0.80
2019-01-29T01:12:28.527Z,-0.80
2019-01-29T01:14:59.499Z,-0.90
2019-01-29T01:17:30.441Z,-0.90
2019-01-29T01:20:01.538Z,-1.00
2019-01-29T01:22:32.523Z,-1.00
2019-01-29T01:25:03.420Z,-1.10
2019-01-29T01:27:34.399Z,-1.10
2019-01-29T01:30:10.205Z,-1.20
2019-01-29T01:32:41.186Z,-1.30
2019-01-29T01:35:12.260Z,-1.30
2019-01-29T01:37:43.236Z,-1.30
2019-01-29T01:40:20.579Z,-1.30
2019-01-29T01:42:51.551Z,-1.30
2019-01-29T01:45:23.860Z,-1.30
2019-01-29T01:47:54.828Z,-1.30
2019-01-29T01:50:25.778Z,-1.30
2019-01-29T01:52:59.304Z,-1.30
2019-01-29T01:55:29.489Z,-1.40
2019-01-29T01:58:00.464Z,-1.40
2019-01-29T02:00:31.403Z,-1.40
2019-01-29T02:03:02.381Z,-1.50
2019-01-29T02:05:33.322Z,-1.50
2019-01-29T02:08:04.295Z,-1.40
2019-01-29T02:10:35.234Z,-1.50
2019-01-29T02:13:06.304Z,-1.50
2019-01-29T02:15:37.239Z,-1.50
2019-01-29T02:18:08.176Z,-1.50
2019-01-29T02:20:39.114Z,-1.50
2019-01-29T02:23:10.097Z,-1.60
2019-01-29T02:25:41.067Z,-1.60
2019-01-29T02:28:12.036Z,-1.60
2019-01-29T02:30:43.013Z,-1.60
2019-01-29T02:33:13.959Z,-1.60
2019-01-29T02:35:45.098Z,-1.60
2019-01-29T02:38:16.043Z,-1.60
2019-01-29T02:40:47.008Z,-1.50
2019-01-29T02:43:17.944Z,-1.50
2019-01-29T02:45:49.916Z,-1.50
2019-01-29T02:48:20.859Z,-1.50
2019-01-29T02:50:51.848Z,-1.50
2019-01-29T02:53:22.840Z,-1.60
2019-01-29T02:55:53.780Z,-1.60
2019-01-29T02:58:24.786Z,-1.60
2019-01-29T03:00:55.850Z,-1.70
2019-01-29T03:03:26.786Z,-1.70
2019-01-29T03:05:57.765Z,-1.70
2019-01-29T03:08:28.638Z,-1.80
2019-01-29T03:10:59.605Z,-1.80
2019-01-29T03:13:30.582Z,-1.90
2019-01-29T03:16:01.538Z,-1.90
2019-01-29T03:18:33.509Z,-1.90
2019-01-29T03:21:04.454Z,-1.90
2019-01-29T03:23:35.424Z,-1.90
2019-01-29T03:26:06.400Z,-1.90
2019-01-29T03:28:37.384Z,-1.80
2019-01-29T03:31:08.325Z,-1.60
2019-01-29T03:33:39.236Z,-1.50
2019-01-29T03:36:10.124Z,-1.50
2019-01-29T03:38:41.096Z,-1.40
2019-01-29T03:41:12.038Z,-1.40
2019-01-29T03:43:43.013Z,-1.40
2019-01-29T03:46:13.959Z,-1.40
2019-01-29T03:48:44.874Z,-1.40
2019-01-29T03:51:16.890Z,-1.40
2019-01-29T03:53:47.975Z,-1.30
2019-01-29T03:56:19.029Z,-1.30
2019-01-29T03:58:49.999Z,-1.20
2019-01-29T04:01:20.874Z,-1.20
2019-01-29T04:03:51.856Z,-1.20
2019-01-29T04:06:22.794Z,-1.20
2019-01-29T04:08:53.703Z,-1.20
2019-01-29T04:11:24.683Z,-1.20
2019-01-29T04:13:55.652Z,-1.10
2019-01-29T04:16:26.852Z,-1.10
2019-01-29T04:18:57.861Z,-1.10
2019-01-29T04:21:28.812Z,-1.10
2019-01-29T04:23:59.828Z,-1.10
2019-01-29T04:26:30.845Z,-1.00
2019-01-29T04:29:01.869Z,-1.00
2019-01-29T04:31:32.742Z,-1.00
2019-01-29T04:34:03.735Z,-1.00
2019-01-29T04:36:34.618Z,-1.00
2019-01-29T04:39:08.094Z,-1.00
2019-01-29T04:41:39.042Z,-0.90
2019-01-29T04:44:10.022Z,-0.90
2019-01-29T04:46:41.027Z,-0.90
2019-01-29T04:49:11.947Z,-1.00
2019-01-29T04:51:42.897Z,-1.00
2019-01-29T04:54:13.888Z,-1.00
2019-01-29T04:56:44.833Z,-1.00
2019-01-29T04:59:15.803Z,-0.90
2019-01-29T05:01:47.779Z,-0.90
2019-01-29T05:04:18.777Z,-0.90
2019-01-29T05:06:49.908Z,-0.80
2019-01-29T05:09:20.808Z,-0.80
2019-01-29T05:11:51.788Z,-0.80
2019-01-29T05:14:22.739Z,-0.80
2019-01-29T05:16:53.706Z,-0.80
2019-01-29T05:19:24.645Z,-0.70
2019-01-29T05:21:55.615Z,-0.80
2019-01-29T05:24:26.562Z,-0.70
2019-01-29T05:26:57.527Z,-0.80
2019-01-29T05:29:28.491Z,-0.80
2019-01-29T05:31:59.544Z,-0.70
2019-01-29T05:34:30.486Z,-0.70
2019-01-29T05:37:01.383Z,-0.70
2019-01-29T05:39:32.327Z,-0.70
2019-01-29T05:42:03.302Z,-0.70
2019-01-29T05:44:34.250Z,-0.80
2019-01-29T05:47:05.207Z,-0.80
2019-01-29T05:49:36.184Z,-0.80
2019-01-29T05:52:07.151Z,-0.80
2019-01-29T05:54:38.208Z,-0.80
2019-01-29T05:57:09.143Z,-0.90
2019-01-29T05:59:40.123Z,-0.90
2019-01-29T06:02:11.071Z,-1.00
2019-01-29T06:04:42.072Z,-1.00
2019-01-29T06:07:13.103Z,-1.00
2019-01-29T06:09:44.095Z,-1.00
2019-01-29T06:12:15.388Z,-1.00
2019-01-29T06:14:46.394Z,-1.00
2019-01-29T06:17:17.343Z,-0.90
2019-01-29T06:19:48.321Z,-0.90
2019-01-29T06:22:19.264Z,-0.90
2019-01-29T06:24:50.236Z,-0.90
2019-01-29T06:27:21.232Z,-0.80
2019-01-29T06:29:52.217Z,-0.80
2019-01-29T06:32:23.163Z,-0.80
2019-01-29T06:34:54.149Z,-0.80
2019-01-29T06:37:25.091Z,-0.80
2019-01-29T06:39:56.188Z,-0.70
2019-01-29T06:42:27.194Z,-0.60
2019-01-29T06:44:58.182Z,-0.60
2019-01-29T06:47:29.125Z,-0.60
2019-01-29T06:50:00.253Z,-0.60
2019-01-29T06:52:31.233Z,-0.70
2019-01-29T06:55:02.185Z,-0.70
2019-01-29T06:57:33.167Z,-0.60
2019-01-29T07:00:05.536Z,-0.70
2019-01-29T07:02:36.496Z,-0.70
2019-01-29T07:05:08.847Z,-0.70
2019-01-29T07:07:39.810Z,-0.60
2019-01-29T07:10:23.000Z,-0.60
2019-01-29T07:12:53.974Z,-0.50
2019-01-29T07:15:45.395Z,-0.50
2019-01-29T07:18:21.260Z,-0.40
2019-01-29T07:20:53.236Z,-0.40
2019-01-29T07:23:24.172Z,-0.40
2019-01-29T07:25:55.137Z,-0.40
2019-01-29T07:28:26.203Z,-0.30
2019-01-29T07:30:57.195Z,-0.30
2019-01-29T07:33:28.162Z,-0.20
2019-01-29T07:35:59.100Z,-0.30
2019-01-29T07:38:30.065Z,-0.20
2019-01-29T07:41:01.009Z,-0.10
2019-01-29T07:43:32.008Z,-0.10
2019-01-29T07:46:02.932Z,0.00
2019-01-29T07:48:33.916Z,0.10
2019-01-29T07:51:04.843Z,0.00
2019-01-29T07:53:35.815Z,-0.10
2019-01-29T07:56:06.879Z,-0.10
2019-01-29T07:58:37.902Z,-0.10
2019-01-29T08:01:08.870Z,0.00
2019-01-29T08:03:39.833Z,0.10
2019-01-29T08:06:10.797Z,0.10
2019-01-29T08:08:41.743Z,0.20
2019-01-29T08:11:12.715Z,0.20
2019-01-29T08:13:43.587Z,0.30
2019-01-29T08:16:15.582Z,0.30
2019-01-29T08:18:46.633Z,0.30
2019-01-29T08:21:17.604Z,0.40
2019-01-29T08:23:48.529Z,0.40
2019-01-29T08:26:19.502Z,0.40
2019-01-29T08:28:50.430Z,0.50
2019-01-29T08:31:21.414Z,0.40
2019-01-29T08:33:52.352Z,0.40
2019-01-29T08:36:23.323Z,0.50
2019-01-29T08:38:54.255Z,0.40
2019-01-29T08:41:25.221Z,0.30
2019-01-29T08:43:56.091Z,0.30
2019-01-29T08:46:27.057Z,0.30
2019-01-29T08:48:58.026Z,0.30
2019-01-29T08:51:28.891Z,0.40
2019-01-29T08:53:59.855Z,0.50
2019-01-29T08:56:30.819Z,0.60
2019-01-29T08:59:01.754Z,0.50
2019-01-29T09:01:32.720Z,0.40
2019-01-29T09:04:03.577Z,0.40
2019-01-29T09:06:34.538Z,0.60
2019-01-29T09:09:09.067Z,0.70
2019-01-29T09:11:40.030Z,0.80
2019-01-29T09:14:10.990Z,1.00
2019-01-29T09:16:41.907Z,1.20
2019-01-29T09:19:12.922Z,1.20
2019-01-29T09:21:43.782Z,1.50
2019-01-29T09:24:14.740Z,1.70
2019-01-29T09:26:45.677Z,1.90
2019-01-29T09:29:17.748Z,2.00
2019-01-29T09:31:48.945Z,2.10
2019-01-29T09:34:19.901Z,2.20
2019-01-29T09:36:50.825Z,2.30
2019-01-29T09:39:21.789Z,2.20
2019-01-29T09:41:53.775Z,2.10
2019-01-29T09:44:24.666Z,2.20
2019-01-29T09:46:55.594Z,1.80
2019-01-29T09:49:26.558Z,1.60
2019-01-29T09:51:57.496Z,1.50
2019-01-29T09:54:30.541Z,1.40
2019-01-29T09:57:01.205Z,1.50
2019-01-29T09:59:32.171Z,1.60
2019-01-29T10:02:03.129Z,1.60
2019-01-29T10:04:34.056Z,1.60
2019-01-29T10:07:05.108Z,1.60
2019-01-29T10:09:36.065Z,1.40
2019-01-29T10:12:07.047Z,1.00
2019-01-29T10:14:38.030Z,0.90
2019-01-29T10:17:09.189Z,0.70
2019-01-29T10:19:40.157Z,0.70
2019-01-29T10:22:11.123Z,0.90
2019-01-29T10:24:42.009Z,1.10
2019-01-29T10:27:12.970Z,1.40
2019-01-29T10:29:43.905Z,1.60
2019-01-29T10:32:14.789Z,1.70
2019-01-29T10:34:45.718Z,1.80
2019-01-29T10:37:16.678Z,2.10
2019-01-29T10:39:47.540Z,2.40
2019-01-29T10:42:18.521Z,2.90
2019-01-29T10:44:49.527Z,4.90
2019-01-29T10:47:20.489Z,6.60
2019-01-29T10:49:51.419Z,6.30
2019-01-29T10:52:22.387Z,5.20
2019-01-29T10:54:53.332Z,4.60
2019-01-29T10:57:24.285Z,4.70
2019-01-29T10:59:55.215Z,6.10
2019-01-29T11:02:26.190Z,7.50
2019-01-29T11:04:57.395Z,8.40
2019-01-29T11:07:28.357Z,9.10
2019-01-29T11:09:59.314Z,8.20
2019-01-29T11:12:30.294Z,8.00
2019-01-29T11:15:01.226Z,7.40
2019-01-29T11:17:32.185Z,8.20
2019-01-29T11:20:03.342Z,7.60
2019-01-29T11:22:34.276Z,8.70
2019-01-29T11:25:09.315Z,10.20
2019-01-29T11:27:40.256Z,10.30
2019-01-29T11:30:16.103Z,10.10
2019-01-29T11:32:47.067Z,10.50
2019-01-29T11:35:18.035Z,10.00
2019-01-29T11:37:49.020Z,10.60
2019-01-29T11:40:29.777Z,11.70
2019-01-29T11:43:00.712Z,11.20
2019-01-29T11:45:35.667Z,8.80
2019-01-29T11:48:06.607Z,7.00
2019-01-29T11:50:37.678Z,5.80
2019-01-29T11:53:08.623Z,5.30
2019-01-29T11:55:39.584Z,6.10
2019-01-29T11:58:10.511Z,7.50
2019-01-29T12:00:45.967Z,7.50
2019-01-29T12:03:16.826Z,6.80
2019-01-29T12:05:47.789Z,5.60
2019-01-29T12:08:19.144Z,4.80
2019-01-29T12:10:50.207Z,4.20
2019-01-29T12:13:21.094Z,5.40
2019-01-29T12:15:52.057Z,8.00
2019-01-29T12:18:23.023Z,7.90
2019-01-29T12:20:53.961Z,7.00
2019-01-29T12:23:24.928Z,6.30
2019-01-29T12:25:55.847Z,5.70
2019-01-29T12:28:26.813Z,5.40
2019-01-29T12:30:57.974Z,5.20
2019-01-29T12:33:28.936Z,5.10
2019-01-29T12:35:59.868Z,5.20
2019-01-29T12:38:30.856Z,5.60
2019-01-29T12:41:01.718Z,6.50
2019-01-29T12:43:32.756Z,7.10
2019-01-29T12:46:03.787Z,7.30
2019-01-29T12:48:34.790Z,7.30
2019-01-29T12:51:07.902Z,6.80
2019-01-29T12:53:38.876Z,5.90
2019-01-29T12:56:09.853Z,5.00
2019-01-29T12:58:40.789Z,4.70
2019-01-29T13:01:11.751Z,4.80
2019-01-29T13:03:42.690Z,4.70
2019-01-29T13:06:13.653Z,4.90
2019-01-29T13:08:44.577Z,5.00
2019-01-29T13:11:15.540Z,4.80
2019-01-29T13:13:46.489Z,5.10
2019-01-29T13:16:17.510Z,4.90
2019-01-29T13:18:48.452Z,4.90
2019-01-29T13:21:19.419Z,5.20
2019-01-29T13:23:50.355Z,5.60
2019-01-29T13:26:29.648Z,5.80
2019-01-29T13:28:53.946Z,5.90
2019-01-29T13:31:24.903Z,6.20
2019-01-29T13:33:55.838Z,6.50
2019-01-29T13:36:26.805Z,6.80
2019-01-29T13:38:57.664Z,6.50
2019-01-29T13:41:28.699Z,6.30
2019-01-29T13:43:59.639Z,6.10
2019-01-29T13:46:30.607Z,6.10
2019-01-29T13:49:01.574Z,6.90
2019-01-29T13:51:32.533Z,9.80
2019-01-29T13:54:03.501Z,13.70
2019-01-29T13:56:39.054Z,16.50
2019-01-29T13:59:07.214Z,18.60
2019-01-29T14:01:38.150Z,19.10
2019-01-29T14:04:09.128Z,17.90
2019-01-29T14:06:40.066Z,18.20
2019-01-29T14:09:11.050Z,19.90
2019-01-29T14:11:42.055Z,20.30
2019-01-29T14:14:13.042Z,20.60
2019-01-29T14:16:43.984Z,21.00
2019-01-29T14:19:14.966Z,20.90
2019-01-29T14:21:45.952Z,20.20
2019-01-29T14:24:16.968Z,19.50
2019-01-29T14:26:48.294Z,19.00
2019-01-29T14:29:19.264Z,18.50
2019-01-29T14:31:50.217Z,18.50
2019-01-29T14:34:21.680Z,18.10
2019-01-29T14:36:52.715Z,17.50
2019-01-29T14:39:27.058Z,17.50
2019-01-29T14:41:58.026Z,17.10
2019-01-29T14:44:28.927Z,16.20
2019-01-29T14:46:59.868Z,15.80
2019-01-29T14:49:30.837Z,15.80
2019-01-29T14:52:01.789Z,15.70
2019-01-29T14:54:32.803Z,15.60
2019-01-29T14:57:03.796Z,15.90
2019-01-29T14:59:36.590Z,16.30
2019-01-29T15:02:07.500Z,16.40
2019-01-29T15:04:38.908Z,16.40
2019-01-29T15:07:10.499Z,16.10
2019-01-29T15:09:41.616Z,15.60
2019-01-29T15:12:12.669Z,14.50
2019-01-29T15:14:43.680Z,14.20
2019-01-29T15:17:16.293Z,13.70
2019-01-29T15:19:47.234Z,13.80
2019-01-29T15:22:18.241Z,13.80
2019-01-29T15:24:49.222Z,14.00
2019-01-29T15:27:20.195Z,14.20
2019-01-29T15:29:51.132Z,14.10
2019-01-29T15:32:22.105Z,13.60
2019-01-29T15:34:53.038Z,12.50
2019-01-29T15:37:24.104Z,11.30
2019-01-29T15:39:55.015Z,9.70
2019-01-29T15:42:25.906Z,8.80
2019-01-29T15:44:58.865Z,7.90
2019-01-29T15:47:29.523Z,7.10
2019-01-29T15:50:00.495Z,6.50
2019-01-29T15:52:31.462Z,6.00
2019-01-29T15:55:02.427Z,5.20
2019-01-29T15:57:33.364Z,4.70
2019-01-29T16:00:10.002Z,4.10
2019-01-29T16:02:40.994Z,3.50
2019-01-29T16:05:16.494Z,3.00
2019-01-29T16:07:47.433Z,2.50
2019-01-29T16:10:26.040Z,2.30
2019-01-29T16:12:56.977Z,2.00
2019-01-29T16:15:29.026Z,1.70
2019-01-29T16:17:59.956Z,1.50
2019-01-29T16:20:30.921Z,1.30
2019-01-29T16:23:02.894Z,1.20
2019-01-29T16:25:37.138Z,1.10
2019-01-29T16:28:08.526Z,0.90
2019-01-29T16:30:40.659Z,0.70
2019-01-29T16:33:11.565Z,0.50
2019-01-29T16:35:44.380Z,0.40
2019-01-29T16:38:15.344Z,0.30
2019-01-29T16:40:47.308Z,0.10
2019-01-29T16:43:18.249Z,-0.10
2019-01-29T16:45:49.265Z,-0.30
2019-01-29T16:48:20.215Z,-0.40
2019-01-29T16:50:51.173Z,-0.60
2019-01-29T16:53:22.189Z,-0.70
2019-01-29T16:55:53.166Z,-0.70
2019-01-29T16:58:24.112Z,-0.80
2019-01-29T17:00:55.089Z,-0.80
2019-01-29T17:03:26.033Z,-1.00
2019-01-29T17:05:57.167Z,-1.00
2019-01-29T17:08:28.196Z,-1.20
2019-01-29T17:10:59.191Z,-1.20
2019-01-29T17:13:30.155Z,-1.30
2019-01-29T17:16:01.062Z,-1.30
2019-01-29T17:18:32.035Z,-1.50
2019-01-29T17:21:02.985Z,-1.50
2019-01-29T17:23:33.961Z,-1.60
2019-01-29T17:26:04.998Z,-1.70
2019-01-29T17:28:38.757Z,-1.70
2019-01-29T17:31:09.991Z,-1.80
2019-01-29T17:33:40.968Z,-1.80
2019-01-29T17:36:11.921Z,-1.90
2019-01-29T17:38:44.703Z,-2.00
2019-01-29T17:41:15.677Z,-2.00
2019-01-29T17:43:47.199Z,-2.10
2019-01-29T17:46:18.155Z,-2.10
2019-01-29T17:48:49.118Z,-2.20
2019-01-29T17:51:20.063Z,-1.90
2019-01-29T17:53:51.039Z,-1.80
2019-01-29T17:56:22.022Z,-1.90
2019-01-29T17:58:52.986Z,-1.90
2019-01-29T18:01:23.978Z,-1.90
2019-01-29T18:03:54.965Z,-2.00
2019-01-29T18:06:25.918Z,-2.10
2019-01-29T18:08:56.925Z,-2.20
2019-01-29T18:11:30.311Z,-2.30
2019-01-29T18:14:01.353Z,-2.30
2019-01-29T18:16:34.770Z,-2.30
2019-01-29T18:19:06.739Z,-2.40
2019-01-29T18:21:37.807Z,-2.40
2019-01-29T18:24:08.745Z,-2.40
2019-01-29T18:26:40.046Z,-2.40
2019-01-29T18:29:10.988Z,-2.50
2019-01-29T18:31:42.017Z,-2.50
2019-01-29T18:34:13.157Z,-2.50
2019-01-29T18:36:44.152Z,-2.60
2019-01-29T18:39:15.103Z,-2.70
2019-01-29T18:41:46.088Z,-2.80
2019-01-29T18:44:17.015Z,-2.80
2019-01-29T18:46:47.982Z,-2.90
2019-01-29T18:49:18.924Z,-2.90
2019-01-29T18:51:49.908Z,-3.00
2019-01-29T18:54:20.898Z,-2.90
2019-01-29T18:56:51.958Z,-2.70
2019-01-29T18:59:23.101Z,-2.70
2019-01-29T19:01:54.050Z,-2.70
2019-01-29T19:04:25.035Z,-2.80
2019-01-29T19:06:55.914Z,-2.90
2019-01-29T19:09:26.894Z,-3.00
2019-01-29T19:11:57.945Z,-3.10
2019-01-29T19:14:29.028Z,-3.10
2019-01-29T19:17:03.042Z,-3.10
2019-01-29T19:19:34.156Z,-3.00
2019-01-29T19:22:06.182Z,-2.90
2019-01-29T19:24:37.205Z,-3.00
2019-01-29T19:27:08.197Z,-3.00
2019-01-29T19:29:39.188Z,-3.00
2019-01-29T19:32:10.263Z,-3.00
2019-01-29T19:34:41.314Z,-3.10
2019-01-29T19:37:12.396Z,-3.20
2019-01-29T19:39:43.501Z,-3.20
2019-01-29T19:42:14.612Z,-3.20
2019-01-29T19:44:45.504Z,-3.20
2019-01-29T19:47:16.512Z,-3.20
2019-01-29T19:49:47.467Z,-3.20
2019-01-29T19:52:18.453Z,-3.30
2019-01-29T19:54:49.404Z,-3.40
2019-01-29T19:57:20.397Z,-3.40
2019-01-29T19:59:51.779Z,-3.30
2019-01-29T20:02:22.825Z,-3.40
2019-01-29T20:04:56.701Z,-3.40
2019-01-29T20:07:27.857Z,-3.40
2019-01-29T20:09:58.883Z,-3.40
2019-01-29T20:12:29.896Z,-3.50
2019-01-29T20:15:02.675Z,-3.50
2019-01-29T20:17:33.788Z,-3.60
2019-01-29T20:20:07.269Z,-3.50
2019-01-29T20:22:38.280Z,-3.60
2019-01-29T20:25:10.593Z,-3.50
2019-01-29T20:27:41.584Z,-3.50
2019-01-29T20:30:21.208Z,-3.50
2019-01-29T20:32:53.401Z,-3.50
2019-01-29T20:35:27.683Z,-3.60
2019-01-29T20:38:01.411Z,-3.60
2019-01-29T20:40:38.136Z,-3.60
2019-01-29T20:43:09.112Z,-3.60
2019-01-29T20:45:40.097Z,-3.50
2019-01-29T20:48:11.110Z,-3.60
2019-01-29T20:50:42.088Z,-3.60
2019-01-29T20:53:13.150Z,-3.60
2019-01-29T20:55:44.060Z,-3.60
2019-01-29T20:58:15.027Z,-3.60
2019-01-29T21:00:46.032Z,-3.70
2019-01-29T21:03:17.020Z,-3.70
2019-01-29T21:05:48.010Z,-3.70
2019-01-29T21:08:19.402Z,-3.70
2019-01-29T21:10:50.389Z,-3.60
2019-01-29T21:13:21.393Z,-3.50
2019-01-29T21:15:52.407Z,-3.60
2019-01-29T21:18:23.441Z,-3.50
2019-01-29T21:20:57.237Z,-3.50
2019-01-29T21:23:27.102Z,-3.50
2019-01-29T21:25:58.205Z,-3.50
2019-01-29T21:28:29.248Z,-3.50
2019-01-29T21:31:00.266Z,-3.50
2019-01-29T21:33:31.211Z,-3.60
2019-01-29T21:36:02.194Z,-3.60
2019-01-29T21:38:33.147Z,-3.60
2019-01-29T21:41:04.163Z,-3.70
2019-01-29T21:43:35.138Z,-3.70
2019-01-29T21:46:06.524Z,-3.80
2019-01-29T21:48:37.486Z,-3.90
2019-01-29T21:51:08.475Z,-3.90
2019-01-29T21:53:39.473Z,-3.90
2019-01-29T21:56:10.482Z,-3.90
2019-01-29T21:58:41.386Z,-4.00
2019-01-29T22:01:12.328Z,-3.90
2019-01-29T22:03:43.305Z,-4.00
2019-01-29T22:06:14.254Z,-4.00
2019-01-29T22:08:45.268Z,-4.00
2019-01-29T22:11:16.246Z,-4.10
2019-01-29T22:13:47.214Z,-4.10
2019-01-29T22:16:18.169Z,-4.20
2019-01-29T22:18:49.186Z,-4.20
2019-01-29T22:21:20.138Z,-4.20
2019-01-29T22:23:51.131Z,-4.30
2019-01-29T22:26:22.026Z,-4.30
2019-01-29T22:28:53.024Z,-4.40
2019-01-29T22:31:25.100Z,-4.40
2019-01-29T22:33:56.175Z,-4.50
2019-01-29T22:36:27.126Z,-4.50
2019-01-29T22:38:58.724Z,-4.40
2019-01-29T22:41:29.714Z,-4.40
2019-01-29T22:44:00.751Z,-4.40
2019-01-29T22:46:31.762Z,-4.50
2019-01-29T22:49:02.746Z,-4.60
2019-01-29T22:51:33.734Z,-4.60
2019-01-29T22:54:05.394Z,-4.60
2019-01-29T22:56:38.432Z,-4.70
2019-01-29T22:59:09.469Z,-4.80
2019-01-29T23:01:40.938Z,-4.90
2019-01-29T23:04:15.920Z,-5.10
2019-01-29T23:06:51.430Z,-5.10
2019-01-29T23:09:22.524Z,-5.30
2019-01-29T23:11:53.520Z,-5.30
2019-01-29T23:14:24.391Z,-5.40
2019-01-29T23:16:55.404Z,-5.50
2019-01-29T23:19:26.388Z,-5.50
2019-01-29T23:21:57.397Z,-5.40
2019-01-29T23:24:28.467Z,-5.40
2019-01-29T23:26:59.440Z,-5.40
2019-01-29T23:29:30.390Z,-5.40
2019-01-29T23:32:01.379Z,-5.50
2019-01-29T23:34:32.387Z,-5.60
2019-01-29T23:37:03.424Z,-5.80
2019-01-29T23:39:34.534Z,-5.80
2019-01-29T23:42:06.651Z,-5.90
2019-01-29T23:44:37.646Z,-5.80
2019-01-29T23:47:08.621Z,-5.90
2019-01-29T23:49:39.601Z,-5.90
2019-01-29T23:52:10.571Z,-5.90
2019-01-29T23:54:41.560Z,-5.80
2019-01-29T23:57:12.515Z,-5.80
2019-01-29T23:59:53.333Z,-5.80
