createdAt,value
2019-04-07T00:00:36.329Z,99.99
2019-04-07T00:01:36.677Z,99.99
2019-04-07T00:02:36.286Z,99.99
2019-04-07T00:03:37.288Z,99.99
2019-04-07T00:04:36.336Z,99.99
2019-04-07T00:05:36.292Z,99.99
2019-04-07T00:06:36.214Z,99.99
2019-04-07T00:07:36.249Z,99.99
2019-04-07T00:08:36.602Z,99.99
2019-04-07T00:09:36.491Z,99.99
2019-04-07T00:10:36.766Z,99.99
2019-04-07T00:11:36.288Z,99.99
2019-04-07T00:12:36.071Z,99.99
2019-04-07T00:13:36.486Z,99.99
2019-04-07T00:14:36.103Z,99.99
2019-04-07T00:15:36.061Z,99.99
2019-04-07T00:16:35.913Z,99.99
2019-04-07T00:17:36.219Z,99.99
2019-04-07T00:18:35.863Z,99.99
2019-04-07T00:19:35.895Z,99.99
2019-04-07T00:20:36.345Z,99.99
2019-04-07T00:21:35.784Z,99.99
2019-04-07T00:22:35.754Z,99.99
2019-04-07T00:23:35.817Z,99.99
2019-04-07T00:24:35.703Z,99.99
2019-04-07T00:25:36.288Z,99.99
2019-04-07T00:26:35.855Z,99.99
2019-04-07T00:27:35.624Z,99.99
2019-04-07T00:28:35.601Z,99.99
2019-04-07T00:29:35.654Z,99.99
2019-04-07T00:30:36.142Z,99.99
2019-04-07T00:31:35.563Z,99.99
2019-04-07T00:32:35.567Z,99.99
2019-04-07T00:33:35.602Z,99.99
2019-04-07T00:34:35.879Z,99.99
2019-04-07T00:35:35.487Z,99.99
2019-04-07T00:36:35.402Z,99.99
2019-04-07T00:37:36.235Z,99.99
2019-04-07T00:38:35.922Z,99.99
2019-04-07T00:39:35.513Z,99.99
2019-04-07T00:40:35.883Z,99.99
2019-04-07T00:41:35.365Z,99.99
2019-04-07T00:42:35.357Z,99.99
2019-04-07T00:43:35.228Z,99.99
2019-04-07T00:44:35.301Z,99.99
2019-04-07T00:45:35.411Z,99.99
2019-04-07T00:46:35.542Z,99.99
2019-04-07T00:47:35.160Z,99.99
2019-04-07T00:48:35.085Z,99.99
2019-04-07T00:49:35.065Z,99.99
2019-04-07T00:50:35.125Z,99.99
2019-04-07T00:51:35.466Z,99.99
2019-04-07T00:52:35.021Z,99.99
2019-04-07T00:53:35.322Z,99.99
2019-04-07T00:54:34.940Z,99.99
2019-04-07T00:55:34.920Z,99.99
2019-04-07T00:56:34.995Z,99.99
2019-04-07T00:57:35.377Z,99.99
2019-04-07T00:58:34.907Z,99.99
2019-04-07T00:59:35.193Z,99.99
2019-04-07T01:00:34.798Z,99.99
2019-04-07T01:01:35.049Z,99.99
2019-04-07T01:02:34.846Z,99.99
2019-04-07T01:03:34.939Z,99.99
2019-04-07T01:04:36.423Z,99.99
2019-04-07T01:05:38.552Z,99.99
2019-04-07T01:06:34.634Z,99.99
2019-04-07T01:07:34.653Z,99.99
2019-04-07T01:08:34.583Z,99.99
2019-04-07T01:09:35.244Z,99.99
2019-04-07T01:10:34.822Z,99.99
2019-04-07T01:11:34.573Z,99.99
2019-04-07T01:12:34.658Z,99.99
2019-04-07T01:13:34.487Z,99.99
2019-04-07T01:14:34.422Z,99.99
2019-04-07T01:15:35.180Z,99.99
2019-04-07T01:16:34.373Z,99.99
2019-04-07T01:17:34.502Z,99.99
2019-04-07T01:18:35.470Z,99.99
2019-04-07T01:19:34.411Z,99.99
2019-04-07T01:20:34.335Z,99.99
2019-04-07T01:21:34.599Z,99.99
2019-04-07T01:22:34.691Z,99.99
2019-04-07T01:23:34.763Z,99.99
2019-04-07T01:24:34.254Z,99.99
2019-04-07T01:25:34.571Z,99.99
2019-04-07T01:26:34.163Z,99.99
2019-04-07T01:27:34.625Z,99.99
2019-04-07T01:28:34.064Z,99.99
2019-04-07T01:29:34.188Z,99.99
2019-04-07T01:30:34.829Z,99.99
2019-04-07T01:31:34.179Z,99.99
2019-04-07T01:32:34.607Z,99.99
2019-04-07T01:33:33.973Z,99.99
2019-04-07T01:34:34.082Z,99.99
2019-04-07T01:35:44.428Z,99.99
2019-04-07T01:36:33.873Z,99.99
2019-04-07T01:37:34.076Z,99.99
2019-04-07T01:38:33.819Z,99.99
2019-04-07T01:39:33.799Z,99.99
2019-04-07T01:40:33.819Z,99.99
2019-04-07T01:41:34.050Z,99.99
2019-04-07T01:42:33.716Z,99.99
2019-04-07T01:43:33.941Z,99.99
2019-04-07T01:44:33.654Z,99.99
2019-04-07T01:45:33.646Z,99.99
2019-04-07T01:46:33.895Z,99.99
2019-04-07T01:47:34.276Z,99.99
2019-04-07T01:48:33.584Z,99.99
2019-04-07T01:49:33.857Z,99.99
2019-04-07T01:50:33.907Z,99.99
2019-04-07T01:51:33.489Z,99.99
2019-04-07T01:52:33.709Z,99.99
2019-04-07T01:53:33.434Z,99.99
2019-04-07T01:54:33.515Z,99.99
2019-04-07T01:55:33.543Z,99.99
2019-04-07T01:56:33.773Z,99.99
2019-04-07T01:57:33.877Z,99.99
2019-04-07T01:58:33.928Z,99.99
2019-04-07T01:59:33.341Z,99.99
2019-04-07T02:00:33.777Z,99.99
2019-04-07T02:01:33.824Z,99.99
2019-04-07T02:02:33.322Z,99.99
2019-04-07T02:03:33.262Z,99.99
2019-04-07T02:04:33.559Z,99.99
2019-04-07T02:05:33.183Z,99.99
2019-04-07T02:06:33.281Z,99.99
2019-04-07T02:07:33.751Z,99.99
2019-04-07T02:08:33.121Z,99.99
2019-04-07T02:09:33.641Z,99.99
2019-04-07T02:10:33.106Z,99.99
2019-04-07T02:11:32.974Z,99.99
2019-04-07T02:12:33.422Z,99.99
2019-04-07T02:13:32.957Z,99.99
2019-04-07T02:14:32.932Z,99.99
2019-04-07T02:15:32.872Z,99.99
2019-04-07T02:16:32.942Z,99.99
2019-04-07T02:17:32.832Z,99.99
2019-04-07T02:18:32.964Z,99.99
2019-04-07T02:19:32.820Z,99.99
2019-04-07T02:20:33.337Z,99.99
2019-04-07T02:21:32.768Z,99.99
2019-04-07T02:22:32.790Z,99.99
2019-04-07T02:23:32.742Z,99.99
2019-04-07T02:24:32.641Z,99.99
2019-04-07T02:25:32.708Z,99.99
2019-04-07T02:26:33.155Z,99.99
2019-04-07T02:27:32.633Z,99.99
2019-04-07T02:28:32.995Z,99.99
2019-04-07T02:29:32.518Z,99.99
2019-04-07T02:30:33.149Z,99.99
2019-04-07T02:31:32.534Z,99.99
2019-04-07T02:32:32.436Z,99.99
2019-04-07T02:33:33.112Z,99.99
2019-04-07T02:34:32.388Z,99.99
2019-04-07T02:35:32.375Z,99.99
2019-04-07T02:36:32.363Z,99.99
2019-04-07T02:37:33.282Z,99.99
2019-04-07T02:38:32.361Z,99.99
2019-04-07T02:39:32.675Z,99.99
2019-04-07T02:40:33.041Z,99.99
2019-04-07T02:41:32.490Z,99.99
2019-04-07T02:42:32.323Z,99.99
2019-04-07T02:43:32.735Z,99.99
2019-04-07T02:44:32.199Z,99.99
2019-04-07T02:45:32.351Z,99.99
2019-04-07T02:46:32.076Z,99.99
2019-04-07T02:47:32.159Z,99.99
2019-04-07T02:48:32.290Z,99.99
2019-04-07T02:49:32.476Z,99.99
2019-04-07T02:50:32.021Z,99.99
2019-04-07T02:51:32.160Z,99.99
2019-04-07T02:52:32.013Z,99.99
2019-04-07T02:53:32.807Z,99.99
2019-04-07T02:54:31.965Z,99.99
2019-04-07T02:55:31.854Z,99.99
2019-04-07T02:56:32.525Z,99.99
2019-04-07T02:57:31.986Z,99.99
2019-04-07T02:58:32.711Z,99.99
2019-04-07T02:59:31.772Z,99.99
2019-04-07T03:00:31.856Z,99.99
2019-04-07T03:01:32.717Z,99.99
2019-04-07T03:02:31.823Z,99.99
2019-04-07T03:03:31.647Z,99.99
2019-04-07T03:04:31.703Z,99.99
2019-04-07T03:05:31.602Z,99.99
2019-04-07T03:06:39.389Z,99.99
2019-04-07T03:07:32.487Z,99.99
2019-04-07T03:08:32.262Z,99.99
2019-04-07T03:09:32.269Z,99.99
2019-04-07T03:10:31.553Z,99.99
2019-04-07T03:11:31.516Z,99.99
2019-04-07T03:12:31.735Z,99.99
2019-04-07T03:13:31.651Z,99.99
2019-04-07T03:14:31.611Z,99.99
2019-04-07T03:15:32.386Z,99.99
2019-04-07T03:16:31.303Z,99.99
2019-04-07T03:17:31.709Z,99.99
2019-04-07T03:18:31.642Z,99.99
2019-04-07T03:19:31.848Z,99.99
2019-04-07T03:20:31.243Z,99.99
2019-04-07T03:21:31.218Z,99.99
2019-04-07T03:22:31.162Z,99.99
2019-04-07T03:23:31.688Z,99.99
2019-04-07T03:24:31.108Z,99.99
2019-04-07T03:25:31.085Z,99.99
2019-04-07T03:26:31.249Z,99.99
2019-04-07T03:27:31.408Z,99.99
2019-04-07T03:28:31.002Z,99.99
2019-04-07T03:29:31.216Z,99.99
2019-04-07T03:30:32.899Z,99.99
2019-04-07T03:31:38.978Z,99.99
2019-04-07T03:33:39.457Z,99.99
2019-04-07T03:34:36.324Z,99.99
2019-04-07T03:35:35.560Z,99.99
2019-04-07T03:37:02.874Z,99.99
2019-04-07T03:37:42.601Z,99.99
2019-04-07T03:38:35.305Z,99.99
2019-04-07T03:39:34.765Z,99.99
2019-04-07T03:40:35.540Z,99.99
2019-04-07T03:41:34.927Z,99.99
2019-04-07T03:42:34.713Z,99.99
2019-04-07T03:43:34.922Z,99.99
2019-04-07T03:44:34.633Z,99.99
2019-04-07T03:45:34.614Z,99.99
2019-04-07T03:46:34.775Z,99.99
2019-04-07T03:47:35.183Z,99.99
2019-04-07T03:48:35.342Z,99.99
2019-04-07T03:49:35.125Z,99.99
2019-04-07T03:50:34.707Z,99.99
2019-04-07T03:51:34.554Z,99.99
2019-04-07T03:52:35.371Z,99.99
2019-04-07T03:53:34.395Z,99.99
2019-04-07T03:54:34.468Z,99.99
2019-04-07T03:55:35.185Z,99.99
2019-04-07T03:56:34.417Z,99.99
2019-04-07T03:57:34.310Z,99.99
2019-04-07T03:58:34.403Z,99.99
2019-04-07T03:59:35.161Z,99.99
2019-04-07T04:00:34.305Z,99.99
2019-04-07T04:01:35.378Z,99.99
2019-04-07T04:02:34.516Z,99.99
2019-04-07T04:03:34.342Z,99.99
2019-04-07T04:04:34.308Z,99.99
2019-04-07T04:05:34.215Z,99.99
2019-04-07T04:06:34.258Z,99.99
2019-04-07T04:07:36.947Z,99.99
2019-04-07T04:08:34.913Z,99.99
2019-04-07T04:09:37.109Z,99.99
2019-04-07T04:10:34.423Z,99.99
2019-04-07T04:11:34.261Z,99.99
2019-04-07T04:12:34.202Z,99.99
2019-04-07T04:13:34.339Z,99.99
2019-04-07T04:14:34.740Z,99.99
2019-04-07T04:15:33.825Z,99.99
2019-04-07T04:16:34.116Z,99.99
2019-04-07T04:17:34.528Z,99.99
2019-04-07T04:18:33.798Z,99.99
2019-04-07T04:19:33.737Z,99.99
2019-04-07T04:20:34.552Z,99.99
2019-04-07T04:21:33.665Z,99.99
2019-04-07T04:22:33.712Z,99.99
2019-04-07T04:23:33.727Z,99.99
2019-04-07T04:24:33.799Z,99.99
2019-04-07T04:25:34.097Z,99.99
2019-04-07T04:26:34.325Z,99.99
2019-04-07T04:27:35.015Z,99.99
2019-04-07T04:28:33.544Z,99.99
2019-04-07T04:29:33.454Z,99.99
2019-04-07T04:30:34.008Z,99.99
2019-04-07T04:31:33.766Z,99.99
2019-04-07T04:32:33.372Z,99.99
2019-04-07T04:33:33.373Z,99.99
2019-04-07T04:34:33.335Z,99.99
2019-04-07T04:35:33.997Z,99.99
2019-04-07T04:36:33.541Z,99.99
2019-04-07T04:37:42.013Z,99.99
2019-04-07T04:38:33.708Z,99.99
2019-04-07T04:39:33.520Z,99.99
2019-04-07T04:40:33.199Z,99.99
2019-04-07T04:41:33.223Z,99.99
2019-04-07T04:42:33.946Z,99.99
2019-04-07T04:43:33.762Z,99.99
2019-04-07T04:44:33.135Z,99.99
2019-04-07T04:45:33.809Z,99.99
2019-04-07T04:46:33.055Z,99.99
2019-04-07T04:47:33.003Z,99.99
2019-04-07T04:48:32.956Z,99.99
2019-04-07T04:49:33.201Z,99.99
2019-04-07T04:50:32.973Z,99.99
2019-04-07T04:51:36.935Z,99.99
2019-04-07T04:52:33.035Z,99.99
2019-04-07T04:53:32.840Z,99.99
2019-04-07T04:54:33.383Z,99.99
2019-04-07T04:55:32.783Z,99.99
2019-04-07T04:56:32.893Z,99.99
2019-04-07T04:57:32.725Z,99.99
2019-04-07T04:58:32.721Z,99.99
2019-04-07T04:59:33.302Z,99.99
2019-04-07T05:00:32.729Z,99.99
2019-04-07T05:01:33.114Z,99.99
2019-04-07T05:02:32.682Z,99.99
2019-04-07T05:03:32.857Z,99.99
2019-04-07T05:04:32.795Z,99.99
2019-04-07T05:05:32.808Z,99.99
2019-04-07T05:06:33.182Z,99.99
2019-04-07T05:07:32.569Z,99.99
2019-04-07T05:08:32.455Z,99.99
2019-04-07T05:09:41.871Z,99.99
2019-04-07T05:10:32.373Z,99.99
2019-04-07T05:11:32.787Z,99.99
2019-04-07T05:12:32.322Z,99.99
2019-04-07T05:13:32.974Z,99.99
2019-04-07T05:14:32.263Z,99.99
2019-04-07T05:15:32.660Z,99.99
2019-04-07T05:16:32.315Z,99.99
2019-04-07T05:17:32.370Z,99.99
2019-04-07T05:18:32.420Z,99.99
2019-04-07T05:19:32.302Z,99.99
2019-04-07T05:20:32.132Z,99.99
2019-04-07T05:21:32.083Z,99.99
2019-04-07T05:22:32.124Z,99.99
2019-04-07T05:23:32.623Z,99.99
2019-04-07T05:24:32.224Z,99.99
2019-04-07T05:25:32.716Z,99.99
2019-04-07T05:26:31.954Z,99.99
2019-04-07T05:27:31.924Z,99.99
2019-04-07T05:28:34.789Z,99.99
2019-04-07T05:29:32.447Z,99.99
2019-04-07T05:30:32.476Z,99.99
2019-04-07T05:31:32.077Z,99.99
2019-04-07T05:32:32.184Z,99.99
2019-04-07T05:33:32.037Z,99.99
2019-04-07T05:34:32.179Z,99.99
2019-04-07T05:35:31.712Z,99.99
2019-04-07T05:36:32.453Z,99.99
2019-04-07T05:37:31.961Z,99.99
2019-04-07T05:38:31.758Z,99.99
2019-04-07T05:39:31.750Z,99.99
2019-04-07T05:40:31.964Z,99.99
2019-04-07T05:41:31.554Z,99.99
2019-04-07T05:42:32.170Z,99.99
2019-04-07T05:43:31.575Z,99.99
2019-04-07T05:44:32.189Z,99.99
2019-04-07T05:45:31.578Z,99.99
2019-04-07T05:46:31.423Z,99.99
2019-04-07T05:47:31.536Z,99.99
2019-04-07T05:48:31.675Z,99.99
2019-04-07T05:49:31.455Z,99.99
2019-04-07T05:50:31.856Z,99.99
2019-04-07T05:51:31.399Z,99.99
2019-04-07T05:52:33.480Z,99.99
2019-04-07T05:53:31.334Z,99.99
2019-04-07T05:54:31.201Z,99.99
2019-04-07T05:55:31.270Z,99.99
2019-04-07T05:56:31.618Z,99.99
2019-04-07T05:57:33.562Z,99.99
2019-04-07T05:58:31.103Z,99.99
2019-04-07T05:59:31.886Z,99.99
2019-04-07T06:00:31.181Z,99.99
2019-04-07T06:01:31.302Z,99.99
2019-04-07T06:02:32.512Z,99.99
2019-04-07T06:03:30.962Z,99.99
2019-04-07T06:04:31.482Z,99.99
2019-04-07T06:05:30.926Z,99.99
2019-04-07T06:06:31.653Z,99.99
2019-04-07T06:07:31.921Z,99.99
2019-04-07T06:08:37.697Z,99.99
2019-04-07T06:09:33.676Z,99.99
2019-04-07T06:10:30.932Z,99.99
2019-04-07T06:11:33.145Z,99.99
2019-04-07T06:12:30.737Z,99.99
2019-04-07T06:13:31.274Z,99.99
2019-04-07T06:14:30.683Z,99.99
2019-04-07T06:15:31.258Z,99.99
2019-04-07T06:16:30.625Z,99.99
2019-04-07T06:17:31.412Z,99.99
2019-04-07T06:18:33.853Z,99.99
2019-04-07T06:19:30.580Z,99.99
2019-04-07T06:20:31.190Z,99.99
2019-04-07T06:21:31.175Z,99.99
2019-04-07T06:22:30.575Z,99.99
2019-04-07T06:23:30.884Z,99.99
2019-04-07T06:24:33.327Z,99.99
2019-04-07T06:25:36.884Z,99.99
2019-04-07T06:26:31.164Z,99.99
2019-04-07T06:27:30.636Z,99.99
2019-04-07T06:28:30.305Z,99.99
2019-04-07T06:29:30.312Z,99.99
2019-04-07T06:30:32.003Z,99.99
2019-04-07T06:31:32.817Z,99.99
2019-04-07T06:32:30.214Z,99.99
2019-04-07T06:33:30.519Z,99.99
2019-04-07T06:34:30.151Z,99.99
2019-04-07T06:35:31.437Z,99.99
2019-04-07T06:36:30.797Z,99.99
2019-04-07T06:37:30.806Z,99.99
2019-04-07T06:38:34.254Z,99.99
2019-04-07T06:39:31.980Z,99.99
2019-04-07T06:40:30.570Z,99.99
2019-04-07T06:41:31.431Z,99.99
2019-04-07T06:42:32.412Z,99.99
2019-04-07T06:43:30.265Z,99.99
2019-04-07T06:44:30.126Z,99.99
2019-04-07T06:45:30.427Z,99.99
2019-04-07T06:46:30.544Z,99.99
2019-04-07T06:47:32.003Z,99.99
2019-04-07T06:48:30.489Z,99.99
2019-04-07T06:49:29.824Z,99.99
2019-04-07T06:50:29.738Z,99.99
2019-04-07T06:51:31.091Z,99.99
2019-04-07T06:52:30.277Z,99.99
2019-04-07T06:53:30.184Z,99.99
2019-04-07T06:54:29.878Z,99.99
2019-04-07T06:55:31.558Z,99.99
2019-04-07T06:56:32.221Z,99.99
2019-04-07T06:57:29.918Z,99.99
2019-04-07T06:58:29.911Z,99.99
2019-04-07T06:59:29.506Z,99.99
2019-04-07T07:00:30.054Z,99.99
2019-04-07T07:01:29.691Z,99.99
2019-04-07T07:02:31.641Z,99.99
2019-04-07T07:03:33.580Z,99.99
2019-04-07T07:04:30.017Z,99.99
2019-04-07T07:05:30.053Z,99.99
2019-04-07T07:06:29.483Z,99.99
2019-04-07T07:07:29.303Z,99.99
2019-04-07T07:08:30.073Z,99.99
2019-04-07T07:09:29.354Z,99.99
2019-04-07T07:10:32.553Z,99.99
2019-04-07T07:11:31.666Z,99.99
2019-04-07T07:12:34.983Z,99.99
2019-04-07T07:13:33.477Z,99.99
2019-04-07T07:14:35.458Z,99.99
2019-04-07T07:15:33.106Z,99.99
2019-04-07T07:16:29.937Z,99.99
2019-04-07T07:17:29.042Z,99.99
2019-04-07T07:18:29.469Z,99.99
2019-04-07T07:19:29.318Z,99.99
2019-04-07T07:20:30.202Z,99.99
2019-04-07T07:21:29.582Z,99.99
2019-04-07T07:22:29.019Z,99.99
2019-04-07T07:23:28.897Z,99.99
2019-04-07T07:24:29.555Z,99.99
2019-04-07T07:25:31.276Z,99.99
2019-04-07T07:26:32.962Z,99.99
2019-04-07T07:27:29.153Z,99.99
2019-04-07T07:28:28.855Z,99.99
2019-04-07T07:29:28.899Z,99.99
2019-04-07T07:30:29.877Z,99.99
2019-04-07T07:31:29.231Z,99.99
2019-04-07T07:32:29.163Z,99.99
2019-04-07T07:33:29.232Z,99.99
2019-04-07T07:34:29.424Z,99.99
2019-04-07T07:35:28.779Z,99.99
2019-04-07T07:36:28.564Z,99.99
2019-04-07T07:37:29.008Z,99.99
2019-04-07T07:38:31.641Z,99.99
2019-04-07T07:39:29.492Z,99.99
2019-04-07T07:40:28.461Z,99.99
2019-04-07T07:41:29.059Z,99.99
2019-04-07T07:42:28.905Z,99.99
2019-04-07T07:43:29.549Z,99.99
2019-04-07T07:44:28.938Z,99.99
2019-04-07T07:45:28.441Z,99.99
2019-04-07T07:46:28.900Z,99.99
2019-04-07T07:47:28.303Z,99.99
2019-04-07T07:48:28.495Z,99.99
2019-04-07T07:49:33.484Z,99.99
2019-04-07T07:50:28.483Z,99.99
2019-04-07T07:51:28.188Z,99.99
2019-04-07T07:52:28.734Z,99.99
2019-04-07T07:53:28.582Z,99.99
2019-04-07T07:54:29.895Z,99.99
2019-04-07T07:55:30.639Z,99.99
2019-04-07T07:56:28.244Z,99.99
2019-04-07T07:57:28.114Z,99.99
2019-04-07T07:58:31.698Z,99.99
2019-04-07T07:59:31.691Z,99.99
2019-04-07T08:00:27.987Z,99.99
2019-04-07T08:01:28.024Z,99.99
2019-04-07T08:02:29.799Z,99.99
2019-04-07T08:03:28.121Z,99.99
2019-04-07T08:04:27.961Z,99.99
2019-04-07T08:05:32.297Z,99.99
2019-04-07T08:06:27.873Z,99.99
2019-04-07T08:07:28.730Z,99.99
2019-04-07T08:08:27.785Z,99.99
2019-04-07T08:09:28.322Z,99.99
2019-04-07T08:10:27.815Z,99.99
2019-04-07T08:11:30.832Z,99.99
2019-04-07T08:12:28.140Z,99.99
2019-04-07T08:13:27.662Z,99.99
2019-04-07T08:14:28.314Z,99.99
2019-04-07T08:15:31.949Z,99.99
2019-04-07T08:16:31.068Z,99.99
2019-04-07T08:17:27.749Z,99.99
2019-04-07T08:18:27.542Z,99.99
2019-04-07T08:19:29.667Z,99.99
2019-04-07T08:20:27.513Z,99.99
2019-04-07T08:21:28.057Z,99.99
2019-04-07T08:22:33.844Z,99.99
2019-04-07T08:23:27.414Z,99.99
2019-04-07T08:24:28.126Z,99.99
2019-04-07T08:25:28.060Z,99.99
2019-04-07T08:26:27.857Z,99.99
2019-04-07T08:27:31.204Z,99.99
2019-04-07T08:28:27.421Z,99.99
2019-04-07T08:29:27.985Z,99.99
2019-04-07T08:30:27.331Z,99.99
2019-04-07T08:31:27.222Z,99.99
2019-04-07T08:32:30.824Z,99.99
2019-04-07T08:33:29.550Z,99.99
2019-04-07T08:34:30.541Z,99.99
2019-04-07T08:35:27.535Z,99.99
2019-04-07T08:36:27.695Z,99.99
2019-04-07T08:37:27.081Z,99.99
2019-04-07T08:38:28.329Z,99.99
2019-04-07T08:39:32.323Z,99.99
2019-04-07T08:40:27.430Z,99.99
2019-04-07T08:41:27.762Z,99.99
2019-04-07T08:42:27.901Z,99.99
2019-04-07T08:43:27.635Z,99.00
2019-04-07T08:44:29.391Z,98.52
2019-04-07T08:45:30.018Z,97.28
2019-04-07T08:46:29.971Z,96.32
2019-04-07T08:47:26.944Z,96.13
2019-04-07T08:48:26.861Z,96.03
2019-04-07T08:49:27.621Z,95.79
2019-04-07T08:50:28.498Z,94.84
2019-04-07T08:51:27.417Z,93.40
2019-04-07T08:52:27.146Z,92.92
2019-04-07T08:53:26.880Z,91.29
2019-04-07T08:54:27.555Z,90.05
2019-04-07T08:55:26.790Z,89.66
2019-04-07T08:56:27.727Z,90.23
2019-04-07T08:57:29.283Z,90.09
2019-04-07T08:58:28.986Z,88.84
2019-04-07T08:59:27.046Z,89.47
2019-04-07T09:00:27.149Z,89.61
2019-04-07T09:01:28.811Z,89.13
2019-04-07T09:02:29.319Z,89.80
2019-04-07T09:03:26.483Z,88.37
2019-04-07T09:04:26.662Z,87.60
2019-04-07T09:05:29.103Z,88.46
2019-04-07T09:06:28.485Z,88.02
2019-04-07T09:07:26.616Z,87.55
2019-04-07T09:08:26.523Z,86.11
2019-04-07T09:09:34.062Z,85.05
2019-04-07T09:10:26.320Z,84.48
2019-04-07T09:11:27.066Z,85.05
2019-04-07T09:12:28.904Z,83.75
2019-04-07T09:13:26.301Z,83.85
2019-04-07T09:14:26.231Z,82.98
2019-04-07T09:15:27.013Z,80.68
2019-04-07T09:16:26.191Z,81.59
2019-04-07T09:17:32.125Z,82.35
2019-04-07T09:18:26.561Z,82.16
2019-04-07T09:19:26.448Z,83.07
2019-04-07T09:20:26.769Z,82.40
2019-04-07T09:21:38.173Z,81.38
2019-04-07T09:22:26.051Z,78.63
2019-04-07T09:23:27.509Z,78.34
2019-04-07T09:24:29.794Z,77.81
2019-04-07T09:25:26.121Z,77.56
2019-04-07T09:26:26.110Z,77.31
2019-04-07T09:27:26.694Z,75.28
2019-04-07T09:28:26.468Z,75.51
2019-04-07T09:29:28.112Z,73.53
2019-04-07T09:30:26.231Z,69.23
2019-04-07T09:31:25.925Z,67.04
2019-04-07T09:32:33.408Z,65.69
2019-04-07T09:34:30.231Z,64.86
2019-04-07T09:35:29.870Z,63.40
2019-04-07T09:37:24.348Z,61.57
2019-04-07T09:38:24.934Z,64.21
2019-04-07T09:40:27.911Z,59.99
2019-04-07T09:41:28.600Z,57.77
2019-04-07T09:43:32.361Z,60.21
2019-04-07T09:44:36.035Z,58.37
2019-04-07T09:46:36.633Z,59.79
2019-04-07T09:47:36.934Z,59.72
2019-04-07T09:49:41.326Z,55.40
2019-04-07T09:50:40.802Z,56.85
2019-04-07T09:52:45.863Z,54.67
2019-04-07T09:53:44.844Z,53.89
2019-04-07T09:55:49.533Z,52.47
2019-04-07T09:56:49.670Z,53.44
2019-04-07T09:58:53.723Z,54.05
2019-04-07T09:59:54.634Z,52.88
2019-04-07T10:02:00.296Z,54.56
2019-04-07T10:02:57.741Z,51.84
2019-04-07T10:05:01.791Z,51.16
2019-04-07T10:06:01.759Z,50.87
2019-04-07T10:07:54.743Z,51.62
2019-04-07T10:08:55.320Z,52.01
2019-04-07T10:10:59.412Z,49.95
2019-04-07T10:11:58.730Z,50.79
2019-04-07T10:14:03.393Z,49.44
2019-04-07T10:15:02.803Z,49.02
2019-04-07T10:17:07.640Z,49.80
2019-04-07T10:18:07.723Z,49.80
2019-04-07T10:20:12.387Z,50.50
2019-04-07T10:21:11.601Z,49.95
2019-04-07T10:23:16.257Z,47.55
2019-04-07T10:24:16.912Z,49.49
2019-04-07T10:26:20.112Z,49.39
2019-04-07T10:27:20.473Z,47.47
2019-04-07T10:29:23.670Z,48.44
2019-04-07T10:30:24.315Z,46.31
2019-04-07T10:32:27.888Z,47.74
2019-04-07T10:33:27.674Z,46.69
2019-04-07T10:35:31.700Z,46.60
2019-04-07T10:36:31.902Z,48.47
2019-04-07T10:38:36.388Z,45.36
2019-04-07T10:39:35.722Z,46.23
2019-04-07T10:41:39.745Z,47.54
2019-04-07T10:42:40.193Z,48.34
2019-04-07T10:44:43.857Z,45.25
2019-04-07T10:45:43.919Z,46.13
2019-04-07T10:47:36.855Z,45.08
2019-04-07T10:48:36.830Z,45.86
2019-04-07T10:50:41.699Z,42.38
2019-04-07T10:51:42.044Z,42.57
2019-04-07T10:53:35.416Z,43.95
2019-04-07T10:54:34.682Z,44.27
2019-04-07T10:56:39.692Z,41.20
2019-04-07T10:57:39.501Z,40.58
2019-04-07T10:59:44.305Z,44.04
2019-04-07T11:00:46.513Z,42.87
2019-04-07T11:02:47.939Z,44.70
2019-04-07T11:03:47.529Z,43.46
2019-04-07T11:05:51.880Z,46.11
2019-04-07T11:06:51.759Z,44.86
2019-04-07T11:08:56.691Z,41.86
2019-04-07T11:09:56.484Z,42.91
2019-04-07T11:12:00.695Z,44.10
2019-04-07T11:13:00.724Z,44.71
2019-04-07T11:15:04.730Z,40.88
2019-04-07T11:16:05.044Z,40.88
2019-04-07T11:18:08.764Z,39.88
2019-04-07T11:19:08.927Z,40.64
2019-04-07T11:21:13.075Z,42.76
2019-04-07T11:22:12.540Z,42.36
2019-04-07T11:24:16.595Z,42.15
2019-04-07T11:25:16.569Z,42.15
2019-04-07T11:27:10.296Z,44.58
2019-04-07T11:28:09.531Z,45.07
2019-04-07T11:30:13.650Z,43.34
2019-04-07T11:31:13.631Z,45.01
2019-04-07T11:33:18.275Z,43.40
2019-04-07T11:34:17.650Z,43.89
2019-04-07T11:36:23.501Z,41.55
2019-04-07T11:37:21.759Z,40.78
2019-04-07T11:39:26.363Z,40.73
2019-04-07T11:40:25.881Z,41.71
2019-04-07T11:42:30.652Z,43.16
2019-04-07T11:43:30.504Z,42.58
2019-04-07T11:45:34.453Z,42.85
2019-04-07T11:46:34.067Z,42.87
2019-04-07T11:48:38.343Z,41.59
2019-04-07T11:49:40.808Z,40.81
2019-04-07T11:51:42.467Z,40.79
2019-04-07T11:52:42.054Z,39.82
2019-04-07T11:54:46.151Z,40.95
2019-04-07T11:55:46.483Z,42.81
2019-04-07T11:57:43.285Z,42.66
2019-04-07T11:58:39.724Z,43.05
2019-04-07T12:00:43.053Z,42.10
2019-04-07T12:01:46.007Z,42.41
2019-04-07T12:03:47.497Z,40.54
2019-04-07T12:04:47.759Z,39.65
2019-04-07T12:06:51.554Z,41.26
2019-04-07T12:07:55.814Z,40.66
2019-04-07T12:09:55.273Z,44.37
2019-04-07T12:11:01.777Z,45.04
2019-04-07T12:12:59.222Z,42.83
2019-04-07T12:13:59.772Z,43.41
2019-04-07T12:16:03.704Z,42.66
2019-04-07T12:17:06.938Z,42.85
2019-04-07T12:19:09.450Z,40.89
2019-04-07T12:20:08.223Z,42.05
2019-04-07T12:22:13.948Z,41.33
2019-04-07T12:23:15.902Z,41.82
2019-04-07T12:25:16.964Z,42.48
2019-04-07T12:26:16.059Z,42.46
2019-04-07T12:28:21.404Z,43.31
2019-04-07T12:29:20.781Z,43.29
2019-04-07T12:31:26.052Z,45.40
2019-04-07T12:32:26.031Z,45.86
2019-04-07T12:34:29.733Z,46.15
2019-04-07T12:35:29.621Z,45.86
2019-04-07T12:37:22.651Z,44.96
2019-04-07T12:38:22.938Z,45.83
2019-04-07T12:40:26.663Z,46.39
2019-04-07T12:41:27.715Z,47.16
2019-04-07T12:43:30.691Z,46.00
2019-04-07T12:44:30.605Z,44.65
2019-04-07T12:46:35.524Z,44.24
2019-04-07T12:47:35.544Z,44.82
2019-04-07T12:49:44.414Z,43.95
2019-04-07T12:50:40.273Z,44.43
2019-04-07T12:52:45.016Z,47.33
2019-04-07T12:53:44.395Z,46.56
2019-04-07T12:55:54.965Z,46.85
2019-04-07T12:56:48.883Z,47.43
2019-04-07T12:58:52.654Z,47.91
2019-04-07T12:59:52.910Z,47.81
2019-04-07T13:01:56.460Z,47.80
2019-04-07T13:02:56.321Z,47.63
2019-04-07T13:05:02.875Z,48.66
2019-04-07T13:06:00.643Z,49.55
2019-04-07T13:07:55.161Z,48.79
2019-04-07T13:08:56.011Z,49.07
2019-04-07T13:10:57.344Z,49.15
2019-04-07T13:11:57.289Z,49.53
2019-04-07T13:14:05.166Z,49.32
2019-04-07T13:15:02.308Z,50.47
2019-04-07T13:17:05.430Z,50.47
2019-04-07T13:18:07.378Z,49.99
2019-04-07T13:20:09.351Z,49.99
2019-04-07T13:21:10.063Z,50.47
2019-04-07T13:23:13.602Z,51.89
2019-04-07T13:24:22.054Z,50.57
2019-04-07T13:26:17.611Z,51.05
2019-04-07T13:27:17.372Z,50.96
2019-04-07T13:29:21.392Z,51.15
2019-04-07T13:30:21.448Z,51.80
2019-04-07T13:31:21.530Z,51.80
2019-04-07T13:32:21.869Z,51.70
2019-04-07T13:33:23.753Z,51.12
2019-04-07T13:34:21.340Z,50.45
2019-04-07T13:35:21.281Z,50.54
2019-04-07T13:36:21.455Z,50.54
2019-04-07T13:37:21.241Z,51.99
2019-04-07T13:38:22.016Z,52.37
2019-04-07T13:39:21.386Z,50.64
2019-04-07T13:40:21.751Z,50.84
2019-04-07T13:41:21.502Z,50.74
2019-04-07T13:42:24.864Z,50.62
2019-04-07T13:43:21.174Z,51.70
2019-04-07T13:44:21.802Z,50.64
2019-04-07T13:45:21.593Z,52.59
2019-04-07T13:46:27.623Z,53.85
2019-04-07T13:47:21.999Z,52.33
2019-04-07T13:48:21.122Z,53.16
2019-04-07T13:49:24.202Z,50.93
2019-04-07T13:50:21.023Z,49.77
2019-04-07T13:51:21.525Z,48.64
2019-04-07T13:52:22.149Z,47.77
2019-04-07T13:53:25.070Z,47.94
2019-04-07T13:54:21.167Z,48.81
2019-04-07T13:55:20.923Z,48.06
2019-04-07T13:56:21.091Z,48.03
2019-04-07T13:57:23.217Z,47.55
2019-04-07T13:58:21.794Z,47.65
2019-04-07T13:59:21.468Z,49.68
2019-04-07T14:00:21.656Z,48.69
2019-04-07T14:01:21.327Z,49.85
2019-04-07T14:02:24.763Z,50.81
2019-04-07T14:03:23.367Z,49.37
2019-04-07T14:04:21.740Z,48.76
2019-04-07T14:05:21.214Z,48.66
2019-04-07T14:06:22.129Z,48.76
2019-04-07T14:07:20.858Z,48.25
2019-04-07T14:08:22.326Z,48.16
2019-04-07T14:09:21.174Z,49.12
2019-04-07T14:10:21.223Z,48.93
2019-04-07T14:11:20.959Z,49.12
2019-04-07T14:12:20.666Z,49.19
2019-04-07T14:13:21.027Z,49.41
2019-04-07T14:14:21.135Z,49.00
2019-04-07T14:15:20.571Z,49.29