createdAt,value
2018-08-24T00:02:10.346Z,95065.02
2018-08-24T00:04:36.742Z,95061.60
2018-08-24T00:07:03.109Z,95063.98
2018-08-24T00:09:29.505Z,95066.45
2018-08-24T00:11:55.860Z,95065.81
2018-08-24T00:14:22.225Z,95065.48
2018-08-24T00:16:48.613Z,95064.20
2018-08-24T00:19:15.047Z,95066.16
2018-08-24T00:21:41.437Z,95061.61
2018-08-24T00:24:07.840Z,95063.84
2018-08-24T00:26:34.235Z,95066.69
2018-08-24T00:29:00.612Z,95068.80
2018-08-24T00:31:26.999Z,95069.22
2018-08-24T00:33:53.362Z,95068.25
2018-08-24T00:36:19.787Z,95069.63
2018-08-24T00:38:46.151Z,95064.52
2018-08-24T00:41:12.484Z,95067.16
2018-08-24T00:43:38.883Z,95062.05
2018-08-24T00:46:05.230Z,95059.55
2018-08-24T00:48:31.662Z,95054.44
2018-08-24T00:50:58.038Z,95060.64
2018-08-24T00:53:24.425Z,95055.11
2018-08-24T00:55:50.829Z,95055.05
2018-08-24T00:58:17.184Z,95054.77
2018-08-24T01:00:43.549Z,95056.20
2018-08-24T01:03:09.903Z,95056.73
2018-08-24T01:05:36.480Z,95054.80
2018-08-24T01:08:02.978Z,95052.63
2018-08-24T01:10:29.328Z,95048.45
2018-08-24T01:12:55.707Z,95047.59
2018-08-24T01:15:22.076Z,95039.55
2018-08-24T01:17:48.432Z,95036.31
2018-08-24T01:20:14.775Z,95041.73
2018-08-24T01:22:41.161Z,95038.89
2018-08-24T01:25:07.528Z,95042.62
2018-08-24T01:27:33.929Z,95039.83
2018-08-24T01:30:00.263Z,95043.88
2018-08-24T01:32:26.634Z,95036.63
2018-08-24T01:34:52.977Z,95031.36
2018-08-24T01:37:19.386Z,95038.55
2018-08-24T01:39:45.721Z,95023.82
2018-08-24T01:42:12.046Z,95022.12
2018-08-24T01:44:38.391Z,95027.14
2018-08-24T01:47:04.812Z,95027.95
2018-08-24T01:49:31.225Z,95028.62
2018-08-24T01:51:57.573Z,95028.32
2018-08-24T01:54:24.078Z,95017.32
2018-08-24T01:56:50.439Z,95020.93
2018-08-24T01:59:16.879Z,95021.45
2018-08-24T02:01:43.270Z,95023.48
2018-08-24T02:04:09.750Z,95021.47
2018-08-24T02:06:36.134Z,95020.48
2018-08-24T02:09:02.469Z,95018.42
2018-08-24T02:11:28.801Z,95025.89
2018-08-24T02:13:55.139Z,95016.28
2018-08-24T02:16:21.492Z,95010.50
2018-08-24T02:18:47.898Z,95020.69
2018-08-24T02:21:14.247Z,95016.70
2018-08-24T02:23:40.615Z,95018.92
2018-08-24T02:26:06.987Z,95016.20
2018-08-24T02:28:33.359Z,95014.95
2018-08-24T02:30:59.823Z,95017.16
2018-08-24T02:33:26.180Z,95020.77
2018-08-24T02:35:52.620Z,95016.42
2018-08-24T02:38:19.038Z,95012.09
2018-08-24T02:40:45.396Z,95016.45
2018-08-24T02:43:11.748Z,95013.34
2018-08-24T02:45:38.107Z,95012.90
2018-08-24T02:48:04.482Z,95013.07
2018-08-24T02:50:30.905Z,95012.78
2018-08-24T02:52:57.299Z,95010.20
2018-08-24T02:55:23.734Z,94999.61
2018-08-24T02:57:50.078Z,94996.28
2018-08-24T03:00:16.403Z,94996.48
2018-08-24T03:02:42.780Z,94998.22
2018-08-24T03:05:09.199Z,95001.18
2018-08-24T03:07:35.531Z,94997.70
2018-08-24T03:10:01.887Z,94999.81
2018-08-24T03:12:28.225Z,95005.32
2018-08-24T03:14:54.551Z,95007.81
2018-08-24T03:17:20.956Z,95014.56
2018-08-24T03:19:47.286Z,95008.31
2018-08-24T03:22:13.677Z,95005.11
2018-08-24T03:24:40.045Z,95007.96
2018-08-24T03:27:06.415Z,95010.39
2018-08-24T03:29:32.769Z,95006.25
2018-08-24T03:31:59.182Z,95009.45
2018-08-24T03:34:25.591Z,95005.42
2018-08-24T03:36:52.009Z,95008.83
2018-08-24T03:39:18.405Z,95006.86
2018-08-24T03:41:44.789Z,95009.08
2018-08-24T03:44:11.189Z,95010.38
2018-08-24T03:46:37.670Z,95012.08
2018-08-24T03:49:04.012Z,95011.25
2018-08-24T03:51:30.466Z,95007.02
2018-08-24T03:53:56.823Z,95007.43
2018-08-24T03:56:23.175Z,95004.48
2018-08-24T03:58:49.574Z,95008.01
2018-08-24T04:01:15.911Z,95008.42
2018-08-24T04:03:42.264Z,95006.41
2018-08-24T04:06:08.626Z,95009.09
2018-08-24T04:08:35.091Z,95009.59
2018-08-24T04:11:01.464Z,95010.65
2018-08-24T04:13:27.867Z,95015.55
2018-08-24T04:15:54.284Z,95012.91
2018-08-24T04:18:20.634Z,95004.95
2018-08-24T04:20:46.991Z,95006.52
2018-08-24T04:23:13.336Z,95011.88
2018-08-24T04:25:39.679Z,95007.74
2018-08-24T04:28:06.060Z,95007.75
2018-08-24T04:30:32.527Z,95010.08
2018-08-24T04:32:58.874Z,95013.18
2018-08-24T04:35:25.241Z,95021.65
2018-08-24T04:37:51.777Z,95017.77
2018-08-24T04:40:18.467Z,95018.55
2018-08-24T04:42:44.845Z,95018.19
2018-08-24T04:45:11.215Z,95017.24
2018-08-24T04:47:37.587Z,95008.85
2018-08-24T04:50:03.911Z,95005.73
2018-08-24T04:52:30.370Z,95011.63
2018-08-24T04:54:56.714Z,95006.41
2018-08-24T04:57:23.082Z,95007.91
2018-08-24T04:59:49.438Z,94998.46
2018-08-24T05:02:15.767Z,94998.67
2018-08-24T05:04:42.136Z,95008.16
2018-08-24T05:07:08.659Z,95004.20
2018-08-24T05:09:35.120Z,95003.00
2018-08-24T05:12:01.482Z,94993.92
2018-08-24T05:14:27.965Z,94998.94
2018-08-24T05:16:54.398Z,94994.69
2018-08-24T05:19:20.773Z,94996.18
2018-08-24T05:21:47.171Z,94996.71
2018-08-24T05:26:46.193Z,94997.42
2018-08-24T05:29:12.612Z,94990.08
2018-08-24T05:31:38.981Z,94983.74
2018-08-24T05:34:05.412Z,94989.94
2018-08-24T05:36:31.867Z,94989.94
2018-08-24T05:38:58.291Z,94996.34
2018-08-24T05:41:24.714Z,94992.61
2018-08-24T05:43:51.065Z,94990.88
2018-08-24T05:46:17.496Z,94994.25
2018-08-24T05:48:43.943Z,94995.34
2018-08-24T05:51:10.456Z,94986.66
2018-08-24T05:53:37.736Z,94986.24
2018-08-24T05:56:04.166Z,94991.67
2018-08-24T05:58:30.526Z,94982.25
2018-08-24T06:00:56.904Z,94985.17
2018-08-24T06:03:23.388Z,94981.02
2018-08-24T06:05:49.842Z,94982.66
2018-08-24T06:08:16.251Z,94981.84
2018-08-24T06:10:42.667Z,94985.45
2018-08-24T06:13:09.060Z,94984.76
2018-08-24T06:15:35.397Z,94982.80
2018-08-24T06:18:01.770Z,94985.37
2018-08-24T06:20:28.112Z,94982.41
2018-08-24T06:22:54.536Z,94981.62
2018-08-24T06:25:20.883Z,94982.92
2018-08-24T06:27:47.284Z,94988.52
2018-08-24T06:30:13.740Z,94987.70
2018-08-24T06:32:40.144Z,94985.31
2018-08-24T06:35:06.548Z,94985.61
2018-08-24T06:37:32.945Z,94984.38
2018-08-24T06:39:59.341Z,94978.45
2018-08-24T06:42:25.806Z,94979.27
2018-08-24T06:44:52.448Z,94977.16
2018-08-24T06:47:18.962Z,94980.41
2018-08-24T06:49:45.416Z,94982.03
2018-08-24T06:52:11.775Z,94983.81
2018-08-24T06:54:38.180Z,94985.45
2018-08-24T06:57:04.515Z,94979.87
2018-08-24T06:59:30.987Z,94981.27
2018-08-24T07:01:57.366Z,94982.19
2018-08-24T07:04:23.731Z,94979.67
2018-08-24T07:06:50.222Z,94985.74
2018-08-24T07:09:16.666Z,94980.28
2018-08-24T07:11:43.468Z,94981.23
2018-08-24T07:14:09.895Z,94978.56
2018-08-24T07:16:36.276Z,94978.23
2018-08-24T07:19:02.646Z,94982.25
2018-08-24T07:21:28.966Z,94979.67
2018-08-24T07:23:55.335Z,94980.11
2018-08-24T07:26:21.714Z,94983.34
2018-08-24T07:28:48.104Z,94986.94
2018-08-24T07:31:14.576Z,94983.53
2018-08-24T07:33:41.016Z,94976.84
2018-08-24T07:36:07.383Z,94980.03
2018-08-24T07:38:33.742Z,94978.73
2018-08-24T07:41:00.146Z,94976.94
2018-08-24T07:43:26.533Z,94975.80
2018-08-24T07:45:53.048Z,94970.11
2018-08-24T07:48:19.427Z,94971.09
2018-08-24T07:50:45.838Z,94969.98
2018-08-24T07:53:12.266Z,94973.62
2018-08-24T07:55:38.668Z,94970.87
2018-08-24T07:58:05.055Z,94971.25
2018-08-24T08:00:31.460Z,94976.34
2018-08-24T08:02:57.867Z,94974.22
2018-08-24T08:05:24.269Z,94972.30
2018-08-24T08:07:50.771Z,94966.95
2018-08-24T08:10:17.159Z,94969.13
2018-08-24T08:12:43.704Z,94966.61
2018-08-24T08:15:09.962Z,94960.29
2018-08-24T08:17:36.782Z,94951.88
2018-08-24T08:20:03.138Z,94964.58
2018-08-24T08:22:29.592Z,94959.59
2018-08-24T08:24:55.959Z,94952.48
2018-08-24T08:27:22.310Z,94953.30
2018-08-24T08:29:48.767Z,94947.30
2018-08-24T08:32:15.200Z,94951.12
2018-08-24T08:34:41.609Z,94943.10
2018-08-24T08:37:07.977Z,94941.39
2018-08-24T08:39:34.329Z,94938.58
2018-08-24T08:42:00.732Z,94938.39
2018-08-24T08:44:27.190Z,94935.20
2018-08-24T08:46:53.590Z,94931.51
2018-08-24T08:49:20.026Z,94937.52
2018-08-24T08:51:46.462Z,94930.31
2018-08-24T08:54:12.836Z,94927.91
2018-08-24T08:56:39.281Z,94926.57
2018-08-24T08:59:05.630Z,94928.12
2018-08-24T09:01:32.032Z,94928.55
2018-08-24T09:03:58.447Z,94923.36
2018-08-24T09:06:24.870Z,94919.92
2018-08-24T09:08:51.232Z,94918.16
2018-08-24T09:11:17.601Z,94926.20
2018-08-24T09:13:43.931Z,94919.79
2018-08-24T09:16:10.286Z,94919.29
2018-08-24T09:18:36.667Z,94920.48
2018-08-24T09:21:03.101Z,94916.25
2018-08-24T09:23:29.562Z,94912.75
2018-08-24T09:25:56.020Z,94913.04
2018-08-24T09:28:22.371Z,94916.77
2018-08-24T09:30:49.094Z,94910.10
2018-08-24T09:33:15.605Z,94914.14
2018-08-24T09:35:42.131Z,94909.98
2018-08-24T09:38:08.499Z,94913.95
2018-08-24T09:40:35.017Z,94909.52
2018-08-24T09:43:01.443Z,94910.22
2018-08-24T09:45:27.863Z,94913.12
2018-08-24T09:47:54.367Z,94902.90
2018-08-24T09:50:20.857Z,94898.92
2018-08-24T09:52:47.315Z,94895.80
2018-08-24T09:55:13.667Z,94897.52
2018-08-24T09:57:40.163Z,94889.31
2018-08-24T10:00:06.510Z,94894.73
2018-08-24T10:02:32.880Z,94890.06
2018-08-24T10:04:59.376Z,94886.45
2018-08-24T10:07:25.890Z,94881.63
2018-08-24T10:09:52.289Z,94872.22
2018-08-24T10:12:18.742Z,94875.20
2018-08-24T10:14:45.138Z,94874.33
2018-08-24T10:17:11.515Z,94875.86
2018-08-24T10:19:37.959Z,94876.98
2018-08-24T10:22:04.340Z,94871.73
2018-08-24T10:24:30.717Z,94868.92
2018-08-24T10:26:57.156Z,94866.75
2018-08-24T10:29:23.820Z,94861.27
2018-08-24T10:31:50.249Z,94855.78
2018-08-24T10:34:16.688Z,94858.97
2018-08-24T10:36:43.111Z,94849.14
2018-08-24T10:39:09.645Z,94850.59
2018-08-24T10:41:35.974Z,94851.02
2018-08-24T10:44:02.413Z,94853.84
2018-08-24T10:46:28.888Z,94849.06
2018-08-24T10:48:55.375Z,94845.34
2018-08-24T10:51:21.772Z,94839.78
2018-08-24T10:53:48.143Z,94844.05
2018-08-24T10:56:15.516Z,94843.66
2018-08-24T10:58:42.035Z,94843.55
2018-08-24T11:01:08.435Z,94843.92
2018-08-24T11:03:34.797Z,94836.98
2018-08-24T11:06:01.176Z,94831.98
2018-08-24T11:08:27.659Z,94831.27
2018-08-24T11:10:54.069Z,94828.55
2018-08-24T11:13:20.445Z,94821.55
2018-08-24T11:15:46.885Z,94823.08
2018-08-24T11:18:13.390Z,94816.32
2018-08-24T11:20:39.755Z,94818.22
2018-08-24T11:23:06.172Z,94816.05
2018-08-24T11:25:32.566Z,94811.15
2018-08-24T11:27:58.919Z,94813.78
2018-08-24T11:30:25.280Z,94808.09
2018-08-24T11:32:51.684Z,94812.92
2018-08-24T11:35:18.116Z,94804.69
2018-08-24T11:37:44.608Z,94800.91
2018-08-24T11:40:11.084Z,94799.31
2018-08-24T11:42:37.567Z,94802.73
2018-08-24T11:45:03.951Z,94790.20
2018-08-24T11:47:30.385Z,94791.95
2018-08-24T11:49:56.920Z,94785.64
2018-08-24T11:52:23.299Z,94788.27
2018-08-24T11:54:49.675Z,94787.46
2018-08-24T11:57:16.117Z,94785.03
2018-08-24T11:59:42.573Z,94781.16
2018-08-24T12:02:08.966Z,94779.61
2018-08-24T12:04:35.383Z,94773.18
2018-08-24T12:07:01.810Z,94765.42
2018-08-24T12:09:28.198Z,94765.59
2018-08-24T12:11:54.618Z,94759.02
2018-08-24T12:14:21.051Z,94758.77
2018-08-24T12:16:47.415Z,94751.34
2018-08-24T12:19:13.771Z,94756.20
2018-08-24T12:21:40.285Z,94748.58
2018-08-24T12:24:06.661Z,94733.98
2018-08-24T12:26:32.992Z,94734.56
2018-08-24T12:28:59.428Z,94737.34
2018-08-24T12:31:25.758Z,94737.22
2018-08-24T12:33:52.193Z,94729.02
2018-08-24T12:36:18.649Z,94732.55
2018-08-24T12:38:45.007Z,94723.61
2018-08-24T12:41:11.425Z,94716.12
2018-08-24T12:43:37.779Z,94715.14
2018-08-24T12:46:04.175Z,94714.41
2018-08-24T12:48:30.511Z,94718.59
2018-08-24T12:50:56.909Z,94705.03
2018-08-24T12:53:23.287Z,94707.34
2018-08-24T12:55:49.680Z,94711.34
2018-08-24T12:58:16.111Z,94708.91
2018-08-24T13:00:42.513Z,94707.97
2018-08-24T13:03:09.819Z,94710.06
2018-08-24T13:05:36.938Z,94698.93
2018-08-24T13:08:03.383Z,94700.94
2018-08-24T13:10:29.762Z,94701.88
2018-08-24T13:12:56.151Z,94703.34
2018-08-24T13:15:22.570Z,94707.53
2018-08-24T13:17:49.042Z,94700.92
2018-08-24T13:20:15.520Z,94701.63
2018-08-24T13:22:41.916Z,94696.58
2018-08-24T13:25:08.321Z,94693.63
2018-08-24T13:27:34.711Z,94694.29
2018-08-24T13:30:01.149Z,94691.23
2018-08-24T13:32:27.510Z,94688.71
2018-08-24T13:34:53.886Z,94690.50
2018-08-24T13:37:20.235Z,94681.45
2018-08-24T13:39:46.677Z,94677.69
2018-08-24T13:42:13.138Z,94674.81
2018-08-24T13:44:39.464Z,94669.61
2018-08-24T13:47:05.872Z,94674.42
2018-08-24T13:49:32.237Z,94673.41
2018-08-24T13:51:58.717Z,94679.56
2018-08-24T13:54:25.079Z,94672.41
2018-08-24T13:56:51.500Z,94670.83
2018-08-24T13:59:17.921Z,94658.72
2018-08-24T14:01:44.253Z,94661.91
2018-08-24T14:04:10.638Z,94657.38
2018-08-24T14:06:37.015Z,94655.46
2018-08-24T14:09:03.375Z,94661.03
2018-08-24T14:11:29.722Z,94655.77
2018-08-24T14:13:56.131Z,94649.11
2018-08-24T14:16:22.478Z,94655.01
2018-08-24T14:18:48.892Z,94651.26
2018-08-24T14:21:15.240Z,94653.12
2018-08-24T14:23:41.611Z,94646.22
2018-08-24T14:26:07.963Z,94647.12
2018-08-24T14:28:34.336Z,94648.48
2018-08-24T14:31:00.713Z,94645.47
2018-08-24T14:33:27.108Z,94647.89
2018-08-24T14:35:53.532Z,94653.77
2018-08-24T14:38:20.032Z,94642.36
2018-08-24T14:40:46.345Z,94638.97
2018-08-24T14:43:12.687Z,94634.11
2018-08-24T14:45:39.027Z,94632.68
2018-08-24T14:48:05.485Z,94632.69
2018-08-24T14:50:31.871Z,94637.08
2018-08-24T14:52:58.231Z,94633.56
2018-08-24T14:55:24.608Z,94631.91
2018-08-24T14:57:50.980Z,94629.42
2018-08-24T15:00:17.310Z,94628.23
2018-08-24T15:02:43.640Z,94623.20
2018-08-24T15:05:09.974Z,94624.52
2018-08-24T15:07:36.371Z,94621.80
2018-08-24T15:10:02.815Z,94618.98
2018-08-24T15:12:29.139Z,94621.37
2018-08-24T15:14:55.479Z,94615.13
2018-08-24T15:17:21.869Z,94613.92
2018-08-24T15:19:48.379Z,94615.00
2018-08-24T15:22:14.737Z,94612.98
2018-08-24T15:24:41.235Z,94616.72
2018-08-24T15:27:07.603Z,94616.70
2018-08-24T15:29:34.108Z,94613.70
2018-08-24T15:32:00.413Z,94629.49
2018-08-24T15:34:26.756Z,94632.11
2018-08-24T15:36:53.118Z,94621.81
2018-08-24T15:39:19.462Z,94628.14
2018-08-24T15:41:45.814Z,94622.87
2018-08-24T15:44:12.163Z,94625.69
2018-08-24T15:46:38.495Z,94625.61
2018-08-24T15:49:04.851Z,94627.88
2018-08-24T15:51:31.241Z,94620.41
2018-08-24T15:53:57.574Z,94621.03
2018-08-24T15:56:23.938Z,94618.02
2018-08-24T15:58:50.273Z,94617.81
2018-08-24T16:01:16.808Z,94619.53
2018-08-24T16:03:43.167Z,94620.03
2018-08-24T16:06:09.535Z,94612.81
2018-08-24T16:08:35.873Z,94614.31
2018-08-24T16:11:02.302Z,94619.49
2018-08-24T16:13:28.660Z,94616.62
2018-08-24T16:15:55.018Z,94613.44
2018-08-24T16:18:21.351Z,94614.02
2018-08-24T16:20:47.717Z,94613.84
2018-08-24T16:23:14.057Z,94614.16
2018-08-24T16:25:40.406Z,94619.22
2018-08-24T16:28:06.803Z,94613.64
2018-08-24T16:30:33.156Z,94621.01
2018-08-24T16:32:59.521Z,94623.41
2018-08-24T16:35:25.870Z,94625.52
2018-08-24T16:37:52.219Z,94625.16
2018-08-24T16:40:18.550Z,94627.94
2018-08-24T16:42:44.972Z,94631.34
2018-08-24T16:45:11.332Z,94627.53
2018-08-24T16:47:37.663Z,94634.36
2018-08-24T16:50:04.000Z,94624.08
2018-08-24T16:52:30.352Z,94627.27
2018-08-24T16:54:56.684Z,94631.61
2018-08-24T16:57:23.015Z,94630.05
2018-08-24T16:59:49.340Z,94640.09
2018-08-24T17:02:15.677Z,94638.56
2018-08-24T17:04:42.048Z,94638.02
2018-08-24T17:07:08.386Z,94644.74
2018-08-24T17:09:34.742Z,94648.38
2018-08-24T17:12:01.094Z,94645.41
2018-08-24T17:14:27.431Z,94646.62
2018-08-24T17:16:53.759Z,94656.28
2018-08-24T17:19:20.083Z,94663.27
2018-08-24T17:21:46.417Z,94662.91
2018-08-24T17:24:12.774Z,94661.52
2018-08-24T17:26:39.111Z,94656.02
2018-08-24T17:29:05.443Z,94666.85
2018-08-24T17:31:31.840Z,94669.89
2018-08-24T17:33:58.229Z,94673.52
2018-08-24T17:36:24.605Z,94674.09
2018-08-24T17:38:51.056Z,94678.61
2018-08-24T17:41:17.414Z,94677.56
2018-08-24T17:43:43.770Z,94685.18
2018-08-24T17:46:10.140Z,94686.64
2018-08-24T17:48:36.514Z,94687.19
2018-08-24T17:51:02.925Z,94695.98
2018-08-24T17:53:29.263Z,94696.83
2018-08-24T17:55:55.607Z,94700.34
2018-08-24T17:58:21.943Z,94698.70
2018-08-24T18:00:48.314Z,94700.30
2018-08-24T18:03:14.672Z,94708.18
2018-08-24T18:05:40.996Z,94707.05
2018-08-24T18:08:07.377Z,94714.75
2018-08-24T18:10:33.701Z,94712.55
2018-08-24T18:13:00.079Z,94711.48
2018-08-24T18:15:26.417Z,94711.89
2018-08-24T18:17:52.823Z,94710.66
2018-08-24T18:20:19.206Z,94714.25
2018-08-24T18:22:45.559Z,94714.34
2018-08-24T18:25:11.921Z,94713.30
2018-08-24T18:27:38.279Z,94722.84
2018-08-24T18:30:04.638Z,94716.12
2018-08-24T18:32:31.072Z,94717.59
2018-08-24T18:34:57.530Z,94716.12
2018-08-24T18:37:23.849Z,94715.36
2018-08-24T18:39:50.197Z,94717.84
2018-08-24T18:42:16.527Z,94717.84
2018-08-24T18:44:42.880Z,94714.84
2018-08-24T18:47:09.252Z,94711.23
2018-08-24T18:49:35.629Z,94713.55
2018-08-24T18:52:01.973Z,94721.01
2018-08-24T18:54:28.308Z,94727.68
2018-08-24T18:56:54.701Z,94722.39
2018-08-24T18:59:21.032Z,94721.08
2018-08-24T19:01:47.401Z,94727.80
2018-08-24T19:04:13.733Z,94732.98
2018-08-24T19:06:40.084Z,94731.34
2018-08-24T19:09:06.421Z,94732.86
2018-08-24T19:11:32.838Z,94728.45
2018-08-24T19:13:59.234Z,94723.63
2018-08-24T19:16:25.559Z,94725.63
2018-08-24T19:18:51.912Z,94729.17
2018-08-24T19:21:18.250Z,94726.22
2018-08-24T19:23:44.595Z,94728.82
2018-08-24T19:26:10.916Z,94725.33
2018-08-24T19:28:37.245Z,94723.09
2018-08-24T19:31:03.584Z,94726.63
2018-08-24T19:33:29.906Z,94727.27
2018-08-24T19:35:56.280Z,94719.32
2018-08-24T19:38:22.605Z,94723.40
2018-08-24T19:40:49.007Z,94727.03
2018-08-24T19:43:15.381Z,94725.87
2018-08-24T19:45:41.724Z,94727.98
2018-08-24T19:48:08.134Z,94724.92
2018-08-24T19:50:34.490Z,94730.52
2018-08-24T19:53:00.822Z,94732.00
2018-08-24T19:55:27.167Z,94730.66
2018-08-24T19:57:53.521Z,94732.58
2018-08-24T20:00:19.876Z,94729.23
2018-08-24T20:02:46.207Z,94735.86
2018-08-24T20:05:12.580Z,94731.98
2018-08-24T20:07:38.910Z,94733.97
2018-08-24T20:10:05.268Z,94732.21
2018-08-24T20:12:31.591Z,94728.74
2018-08-24T20:14:57.963Z,94730.98
2018-08-24T20:17:24.326Z,94724.96
2018-08-24T20:19:50.702Z,94727.14
2018-08-24T20:22:17.030Z,94728.22
2018-08-24T20:24:43.388Z,94731.38
2018-08-24T20:27:09.780Z,94726.67
2018-08-24T20:29:36.161Z,94724.14
2018-08-24T20:32:02.498Z,94731.72
2018-08-24T20:34:28.859Z,94723.77
2018-08-24T20:36:55.243Z,94733.05
2018-08-24T20:39:21.602Z,94733.17
2018-08-24T20:41:47.964Z,94732.52
2018-08-24T20:44:14.282Z,94728.00
2018-08-24T20:46:40.643Z,94721.22
2018-08-24T20:49:07.048Z,94727.50
2018-08-24T20:51:33.400Z,94722.98
2018-08-24T20:53:59.757Z,94727.27
2018-08-24T20:56:26.138Z,94723.39
2018-08-24T20:58:52.483Z,94727.43
2018-08-24T21:01:18.859Z,94724.84
2018-08-24T21:03:45.182Z,94731.97
2018-08-24T21:06:11.540Z,94724.94
2018-08-24T21:08:37.955Z,94728.88
2018-08-24T21:11:04.285Z,94732.95
2018-08-24T21:13:30.664Z,94733.45
2018-08-24T21:15:57.021Z,94731.53
2018-08-24T21:18:23.350Z,94742.13
2018-08-24T21:20:49.709Z,94735.66
2018-08-24T21:23:16.040Z,94754.73
2018-08-24T21:25:42.423Z,94745.56
2018-08-24T21:28:08.795Z,94741.55
2018-08-24T21:30:35.191Z,94751.84
2018-08-24T21:33:01.545Z,94745.15
2018-08-24T21:35:27.946Z,94750.73
2018-08-24T21:37:54.279Z,94741.62
2018-08-24T21:40:20.642Z,94745.61
2018-08-24T21:42:47.014Z,94748.48
2018-08-24T21:45:13.398Z,94744.53
2018-08-24T21:47:39.799Z,94751.28
2018-08-24T21:50:06.140Z,94748.34
2018-08-24T21:52:32.475Z,94752.84
2018-08-24T21:54:58.906Z,94756.31
2018-08-24T21:57:25.284Z,94740.45
2018-08-24T21:59:51.661Z,94750.95
2018-08-24T22:02:18.044Z,94755.70
2018-08-24T22:04:44.456Z,94754.01
2018-08-24T22:07:10.818Z,94760.34
2018-08-24T22:09:37.143Z,94749.52
2018-08-24T22:12:03.570Z,94748.52
2018-08-24T22:14:29.988Z,94746.81
2018-08-24T22:16:56.437Z,94750.80
2018-08-24T22:19:22.740Z,94750.14
2018-08-24T22:21:49.134Z,94746.14
2018-08-24T22:24:15.479Z,94750.95
2018-08-24T22:26:41.811Z,94743.89
2018-08-24T22:29:08.236Z,94734.79
2018-08-24T22:31:34.575Z,94730.14
2018-08-24T22:34:00.954Z,94731.66
2018-08-24T22:36:27.295Z,94728.38
2018-08-24T22:38:53.652Z,94731.18
2018-08-24T22:41:19.977Z,94733.02
2018-08-24T22:43:46.353Z,94728.31
2018-08-24T22:46:12.733Z,94726.23
2018-08-24T22:48:39.138Z,94727.42
2018-08-24T22:51:05.496Z,94724.12
2018-08-24T22:53:31.823Z,94721.81
2018-08-24T22:55:58.200Z,94719.76
2018-08-24T22:58:24.527Z,94724.32
2018-08-24T23:00:50.858Z,94721.19
2018-08-24T23:03:17.192Z,94721.39
2018-08-24T23:05:43.552Z,94719.97
2018-08-24T23:08:09.948Z,94722.55
2018-08-24T23:10:36.281Z,94718.33
2018-08-24T23:13:02.643Z,94714.88
2018-08-24T23:15:29.043Z,94720.05
2018-08-24T23:17:55.383Z,94711.19
2018-08-24T23:20:21.707Z,94713.11
2018-08-24T23:22:48.035Z,94713.98
2018-08-24T23:25:14.378Z,94722.00
2018-08-24T23:27:40.695Z,94718.39
2018-08-24T23:30:07.061Z,94716.42
2018-08-24T23:32:33.400Z,94712.55
2018-08-24T23:34:59.766Z,94719.78
2018-08-24T23:37:26.193Z,94714.99
2018-08-24T23:39:52.529Z,94710.33
2018-08-24T23:42:18.921Z,94709.17
2018-08-24T23:44:45.275Z,94707.47
2018-08-24T23:47:11.612Z,94707.59
2018-08-24T23:49:38.012Z,94705.42
2018-08-24T23:52:04.345Z,94706.25
2018-08-24T23:54:30.709Z,94711.06
2018-08-24T23:56:57.044Z,94709.44
2018-08-24T23:59:23.363Z,94708.91
