createdAt,value
2022-08-14T00:01:58.155Z,12.65
2022-08-14T00:04:34.496Z,13.23
2022-08-14T00:07:09.211Z,11.80
2022-08-14T00:09:55.243Z,11.50
2022-08-14T00:12:24.479Z,11.43
2022-08-14T00:14:55.014Z,11.95
2022-08-14T00:17:22.652Z,12.15
2022-08-14T00:19:49.097Z,11.90
2022-08-14T00:22:44.032Z,13.02
2022-08-14T00:25:08.953Z,12.60
2022-08-14T00:27:38.032Z,13.15
2022-08-14T00:30:11.304Z,13.07
2022-08-14T00:32:53.057Z,12.27
2022-08-14T00:36:34.066Z,12.95
2022-08-14T00:38:10.586Z,12.48
2022-08-14T00:40:37.132Z,12.32
2022-08-14T00:43:04.566Z,12.57
2022-08-14T00:45:31.445Z,12.57
2022-08-14T00:47:58.368Z,13.25
2022-08-14T00:50:31.115Z,13.40
2022-08-14T00:53:00.207Z,13.55
2022-08-14T00:55:28.419Z,13.98
2022-08-14T00:58:17.350Z,17.67
2022-08-14T01:00:51.421Z,20.65
2022-08-14T01:03:26.114Z,22.58
2022-08-14T01:05:52.818Z,22.92
2022-08-14T01:08:51.691Z,22.33
2022-08-14T01:11:09.730Z,22.85
2022-08-14T01:13:43.103Z,25.23
2022-08-14T01:16:15.004Z,26.87
2022-08-14T01:19:02.463Z,27.52
2022-08-14T01:21:47.342Z,25.95
2022-08-14T01:24:24.651Z,27.45
2022-08-14T01:27:00.573Z,28.10
2022-08-14T01:29:58.192Z,26.08
2022-08-14T01:32:23.115Z,26.20
2022-08-14T01:35:18.701Z,28.83
2022-08-14T01:37:54.511Z,27.35
2022-08-14T01:40:25.593Z,28.88
2022-08-14T01:42:59.940Z,29.70
2022-08-14T01:45:29.306Z,30.08
2022-08-14T01:48:06.941Z,29.85
2022-08-14T01:50:41.554Z,31.20
2022-08-14T01:53:08.130Z,31.75
2022-08-14T01:55:35.231Z,31.20
2022-08-14T01:58:19.869Z,35.33
2022-08-14T02:00:55.223Z,35.75
2022-08-14T02:03:30.251Z,35.38
2022-08-14T02:06:00.059Z,34.47
2022-08-14T02:08:35.095Z,37.88
2022-08-14T02:11:21.788Z,36.03
2022-08-14T02:13:54.140Z,32.70
2022-08-14T02:16:26.665Z,31.92
2022-08-14T02:18:58.604Z,26.42
2022-08-14T02:21:27.539Z,24.35
2022-08-14T02:23:55.776Z,27.35
2022-08-14T02:26:29.710Z,26.13
2022-08-14T02:29:09.451Z,25.93
2022-08-14T02:31:43.299Z,29.10
2022-08-14T02:34:26.216Z,28.85
2022-08-14T02:37:03.486Z,29.65
2022-08-14T02:39:42.554Z,27.23
2022-08-14T02:42:13.328Z,29.13
2022-08-14T02:44:49.005Z,31.30
2022-08-14T02:47:20.456Z,27.15
2022-08-14T02:49:54.658Z,26.33
2022-08-14T02:52:56.625Z,26.85
2022-08-14T02:55:14.657Z,29.63
2022-08-14T02:57:57.862Z,32.78
2022-08-14T03:00:29.570Z,33.63
2022-08-14T03:02:59.444Z,32.97
2022-08-14T03:05:30.371Z,31.75
2022-08-14T03:08:08.071Z,35.15
2022-08-14T03:10:34.869Z,32.22
2022-08-14T03:13:04.411Z,34.35
2022-08-14T03:15:34.279Z,32.58
2022-08-14T03:18:00.928Z,31.27
2022-08-14T03:20:29.303Z,34.03
2022-08-14T03:23:00.611Z,32.45
2022-08-14T03:25:33.992Z,31.75
2022-08-14T03:28:08.404Z,30.25
2022-08-14T03:30:42.090Z,30.10
2022-08-14T03:33:12.347Z,29.00
2022-08-14T03:35:59.502Z,29.48
2022-08-14T03:39:12.749Z,26.13
2022-08-14T03:41:19.626Z,29.45
2022-08-14T03:43:57.732Z,29.50
2022-08-14T03:46:52.662Z,29.08
2022-08-14T03:49:24.121Z,28.35
2022-08-14T03:51:54.621Z,35.25
2022-08-14T03:54:21.078Z,33.10
2022-08-14T03:56:50.176Z,32.25
2022-08-14T03:59:17.637Z,30.23
2022-08-14T04:01:57.893Z,33.75
2022-08-14T04:04:28.703Z,31.30
2022-08-14T04:06:58.842Z,30.23
2022-08-14T04:09:26.639Z,32.72
2022-08-14T04:11:53.752Z,30.33
2022-08-14T04:14:20.279Z,32.50
2022-08-14T04:16:47.997Z,29.02
2022-08-14T04:19:18.755Z,28.92
2022-08-14T04:22:03.787Z,28.88
2022-08-14T04:24:38.001Z,27.67
2022-08-14T04:29:32.799Z,30.45
2022-08-14T04:33:03.022Z,28.35
2022-08-14T04:34:48.122Z,29.55
2022-08-14T04:37:43.033Z,33.83
2022-08-14T04:40:29.893Z,34.10
2022-08-14T04:43:17.155Z,32.85
2022-08-14T04:45:45.280Z,38.15
2022-08-14T04:48:39.768Z,41.67
2022-08-14T04:51:07.181Z,35.85
2022-08-14T04:53:36.200Z,39.33
2022-08-14T04:56:31.553Z,38.65
2022-08-14T04:59:02.067Z,43.08
2022-08-14T05:01:28.735Z,46.10
2022-08-14T05:04:00.386Z,47.03
2022-08-14T05:06:37.292Z,48.10
2022-08-14T05:09:07.383Z,43.60
2022-08-14T05:11:40.352Z,39.85
2022-08-14T05:14:33.934Z,43.90
2022-08-14T05:16:53.712Z,43.88
2022-08-14T05:19:29.257Z,42.00
2022-08-14T05:22:15.867Z,46.63
2022-08-14T05:24:48.678Z,40.95
2022-08-14T05:27:19.877Z,37.20
2022-08-14T05:29:49.918Z,39.38
2022-08-14T05:32:16.610Z,37.17
2022-08-14T05:34:45.864Z,41.10
2022-08-14T05:37:13.244Z,33.22
2022-08-14T05:39:42.276Z,38.38
2022-08-14T05:42:10.204Z,34.22
2022-08-14T05:44:48.174Z,45.00
2022-08-14T05:47:15.999Z,40.60
2022-08-14T05:49:43.585Z,41.22
2022-08-14T05:52:10.632Z,31.63
2022-08-14T05:54:44.300Z,36.88
2022-08-14T05:57:10.840Z,34.45
2022-08-14T05:59:39.751Z,31.20
2022-08-14T06:02:11.151Z,32.83
2022-08-14T06:04:38.969Z,36.28
2022-08-14T06:07:06.232Z,32.33
2022-08-14T06:09:35.961Z,31.80
2022-08-14T06:12:10.750Z,38.22
2022-08-14T06:14:39.176Z,31.30
2022-08-14T06:17:06.317Z,33.17
2022-08-14T06:19:32.754Z,32.95
2022-08-14T06:21:59.800Z,36.92
2022-08-14T06:24:27.330Z,33.92
2022-08-14T06:27:04.769Z,34.75
2022-08-14T06:29:35.062Z,31.88
2022-08-14T06:32:36.519Z,32.00
2022-08-14T06:35:10.583Z,33.63
2022-08-14T06:37:46.928Z,32.17
2022-08-14T06:40:26.113Z,31.58
2022-08-14T06:43:06.947Z,30.65
2022-08-14T06:45:38.758Z,27.38
2022-08-14T06:48:14.222Z,23.88
2022-08-14T06:50:45.373Z,25.65
2022-08-14T06:53:14.392Z,29.10
2022-08-14T06:55:58.137Z,30.38
2022-08-14T07:01:15.947Z,24.20
2022-08-14T07:04:00.839Z,29.10
2022-08-14T07:06:46.454Z,27.95
2022-08-14T07:09:19.869Z,25.83
2022-08-14T07:11:49.947Z,28.20
2022-08-14T07:14:16.434Z,24.17
2022-08-14T07:16:42.933Z,26.75
2022-08-14T07:19:09.876Z,23.13
2022-08-14T07:21:37.217Z,26.27
2022-08-14T07:24:04.559Z,22.08
2022-08-14T07:26:31.083Z,21.77
2022-08-14T07:28:57.538Z,26.08
2022-08-14T07:31:23.958Z,26.83
2022-08-14T07:33:51.092Z,26.50
2022-08-14T07:36:27.036Z,24.95
2022-08-14T07:38:57.569Z,28.08
2022-08-14T07:41:24.124Z,28.25
2022-08-14T07:43:55.264Z,26.23
2022-08-14T07:46:29.393Z,25.77
2022-08-14T07:48:58.244Z,26.55
2022-08-14T07:51:26.254Z,30.38
2022-08-14T07:54:00.983Z,29.95
2022-08-14T07:56:47.557Z,26.55
2022-08-14T07:59:18.255Z,27.75
2022-08-14T08:01:48.403Z,26.73
2022-08-14T08:04:24.954Z,26.30
2022-08-14T08:06:52.499Z,29.63
2022-08-14T08:09:24.087Z,26.65
2022-08-14T08:11:54.402Z,25.35
2022-08-14T08:14:24.697Z,29.33
2022-08-14T08:16:51.537Z,25.23
2022-08-14T08:19:19.108Z,24.60
2022-08-14T08:21:47.015Z,21.92
2022-08-14T08:24:18.333Z,26.75
2022-08-14T08:26:46.585Z,23.67
2022-08-14T08:29:22.384Z,20.63
2022-08-14T08:31:55.408Z,20.77
2022-08-14T08:34:23.733Z,19.98
2022-08-14T08:36:51.585Z,18.92
2022-08-14T08:39:22.391Z,21.17
2022-08-14T08:41:53.567Z,23.25
2022-08-14T08:44:33.067Z,25.10
2022-08-14T08:47:05.929Z,21.83
2022-08-14T08:49:48.662Z,23.45
2022-08-14T08:52:30.836Z,21.17
2022-08-14T08:54:58.845Z,20.23
2022-08-14T08:57:25.620Z,22.17
2022-08-14T08:59:54.944Z,19.40
2022-08-14T09:02:27.533Z,21.27
2022-08-14T09:05:02.182Z,27.83
2022-08-14T09:09:59.217Z,22.98
2022-08-14T09:12:32.431Z,24.98
2022-08-14T09:15:02.046Z,24.73
2022-08-14T09:17:28.953Z,24.30
2022-08-14T09:19:56.270Z,24.08
2022-08-14T09:22:36.017Z,27.80
2022-08-14T09:25:07.638Z,21.33
2022-08-14T09:27:36.826Z,20.88
2022-08-14T09:30:13.139Z,19.08
2022-08-14T09:33:07.403Z,18.52
2022-08-14T09:36:13.734Z,20.23
2022-08-14T09:39:25.941Z,20.08
2022-08-14T09:42:35.110Z,21.45
2022-08-14T09:45:14.125Z,17.45
2022-08-14T09:47:55.416Z,17.67
2022-08-14T09:50:32.927Z,15.95
2022-08-14T09:53:03.823Z,13.50
2022-08-14T09:55:41.483Z,13.93
2022-08-14T09:58:20.999Z,13.48
2022-08-14T10:01:00.621Z,14.93
2022-08-14T10:03:35.892Z,15.55
2022-08-14T10:06:17.573Z,16.30
2022-08-14T10:08:50.857Z,18.50
2022-08-14T10:11:19.412Z,19.45
2022-08-14T10:13:56.858Z,22.17
2022-08-14T10:16:33.003Z,20.73
2022-08-14T10:19:12.029Z,18.70
2022-08-14T10:21:58.632Z,20.70
2022-08-14T10:24:37.770Z,18.63
2022-08-14T10:27:05.036Z,15.82
2022-08-14T10:29:40.924Z,14.82
2022-08-14T10:32:17.354Z,13.75
2022-08-14T10:34:46.669Z,11.52
2022-08-14T10:37:19.940Z,10.55
2022-08-14T10:40:10.510Z,9.98
2022-08-14T10:42:49.632Z,10.02
2022-08-14T10:45:23.014Z,9.90
2022-08-14T10:48:07.701Z,9.30
2022-08-14T10:50:49.510Z,9.38
2022-08-14T10:53:16.577Z,9.13
2022-08-14T10:55:45.588Z,8.80
2022-08-14T10:58:14.045Z,9.25
2022-08-14T11:00:56.516Z,8.88
2022-08-14T11:03:35.724Z,9.30
2022-08-14T11:06:20.006Z,8.20
2022-08-14T11:08:50.805Z,8.48
2022-08-14T11:11:18.394Z,8.48
2022-08-14T11:13:46.408Z,8.90
2022-08-14T11:16:15.975Z,8.73
2022-08-14T11:18:50.760Z,9.20
2022-08-14T11:21:23.285Z,9.90
2022-08-14T11:23:53.536Z,12.35
2022-08-14T11:26:27.960Z,11.40
2022-08-14T11:29:06.034Z,11.38
2022-08-14T11:31:44.477Z,11.32
2022-08-14T11:34:32.131Z,11.63
2022-08-14T11:37:23.646Z,11.50
2022-08-14T11:39:56.174Z,11.93
2022-08-14T11:42:58.142Z,13.18
2022-08-14T11:45:17.203Z,13.45
2022-08-14T11:48:13.410Z,13.98
2022-08-14T11:50:37.853Z,14.35
2022-08-14T11:53:07.102Z,12.32
2022-08-14T11:55:39.395Z,11.85
2022-08-14T11:58:09.576Z,11.02
2022-08-14T12:00:53.528Z,10.73
2022-08-14T12:03:37.547Z,10.52
2022-08-14T12:06:28.094Z,11.68
2022-08-14T12:09:00.250Z,14.48
2022-08-14T12:11:43.571Z,13.90
2022-08-14T12:14:29.954Z,14.70
2022-08-14T12:17:04.158Z,14.48
2022-08-14T12:19:33.408Z,14.60
2022-08-14T12:22:01.785Z,14.07
2022-08-14T12:24:36.693Z,13.95
2022-08-14T12:27:06.388Z,14.30
2022-08-14T12:29:33.742Z,15.07
2022-08-14T12:32:04.592Z,14.63
2022-08-14T12:34:33.810Z,13.68
2022-08-14T12:37:05.698Z,14.63
2022-08-14T12:39:40.219Z,14.05
2022-08-14T12:42:07.866Z,15.20
2022-08-14T12:44:37.557Z,15.55
2022-08-14T12:47:04.544Z,14.57
2022-08-14T12:49:34.265Z,14.38
2022-08-14T12:52:09.350Z,14.63
2022-08-14T12:55:01.679Z,13.77
2022-08-14T12:57:42.144Z,14.00
2022-08-14T13:00:22.729Z,15.00
2022-08-14T13:02:55.180Z,13.88
2022-08-14T13:05:33.767Z,14.20
2022-08-14T13:08:04.332Z,13.13
2022-08-14T13:10:51.286Z,12.52
2022-08-14T13:13:19.846Z,12.15
2022-08-14T13:15:57.192Z,11.88
2022-08-14T13:18:26.505Z,13.05
2022-08-14T13:20:59.746Z,12.63
2022-08-14T13:23:32.615Z,12.95
2022-08-14T13:26:00.156Z,12.07
2022-08-14T13:28:33.408Z,12.32
2022-08-14T13:31:09.017Z,11.93
2022-08-14T13:33:40.489Z,12.57
2022-08-14T13:36:08.315Z,12.43
2022-08-14T13:38:38.057Z,11.85
2022-08-14T13:41:08.889Z,12.30
2022-08-14T13:43:49.415Z,12.63
2022-08-14T13:46:26.648Z,12.10
2022-08-14T13:48:54.546Z,10.98
2022-08-14T13:51:26.212Z,11.70
2022-08-14T13:54:10.182Z,11.65
2022-08-14T13:56:40.769Z,11.88
2022-08-14T13:59:09.911Z,11.38
2022-08-14T14:01:43.467Z,12.15
2022-08-14T14:04:19.202Z,12.93
2022-08-14T14:06:48.816Z,12.20
2022-08-14T14:09:20.707Z,13.30
2022-08-14T14:11:53.094Z,12.48
2022-08-14T14:14:44.805Z,12.95
2022-08-14T14:17:09.834Z,14.52
2022-08-14T14:19:37.497Z,14.02
2022-08-14T14:22:09.810Z,12.88
2022-08-14T14:24:36.635Z,11.90
2022-08-14T14:27:38.938Z,12.15
2022-08-14T14:29:55.707Z,13.48
2022-08-14T14:32:31.341Z,14.02
2022-08-14T14:35:06.740Z,14.15
2022-08-14T14:37:37.333Z,15.10
2022-08-14T14:42:55.758Z,14.23
2022-08-14T14:45:23.489Z,15.70
2022-08-14T14:47:59.015Z,15.20
2022-08-14T14:50:26.480Z,15.43
2022-08-14T14:52:54.012Z,13.48
2022-08-14T14:55:43.121Z,14.88
2022-08-14T14:58:30.841Z,13.88
2022-08-14T15:01:01.546Z,15.48
2022-08-14T15:03:29.721Z,15.05
2022-08-14T15:05:57.410Z,14.60
2022-08-14T15:08:26.604Z,14.07
2022-08-14T15:11:13.769Z,13.32
2022-08-14T15:13:43.252Z,14.38
2022-08-14T15:16:20.118Z,14.07
2022-08-14T15:18:48.303Z,14.63
2022-08-14T15:21:16.170Z,14.18
2022-08-14T15:23:44.488Z,14.43
2022-08-14T15:26:24.000Z,12.60
2022-08-14T15:29:03.009Z,13.77
2022-08-14T15:31:32.713Z,13.15
2022-08-14T15:34:40.980Z,13.50
2022-08-14T15:36:59.268Z,16.77
2022-08-14T15:39:29.331Z,14.10
2022-08-14T15:42:02.787Z,15.18
2022-08-14T15:44:34.233Z,14.20
2022-08-14T15:47:02.303Z,14.70
2022-08-14T15:49:34.517Z,14.80
2022-08-14T15:52:04.103Z,15.15
2022-08-14T15:54:32.402Z,15.15
2022-08-14T15:57:01.581Z,15.05
2022-08-14T15:59:49.585Z,14.45
2022-08-14T16:02:16.393Z,14.60
2022-08-14T16:04:45.812Z,14.48
2022-08-14T16:07:18.378Z,14.80
2022-08-14T16:09:57.397Z,14.35
2022-08-14T16:15:13.001Z,14.90
2022-08-14T16:17:44.027Z,14.45
2022-08-14T16:20:11.915Z,14.18
2022-08-14T16:22:58.803Z,14.13
2022-08-14T16:25:34.505Z,14.40
2022-08-14T16:28:02.227Z,15.07
2022-08-14T16:30:31.283Z,14.70
2022-08-14T16:33:02.269Z,14.38
2022-08-14T16:35:43.004Z,14.52
2022-08-14T16:38:45.925Z,14.02
2022-08-14T16:41:45.616Z,13.82
2022-08-14T16:44:31.498Z,13.70
2022-08-14T16:47:04.269Z,14.07
2022-08-14T16:50:04.754Z,13.88
2022-08-14T16:52:44.276Z,12.00
2022-08-14T16:55:11.825Z,12.27
2022-08-14T16:57:51.979Z,11.48
2022-08-14T17:00:32.952Z,11.70
2022-08-14T17:03:11.456Z,10.68
2022-08-14T17:06:01.519Z,11.18
2022-08-14T17:08:32.887Z,10.40
2022-08-14T17:11:10.065Z,11.20
2022-08-14T17:13:59.122Z,10.52
2022-08-14T17:16:31.078Z,10.32
2022-08-14T17:19:01.661Z,10.85
2022-08-14T17:21:38.361Z,10.48
2022-08-14T17:24:56.499Z,9.93
2022-08-14T17:27:04.343Z,10.35
2022-08-14T17:29:34.284Z,11.27
2022-08-14T17:32:22.147Z,10.20
2022-08-14T17:34:55.270Z,9.90
2022-08-14T17:37:26.637Z,9.73
2022-08-14T17:40:15.061Z,10.52
2022-08-14T17:42:51.423Z,11.75
2022-08-14T17:45:28.656Z,13.52
2022-08-14T17:48:09.996Z,12.63
2022-08-14T17:51:00.222Z,11.50
2022-08-14T17:53:30.545Z,12.10
2022-08-14T17:56:01.543Z,13.30
2022-08-14T17:58:30.956Z,12.50
2022-08-14T18:01:13.620Z,13.93
2022-08-14T18:03:44.900Z,14.07
2022-08-14T18:06:40.010Z,15.02
2022-08-14T18:09:25.121Z,16.63
2022-08-14T18:11:55.421Z,17.08
2022-08-14T18:14:32.180Z,20.88
2022-08-14T18:17:01.354Z,21.40
2022-08-14T18:19:30.745Z,23.38
2022-08-14T18:21:59.015Z,22.50
2022-08-14T18:24:30.314Z,21.10
2022-08-14T18:27:06.816Z,20.80
2022-08-14T18:29:42.721Z,20.40
2022-08-14T18:32:27.664Z,19.05
2022-08-14T18:35:13.351Z,17.38
2022-08-14T18:37:41.497Z,16.45
2022-08-14T18:40:17.759Z,16.20
2022-08-14T18:42:50.044Z,15.60
2022-08-14T18:45:29.159Z,14.55
2022-08-14T18:48:18.550Z,14.63
2022-08-14T18:51:24.321Z,14.10
2022-08-14T19:50:38.984Z,13.30
2022-08-14T20:04:46.312Z,13.27
2022-08-14T20:07:59.364Z,12.40
2022-08-14T20:11:06.336Z,14.32
2022-08-14T20:13:13.917Z,12.48
2022-08-14T20:15:47.089Z,12.13
2022-08-14T20:18:32.764Z,11.88
2022-08-14T20:21:04.909Z,11.68
2022-08-14T20:23:38.185Z,15.27
2022-08-14T20:26:31.176Z,14.07
2022-08-14T20:29:04.396Z,15.07
2022-08-14T20:31:37.104Z,12.45
2022-08-14T20:34:04.530Z,10.82
2022-08-14T20:36:36.829Z,13.93
2022-08-14T20:39:08.472Z,11.15
2022-08-14T20:41:34.991Z,11.55
2022-08-14T20:44:20.673Z,12.73
2022-08-14T20:46:47.844Z,11.38
2022-08-14T20:49:18.561Z,15.30
2022-08-14T20:51:58.568Z,14.50
2022-08-14T20:54:34.151Z,12.50
2022-08-14T20:57:15.589Z,13.60
2022-08-14T20:59:48.879Z,15.00
2022-08-14T21:02:34.620Z,15.80
2022-08-14T21:05:17.352Z,18.05
2022-08-14T21:07:50.713Z,17.52
2022-08-14T21:10:33.501Z,19.30
2022-08-14T21:13:26.391Z,12.70
2022-08-14T21:15:57.387Z,13.57
2022-08-14T21:18:28.724Z,11.90
2022-08-14T21:20:57.780Z,13.10
2022-08-14T21:23:24.655Z,15.88
2022-08-14T21:25:59.607Z,19.50
2022-08-14T21:28:30.091Z,19.42
2022-08-14T21:31:01.560Z,19.05
2022-08-14T21:33:28.705Z,20.38
2022-08-14T21:35:57.363Z,18.42
2022-08-14T21:38:33.729Z,17.92
2022-08-14T21:41:41.570Z,19.05
2022-08-14T21:44:05.289Z,20.20
2022-08-14T21:46:51.451Z,19.45
2022-08-14T21:49:38.292Z,22.55
2022-08-14T21:52:50.979Z,24.63
2022-08-14T21:54:58.088Z,22.73
2022-08-14T21:57:53.514Z,22.13
2022-08-14T22:00:34.860Z,20.98
2022-08-14T22:03:04.330Z,20.38
2022-08-14T22:05:31.126Z,22.25
2022-08-14T22:07:58.315Z,21.05
2022-08-14T22:10:25.497Z,22.52
2022-08-14T22:13:00.376Z,21.13
2022-08-14T22:15:29.088Z,19.90
2022-08-14T22:17:56.788Z,21.88
2022-08-14T22:20:28.055Z,21.08
2022-08-14T22:22:56.808Z,21.80
2022-08-14T22:25:33.617Z,21.60
2022-08-14T22:28:03.055Z,23.30
2022-08-14T22:30:30.311Z,28.33
2022-08-14T22:32:58.593Z,27.27
2022-08-14T22:35:27.957Z,23.00
2022-08-14T22:38:01.840Z,24.50
2022-08-14T22:41:01.872Z,24.35
2022-08-14T22:43:33.548Z,12.95
2022-08-14T22:46:02.458Z,17.65
2022-08-14T22:48:29.824Z,22.35
2022-08-14T22:50:56.551Z,22.35
2022-08-14T22:53:24.122Z,13.57
2022-08-14T22:55:56.614Z,13.95
2022-08-14T22:58:27.500Z,14.45
2022-08-14T23:01:01.017Z,14.18
2022-08-14T23:03:27.786Z,15.50
2022-08-14T23:05:55.534Z,13.38
2022-08-14T23:08:58.250Z,13.02
2022-08-14T23:11:10.518Z,12.57
2022-08-14T23:13:43.551Z,13.27
2022-08-14T23:16:10.305Z,13.27
2022-08-14T23:18:46.910Z,13.57
2022-08-14T23:21:22.075Z,15.63
2022-08-14T23:23:55.314Z,16.67
2022-08-14T23:26:49.270Z,16.08
2022-08-14T23:29:11.341Z,15.77
2022-08-14T23:31:39.543Z,16.63
2022-08-14T23:34:08.906Z,13.60
2022-08-14T23:36:53.295Z,13.23
2022-08-14T23:39:32.383Z,12.90
2022-08-14T23:42:04.989Z,11.68
2022-08-14T23:44:35.287Z,11.40
2022-08-14T23:47:11.647Z,10.57
2022-08-14T23:49:59.928Z,10.10
2022-08-14T23:52:51.234Z,9.85
2022-08-14T23:55:15.660Z,10.07
2022-08-14T23:57:57.890Z,9.55
