createdAt,value
2018-09-26T00:01:11.044Z,10.30
2018-09-26T00:03:42.536Z,10.30
2018-09-26T13:36:27.043Z,23.00
2018-09-26T13:38:54.485Z,23.30
2018-09-26T13:41:21.948Z,23.50
2018-09-26T13:43:49.440Z,23.90
2018-09-26T13:46:17.137Z,24.20
2018-09-26T13:48:44.704Z,24.30
2018-09-26T13:51:12.158Z,24.40
2018-09-26T13:53:41.935Z,24.60
2018-09-26T13:56:09.439Z,24.70
2018-09-26T13:58:38.161Z,24.50
2018-09-26T14:01:08.135Z,24.40
2018-09-26T14:03:37.580Z,24.40
2018-09-26T14:06:12.042Z,24.40
2018-09-26T14:08:46.906Z,24.00
2018-09-26T14:11:15.317Z,23.70
2018-09-26T14:13:43.356Z,23.90
2018-09-26T14:16:15.363Z,23.70
2018-09-26T15:05:13.846Z,24.20
2018-09-26T15:07:41.413Z,22.40
2018-09-26T15:10:09.197Z,22.20
2018-09-26T15:12:36.778Z,22.20
2018-09-26T15:15:04.460Z,22.30
2018-09-26T15:17:31.971Z,22.10
2018-09-26T15:19:59.596Z,22.00
2018-09-26T15:22:27.133Z,21.90
2018-09-26T15:24:54.617Z,21.70
2018-09-26T15:27:22.138Z,21.80
2018-09-26T15:29:49.705Z,22.00
2018-09-26T15:32:17.366Z,22.20
2018-09-26T15:34:44.887Z,22.10
2018-09-26T15:37:12.855Z,22.50
2018-09-26T15:39:40.671Z,22.60
2018-09-26T15:42:12.045Z,22.10
2018-09-26T15:44:42.942Z,22.20
2018-09-26T15:47:10.652Z,22.10
2018-09-26T15:49:38.046Z,21.90
2018-09-26T15:52:05.633Z,21.90
2018-09-26T15:54:33.088Z,21.70
2018-09-26T15:57:00.634Z,21.60
2018-09-26T15:59:28.166Z,21.50
2018-09-26T16:01:55.686Z,21.20
2018-09-26T16:04:25.592Z,21.20
2018-09-26T16:06:53.238Z,21.30
2018-09-26T16:09:20.693Z,21.20
2018-09-26T16:11:48.272Z,21.00
2018-09-26T16:14:15.915Z,21.00
2018-09-26T16:16:43.479Z,21.00
2018-09-26T16:19:11.074Z,20.80
2018-09-26T16:21:38.556Z,20.70
2018-09-26T16:24:05.999Z,20.70
2018-09-26T16:26:33.392Z,20.70
2018-09-26T16:29:00.901Z,20.60
2018-09-26T16:31:28.452Z,20.50
2018-09-26T16:33:55.930Z,20.40
2018-09-26T16:36:23.447Z,20.30
2018-09-26T16:38:51.164Z,20.20
2018-09-26T16:41:22.851Z,20.10
2018-09-26T16:43:54.571Z,20.00
2018-09-26T16:46:22.048Z,19.80
2018-09-26T16:48:49.566Z,19.60
2018-09-26T16:51:17.196Z,19.60
2018-09-26T16:53:44.795Z,19.50
2018-09-26T16:56:12.238Z,19.40
2018-09-26T16:58:40.776Z,19.30
2018-09-26T17:01:08.244Z,19.20
2018-09-26T17:03:35.981Z,19.10
2018-09-26T17:06:03.638Z,19.00
2018-09-26T17:08:31.059Z,18.90
2018-09-26T17:10:58.762Z,18.90
2018-09-26T17:13:26.482Z,18.80
2018-09-26T17:15:53.995Z,18.70
2018-09-26T17:18:21.468Z,18.60
2018-09-26T17:20:53.155Z,18.50
2018-09-26T17:23:20.625Z,18.30
2018-09-26T17:25:48.087Z,18.20
2018-09-26T17:28:16.692Z,18.20
2018-09-26T17:30:44.394Z,18.00
2018-09-26T17:33:19.981Z,17.90
2018-09-26T17:35:47.321Z,17.80
2018-09-26T17:38:14.968Z,17.80
2018-09-26T17:40:42.476Z,17.70
2018-09-26T17:43:10.469Z,17.70
2018-09-26T17:45:38.042Z,17.60
2018-09-26T17:50:40.377Z,17.30
2018-09-26T17:53:07.984Z,17.20
2018-09-26T17:55:35.477Z,17.20
2018-09-26T17:58:06.653Z,17.10
2018-09-26T18:00:34.204Z,17.10
2018-09-26T18:03:01.692Z,16.90
2018-09-26T18:05:29.210Z,16.90
2018-09-26T18:07:56.751Z,16.80
2018-09-26T18:10:27.488Z,16.80
2018-09-26T18:12:55.070Z,16.80
2018-09-26T18:15:22.702Z,16.70
2018-09-26T18:17:50.248Z,16.70
2018-09-26T18:20:17.819Z,16.60
2018-09-26T18:22:45.337Z,16.50
2018-09-26T18:25:12.975Z,16.40
2018-09-26T18:27:40.563Z,16.40
2018-09-26T18:30:08.202Z,16.30
2018-09-26T18:32:44.000Z,16.30
2018-09-26T18:35:13.389Z,16.20
2018-09-26T18:37:43.342Z,16.20
2018-09-26T18:40:11.697Z,16.10
2018-09-26T18:42:39.727Z,16.00
2018-09-26T18:45:07.402Z,16.00
2018-09-26T18:47:34.995Z,16.00
2018-09-26T18:50:02.566Z,15.90
2018-09-26T18:52:30.125Z,15.90
2018-09-26T18:54:57.696Z,15.60
2018-09-26T18:57:25.183Z,15.60
2018-09-26T18:59:53.216Z,15.60
2018-09-26T19:02:20.873Z,15.50
2018-09-26T19:04:48.295Z,15.50
2018-09-26T19:07:15.686Z,15.50
2018-09-26T19:09:43.279Z,15.50
2018-09-26T19:12:10.865Z,15.30
2018-09-26T19:14:38.510Z,15.30
2018-09-26T19:17:06.047Z,15.20
2018-09-26T19:19:33.461Z,15.00
2018-09-26T19:22:00.895Z,14.90
2018-09-26T19:24:28.531Z,15.10
2018-09-26T19:26:56.042Z,15.00
2018-09-26T19:29:23.627Z,15.00
2018-09-26T19:31:51.089Z,14.90
2018-09-26T19:34:18.644Z,14.90
2018-09-26T19:36:46.361Z,14.80
2018-09-26T19:39:14.617Z,14.70
2018-09-26T19:41:42.189Z,14.70
2018-09-26T19:44:09.879Z,14.70
2018-09-26T19:46:37.416Z,14.60
2018-09-26T19:49:05.683Z,14.50
2018-09-26T19:51:33.156Z,14.50
2018-09-26T19:54:00.722Z,14.30
2018-09-26T19:56:28.847Z,14.00
2018-09-26T19:58:56.775Z,14.20
2018-09-26T20:01:25.817Z,14.20
2018-09-26T20:03:53.324Z,14.20
2018-09-26T20:06:20.829Z,14.20
2018-09-26T20:08:48.514Z,14.20
2018-09-26T20:11:28.224Z,14.20
2018-09-26T20:17:31.718Z,14.10
2018-09-26T22:06:31.193Z,12.80
2018-09-26T22:08:58.720Z,12.70
2018-09-26T22:11:26.258Z,12.60
2018-09-26T22:13:53.809Z,12.60
2018-09-26T22:16:21.291Z,12.60
2018-09-26T22:18:48.725Z,12.50
2018-09-26T22:21:16.145Z,12.30
2018-09-26T22:23:43.563Z,12.30
2018-09-26T22:26:11.020Z,12.20
2018-09-26T22:28:38.396Z,12.30
2018-09-26T22:31:06.258Z,12.40
2018-09-26T22:33:33.680Z,12.30
2018-09-26T22:36:01.130Z,12.30
2018-09-26T22:38:28.645Z,12.30
2018-09-26T22:40:56.024Z,12.20
2018-09-26T22:43:23.470Z,12.20
2018-09-26T22:45:50.952Z,12.10
2018-09-26T22:48:18.521Z,12.10
2018-09-26T22:50:45.935Z,12.10
2018-09-26T22:53:13.409Z,12.10
2018-09-26T22:55:40.911Z,12.10
2018-09-26T22:58:08.398Z,12.10
2018-09-26T23:00:35.820Z,12.10
2018-09-26T23:03:03.339Z,11.90
2018-09-26T23:05:31.010Z,11.80
2018-09-26T23:07:58.525Z,11.90
2018-09-26T23:10:26.011Z,11.80
2018-09-26T23:12:53.487Z,11.50
2018-09-26T23:15:20.902Z,11.50
2018-09-26T23:17:48.387Z,11.50
2018-09-26T23:20:15.940Z,11.70
2018-09-26T23:22:43.359Z,11.60
2018-09-26T23:25:10.865Z,11.70
2018-09-26T23:27:38.363Z,11.60
2018-09-26T23:30:05.835Z,11.60
2018-09-26T23:32:33.232Z,11.60
2018-09-26T23:35:00.660Z,11.60
2018-09-26T23:37:28.138Z,11.60
2018-09-26T23:39:55.599Z,11.60
2018-09-26T23:42:23.120Z,11.70
2018-09-26T23:44:50.586Z,11.70
2018-09-26T23:47:18.105Z,11.60
2018-09-26T23:49:45.665Z,11.60
2018-09-26T23:52:13.117Z,11.60
2018-09-26T23:54:40.673Z,11.50
2018-09-26T23:57:08.081Z,11.50
2018-09-26T23:59:35.581Z,11.50
