createdAt,value
2019-01-29T00:00:37.961Z,99448.19
2019-01-29T00:03:09.267Z,99450.59
2019-01-29T00:05:40.643Z,99462.81
2019-01-29T00:08:12.035Z,99466.41
2019-01-29T00:10:43.288Z,99473.27
2019-01-29T00:13:14.577Z,99470.89
2019-01-29T00:15:45.953Z,99475.16
2019-01-29T00:18:18.255Z,99484.22
2019-01-29T00:20:49.660Z,99479.43
2019-01-29T00:23:20.912Z,99495.38
2019-01-29T00:25:52.274Z,99487.52
2019-01-29T00:28:23.597Z,99496.16
2019-01-29T00:30:54.944Z,99497.07
2019-01-29T00:33:26.275Z,99492.70
2019-01-29T00:35:57.599Z,99505.52
2019-01-29T00:38:28.872Z,99510.98
2019-01-29T00:41:00.169Z,99520.66
2019-01-29T00:43:31.482Z,99525.52
2019-01-29T00:46:02.854Z,99536.06
2019-01-29T00:48:34.153Z,99531.98
2019-01-29T00:51:05.411Z,99547.80
2019-01-29T00:53:36.696Z,99548.39
2019-01-29T00:56:08.004Z,99545.60
2019-01-29T00:58:39.302Z,99551.36
2019-01-29T01:01:11.763Z,99548.57
2019-01-29T01:03:42.978Z,99551.94
2019-01-29T01:06:14.188Z,99556.63
2019-01-29T01:08:45.604Z,99561.80
2019-01-29T01:11:16.841Z,99559.98
2019-01-29T01:13:48.079Z,99576.31
2019-01-29T01:16:19.358Z,99572.44
2019-01-29T01:18:50.690Z,99572.24
2019-01-29T01:21:21.911Z,99581.40
2019-01-29T01:23:53.145Z,99580.11
2019-01-29T01:26:24.373Z,99585.77
2019-01-29T01:28:56.754Z,99587.29
2019-01-29T01:31:28.095Z,99583.89
2019-01-29T01:33:59.364Z,99597.94
2019-01-29T01:36:30.650Z,99597.16
2019-01-29T01:39:01.984Z,99603.73
2019-01-29T01:41:34.949Z,99600.05
2019-01-29T01:44:06.211Z,99607.13
2019-01-29T01:46:37.414Z,99605.45
2019-01-29T01:49:08.647Z,99609.92
2019-01-29T01:51:39.947Z,99620.37
2019-01-29T01:54:11.181Z,99617.11
2019-01-29T01:56:42.462Z,99622.38
2019-01-29T01:59:13.710Z,99628.56
2019-01-29T02:01:45.987Z,99634.13
2019-01-29T02:04:17.253Z,99634.74
2019-01-29T02:06:48.540Z,99641.31
2019-01-29T02:09:19.938Z,99644.91
2019-01-29T02:11:51.345Z,99641.41
2019-01-29T02:14:22.677Z,99649.31
2019-01-29T02:16:53.899Z,99658.86
2019-01-29T02:19:28.273Z,99652.00
2019-01-29T02:21:59.567Z,99653.30
2019-01-29T02:24:30.866Z,99654.88
2019-01-29T02:27:02.095Z,99661.84
2019-01-29T02:29:33.358Z,99658.37
2019-01-29T02:32:04.811Z,99670.02
2019-01-29T02:34:36.089Z,99672.19
2019-01-29T02:37:07.633Z,99676.07
2019-01-29T02:39:39.018Z,99675.30
2019-01-29T02:42:10.472Z,99686.95
2019-01-29T02:44:41.856Z,99684.75
2019-01-29T02:47:13.308Z,99685.94
2019-01-29T02:49:44.709Z,99697.69
2019-01-29T02:52:16.226Z,99696.20
2019-01-29T02:54:47.507Z,99697.88
2019-01-29T02:57:18.896Z,99699.95
2019-01-29T02:59:50.373Z,99706.94
2019-01-29T03:02:21.652Z,99713.70
2019-01-29T03:04:53.563Z,99712.41
2019-01-29T03:07:24.826Z,99707.22
2019-01-29T03:09:56.049Z,99711.11
2019-01-29T03:12:27.256Z,99726.15
2019-01-29T03:14:58.494Z,99726.44
2019-01-29T03:17:30.003Z,99725.53
2019-01-29T03:20:01.295Z,99732.09
2019-01-29T03:22:32.649Z,99739.14
2019-01-29T03:25:04.466Z,99745.61
2019-01-29T03:27:35.892Z,99748.09
2019-01-29T03:30:08.954Z,99752.36
2019-01-29T03:32:40.138Z,99748.48
2019-01-29T03:35:11.538Z,99743.59
2019-01-29T03:37:42.742Z,99747.80
2019-01-29T03:40:16.306Z,99758.53
2019-01-29T03:42:47.474Z,99760.21
2019-01-29T03:45:19.057Z,99764.90
2019-01-29T03:47:50.239Z,99765.67
2019-01-29T03:50:22.423Z,99768.54
2019-01-29T03:52:53.797Z,99766.76
2019-01-29T03:55:25.032Z,99773.23
2019-01-29T03:57:56.308Z,99780.98
2019-01-29T04:00:28.852Z,99782.77
2019-01-29T04:03:00.286Z,99782.00
2019-01-29T04:05:31.644Z,99781.72
2019-01-29T04:08:02.866Z,99781.83
2019-01-29T04:10:34.215Z,99783.22
2019-01-29T04:13:05.389Z,99789.51
2019-01-29T04:15:36.647Z,99793.01
2019-01-29T04:18:07.816Z,99790.52
2019-01-29T04:20:39.104Z,99799.78
2019-01-29T04:23:10.323Z,99795.23
2019-01-29T04:25:41.642Z,99797.54
2019-01-29T04:28:12.806Z,99799.84
2019-01-29T04:30:43.957Z,99807.72
2019-01-29T04:33:15.199Z,99812.22
2019-01-29T04:35:46.388Z,99810.13
2019-01-29T04:38:17.612Z,99811.13
2019-01-29T04:40:48.870Z,99810.04
2019-01-29T04:43:20.222Z,99813.16
2019-01-29T04:45:51.482Z,99823.61
2019-01-29T04:48:22.691Z,99822.42
2019-01-29T04:50:53.985Z,99830.39
2019-01-29T04:53:25.173Z,99832.31
2019-01-29T04:55:56.419Z,99834.52
2019-01-29T04:58:27.844Z,99836.41
2019-01-29T05:00:58.997Z,99837.41
2019-01-29T05:03:30.256Z,99841.92
2019-01-29T05:06:01.528Z,99844.12
2019-01-29T05:08:32.763Z,99832.39
2019-01-29T05:11:03.943Z,99833.02
2019-01-29T05:13:35.196Z,99841.37
2019-01-29T05:16:06.479Z,99850.25
2019-01-29T05:18:37.664Z,99855.53
2019-01-29T05:21:08.901Z,99856.55
2019-01-29T05:23:40.155Z,99857.17
2019-01-29T05:26:11.485Z,99864.27
2019-01-29T05:28:42.724Z,99853.58
2019-01-29T05:31:15.245Z,99864.08
2019-01-29T05:33:46.499Z,99858.58
2019-01-29T05:36:17.725Z,99862.18
2019-01-29T05:38:48.944Z,99869.67
2019-01-29T05:41:20.263Z,99869.67
2019-01-29T05:43:51.504Z,99876.87
2019-01-29T05:46:22.730Z,99875.47
2019-01-29T05:48:54.034Z,99883.73
2019-01-29T05:51:26.335Z,99879.46
2019-01-29T05:53:57.548Z,99891.12
2019-01-29T05:56:28.741Z,99888.14
2019-01-29T05:59:00.048Z,99883.34
2019-01-29T06:01:31.247Z,99885.16
2019-01-29T06:04:02.517Z,99892.52
2019-01-29T06:06:33.755Z,99886.75
2019-01-29T06:09:08.341Z,99896.30
2019-01-29T06:11:39.662Z,99892.70
2019-01-29T06:14:10.832Z,99894.00
2019-01-29T06:16:42.139Z,99896.59
2019-01-29T06:19:13.462Z,99897.41
2019-01-29T06:21:44.613Z,99905.66
2019-01-29T06:24:25.319Z,99904.89
2019-01-29T06:26:48.756Z,99912.66
2019-01-29T06:29:19.981Z,99914.73
2019-01-29T06:31:51.195Z,99915.25
2019-01-29T06:34:22.434Z,99917.56
2019-01-29T06:36:53.672Z,99921.65
2019-01-29T06:39:24.894Z,99928.23
2019-01-29T06:41:56.106Z,99931.83
2019-01-29T06:44:27.275Z,99932.56
2019-01-29T06:46:58.614Z,99937.56
2019-01-29T06:49:29.876Z,99938.86
2019-01-29T06:52:01.141Z,99938.05
2019-01-29T06:54:34.214Z,99942.03
2019-01-29T06:57:05.224Z,99945.64
2019-01-29T06:59:36.440Z,99960.52
2019-01-29T07:02:08.343Z,99958.94
2019-01-29T07:04:39.700Z,99970.52
2019-01-29T07:07:10.931Z,99970.52
2019-01-29T07:09:42.091Z,99971.92
2019-01-29T07:12:13.304Z,99978.97
2019-01-29T07:14:44.573Z,99964.39
2019-01-29T07:17:31.166Z,99965.37
2019-01-29T07:20:05.312Z,99980.82
2019-01-29T07:22:36.515Z,99975.92
2019-01-29T07:25:09.225Z,99974.23
2019-01-29T07:27:40.507Z,99980.09
2019-01-29T07:30:14.291Z,99996.45
2019-01-29T07:32:45.506Z,99981.89
2019-01-29T07:35:16.860Z,99984.06
2019-01-29T07:37:48.173Z,99996.63
2019-01-29T07:40:19.348Z,100000.23
2019-01-29T07:42:50.622Z,99999.33
2019-01-29T07:45:21.754Z,100002.94
2019-01-29T07:47:52.975Z,100002.45
2019-01-29T07:50:24.195Z,100003.56
2019-01-29T07:52:55.537Z,100004.58
2019-01-29T07:55:26.785Z,100003.14
2019-01-29T07:57:58.033Z,100015.33
2019-01-29T08:00:29.254Z,100011.16
2019-01-29T08:03:00.547Z,100011.26
2019-01-29T08:05:32.932Z,100013.28
2019-01-29T08:08:04.204Z,100021.55
2019-01-29T08:10:35.363Z,100032.83
2019-01-29T08:13:06.690Z,100032.83
2019-01-29T08:15:37.899Z,100030.63
2019-01-29T08:18:09.588Z,100029.72
2019-01-29T08:20:40.776Z,100039.41
2019-01-29T08:23:11.996Z,100033.56
2019-01-29T08:25:47.978Z,100025.64
2019-01-29T08:28:16.387Z,100025.64
2019-01-29T08:30:47.700Z,100038.56
2019-01-29T08:33:18.893Z,100037.37
2019-01-29T08:35:50.210Z,100039.16
2019-01-29T08:38:21.586Z,100040.69
2019-01-29T08:40:52.754Z,100046.09
2019-01-29T08:43:24.176Z,100047.09
2019-01-29T08:45:55.354Z,100047.48
2019-01-29T08:48:26.597Z,100041.10
2019-01-29T08:50:57.781Z,100047.02
2019-01-29T08:53:29.004Z,100038.84
2019-01-29T08:56:01.408Z,100041.46
2019-01-29T08:58:32.770Z,100045.98
2019-01-29T09:01:04.011Z,100053.47
2019-01-29T09:03:35.315Z,100049.78
2019-01-29T09:06:06.625Z,100055.88
2019-01-29T09:08:37.907Z,100052.19
2019-01-29T09:11:09.235Z,100054.02
2019-01-29T09:13:40.686Z,100054.12
2019-01-29T09:16:11.887Z,100049.65
2019-01-29T09:18:43.128Z,100053.36
2019-01-29T09:21:14.340Z,100064.14
2019-01-29T09:23:46.491Z,100062.17
2019-01-29T09:26:17.656Z,100071.30
2019-01-29T09:28:48.948Z,100071.70
2019-01-29T09:31:20.752Z,100064.05
2019-01-29T09:33:51.928Z,100055.97
2019-01-29T09:36:23.155Z,100062.76
2019-01-29T09:38:54.366Z,100066.47
2019-01-29T09:41:25.601Z,100067.70
2019-01-29T09:43:56.854Z,100060.20
2019-01-29T09:46:28.080Z,100064.01
2019-01-29T09:48:59.482Z,100063.52
2019-01-29T09:51:30.739Z,100060.20
2019-01-29T09:54:01.923Z,100061.70
2019-01-29T09:56:33.120Z,100078.91
2019-01-29T09:59:04.727Z,100078.91
2019-01-29T10:01:35.975Z,100071.12
2019-01-29T10:04:07.192Z,100061.12
2019-01-29T10:06:38.487Z,100074.30
2019-01-29T10:09:09.729Z,100070.98
2019-01-29T10:11:40.895Z,100067.28
2019-01-29T10:14:13.228Z,100072.09
2019-01-29T10:16:44.474Z,100068.81
2019-01-29T10:19:15.741Z,100052.52
2019-01-29T10:21:47.101Z,100065.11
2019-01-29T10:24:18.420Z,100065.02
2019-01-29T10:26:49.678Z,100044.82
2019-01-29T10:29:20.942Z,100044.82
2019-01-29T10:31:52.129Z,100063.62
2019-01-29T10:34:23.366Z,100061.89
2019-01-29T10:36:54.745Z,100050.34
2019-01-29T10:39:25.932Z,100050.34
2019-01-29T10:41:57.178Z,100043.23
2019-01-29T10:44:28.424Z,100052.26
2019-01-29T10:47:00.913Z,100047.05
2019-01-29T10:49:32.095Z,100047.77
2019-01-29T10:52:03.253Z,100048.77
2019-01-29T10:54:35.564Z,100056.28
2019-01-29T10:57:06.941Z,100038.09
2019-01-29T10:59:38.191Z,100038.09
2019-01-29T11:02:10.653Z,100054.78
2019-01-29T11:04:41.893Z,100046.98
2019-01-29T11:07:13.182Z,100041.30
2019-01-29T11:09:44.469Z,100050.01
2019-01-29T11:12:15.659Z,100050.01
2019-01-29T11:14:46.945Z,100051.91
2019-01-29T11:17:18.231Z,100043.41
2019-01-29T11:19:49.528Z,100047.80
2019-01-29T11:22:20.840Z,100018.38
2019-01-29T11:24:52.061Z,100048.38
2019-01-29T11:27:23.215Z,100046.86
2019-01-29T11:29:54.439Z,100043.57
2019-01-29T11:32:25.612Z,100045.88
2019-01-29T11:34:56.807Z,100050.26
2019-01-29T11:37:28.083Z,100045.36
2019-01-29T11:39:59.243Z,100032.87
2019-01-29T11:42:30.525Z,100041.97
2019-01-29T11:45:01.708Z,100033.95
2019-01-29T11:47:32.971Z,100039.52
2019-01-29T11:50:04.818Z,100037.70
2019-01-29T11:52:36.059Z,100036.11
2019-01-29T11:55:07.519Z,100033.90
2019-01-29T11:57:38.699Z,100038.59
2019-01-29T12:00:14.838Z,100037.08
2019-01-29T12:02:45.998Z,100043.37
2019-01-29T12:05:18.143Z,100044.45
2019-01-29T12:07:49.430Z,100048.88
2019-01-29T12:10:20.677Z,100052.99
2019-01-29T12:12:51.780Z,100047.30
2019-01-29T12:15:23.145Z,100047.82
2019-01-29T12:17:54.306Z,100045.83
2019-01-29T12:20:25.602Z,100044.43
2019-01-29T12:22:56.868Z,100043.91
2019-01-29T12:25:28.096Z,100043.91
2019-01-29T12:27:59.516Z,100047.73
2019-01-29T12:30:31.010Z,100046.73
2019-01-29T12:33:02.569Z,100052.65
2019-01-29T12:35:34.711Z,100037.86
2019-01-29T12:38:06.285Z,100043.84
2019-01-29T12:40:37.509Z,100035.17
2019-01-29T12:43:08.829Z,100043.05
2019-01-29T12:45:40.052Z,100040.57
2019-01-29T12:48:11.271Z,100043.38
2019-01-29T12:50:47.597Z,100046.87
2019-01-29T12:53:21.248Z,100047.70
2019-01-29T12:55:52.515Z,100040.28
2019-01-29T12:58:23.699Z,100032.48
2019-01-29T13:00:59.395Z,100033.97
2019-01-29T13:03:30.805Z,100044.37
2019-01-29T13:06:01.998Z,100031.70
2019-01-29T13:08:33.342Z,100039.17
2019-01-29T13:11:04.966Z,100038.56
2019-01-29T13:13:36.230Z,100029.68
2019-01-29T13:16:07.491Z,100032.26
2019-01-29T13:18:38.715Z,100021.73
2019-01-29T13:21:09.934Z,100025.95
2019-01-29T13:23:41.124Z,100024.64
2019-01-29T13:26:12.258Z,100021.61
2019-01-29T13:28:43.416Z,100017.71
2019-01-29T13:31:14.580Z,100015.92
2019-01-29T13:33:45.810Z,100014.53
2019-01-29T13:36:17.057Z,100001.23
2019-01-29T13:38:48.247Z,100009.81
2019-01-29T13:41:19.617Z,100008.70
2019-01-29T13:43:50.851Z,100011.00
2019-01-29T13:46:22.606Z,100008.48
2019-01-29T13:48:54.081Z,100002.80
2019-01-29T13:51:25.400Z,100004.58
2019-01-29T13:53:56.629Z,100008.48
2019-01-29T13:56:27.908Z,100007.70
2019-01-29T13:58:59.157Z,100004.67
2019-01-29T14:01:30.505Z,100011.69
2019-01-29T14:04:06.206Z,100010.61
2019-01-29T14:06:34.655Z,100006.48
2019-01-29T14:09:08.430Z,100008.22
2019-01-29T14:11:39.708Z,100003.31
2019-01-29T14:14:10.872Z,100004.31
2019-01-29T14:16:42.066Z,99998.20
2019-01-29T14:19:14.334Z,99997.59
2019-01-29T14:21:45.532Z,99999.32
2019-01-29T14:24:16.752Z,99998.33
2019-01-29T14:26:48.288Z,99997.33
2019-01-29T14:29:19.541Z,99995.20
2019-01-29T14:31:50.738Z,100001.71
2019-01-29T14:34:21.942Z,99996.81
2019-01-29T14:36:53.168Z,99993.64
2019-01-29T14:39:31.374Z,100000.71
2019-01-29T14:42:02.629Z,99991.81
2019-01-29T14:44:39.743Z,99995.23
2019-01-29T14:47:10.977Z,100000.22
2019-01-29T14:49:42.221Z,99992.84
2019-01-29T14:52:13.389Z,99988.67
2019-01-29T14:54:44.552Z,99981.08
2019-01-29T14:57:15.904Z,99991.99
2019-01-29T14:59:47.284Z,99987.09
2019-01-29T15:02:18.609Z,99989.60
2019-01-29T15:04:49.775Z,99991.29
2019-01-29T15:07:29.699Z,99992.41
2019-01-29T15:09:54.767Z,99992.07
2019-01-29T15:12:25.960Z,99991.77
2019-01-29T15:14:57.101Z,99996.48
2019-01-29T15:17:41.949Z,99996.58
2019-01-29T15:20:13.219Z,99991.29
2019-01-29T15:22:44.473Z,99990.77
2019-01-29T15:25:17.726Z,99997.70
2019-01-29T15:27:48.880Z,99986.39
2019-01-29T15:30:23.016Z,99988.98
2019-01-29T15:32:54.342Z,99993.37
2019-01-29T15:35:25.586Z,99981.80
2019-01-29T15:37:57.114Z,99985.97
2019-01-29T15:40:28.501Z,99972.57
2019-01-29T15:42:59.995Z,99972.57
2019-01-29T15:45:32.051Z,99975.96
2019-01-29T15:48:03.277Z,99973.57
2019-01-29T15:50:34.566Z,99977.59
2019-01-29T15:53:06.152Z,99982.80
2019-01-29T15:55:37.644Z,99979.07
2019-01-29T15:58:09.742Z,99975.90
2019-01-29T16:00:40.900Z,99979.28
2019-01-29T16:03:12.147Z,99984.39
2019-01-29T16:05:43.784Z,99985.11
2019-01-29T16:08:15.028Z,99978.48
2019-01-29T16:10:46.438Z,99985.50
2019-01-29T16:13:17.681Z,99983.39
2019-01-29T16:15:48.916Z,99979.91
2019-01-29T16:18:21.521Z,99982.22
2019-01-29T16:20:52.802Z,99985.78
2019-01-29T16:23:24.100Z,99990.20
2019-01-29T16:25:55.372Z,99980.70
2019-01-29T16:28:26.646Z,99980.89
2019-01-29T16:30:57.880Z,99980.29
2019-01-29T16:33:29.090Z,99981.38
2019-01-29T16:36:00.304Z,99977.09
2019-01-29T16:38:31.622Z,99975.67
2019-01-29T16:41:02.948Z,99975.06
2019-01-29T16:43:34.159Z,99973.94
2019-01-29T16:46:05.611Z,99976.72
2019-01-29T16:48:36.905Z,99975.52
2019-01-29T16:51:08.488Z,99971.83
2019-01-29T16:53:39.725Z,99966.62
2019-01-29T16:56:11.126Z,99964.11
2019-01-29T16:58:42.407Z,99971.22
2019-01-29T17:01:13.759Z,99970.01
2019-01-29T17:03:45.936Z,99967.41
2019-01-29T17:06:17.227Z,99966.98
2019-01-29T17:08:48.524Z,99966.11
2019-01-29T17:11:19.735Z,99965.28
2019-01-29T17:13:50.930Z,99964.50
2019-01-29T17:16:22.376Z,99964.50
2019-01-29T17:18:53.549Z,99968.89
2019-01-29T17:21:24.839Z,99963.20
2019-01-29T17:23:56.123Z,99966.28
2019-01-29T17:26:27.526Z,99961.08
2019-01-29T17:28:58.745Z,99948.89
2019-01-29T17:31:30.064Z,99955.19
2019-01-29T17:34:01.384Z,99956.70
2019-01-29T17:36:32.628Z,99953.58
2019-01-29T17:39:06.091Z,99956.18
2019-01-29T17:41:37.395Z,99952.28
2019-01-29T17:44:08.862Z,99950.50
2019-01-29T17:46:40.118Z,99948.28
2019-01-29T17:49:11.398Z,99952.58
2019-01-29T17:51:42.589Z,99948.59
2019-01-29T17:54:13.930Z,99941.18
2019-01-29T17:56:45.144Z,99940.22
2019-01-29T17:59:16.322Z,99938.92
2019-01-29T18:01:47.594Z,99938.41
2019-01-29T18:04:18.928Z,99932.59
2019-01-29T18:06:51.238Z,99936.02
2019-01-29T18:09:22.607Z,99931.51
2019-01-29T18:11:56.981Z,99926.22
2019-01-29T18:14:28.205Z,99926.52
2019-01-29T18:17:00.736Z,99926.04
2019-01-29T18:19:32.136Z,99924.13
2019-01-29T18:22:03.382Z,99925.34
2019-01-29T18:24:34.692Z,99927.34
2019-01-29T18:27:06.182Z,99926.77
2019-01-29T18:29:37.329Z,99924.86
2019-01-29T18:32:08.540Z,99924.30
2019-01-29T18:34:40.911Z,99926.38
2019-01-29T18:37:12.253Z,99917.87
2019-01-29T18:39:43.515Z,99916.88
2019-01-29T18:42:15.425Z,99915.49
2019-01-29T18:44:46.925Z,99918.39
2019-01-29T18:47:18.563Z,99916.22
2019-01-29T18:49:49.824Z,99914.61
2019-01-29T18:52:21.339Z,99916.73
2019-01-29T18:54:52.682Z,99914.92
2019-01-29T18:57:24.028Z,99914.34
2019-01-29T18:59:55.444Z,99905.62
2019-01-29T19:02:26.738Z,99915.81
2019-01-29T19:04:58.001Z,99909.66
2019-01-29T19:07:29.331Z,99907.45
2019-01-29T19:10:00.654Z,99904.76
2019-01-29T19:12:31.941Z,99905.05
2019-01-29T19:15:03.212Z,99904.97
2019-01-29T19:17:34.604Z,99904.84
2019-01-29T19:20:06.691Z,99905.17
2019-01-29T19:22:37.974Z,99901.45
2019-01-29T19:25:10.944Z,99900.88
2019-01-29T19:27:42.217Z,99899.48
2019-01-29T19:30:16.748Z,99902.30
2019-01-29T19:32:48.057Z,99896.39
2019-01-29T19:35:19.287Z,99896.17
2019-01-29T19:37:50.563Z,99883.80
2019-01-29T19:40:21.863Z,99883.80
2019-01-29T19:42:53.078Z,99893.41
2019-01-29T19:45:41.897Z,99895.92
2019-01-29T19:48:36.707Z,99879.93
2019-01-29T19:51:10.829Z,99889.70
2019-01-29T19:53:48.532Z,99878.15
2019-01-29T19:56:36.267Z,99878.15
2019-01-29T19:59:30.813Z,99884.22
2019-01-29T20:02:14.729Z,99889.61
2019-01-29T20:04:59.156Z,99884.91
2019-01-29T20:07:51.646Z,99881.92
2019-01-29T20:10:36.944Z,99894.21
2019-01-29T20:13:10.026Z,99901.68
2019-01-29T20:15:41.436Z,99893.18
2019-01-29T20:18:12.769Z,99896.98
2019-01-29T20:20:44.001Z,99897.70
2019-01-29T20:23:15.344Z,99880.51
2019-01-29T20:25:46.729Z,99880.51
2019-01-29T20:28:17.953Z,99894.97
2019-01-29T20:30:49.186Z,99880.38
2019-01-29T20:33:20.496Z,99880.38
2019-01-29T20:35:51.706Z,99886.09
2019-01-29T20:38:22.930Z,99885.96
2019-01-29T20:40:54.280Z,99877.08
2019-01-29T20:43:25.657Z,99863.78
2019-01-29T20:45:57.136Z,99863.78
2019-01-29T20:48:28.934Z,99870.50
2019-01-29T20:51:00.286Z,99867.67
2019-01-29T20:53:31.524Z,99866.28
2019-01-29T20:56:02.959Z,99866.09
2019-01-29T20:58:34.241Z,99855.91
2019-01-29T21:01:06.064Z,99857.88
2019-01-29T21:03:37.344Z,99856.87
2019-01-29T21:06:08.707Z,99866.14
2019-01-29T21:08:39.997Z,99862.54
2019-01-29T21:11:11.178Z,99859.36
2019-01-29T21:13:42.531Z,99857.45
2019-01-29T21:16:14.035Z,99854.23
2019-01-29T21:18:45.676Z,99853.13
2019-01-29T21:21:16.910Z,99848.23
2019-01-29T21:23:49.107Z,99845.45
2019-01-29T21:26:20.558Z,99843.53
2019-01-29T21:29:02.851Z,99843.34
2019-01-29T21:31:28.294Z,99843.34
2019-01-29T21:34:00.959Z,99841.42
2019-01-29T21:36:32.797Z,99832.67
2019-01-29T21:39:08.072Z,99836.03
2019-01-29T21:41:39.483Z,99836.75
2019-01-29T21:44:10.923Z,99833.82
2019-01-29T21:46:43.366Z,99826.72
2019-01-29T21:49:14.676Z,99821.83
2019-01-29T21:51:45.899Z,99818.27
2019-01-29T21:54:17.134Z,99815.96
2019-01-29T21:56:49.939Z,99818.03
2019-01-29T21:59:21.418Z,99820.91
2019-01-29T22:01:52.715Z,99823.78
2019-01-29T22:04:23.958Z,99819.31
2019-01-29T22:06:56.323Z,99818.80
2019-01-29T22:09:28.017Z,99810.02
2019-01-29T22:11:59.287Z,99812.92
2019-01-29T22:14:30.593Z,99809.19
2019-01-29T22:17:01.867Z,99806.92
2019-01-29T22:19:33.260Z,99802.41
2019-01-29T22:22:04.846Z,99800.91
2019-01-29T22:24:36.102Z,99807.68
2019-01-29T22:27:07.394Z,99801.88
2019-01-29T22:29:38.587Z,99793.91
2019-01-29T22:32:09.912Z,99793.80
2019-01-29T22:34:41.154Z,99797.45
2019-01-29T22:37:12.466Z,99795.67
2019-01-29T22:39:43.833Z,99787.37
2019-01-29T22:42:15.035Z,99786.51
2019-01-29T22:44:46.298Z,99784.20
2019-01-29T22:47:17.715Z,99779.80
2019-01-29T22:49:48.957Z,99777.11
2019-01-29T22:52:20.250Z,99776.62
2019-01-29T22:54:51.671Z,99774.31
2019-01-29T22:57:22.973Z,99774.70
2019-01-29T22:59:54.258Z,99773.30
2019-01-29T23:02:25.685Z,99771.00
2019-01-29T23:04:57.018Z,99771.00
2019-01-29T23:07:34.835Z,99774.78
2019-01-29T23:10:12.074Z,99776.84
2019-01-29T23:12:43.491Z,99768.20
2019-01-29T23:15:15.723Z,99771.57
2019-01-29T23:17:46.974Z,99769.69
2019-01-29T23:20:18.643Z,99772.28
2019-01-29T23:22:49.865Z,99762.20
2019-01-29T23:25:22.743Z,99758.61
2019-01-29T23:27:54.369Z,99766.76
2019-01-29T23:30:25.722Z,99765.75
2019-01-29T23:32:56.986Z,99764.73
2019-01-29T23:35:28.351Z,99765.44
2019-01-29T23:37:59.609Z,99761.03
2019-01-29T23:40:30.822Z,99762.13
2019-01-29T23:43:02.057Z,99767.69
2019-01-29T23:45:33.443Z,99761.12
2019-01-29T23:48:04.794Z,99757.91
2019-01-29T23:50:35.981Z,99747.17
2019-01-29T23:53:07.242Z,99745.25
2019-01-29T23:55:38.432Z,99741.27
2019-01-29T23:58:09.614Z,99746.05
