createdAt,value
2018-07-23T00:00:08.055Z,18.70
2018-07-23T00:02:36.933Z,18.70
2018-07-23T00:05:05.729Z,18.60
2018-07-23T00:07:34.670Z,18.70
2018-07-23T00:10:03.539Z,18.60
2018-07-23T00:12:32.277Z,18.60
2018-07-23T00:15:00.853Z,18.70
2018-07-23T00:17:29.897Z,18.60
2018-07-23T00:22:27.392Z,18.60
2018-07-23T00:24:55.995Z,18.60
2018-07-23T00:27:24.795Z,18.60
2018-07-23T00:29:53.586Z,18.60
2018-07-23T00:32:22.288Z,18.60
2018-07-23T00:34:50.826Z,18.60
2018-07-23T00:37:19.654Z,18.60
2018-07-23T00:39:48.646Z,18.60
2018-07-23T00:42:17.569Z,18.60
2018-07-23T00:44:46.476Z,18.60
2018-07-23T00:47:15.341Z,18.60
2018-07-23T00:49:44.120Z,18.60
2018-07-23T00:52:13.121Z,18.60
2018-07-23T00:54:41.838Z,18.50
2018-07-23T00:57:10.669Z,18.50
2018-07-23T00:59:39.355Z,18.50
2018-07-23T01:02:08.152Z,18.60
2018-07-23T01:04:37.072Z,18.60
2018-07-23T01:07:06.116Z,18.60
2018-07-23T01:09:34.814Z,18.60
2018-07-23T01:12:03.604Z,18.60
2018-07-23T01:14:32.598Z,18.60
2018-07-23T01:17:01.711Z,18.60
2018-07-23T01:19:30.555Z,18.60
2018-07-23T01:21:59.362Z,18.60
2018-07-23T01:24:28.325Z,18.60
2018-07-23T01:26:57.302Z,18.60
2018-07-23T01:31:54.925Z,18.60
2018-07-23T01:34:24.009Z,18.60
2018-07-23T01:36:52.708Z,18.60
2018-07-23T01:39:21.741Z,18.60
2018-07-23T01:41:50.626Z,18.60
2018-07-23T01:44:19.338Z,18.60
2018-07-23T01:46:47.988Z,18.60
2018-07-23T01:49:16.576Z,18.60
2018-07-23T01:51:45.604Z,18.60
2018-07-23T01:54:14.565Z,18.60
2018-07-23T01:56:43.409Z,18.60
2018-07-23T01:59:12.364Z,18.50
2018-07-23T02:01:41.165Z,18.50
2018-07-23T02:04:09.958Z,18.50
2018-07-23T02:06:38.557Z,18.60
2018-07-23T02:09:09.742Z,18.50
2018-07-23T02:11:38.521Z,18.50
2018-07-23T02:14:07.619Z,18.50
2018-07-23T02:16:36.449Z,18.50
2018-07-23T02:19:05.932Z,18.50
2018-07-23T02:21:35.502Z,18.50
2018-07-23T02:24:04.466Z,18.50
2018-07-23T02:26:33.152Z,18.50
2018-07-23T02:29:01.683Z,18.50
2018-07-23T02:31:30.394Z,18.50
2018-07-23T02:33:59.000Z,18.50
2018-07-23T02:36:27.629Z,18.50
2018-07-23T02:38:56.258Z,18.50
2018-07-23T02:41:24.905Z,18.50
2018-07-23T02:43:53.592Z,18.50
2018-07-23T02:46:22.159Z,18.50
2018-07-23T02:48:50.837Z,18.50
2018-07-23T02:51:19.453Z,18.50
2018-07-23T02:53:48.156Z,18.50
2018-07-23T02:56:17.085Z,18.50
2018-07-23T02:58:46.057Z,18.40
2018-07-23T03:01:14.912Z,18.40
2018-07-23T03:03:43.629Z,18.50
2018-07-23T03:06:12.390Z,18.40
2018-07-23T03:08:41.114Z,18.40
2018-07-23T03:11:10.005Z,18.40
2018-07-23T03:13:38.855Z,18.40
2018-07-23T03:16:07.801Z,18.40
2018-07-23T03:18:36.636Z,18.50
2018-07-23T03:21:05.417Z,18.40
2018-07-23T03:23:34.380Z,18.50
2018-07-23T03:26:03.127Z,18.50
2018-07-23T03:28:31.831Z,18.40
2018-07-23T03:31:00.693Z,18.40
2018-07-23T03:33:29.266Z,18.40
2018-07-23T03:35:58.173Z,18.40
2018-07-23T03:38:27.017Z,18.40
2018-07-23T03:40:55.844Z,18.40
2018-07-23T03:43:24.432Z,18.40
2018-07-23T03:45:53.256Z,18.40
2018-07-23T03:48:22.046Z,18.40
2018-07-23T03:50:50.629Z,18.40
2018-07-23T03:53:19.529Z,18.40
2018-07-23T03:55:48.418Z,18.40
2018-07-23T03:58:17.362Z,18.40
2018-07-23T04:00:46.313Z,18.40
2018-07-23T04:03:15.261Z,18.40
2018-07-23T04:05:44.072Z,18.40
2018-07-23T04:08:12.938Z,18.40
2018-07-23T04:10:41.593Z,18.40
2018-07-23T04:13:10.406Z,18.40
2018-07-23T04:15:39.273Z,18.30
2018-07-23T04:18:08.040Z,18.40
2018-07-23T04:20:37.264Z,18.40
2018-07-23T04:23:06.562Z,18.30
2018-07-23T04:25:35.288Z,18.40
2018-07-23T04:28:04.045Z,18.40
2018-07-23T04:30:32.790Z,18.40
2018-07-23T04:33:01.453Z,18.40
2018-07-23T04:35:30.260Z,18.40
2018-07-23T04:37:59.109Z,18.40
2018-07-23T04:40:27.768Z,18.50
2018-07-23T04:42:56.345Z,18.40
2018-07-23T04:45:24.917Z,18.40
2018-07-23T04:47:53.833Z,18.50
2018-07-23T04:50:22.693Z,18.40
2018-07-23T04:52:51.670Z,18.50
2018-07-23T04:55:20.671Z,18.40
2018-07-23T04:57:49.337Z,18.50
2018-07-23T05:00:18.179Z,18.50
2018-07-23T05:02:47.008Z,18.50
2018-07-23T05:05:15.956Z,18.50
2018-07-23T05:07:44.709Z,18.50
2018-07-23T05:10:13.633Z,18.60
2018-07-23T05:12:42.778Z,18.60
2018-07-23T05:15:11.645Z,18.60
2018-07-23T05:17:40.588Z,18.60
2018-07-23T05:20:09.257Z,18.60
2018-07-23T05:22:38.161Z,18.60
2018-07-23T05:25:07.048Z,18.60
2018-07-23T05:27:35.866Z,18.60
2018-07-23T05:30:05.107Z,18.60
2018-07-23T05:32:33.795Z,18.70
2018-07-23T05:35:02.749Z,18.60
2018-07-23T05:37:31.610Z,18.60
2018-07-23T05:40:00.229Z,18.70
2018-07-23T05:42:29.097Z,18.60
2018-07-23T05:44:57.969Z,18.70
2018-07-23T05:47:26.868Z,18.70
2018-07-23T05:49:55.545Z,18.60
2018-07-23T05:52:24.263Z,18.70
2018-07-23T05:54:53.079Z,18.70
2018-07-23T05:57:21.954Z,18.70
2018-07-23T05:59:50.773Z,18.70
2018-07-23T06:04:47.913Z,18.70
2018-07-23T06:07:16.581Z,18.70
2018-07-23T06:09:45.321Z,18.70
2018-07-23T06:12:14.018Z,18.70
2018-07-23T06:14:42.862Z,18.70
2018-07-23T06:17:11.985Z,18.70
2018-07-23T06:19:40.804Z,18.70
2018-07-23T06:22:09.526Z,18.70
2018-07-23T06:24:38.283Z,18.70
2018-07-23T06:27:06.906Z,18.70
2018-07-23T06:29:35.971Z,18.70
2018-07-23T06:32:04.700Z,18.70
2018-07-23T06:34:33.330Z,18.70
2018-07-23T06:37:02.129Z,18.70
2018-07-23T06:39:31.151Z,18.70
2018-07-23T06:42:00.026Z,18.80
2018-07-23T06:44:28.848Z,18.70
2018-07-23T06:46:57.610Z,18.70
2018-07-23T06:49:26.588Z,18.70
2018-07-23T06:51:55.321Z,18.80
2018-07-23T06:54:23.863Z,18.80
2018-07-23T06:56:52.575Z,18.80
2018-07-23T06:59:21.328Z,18.80
2018-07-23T07:01:50.045Z,18.80
2018-07-23T07:04:18.783Z,18.90
2018-07-23T07:06:47.504Z,18.90
2018-07-23T07:09:16.474Z,18.90
2018-07-23T07:11:45.200Z,18.90
2018-07-23T07:14:13.749Z,18.90
2018-07-23T07:16:42.465Z,19.00
2018-07-23T07:19:11.586Z,19.00
2018-07-23T07:21:40.546Z,19.00
2018-07-23T07:24:09.529Z,19.00
2018-07-23T07:26:38.619Z,19.00
2018-07-23T07:29:07.381Z,19.10
2018-07-23T07:31:36.133Z,19.10
2018-07-23T07:34:05.213Z,19.10
2018-07-23T07:36:34.121Z,19.20
2018-07-23T07:39:03.125Z,19.20
2018-07-23T07:41:32.003Z,19.20
2018-07-23T07:44:00.574Z,19.20
2018-07-23T07:46:29.457Z,19.20
2018-07-23T07:48:58.242Z,19.20
2018-07-23T07:51:26.818Z,19.30
2018-07-23T07:53:55.639Z,19.30
2018-07-23T07:56:24.333Z,19.30
2018-07-23T07:58:52.980Z,19.30
2018-07-23T08:01:21.634Z,19.30
2018-07-23T08:03:50.277Z,19.40
2018-07-23T08:06:19.168Z,19.40
2018-07-23T08:08:48.186Z,19.50
2018-07-23T08:11:17.249Z,19.40
2018-07-23T08:13:46.390Z,19.40
2018-07-23T08:16:15.558Z,19.50
2018-07-23T08:18:44.410Z,19.50
2018-07-23T08:21:13.377Z,19.60
2018-07-23T08:23:42.257Z,19.60
2018-07-23T08:26:11.105Z,19.60
2018-07-23T08:28:39.991Z,19.60
2018-07-23T08:31:08.892Z,19.60
2018-07-23T08:33:37.558Z,19.60
2018-07-23T08:36:06.328Z,19.60
2018-07-23T08:38:35.376Z,19.60
2018-07-23T08:41:04.385Z,19.60
2018-07-23T08:43:33.072Z,19.60
2018-07-23T08:46:01.688Z,19.70
2018-07-23T08:48:30.480Z,19.70
2018-07-23T08:50:59.302Z,19.70
2018-07-23T08:53:28.113Z,19.70
2018-07-23T08:55:57.040Z,19.70
2018-07-23T08:58:25.694Z,19.70
2018-07-23T09:00:54.563Z,19.80
2018-07-23T09:03:23.508Z,19.80
2018-07-23T09:05:52.057Z,19.80
2018-07-23T09:08:20.863Z,19.80
2018-07-23T09:10:49.564Z,19.80
2018-07-23T09:13:18.351Z,19.80
2018-07-23T09:15:47.345Z,19.80
2018-07-23T09:18:16.138Z,19.80
2018-07-23T09:20:45.001Z,19.80
2018-07-23T09:23:14.081Z,19.80
2018-07-23T09:25:45.983Z,19.80
2018-07-23T09:28:17.941Z,19.80
2018-07-23T09:30:50.738Z,19.90
2018-07-23T09:33:20.532Z,19.90
2018-07-23T09:35:49.828Z,19.90
2018-07-23T09:38:19.241Z,19.90
2018-07-23T09:40:48.114Z,19.90
2018-07-23T09:43:17.258Z,19.90
2018-07-23T09:45:45.841Z,19.90
2018-07-23T09:48:15.691Z,19.90
2018-07-23T09:50:44.461Z,19.90
2018-07-23T09:53:13.828Z,19.90
2018-07-23T09:58:10.949Z,19.90
2018-07-23T10:00:57.693Z,19.90
2018-07-23T10:03:26.964Z,20.00
2018-07-23T10:05:55.608Z,19.90
2018-07-23T10:08:24.691Z,19.90
2018-07-23T10:10:53.338Z,19.90
2018-07-23T10:13:22.166Z,20.00
2018-07-23T10:15:51.480Z,19.90
2018-07-23T10:18:20.317Z,19.90
2018-07-23T10:20:48.927Z,19.90
2018-07-23T10:23:17.681Z,20.00
2018-07-23T10:25:46.431Z,19.90
2018-07-23T10:28:15.145Z,19.90
2018-07-23T10:30:43.799Z,19.90
2018-07-23T10:33:12.372Z,19.90
2018-07-23T10:35:41.186Z,19.90
2018-07-23T10:38:09.871Z,19.90
2018-07-23T10:40:38.538Z,19.90
2018-07-23T10:43:07.352Z,19.90
2018-07-23T10:45:35.925Z,19.90
2018-07-23T10:48:05.005Z,19.80
2018-07-23T10:50:33.789Z,19.80
2018-07-23T10:53:02.705Z,19.80
2018-07-23T10:55:31.606Z,19.80
2018-07-23T10:58:00.614Z,19.80
2018-07-23T11:00:29.537Z,19.80
2018-07-23T11:02:58.672Z,19.80
2018-07-23T11:05:27.683Z,19.80
2018-07-23T11:07:56.871Z,19.80
2018-07-23T11:10:25.769Z,19.80
2018-07-23T11:12:54.856Z,19.70
2018-07-23T11:15:24.663Z,19.70
2018-07-23T11:17:53.665Z,19.70
2018-07-23T11:20:22.686Z,19.70
2018-07-23T11:22:51.545Z,19.70
2018-07-23T11:25:39.085Z,19.70
2018-07-23T11:27:49.626Z,19.70
2018-07-23T11:30:18.437Z,19.70
2018-07-23T11:32:47.286Z,19.70
2018-07-23T11:35:16.318Z,19.70
2018-07-23T11:37:45.154Z,19.70
2018-07-23T11:40:14.053Z,19.70
2018-07-23T11:42:43.062Z,19.70
2018-07-23T11:45:11.806Z,19.80
2018-07-23T11:47:40.572Z,19.80
2018-07-23T11:50:09.561Z,19.80
2018-07-23T11:52:38.636Z,19.80
2018-07-23T11:55:07.747Z,19.70
2018-07-23T11:57:36.420Z,19.70
2018-07-23T12:00:05.796Z,19.80
2018-07-23T12:02:34.616Z,19.70
2018-07-23T12:05:03.411Z,19.80
2018-07-23T12:07:32.198Z,19.80
2018-07-23T12:10:01.032Z,19.80
2018-07-23T12:12:29.622Z,19.80
2018-07-23T12:14:58.483Z,19.70
2018-07-23T12:17:27.367Z,19.80
2018-07-23T12:19:56.424Z,19.80
2018-07-23T12:22:25.089Z,19.70
2018-07-23T12:24:53.738Z,19.70
2018-07-23T12:27:22.871Z,19.70
2018-07-23T12:29:51.770Z,19.70
2018-07-23T12:32:20.381Z,19.70
2018-07-23T12:34:49.264Z,19.70
2018-07-23T12:37:18.226Z,19.70
2018-07-23T12:39:46.982Z,19.70
2018-07-23T12:42:15.790Z,19.70
2018-07-23T12:44:44.385Z,19.70
2018-07-23T12:47:13.111Z,19.70
2018-07-23T12:49:42.133Z,19.70
2018-07-23T12:52:11.217Z,19.70
2018-07-23T12:54:40.039Z,19.80
2018-07-23T12:57:08.804Z,19.70
2018-07-23T12:59:37.887Z,19.70
2018-07-23T13:02:06.912Z,19.70
2018-07-23T13:04:36.245Z,19.80
2018-07-23T13:07:04.935Z,19.80
2018-07-23T13:09:33.606Z,19.80
2018-07-23T13:12:02.285Z,19.80
2018-07-23T13:14:31.032Z,19.80
2018-07-23T13:16:59.705Z,19.80
2018-07-23T13:19:28.348Z,19.90
2018-07-23T13:21:57.446Z,19.90
2018-07-23T13:24:26.075Z,19.90
2018-07-23T13:26:54.633Z,19.90
2018-07-23T13:29:23.406Z,19.90
2018-07-23T13:31:52.050Z,20.00
2018-07-23T13:34:20.632Z,19.90
2018-07-23T13:36:49.209Z,20.00
2018-07-23T13:39:17.798Z,20.00
2018-07-23T13:41:46.501Z,20.00
2018-07-23T13:44:15.185Z,20.00
2018-07-23T13:46:43.970Z,20.00
2018-07-23T13:49:12.644Z,19.90
2018-07-23T13:51:41.354Z,20.00
2018-07-23T13:54:10.097Z,20.00
2018-07-23T13:56:38.863Z,19.90
2018-07-23T13:59:07.501Z,20.00
2018-07-23T14:01:36.208Z,19.90
2018-07-23T14:04:04.809Z,19.90
2018-07-23T14:06:33.537Z,19.90
2018-07-23T14:09:02.285Z,19.90
2018-07-23T14:11:30.988Z,19.90
2018-07-23T14:13:59.642Z,19.90
2018-07-23T14:16:28.289Z,19.90
2018-07-23T14:18:56.964Z,19.90
2018-07-23T14:21:25.537Z,20.00
2018-07-23T14:23:54.177Z,20.00
2018-07-23T14:26:22.864Z,19.90
2018-07-23T14:28:51.476Z,20.00
2018-07-23T14:31:20.184Z,20.00
2018-07-23T14:33:48.813Z,19.90
2018-07-23T14:36:17.444Z,19.90
2018-07-23T14:38:46.041Z,20.00
2018-07-23T14:41:14.765Z,20.00
2018-07-23T14:43:43.386Z,20.00
2018-07-23T14:46:12.118Z,20.00
2018-07-23T14:48:40.681Z,20.00
2018-07-23T14:51:09.412Z,20.00
2018-07-23T14:53:38.029Z,20.10
2018-07-23T14:56:06.632Z,20.10
2018-07-23T14:58:35.306Z,20.10
2018-07-23T15:01:04.022Z,20.10
2018-07-23T15:03:32.665Z,20.10
2018-07-23T15:06:01.324Z,20.10
2018-07-23T15:08:29.918Z,20.10
2018-07-23T15:10:58.576Z,20.10
2018-07-23T15:13:27.185Z,20.10
2018-07-23T15:15:55.874Z,20.10
2018-07-23T15:18:24.390Z,20.10
2018-07-23T15:20:53.053Z,20.10
2018-07-23T15:23:21.612Z,20.00
2018-07-23T15:25:50.242Z,20.10
2018-07-23T15:28:18.886Z,20.00
2018-07-23T15:30:47.505Z,20.10
2018-07-23T15:33:16.133Z,20.00
2018-07-23T15:35:44.777Z,20.00
2018-07-23T15:38:13.431Z,20.00
2018-07-23T15:40:42.046Z,20.00
2018-07-23T15:43:10.700Z,19.90
2018-07-23T15:45:39.397Z,20.00
2018-07-23T15:48:08.269Z,19.90
2018-07-23T15:50:36.925Z,19.90
2018-07-23T15:53:05.547Z,19.90
2018-07-23T15:55:34.203Z,20.00
2018-07-23T15:58:02.845Z,19.90
2018-07-23T16:00:31.467Z,20.00
2018-07-23T16:03:00.081Z,19.90
2018-07-23T16:05:28.763Z,19.90
2018-07-23T16:07:57.327Z,20.00
2018-07-23T16:10:26.055Z,19.90
2018-07-23T16:12:54.592Z,19.90
2018-07-23T16:15:23.252Z,19.90
2018-07-23T16:17:51.903Z,19.90
2018-07-23T16:20:20.534Z,19.90
2018-07-23T16:22:49.163Z,20.00
2018-07-23T16:25:17.847Z,20.00
2018-07-23T16:27:46.529Z,20.00
2018-07-23T16:30:15.161Z,20.00
2018-07-23T16:32:43.841Z,20.00
2018-07-23T16:35:13.052Z,20.00
2018-07-23T16:37:41.776Z,20.00
2018-07-23T16:40:10.426Z,20.00
2018-07-23T16:42:39.062Z,20.00
2018-07-23T16:45:07.688Z,20.00
2018-07-23T16:47:36.380Z,20.00
2018-07-23T16:50:05.291Z,20.00
2018-07-23T16:52:33.889Z,20.00
2018-07-23T16:55:02.541Z,20.00
2018-07-23T16:57:31.123Z,20.00
2018-07-23T16:59:59.929Z,20.00
2018-07-23T17:02:28.575Z,20.00
2018-07-23T17:04:57.146Z,20.00
2018-07-23T17:07:25.749Z,20.00
2018-07-23T17:09:54.954Z,20.00
2018-07-23T17:12:23.543Z,20.00
2018-07-23T17:14:52.212Z,20.00
2018-07-23T17:17:20.848Z,19.90
2018-07-23T17:19:49.495Z,20.00
2018-07-23T17:22:18.067Z,19.90
2018-07-23T17:24:46.701Z,20.00
2018-07-23T17:27:15.539Z,20.00
2018-07-23T17:29:44.204Z,20.00
2018-07-23T17:32:12.881Z,19.90
2018-07-23T17:34:41.516Z,19.90
2018-07-23T17:37:10.180Z,19.90
2018-07-23T17:39:38.783Z,19.90
2018-07-23T17:42:07.461Z,19.90
2018-07-23T17:44:36.191Z,19.90
2018-07-23T17:47:04.914Z,19.90
2018-07-23T17:49:33.576Z,19.90
2018-07-23T17:52:02.289Z,19.80
2018-07-23T17:54:30.929Z,19.80
2018-07-23T17:56:59.605Z,19.90
2018-07-23T17:59:28.189Z,19.80
2018-07-23T18:01:56.916Z,19.80
2018-07-23T18:04:25.501Z,19.80
2018-07-23T18:06:54.133Z,19.80
2018-07-23T18:09:22.817Z,19.80
2018-07-23T18:11:51.471Z,19.80
2018-07-23T18:14:20.125Z,19.80
2018-07-23T18:16:48.992Z,19.80
2018-07-23T18:19:17.731Z,19.80
2018-07-23T18:21:46.407Z,19.80
2018-07-23T18:24:14.980Z,19.80
2018-07-23T18:26:43.597Z,19.80
2018-07-23T18:29:12.369Z,19.80
2018-07-23T18:31:40.975Z,19.80
2018-07-23T18:34:09.669Z,19.80
2018-07-23T18:36:38.419Z,19.80
2018-07-23T18:39:10.074Z,19.80
2018-07-23T18:41:39.120Z,19.80
2018-07-23T18:44:08.047Z,19.80
2018-07-23T18:46:36.849Z,19.80
2018-07-23T18:49:42.520Z,19.80
2018-07-23T18:52:11.499Z,19.80
2018-07-23T18:54:40.611Z,19.80
2018-07-23T18:57:09.932Z,19.70
2018-07-23T18:59:38.561Z,19.80
2018-07-23T19:02:08.834Z,19.80
2018-07-23T19:04:37.672Z,19.80
2018-07-23T19:07:07.151Z,19.80
2018-07-23T19:09:35.947Z,19.70
2018-07-23T19:12:04.735Z,19.70
2018-07-23T19:14:33.358Z,19.80
2018-07-23T19:17:03.073Z,19.70
2018-07-23T19:19:31.771Z,19.70
2018-07-23T19:22:00.524Z,19.70
2018-07-23T19:24:29.168Z,19.70
2018-07-23T19:26:57.820Z,19.70
2018-07-23T19:29:26.576Z,19.70
2018-07-23T19:31:55.290Z,19.70
2018-07-23T19:34:24.037Z,19.70
2018-07-23T19:36:52.760Z,19.70
2018-07-23T19:39:22.076Z,19.60
2018-07-23T19:41:50.845Z,19.60
2018-07-23T19:44:19.602Z,19.60
2018-07-23T19:46:48.320Z,19.60
2018-07-23T19:49:17.432Z,19.60
2018-07-23T19:51:46.160Z,19.50
2018-07-23T19:56:43.282Z,19.50
2018-07-23T19:59:11.842Z,19.50
2018-07-23T20:01:40.612Z,19.50
2018-07-23T20:04:09.237Z,19.50
2018-07-23T20:06:38.000Z,19.50
2018-07-23T20:09:09.162Z,19.50
2018-07-23T20:11:37.921Z,19.50
2018-07-23T20:14:06.665Z,19.40
2018-07-23T20:16:35.517Z,19.40
2018-07-23T20:19:04.264Z,19.40
2018-07-23T20:21:32.847Z,19.40
2018-07-23T20:24:01.577Z,19.50
2018-07-23T20:26:30.288Z,19.40
2018-07-23T20:28:58.915Z,19.40
2018-07-23T20:31:27.597Z,19.40
2018-07-23T20:33:56.219Z,19.40
2018-07-23T20:36:24.904Z,19.40
2018-07-23T20:38:53.564Z,19.30
2018-07-23T20:41:22.258Z,19.30
2018-07-23T20:43:50.909Z,19.30
2018-07-23T20:46:19.589Z,19.30
2018-07-23T20:48:48.304Z,19.30
2018-07-23T20:51:17.028Z,19.30
2018-07-23T20:53:46.714Z,19.30
2018-07-23T20:56:15.631Z,19.30
2018-07-23T20:58:44.384Z,19.20
2018-07-23T21:01:13.045Z,19.20
2018-07-23T21:03:41.810Z,19.20
2018-07-23T21:06:10.445Z,19.20
2018-07-23T21:08:39.174Z,19.20
2018-07-23T21:11:07.821Z,19.10
2018-07-23T21:13:36.521Z,19.10
2018-07-23T21:16:05.192Z,19.10
2018-07-23T21:18:33.766Z,19.10
2018-07-23T21:21:02.857Z,19.10
2018-07-23T21:23:31.577Z,19.10
2018-07-23T21:26:00.233Z,19.10
2018-07-23T21:28:28.868Z,19.10
2018-07-23T21:30:57.447Z,19.10
2018-07-23T21:33:26.185Z,19.10
2018-07-23T21:35:54.876Z,19.10
2018-07-23T21:38:23.496Z,19.00
2018-07-23T21:40:52.182Z,19.00
2018-07-23T21:43:20.909Z,18.90
2018-07-23T21:45:49.622Z,18.90
2018-07-23T21:48:18.277Z,18.90
2018-07-23T21:50:46.883Z,18.80
2018-07-23T21:53:27.271Z,18.80
2018-07-23T21:55:56.096Z,18.80
2018-07-23T21:58:24.756Z,18.80
2018-07-23T22:00:53.483Z,18.80
2018-07-23T22:03:22.125Z,18.90
2018-07-23T22:08:18.958Z,18.80
2018-07-23T22:10:47.514Z,18.80
2018-07-23T22:13:16.120Z,18.80
2018-07-23T22:15:44.783Z,18.80
2018-07-23T22:18:13.428Z,18.70
2018-07-23T22:20:42.095Z,18.80
2018-07-23T22:23:10.815Z,18.70
2018-07-23T22:28:07.728Z,18.70
2018-07-23T22:30:36.492Z,18.70
2018-07-23T22:33:05.183Z,18.70
2018-07-23T22:35:34.015Z,18.70
2018-07-23T22:38:02.691Z,18.70
2018-07-23T22:40:31.319Z,18.70
2018-07-23T22:42:59.944Z,18.70
2018-07-23T22:45:28.645Z,18.70
2018-07-23T22:47:57.368Z,18.70
2018-07-23T22:50:26.377Z,18.70
2018-07-23T22:52:54.954Z,18.70
2018-07-23T22:55:23.656Z,18.70
2018-07-23T22:57:52.510Z,18.70
2018-07-23T23:00:21.215Z,18.70
2018-07-23T23:02:49.843Z,18.70
2018-07-23T23:05:18.459Z,18.60
2018-07-23T23:07:47.044Z,18.60
2018-07-23T23:10:15.651Z,18.50
2018-07-23T23:12:44.237Z,18.60
2018-07-23T23:15:12.856Z,18.50
2018-07-23T23:17:41.569Z,18.60
2018-07-23T23:20:10.335Z,18.50
2018-07-23T23:22:38.951Z,18.50
2018-07-23T23:25:07.613Z,18.40
2018-07-23T23:27:36.268Z,18.40
2018-07-23T23:30:05.015Z,18.40
2018-07-23T23:32:33.643Z,18.40
2018-07-23T23:35:02.305Z,18.30
2018-07-23T23:37:30.909Z,18.40
2018-07-23T23:39:59.560Z,18.40
2018-07-23T23:42:28.367Z,18.40
2018-07-23T23:44:57.063Z,18.40
2018-07-23T23:47:25.663Z,18.40
2018-07-23T23:49:54.202Z,18.40
2018-07-23T23:52:22.912Z,18.40
2018-07-23T23:54:51.487Z,18.50
2018-07-23T23:57:20.096Z,18.50
2018-07-23T23:59:48.751Z,18.50
