createdAt,value
2022-09-27T00:00:34.009Z,0.00
2022-09-27T00:01:34.013Z,0.00
2022-09-27T00:02:34.019Z,0.00
2022-09-27T00:03:33.879Z,0.00
2022-09-27T00:04:33.840Z,0.00
2022-09-27T00:05:33.790Z,0.00
2022-09-27T00:06:34.899Z,0.00
2022-09-27T00:07:33.701Z,0.00
2022-09-27T00:08:33.925Z,0.00
2022-09-27T00:09:33.609Z,0.00
2022-09-27T00:10:33.563Z,0.00
2022-09-27T00:11:33.519Z,0.00
2022-09-27T00:12:33.476Z,0.00
2022-09-27T00:13:33.433Z,0.00
2022-09-27T00:14:33.397Z,0.00
2022-09-27T00:15:33.346Z,0.00
2022-09-27T00:16:33.309Z,0.00
2022-09-27T00:17:33.249Z,0.00
2022-09-27T00:18:33.203Z,0.00
2022-09-27T00:19:33.161Z,0.00
2022-09-27T00:20:33.111Z,0.00
2022-09-27T00:21:33.068Z,0.00
2022-09-27T00:22:33.136Z,0.00
2022-09-27T00:23:32.977Z,0.00
2022-09-27T00:24:32.935Z,0.00
2022-09-27T00:25:32.894Z,0.00
2022-09-27T00:26:32.851Z,0.00
2022-09-27T00:27:32.803Z,0.00
2022-09-27T00:28:32.771Z,0.00
2022-09-27T00:29:32.710Z,0.00
2022-09-27T00:30:32.664Z,0.00
2022-09-27T00:31:32.687Z,0.00
2022-09-27T00:32:32.574Z,0.00
2022-09-27T00:33:32.528Z,0.00
2022-09-27T00:34:32.493Z,0.00
2022-09-27T00:35:32.462Z,0.00
2022-09-27T00:36:32.393Z,0.00
2022-09-27T00:37:32.351Z,0.00
2022-09-27T00:38:32.302Z,0.00
2022-09-27T00:39:32.263Z,0.00
2022-09-27T00:40:32.240Z,0.00
2022-09-27T00:41:32.186Z,0.00
2022-09-27T00:42:32.125Z,0.00
2022-09-27T00:43:32.255Z,0.00
2022-09-27T00:44:32.033Z,0.00
2022-09-27T00:45:31.992Z,0.00
2022-09-27T00:46:31.976Z,0.00
2022-09-27T00:47:31.894Z,0.00
2022-09-27T00:48:31.851Z,0.00
2022-09-27T00:49:31.833Z,0.00
2022-09-27T00:50:31.765Z,0.00
2022-09-27T00:51:31.718Z,0.00
2022-09-27T00:52:31.677Z,0.00
2022-09-27T00:53:31.629Z,0.00
2022-09-27T00:54:31.584Z,0.00
2022-09-27T00:55:31.858Z,0.00
2022-09-27T00:56:31.492Z,0.00
2022-09-27T00:57:31.447Z,0.00
2022-09-27T00:58:31.403Z,0.00
2022-09-27T00:59:31.357Z,0.00
2022-09-27T01:00:31.309Z,0.00
2022-09-27T01:01:31.378Z,0.00
2022-09-27T01:02:31.331Z,0.00
2022-09-27T01:03:31.175Z,0.00
2022-09-27T01:04:31.132Z,0.00
2022-09-27T01:05:31.091Z,0.00
2022-09-27T01:06:31.041Z,0.00
2022-09-27T01:07:31.011Z,0.00
2022-09-27T01:08:30.957Z,0.00
2022-09-27T01:09:30.911Z,0.00
2022-09-27T01:10:30.868Z,0.00
2022-09-27T01:11:30.821Z,0.00
2022-09-27T01:12:30.775Z,0.00
2022-09-27T01:13:30.745Z,0.00
2022-09-27T01:14:30.687Z,0.00
2022-09-27T01:15:30.651Z,0.00
2022-09-27T01:16:30.589Z,0.00
2022-09-27T01:17:30.551Z,0.00
2022-09-27T01:18:30.504Z,0.00
2022-09-27T01:19:30.475Z,0.00
2022-09-27T01:20:30.413Z,0.00
2022-09-27T01:21:30.367Z,0.00
2022-09-27T01:22:30.324Z,0.00
2022-09-27T01:23:30.276Z,0.00
2022-09-27T01:24:30.232Z,0.00
2022-09-27T01:25:30.203Z,0.00
2022-09-27T01:26:30.140Z,0.00
2022-09-27T01:27:30.098Z,0.00
2022-09-27T01:28:30.055Z,0.00
2022-09-27T01:29:30.005Z,0.00
2022-09-27T01:30:29.963Z,0.00
2022-09-27T01:31:30.046Z,0.00
2022-09-27T01:32:29.873Z,0.00
2022-09-27T01:33:29.829Z,0.00
2022-09-27T01:34:29.782Z,0.00
2022-09-27T01:35:29.738Z,0.00
2022-09-27T01:36:29.688Z,0.00
2022-09-27T01:37:29.659Z,0.00
2022-09-27T01:38:29.599Z,0.00
2022-09-27T01:39:29.555Z,0.00
2022-09-27T01:40:29.550Z,0.00
2022-09-27T01:41:29.461Z,0.00
2022-09-27T01:42:29.447Z,0.00
2022-09-27T01:43:29.374Z,0.00
2022-09-27T01:44:29.332Z,0.00
2022-09-27T01:45:29.284Z,0.00
2022-09-27T01:46:29.317Z,0.00
2022-09-27T01:47:29.195Z,0.00
2022-09-27T01:48:29.174Z,0.00
2022-09-27T01:49:29.107Z,0.00
2022-09-27T01:50:29.060Z,0.00
2022-09-27T01:51:29.010Z,0.00
2022-09-27T01:52:28.967Z,0.00
2022-09-27T01:53:28.925Z,0.00
2022-09-27T01:54:28.900Z,0.00
2022-09-27T01:55:28.836Z,0.00
2022-09-27T01:56:28.788Z,0.00
2022-09-27T01:57:28.745Z,0.00
2022-09-27T01:58:28.700Z,0.00
2022-09-27T01:59:28.653Z,0.00
2022-09-27T02:00:28.640Z,0.00
2022-09-27T02:01:28.638Z,0.00
2022-09-27T02:02:28.578Z,0.00
2022-09-27T02:03:28.472Z,0.00
2022-09-27T02:04:28.426Z,0.00
2022-09-27T02:05:28.383Z,0.00
2022-09-27T02:06:28.521Z,0.00
2022-09-27T02:07:28.290Z,0.00
2022-09-27T02:08:28.246Z,0.00
2022-09-27T02:09:28.202Z,0.00
2022-09-27T02:10:28.157Z,0.00
2022-09-27T02:11:28.112Z,0.00
2022-09-27T02:12:28.100Z,0.00
2022-09-27T02:13:28.021Z,0.00
2022-09-27T02:14:27.982Z,0.00
2022-09-27T02:15:27.930Z,0.00
2022-09-27T02:16:27.888Z,0.00
2022-09-27T02:17:27.839Z,0.00
2022-09-27T02:18:27.907Z,0.00
2022-09-27T02:19:27.750Z,0.00
2022-09-27T02:20:27.705Z,0.00
2022-09-27T02:21:27.660Z,0.00
2022-09-27T02:22:27.615Z,0.00
2022-09-27T02:23:27.569Z,0.00
2022-09-27T02:24:27.567Z,0.00
2022-09-27T02:25:27.478Z,0.00
2022-09-27T02:26:27.437Z,0.00
2022-09-27T02:27:27.387Z,0.00
2022-09-27T02:28:27.343Z,0.00
2022-09-27T02:29:27.301Z,0.00
2022-09-27T02:30:27.271Z,0.00
2022-09-27T02:31:27.340Z,0.00
2022-09-27T02:32:27.160Z,0.00
2022-09-27T02:33:27.134Z,0.00
2022-09-27T02:34:27.069Z,0.00
2022-09-27T02:35:27.024Z,0.00
2022-09-27T02:36:27.002Z,0.00
2022-09-27T02:37:26.940Z,0.00
2022-09-27T02:38:26.901Z,0.00
2022-09-27T02:39:26.846Z,0.00
2022-09-27T02:40:26.833Z,0.00
2022-09-27T02:41:26.751Z,0.00
2022-09-27T02:42:26.721Z,0.00
2022-09-27T02:43:26.668Z,0.00
2022-09-27T02:44:26.623Z,0.00
2022-09-27T02:45:26.579Z,0.00
2022-09-27T02:46:26.644Z,0.00
2022-09-27T02:47:26.482Z,0.00
2022-09-27T02:48:26.537Z,0.00
2022-09-27T02:49:26.395Z,0.00
2022-09-27T02:50:26.356Z,0.00
2022-09-27T02:51:26.305Z,0.00
2022-09-27T02:52:26.261Z,0.00
2022-09-27T02:53:26.211Z,0.00
2022-09-27T02:54:26.347Z,0.00
2022-09-27T02:55:26.122Z,0.00
2022-09-27T02:56:26.084Z,0.00
2022-09-27T02:57:26.030Z,0.00
2022-09-27T02:58:25.989Z,0.00
2022-09-27T02:59:25.944Z,0.00
2022-09-27T03:00:25.915Z,0.00
2022-09-27T03:01:25.889Z,0.00
2022-09-27T03:02:25.863Z,0.00
2022-09-27T03:03:25.763Z,0.00
2022-09-27T03:04:25.720Z,0.00
2022-09-27T03:05:25.674Z,0.00
2022-09-27T03:06:25.810Z,0.00
2022-09-27T03:07:25.584Z,0.00
2022-09-27T03:08:25.540Z,0.00
2022-09-27T03:09:25.496Z,0.00
2022-09-27T03:10:25.452Z,0.00
2022-09-27T03:11:25.412Z,0.00
2022-09-27T03:12:25.388Z,0.00
2022-09-27T03:13:25.314Z,0.00
2022-09-27T03:14:25.273Z,0.00
2022-09-27T03:15:25.221Z,0.00
2022-09-27T03:16:25.242Z,0.00
2022-09-27T03:17:25.140Z,0.00
2022-09-27T03:18:25.104Z,0.00
2022-09-27T03:19:25.383Z,0.00
2022-09-27T03:20:25.003Z,0.00
2022-09-27T03:21:24.955Z,0.00
2022-09-27T03:22:24.910Z,0.00
2022-09-27T03:23:24.867Z,0.00
2022-09-27T03:24:24.822Z,0.00
2022-09-27T03:25:24.820Z,0.00
2022-09-27T03:26:24.745Z,0.00
2022-09-27T03:27:24.687Z,0.00
2022-09-27T03:28:24.639Z,0.00
2022-09-27T03:29:24.595Z,0.00
2022-09-27T03:30:24.554Z,0.00
2022-09-27T03:31:24.604Z,0.00
2022-09-27T03:32:24.461Z,0.00
2022-09-27T03:33:24.412Z,0.00
2022-09-27T03:34:24.368Z,0.00
2022-09-27T03:35:24.328Z,0.00
2022-09-27T03:36:24.280Z,0.00
2022-09-27T03:37:24.256Z,0.00
2022-09-27T03:38:24.220Z,0.00
2022-09-27T03:39:24.143Z,0.00
2022-09-27T03:40:24.126Z,0.00
2022-09-27T03:41:24.053Z,0.00
2022-09-27T03:42:24.007Z,0.00
2022-09-27T03:43:23.967Z,0.00
2022-09-27T03:44:23.945Z,0.00
2022-09-27T03:45:23.873Z,0.00
2022-09-27T03:46:23.891Z,0.00
2022-09-27T03:47:23.802Z,0.00
2022-09-27T03:48:27.979Z,0.00
2022-09-27T03:49:23.696Z,0.00
2022-09-27T03:50:23.649Z,0.00
2022-09-27T03:51:23.608Z,0.00
2022-09-27T03:52:23.562Z,0.00
2022-09-27T03:53:23.531Z,0.00
2022-09-27T03:54:23.472Z,0.00
2022-09-27T03:55:23.422Z,0.00
2022-09-27T03:56:23.379Z,0.00
2022-09-27T03:57:23.334Z,0.00
2022-09-27T03:58:23.289Z,0.00
2022-09-27T03:59:23.266Z,0.00
2022-09-27T04:00:23.202Z,0.00
2022-09-27T04:01:23.193Z,0.00
2022-09-27T04:02:23.200Z,0.00
2022-09-27T04:03:23.062Z,0.00
2022-09-27T04:04:23.019Z,0.00
2022-09-27T04:05:22.998Z,0.00
2022-09-27T04:06:22.945Z,0.00
2022-09-27T04:07:22.884Z,0.00
2022-09-27T04:08:22.838Z,0.00
2022-09-27T04:09:22.794Z,0.00
2022-09-27T04:10:22.750Z,0.00
2022-09-27T04:11:22.721Z,0.00
2022-09-27T04:12:22.662Z,0.00
2022-09-27T04:13:22.612Z,0.00
2022-09-27T04:14:22.565Z,0.00
2022-09-27T04:15:22.528Z,0.00
2022-09-27T04:16:22.526Z,0.00
2022-09-27T04:17:22.458Z,0.00
2022-09-27T04:18:22.388Z,0.00
2022-09-27T04:19:22.345Z,0.00
2022-09-27T04:20:22.299Z,0.00
2022-09-27T04:21:22.258Z,0.00
2022-09-27T04:22:22.206Z,0.00
2022-09-27T04:23:25.377Z,0.00
2022-09-27T04:24:22.121Z,0.00
2022-09-27T04:25:22.073Z,0.00
2022-09-27T04:26:22.025Z,0.00
2022-09-27T04:27:21.981Z,0.00
2022-09-27T04:28:21.937Z,0.00
2022-09-27T04:29:21.911Z,0.00
2022-09-27T04:30:21.851Z,0.00
2022-09-27T04:31:21.913Z,0.00
2022-09-27T04:32:21.754Z,0.00
2022-09-27T04:33:21.718Z,0.00
2022-09-27T04:34:21.665Z,0.00
2022-09-27T04:35:21.649Z,0.00
2022-09-27T04:36:21.576Z,0.00
2022-09-27T04:37:21.529Z,0.00
2022-09-27T04:38:21.495Z,0.00
2022-09-27T04:39:21.434Z,0.00
2022-09-27T04:40:21.454Z,0.00
2022-09-27T04:41:21.353Z,0.00
2022-09-27T04:42:21.304Z,0.00
2022-09-27T04:43:21.257Z,0.00
2022-09-27T04:44:21.226Z,0.00
2022-09-27T04:45:21.168Z,0.00
2022-09-27T04:46:21.218Z,0.00
2022-09-27T04:47:21.081Z,0.00
2022-09-27T04:48:21.061Z,0.00
2022-09-27T04:49:21.085Z,0.00
2022-09-27T04:50:20.938Z,0.00
2022-09-27T04:51:20.900Z,0.00
2022-09-27T04:52:20.853Z,0.00
2022-09-27T04:53:20.828Z,4.00
2022-09-27T04:54:20.763Z,4.00
2022-09-27T04:55:20.712Z,4.00
2022-09-27T04:56:20.670Z,4.00
2022-09-27T04:57:20.626Z,8.00
2022-09-27T04:58:20.580Z,8.00
2022-09-27T04:59:20.744Z,8.00
2022-09-27T05:00:20.488Z,12.00
2022-09-27T05:01:20.460Z,16.00
2022-09-27T05:02:20.466Z,20.00
2022-09-27T05:03:20.355Z,20.00
2022-09-27T05:04:20.311Z,24.00
2022-09-27T05:05:20.282Z,28.00
2022-09-27T05:06:20.218Z,32.00
2022-09-27T05:07:20.171Z,36.00
2022-09-27T05:08:20.130Z,48.00
2022-09-27T05:09:20.084Z,52.00
2022-09-27T05:10:20.040Z,56.00
2022-09-27T05:11:20.034Z,64.00
2022-09-27T05:12:19.949Z,64.00
2022-09-27T05:13:19.901Z,68.00
2022-09-27T05:14:19.914Z,88.00
2022-09-27T05:15:19.811Z,116.00
2022-09-27T05:16:19.830Z,140.00
2022-09-27T05:17:19.745Z,176.00
2022-09-27T05:18:19.683Z,208.00
2022-09-27T05:19:19.636Z,240.00
2022-09-27T05:20:19.585Z,248.00
2022-09-27T05:21:19.544Z,268.00
2022-09-27T05:22:19.499Z,292.00
2022-09-27T05:23:19.471Z,296.00
2022-09-27T05:24:19.406Z,320.00
2022-09-27T05:25:19.364Z,340.00
2022-09-27T05:26:19.331Z,364.00
2022-09-27T05:27:19.270Z,368.00
2022-09-27T05:28:19.231Z,376.00
2022-09-27T05:29:19.197Z,388.00
2022-09-27T05:30:19.139Z,432.00
2022-09-27T05:31:19.146Z,488.00
2022-09-27T05:32:19.046Z,492.00
2022-09-27T05:33:19.004Z,484.00
2022-09-27T05:34:18.961Z,556.00
2022-09-27T05:35:18.931Z,756.00
2022-09-27T05:36:18.868Z,904.00
2022-09-27T05:37:18.826Z,952.00
2022-09-27T05:38:18.832Z,1040.00
2022-09-27T05:39:18.732Z,1100.00
2022-09-27T05:40:37.076Z,1184.00
2022-09-27T05:41:18.738Z,1280.00
2022-09-27T05:42:18.596Z,1320.00
2022-09-27T05:43:18.554Z,1248.00
2022-09-27T05:44:18.508Z,1236.00
2022-09-27T05:45:18.465Z,1448.00
2022-09-27T05:46:18.492Z,1668.00
2022-09-27T05:47:18.390Z,1780.00
2022-09-27T05:48:18.346Z,1848.00
2022-09-27T05:49:18.282Z,2012.00
2022-09-27T05:50:18.238Z,2040.00
2022-09-27T05:51:18.219Z,1656.00
2022-09-27T05:52:19.212Z,1180.00
2022-09-27T05:53:18.103Z,984.00
2022-09-27T05:54:18.064Z,1180.00
2022-09-27T05:55:18.009Z,1568.00
2022-09-27T05:56:17.968Z,2012.00
2022-09-27T05:57:17.941Z,2364.00
2022-09-27T05:58:17.881Z,2484.00
2022-09-27T05:59:17.834Z,2428.00
2022-09-27T06:03:47.028Z,1024.00
2022-09-27T06:04:46.966Z,1028.00
2022-09-27T06:05:51.060Z,1060.00
2022-09-27T06:06:46.867Z,1064.00
2022-09-27T06:07:46.821Z,1064.00
2022-09-27T06:08:46.810Z,1148.00
2022-09-27T06:09:46.761Z,1280.00
2022-09-27T06:10:46.686Z,1464.00
2022-09-27T06:11:46.629Z,1660.00
2022-09-27T06:12:46.596Z,1724.00
2022-09-27T06:13:46.542Z,1724.00
2022-09-27T06:14:46.501Z,1592.00
2022-09-27T06:15:46.472Z,1416.00
2022-09-27T06:16:46.440Z,1408.00
2022-09-27T06:17:46.359Z,1396.00
2022-09-27T06:18:46.318Z,1776.00
2022-09-27T06:19:46.275Z,2308.00
2022-09-27T06:20:46.238Z,2772.00
2022-09-27T06:21:46.180Z,2884.00
2022-09-27T06:22:46.135Z,2948.00
2022-09-27T06:23:46.808Z,2960.00
2022-09-27T06:24:46.039Z,2988.00
2022-09-27T06:25:46.004Z,2992.00
2022-09-27T06:26:45.950Z,2884.00
2022-09-27T06:27:45.900Z,2784.00
2022-09-27T06:28:45.860Z,2624.00
2022-09-27T06:29:45.816Z,2588.00
2022-09-27T06:30:45.869Z,3004.00
2022-09-27T06:31:45.721Z,3564.00
2022-09-27T06:32:45.674Z,3912.00
2022-09-27T06:33:45.628Z,4372.00
2022-09-27T06:34:45.590Z,4976.00
2022-09-27T06:35:45.572Z,5216.00
2022-09-27T06:36:47.158Z,5076.00
2022-09-27T06:37:45.461Z,4768.00
2022-09-27T06:38:45.399Z,4520.00
2022-09-27T06:39:45.356Z,5268.00
2022-09-27T06:40:45.326Z,6932.00
2022-09-27T06:41:45.268Z,8128.00
2022-09-27T06:42:45.231Z,8476.00
2022-09-27T06:43:45.198Z,8304.00
2022-09-27T06:44:48.191Z,8036.00
2022-09-27T06:45:45.132Z,7868.00
2022-09-27T06:46:45.039Z,7992.00
2022-09-27T06:47:44.997Z,8072.00
2022-09-27T06:48:44.974Z,7668.00
2022-09-27T06:49:44.903Z,7404.00
2022-09-27T06:50:44.859Z,7724.00
2022-09-27T06:51:44.815Z,8000.00
2022-09-27T06:52:44.770Z,7556.00
2022-09-27T06:53:44.724Z,7392.00
2022-09-27T06:54:44.694Z,7104.00
2022-09-27T06:55:44.637Z,6948.00
2022-09-27T06:56:44.589Z,7008.00
2022-09-27T06:57:44.544Z,7280.00
2022-09-27T06:58:44.499Z,7656.00
2022-09-27T06:59:44.451Z,8228.00
2022-09-27T07:00:44.424Z,9100.00
2022-09-27T07:01:44.492Z,9660.00
2022-09-27T07:02:44.320Z,10384.00
2022-09-27T07:03:44.310Z,11284.00
2022-09-27T07:04:44.233Z,11396.00
2022-09-27T07:05:44.182Z,11668.00
2022-09-27T07:06:44.144Z,11348.00
2022-09-27T07:07:44.095Z,10204.00
2022-09-27T07:08:44.051Z,8940.00
2022-09-27T07:09:44.019Z,8244.00
2022-09-27T07:10:43.976Z,9620.00
2022-09-27T07:11:43.917Z,10656.00
2022-09-27T07:12:43.873Z,9612.00
2022-09-27T07:13:43.834Z,8252.00
2022-09-27T07:14:43.783Z,7576.00
2022-09-27T07:15:43.735Z,7508.00
2022-09-27T07:16:43.778Z,7552.00
2022-09-27T07:17:43.649Z,7760.00
2022-09-27T07:18:43.609Z,8268.00
2022-09-27T07:19:43.564Z,9000.00
2022-09-27T07:20:43.535Z,9764.00
2022-09-27T07:21:43.474Z,10264.00
2022-09-27T07:22:43.533Z,10576.00
2022-09-27T07:23:43.395Z,10840.00
2022-09-27T07:24:43.341Z,11516.00
2022-09-27T07:25:43.294Z,11832.00
2022-09-27T07:26:43.250Z,11176.00
2022-09-27T07:27:43.208Z,10660.00
2022-09-27T07:28:43.176Z,10552.00
2022-09-27T07:29:43.117Z,10392.00
2022-09-27T07:30:43.217Z,10456.00
2022-09-27T07:31:43.025Z,10660.00
2022-09-27T07:32:42.983Z,10984.00
2022-09-27T07:33:43.636Z,11488.00
2022-09-27T07:34:42.898Z,11876.00
2022-09-27T07:35:42.848Z,12476.00
2022-09-27T07:36:42.803Z,13056.00
2022-09-27T07:37:42.763Z,13676.00
2022-09-27T07:38:42.724Z,14156.00
2022-09-27T07:39:42.693Z,14748.00
2022-09-27T07:40:42.667Z,15360.00
2022-09-27T07:41:42.591Z,15996.00
2022-09-27T07:42:42.543Z,16468.00
2022-09-27T07:43:42.499Z,17696.00
2022-09-27T07:44:42.453Z,18336.00
2022-09-27T07:45:42.470Z,17472.00
2022-09-27T07:46:42.366Z,15120.00
2022-09-27T07:47:42.321Z,14384.00
2022-09-27T07:48:42.281Z,14320.00
2022-09-27T07:49:42.236Z,14116.00
2022-09-27T07:50:42.193Z,14480.00
2022-09-27T07:51:42.166Z,14496.00
2022-09-27T07:52:42.101Z,14808.00
2022-09-27T07:53:42.061Z,15368.00
2022-09-27T07:54:42.018Z,15508.00
2022-09-27T07:55:41.968Z,14208.00
2022-09-27T07:56:41.942Z,13652.00
2022-09-27T07:57:41.906Z,13404.00
2022-09-27T07:58:41.844Z,13436.00
2022-09-27T07:59:41.795Z,13432.00
2022-09-27T08:00:41.752Z,13304.00
2022-09-27T08:01:41.706Z,13792.00
2022-09-27T08:02:41.663Z,14768.00
2022-09-27T08:03:41.630Z,15880.00
2022-09-27T08:04:41.579Z,16616.00
2022-09-27T08:05:41.530Z,15692.00
2022-09-27T08:06:41.488Z,16516.00
2022-09-27T08:07:41.441Z,19584.00
2022-09-27T08:08:41.513Z,23008.00
2022-09-27T08:09:41.359Z,26688.00
2022-09-27T08:10:41.318Z,30528.00
2022-09-27T08:11:41.269Z,31040.00
2022-09-27T08:12:41.225Z,28736.00
2022-09-27T08:13:41.181Z,25280.00
2022-09-27T08:14:45.041Z,21920.00
2022-09-27T08:15:41.101Z,19968.00
2022-09-27T08:16:41.095Z,18656.00
2022-09-27T08:17:41.006Z,18016.00
2022-09-27T08:18:40.968Z,18368.00
2022-09-27T08:19:40.921Z,20256.00
2022-09-27T08:20:40.895Z,24192.00
2022-09-27T08:21:40.835Z,23616.00
2022-09-27T08:22:40.792Z,22560.00
2022-09-27T08:23:40.754Z,23008.00
2022-09-27T08:24:40.708Z,23776.00
2022-09-27T08:25:40.667Z,24832.00
2022-09-27T08:26:40.634Z,24992.00
2022-09-27T08:27:40.607Z,24960.00
2022-09-27T08:28:40.537Z,25216.00
2022-09-27T08:29:40.493Z,25728.00
2022-09-27T08:30:40.470Z,25024.00
2022-09-27T08:31:40.431Z,22976.00
2022-09-27T08:32:40.362Z,21824.00
2022-09-27T08:33:41.694Z,19616.00
2022-09-27T08:34:40.276Z,18464.00
2022-09-27T08:35:40.238Z,19968.00
2022-09-27T08:36:40.206Z,23200.00
2022-09-27T08:37:40.148Z,27712.00
2022-09-27T08:38:40.108Z,30656.00
2022-09-27T08:39:40.778Z,31168.00
2022-09-27T08:40:40.065Z,29984.00
2022-09-27T08:41:39.978Z,28256.00
2022-09-27T08:42:39.955Z,26976.00
2022-09-27T08:43:39.892Z,24704.00
2022-09-27T08:44:39.848Z,22944.00
2022-09-27T08:45:39.824Z,22016.00
2022-09-27T08:46:39.762Z,21760.00
2022-09-27T08:47:39.722Z,22528.00
2022-09-27T08:48:39.691Z,24448.00
2022-09-27T08:49:39.648Z,27744.00
2022-09-27T08:50:40.432Z,31168.00
2022-09-27T08:51:39.553Z,34240.00
2022-09-27T08:52:39.509Z,37312.00
2022-09-27T08:53:39.475Z,35680.00
2022-09-27T08:54:39.452Z,32864.00
2022-09-27T08:55:39.386Z,34368.00
2022-09-27T08:56:39.345Z,35552.00
2022-09-27T08:57:39.303Z,39520.00
2022-09-27T08:58:39.261Z,37376.00
2022-09-27T08:59:39.216Z,28384.00
2022-09-27T09:00:39.249Z,27776.00
2022-09-27T09:01:39.184Z,26336.00
2022-09-27T09:02:39.091Z,24864.00
2022-09-27T09:03:39.049Z,23680.00
2022-09-27T09:04:39.004Z,23840.00
2022-09-27T09:05:38.967Z,24896.00
2022-09-27T09:06:38.943Z,26112.00
2022-09-27T09:07:38.882Z,26912.00
2022-09-27T09:08:42.400Z,27520.00
2022-09-27T09:09:38.798Z,27808.00
2022-09-27T09:10:38.758Z,27328.00
2022-09-27T09:11:38.714Z,26176.00
2022-09-27T09:12:38.680Z,24672.00
2022-09-27T09:13:38.633Z,23712.00
2022-09-27T09:14:38.585Z,23488.00
2022-09-27T09:15:38.548Z,24416.00
2022-09-27T09:16:38.509Z,26080.00
2022-09-27T09:17:38.480Z,27712.00
2022-09-27T09:18:38.422Z,28416.00
2022-09-27T09:19:38.380Z,28416.00
2022-09-27T09:20:38.335Z,28096.00
2022-09-27T09:21:38.291Z,27808.00
2022-09-27T09:22:38.264Z,28192.00
2022-09-27T09:23:38.238Z,29184.00
2022-09-27T09:24:38.165Z,29952.00
2022-09-27T09:25:38.128Z,30016.00
2022-09-27T09:26:38.077Z,29696.00
2022-09-27T09:27:38.039Z,29312.00
2022-09-27T09:28:37.999Z,28416.00
2022-09-27T09:29:37.990Z,28384.00
2022-09-27T09:30:37.916Z,27872.00
2022-09-27T09:31:37.882Z,33344.00
2022-09-27T09:32:37.833Z,34432.00
2022-09-27T09:33:37.792Z,29632.00
2022-09-27T09:34:37.750Z,26080.00
2022-09-27T09:35:37.725Z,26016.00
2022-09-27T09:36:37.661Z,26944.00
2022-09-27T09:37:37.624Z,28544.00
2022-09-27T09:38:37.582Z,31776.00
2022-09-27T09:39:37.537Z,35200.00
2022-09-27T09:40:37.542Z,39744.00
2022-09-27T09:41:37.490Z,59808.00
2022-09-27T09:42:37.408Z,96320.00
2022-09-27T09:43:37.375Z,90848.00
2022-09-27T09:44:37.331Z,52832.00
2022-09-27T09:45:37.326Z,31584.00
2022-09-27T09:46:38.111Z,31136.00
2022-09-27T09:47:37.229Z,31360.00
2022-09-27T09:48:37.165Z,29920.00
2022-09-27T09:49:37.129Z,29408.00
2022-09-27T09:50:37.090Z,28768.00
2022-09-27T09:51:37.044Z,27904.00
2022-09-27T09:52:37.004Z,25696.00
2022-09-27T09:53:37.145Z,21280.00
2022-09-27T09:54:36.923Z,16484.00
2022-09-27T09:55:36.891Z,11532.00
2022-09-27T09:56:36.843Z,8216.00
2022-09-27T09:57:36.806Z,8148.00
2022-09-27T09:58:36.761Z,9096.00
2022-09-27T09:59:36.735Z,10004.00
2022-09-27T10:00:36.711Z,11788.00
2022-09-27T10:01:36.637Z,8860.00
2022-09-27T10:02:36.658Z,4988.00
2022-09-27T10:03:36.573Z,3196.00
2022-09-27T10:04:36.513Z,3436.00
2022-09-27T10:05:36.475Z,4788.00
2022-09-27T10:06:36.433Z,6436.00
2022-09-27T10:07:36.391Z,7884.00
2022-09-27T10:08:36.346Z,11032.00
2022-09-27T10:09:36.320Z,18656.00
2022-09-27T10:10:36.263Z,27776.00
2022-09-27T10:11:36.222Z,30880.00
2022-09-27T10:12:36.181Z,32544.00
2022-09-27T10:13:36.134Z,34176.00
2022-09-27T10:14:36.097Z,32832.00
2022-09-27T10:15:36.060Z,33152.00
2022-09-27T10:16:36.040Z,33024.00
2022-09-27T10:17:35.983Z,33312.00
2022-09-27T10:18:35.926Z,32800.00
2022-09-27T10:19:35.884Z,30976.00
2022-09-27T10:20:35.849Z,31680.00
2022-09-27T10:21:35.804Z,32032.00
2022-09-27T10:22:35.755Z,31904.00
2022-09-27T10:23:35.707Z,32288.00
2022-09-27T10:24:35.670Z,32448.00
2022-09-27T10:25:35.625Z,33760.00
2022-09-27T10:26:35.613Z,34880.00
2022-09-27T10:27:35.539Z,34848.00
2022-09-27T10:28:35.493Z,34400.00
2022-09-27T10:29:37.899Z,33952.00
2022-09-27T10:30:35.455Z,33984.00
2022-09-27T10:31:35.391Z,34176.00
2022-09-27T10:32:35.330Z,34176.00
2022-09-27T10:33:35.289Z,33344.00
2022-09-27T10:34:35.248Z,32416.00
2022-09-27T10:35:35.242Z,31232.00
2022-09-27T10:36:35.181Z,30528.00
2022-09-27T10:37:35.126Z,29376.00
2022-09-27T10:38:35.082Z,28704.00
2022-09-27T10:39:35.037Z,27072.00
2022-09-27T10:40:35.056Z,25152.00
2022-09-27T10:41:34.950Z,22944.00
2022-09-27T10:42:34.933Z,21664.00
2022-09-27T10:43:34.872Z,21056.00
2022-09-27T10:44:34.825Z,20320.00
2022-09-27T10:45:34.818Z,20512.00
2022-09-27T10:46:34.744Z,17472.00
2022-09-27T10:47:34.704Z,15628.00
2022-09-27T10:48:34.667Z,15852.00
2022-09-27T10:49:34.618Z,20096.00
2022-09-27T10:50:52.886Z,21856.00
2022-09-27T10:51:34.531Z,23072.00
2022-09-27T10:52:34.495Z,25632.00
2022-09-27T10:53:34.448Z,27616.00
2022-09-27T10:54:34.397Z,28096.00
2022-09-27T10:55:34.357Z,27840.00
2022-09-27T10:56:34.316Z,27616.00
2022-09-27T10:57:34.283Z,27648.00
2022-09-27T10:58:34.232Z,27552.00
2022-09-27T10:59:34.190Z,27264.00
2022-09-27T11:00:34.145Z,26656.00
2022-09-27T11:01:34.106Z,27040.00
2022-09-27T11:02:34.079Z,27616.00
2022-09-27T11:03:34.018Z,27392.00
2022-09-27T11:04:34.030Z,27424.00
2022-09-27T11:05:33.938Z,27648.00
2022-09-27T11:06:33.890Z,27744.00
2022-09-27T11:07:33.853Z,27360.00
2022-09-27T11:08:33.862Z,26560.00
2022-09-27T11:09:33.763Z,25760.00
2022-09-27T11:10:37.148Z,26176.00
2022-09-27T11:11:33.680Z,25728.00
2022-09-27T11:12:33.637Z,24736.00
2022-09-27T11:13:33.593Z,23712.00
2022-09-27T11:14:33.570Z,23776.00
2022-09-27T11:15:33.507Z,24096.00
2022-09-27T11:16:33.535Z,24960.00
2022-09-27T11:17:33.422Z,25440.00
2022-09-27T11:18:33.499Z,25536.00
2022-09-27T11:19:33.343Z,25504.00
2022-09-27T11:20:33.297Z,25536.00
2022-09-27T11:21:33.257Z,25568.00
2022-09-27T11:22:33.211Z,24896.00
2022-09-27T11:23:33.171Z,24160.00
2022-09-27T11:24:33.153Z,22368.00
2022-09-27T11:25:33.089Z,21568.00
2022-09-27T11:26:33.045Z,23168.00
2022-09-27T11:27:33.000Z,26368.00
2022-09-27T11:28:32.958Z,27456.00
2022-09-27T11:29:32.919Z,29600.00
2022-09-27T11:30:32.893Z,29280.00
2022-09-27T11:31:32.877Z,28384.00
2022-09-27T11:32:32.796Z,28768.00
2022-09-27T11:33:32.748Z,29856.00
2022-09-27T11:34:32.710Z,31616.00
2022-09-27T11:35:32.664Z,34144.00
2022-09-27T11:36:32.647Z,35488.00
2022-09-27T11:37:32.587Z,35904.00
2022-09-27T11:38:52.252Z,34976.00
2022-09-27T11:39:32.503Z,32608.00
2022-09-27T11:40:32.528Z,31296.00
2022-09-27T11:41:32.423Z,31136.00
2022-09-27T11:42:32.415Z,25664.00
2022-09-27T11:43:32.332Z,21472.00
2022-09-27T11:44:32.289Z,19136.00
2022-09-27T11:45:50.426Z,18336.00
2022-09-27T11:46:40.260Z,17920.00
2022-09-27T11:47:32.234Z,17344.00
2022-09-27T11:48:32.141Z,17600.00
2022-09-27T11:49:32.085Z,21888.00
2022-09-27T11:50:32.046Z,27424.00
2022-09-27T11:51:32.003Z,29600.00
2022-09-27T11:52:31.956Z,26816.00
2022-09-27T11:53:31.939Z,21440.00
2022-09-27T11:54:31.884Z,18016.00
2022-09-27T11:55:31.849Z,16644.00
2022-09-27T11:56:31.790Z,17312.00
2022-09-27T11:57:31.751Z,19776.00
2022-09-27T11:58:31.710Z,21792.00
2022-09-27T11:59:31.679Z,22432.00
2022-09-27T12:00:31.623Z,22880.00
2022-09-27T12:01:31.635Z,23552.00
2022-09-27T12:02:31.634Z,23808.00
2022-09-27T12:03:31.496Z,22496.00
2022-09-27T12:04:31.468Z,20704.00
2022-09-27T12:05:31.414Z,18912.00
2022-09-27T12:06:31.369Z,19232.00
2022-09-27T12:07:31.330Z,20576.00
2022-09-27T12:08:31.280Z,21408.00
2022-09-27T12:09:31.239Z,21568.00
2022-09-27T12:10:31.217Z,22112.00
2022-09-27T12:11:31.157Z,22816.00
2022-09-27T12:12:31.112Z,23328.00
2022-09-27T12:13:31.070Z,22976.00
2022-09-27T12:14:31.026Z,21792.00
2022-09-27T12:15:30.999Z,20192.00
2022-09-27T12:16:30.946Z,19520.00
2022-09-27T12:17:30.907Z,20256.00
2022-09-27T12:18:30.860Z,21568.00
2022-09-27T12:19:30.819Z,24256.00
2022-09-27T12:20:30.796Z,25088.00
2022-09-27T12:21:30.736Z,24576.00
2022-09-27T12:22:57.101Z,23264.00
2022-09-27T12:23:34.653Z,22368.00
2022-09-27T12:24:30.860Z,20704.00
2022-09-27T12:25:30.563Z,17568.00
2022-09-27T12:26:30.557Z,14660.00
2022-09-27T12:27:30.496Z,14624.00
2022-09-27T12:28:30.435Z,15680.00