createdAt,value
2018-12-20T00:00:40.680Z,100.00
2018-12-20T00:03:09.921Z,100.00
2018-12-20T00:05:39.027Z,100.00
2018-12-20T00:08:08.184Z,100.00
2018-12-20T00:10:37.360Z,100.00
2018-12-20T00:13:06.498Z,100.00
2018-12-20T00:15:35.770Z,100.00
2018-12-20T00:18:04.961Z,100.00
2018-12-20T00:20:34.170Z,100.00
2018-12-20T00:23:03.372Z,100.00
2018-12-20T00:25:32.552Z,100.00
2018-12-20T00:28:01.745Z,100.00
2018-12-20T00:30:30.870Z,100.00
2018-12-20T00:33:00.054Z,100.00
2018-12-20T00:35:29.367Z,100.00
2018-12-20T00:37:58.554Z,100.00
2018-12-20T00:40:27.742Z,100.00
2018-12-20T00:43:00.404Z,100.00
2018-12-20T00:45:29.659Z,100.00
2018-12-20T00:47:58.836Z,100.00
2018-12-20T00:50:28.063Z,100.00
2018-12-20T00:52:57.360Z,100.00
2018-12-20T00:55:26.914Z,100.00
2018-12-20T00:57:56.076Z,100.00
2018-12-20T01:00:25.342Z,100.00
2018-12-20T01:02:55.392Z,100.00
2018-12-20T01:05:25.095Z,100.00
2018-12-20T01:07:55.004Z,100.00
2018-12-20T01:10:24.186Z,100.00
2018-12-20T01:12:53.381Z,100.00
2018-12-20T01:15:22.650Z,100.00
2018-12-20T01:17:51.746Z,100.00
2018-12-20T01:20:20.848Z,100.00
2018-12-20T01:22:50.104Z,100.00
2018-12-20T01:25:19.301Z,100.00
2018-12-20T01:27:48.619Z,100.00
2018-12-20T01:30:17.859Z,100.00
2018-12-20T01:32:46.980Z,100.00
2018-12-20T01:35:16.258Z,100.00
2018-12-20T01:37:45.607Z,100.00
2018-12-20T01:40:14.751Z,100.00
2018-12-20T01:42:44.016Z,100.00
2018-12-20T01:45:13.290Z,100.00
2018-12-20T01:47:42.479Z,100.00
2018-12-20T01:50:11.655Z,100.00
2018-12-20T01:52:40.935Z,100.00
2018-12-20T01:55:10.363Z,100.00
2018-12-20T01:57:39.743Z,100.00
2018-12-20T02:00:10.669Z,100.00
2018-12-20T02:02:39.873Z,100.00
2018-12-20T02:05:09.227Z,100.00
2018-12-20T02:07:38.446Z,100.00
2018-12-20T02:10:07.895Z,100.00
2018-12-20T02:12:37.136Z,100.00
2018-12-20T02:15:06.829Z,100.00
2018-12-20T02:17:35.951Z,100.00
2018-12-20T02:20:05.468Z,100.00
2018-12-20T02:22:34.557Z,100.00
2018-12-20T02:25:04.623Z,100.00
2018-12-20T02:27:33.819Z,100.00
2018-12-20T02:30:03.084Z,100.00
2018-12-20T02:32:32.220Z,100.00
2018-12-20T02:35:01.319Z,100.00
2018-12-20T02:37:30.683Z,100.00
2018-12-20T02:40:00.149Z,100.00
2018-12-20T02:42:29.694Z,100.00
2018-12-20T02:44:58.901Z,100.00
2018-12-20T02:47:30.126Z,100.00
2018-12-20T02:49:59.713Z,100.00
2018-12-20T02:52:29.178Z,100.00
2018-12-20T02:54:58.819Z,100.00
2018-12-20T02:57:28.318Z,100.00
2018-12-20T02:59:57.658Z,100.00
2018-12-20T03:02:28.704Z,100.00
2018-12-20T03:04:57.877Z,100.00
2018-12-20T03:07:27.034Z,100.00
2018-12-20T03:09:56.280Z,100.00
2018-12-20T03:12:25.450Z,100.00
2018-12-20T03:14:54.859Z,100.00
2018-12-20T03:17:24.124Z,100.00
2018-12-20T03:19:53.240Z,100.00
2018-12-20T03:22:22.643Z,100.00
2018-12-20T03:24:52.004Z,100.00
2018-12-20T03:27:21.200Z,100.00
2018-12-20T03:29:50.500Z,100.00
2018-12-20T03:32:19.845Z,100.00
2018-12-20T03:34:49.002Z,100.00
2018-12-20T03:37:18.350Z,100.00
2018-12-20T03:39:47.626Z,100.00
2018-12-20T03:42:16.966Z,100.00
2018-12-20T03:44:46.156Z,100.00
2018-12-20T03:47:15.257Z,100.00
2018-12-20T03:49:44.392Z,100.00
2018-12-20T03:52:13.686Z,100.00
2018-12-20T03:54:42.812Z,100.00
2018-12-20T03:57:11.951Z,100.00
2018-12-20T03:59:41.125Z,100.00
2018-12-20T04:02:10.523Z,100.00
2018-12-20T04:04:39.611Z,100.00
2018-12-20T04:07:08.848Z,100.00
2018-12-20T04:09:38.063Z,100.00
2018-12-20T04:12:07.233Z,100.00
2018-12-20T04:14:36.328Z,100.00
2018-12-20T04:17:05.536Z,100.00
2018-12-20T04:19:34.707Z,100.00
2018-12-20T04:22:04.190Z,100.00
2018-12-20T04:24:33.302Z,100.00
2018-12-20T04:27:02.481Z,100.00
2018-12-20T04:29:31.847Z,100.00
2018-12-20T04:32:00.980Z,100.00
2018-12-20T04:34:30.116Z,100.00
2018-12-20T04:36:59.318Z,100.00
2018-12-20T04:39:29.064Z,100.00
2018-12-20T04:41:58.430Z,100.00
2018-12-20T04:44:27.914Z,100.00
2018-12-20T04:46:57.583Z,100.00
2018-12-20T04:49:28.429Z,100.00
2018-12-20T04:51:57.765Z,100.00
2018-12-20T04:54:27.223Z,100.00
2018-12-20T04:56:56.463Z,100.00
2018-12-20T04:59:25.890Z,100.00
2018-12-20T05:01:55.343Z,100.00
2018-12-20T05:04:24.641Z,100.00
2018-12-20T05:06:53.759Z,100.00
2018-12-20T05:09:22.955Z,100.00
2018-12-20T05:11:52.366Z,100.00
2018-12-20T05:14:21.545Z,100.00
2018-12-20T05:16:50.662Z,100.00
2018-12-20T05:19:22.728Z,100.00
2018-12-20T05:21:51.905Z,100.00
2018-12-20T05:24:21.133Z,100.00
2018-12-20T05:26:50.298Z,100.00
2018-12-20T05:29:19.636Z,100.00
2018-12-20T05:31:48.790Z,100.00
2018-12-20T05:34:18.117Z,100.00
2018-12-20T05:36:47.284Z,100.00
2018-12-20T05:39:16.517Z,100.00
2018-12-20T05:41:45.781Z,100.00
2018-12-20T05:44:15.752Z,100.00
2018-12-20T05:46:44.860Z,100.00
2018-12-20T05:49:14.038Z,100.00
2018-12-20T05:51:43.196Z,100.00
2018-12-20T05:54:12.319Z,100.00
2018-12-20T05:56:41.652Z,100.00
2018-12-20T05:59:10.886Z,100.00
2018-12-20T06:01:39.937Z,100.00
2018-12-20T06:04:09.210Z,100.00
2018-12-20T06:06:40.385Z,100.00
2018-12-20T06:09:09.567Z,100.00
2018-12-20T06:11:38.819Z,100.00
2018-12-20T06:14:08.359Z,100.00
2018-12-20T06:16:37.832Z,100.00
2018-12-20T06:19:07.371Z,100.00
2018-12-20T06:21:36.626Z,100.00
2018-12-20T06:24:05.736Z,100.00
2018-12-20T06:26:34.923Z,100.00
2018-12-20T06:29:04.083Z,100.00
2018-12-20T06:31:33.317Z,100.00
2018-12-20T06:34:02.415Z,100.00
2018-12-20T06:36:31.617Z,100.00
2018-12-20T06:39:00.743Z,100.00
2018-12-20T06:41:29.872Z,100.00
2018-12-20T06:44:06.971Z,100.00
2018-12-20T06:46:30.064Z,100.00
2018-12-20T06:48:59.259Z,100.00
2018-12-20T06:51:28.409Z,100.00
2018-12-20T06:53:57.545Z,100.00
2018-12-20T06:56:26.655Z,100.00
2018-12-20T06:58:55.758Z,100.00
2018-12-20T07:01:24.848Z,100.00
2018-12-20T07:03:53.958Z,100.00
2018-12-20T07:06:23.071Z,100.00
2018-12-20T07:08:52.165Z,100.00
2018-12-20T07:11:21.267Z,100.00
2018-12-20T07:13:50.359Z,100.00
2018-12-20T07:16:19.461Z,100.00
2018-12-20T07:18:49.063Z,100.00
2018-12-20T07:21:18.211Z,100.00
2018-12-20T07:23:47.343Z,100.00
2018-12-20T07:26:16.442Z,100.00
2018-12-20T07:28:45.639Z,100.00
2018-12-20T07:31:14.865Z,100.00
2018-12-20T07:33:43.968Z,100.00
2018-12-20T07:36:13.111Z,100.00
2018-12-20T07:38:42.254Z,100.00
2018-12-20T07:41:11.426Z,100.00
2018-12-20T07:43:40.588Z,100.00
2018-12-20T07:46:09.703Z,100.00
2018-12-20T07:48:38.816Z,100.00
2018-12-20T07:51:07.889Z,100.00
2018-12-20T07:53:37.030Z,100.00
2018-12-20T07:56:06.167Z,100.00
2018-12-20T07:58:35.310Z,100.00
2018-12-20T08:01:04.486Z,100.00
2018-12-20T08:03:33.589Z,100.00
2018-12-20T08:06:02.699Z,100.00
2018-12-20T08:08:31.813Z,100.00
2018-12-20T08:11:00.929Z,100.00
2018-12-20T08:13:30.046Z,100.00
2018-12-20T08:15:59.163Z,100.00
2018-12-20T08:18:28.274Z,100.00
2018-12-20T08:20:57.382Z,100.00
2018-12-20T08:23:26.508Z,100.00
2018-12-20T08:25:55.642Z,100.00
2018-12-20T08:28:24.736Z,100.00
2018-12-20T08:30:53.835Z,100.00
2018-12-20T08:33:22.913Z,100.00
2018-12-20T08:35:52.004Z,100.00
2018-12-20T08:38:21.100Z,100.00
2018-12-20T08:40:50.206Z,100.00
2018-12-20T08:43:19.309Z,100.00
2018-12-20T08:45:48.374Z,100.00
2018-12-20T08:48:17.495Z,100.00
2018-12-20T08:50:46.633Z,100.00
2018-12-20T08:53:15.696Z,100.00
2018-12-20T08:55:44.814Z,100.00
2018-12-20T08:58:13.929Z,100.00
2018-12-20T09:00:43.004Z,100.00
2018-12-20T09:03:12.148Z,100.00
2018-12-20T09:05:41.289Z,100.00
2018-12-20T09:08:10.654Z,100.00
2018-12-20T09:10:39.744Z,100.00
2018-12-20T09:13:09.758Z,100.00
2018-12-20T09:15:39.073Z,100.00
2018-12-20T09:18:08.171Z,100.00
2018-12-20T09:20:37.294Z,100.00
2018-12-20T09:23:06.601Z,100.00
2018-12-20T09:25:35.764Z,100.00
2018-12-20T09:28:04.871Z,100.00
2018-12-20T09:30:34.007Z,100.00
2018-12-20T09:33:03.168Z,100.00
2018-12-20T09:35:33.113Z,100.00
2018-12-20T09:38:02.262Z,100.00
2018-12-20T09:40:31.352Z,100.00
2018-12-20T09:43:00.466Z,100.00
2018-12-20T09:45:29.602Z,100.00
2018-12-20T09:48:04.362Z,100.00
2018-12-20T09:50:33.533Z,100.00
2018-12-20T09:53:02.625Z,100.00
2018-12-20T09:55:31.710Z,100.00
2018-12-20T09:58:00.808Z,100.00
2018-12-20T10:00:30.023Z,100.00
2018-12-20T10:02:59.099Z,100.00
2018-12-20T10:05:28.166Z,100.00
2018-12-20T10:07:57.329Z,100.00
2018-12-20T10:10:27.093Z,100.00
2018-12-20T10:12:56.265Z,100.00
2018-12-20T10:15:25.358Z,100.00
2018-12-20T10:17:54.593Z,100.00
2018-12-20T10:20:23.730Z,100.00
2018-12-20T10:22:52.836Z,100.00
2018-12-20T10:25:21.935Z,100.00
2018-12-20T10:27:51.099Z,100.00
2018-12-20T10:30:20.194Z,100.00
2018-12-20T10:32:49.348Z,100.00
2018-12-20T10:35:18.504Z,100.00
2018-12-20T10:37:47.644Z,100.00
2018-12-20T10:40:16.800Z,100.00
2018-12-20T10:42:45.904Z,100.00
2018-12-20T10:45:15.107Z,100.00
2018-12-20T10:47:44.262Z,100.00
2018-12-20T10:50:13.449Z,100.00
2018-12-20T10:52:42.879Z,99.02
2018-12-20T10:55:12.004Z,99.22
2018-12-20T10:57:41.081Z,98.18
2018-12-20T11:00:10.391Z,99.00
2018-12-20T11:02:45.018Z,99.05
2018-12-20T11:05:19.746Z,99.49
2018-12-20T11:07:55.768Z,99.57
2018-12-20T11:10:27.610Z,100.00
2018-12-20T11:12:56.791Z,100.00
2018-12-20T11:15:26.029Z,99.84
2018-12-20T11:17:55.128Z,100.00
2018-12-20T11:20:24.261Z,100.00
2018-12-20T11:22:53.352Z,100.00
2018-12-20T11:25:22.433Z,99.38
2018-12-20T11:27:51.538Z,99.87
2018-12-20T11:30:20.634Z,100.00
2018-12-20T11:32:49.762Z,100.00
2018-12-20T11:35:18.863Z,99.50
2018-12-20T11:37:47.957Z,99.58
2018-12-20T11:40:17.081Z,98.91
2018-12-20T11:42:46.147Z,99.58
2018-12-20T11:45:15.230Z,97.86
2018-12-20T11:47:45.970Z,94.31
2018-12-20T11:50:15.351Z,94.05
2018-12-20T11:52:44.476Z,92.76
2018-12-20T11:55:13.560Z,91.15
2018-12-20T11:57:44.748Z,91.53
2018-12-20T12:00:13.905Z,90.52
2018-12-20T12:02:43.044Z,89.88
2018-12-20T12:05:12.199Z,86.60
2018-12-20T12:07:41.330Z,89.79
2018-12-20T12:10:10.443Z,90.68
2018-12-20T12:12:39.517Z,90.79
2018-12-20T12:15:08.911Z,91.24
2018-12-20T12:17:38.004Z,92.45
2018-12-20T12:20:07.342Z,92.52
2018-12-20T12:22:36.443Z,93.16
2018-12-20T12:25:06.210Z,92.90
2018-12-20T12:27:35.353Z,93.57
2018-12-20T12:30:05.829Z,93.05
2018-12-20T12:32:34.973Z,93.96
2018-12-20T12:35:04.407Z,94.00
2018-12-20T12:37:33.469Z,93.72
2018-12-20T12:40:02.697Z,93.45
2018-12-20T12:42:32.254Z,94.94
2018-12-20T12:45:01.379Z,94.54
2018-12-20T12:47:35.907Z,95.55
2018-12-20T12:50:05.405Z,94.83
2018-12-20T12:52:34.463Z,95.71
2018-12-20T12:55:03.836Z,95.75
2018-12-20T12:57:32.903Z,95.80
2018-12-20T13:00:02.020Z,96.36
2018-12-20T13:02:31.153Z,96.19
2018-12-20T13:05:00.229Z,96.01
2018-12-20T13:07:29.291Z,96.43
2018-12-20T13:09:58.378Z,96.96
2018-12-20T13:12:27.469Z,98.08
2018-12-20T13:14:56.558Z,97.20
2018-12-20T13:17:25.632Z,97.26
2018-12-20T13:19:54.832Z,96.71
2018-12-20T13:22:23.873Z,98.18
2018-12-20T13:24:53.087Z,98.18
2018-12-20T13:27:22.153Z,98.98
2018-12-20T13:29:51.318Z,99.06
2018-12-20T13:32:20.471Z,99.22
2018-12-20T13:34:49.577Z,99.58
2018-12-20T13:37:18.672Z,99.53
2018-12-20T13:39:47.756Z,99.28
2018-12-20T13:42:16.871Z,100.00
2018-12-20T13:44:45.935Z,99.55
2018-12-20T13:47:18.977Z,100.00
2018-12-20T13:49:48.035Z,100.00
2018-12-20T13:52:20.924Z,100.00
2018-12-20T13:54:53.926Z,100.00
2018-12-20T13:57:26.794Z,100.00
2018-12-20T13:59:59.739Z,100.00
2018-12-20T14:02:32.591Z,100.00
2018-12-20T14:05:06.194Z,100.00
2018-12-20T14:07:35.622Z,100.00
2018-12-20T14:10:08.835Z,100.00
2018-12-20T14:12:41.778Z,100.00
2018-12-20T14:15:14.690Z,100.00
2018-12-20T14:17:47.677Z,100.00
2018-12-20T14:20:20.571Z,100.00
2018-12-20T14:22:53.472Z,100.00
2018-12-20T14:25:26.341Z,100.00
2018-12-20T14:27:59.232Z,100.00
2018-12-20T14:30:32.132Z,100.00
2018-12-20T14:33:05.046Z,100.00
2018-12-20T14:35:37.913Z,100.00
2018-12-20T14:38:10.828Z,100.00
2018-12-20T14:40:43.722Z,100.00
2018-12-20T14:43:16.643Z,100.00
2018-12-20T14:45:49.492Z,100.00
2018-12-20T14:48:29.048Z,100.00
2018-12-20T14:51:02.170Z,100.00
2018-12-20T14:53:35.062Z,100.00
2018-12-20T14:56:07.951Z,100.00
2018-12-20T14:58:40.982Z,100.00
2018-12-20T15:01:13.885Z,100.00
2018-12-20T15:03:47.532Z,100.00
2018-12-20T15:06:20.386Z,100.00
2018-12-20T15:08:53.332Z,100.00
2018-12-20T15:11:26.163Z,100.00
2018-12-20T15:13:59.074Z,100.00
2018-12-20T15:16:32.102Z,100.00
2018-12-20T15:19:04.993Z,100.00
2018-12-20T15:21:37.889Z,100.00
2018-12-20T15:24:10.782Z,100.00
2018-12-20T15:26:43.719Z,100.00
2018-12-20T15:29:16.636Z,100.00
2018-12-20T15:31:53.374Z,100.00
2018-12-20T15:34:24.500Z,100.00
2018-12-20T15:36:57.459Z,100.00
2018-12-20T15:39:30.325Z,100.00
2018-12-20T15:42:03.261Z,100.00
2018-12-20T15:44:36.153Z,100.00
2018-12-20T15:47:09.072Z,100.00
2018-12-20T15:49:42.344Z,100.00
2018-12-20T15:52:15.380Z,100.00
2018-12-20T15:54:48.263Z,100.00
2018-12-20T15:57:21.171Z,100.00
2018-12-20T15:59:54.159Z,100.00
2018-12-20T16:02:28.206Z,100.00
2018-12-20T16:05:01.298Z,100.00
2018-12-20T16:07:34.233Z,100.00
2018-12-20T16:10:08.516Z,100.00
2018-12-20T16:12:41.467Z,100.00
2018-12-20T16:15:14.332Z,100.00
2018-12-20T16:17:47.267Z,100.00
2018-12-20T16:20:20.884Z,100.00
2018-12-20T16:22:54.416Z,100.00
2018-12-20T16:25:27.363Z,100.00
2018-12-20T16:28:00.352Z,100.00
2018-12-20T16:30:33.253Z,100.00
2018-12-20T16:33:06.328Z,100.00
2018-12-20T16:35:39.227Z,100.00
2018-12-20T16:38:12.184Z,100.00
2018-12-20T16:40:45.182Z,100.00
2018-12-20T16:43:16.377Z,100.00
2018-12-20T16:45:49.292Z,100.00
2018-12-20T16:48:24.158Z,100.00
2018-12-20T16:50:57.051Z,100.00
2018-12-20T16:53:29.994Z,100.00
2018-12-20T16:56:03.007Z,100.00
2018-12-20T16:58:36.013Z,100.00
2018-12-20T17:01:09.769Z,100.00
2018-12-20T17:03:42.704Z,100.00
2018-12-20T17:06:15.718Z,100.00
2018-12-20T17:08:48.738Z,100.00
2018-12-20T17:11:21.682Z,100.00
2018-12-20T17:13:54.692Z,100.00
2018-12-20T17:16:27.703Z,100.00
2018-12-20T17:19:00.661Z,100.00
2018-12-20T17:21:33.641Z,100.00
2018-12-20T17:24:06.627Z,100.00
2018-12-20T17:26:39.614Z,100.00
2018-12-20T17:29:12.799Z,100.00
2018-12-20T17:31:45.943Z,100.00
2018-12-20T17:34:18.859Z,100.00
2018-12-20T17:36:51.878Z,100.00
2018-12-20T17:39:24.864Z,100.00
2018-12-20T17:41:57.790Z,100.00
2018-12-20T17:44:30.776Z,100.00
2018-12-20T17:47:03.986Z,100.00
2018-12-20T17:49:36.995Z,100.00
2018-12-20T17:52:10.312Z,100.00
2018-12-20T17:54:43.285Z,100.00
2018-12-20T17:57:16.357Z,100.00
2018-12-20T17:59:49.333Z,100.00
2018-12-20T18:02:22.294Z,100.00
2018-12-20T18:04:55.450Z,100.00
2018-12-20T18:07:28.985Z,100.00
2018-12-20T18:10:01.899Z,100.00
2018-12-20T18:12:34.950Z,100.00
2018-12-20T18:15:09.035Z,100.00
2018-12-20T18:17:42.086Z,100.00
2018-12-20T18:20:15.149Z,100.00
2018-12-20T18:22:48.144Z,100.00
2018-12-20T18:25:21.121Z,100.00
2018-12-20T18:27:54.127Z,100.00
2018-12-20T18:30:27.866Z,100.00
2018-12-20T18:33:00.878Z,100.00
2018-12-20T18:35:33.832Z,100.00
2018-12-20T18:38:06.768Z,100.00
2018-12-20T18:40:39.714Z,100.00
2018-12-20T18:43:13.506Z,100.00
2018-12-20T18:45:47.328Z,100.00
2018-12-20T18:48:20.186Z,100.00
2018-12-20T18:50:53.113Z,100.00
2018-12-20T18:53:26.071Z,100.00
2018-12-20T18:55:58.942Z,100.00
2018-12-20T18:58:31.830Z,100.00
2018-12-20T19:01:04.864Z,100.00
2018-12-20T19:03:37.764Z,100.00
2018-12-20T19:06:10.671Z,100.00
2018-12-20T19:08:43.532Z,100.00
2018-12-20T19:11:16.533Z,100.00
2018-12-20T19:13:49.406Z,100.00
2018-12-20T19:16:22.303Z,100.00
2018-12-20T19:18:55.284Z,100.00
2018-12-20T19:21:28.183Z,100.00
2018-12-20T19:24:01.159Z,100.00
2018-12-20T19:26:34.071Z,100.00
2018-12-20T19:29:06.937Z,100.00
2018-12-20T19:31:39.879Z,100.00
2018-12-20T19:34:12.761Z,100.00
2018-12-20T19:36:45.657Z,100.00
2018-12-20T19:39:18.544Z,100.00
2018-12-20T19:41:51.478Z,100.00
2018-12-20T19:44:24.369Z,100.00
2018-12-20T19:46:57.338Z,100.00
2018-12-20T19:49:28.845Z,100.00
2018-12-20T19:52:01.770Z,100.00
2018-12-20T19:54:34.692Z,100.00
2018-12-20T19:57:07.650Z,100.00
2018-12-20T19:59:40.635Z,100.00
2018-12-20T20:02:13.730Z,100.00
2018-12-20T20:04:46.627Z,100.00
2018-12-20T20:07:19.546Z,100.00
2018-12-20T20:09:52.459Z,100.00
2018-12-20T20:12:25.373Z,100.00
2018-12-20T20:14:58.340Z,100.00
2018-12-20T20:17:31.256Z,100.00
2018-12-20T20:20:13.510Z,100.00
2018-12-20T20:22:40.204Z,100.00
2018-12-20T20:25:13.142Z,100.00
2018-12-20T20:27:46.202Z,100.00
2018-12-20T20:30:19.177Z,100.00
2018-12-20T20:32:52.025Z,100.00
2018-12-20T20:35:24.883Z,100.00
2018-12-20T20:37:57.793Z,100.00
2018-12-20T20:40:30.683Z,100.00
2018-12-20T20:43:03.568Z,100.00
2018-12-20T20:45:36.422Z,100.00
2018-12-20T20:48:09.409Z,100.00
2018-12-20T20:50:42.283Z,100.00
2018-12-20T20:53:15.259Z,100.00
2018-12-20T20:55:48.135Z,100.00
2018-12-20T20:58:21.056Z,100.00
2018-12-20T21:00:53.970Z,100.00
2018-12-20T21:03:26.879Z,100.00
2018-12-20T21:05:59.841Z,100.00
2018-12-20T21:08:32.838Z,100.00
2018-12-20T21:11:05.727Z,100.00
2018-12-20T21:13:38.596Z,100.00
2018-12-20T21:16:11.508Z,100.00
2018-12-20T21:18:44.420Z,100.00
2018-12-20T21:21:20.320Z,100.00
2018-12-20T21:23:53.270Z,100.00
2018-12-20T21:26:26.364Z,100.00
2018-12-20T21:28:59.293Z,100.00
2018-12-20T21:31:32.400Z,100.00
2018-12-20T21:34:05.415Z,100.00
2018-12-20T21:36:38.489Z,100.00
2018-12-20T21:39:11.492Z,100.00
2018-12-20T21:41:44.361Z,100.00
2018-12-20T21:44:17.313Z,100.00
2018-12-20T21:46:50.198Z,100.00
2018-12-20T21:49:23.208Z,100.00
2018-12-20T21:51:56.130Z,100.00
2018-12-20T21:54:29.033Z,100.00
2018-12-20T21:57:01.985Z,100.00
2018-12-20T21:59:34.901Z,100.00
2018-12-20T22:02:07.769Z,100.00
2018-12-20T22:04:40.677Z,100.00
2018-12-20T22:07:13.539Z,100.00
2018-12-20T22:09:46.459Z,100.00
2018-12-20T22:12:19.312Z,100.00
2018-12-20T22:14:52.184Z,100.00
2018-12-20T22:17:25.065Z,100.00
2018-12-20T22:19:58.659Z,100.00
2018-12-20T22:22:31.847Z,100.00
2018-12-20T22:25:05.060Z,100.00
2018-12-20T22:27:37.940Z,100.00
2018-12-20T22:32:49.978Z,100.00
2018-12-20T22:35:24.883Z,100.00
2018-12-20T22:37:57.822Z,100.00
2018-12-20T22:40:30.721Z,100.00
2018-12-20T22:43:03.672Z,100.00
2018-12-20T22:45:36.583Z,100.00
2018-12-20T22:48:05.662Z,100.00
2018-12-20T22:50:38.563Z,100.00
2018-12-20T22:53:11.426Z,100.00
2018-12-20T22:55:44.340Z,100.00
2018-12-20T22:58:17.205Z,100.00
2018-12-20T23:00:54.344Z,100.00
2018-12-20T23:03:27.205Z,100.00
2018-12-20T23:06:01.423Z,100.00
2018-12-20T23:08:34.552Z,100.00
2018-12-20T23:11:07.628Z,100.00
2018-12-20T23:13:40.512Z,100.00
2018-12-20T23:16:13.380Z,100.00
2018-12-20T23:18:46.276Z,100.00
2018-12-20T23:21:19.316Z,100.00
2018-12-20T23:23:52.168Z,100.00
2018-12-20T23:26:25.049Z,100.00
2018-12-20T23:28:57.934Z,100.00
2018-12-20T23:31:30.856Z,100.00
2018-12-20T23:34:03.849Z,100.00
2018-12-20T23:36:36.745Z,100.00
2018-12-20T23:39:09.661Z,100.00
2018-12-20T23:41:38.730Z,100.00
2018-12-20T23:44:11.640Z,100.00
2018-12-20T23:46:44.529Z,100.00
2018-12-20T23:49:17.402Z,100.00
2018-12-20T23:51:50.334Z,100.00
2018-12-20T23:54:23.224Z,100.00
2018-12-20T23:56:57.825Z,100.00
2018-12-20T23:59:30.896Z,100.00
