createdAt,value
2019-01-09T00:00:09.197Z,42.23
2019-01-09T00:02:37.004Z,34.00
2019-01-09T00:05:05.223Z,33.33
2019-01-09T00:07:35.301Z,31.90
2019-01-09T00:10:03.902Z,32.17
2019-01-09T00:12:32.042Z,32.25
2019-01-09T00:14:59.598Z,35.00
2019-01-09T00:17:27.557Z,31.65
2019-01-09T00:19:55.266Z,30.60
2019-01-09T00:22:23.206Z,30.77
2019-01-09T00:24:52.678Z,32.85
2019-01-09T00:27:20.559Z,36.80
2019-01-09T00:29:48.407Z,48.83
2019-01-09T00:32:15.950Z,62.90
2019-01-09T00:34:44.619Z,66.85
2019-01-09T00:37:14.647Z,77.75
2019-01-09T00:39:42.703Z,79.25
2019-01-09T00:42:10.783Z,82.97
2019-01-09T00:44:38.518Z,89.70
2019-01-09T00:47:06.437Z,88.27
2019-01-09T00:49:34.262Z,86.57
2019-01-09T00:52:02.650Z,75.03
2019-01-09T00:54:30.305Z,78.65
2019-01-09T00:56:57.866Z,73.75
2019-01-09T00:59:25.908Z,73.62
2019-01-09T01:02:12.335Z,70.32
2019-01-09T01:04:54.139Z,72.10
2019-01-09T01:08:04.789Z,72.72
2019-01-09T01:11:20.828Z,61.75
2019-01-09T01:14:35.135Z,46.90
2019-01-09T01:17:32.069Z,51.85
2019-01-09T01:20:50.135Z,51.13
2019-01-09T01:24:21.208Z,42.90
2019-01-09T01:27:19.732Z,48.55
2019-01-09T01:30:17.322Z,44.42
2019-01-09T01:33:23.655Z,43.52
2019-01-09T01:36:25.847Z,36.53
2019-01-09T01:39:13.530Z,37.42
2019-01-09T01:42:23.120Z,33.73
2019-01-09T01:45:06.223Z,34.60
2019-01-09T01:48:35.812Z,34.40
2019-01-09T01:51:58.746Z,30.20
2019-01-09T01:54:43.493Z,30.02
2019-01-09T01:57:57.588Z,30.90
2019-01-09T02:01:16.227Z,26.57
2019-01-09T02:04:10.346Z,24.98
2019-01-09T02:07:10.817Z,24.32
2019-01-09T02:10:17.350Z,27.75
2019-01-09T02:13:20.476Z,27.30
2019-01-09T02:16:32.188Z,23.05
2019-01-09T02:19:33.850Z,24.50
2019-01-09T02:23:01.011Z,23.05
2019-01-09T02:25:45.673Z,26.95
2019-01-09T02:28:53.650Z,25.32
2019-01-09T02:31:43.598Z,26.65
2019-01-09T02:34:12.017Z,27.07
2019-01-09T02:36:41.472Z,24.85
2019-01-09T02:39:09.755Z,27.93
2019-01-09T02:41:38.037Z,27.87
2019-01-09T02:44:06.301Z,28.30
2019-01-09T02:46:34.583Z,29.20
2019-01-09T02:49:05.088Z,29.75
2019-01-09T02:51:32.977Z,27.70
2019-01-09T02:54:00.918Z,27.50
2019-01-09T02:56:28.783Z,27.35
2019-01-09T02:58:56.689Z,26.37
2019-01-09T03:01:24.247Z,26.50
2019-01-09T03:03:51.887Z,27.17
2019-01-09T03:06:23.118Z,26.05
2019-01-09T03:08:49.691Z,27.50
2019-01-09T03:11:17.431Z,26.68
2019-01-09T03:13:45.272Z,25.17
2019-01-09T03:16:12.985Z,28.27
2019-01-09T03:18:40.737Z,24.72
2019-01-09T03:21:08.690Z,25.80
2019-01-09T03:23:36.459Z,26.95
2019-01-09T03:26:04.357Z,24.63
2019-01-09T03:28:32.242Z,25.10
2019-01-09T03:31:00.583Z,26.25
2019-01-09T03:33:28.253Z,26.80
2019-01-09T03:35:55.873Z,25.68
2019-01-09T03:38:24.597Z,25.12
2019-01-09T03:40:52.448Z,23.55
2019-01-09T03:43:20.167Z,26.00
2019-01-09T03:45:48.307Z,25.27
2019-01-09T03:48:15.987Z,24.30
2019-01-09T03:50:44.246Z,25.35
2019-01-09T03:53:12.105Z,23.62
2019-01-09T03:55:40.068Z,23.07
2019-01-09T03:58:08.056Z,23.18
2019-01-09T04:00:35.855Z,24.32
2019-01-09T04:03:03.751Z,22.07
2019-01-09T04:05:31.594Z,24.07
2019-01-09T04:07:59.211Z,22.22
2019-01-09T04:10:27.327Z,21.65
2019-01-09T04:12:54.995Z,21.80
2019-01-09T04:15:23.400Z,21.87
2019-01-09T04:17:51.391Z,22.02
2019-01-09T04:20:19.138Z,22.02
2019-01-09T04:22:46.966Z,22.15
2019-01-09T04:25:18.186Z,20.17
2019-01-09T04:27:47.152Z,21.20
2019-01-09T04:30:15.107Z,20.65
2019-01-09T04:32:44.131Z,20.40
2019-01-09T04:35:12.224Z,19.15
2019-01-09T04:37:39.804Z,19.05
2019-01-09T04:40:07.516Z,21.00
2019-01-09T04:42:36.434Z,20.57
2019-01-09T04:45:06.240Z,21.30
2019-01-09T04:47:34.164Z,20.82
2019-01-09T04:50:02.063Z,20.17
2019-01-09T04:52:30.014Z,20.05
2019-01-09T04:54:57.702Z,21.42
2019-01-09T04:57:25.754Z,19.20
2019-01-09T04:59:53.579Z,21.97
2019-01-09T05:02:21.376Z,20.68
2019-01-09T05:04:49.732Z,19.32
2019-01-09T05:07:17.567Z,20.68
2019-01-09T05:09:45.927Z,20.88
2019-01-09T05:12:13.636Z,19.07
2019-01-09T05:14:41.482Z,18.40
2019-01-09T05:17:09.422Z,20.57
2019-01-09T05:19:37.206Z,18.15
2019-01-09T05:22:06.067Z,19.90
2019-01-09T05:24:34.181Z,21.15
2019-01-09T05:27:02.203Z,20.35
2019-01-09T05:29:30.019Z,19.05
2019-01-09T05:31:57.905Z,18.85
2019-01-09T05:34:25.734Z,21.62
2019-01-09T05:36:57.919Z,22.80
2019-01-09T05:39:39.706Z,23.73
2019-01-09T05:42:01.937Z,26.30
2019-01-09T05:44:29.622Z,24.10
2019-01-09T05:47:01.011Z,23.45
2019-01-09T05:49:29.748Z,24.07
2019-01-09T05:51:57.757Z,22.65
2019-01-09T05:54:25.337Z,25.12
2019-01-09T05:56:52.944Z,22.93
2019-01-09T05:59:20.538Z,22.58
2019-01-09T06:01:48.558Z,21.95
2019-01-09T06:04:16.185Z,23.15
2019-01-09T06:06:43.785Z,23.92
2019-01-09T06:09:11.407Z,23.05
2019-01-09T06:11:39.266Z,22.25
2019-01-09T06:14:07.186Z,21.45
2019-01-09T06:16:35.233Z,22.67
2019-01-09T06:19:03.357Z,22.60
2019-01-09T06:21:31.151Z,23.27
2019-01-09T06:23:59.065Z,23.32
2019-01-09T06:26:27.406Z,23.80
2019-01-09T06:28:55.005Z,24.95
2019-01-09T06:31:23.861Z,22.20
2019-01-09T06:33:51.676Z,23.65
2019-01-09T06:36:19.786Z,22.13
2019-01-09T06:38:47.926Z,20.90
2019-01-09T06:41:18.608Z,23.80
2019-01-09T06:43:46.370Z,21.00
2019-01-09T06:46:14.319Z,19.65
2019-01-09T06:48:42.130Z,20.77
2019-01-09T06:51:10.164Z,26.48
2019-01-09T06:53:39.986Z,24.60
2019-01-09T06:56:07.996Z,25.50
2019-01-09T06:58:35.719Z,20.70
2019-01-09T07:01:03.707Z,24.47
2019-01-09T07:03:32.055Z,23.87
2019-01-09T07:05:59.877Z,19.20
2019-01-09T07:08:28.109Z,17.48
2019-01-09T07:10:55.958Z,20.25
2019-01-09T07:13:23.596Z,20.15
2019-01-09T07:15:51.199Z,23.40
2019-01-09T07:18:19.021Z,23.83
2019-01-09T07:20:46.974Z,26.85
2019-01-09T07:23:14.731Z,24.70
2019-01-09T07:25:42.376Z,23.42
2019-01-09T07:28:10.104Z,22.60
2019-01-09T07:30:37.923Z,20.60
2019-01-09T07:33:05.773Z,21.77
2019-01-09T07:35:33.479Z,41.18
2019-01-09T07:38:02.361Z,40.00
2019-01-09T07:40:30.276Z,62.75
2019-01-09T07:42:58.215Z,78.17
2019-01-09T07:45:28.840Z,86.85
2019-01-09T07:47:56.637Z,77.92
2019-01-09T07:50:24.282Z,80.80
2019-01-09T07:52:51.955Z,81.90
2019-01-09T07:55:19.879Z,79.72
2019-01-09T07:57:47.490Z,73.47
2019-01-09T08:00:15.678Z,69.87
2019-01-09T08:02:43.523Z,66.30
2019-01-09T08:05:11.337Z,68.22
2019-01-09T08:07:39.680Z,61.13
2019-01-09T08:10:08.870Z,61.08
2019-01-09T08:12:36.572Z,59.58
2019-01-09T08:15:05.085Z,52.10
2019-01-09T08:17:32.775Z,49.15
2019-01-09T08:20:01.973Z,47.38
2019-01-09T08:22:29.757Z,46.42
2019-01-09T08:25:01.844Z,47.88
2019-01-09T08:27:29.552Z,47.93
2019-01-09T08:29:57.430Z,47.93
2019-01-09T08:32:25.349Z,45.33
2019-01-09T08:34:53.497Z,47.05
2019-01-09T08:37:21.530Z,43.63
2019-01-09T08:39:49.922Z,37.73
2019-01-09T08:42:18.808Z,38.17
2019-01-09T08:44:46.626Z,37.23
2019-01-09T08:47:14.324Z,36.93
2019-01-09T08:49:43.999Z,36.40
2019-01-09T08:52:11.970Z,36.95
2019-01-09T08:54:39.696Z,39.83
2019-01-09T08:57:07.324Z,36.08
2019-01-09T08:59:34.940Z,35.68
2019-01-09T09:02:02.520Z,38.88
2019-01-09T09:04:30.342Z,39.48
2019-01-09T09:06:57.982Z,37.03
2019-01-09T09:09:26.602Z,38.73
2019-01-09T09:11:54.406Z,39.88
2019-01-09T09:14:22.289Z,41.58
2019-01-09T09:16:50.206Z,38.78
2019-01-09T09:19:18.121Z,37.42
2019-01-09T09:21:45.869Z,42.93
2019-01-09T09:24:13.696Z,43.33
2019-01-09T09:26:41.658Z,44.53
2019-01-09T09:29:09.467Z,44.48
2019-01-09T09:31:37.011Z,44.27
2019-01-09T09:34:04.759Z,47.17
2019-01-09T09:36:32.634Z,45.23
2019-01-09T09:39:00.569Z,45.73
2019-01-09T09:41:28.195Z,49.15
2019-01-09T09:43:55.821Z,46.75
2019-01-09T09:46:23.730Z,44.13
2019-01-09T09:48:51.555Z,46.00
2019-01-09T09:51:19.538Z,46.53
2019-01-09T09:53:48.196Z,45.03
2019-01-09T09:56:16.034Z,46.80
2019-01-09T09:58:43.957Z,45.95
2019-01-09T10:01:11.731Z,48.52
2019-01-09T10:03:39.449Z,49.03
2019-01-09T10:06:07.548Z,46.00
2019-01-09T10:08:35.354Z,48.13
2019-01-09T10:11:03.768Z,48.70
2019-01-09T10:13:31.405Z,47.10
2019-01-09T10:16:00.141Z,47.10
2019-01-09T10:18:28.054Z,46.58
2019-01-09T10:20:55.945Z,47.70
2019-01-09T10:23:24.555Z,46.02
2019-01-09T10:25:52.495Z,44.30
2019-01-09T10:28:20.323Z,43.83
2019-01-09T10:30:48.178Z,45.78
2019-01-09T10:33:16.108Z,44.45
2019-01-09T10:35:43.774Z,45.05
2019-01-09T10:38:11.411Z,48.00
2019-01-09T10:40:39.143Z,46.02
2019-01-09T10:43:07.182Z,44.93
2019-01-09T10:45:35.104Z,45.40
2019-01-09T10:48:02.925Z,47.75
2019-01-09T10:50:31.585Z,48.38
2019-01-09T10:52:59.404Z,44.45
2019-01-09T10:55:27.319Z,45.05
2019-01-09T10:57:54.999Z,47.78
2019-01-09T11:00:24.679Z,42.48
2019-01-09T11:02:52.914Z,43.85
2019-01-09T11:05:20.874Z,38.65
2019-01-09T11:07:52.623Z,40.67
2019-01-09T11:10:20.510Z,43.78
2019-01-09T11:12:48.323Z,42.73
2019-01-09T11:15:16.381Z,40.70
2019-01-09T11:17:44.403Z,41.85
2019-01-09T11:20:14.766Z,41.28
2019-01-09T11:22:45.384Z,40.65
2019-01-09T11:25:16.335Z,40.45
2019-01-09T11:27:44.415Z,34.23
2019-01-09T11:30:13.779Z,35.60
2019-01-09T11:32:41.621Z,35.78
2019-01-09T11:35:10.632Z,37.15
2019-01-09T11:37:38.658Z,38.95
2019-01-09T11:40:07.863Z,42.25
2019-01-09T11:42:35.793Z,38.02
2019-01-09T11:45:08.955Z,35.20
2019-01-09T11:47:36.815Z,33.20
2019-01-09T11:50:05.317Z,32.55
2019-01-09T11:52:32.963Z,33.53
2019-01-09T11:55:00.648Z,35.15
2019-01-09T11:57:29.374Z,36.55
2019-01-09T12:00:00.930Z,41.98
2019-01-09T12:02:28.713Z,41.60
2019-01-09T12:04:56.605Z,41.88
2019-01-09T12:07:25.217Z,36.03
2019-01-09T12:09:53.216Z,40.30
2019-01-09T12:12:20.942Z,37.65
2019-01-09T12:14:48.903Z,38.65
2019-01-09T12:17:16.711Z,38.65
2019-01-09T12:19:45.124Z,38.45
2019-01-09T12:22:12.860Z,39.75
2019-01-09T12:24:40.873Z,40.67
2019-01-09T12:27:08.403Z,38.83
2019-01-09T12:29:36.112Z,42.50
2019-01-09T12:32:04.018Z,45.95
2019-01-09T12:34:31.807Z,47.90
2019-01-09T12:36:59.576Z,40.48
2019-01-09T12:39:27.615Z,36.30
2019-01-09T12:41:55.344Z,34.88
2019-01-09T12:44:23.399Z,33.75
2019-01-09T12:46:51.113Z,34.30
2019-01-09T12:49:18.847Z,34.00
2019-01-09T12:51:46.434Z,34.05
2019-01-09T12:54:14.346Z,31.80
2019-01-09T12:56:44.291Z,33.38
2019-01-09T12:59:12.059Z,33.20
2019-01-09T13:01:39.687Z,32.95
2019-01-09T13:04:07.675Z,31.70
2019-01-09T13:06:36.157Z,30.60
2019-01-09T13:09:07.515Z,29.20
2019-01-09T13:11:35.221Z,31.80
2019-01-09T13:14:03.151Z,30.35
2019-01-09T13:16:30.929Z,29.82
2019-01-09T13:18:58.697Z,32.50
2019-01-09T13:21:26.520Z,32.30
2019-01-09T13:23:54.162Z,32.10
2019-01-09T13:26:21.823Z,29.87
2019-01-09T13:28:53.531Z,35.88
2019-01-09T13:31:21.378Z,36.30
2019-01-09T13:33:49.305Z,35.78
2019-01-09T13:36:19.664Z,30.75
2019-01-09T13:38:48.071Z,36.30
2019-01-09T13:41:16.067Z,31.15
2019-01-09T13:43:43.961Z,34.60
2019-01-09T13:46:12.441Z,32.15
2019-01-09T13:48:39.998Z,34.80
2019-01-09T13:51:09.520Z,31.15
2019-01-09T13:53:37.471Z,32.38
2019-01-09T13:56:05.476Z,36.83
2019-01-09T13:58:33.203Z,30.37
2019-01-09T14:01:01.114Z,34.98
2019-01-09T14:03:28.940Z,32.63
2019-01-09T14:05:56.833Z,31.60
2019-01-09T14:08:25.034Z,33.23
2019-01-09T14:10:52.643Z,32.30
2019-01-09T14:13:20.316Z,30.55
2019-01-09T14:15:48.255Z,31.23
2019-01-09T14:18:16.077Z,27.70
2019-01-09T14:20:44.029Z,30.30
2019-01-09T14:23:11.793Z,29.32
2019-01-09T14:25:39.856Z,26.37
2019-01-09T14:28:07.739Z,25.77
2019-01-09T14:30:35.315Z,20.40
2019-01-09T14:33:03.235Z,23.87
2019-01-09T14:35:31.204Z,24.55
2019-01-09T14:37:59.018Z,22.42
2019-01-09T14:40:26.990Z,19.67
2019-01-09T14:42:54.799Z,19.82
2019-01-09T14:45:22.794Z,20.62
2019-01-09T14:47:50.599Z,21.95
2019-01-09T14:50:20.712Z,19.62
2019-01-09T14:52:48.737Z,20.08
2019-01-09T14:55:16.930Z,19.00
2019-01-09T14:57:45.092Z,19.82
2019-01-09T15:00:18.733Z,18.85
2019-01-09T15:02:47.523Z,16.23
2019-01-09T15:05:15.639Z,16.95
2019-01-09T15:07:44.560Z,48.48
2019-01-09T15:10:15.106Z,70.05
2019-01-09T15:12:43.283Z,27.98
2019-01-09T15:15:12.847Z,20.30
2019-01-09T15:17:40.832Z,20.27
2019-01-09T15:20:11.707Z,21.37
2019-01-09T15:22:39.684Z,19.98
2019-01-09T15:25:09.067Z,20.72
2019-01-09T15:27:36.778Z,18.02
2019-01-09T15:30:07.850Z,19.17
2019-01-09T15:32:36.702Z,18.17
2019-01-09T15:35:05.836Z,18.62
2019-01-09T15:37:33.715Z,18.15
2019-01-09T15:40:05.976Z,20.20
2019-01-09T15:42:31.542Z,19.50
2019-01-09T15:44:59.306Z,18.48
2019-01-09T15:47:27.113Z,18.12
2019-01-09T15:49:55.140Z,16.90
2019-01-09T15:52:22.862Z,18.67
2019-01-09T15:54:50.820Z,15.88
2019-01-09T15:57:18.449Z,15.25
2019-01-09T15:59:46.088Z,17.17
2019-01-09T16:02:13.713Z,19.00
2019-01-09T16:04:41.323Z,17.35
2019-01-09T16:07:09.407Z,19.30
2019-01-09T16:09:37.134Z,21.10
2019-01-09T16:12:05.081Z,17.75
2019-01-09T16:14:32.881Z,16.02
2019-01-09T16:17:00.759Z,19.55
2019-01-09T16:19:28.394Z,19.25
2019-01-09T16:22:00.151Z,20.85
2019-01-09T16:24:27.999Z,20.60
2019-01-09T16:26:55.957Z,23.67
2019-01-09T16:29:23.794Z,21.95
2019-01-09T16:31:51.701Z,20.82
2019-01-09T16:34:19.486Z,20.75
2019-01-09T16:36:47.811Z,20.88
2019-01-09T16:39:17.461Z,21.33
2019-01-09T16:41:45.180Z,24.92
2019-01-09T16:44:13.897Z,23.32
2019-01-09T16:46:41.631Z,26.80
2019-01-09T16:49:09.606Z,27.40
2019-01-09T16:51:37.377Z,22.55
2019-01-09T16:54:05.361Z,22.17
2019-01-09T16:56:33.128Z,21.33
2019-01-09T16:59:01.015Z,20.77
2019-01-09T17:01:28.993Z,21.60
2019-01-09T17:03:56.830Z,20.37
2019-01-09T17:06:24.650Z,20.52
2019-01-09T17:08:52.543Z,22.80
2019-01-09T17:11:20.293Z,20.82
2019-01-09T17:13:48.273Z,20.97
2019-01-09T17:16:15.799Z,23.12
2019-01-09T17:18:43.659Z,27.42
2019-01-09T17:21:11.668Z,26.55
2019-01-09T17:23:39.864Z,23.52
2019-01-09T17:26:07.628Z,21.82
2019-01-09T17:28:35.523Z,23.30
2019-01-09T17:31:03.876Z,21.40
2019-01-09T17:33:31.582Z,17.85
2019-01-09T17:35:59.480Z,21.40
2019-01-09T17:38:27.870Z,23.50
2019-01-09T17:40:55.542Z,22.17
2019-01-09T17:43:24.743Z,23.12
2019-01-09T17:45:52.943Z,25.68
2019-01-09T17:48:20.476Z,23.92
2019-01-09T17:50:48.369Z,28.27
2019-01-09T17:53:16.253Z,27.37
2019-01-09T17:55:43.942Z,25.70
2019-01-09T17:58:11.952Z,25.90
2019-01-09T18:00:41.068Z,26.33
2019-01-09T18:03:08.683Z,27.32
2019-01-09T18:05:36.846Z,28.07
2019-01-09T18:08:10.378Z,30.75
2019-01-09T18:10:35.403Z,31.57
2019-01-09T18:13:03.393Z,32.40
2019-01-09T18:15:32.358Z,30.55
2019-01-09T18:18:00.127Z,30.70
2019-01-09T18:20:28.094Z,28.70
2019-01-09T18:22:55.946Z,25.55
2019-01-09T18:25:25.326Z,24.23
2019-01-09T18:27:53.720Z,24.40
2019-01-09T18:30:39.686Z,23.90
2019-01-09T18:33:39.701Z,24.82
2019-01-09T18:36:25.219Z,35.43
2019-01-09T18:39:21.807Z,24.20
2019-01-09T18:42:29.137Z,26.50
2019-01-09T18:45:32.615Z,28.70
2019-01-09T18:48:54.299Z,25.55
2019-01-09T18:51:57.265Z,26.85
2019-01-09T18:54:25.019Z,21.45
2019-01-09T18:56:53.600Z,25.02
2019-01-09T18:59:24.991Z,23.90
2019-01-09T19:01:53.019Z,19.48
2019-01-09T19:04:21.154Z,19.98
2019-01-09T19:06:48.992Z,20.92
2019-01-09T19:09:17.086Z,20.35
2019-01-09T19:11:50.480Z,19.57
2019-01-09T19:14:16.556Z,20.12
2019-01-09T19:16:44.575Z,20.43
2019-01-09T19:19:12.166Z,25.23
2019-01-09T19:21:40.151Z,23.02
2019-01-09T19:24:09.135Z,25.20
2019-01-09T19:26:37.209Z,23.22
2019-01-09T19:29:06.168Z,26.07
2019-01-09T19:31:34.219Z,29.57
2019-01-09T19:34:09.381Z,21.68
2019-01-09T19:36:37.443Z,24.05
2019-01-09T19:39:07.874Z,21.12
2019-01-09T19:41:35.790Z,22.67
2019-01-09T19:44:04.574Z,21.73
2019-01-09T19:46:32.262Z,22.02
2019-01-09T19:49:01.886Z,23.92
2019-01-09T19:51:30.351Z,25.68
2019-01-09T19:53:58.301Z,25.60
2019-01-09T19:56:27.303Z,23.25
2019-01-09T19:58:55.284Z,27.75
2019-01-09T20:01:23.246Z,27.55
2019-01-09T20:03:51.108Z,27.07
2019-01-09T20:06:19.014Z,29.85
2019-01-09T20:08:47.096Z,29.77
2019-01-09T20:11:16.035Z,29.67
2019-01-09T20:13:44.952Z,32.90
2019-01-09T20:16:13.625Z,32.90
2019-01-09T20:18:41.502Z,32.23
2019-01-09T20:21:10.539Z,34.38
2019-01-09T20:23:38.471Z,35.20
2019-01-09T20:26:06.603Z,37.65
2019-01-09T20:28:35.072Z,33.60
2019-01-09T20:31:03.066Z,34.43
2019-01-09T20:33:31.937Z,35.28
2019-01-09T20:35:59.861Z,33.53
2019-01-09T20:38:28.271Z,32.88
2019-01-09T20:41:00.012Z,31.73
2019-01-09T20:43:29.342Z,33.90
2019-01-09T20:45:57.818Z,30.10
2019-01-09T20:48:31.480Z,28.20
2019-01-09T20:50:59.441Z,30.45
2019-01-09T20:53:27.159Z,29.23
2019-01-09T20:55:55.097Z,31.00
2019-01-09T20:58:22.965Z,28.70
2019-01-09T21:00:51.324Z,27.42
2019-01-09T21:03:21.086Z,29.15
2019-01-09T21:05:50.849Z,27.75
2019-01-09T21:08:18.561Z,27.82
2019-01-09T21:10:47.806Z,26.87
2019-01-09T21:13:16.092Z,26.30
2019-01-09T21:15:43.716Z,26.15
2019-01-09T21:18:12.284Z,26.52
2019-01-09T21:20:40.262Z,25.88
2019-01-09T21:23:08.181Z,25.90
2019-01-09T21:25:36.011Z,27.00
2019-01-09T21:28:05.557Z,25.25
2019-01-09T21:30:34.114Z,29.12
2019-01-09T21:33:03.396Z,28.73
2019-01-09T21:35:31.160Z,28.05
2019-01-09T21:37:59.899Z,29.50
2019-01-09T21:40:28.955Z,30.62
2019-01-09T21:42:56.985Z,31.37
2019-01-09T21:45:24.742Z,35.45
2019-01-09T21:47:52.974Z,38.15
2019-01-09T21:50:22.245Z,35.05
2019-01-09T21:52:49.986Z,39.38
2019-01-09T21:55:18.741Z,41.80
2019-01-09T21:57:48.935Z,38.02
2019-01-09T22:00:19.494Z,38.28
2019-01-09T22:02:47.693Z,39.42
2019-01-09T22:05:15.769Z,38.73
2019-01-09T22:07:44.122Z,38.98
2019-01-09T22:10:21.703Z,40.28
2019-01-09T22:12:58.121Z,37.03
2019-01-09T22:15:26.708Z,36.60
2019-01-09T22:17:54.922Z,36.77
2019-01-09T22:20:22.895Z,34.05
2019-01-09T22:22:52.631Z,32.23
2019-01-09T22:25:20.654Z,30.68
2019-01-09T22:27:49.153Z,32.75
2019-01-09T22:30:19.805Z,33.60
2019-01-09T22:32:48.967Z,33.65
2019-01-09T22:35:16.937Z,33.33
2019-01-09T22:37:45.969Z,34.40
2019-01-09T22:40:15.862Z,32.20
2019-01-09T22:42:43.894Z,30.37
2019-01-09T22:45:12.811Z,32.53
2019-01-09T22:47:40.819Z,31.23
2019-01-09T22:50:11.863Z,31.85
2019-01-09T22:52:39.768Z,29.82
2019-01-09T22:55:08.546Z,31.80
2019-01-09T22:57:36.271Z,31.15
2019-01-09T23:00:45.735Z,30.00
2019-01-09T23:03:39.140Z,29.75
2019-01-09T23:06:25.142Z,29.80
2019-01-09T23:09:37.117Z,31.55
2019-01-09T23:12:08.235Z,30.62
2019-01-09T23:14:36.846Z,32.95
2019-01-09T23:17:04.722Z,29.80
2019-01-09T23:19:32.571Z,28.57
2019-01-09T23:22:00.554Z,31.68
2019-01-09T23:24:30.682Z,29.42
2019-01-09T23:27:01.138Z,28.75
2019-01-09T23:29:29.054Z,29.48
2019-01-09T23:31:56.839Z,27.65
2019-01-09T23:34:26.712Z,31.05
2019-01-09T23:36:54.241Z,30.37
2019-01-09T23:39:22.068Z,32.03
2019-01-09T23:41:49.625Z,28.35
2019-01-09T23:44:18.718Z,31.77
2019-01-09T23:46:46.503Z,31.45
2019-01-09T23:49:14.301Z,30.80
2019-01-09T23:51:50.063Z,33.42
2019-01-09T23:54:17.811Z,36.38
2019-01-09T23:56:47.432Z,34.25
2019-01-09T23:59:15.228Z,32.08
