createdAt,value
2022-11-20T00:01:54.362Z,101673.50
2022-11-20T00:04:20.805Z,101607.56
2022-11-20T00:06:47.826Z,101674.84
2022-11-20T00:09:14.217Z,101670.88
2022-11-20T00:11:40.695Z,101672.97
2022-11-20T00:14:07.108Z,101612.53
2022-11-20T00:16:34.064Z,101662.47
2022-11-20T00:19:01.853Z,101661.78
2022-11-20T00:21:30.452Z,101608.88
2022-11-20T00:23:57.956Z,101648.22
2022-11-20T00:26:26.821Z,101651.25
2022-11-20T00:28:58.571Z,101602.31
2022-11-20T00:31:25.542Z,101602.75
2022-11-20T00:33:52.141Z,101655.53
2022-11-20T00:36:20.644Z,101658.19
2022-11-20T00:38:47.579Z,101648.38
2022-11-20T00:41:16.763Z,101647.75
2022-11-20T00:43:43.686Z,101636.78
2022-11-20T00:46:12.760Z,101574.69
2022-11-20T00:48:39.200Z,101654.13
2022-11-20T00:51:05.861Z,101647.81
2022-11-20T00:53:32.608Z,101650.22
2022-11-20T00:56:01.367Z,101661.72
2022-11-20T00:58:35.695Z,101626.25
2022-11-20T01:01:10.567Z,101632.72
2022-11-20T01:03:40.014Z,101670.63
2022-11-20T01:06:10.870Z,101677.22
2022-11-20T01:08:37.896Z,101661.97
2022-11-20T01:11:10.431Z,101597.81
2022-11-20T01:13:38.026Z,101660.63
2022-11-20T01:16:17.860Z,101662.88
2022-11-20T01:18:46.580Z,101661.31
2022-11-20T01:21:21.520Z,101602.16
2022-11-20T01:23:49.691Z,101651.63
2022-11-20T01:26:21.230Z,101616.72
2022-11-20T01:28:48.721Z,101660.91
2022-11-20T01:31:16.789Z,101663.88
2022-11-20T01:33:44.598Z,101612.81
2022-11-20T01:36:12.135Z,101663.94
2022-11-20T01:38:38.857Z,101663.41
2022-11-20T01:41:06.460Z,101663.00
2022-11-20T01:43:33.173Z,101632.22
2022-11-20T01:46:03.583Z,101610.47
2022-11-20T01:48:36.805Z,101653.91
2022-11-20T01:51:04.910Z,101613.00
2022-11-20T01:53:35.828Z,101651.97
2022-11-20T01:56:06.574Z,101644.50
2022-11-20T01:58:40.433Z,101640.88
2022-11-20T02:01:06.975Z,101649.78
2022-11-20T02:03:33.595Z,101658.53
2022-11-20T02:06:15.913Z,101575.63
2022-11-20T02:08:42.613Z,101641.97
2022-11-20T02:11:09.348Z,101636.00
2022-11-20T02:13:36.029Z,101580.59
2022-11-20T02:16:04.121Z,101617.06
2022-11-20T02:18:31.311Z,101642.41
2022-11-20T02:21:06.643Z,101573.16
2022-11-20T02:23:43.177Z,101623.63
2022-11-20T02:26:14.166Z,101637.84
2022-11-20T02:28:40.641Z,101636.78
2022-11-20T02:31:07.215Z,101564.06
2022-11-20T02:33:33.603Z,101614.78
2022-11-20T02:36:00.032Z,101565.84
2022-11-20T02:38:26.663Z,101626.59
2022-11-20T02:40:55.697Z,101553.63
2022-11-20T02:43:23.257Z,101623.88
2022-11-20T02:45:49.626Z,101523.22
2022-11-20T02:48:16.005Z,101610.19
2022-11-20T02:50:42.463Z,101592.19
2022-11-20T02:53:09.045Z,101616.44
2022-11-20T02:55:36.098Z,101592.69
2022-11-20T02:58:02.614Z,101599.00
2022-11-20T03:00:29.139Z,101605.63
2022-11-20T03:02:55.555Z,101575.78
2022-11-20T03:05:21.955Z,101590.34
2022-11-20T03:07:48.339Z,101597.50
2022-11-20T03:10:14.933Z,101575.09
2022-11-20T03:12:41.363Z,101594.66
2022-11-20T03:15:08.281Z,101527.53
2022-11-20T03:17:34.709Z,101531.16
2022-11-20T03:20:01.095Z,101525.91
2022-11-20T03:22:30.391Z,101547.41
2022-11-20T03:24:56.844Z,101546.72
2022-11-20T03:27:23.268Z,101577.16
2022-11-20T03:29:49.660Z,101563.63
2022-11-20T03:32:16.132Z,101579.84
2022-11-20T03:34:42.547Z,101486.84
2022-11-20T03:37:09.000Z,101554.19
2022-11-20T03:39:35.401Z,101508.53
2022-11-20T03:42:01.767Z,101542.03
2022-11-20T03:44:28.189Z,101559.41
2022-11-20T03:46:54.589Z,101549.97
2022-11-20T03:49:21.231Z,101486.84
2022-11-20T03:51:48.635Z,101566.31
2022-11-20T03:54:15.142Z,101568.41
2022-11-20T03:56:41.566Z,101554.16
2022-11-20T03:59:11.086Z,101540.88
2022-11-20T04:01:37.916Z,101548.34
2022-11-20T04:04:04.772Z,101492.22
2022-11-20T04:06:35.849Z,101541.81
2022-11-20T04:09:02.493Z,101448.25
2022-11-20T04:11:31.548Z,101533.78
2022-11-20T04:14:00.347Z,101441.72
2022-11-20T04:16:27.673Z,101519.16
2022-11-20T04:18:55.833Z,101523.47
2022-11-20T04:21:23.047Z,101521.72
2022-11-20T04:23:50.270Z,101468.63
2022-11-20T04:26:16.686Z,101518.63
2022-11-20T04:28:43.236Z,101494.78
2022-11-20T04:31:13.065Z,101493.56
2022-11-20T04:33:39.960Z,101499.06
2022-11-20T04:36:11.132Z,101463.41
2022-11-20T04:38:37.606Z,101407.84
2022-11-20T04:41:06.966Z,101521.50
2022-11-20T04:43:34.371Z,101537.25
2022-11-20T04:46:01.848Z,101537.47
2022-11-20T04:48:30.464Z,101460.47
2022-11-20T04:50:57.140Z,101539.59
2022-11-20T04:53:24.509Z,101452.31
2022-11-20T04:55:50.939Z,101501.19
2022-11-20T04:58:17.455Z,101460.25
2022-11-20T05:00:43.875Z,101467.16
2022-11-20T05:03:10.279Z,101522.09
2022-11-20T05:05:36.685Z,101460.59
2022-11-20T05:08:03.231Z,101456.75
2022-11-20T05:10:29.608Z,101465.81
2022-11-20T05:12:56.003Z,101540.63
2022-11-20T05:15:22.430Z,101537.59
2022-11-20T05:17:53.296Z,101533.63
2022-11-20T05:20:20.522Z,101536.91
2022-11-20T05:22:46.948Z,101529.19
2022-11-20T05:25:13.623Z,101533.13
2022-11-20T05:27:40.073Z,101521.56
2022-11-20T05:30:07.692Z,101483.75
2022-11-20T05:32:34.198Z,101568.22
2022-11-20T05:35:00.625Z,101471.81
2022-11-20T05:37:27.031Z,101487.22
2022-11-20T05:39:53.474Z,101464.28
2022-11-20T05:42:19.847Z,101451.56
2022-11-20T05:44:46.344Z,101522.50
2022-11-20T05:47:12.723Z,101458.72
2022-11-20T05:49:39.159Z,101461.97
2022-11-20T05:52:05.572Z,101432.69
2022-11-20T05:54:32.156Z,101508.19
2022-11-20T05:56:58.568Z,101449.50
2022-11-20T05:59:25.010Z,101469.94
2022-11-20T06:01:51.427Z,101491.63
2022-11-20T06:04:17.835Z,101499.66
2022-11-20T06:06:44.296Z,101507.13
2022-11-20T06:09:10.743Z,101512.03
2022-11-20T06:11:37.167Z,101522.06
2022-11-20T06:14:03.591Z,101501.88
2022-11-20T06:16:30.043Z,101495.81
2022-11-20T06:18:56.532Z,101498.50
2022-11-20T06:21:23.740Z,101503.75
2022-11-20T06:23:51.471Z,101483.09
2022-11-20T06:26:20.795Z,101504.00
2022-11-20T06:28:47.286Z,101521.44
2022-11-20T06:31:16.227Z,101467.41
2022-11-20T06:33:44.054Z,101525.47
2022-11-20T06:36:12.668Z,101500.09
2022-11-20T06:38:39.736Z,101460.75
2022-11-20T06:41:07.258Z,101520.25
2022-11-20T06:43:33.807Z,101452.94
2022-11-20T06:46:00.712Z,101519.91
2022-11-20T06:48:28.288Z,101475.09
2022-11-20T06:50:54.774Z,101481.28
2022-11-20T06:53:22.246Z,101501.84
2022-11-20T06:55:49.447Z,101485.34
2022-11-20T06:58:17.530Z,101498.53
2022-11-20T07:00:44.233Z,101553.34
2022-11-20T07:03:12.791Z,101486.19
2022-11-20T07:05:39.919Z,101568.88
2022-11-20T07:08:06.749Z,101525.91
2022-11-20T07:10:34.143Z,101587.19
2022-11-20T07:13:00.765Z,101491.03
2022-11-20T07:15:27.508Z,101585.00
2022-11-20T07:17:53.968Z,101553.78
2022-11-20T07:20:20.524Z,101558.38
2022-11-20T07:22:47.015Z,101525.34
2022-11-20T07:25:13.461Z,101579.13
2022-11-20T07:27:39.870Z,101529.88
2022-11-20T07:30:06.893Z,101583.22
2022-11-20T07:32:33.337Z,101546.91
2022-11-20T07:34:59.733Z,101560.91
2022-11-20T07:37:26.112Z,101549.13
2022-11-20T07:39:52.537Z,101616.81
2022-11-20T07:42:19.019Z,101616.13
2022-11-20T07:44:45.503Z,101566.03
2022-11-20T07:47:11.952Z,101640.16
2022-11-20T07:49:38.394Z,101655.63
2022-11-20T07:52:05.515Z,101659.38
2022-11-20T07:54:31.991Z,101618.81
2022-11-20T07:56:58.393Z,101642.53
2022-11-20T07:59:24.823Z,101674.09
2022-11-20T08:01:51.241Z,101600.22
2022-11-20T08:04:17.744Z,101689.59
2022-11-20T08:06:44.181Z,101685.38
2022-11-20T08:09:10.697Z,101702.91
2022-11-20T08:11:37.130Z,101638.88
2022-11-20T08:14:04.034Z,101714.47
2022-11-20T08:16:30.791Z,101669.03
2022-11-20T08:18:57.275Z,101640.06
2022-11-20T08:21:23.697Z,101699.66
2022-11-20T08:23:50.172Z,101681.66
2022-11-20T08:26:16.642Z,101721.59
2022-11-20T08:28:43.097Z,101716.47
2022-11-20T08:31:09.657Z,101733.28
2022-11-20T08:33:36.427Z,101650.44
2022-11-20T08:36:04.373Z,101753.75
2022-11-20T08:38:31.776Z,101705.63
2022-11-20T08:41:02.545Z,101708.06
2022-11-20T08:43:28.938Z,101744.41
2022-11-20T08:45:57.885Z,101746.06
2022-11-20T08:48:24.355Z,101768.00
2022-11-20T08:50:50.769Z,101783.78
2022-11-20T08:53:17.211Z,101704.47
2022-11-20T08:55:43.772Z,101770.25
2022-11-20T08:58:10.240Z,101716.25
2022-11-20T09:00:36.668Z,101794.53
2022-11-20T09:03:03.160Z,101740.31
2022-11-20T09:05:29.757Z,101788.47
2022-11-20T09:08:00.422Z,101804.13
2022-11-20T09:10:27.657Z,101805.97
2022-11-20T09:12:54.756Z,101801.06
2022-11-20T09:15:21.605Z,101808.97
2022-11-20T09:17:55.394Z,101817.88
2022-11-20T09:20:22.531Z,101816.47
2022-11-20T09:22:49.397Z,101808.16
2022-11-20T09:25:15.910Z,101802.31
2022-11-20T09:27:42.354Z,101715.44
2022-11-20T09:30:09.219Z,101770.81
2022-11-20T09:32:35.633Z,101589.50
2022-11-20T09:35:02.449Z,101751.53
2022-11-20T09:37:29.418Z,101794.72
2022-11-20T09:39:55.828Z,101772.78
2022-11-20T09:42:31.261Z,101734.06
2022-11-20T09:45:31.434Z,101788.06
2022-11-20T09:48:25.970Z,101785.91
2022-11-20T09:51:25.712Z,101783.72
2022-11-20T09:54:08.604Z,101700.41
2022-11-20T09:56:40.429Z,101722.47
2022-11-20T09:59:15.304Z,101679.63
2022-11-20T10:01:41.723Z,101738.81
2022-11-20T10:04:18.930Z,101755.75
2022-11-20T10:07:10.583Z,101739.19
2022-11-20T10:09:44.579Z,101727.16
2022-11-20T10:12:24.695Z,101736.97
2022-11-20T10:14:59.836Z,101742.06
2022-11-20T10:18:08.619Z,101734.38
2022-11-20T10:20:49.628Z,101659.56
2022-11-20T10:23:34.027Z,101724.06
2022-11-20T10:26:13.612Z,101728.22
2022-11-20T10:28:40.043Z,101723.91
2022-11-20T10:31:15.406Z,101655.59
2022-11-20T10:34:10.572Z,101713.41
2022-11-20T10:36:44.743Z,101713.78
2022-11-20T10:39:57.022Z,101706.41
2022-11-20T10:42:32.946Z,101707.59
2022-11-20T10:45:12.315Z,101637.97
2022-11-20T10:47:38.768Z,101707.78
2022-11-20T10:50:10.945Z,101722.22
2022-11-20T10:52:43.382Z,101709.88
2022-11-20T10:55:43.461Z,101705.38
2022-11-20T10:58:29.508Z,101692.00
2022-11-20T11:01:16.860Z,101627.50
2022-11-20T11:03:43.654Z,101683.38
2022-11-20T11:06:22.355Z,101679.19
2022-11-20T11:08:51.320Z,101674.84
2022-11-20T11:11:29.730Z,101654.06
2022-11-20T11:14:16.594Z,101678.72
2022-11-20T11:16:57.536Z,101621.69
2022-11-20T11:19:25.011Z,101693.84
2022-11-20T11:21:55.771Z,101685.72
2022-11-20T11:24:41.117Z,101677.88
2022-11-20T11:27:17.136Z,101668.88
2022-11-20T11:29:44.410Z,101694.84
2022-11-20T11:32:23.608Z,101703.94
2022-11-20T11:35:05.652Z,101716.47
2022-11-20T11:37:37.340Z,101712.38
2022-11-20T11:40:27.311Z,101706.03
2022-11-20T11:42:59.930Z,101660.91
2022-11-20T11:45:27.252Z,101717.97
2022-11-20T11:47:56.751Z,101650.69
2022-11-20T11:50:25.929Z,101705.47
2022-11-20T11:53:10.074Z,101742.31
2022-11-20T11:55:41.565Z,101723.28
2022-11-20T11:58:08.104Z,101740.00
2022-11-20T12:00:38.574Z,101726.13
2022-11-20T12:03:16.036Z,101736.72
2022-11-20T12:05:58.649Z,101722.22
2022-11-20T12:08:54.885Z,101738.50
2022-11-20T12:11:32.222Z,101744.09
2022-11-20T12:14:27.242Z,101746.38
2022-11-20T12:16:54.440Z,101732.53
2022-11-20T12:19:21.423Z,101739.16
2022-11-20T12:22:02.000Z,101712.09
2022-11-20T12:25:01.744Z,101683.44
2022-11-20T12:27:37.328Z,101756.53
2022-11-20T12:30:13.714Z,101747.53
2022-11-20T12:33:04.269Z,101749.31
2022-11-20T12:35:37.050Z,101738.56
2022-11-20T12:38:03.446Z,101735.50
2022-11-20T12:40:41.418Z,101669.50
2022-11-20T12:43:19.813Z,101726.28
2022-11-20T12:46:09.429Z,101717.53
2022-11-20T12:49:00.564Z,101729.53
2022-11-20T12:52:02.045Z,101707.69
2022-11-20T12:54:42.285Z,101697.41
2022-11-20T12:57:17.758Z,101770.34
2022-11-20T12:59:52.882Z,101781.22
2022-11-20T13:02:47.560Z,101718.88
2022-11-20T13:05:33.868Z,101780.69
2022-11-20T13:08:03.015Z,101789.94
2022-11-20T13:10:47.149Z,101740.09
2022-11-20T13:13:24.577Z,101812.28
2022-11-20T13:16:11.618Z,101825.59
2022-11-20T13:18:42.461Z,101837.03
2022-11-20T13:21:38.429Z,101857.31
2022-11-20T13:24:06.594Z,101869.88
2022-11-20T13:26:33.150Z,101870.56
2022-11-20T13:29:29.270Z,101919.97
2022-11-20T13:32:07.783Z,101873.03
2022-11-20T13:34:36.464Z,101972.41
2022-11-20T13:37:03.097Z,101990.09
2022-11-20T13:39:32.302Z,102025.50
2022-11-20T13:42:12.536Z,102051.50
2022-11-20T13:44:43.591Z,102021.22
2022-11-20T13:47:29.849Z,102163.19
2022-11-20T13:49:59.130Z,102191.63
2022-11-20T13:52:50.363Z,102252.16
2022-11-20T13:55:24.779Z,102300.41
2022-11-20T13:58:08.096Z,102348.63
2022-11-20T14:00:34.762Z,102311.06
2022-11-20T14:03:07.400Z,102436.38
2022-11-20T14:05:47.005Z,102474.72
2022-11-20T14:08:24.710Z,102554.16
2022-11-20T14:10:51.124Z,102573.31
2022-11-20T14:13:21.676Z,102523.00
2022-11-20T14:15:48.111Z,102682.84
2022-11-20T14:18:20.468Z,102748.38
2022-11-20T14:20:47.644Z,102785.00
2022-11-20T14:23:29.962Z,102848.09
2022-11-20T14:25:57.385Z,102856.53
2022-11-20T14:28:31.763Z,102931.06
2022-11-20T14:30:58.700Z,103017.47
2022-11-20T14:33:27.440Z,103048.13
2022-11-20T14:35:56.738Z,103107.38
2022-11-20T14:38:29.718Z,103189.44
2022-11-20T14:41:07.341Z,103195.34
2022-11-20T14:43:33.777Z,103139.50
2022-11-20T14:46:05.911Z,103273.13
2022-11-20T14:48:57.874Z,103297.81
2022-11-20T14:51:40.967Z,103375.94
2022-11-20T14:54:10.446Z,103406.72
2022-11-20T14:56:36.860Z,103422.69
2022-11-20T14:59:03.362Z,103393.16
2022-11-20T15:01:31.540Z,103491.41
2022-11-20T15:04:12.007Z,103508.31
2022-11-20T15:06:49.595Z,103551.25
2022-11-20T15:09:16.301Z,103499.72
2022-11-20T15:11:55.527Z,103611.06
2022-11-20T15:14:22.708Z,103577.59
2022-11-20T15:16:49.552Z,103614.63
2022-11-20T15:19:24.843Z,103581.84
2022-11-20T15:21:51.865Z,103610.25
2022-11-20T15:24:18.685Z,103603.22
2022-11-20T15:26:45.835Z,103641.72
2022-11-20T15:29:14.252Z,103674.44
2022-11-20T15:31:41.026Z,103667.97
2022-11-20T15:34:13.701Z,103659.03
2022-11-20T15:36:41.162Z,103677.53
2022-11-20T15:39:08.310Z,103610.25
2022-11-20T15:41:38.049Z,103630.09
2022-11-20T15:44:05.523Z,103692.16
2022-11-20T15:46:37.005Z,103683.56
2022-11-20T15:49:03.462Z,103685.00
2022-11-20T15:51:39.664Z,103706.78
2022-11-20T15:54:18.233Z,103703.59
2022-11-20T15:56:44.782Z,103685.41
2022-11-20T15:59:11.256Z,103710.09
2022-11-20T16:01:37.733Z,103735.03
2022-11-20T16:04:06.352Z,103654.22
2022-11-20T16:06:32.758Z,103709.88
2022-11-20T16:08:59.189Z,103768.66
2022-11-20T16:11:25.637Z,103711.28
2022-11-20T16:13:52.077Z,103808.53
2022-11-20T16:16:29.352Z,103808.13
2022-11-20T16:18:55.814Z,103803.03
2022-11-20T16:21:22.283Z,103867.25
2022-11-20T16:23:48.747Z,103785.56
2022-11-20T16:26:17.442Z,103877.03
2022-11-20T16:28:44.582Z,103868.28
2022-11-20T16:31:17.069Z,103859.56
2022-11-20T16:33:43.619Z,103782.38
2022-11-20T16:36:12.238Z,103857.50
2022-11-20T16:38:38.697Z,103818.59
2022-11-20T16:41:06.019Z,103809.44
2022-11-20T16:43:32.810Z,103679.75
2022-11-20T16:45:59.321Z,103744.59
2022-11-20T16:48:25.842Z,103634.72
2022-11-20T16:50:53.889Z,103626.06
2022-11-20T16:53:22.114Z,103540.16
2022-11-20T16:55:48.926Z,103556.31
2022-11-20T16:58:15.696Z,103504.00
2022-11-20T17:00:46.905Z,103371.56
2022-11-20T17:03:16.746Z,103383.72
2022-11-20T17:05:43.229Z,103273.19
2022-11-20T17:08:09.702Z,103087.44
2022-11-20T17:10:36.154Z,102996.94
2022-11-20T17:13:02.588Z,102822.88
2022-11-20T17:15:29.124Z,102747.34
2022-11-20T17:17:55.555Z,102668.84
2022-11-20T17:20:22.037Z,102604.59
2022-11-20T17:22:48.493Z,102465.47
2022-11-20T17:25:14.970Z,102512.19
2022-11-20T17:27:41.401Z,102431.59
2022-11-20T17:30:08.441Z,102463.78
2022-11-20T17:32:34.869Z,102433.72
2022-11-20T17:35:01.314Z,102440.16
2022-11-20T17:37:27.760Z,102344.34
2022-11-20T17:39:54.186Z,102413.25
2022-11-20T17:42:20.649Z,102388.16
2022-11-20T17:44:47.067Z,102424.19
2022-11-20T17:47:13.462Z,102361.41
2022-11-20T17:49:39.923Z,102424.59
2022-11-20T17:52:06.306Z,102409.84
2022-11-20T17:54:32.702Z,102317.97
2022-11-20T17:56:59.141Z,102367.47
2022-11-20T17:59:25.983Z,102241.97
2022-11-20T18:01:52.537Z,102358.50
2022-11-20T18:04:19.012Z,102351.06
2022-11-20T18:06:45.467Z,102281.91
2022-11-20T18:09:13.198Z,102314.91
2022-11-20T18:11:41.584Z,102241.09
2022-11-20T18:14:13.544Z,102216.56
2022-11-20T18:16:42.662Z,102279.38
2022-11-20T18:19:14.315Z,102280.06
2022-11-20T18:21:40.816Z,102264.25
2022-11-20T18:24:08.085Z,102184.88
2022-11-20T18:26:36.792Z,102241.03
2022-11-20T18:29:07.572Z,102243.47
2022-11-20T18:31:34.294Z,102159.88
2022-11-20T18:34:00.708Z,102202.47
2022-11-20T18:36:29.911Z,102137.69
2022-11-20T18:38:58.887Z,102142.47
2022-11-20T18:41:30.650Z,102143.94
2022-11-20T18:43:57.713Z,102118.28
2022-11-20T18:46:24.145Z,102169.63
2022-11-20T18:48:50.551Z,102129.44
2022-11-20T18:51:16.995Z,102158.63
2022-11-20T18:53:47.309Z,102095.34
2022-11-20T18:56:14.195Z,102148.75
2022-11-20T18:58:41.222Z,102119.34
2022-11-20T19:01:08.200Z,102117.75
2022-11-20T19:03:34.797Z,102117.06
2022-11-20T19:06:01.297Z,102037.31
2022-11-20T19:08:27.797Z,102071.47
2022-11-20T19:10:54.269Z,102083.97
2022-11-20T19:13:20.742Z,102077.78
2022-11-20T19:15:47.642Z,101991.22
2022-11-20T19:18:14.141Z,102052.19
2022-11-20T19:20:40.655Z,102014.28
2022-11-20T19:23:07.131Z,101968.75
2022-11-20T19:25:37.923Z,101954.72
2022-11-20T19:28:05.084Z,101923.50
2022-11-20T19:30:32.678Z,101931.94
2022-11-20T19:32:59.102Z,101981.94
2022-11-20T19:35:25.545Z,101996.66
2022-11-20T19:37:51.979Z,101988.88
2022-11-20T19:40:18.450Z,101934.16
2022-11-20T19:42:44.901Z,101926.41
2022-11-20T19:45:11.301Z,101902.31
2022-11-20T19:48:07.237Z,101847.44
2022-11-20T19:50:24.226Z,101787.72
2022-11-20T19:52:54.452Z,101801.06
2022-11-20T19:55:24.893Z,101797.56
2022-11-20T19:57:51.544Z,101771.41
2022-11-20T20:00:25.607Z,101695.72
2022-11-20T20:02:57.481Z,101701.56
2022-11-20T20:05:23.965Z,101736.94
2022-11-20T20:07:50.452Z,101638.16
2022-11-20T20:10:16.986Z,101700.03
2022-11-20T20:12:43.600Z,101684.59
2022-11-20T20:15:10.082Z,101670.84
2022-11-20T20:17:36.670Z,101605.53
2022-11-20T20:20:03.538Z,101645.53
2022-11-20T20:22:29.964Z,101615.53
2022-11-20T20:24:56.374Z,101595.59
2022-11-20T20:27:22.846Z,101579.84
2022-11-20T20:29:49.286Z,101556.81
2022-11-20T20:32:15.680Z,101538.47
2022-11-20T20:34:42.108Z,101526.03
2022-11-20T20:37:08.562Z,101507.72
2022-11-20T20:39:34.987Z,101473.34
2022-11-20T20:42:01.394Z,101461.81
2022-11-20T20:44:27.774Z,101371.31
2022-11-20T20:46:54.170Z,101406.97
2022-11-20T20:49:20.580Z,101332.56
2022-11-20T20:51:47.004Z,101369.81
2022-11-20T20:54:13.419Z,101294.13
2022-11-20T20:56:39.909Z,101347.44
2022-11-20T20:59:06.382Z,101314.28
2022-11-20T21:01:32.848Z,101294.00
2022-11-20T21:03:59.261Z,101290.47
2022-11-20T21:06:26.073Z,101211.56
2022-11-20T21:08:53.009Z,101256.06
2022-11-20T21:11:20.632Z,101175.13
2022-11-20T21:13:48.149Z,101153.34
2022-11-20T21:16:16.174Z,101186.97
2022-11-20T21:18:42.614Z,101126.16
2022-11-20T21:21:13.185Z,101150.28
2022-11-20T21:23:39.759Z,101141.78
2022-11-20T21:26:08.569Z,101111.34
2022-11-20T21:28:36.378Z,101065.13
2022-11-20T21:31:04.141Z,101096.59
2022-11-20T21:34:01.591Z,101054.06
2022-11-20T21:36:30.142Z,101020.59
2022-11-20T21:38:58.213Z,101068.38
2022-11-20T21:41:27.025Z,100996.28
2022-11-20T21:44:29.067Z,100971.31
2022-11-20T21:46:43.314Z,100957.78
2022-11-20T21:49:10.504Z,101026.69
2022-11-20T21:51:37.337Z,100991.75
2022-11-20T21:54:03.862Z,101003.22
2022-11-20T21:56:30.262Z,100940.47
2022-11-20T21:58:56.704Z,100977.63
2022-11-20T22:01:26.113Z,100980.94
2022-11-20T22:03:55.089Z,100963.25
2022-11-20T22:06:21.539Z,100977.50
2022-11-20T22:08:48.409Z,100916.16
2022-11-20T22:11:17.496Z,100932.25
2022-11-20T22:13:44.270Z,100942.66
2022-11-20T22:16:11.112Z,100930.84
2022-11-20T22:18:42.792Z,100918.13
2022-11-20T22:21:09.238Z,100905.31
2022-11-20T22:23:36.302Z,100918.75
2022-11-20T22:26:14.690Z,100899.22
2022-11-20T22:28:41.653Z,100841.28
2022-11-20T22:31:10.753Z,100852.78
2022-11-20T22:33:39.131Z,100906.47
2022-11-20T22:36:08.289Z,100885.00
2022-11-20T22:38:39.273Z,100900.59
2022-11-20T22:41:11.883Z,100897.34
2022-11-20T22:43:39.297Z,100890.09
2022-11-20T22:46:13.009Z,100892.25
2022-11-20T22:48:48.669Z,100899.81
2022-11-20T22:51:16.558Z,100831.81
2022-11-20T22:53:43.902Z,100892.78
2022-11-20T22:56:12.516Z,100850.22
2022-11-20T22:58:40.722Z,100908.81
2022-11-20T23:01:15.324Z,100889.16
2022-11-20T23:03:43.956Z,100903.53
2022-11-20T23:06:11.343Z,100898.50
2022-11-20T23:08:39.556Z,100889.78
2022-11-20T23:11:09.552Z,100830.75
2022-11-20T23:13:36.922Z,100882.19
2022-11-20T23:16:06.521Z,100895.38
2022-11-20T23:18:33.889Z,100813.75
2022-11-20T23:21:08.232Z,100880.78
2022-11-20T23:23:34.665Z,100834.41
2022-11-20T23:26:09.382Z,100868.00
2022-11-20T23:28:35.935Z,100872.66
2022-11-20T23:31:02.837Z,100849.94
2022-11-20T23:33:29.365Z,100852.91
2022-11-20T23:35:55.815Z,100859.16
2022-11-20T23:38:22.818Z,100834.63
2022-11-20T23:40:50.773Z,100790.69
2022-11-20T23:43:19.164Z,100789.25
2022-11-20T23:45:50.998Z,100848.22
2022-11-20T23:48:18.594Z,100848.84
2022-11-20T23:50:45.885Z,100776.69
2022-11-20T23:53:13.246Z,100837.50
2022-11-20T23:55:43.715Z,100827.53
2022-11-20T23:58:10.369Z,100839.72
