createdAt,value
2019-05-11T00:03:58.282Z,8.50
2019-05-11T00:09:05.538Z,8.53
2019-05-11T00:14:11.370Z,9.60
2019-05-11T00:19:16.806Z,9.88
2019-05-11T00:24:21.966Z,9.50
2019-05-11T00:29:27.745Z,8.70
2019-05-11T00:34:32.770Z,7.85
2019-05-11T00:39:38.217Z,8.35
2019-05-11T00:44:47.045Z,8.48
2019-05-11T00:49:50.205Z,8.35
2019-05-11T00:54:56.058Z,9.10
2019-05-11T01:00:01.263Z,10.10
2019-05-11T01:05:06.773Z,9.75
2019-05-11T01:10:23.561Z,9.70
2019-05-11T01:15:20.140Z,9.68
2019-05-11T01:20:25.412Z,9.83
2019-05-11T01:25:31.302Z,10.23
2019-05-11T01:30:38.787Z,10.87
2019-05-11T01:35:43.583Z,10.95
2019-05-11T01:40:58.328Z,10.72
2019-05-11T01:45:55.957Z,10.50
2019-05-11T01:51:01.498Z,10.13
2019-05-11T01:56:06.973Z,10.13
2019-05-11T02:01:12.812Z,10.30
2019-05-11T02:06:17.927Z,10.10
2019-05-11T02:11:23.167Z,10.43
2019-05-11T02:16:28.232Z,10.10
2019-05-11T02:21:33.764Z,10.95
2019-05-11T02:26:38.919Z,10.65
2019-05-11T02:31:44.486Z,11.18
2019-05-11T02:36:49.637Z,11.00
2019-05-11T02:41:54.719Z,11.30
2019-05-11T02:47:00.147Z,11.75
2019-05-11T02:52:05.929Z,11.78
2019-05-11T02:57:10.987Z,11.20
2019-05-11T03:02:16.406Z,10.95
2019-05-11T03:07:21.931Z,11.60
2019-05-11T03:12:26.976Z,11.65
2019-05-11T03:17:34.143Z,11.35
2019-05-11T03:22:39.595Z,11.87
2019-05-11T03:27:44.795Z,11.97
2019-05-11T03:32:50.217Z,11.83
2019-05-11T03:37:55.679Z,11.87
2019-05-11T03:43:00.843Z,12.43
2019-05-11T03:48:06.290Z,12.95
2019-05-11T03:53:11.453Z,12.68
2019-05-11T03:58:16.899Z,13.45
2019-05-11T04:03:22.579Z,12.80
2019-05-11T04:08:27.654Z,13.08
2019-05-11T04:13:33.090Z,11.70
2019-05-11T04:18:38.239Z,12.05
2019-05-11T04:23:43.665Z,11.60
2019-05-11T04:28:49.365Z,13.97
2019-05-11T04:33:55.030Z,12.33
2019-05-11T04:39:00.108Z,12.23
2019-05-11T04:44:05.432Z,10.80
2019-05-11T04:49:10.577Z,11.22
2019-05-11T04:54:15.992Z,10.45
2019-05-11T04:59:21.410Z,10.82
2019-05-11T05:04:26.577Z,10.13
2019-05-11T05:09:36.157Z,9.30
2019-05-11T05:14:38.619Z,8.63
2019-05-11T05:19:44.054Z,8.97
2019-05-11T05:24:49.174Z,9.80
2019-05-11T05:29:54.893Z,9.43
2019-05-11T05:35:00.402Z,7.23
2019-05-11T05:40:06.170Z,7.20
2019-05-11T05:45:11.793Z,7.00
2019-05-11T05:50:17.412Z,6.17
2019-05-11T05:55:22.912Z,7.37
2019-05-11T06:00:28.126Z,5.40
2019-05-11T06:05:33.211Z,5.83
2019-05-11T06:10:38.279Z,4.70
2019-05-11T06:15:44.042Z,4.83
2019-05-11T06:20:49.500Z,5.42
2019-05-11T06:25:54.873Z,14.53
2019-05-11T06:31:00.295Z,5.40
2019-05-11T06:36:05.527Z,3.52
2019-05-11T06:41:10.732Z,3.77
2019-05-11T06:46:16.499Z,4.00
2019-05-11T06:51:22.411Z,4.27
2019-05-11T06:56:27.803Z,4.40
2019-05-11T07:01:32.991Z,4.00
2019-05-11T07:06:38.321Z,3.50
2019-05-11T07:11:43.674Z,3.27
2019-05-11T07:16:48.896Z,3.27
2019-05-11T07:21:54.625Z,3.40
2019-05-11T07:26:59.766Z,2.87
2019-05-11T07:32:14.960Z,3.00
2019-05-11T07:37:12.388Z,1.87
2019-05-11T07:42:18.164Z,1.75
2019-05-11T07:47:23.446Z,1.60
2019-05-11T07:52:29.023Z,1.70
2019-05-11T07:57:34.558Z,1.73
2019-05-11T08:02:39.839Z,1.70
2019-05-11T08:07:44.938Z,1.75
2019-05-11T08:12:49.935Z,1.65
2019-05-11T08:17:57.839Z,1.45
2019-05-11T08:23:03.325Z,1.50
2019-05-11T08:28:11.849Z,1.50
2019-05-11T08:33:17.810Z,1.30
2019-05-11T08:38:22.774Z,1.30
2019-05-11T08:43:28.636Z,1.40
2019-05-11T08:48:34.118Z,1.40
2019-05-11T08:53:39.745Z,1.50
2019-05-11T08:58:45.728Z,1.23
2019-05-11T09:03:51.182Z,0.90
2019-05-11T09:08:58.361Z,1.10
2019-05-11T09:14:03.310Z,1.00
2019-05-11T09:19:08.944Z,0.90
2019-05-11T09:24:14.179Z,1.00
2019-05-11T09:29:20.233Z,0.97
2019-05-11T09:34:25.586Z,1.03
2019-05-11T09:39:31.276Z,0.70
2019-05-11T09:44:37.963Z,1.10
2019-05-11T09:49:47.785Z,1.00
2019-05-11T09:54:50.471Z,1.00
2019-05-11T09:59:58.114Z,0.73
2019-05-11T10:05:02.537Z,1.00
2019-05-11T10:10:09.381Z,0.87
2019-05-11T10:15:18.597Z,1.00
2019-05-11T10:20:23.359Z,0.90
2019-05-11T10:25:29.153Z,1.17
2019-05-11T10:30:34.288Z,1.00
2019-05-11T10:35:39.718Z,1.22
2019-05-11T10:40:47.842Z,1.35
2019-05-11T10:45:52.550Z,2.33
2019-05-11T10:50:57.750Z,1.30
2019-05-11T10:56:02.874Z,1.22
2019-05-11T11:01:08.854Z,1.12
2019-05-11T11:06:14.066Z,1.17
2019-05-11T11:11:19.507Z,1.00
2019-05-11T11:16:35.663Z,1.10
2019-05-11T11:21:31.639Z,0.88
2019-05-11T11:26:38.072Z,1.00
2019-05-11T11:31:43.832Z,0.80
2019-05-11T11:36:48.881Z,1.00
2019-05-11T11:41:54.315Z,1.00
2019-05-11T11:46:59.941Z,0.85
2019-05-11T11:52:05.579Z,1.07
2019-05-11T11:57:10.640Z,0.80
2019-05-11T12:02:15.738Z,1.00
2019-05-11T12:07:21.416Z,0.82
2019-05-11T12:12:27.922Z,0.85
2019-05-11T12:17:33.127Z,0.80
2019-05-11T12:22:38.759Z,0.90
2019-05-11T12:27:44.037Z,0.90
2019-05-11T12:32:50.303Z,0.88
2019-05-11T12:37:55.291Z,0.90
2019-05-11T12:43:00.340Z,1.00
2019-05-11T12:48:05.537Z,0.90
2019-05-11T12:53:10.669Z,0.80
2019-05-11T12:58:18.148Z,0.70
2019-05-11T13:03:23.027Z,0.70
2019-05-11T13:08:28.463Z,1.00
2019-05-11T13:13:33.699Z,0.70
2019-05-11T13:18:39.195Z,0.90
2019-05-11T13:23:44.776Z,0.60
2019-05-11T13:28:50.114Z,0.75
2019-05-11T13:33:58.359Z,0.80
2019-05-11T13:39:03.495Z,0.80
2019-05-11T13:44:09.475Z,0.70
2019-05-11T13:49:14.802Z,0.80
2019-05-11T13:54:20.158Z,0.60
2019-05-11T13:59:27.849Z,0.70
2019-05-11T14:04:33.090Z,0.70
2019-05-11T14:09:38.725Z,0.70
2019-05-11T14:14:44.074Z,0.70
2019-05-11T14:19:49.541Z,0.70
2019-05-11T14:24:55.406Z,0.60
2019-05-11T14:30:04.072Z,0.62
2019-05-11T14:35:11.971Z,0.60
2019-05-11T14:40:15.037Z,0.63
2019-05-11T14:45:20.165Z,0.80
2019-05-11T14:50:27.967Z,0.60
2019-05-11T14:55:32.727Z,0.50
2019-05-11T15:00:39.223Z,0.65
2019-05-11T15:05:44.608Z,0.80
2019-05-11T15:10:50.391Z,0.70
2019-05-11T15:15:55.867Z,0.93
2019-05-11T15:21:01.317Z,0.97
2019-05-11T15:26:09.969Z,1.40
2019-05-11T15:31:14.078Z,0.95
2019-05-11T15:36:19.559Z,1.10
2019-05-11T15:41:24.964Z,0.97
2019-05-11T15:46:30.682Z,1.02
2019-05-11T15:51:38.343Z,1.00
2019-05-11T15:56:42.611Z,0.40
2019-05-11T16:01:48.919Z,0.60
2019-05-11T16:06:54.502Z,1.30
2019-05-11T16:11:59.592Z,0.70
2019-05-11T16:17:04.964Z,0.60
2019-05-11T16:22:10.835Z,0.60
2019-05-11T16:27:18.313Z,8.33
2019-05-11T16:32:23.704Z,0.93
2019-05-11T16:37:29.063Z,4.72
2019-05-11T16:42:34.566Z,1.10
2019-05-11T16:47:39.799Z,1.05
2019-05-11T16:52:47.899Z,1.97
2019-05-11T16:57:52.327Z,1.30
2019-05-11T17:02:57.836Z,0.80
2019-05-11T17:08:03.367Z,0.68
2019-05-11T17:13:09.126Z,0.60
2019-05-11T17:18:14.203Z,0.60
2019-05-11T17:23:19.428Z,0.60
2019-05-11T17:28:24.774Z,0.88
2019-05-11T17:33:29.899Z,0.80
2019-05-11T17:38:34.926Z,3.27
2019-05-11T17:43:40.258Z,2.33
2019-05-11T17:48:45.447Z,2.20
2019-05-11T17:53:50.591Z,2.30
2019-05-11T17:58:58.353Z,3.00
2019-05-11T18:04:03.108Z,2.92
2019-05-11T18:09:08.892Z,3.22
2019-05-11T18:14:13.953Z,1.97
2019-05-11T18:19:19.237Z,1.87
2019-05-11T18:24:24.635Z,1.98
2019-05-11T18:29:30.431Z,1.40
2019-05-11T18:34:37.718Z,1.90
2019-05-11T18:39:43.234Z,4.33
2019-05-11T18:44:48.599Z,2.00
2019-05-11T18:49:53.751Z,4.77
2019-05-11T18:54:59.962Z,3.00
2019-05-11T19:00:08.121Z,1.75
2019-05-11T19:05:13.546Z,1.92
2019-05-11T19:10:18.941Z,1.50
2019-05-11T19:15:24.284Z,1.70
2019-05-11T19:20:44.287Z,1.60
2019-05-11T19:25:37.536Z,1.80
2019-05-11T19:30:43.066Z,1.70
2019-05-11T19:35:48.659Z,1.57
2019-05-11T19:40:54.161Z,1.30
2019-05-11T19:46:00.544Z,1.22
2019-05-11T19:51:09.109Z,1.00
2019-05-11T19:56:13.323Z,0.90
2019-05-11T20:01:19.063Z,0.80
2019-05-11T20:06:24.568Z,1.00
2019-05-11T20:11:30.093Z,1.10
2019-05-11T20:16:36.330Z,1.17
2019-05-11T20:21:41.723Z,1.10
2019-05-11T20:26:46.795Z,1.27
2019-05-11T20:31:52.544Z,1.40
2019-05-11T20:36:58.656Z,1.60
2019-05-11T20:42:04.389Z,1.20
2019-05-11T20:47:09.854Z,0.90
2019-05-11T20:52:17.681Z,0.90
2019-05-11T20:57:22.228Z,1.10
2019-05-11T21:02:28.878Z,1.40
2019-05-11T21:07:34.230Z,1.57
2019-05-11T21:12:39.961Z,1.60
2019-05-11T21:17:45.480Z,2.00
2019-05-11T21:22:51.255Z,2.90
2019-05-11T21:27:57.905Z,3.20
2019-05-11T21:33:04.013Z,3.73
2019-05-11T21:38:09.587Z,3.70
2019-05-11T21:43:15.397Z,3.90
2019-05-11T21:48:23.133Z,3.31
2019-05-11T21:53:28.870Z,3.00
2019-05-11T21:58:34.491Z,2.40
2019-05-11T22:03:39.866Z,1.80
2019-05-11T22:08:50.563Z,1.80
2019-05-11T22:13:52.718Z,1.70
2019-05-11T22:18:58.278Z,1.60
2019-05-11T22:24:04.052Z,1.42
2019-05-11T22:29:09.302Z,1.20
2019-05-11T22:34:14.290Z,0.80
2019-05-11T22:39:20.823Z,0.70
2019-05-11T22:44:27.884Z,0.60
2019-05-11T22:49:33.328Z,0.60
2019-05-11T22:54:38.968Z,0.50
2019-05-11T22:59:44.542Z,0.50
2019-05-11T23:04:49.892Z,0.30
2019-05-11T23:09:55.249Z,0.40
2019-05-11T23:15:12.793Z,0.42
2019-05-11T23:20:18.374Z,0.42
2019-05-11T23:25:23.449Z,0.50
2019-05-11T23:30:28.863Z,0.57
2019-05-11T23:35:34.681Z,0.60
2019-05-11T23:40:40.090Z,0.50
2019-05-11T23:45:45.489Z,0.60
2019-05-11T23:50:50.913Z,0.70
2019-05-11T23:55:57.960Z,0.70
