createdAt,value
2019-03-28T00:00:40.849Z,99.90
2019-03-28T00:03:09.239Z,99.90
2019-03-28T00:05:37.620Z,99.90
2019-03-28T00:08:06.260Z,99.90
2019-03-28T00:10:35.254Z,99.90
2019-03-28T00:13:04.237Z,99.90
2019-03-28T00:15:33.076Z,99.90
2019-03-28T00:18:02.399Z,99.90
2019-03-28T00:20:30.915Z,99.90
2019-03-28T00:23:03.709Z,99.90
2019-03-28T00:25:32.103Z,99.90
2019-03-28T00:28:00.482Z,99.90
2019-03-28T00:30:28.872Z,99.90
2019-03-28T00:32:57.253Z,99.90
2019-03-28T00:35:26.212Z,99.90
2019-03-28T00:37:54.712Z,99.90
2019-03-28T00:40:23.109Z,99.90
2019-03-28T00:42:51.496Z,99.90
2019-03-28T00:45:19.884Z,99.90
2019-03-28T00:47:48.562Z,99.90
2019-03-28T00:50:17.076Z,99.90
2019-03-28T00:52:45.472Z,99.90
2019-03-28T00:55:13.940Z,99.90
2019-03-28T00:57:42.333Z,99.90
2019-03-28T01:00:13.124Z,99.90
2019-03-28T01:02:41.522Z,99.90
2019-03-28T01:05:10.784Z,99.90
2019-03-28T01:07:39.165Z,99.90
2019-03-28T01:10:08.404Z,99.90
2019-03-28T01:12:36.825Z,99.90
2019-03-28T01:15:08.229Z,99.90
2019-03-28T01:17:36.620Z,99.90
2019-03-28T01:20:06.628Z,99.90
2019-03-28T01:22:35.020Z,99.90
2019-03-28T01:25:03.514Z,99.90
2019-03-28T01:27:32.201Z,99.90
2019-03-28T01:30:00.594Z,99.90
2019-03-28T01:32:28.985Z,99.90
2019-03-28T01:34:57.736Z,99.90
2019-03-28T01:37:27.157Z,99.90
2019-03-28T01:39:55.548Z,99.90
2019-03-28T01:42:23.956Z,99.90
2019-03-28T01:44:52.344Z,99.90
2019-03-28T01:47:20.808Z,99.90
2019-03-28T01:49:49.196Z,99.90
2019-03-28T01:52:17.581Z,99.90
2019-03-28T01:54:45.980Z,99.90
2019-03-28T01:57:14.378Z,99.90
2019-03-28T01:59:42.764Z,99.90
2019-03-28T02:02:11.152Z,99.90
2019-03-28T02:04:39.545Z,99.90
2019-03-28T02:07:07.949Z,99.90
2019-03-28T02:09:36.352Z,99.90
2019-03-28T02:12:05.287Z,99.90
2019-03-28T02:14:34.301Z,99.90
2019-03-28T02:17:02.715Z,99.90
2019-03-28T02:19:31.105Z,99.90
2019-03-28T02:21:59.498Z,99.90
2019-03-28T02:24:27.901Z,99.90
2019-03-28T02:26:56.281Z,99.90
2019-03-28T02:29:24.695Z,99.90
2019-03-28T02:31:53.089Z,99.90
2019-03-28T02:34:21.476Z,99.90
2019-03-28T02:36:49.882Z,99.90
2019-03-28T02:39:18.261Z,99.90
2019-03-28T02:41:46.656Z,99.90
2019-03-28T02:44:15.051Z,99.90
2019-03-28T02:46:43.696Z,99.90
2019-03-28T02:49:12.093Z,99.90
2019-03-28T02:51:40.481Z,99.90
2019-03-28T02:54:08.878Z,99.90
2019-03-28T02:56:37.327Z,99.90
2019-03-28T02:59:05.733Z,99.90
2019-03-28T03:01:34.124Z,99.90
2019-03-28T03:04:02.509Z,99.90
2019-03-28T03:06:30.932Z,99.90
2019-03-28T03:08:59.695Z,99.90
2019-03-28T03:11:28.821Z,99.90
2019-03-28T03:13:57.226Z,99.90
2019-03-28T03:16:25.688Z,99.90
2019-03-28T03:18:54.078Z,99.90
2019-03-28T03:21:22.485Z,99.90
2019-03-28T03:23:50.880Z,99.90
2019-03-28T03:26:19.269Z,99.90
2019-03-28T03:28:47.910Z,99.90
2019-03-28T03:31:20.848Z,99.90
2019-03-28T03:33:46.433Z,99.90
2019-03-28T03:36:14.842Z,99.90
2019-03-28T03:38:43.220Z,99.90
2019-03-28T03:41:11.615Z,99.90
2019-03-28T03:43:40.013Z,99.90
2019-03-28T03:46:08.393Z,99.90
2019-03-28T03:48:36.790Z,99.90
2019-03-28T03:51:05.202Z,99.90
2019-03-28T03:53:33.590Z,99.90
2019-03-28T03:56:01.989Z,99.90
2019-03-28T03:58:30.376Z,99.90
2019-03-28T04:00:58.756Z,99.90
2019-03-28T04:03:27.148Z,99.90
2019-03-28T04:05:55.555Z,99.90
2019-03-28T04:08:23.993Z,99.90
2019-03-28T04:10:52.394Z,99.90
2019-03-28T04:13:21.043Z,99.90
2019-03-28T04:15:50.995Z,99.90
2019-03-28T04:18:22.079Z,99.90
2019-03-28T04:20:49.505Z,99.90
2019-03-28T04:23:17.910Z,99.90
2019-03-28T04:25:46.287Z,99.90
2019-03-28T04:28:30.075Z,99.90
2019-03-28T04:30:44.880Z,99.90
2019-03-28T04:33:13.342Z,99.90
2019-03-28T04:35:41.725Z,99.90
2019-03-28T04:38:10.115Z,99.90
2019-03-28T04:40:38.514Z,99.90
2019-03-28T04:43:06.897Z,99.90
2019-03-28T04:45:35.304Z,99.90
2019-03-28T04:48:03.764Z,99.90
2019-03-28T04:50:32.150Z,99.90
2019-03-28T04:53:00.549Z,99.90
2019-03-28T04:55:28.948Z,99.90
2019-03-28T04:57:57.341Z,99.90
2019-03-28T05:00:25.728Z,99.90
2019-03-28T05:02:54.141Z,99.90
2019-03-28T05:05:22.531Z,99.90
2019-03-28T05:07:50.938Z,99.90
2019-03-28T05:10:19.332Z,99.90
2019-03-28T05:12:47.733Z,99.90
2019-03-28T05:15:16.125Z,99.90
2019-03-28T05:17:44.523Z,99.90
2019-03-28T05:20:13.715Z,99.90
2019-03-28T05:22:42.778Z,99.90
2019-03-28T05:25:11.995Z,99.90
2019-03-28T05:27:40.392Z,99.90
2019-03-28T05:30:10.425Z,99.90
2019-03-28T05:32:38.817Z,99.90
2019-03-28T05:35:08.048Z,99.90
2019-03-28T05:37:38.126Z,99.90
2019-03-28T05:40:06.642Z,99.90
2019-03-28T05:42:35.100Z,99.90
2019-03-28T05:45:06.122Z,99.90
2019-03-28T05:47:34.532Z,99.90
2019-03-28T05:50:03.789Z,99.90
2019-03-28T05:52:32.181Z,99.90
2019-03-28T05:55:00.569Z,99.90
2019-03-28T05:57:29.002Z,99.90
2019-03-28T05:59:57.400Z,99.90
2019-03-28T06:02:25.958Z,99.90
2019-03-28T06:04:54.366Z,99.90
2019-03-28T06:07:22.759Z,99.90
2019-03-28T06:09:51.145Z,99.90
2019-03-28T06:12:19.542Z,99.90
2019-03-28T06:14:47.930Z,99.90
2019-03-28T06:17:16.364Z,99.90
2019-03-28T06:19:44.909Z,99.90
2019-03-28T06:22:13.554Z,99.90
2019-03-28T06:24:42.617Z,99.90
2019-03-28T06:27:10.998Z,99.90
2019-03-28T06:29:39.382Z,99.90
2019-03-28T06:32:07.786Z,99.90
2019-03-28T06:34:36.258Z,99.90
2019-03-28T06:37:04.637Z,99.90
2019-03-28T06:39:33.070Z,99.90
2019-03-28T06:42:03.155Z,99.90
2019-03-28T06:44:31.534Z,99.90
2019-03-28T06:46:59.936Z,99.90
2019-03-28T06:49:28.344Z,99.90
2019-03-28T06:51:56.732Z,99.90
2019-03-28T06:54:25.196Z,99.90
2019-03-28T06:56:53.608Z,99.90
2019-03-28T06:59:22.000Z,99.90
2019-03-28T07:01:50.381Z,99.90
2019-03-28T07:04:18.774Z,99.90
2019-03-28T07:06:47.173Z,99.90
2019-03-28T07:09:15.633Z,99.90
2019-03-28T07:11:44.020Z,99.90
2019-03-28T07:14:12.444Z,99.90
2019-03-28T07:16:40.839Z,99.90
2019-03-28T07:19:09.225Z,99.90
2019-03-28T07:21:37.624Z,99.90
2019-03-28T07:24:06.016Z,99.90
2019-03-28T07:26:34.417Z,99.90
2019-03-28T07:29:02.808Z,99.90
2019-03-28T07:31:31.209Z,99.90
2019-03-28T07:33:59.604Z,99.90
2019-03-28T07:36:28.009Z,99.90
2019-03-28T07:38:56.401Z,99.90
2019-03-28T07:41:24.802Z,99.90
2019-03-28T07:43:54.365Z,99.90
2019-03-28T07:46:22.828Z,99.90
2019-03-28T07:48:51.235Z,99.90
2019-03-28T07:51:19.699Z,99.90
2019-03-28T07:53:48.180Z,99.90
2019-03-28T07:56:16.564Z,99.90
2019-03-28T07:58:44.952Z,99.90
2019-03-28T08:01:13.354Z,99.90
2019-03-28T08:03:42.008Z,99.90
2019-03-28T08:06:12.704Z,99.90
2019-03-28T08:08:44.002Z,99.90
2019-03-28T08:11:10.735Z,99.90
2019-03-28T08:13:39.220Z,99.90
2019-03-28T08:16:07.616Z,99.90
2019-03-28T08:18:36.037Z,99.90
2019-03-28T08:21:04.496Z,99.90
2019-03-28T08:23:35.346Z,99.90
2019-03-28T08:26:03.022Z,99.90
2019-03-28T08:28:31.410Z,99.90
2019-03-28T08:30:59.796Z,99.90
2019-03-28T08:33:28.208Z,99.90
2019-03-28T08:35:58.745Z,99.90
2019-03-28T08:38:27.201Z,99.90
2019-03-28T08:40:55.593Z,99.90
2019-03-28T08:43:24.063Z,99.90
2019-03-28T08:45:52.472Z,99.90
2019-03-28T08:48:20.864Z,99.90
2019-03-28T08:50:49.267Z,99.90
2019-03-28T08:53:17.740Z,99.90
2019-03-28T08:55:46.316Z,99.90
2019-03-28T08:58:14.779Z,99.90
2019-03-28T09:00:51.755Z,99.90
2019-03-28T09:03:13.362Z,99.90
2019-03-28T09:05:41.820Z,99.90
2019-03-28T09:08:10.294Z,99.90
2019-03-28T09:10:38.861Z,99.90
2019-03-28T09:13:07.506Z,99.90
2019-03-28T09:15:43.668Z,99.90
2019-03-28T09:18:06.029Z,99.90
2019-03-28T09:20:34.490Z,99.90
2019-03-28T09:23:02.954Z,99.90
2019-03-28T09:25:31.416Z,99.90
2019-03-28T09:27:59.817Z,99.90
2019-03-28T09:30:47.929Z,99.90
2019-03-28T09:33:08.091Z,99.90
2019-03-28T09:35:36.585Z,99.90
2019-03-28T09:38:05.101Z,99.90
2019-03-28T09:40:33.508Z,99.90
2019-03-28T09:43:01.971Z,99.90
2019-03-28T09:45:30.520Z,99.90
2019-03-28T09:47:59.537Z,99.90
2019-03-28T09:50:28.000Z,99.90
2019-03-28T09:52:56.557Z,99.90
2019-03-28T09:55:25.035Z,99.90
2019-03-28T09:57:53.421Z,99.90
2019-03-28T10:00:22.594Z,99.90
2019-03-28T10:02:50.981Z,99.90
2019-03-28T10:05:19.389Z,99.90
2019-03-28T10:07:47.869Z,99.90
2019-03-28T10:10:16.413Z,99.90
2019-03-28T10:12:44.807Z,99.90
2019-03-28T10:15:14.340Z,99.90
2019-03-28T10:17:42.745Z,99.90
2019-03-28T10:20:11.272Z,99.90
2019-03-28T10:22:39.734Z,99.90
2019-03-28T10:25:12.382Z,99.90
2019-03-28T10:27:39.377Z,99.90
2019-03-28T10:30:12.172Z,99.90
2019-03-28T10:32:40.579Z,99.90
2019-03-28T10:35:09.904Z,99.90
2019-03-28T10:37:38.299Z,99.90
2019-03-28T10:40:09.141Z,99.90
2019-03-28T10:42:37.604Z,99.40
2019-03-28T10:45:08.344Z,99.40
2019-03-28T10:47:36.910Z,99.50
2019-03-28T10:50:07.937Z,98.80
2019-03-28T10:52:36.575Z,98.80
2019-03-28T10:55:06.810Z,97.50
2019-03-28T10:57:35.204Z,96.90
2019-03-28T11:00:07.020Z,96.40
2019-03-28T11:02:35.743Z,96.50
2019-03-28T11:05:05.670Z,96.00
2019-03-28T11:07:34.321Z,94.90
2019-03-28T11:10:02.721Z,93.90
2019-03-28T11:12:31.134Z,93.20
2019-03-28T11:14:59.593Z,93.40
2019-03-28T11:17:27.981Z,91.50
2019-03-28T11:19:56.457Z,90.50
2019-03-28T11:22:24.852Z,85.60
2019-03-28T11:24:53.289Z,82.30
2019-03-28T11:27:21.674Z,76.90
2019-03-28T11:29:50.077Z,73.40
2019-03-28T11:32:18.763Z,68.80
2019-03-28T11:34:47.858Z,67.10
2019-03-28T11:37:26.063Z,59.90
2019-03-28T11:39:46.739Z,58.70
2019-03-28T11:42:15.921Z,61.80
2019-03-28T11:44:44.395Z,58.90
2019-03-28T11:47:12.821Z,59.10
2019-03-28T11:49:41.205Z,60.00
2019-03-28T11:52:09.596Z,60.90
2019-03-28T11:54:37.992Z,60.00
2019-03-28T11:57:06.380Z,60.30
2019-03-28T11:59:34.785Z,59.00
2019-03-28T12:02:19.108Z,59.60
2019-03-28T12:04:33.322Z,57.90
2019-03-28T12:07:01.704Z,58.50
2019-03-28T12:09:30.101Z,56.70
2019-03-28T12:11:58.603Z,55.40
2019-03-28T12:14:26.972Z,52.70
2019-03-28T12:16:55.372Z,51.40
2019-03-28T12:19:23.772Z,50.40
2019-03-28T12:21:52.169Z,49.40
2019-03-28T12:24:20.556Z,49.40
2019-03-28T12:26:48.952Z,50.20
2019-03-28T12:29:17.381Z,51.20
2019-03-28T12:31:45.773Z,50.60
2019-03-28T12:34:14.174Z,51.30
2019-03-28T12:36:42.560Z,52.90
2019-03-28T12:39:10.961Z,53.90
2019-03-28T12:41:39.361Z,54.80
2019-03-28T12:44:07.769Z,54.70
2019-03-28T12:46:36.164Z,55.70
2019-03-28T12:49:04.556Z,54.60
2019-03-28T12:51:32.957Z,54.90
2019-03-28T12:54:01.360Z,55.80
2019-03-28T12:56:29.765Z,56.60
2019-03-28T12:58:58.160Z,57.30
2019-03-28T13:01:26.561Z,57.50
2019-03-28T13:03:54.968Z,58.60
2019-03-28T13:06:23.362Z,57.90
2019-03-28T13:08:51.772Z,56.70
2019-03-28T13:11:20.165Z,56.10
2019-03-28T13:13:48.556Z,53.10
2019-03-28T13:16:17.066Z,53.70
2019-03-28T13:18:45.445Z,55.60
2019-03-28T13:21:14.287Z,55.40
2019-03-28T13:23:43.329Z,54.10
2019-03-28T13:26:11.783Z,54.00
2019-03-28T13:28:40.201Z,54.50
2019-03-28T13:31:08.599Z,56.10
2019-03-28T13:33:36.993Z,55.40
2019-03-28T13:36:05.470Z,55.50
2019-03-28T13:38:33.853Z,57.20
2019-03-28T13:41:02.321Z,56.00
2019-03-28T13:43:30.937Z,56.40
2019-03-28T13:45:59.888Z,55.60
2019-03-28T13:48:28.343Z,56.50
2019-03-28T13:50:56.744Z,56.40
2019-03-28T13:53:38.265Z,54.80
2019-03-28T13:55:55.269Z,54.00
2019-03-28T13:58:23.673Z,53.40
2019-03-28T14:00:54.579Z,52.00
2019-03-28T14:03:22.180Z,53.50
2019-03-28T14:05:50.578Z,53.70
2019-03-28T14:08:19.014Z,55.60
2019-03-28T14:10:47.412Z,54.90
2019-03-28T14:13:15.804Z,56.70
2019-03-28T14:15:45.072Z,56.40
2019-03-28T14:18:13.471Z,54.80
2019-03-28T14:20:42.104Z,51.70
2019-03-28T14:23:10.508Z,48.80
2019-03-28T14:25:38.925Z,48.20
2019-03-28T14:28:07.321Z,45.80
2019-03-28T14:30:35.725Z,45.00
2019-03-28T14:33:11.231Z,43.90
2019-03-28T14:35:34.267Z,42.80
2019-03-28T14:38:02.675Z,42.00
2019-03-28T14:40:31.076Z,42.20
2019-03-28T14:42:59.488Z,41.70
2019-03-28T14:45:27.889Z,43.30
2019-03-28T14:47:56.456Z,43.30
2019-03-28T14:50:33.165Z,45.80
2019-03-28T14:53:02.388Z,47.80
2019-03-28T14:55:32.413Z,48.80
2019-03-28T14:58:03.572Z,50.70
2019-03-28T15:00:49.841Z,52.70
2019-03-28T15:03:26.101Z,55.40
2019-03-28T15:05:49.510Z,57.70
2019-03-28T15:08:18.146Z,59.20
2019-03-28T15:10:47.274Z,60.90
2019-03-28T15:13:15.680Z,62.50
2019-03-28T15:15:46.610Z,64.90
2019-03-28T15:18:14.996Z,66.30
2019-03-28T15:20:43.407Z,69.60
2019-03-28T15:23:11.970Z,71.90
2019-03-28T15:25:40.373Z,72.80
2019-03-28T15:28:08.770Z,74.60
2019-03-28T15:30:37.161Z,75.80
2019-03-28T15:33:05.568Z,76.70
2019-03-28T15:35:33.978Z,79.50
2019-03-28T15:38:02.369Z,79.60
2019-03-28T15:40:32.088Z,80.90
2019-03-28T15:43:01.855Z,82.60
2019-03-28T15:45:31.254Z,82.30
2019-03-28T15:48:00.957Z,82.80
2019-03-28T15:50:29.369Z,85.50
2019-03-28T15:52:57.790Z,88.40
2019-03-28T15:55:26.173Z,89.80
2019-03-28T15:57:54.582Z,89.00
2019-03-28T16:00:23.045Z,89.70
2019-03-28T16:02:51.438Z,91.30
2019-03-28T16:05:19.860Z,91.70
2019-03-28T16:07:48.252Z,92.90
2019-03-28T16:10:18.077Z,93.10
2019-03-28T16:12:46.549Z,93.20
2019-03-28T16:15:16.684Z,93.50
2019-03-28T16:17:45.084Z,93.90
2019-03-28T16:20:13.730Z,93.90
2019-03-28T16:22:42.128Z,95.00
2019-03-28T16:25:10.661Z,94.50
2019-03-28T16:27:39.065Z,95.10
2019-03-28T16:30:10.666Z,94.60
2019-03-28T16:32:39.056Z,94.80
2019-03-28T16:35:07.597Z,95.00
2019-03-28T16:37:38.941Z,95.50
2019-03-28T16:40:08.517Z,96.30
2019-03-28T16:42:36.921Z,97.40
2019-03-28T16:45:08.220Z,97.20
2019-03-28T16:47:36.617Z,96.80
2019-03-28T16:50:07.149Z,97.00
2019-03-28T16:52:35.544Z,97.40
2019-03-28T16:55:06.069Z,97.30
2019-03-28T16:57:34.476Z,97.80
2019-03-28T17:00:04.481Z,98.50
2019-03-28T17:02:32.881Z,98.60
2019-03-28T17:05:01.284Z,98.30
2019-03-28T17:07:31.105Z,98.10
2019-03-28T17:10:01.295Z,99.00
2019-03-28T17:12:29.695Z,98.80
2019-03-28T17:14:58.086Z,99.00
2019-03-28T17:17:26.494Z,98.90
2019-03-28T17:19:54.888Z,99.10
2019-03-28T17:22:23.284Z,99.10
2019-03-28T17:24:51.689Z,99.60
2019-03-28T17:27:20.088Z,99.90
2019-03-28T17:29:48.557Z,99.90
2019-03-28T17:32:16.960Z,99.90
2019-03-28T17:34:46.033Z,99.90
2019-03-28T17:37:15.113Z,99.90
2019-03-28T17:39:43.508Z,99.90
2019-03-28T17:42:11.905Z,99.90
2019-03-28T17:44:40.292Z,99.90
2019-03-28T17:47:08.949Z,99.90
2019-03-28T17:49:37.348Z,99.90
2019-03-28T17:52:05.816Z,99.90
2019-03-28T17:54:34.212Z,99.90
2019-03-28T17:57:02.605Z,99.90
2019-03-28T17:59:31.011Z,99.90
2019-03-28T18:01:59.480Z,99.90
2019-03-28T18:04:27.888Z,99.90
2019-03-28T18:06:56.926Z,99.90
2019-03-28T18:09:26.453Z,99.90
2019-03-28T18:11:54.916Z,99.90
2019-03-28T18:14:23.753Z,99.90
2019-03-28T18:16:52.880Z,99.90
2019-03-28T18:19:21.282Z,99.90
2019-03-28T18:22:02.505Z,99.90
2019-03-28T18:24:19.810Z,99.90
2019-03-28T18:26:48.196Z,99.90
2019-03-28T18:29:19.098Z,99.90
2019-03-28T18:31:50.696Z,99.90
2019-03-28T18:34:16.841Z,99.90
2019-03-28T18:36:47.329Z,99.90
2019-03-28T18:39:15.444Z,99.90
2019-03-28T18:41:43.833Z,99.90
2019-03-28T18:44:12.300Z,99.90
2019-03-28T18:46:40.693Z,99.90
2019-03-28T18:49:09.131Z,99.90
2019-03-28T18:51:37.541Z,99.90
2019-03-28T18:54:05.933Z,99.90
2019-03-28T18:56:34.320Z,99.90
2019-03-28T18:59:02.731Z,99.90
2019-03-28T19:01:31.116Z,99.90
2019-03-28T19:03:59.599Z,99.90
2019-03-28T19:06:28.025Z,99.90
2019-03-28T19:08:56.445Z,99.90
2019-03-28T19:11:24.865Z,99.90
2019-03-28T19:13:53.248Z,99.90
2019-03-28T19:16:21.969Z,99.90
2019-03-28T19:18:51.748Z,99.90
2019-03-28T19:21:20.852Z,99.90
2019-03-28T19:23:49.250Z,99.90
2019-03-28T19:26:17.645Z,99.90
2019-03-28T19:28:46.038Z,99.90
2019-03-28T19:31:14.441Z,99.90
2019-03-28T19:33:42.820Z,99.90
2019-03-28T19:36:12.205Z,99.90
2019-03-28T19:38:40.663Z,99.90
2019-03-28T19:41:09.052Z,99.90
2019-03-28T19:43:38.697Z,99.90
2019-03-28T19:46:07.259Z,99.90
2019-03-28T19:48:35.762Z,99.90
2019-03-28T19:51:04.220Z,99.90
2019-03-28T19:53:35.173Z,99.90
2019-03-28T19:56:02.741Z,99.90
2019-03-28T19:58:31.223Z,99.90
2019-03-28T20:00:59.625Z,99.90
2019-03-28T20:03:28.802Z,99.90
2019-03-28T20:05:57.435Z,99.90
2019-03-28T20:08:26.504Z,99.90
2019-03-28T20:10:54.924Z,99.90
2019-03-28T20:13:23.956Z,99.90
2019-03-28T20:15:53.061Z,99.90
2019-03-28T20:18:21.470Z,99.90
2019-03-28T20:20:49.889Z,99.90
2019-03-28T20:23:18.281Z,99.90
2019-03-28T20:25:46.724Z,99.90
2019-03-28T20:28:16.271Z,99.90
2019-03-28T20:30:45.260Z,99.90
2019-03-28T20:33:13.747Z,99.90
2019-03-28T20:35:42.183Z,99.90
2019-03-28T20:38:10.620Z,99.90
2019-03-28T20:40:39.070Z,99.90
2019-03-28T20:43:08.116Z,99.90
2019-03-28T20:45:37.163Z,99.90
2019-03-28T20:48:05.668Z,99.90
2019-03-28T20:50:34.072Z,99.90
2019-03-28T20:53:02.460Z,99.90
2019-03-28T20:55:30.852Z,99.90
2019-03-28T20:57:59.249Z,99.90
2019-03-28T21:00:36.575Z,99.90
2019-03-28T21:03:05.987Z,99.90
2019-03-28T21:05:34.392Z,99.90
2019-03-28T21:08:03.553Z,99.90
2019-03-28T21:10:33.512Z,99.90
2019-03-28T21:13:02.051Z,99.90
2019-03-28T21:15:30.454Z,99.90
2019-03-28T21:17:58.848Z,99.90
2019-03-28T21:20:27.235Z,99.90
2019-03-28T21:22:55.629Z,99.90
2019-03-28T21:25:24.030Z,99.90
2019-03-28T21:27:52.435Z,99.90
2019-03-28T21:30:21.221Z,99.90
2019-03-28T21:32:55.228Z,99.90
2019-03-28T21:35:19.716Z,99.90
2019-03-28T21:37:48.124Z,99.90
2019-03-28T21:40:16.525Z,99.90
2019-03-28T21:42:44.913Z,99.90
2019-03-28T21:45:15.084Z,99.90
2019-03-28T21:47:43.976Z,99.90
2019-03-28T21:50:12.517Z,99.90
2019-03-28T21:52:41.151Z,99.90
2019-03-28T21:55:11.507Z,99.90
2019-03-28T21:57:42.474Z,99.90
2019-03-28T22:00:11.444Z,99.90
2019-03-28T22:02:39.856Z,99.90
2019-03-28T22:05:09.361Z,99.90
2019-03-28T22:07:37.750Z,99.90
2019-03-28T22:10:09.085Z,99.90
2019-03-28T22:12:37.544Z,99.90
2019-03-28T22:15:09.108Z,99.90
2019-03-28T22:17:37.567Z,99.90
2019-03-28T22:20:07.297Z,99.90
2019-03-28T22:22:35.688Z,99.90
2019-03-28T22:25:06.420Z,99.90
2019-03-28T22:27:34.815Z,99.90
2019-03-28T22:30:04.065Z,99.90
2019-03-28T22:32:32.459Z,99.90
2019-03-28T22:35:00.844Z,99.90
2019-03-28T22:37:29.245Z,99.90
2019-03-28T22:39:57.650Z,99.90
2019-03-28T22:42:26.030Z,99.90
2019-03-28T22:44:54.425Z,99.90
2019-03-28T22:47:22.812Z,99.90
2019-03-28T22:49:51.213Z,99.90
2019-03-28T22:52:19.601Z,99.90
2019-03-28T22:54:47.988Z,99.90
2019-03-28T22:57:16.386Z,99.90
2019-03-28T22:59:44.782Z,99.90
2019-03-28T23:02:13.177Z,99.90
2019-03-28T23:04:41.564Z,99.90
2019-03-28T23:07:11.379Z,99.90
2019-03-28T23:09:40.405Z,99.90
2019-03-28T23:12:09.095Z,99.90
2019-03-28T23:14:38.160Z,99.90
2019-03-28T23:17:06.560Z,99.90
2019-03-28T23:19:34.952Z,99.90
2019-03-28T23:22:03.364Z,99.90
2019-03-28T23:24:31.749Z,99.90
2019-03-28T23:27:00.796Z,99.90
2019-03-28T23:29:29.918Z,99.90
2019-03-28T23:31:58.317Z,99.90
2019-03-28T23:34:26.712Z,99.90
2019-03-28T23:36:55.105Z,99.90
2019-03-28T23:39:23.509Z,99.90
2019-03-28T23:41:51.902Z,99.90
2019-03-28T23:44:20.296Z,99.90
2019-03-28T23:46:48.705Z,99.90
2019-03-28T23:49:17.113Z,99.90
2019-03-28T23:51:45.484Z,99.90
2019-03-28T23:54:13.889Z,99.90
2019-03-28T23:56:42.365Z,99.90
2019-03-28T23:59:10.975Z,99.90
