createdAt,value
2022-11-15T00:01:19.146Z,173.05
2022-11-15T00:03:47.762Z,103.85
2022-11-15T00:06:16.088Z,129.27
2022-11-15T00:08:44.108Z,134.63
2022-11-15T00:11:14.925Z,124.07
2022-11-15T00:13:43.289Z,88.70
2022-11-15T00:16:12.274Z,72.60
2022-11-15T00:18:40.676Z,105.43
2022-11-15T00:21:13.089Z,91.32
2022-11-15T00:23:41.417Z,157.07
2022-11-15T00:26:13.137Z,203.80
2022-11-15T00:28:43.053Z,156.73
2022-11-15T00:31:14.708Z,125.20
2022-11-15T00:33:45.535Z,97.35
2022-11-15T00:36:13.805Z,108.78
2022-11-15T00:38:42.255Z,90.10
2022-11-15T00:41:10.899Z,126.55
2022-11-15T00:43:40.882Z,114.15
2022-11-15T00:46:10.813Z,89.20
2022-11-15T00:48:38.990Z,124.40
2022-11-15T00:51:07.349Z,111.65
2022-11-15T00:53:35.549Z,107.63
2022-11-15T00:56:03.737Z,112.43
2022-11-15T00:58:31.735Z,167.65
2022-11-15T01:01:08.177Z,61.50
2022-11-15T01:03:38.299Z,122.43
2022-11-15T01:06:07.440Z,70.65
2022-11-15T01:08:35.741Z,139.50
2022-11-15T01:11:04.678Z,176.52
2022-11-15T01:13:34.307Z,148.50
2022-11-15T01:16:07.620Z,157.30
2022-11-15T01:18:37.057Z,156.93
2022-11-15T01:21:08.679Z,121.65
2022-11-15T01:23:37.043Z,136.88
2022-11-15T01:26:06.876Z,106.50
2022-11-15T01:28:35.823Z,150.98
2022-11-15T01:31:05.696Z,180.45
2022-11-15T01:33:37.924Z,127.80
2022-11-15T01:36:07.120Z,155.90
2022-11-15T01:38:35.455Z,154.63
2022-11-15T01:41:03.514Z,214.45
2022-11-15T01:43:34.150Z,198.35
2022-11-15T01:46:06.534Z,188.10
2022-11-15T01:48:36.165Z,144.80
2022-11-15T01:51:09.297Z,174.80
2022-11-15T01:53:39.985Z,169.10
2022-11-15T01:56:11.943Z,228.23
2022-11-15T01:58:42.553Z,173.95
2022-11-15T02:01:10.700Z,155.82
2022-11-15T02:03:44.937Z,133.40
2022-11-15T02:06:14.646Z,112.30
2022-11-15T02:08:43.122Z,191.05
2022-11-15T02:11:11.433Z,170.13
2022-11-15T02:13:39.717Z,172.90
2022-11-15T02:16:15.699Z,122.18
2022-11-15T02:18:51.320Z,136.23
2022-11-15T02:21:29.675Z,116.03
2022-11-15T02:24:36.054Z,117.88
2022-11-15T02:27:46.944Z,117.10
2022-11-15T02:30:40.331Z,151.20
2022-11-15T02:33:21.201Z,206.43
2022-11-15T02:35:59.462Z,192.45
2022-11-15T02:38:35.103Z,144.90
2022-11-15T02:41:07.338Z,144.30
2022-11-15T02:43:59.788Z,119.20
2022-11-15T02:46:58.396Z,98.50
2022-11-15T02:49:29.718Z,93.85
2022-11-15T02:51:58.442Z,73.45
2022-11-15T02:54:28.468Z,98.00
2022-11-15T02:57:02.903Z,87.10
2022-11-15T02:59:54.361Z,77.25
2022-11-15T03:02:38.802Z,66.88
2022-11-15T03:05:16.152Z,80.97
2022-11-15T03:07:51.300Z,93.75
2022-11-15T03:10:26.652Z,118.32
2022-11-15T03:12:59.512Z,70.85
2022-11-15T03:15:31.892Z,190.88
2022-11-15T03:18:07.063Z,91.80
2022-11-15T03:20:37.393Z,97.55
2022-11-15T03:23:08.549Z,256.08
2022-11-15T03:25:40.239Z,231.10
2022-11-15T03:28:11.578Z,223.23
2022-11-15T03:30:40.873Z,101.03
2022-11-15T03:33:11.944Z,136.32
2022-11-15T03:35:42.668Z,122.50
2022-11-15T03:38:17.856Z,120.30
2022-11-15T03:40:51.601Z,146.75
2022-11-15T03:43:27.949Z,151.57
2022-11-15T03:46:01.361Z,183.43
2022-11-15T03:48:35.835Z,206.20
2022-11-15T03:51:05.764Z,152.68
2022-11-15T03:53:34.079Z,204.52
2022-11-15T03:56:02.350Z,142.68
2022-11-15T03:58:30.402Z,212.15
2022-11-15T04:00:58.444Z,76.40
2022-11-15T04:03:26.550Z,82.53
2022-11-15T04:05:56.010Z,184.73
2022-11-15T04:08:24.038Z,90.57
2022-11-15T04:10:52.394Z,135.35
2022-11-15T04:13:20.402Z,186.48
2022-11-15T04:15:48.362Z,174.60
2022-11-15T04:18:16.410Z,146.77
2022-11-15T04:21:01.900Z,168.95
2022-11-15T04:23:48.921Z,146.25
2022-11-15T04:26:19.959Z,98.25
2022-11-15T04:29:01.809Z,112.20
2022-11-15T04:31:30.135Z,196.45
2022-11-15T04:33:58.562Z,219.90
2022-11-15T04:36:44.176Z,149.13
2022-11-15T04:39:13.632Z,151.77
2022-11-15T04:41:41.625Z,157.15
2022-11-15T04:44:10.645Z,172.52
2022-11-15T04:46:38.648Z,142.35
2022-11-15T04:49:06.609Z,159.07
2022-11-15T04:51:34.596Z,147.88
2022-11-15T04:54:02.659Z,125.55
2022-11-15T04:56:32.035Z,167.32
2022-11-15T04:59:00.035Z,171.63
2022-11-15T05:01:28.032Z,161.18
2022-11-15T05:04:13.605Z,125.25
2022-11-15T05:06:41.608Z,187.52
2022-11-15T05:09:09.693Z,191.52
2022-11-15T05:11:39.017Z,180.30
2022-11-15T05:14:07.152Z,151.77
2022-11-15T05:16:35.184Z,157.77
2022-11-15T05:19:04.139Z,202.75
2022-11-15T05:21:32.125Z,158.23
2022-11-15T05:24:00.309Z,149.85
2022-11-15T05:26:28.533Z,153.63
2022-11-15T05:28:59.369Z,183.77
2022-11-15T05:31:29.381Z,146.50
2022-11-15T05:34:00.651Z,140.82
2022-11-15T05:36:35.757Z,141.82
2022-11-15T05:39:04.477Z,154.38
2022-11-15T05:41:36.065Z,88.95
2022-11-15T05:44:08.323Z,85.55
2022-11-15T05:46:38.115Z,102.03
2022-11-15T05:49:11.289Z,126.53
2022-11-15T05:51:39.595Z,125.00
2022-11-15T05:54:07.873Z,105.25
2022-11-15T05:56:35.936Z,143.68
2022-11-15T05:59:05.838Z,111.88
2022-11-15T06:01:33.966Z,98.97
2022-11-15T06:04:02.097Z,144.63
2022-11-15T06:06:30.104Z,99.97
2022-11-15T06:08:58.201Z,91.82
2022-11-15T06:11:26.329Z,103.25
2022-11-15T06:13:54.391Z,98.70
2022-11-15T06:16:23.889Z,79.15
2022-11-15T06:18:51.969Z,92.53
2022-11-15T06:21:20.049Z,108.35
2022-11-15T06:23:48.053Z,79.00
2022-11-15T06:26:16.070Z,91.22
2022-11-15T06:28:44.066Z,75.38
2022-11-15T06:31:13.331Z,72.07
2022-11-15T06:33:42.901Z,59.70
2022-11-15T06:36:17.458Z,78.20
2022-11-15T06:41:15.511Z,85.18
2022-11-15T06:43:43.895Z,103.10
2022-11-15T06:46:11.976Z,56.35
2022-11-15T06:48:40.021Z,90.10
2022-11-15T06:51:09.706Z,55.63
2022-11-15T06:53:37.972Z,149.20
2022-11-15T06:56:08.333Z,192.15
2022-11-15T06:58:36.484Z,97.47
2022-11-15T07:01:06.955Z,94.63
2022-11-15T07:03:37.385Z,64.35
2022-11-15T07:06:07.637Z,75.65
2022-11-15T07:08:38.555Z,68.85
2022-11-15T07:11:09.160Z,86.43
2022-11-15T07:13:38.402Z,66.53
2022-11-15T07:16:07.689Z,68.50
2022-11-15T07:18:36.809Z,62.88
2022-11-15T07:21:06.349Z,63.83
2022-11-15T07:23:34.992Z,55.03
2022-11-15T07:26:04.518Z,64.97
2022-11-15T07:28:32.999Z,62.03
2022-11-15T07:31:04.371Z,64.90
2022-11-15T07:33:32.783Z,62.97
2022-11-15T07:36:02.993Z,55.35
2022-11-15T07:38:31.371Z,67.60
2022-11-15T07:41:00.148Z,43.67
2022-11-15T07:43:31.044Z,48.30
2022-11-15T07:45:59.863Z,46.80
2022-11-15T07:48:40.222Z,35.80
2022-11-15T07:51:14.599Z,52.00
2022-11-15T07:53:44.366Z,66.13
2022-11-15T07:56:14.326Z,62.15
2022-11-15T07:58:43.791Z,50.97
2022-11-15T08:01:12.559Z,46.28
2022-11-15T08:03:40.657Z,62.45
2022-11-15T08:06:08.723Z,65.15
2022-11-15T08:08:36.708Z,47.30
2022-11-15T08:11:04.856Z,46.78
2022-11-15T08:13:33.217Z,51.42
2022-11-15T08:16:03.944Z,44.78
2022-11-15T08:18:32.186Z,43.97
2022-11-15T08:21:02.163Z,56.13
2022-11-15T08:23:30.876Z,52.88
2022-11-15T08:26:04.148Z,41.58
2022-11-15T08:28:32.884Z,53.40
2022-11-15T08:31:02.392Z,54.13
2022-11-15T08:33:31.188Z,53.75
2022-11-15T08:36:00.190Z,52.30
2022-11-15T08:38:29.920Z,67.85
2022-11-15T08:41:03.458Z,49.03
2022-11-15T08:43:32.196Z,47.08
2022-11-15T08:46:02.199Z,46.88
2022-11-15T08:48:30.285Z,48.88
2022-11-15T08:50:59.463Z,47.03
2022-11-15T08:53:27.559Z,50.40
2022-11-15T08:55:55.660Z,57.70
2022-11-15T08:58:23.741Z,38.63
2022-11-15T09:00:51.741Z,41.47
2022-11-15T09:03:21.202Z,48.75
2022-11-15T09:05:49.299Z,58.75
2022-11-15T09:08:46.129Z,47.10
2022-11-15T09:11:05.873Z,53.15
2022-11-15T09:13:34.206Z,45.55
2022-11-15T09:16:03.594Z,40.95
2022-11-15T09:18:33.230Z,41.78
2022-11-15T09:21:03.310Z,39.08
2022-11-15T09:23:31.452Z,41.70
2022-11-15T09:26:03.910Z,48.33
2022-11-15T09:28:32.969Z,45.45
2022-11-15T09:31:02.382Z,45.53
2022-11-15T09:33:32.269Z,31.52
2022-11-15T09:36:03.678Z,28.70
2022-11-15T09:38:31.764Z,35.67
2022-11-15T09:41:35.802Z,36.67
2022-11-15T09:44:25.107Z,36.13
2022-11-15T09:47:03.640Z,36.42
2022-11-15T09:49:34.319Z,36.75
2022-11-15T09:52:02.932Z,34.25
2022-11-15T09:57:26.798Z,28.88
2022-11-15T10:03:06.766Z,34.35
2022-11-15T10:05:40.845Z,39.22
2022-11-15T10:08:23.421Z,32.77
2022-11-15T10:11:35.476Z,38.50
2022-11-15T10:13:52.368Z,29.52
2022-11-15T10:16:45.786Z,38.05
2022-11-15T10:19:22.722Z,38.55
2022-11-15T10:22:01.664Z,31.35
2022-11-15T10:24:33.133Z,35.97
2022-11-15T10:27:01.173Z,30.08
2022-11-15T10:29:29.381Z,27.38
2022-11-15T10:31:57.453Z,26.90
2022-11-15T10:34:27.726Z,21.02
2022-11-15T10:37:02.951Z,23.20
2022-11-15T10:39:33.522Z,26.15
2022-11-15T10:42:18.281Z,27.48
2022-11-15T10:44:47.203Z,27.35
2022-11-15T10:47:28.457Z,26.08
2022-11-15T10:50:01.982Z,31.45
2022-11-15T10:52:32.846Z,28.27
2022-11-15T10:55:05.861Z,31.90
2022-11-15T10:57:38.571Z,31.85
2022-11-15T11:00:09.132Z,31.30
2022-11-15T11:02:39.081Z,28.35
2022-11-15T11:05:15.076Z,33.72
2022-11-15T11:07:58.523Z,25.95
2022-11-15T11:10:50.579Z,29.48
2022-11-15T11:13:16.612Z,30.17
2022-11-15T11:15:47.938Z,31.52
2022-11-15T11:18:25.678Z,31.83
2022-11-15T11:21:00.252Z,30.13
2022-11-15T11:23:48.157Z,35.63
2022-11-15T11:26:38.016Z,31.85
2022-11-15T11:29:18.566Z,31.13
2022-11-15T11:31:56.631Z,40.53
2022-11-15T11:34:38.723Z,35.40
2022-11-15T11:37:16.588Z,38.10
2022-11-15T11:39:56.411Z,40.85
2022-11-15T11:42:32.455Z,34.50
2022-11-15T11:45:08.102Z,38.58
2022-11-15T11:47:42.375Z,41.75
2022-11-15T11:50:16.551Z,41.35
2022-11-15T11:53:00.906Z,39.13
2022-11-15T11:55:39.599Z,42.95
2022-11-15T11:58:15.492Z,50.40
2022-11-15T12:00:49.365Z,46.10
2022-11-15T12:03:27.673Z,40.72
2022-11-15T12:05:58.966Z,39.30
2022-11-15T12:08:35.676Z,48.80
2022-11-15T12:11:12.501Z,45.33
2022-11-15T12:13:40.846Z,54.08
2022-11-15T12:16:16.968Z,57.28
2022-11-15T12:18:49.720Z,56.90
2022-11-15T12:21:28.330Z,56.92
2022-11-15T12:24:05.172Z,47.47
2022-11-15T12:26:40.625Z,44.88
2022-11-15T12:29:17.515Z,44.30
2022-11-15T12:31:49.886Z,51.13
2022-11-15T12:34:37.839Z,48.92
2022-11-15T12:37:36.352Z,54.08
2022-11-15T12:40:21.598Z,49.70
2022-11-15T12:43:16.423Z,67.65
2022-11-15T12:45:45.907Z,59.20
2022-11-15T12:48:59.485Z,58.55
2022-11-15T12:52:08.070Z,65.85
2022-11-15T12:55:32.356Z,67.28
2022-11-15T12:58:29.300Z,68.20
2022-11-15T13:00:57.788Z,72.43
2022-11-15T13:03:28.596Z,69.28
2022-11-15T13:06:28.043Z,69.07
2022-11-15T13:08:56.182Z,70.53
2022-11-15T13:12:02.718Z,62.50
2022-11-15T13:14:51.687Z,62.20
2022-11-15T13:17:38.834Z,64.82
2022-11-15T13:20:29.178Z,64.57
2022-11-15T13:23:04.838Z,61.72
2022-11-15T13:26:11.300Z,70.10
2022-11-15T13:28:41.233Z,68.47
2022-11-15T13:31:29.962Z,63.13
2022-11-15T13:34:07.338Z,51.67
2022-11-15T13:36:45.917Z,52.92
2022-11-15T13:39:27.469Z,58.05
2022-11-15T13:41:55.943Z,63.38
2022-11-15T13:44:26.149Z,62.75
2022-11-15T13:47:06.101Z,62.95
2022-11-15T13:49:35.230Z,62.13
2022-11-15T13:52:07.189Z,73.97
2022-11-15T13:54:39.401Z,79.07
2022-11-15T13:57:14.672Z,69.97
2022-11-15T13:59:49.357Z,60.55
2022-11-15T14:02:23.576Z,75.95
2022-11-15T14:04:55.273Z,73.18
2022-11-15T14:07:28.736Z,76.20
2022-11-15T14:09:56.899Z,69.35
2022-11-15T14:12:31.752Z,63.17
2022-11-15T14:15:01.253Z,63.05
2022-11-15T14:17:45.764Z,58.05
2022-11-15T14:20:31.776Z,58.67
2022-11-15T14:23:01.513Z,59.17
2022-11-15T14:25:30.753Z,55.75
2022-11-15T14:28:14.824Z,44.50
2022-11-15T14:30:44.183Z,50.58
2022-11-15T14:33:32.790Z,46.45
2022-11-15T14:36:06.455Z,55.38
2022-11-15T14:38:35.911Z,52.42
2022-11-15T14:41:04.262Z,64.75
2022-11-15T14:43:32.394Z,193.55
2022-11-15T14:46:00.381Z,72.90
2022-11-15T14:48:28.368Z,84.80
2022-11-15T14:50:58.625Z,76.20
2022-11-15T14:53:26.610Z,70.18
2022-11-15T14:55:55.160Z,72.85
2022-11-15T14:58:23.113Z,71.13
2022-11-15T15:00:51.187Z,77.80
2022-11-15T15:03:19.133Z,71.97
2022-11-15T15:05:47.057Z,72.28
2022-11-15T15:08:16.570Z,82.00
2022-11-15T15:10:47.203Z,76.50
2022-11-15T15:13:19.730Z,80.43
2022-11-15T15:15:48.393Z,72.00
2022-11-15T15:18:16.585Z,77.05
2022-11-15T15:20:46.607Z,73.65
2022-11-15T15:23:21.575Z,76.60
2022-11-15T15:25:50.308Z,72.88
2022-11-15T15:28:18.602Z,64.65
2022-11-15T15:30:46.577Z,79.18
2022-11-15T15:33:14.589Z,72.30
2022-11-15T15:35:42.672Z,135.82
2022-11-15T15:38:13.065Z,99.72
2022-11-15T15:40:42.643Z,96.57
2022-11-15T15:43:10.587Z,97.60
2022-11-15T15:45:40.370Z,113.50
2022-11-15T15:48:10.643Z,92.20
2022-11-15T15:50:39.756Z,78.35
2022-11-15T15:53:09.145Z,81.22
2022-11-15T15:55:37.294Z,85.22
2022-11-15T15:58:07.693Z,90.05
2022-11-15T16:00:35.702Z,91.28
2022-11-15T16:03:04.122Z,98.25
2022-11-15T16:05:32.093Z,92.15
2022-11-15T16:08:00.168Z,83.18
2022-11-15T16:10:30.265Z,93.93
2022-11-15T16:12:59.845Z,101.25
2022-11-15T16:15:32.495Z,82.55
2022-11-15T16:18:02.360Z,90.88
2022-11-15T16:20:37.117Z,82.43
2022-11-15T16:23:09.690Z,76.72
2022-11-15T16:25:43.230Z,76.80
2022-11-15T16:28:25.562Z,93.57
2022-11-15T16:31:05.089Z,94.28
2022-11-15T16:33:33.889Z,84.13
2022-11-15T16:36:02.275Z,122.18
2022-11-15T16:38:30.619Z,88.22
2022-11-15T16:40:58.904Z,85.22
2022-11-15T16:43:27.083Z,74.20
2022-11-15T16:45:56.610Z,97.97
2022-11-15T16:48:27.777Z,75.00
2022-11-15T16:50:57.957Z,85.75
2022-11-15T16:53:26.549Z,125.57
2022-11-15T16:55:54.970Z,89.30
2022-11-15T16:58:23.029Z,107.30
2022-11-15T17:00:53.804Z,101.32
2022-11-15T17:03:22.237Z,85.53
2022-11-15T17:05:52.141Z,93.18
2022-11-15T17:08:22.054Z,102.07
2022-11-15T17:10:50.501Z,81.65
2022-11-15T17:13:18.801Z,103.65
2022-11-15T17:15:46.879Z,125.95
2022-11-15T17:18:15.803Z,109.70
2022-11-15T17:20:43.923Z,121.75
2022-11-15T17:23:15.620Z,118.45
2022-11-15T17:25:43.979Z,109.85
2022-11-15T17:28:12.245Z,127.82
2022-11-15T17:30:43.117Z,100.35
2022-11-15T17:33:11.290Z,101.65
2022-11-15T17:35:39.376Z,127.35
2022-11-15T17:38:07.378Z,101.53
2022-11-15T17:40:36.809Z,125.95
2022-11-15T17:43:07.681Z,134.48
2022-11-15T17:45:37.611Z,83.03
2022-11-15T17:48:05.817Z,111.13
2022-11-15T17:50:33.937Z,77.43
2022-11-15T17:53:01.905Z,79.25
2022-11-15T17:55:29.941Z,81.78
2022-11-15T17:57:59.321Z,78.82
2022-11-15T18:00:27.510Z,81.55
2022-11-15T18:02:57.958Z,78.90
2022-11-15T18:05:26.005Z,97.35
2022-11-15T18:07:53.972Z,65.13
2022-11-15T18:10:22.015Z,89.78
2022-11-15T18:12:50.141Z,117.07
2022-11-15T18:15:21.409Z,107.20
2022-11-15T18:17:49.451Z,107.07
2022-11-15T18:20:18.070Z,107.10
2022-11-15T18:22:46.115Z,99.85
2022-11-15T18:25:16.218Z,96.53
2022-11-15T18:27:44.388Z,83.35
2022-11-15T18:30:13.522Z,86.75
2022-11-15T18:32:43.085Z,71.10
2022-11-15T18:35:11.136Z,72.00
2022-11-15T18:37:39.163Z,68.70
2022-11-15T18:40:08.402Z,64.22
2022-11-15T18:42:36.456Z,94.65
2022-11-15T18:45:04.945Z,87.22
2022-11-15T18:47:33.020Z,84.70
2022-11-15T18:50:02.430Z,68.25
2022-11-15T18:52:30.851Z,81.43
2022-11-15T18:54:59.039Z,69.60
2022-11-15T18:57:27.085Z,79.05
2022-11-15T18:59:55.157Z,63.08
2022-11-15T19:02:23.305Z,102.50
2022-11-15T19:04:51.288Z,104.03
2022-11-15T19:07:20.830Z,87.28
2022-11-15T19:09:48.968Z,93.97
2022-11-15T19:12:17.001Z,72.20
2022-11-15T19:14:44.998Z,69.15
2022-11-15T19:17:12.989Z,66.88
2022-11-15T19:19:41.184Z,79.50
2022-11-15T19:22:09.190Z,61.03
2022-11-15T19:24:38.635Z,64.60
2022-11-15T19:27:06.753Z,90.38
2022-11-15T19:29:34.792Z,80.47
2022-11-15T19:32:04.009Z,104.10
2022-11-15T19:34:32.096Z,93.13
2022-11-15T19:37:00.149Z,115.38
2022-11-15T19:39:28.261Z,85.10
2022-11-15T19:41:57.686Z,104.22
2022-11-15T19:44:27.262Z,79.57
2022-11-15T19:46:55.421Z,92.97
2022-11-15T19:49:23.612Z,77.75
2022-11-15T19:51:51.715Z,76.45
2022-11-15T19:54:19.775Z,67.70
2022-11-15T19:56:47.776Z,64.28
2022-11-15T19:59:17.431Z,81.05
2022-11-15T20:01:45.635Z,79.93
2022-11-15T20:04:13.644Z,66.85
2022-11-15T20:06:43.150Z,81.05
2022-11-15T20:09:14.093Z,100.05
2022-11-15T20:11:42.627Z,98.93
2022-11-15T20:14:12.902Z,85.88
2022-11-15T20:16:47.948Z,80.68
2022-11-15T20:19:19.539Z,77.43
2022-11-15T20:21:47.629Z,79.53
2022-11-15T20:24:16.212Z,94.30
2022-11-15T20:26:44.389Z,131.45
2022-11-15T20:29:12.493Z,191.23
2022-11-15T20:31:40.610Z,86.97
2022-11-15T20:34:10.039Z,93.70
2022-11-15T20:36:38.103Z,72.95
2022-11-15T20:39:06.132Z,67.45
2022-11-15T20:41:34.287Z,88.20
2022-11-15T20:44:03.146Z,82.55
2022-11-15T20:46:31.289Z,76.63
2022-11-15T20:48:59.399Z,74.57
2022-11-15T20:51:28.889Z,71.97
2022-11-15T20:53:57.317Z,78.10
2022-11-15T20:56:25.329Z,77.80
2022-11-15T20:58:53.486Z,69.80
2022-11-15T21:01:24.485Z,78.70
2022-11-15T21:03:53.966Z,64.93
2022-11-15T21:06:22.442Z,63.38
2022-11-15T21:09:10.320Z,71.68
2022-11-15T21:11:56.404Z,69.00
2022-11-15T21:14:24.526Z,65.25
2022-11-15T21:16:52.633Z,79.75
2022-11-15T21:19:25.424Z,57.60
2022-11-15T21:21:56.172Z,62.08
2022-11-15T21:24:25.840Z,77.35
2022-11-15T21:26:54.613Z,75.43
2022-11-15T21:29:22.821Z,69.30
2022-11-15T21:31:52.761Z,73.32
2022-11-15T21:34:21.429Z,81.13
2022-11-15T21:36:49.429Z,98.03
2022-11-15T21:39:17.415Z,77.95
2022-11-15T21:41:46.875Z,76.05
2022-11-15T21:44:14.869Z,69.38
2022-11-15T21:46:42.867Z,80.53
2022-11-15T21:49:11.038Z,84.97
2022-11-15T21:51:39.402Z,74.10
2022-11-15T21:54:07.732Z,61.33
2022-11-15T21:56:36.902Z,66.38
2022-11-15T21:59:06.292Z,67.47
2022-11-15T22:01:52.024Z,71.53
2022-11-15T22:04:21.503Z,60.92
2022-11-15T22:06:49.545Z,61.60
2022-11-15T22:09:17.553Z,55.78
2022-11-15T22:11:45.565Z,59.55
2022-11-15T22:14:15.164Z,65.68
2022-11-15T22:16:43.164Z,58.65
2022-11-15T22:19:11.339Z,61.53
2022-11-15T22:21:40.155Z,65.05
2022-11-15T22:24:09.208Z,66.05
2022-11-15T22:26:37.411Z,75.72
2022-11-15T22:29:05.599Z,81.13
2022-11-15T22:31:35.148Z,76.50
2022-11-15T22:34:03.298Z,80.78
2022-11-15T22:36:46.906Z,82.68
2022-11-15T22:39:19.671Z,69.60
2022-11-15T22:41:47.846Z,83.80
2022-11-15T22:44:15.933Z,85.78
2022-11-15T22:46:45.422Z,94.00
2022-11-15T22:49:13.544Z,86.72
2022-11-15T22:51:41.772Z,72.68
2022-11-15T22:54:09.951Z,75.07
2022-11-15T22:56:38.161Z,83.13
2022-11-15T22:59:06.325Z,81.22
2022-11-15T23:01:34.578Z,68.90
2022-11-15T23:04:04.275Z,71.95
2022-11-15T23:06:32.502Z,69.35
2022-11-15T23:09:00.746Z,76.68
2022-11-15T23:11:46.376Z,75.25
2022-11-15T23:14:14.567Z,68.50
2022-11-15T23:16:42.873Z,66.65
2022-11-15T23:19:13.420Z,60.05
2022-11-15T23:22:00.425Z,55.65
2022-11-15T23:24:28.803Z,62.38
2022-11-15T23:26:59.041Z,62.92
2022-11-15T23:29:28.708Z,58.65
2022-11-15T23:32:15.342Z,56.40
2022-11-15T23:34:46.596Z,58.67
2022-11-15T23:37:16.600Z,59.67
2022-11-15T23:39:44.769Z,54.10
2022-11-15T23:42:19.991Z,63.95
2022-11-15T23:44:50.101Z,66.93
2022-11-15T23:47:18.550Z,68.68
2022-11-15T23:49:48.447Z,63.92
2022-11-15T23:52:17.421Z,61.25
2022-11-15T23:54:45.599Z,61.42
2022-11-15T23:57:13.818Z,70.15
2022-11-15T23:59:43.542Z,67.45
