createdAt,value
2019-05-16T00:01:19.352Z,100010.83
2019-05-16T00:03:49.158Z,100000.95
2019-05-16T00:06:18.628Z,100004.53
2019-05-16T00:08:48.363Z,100000.74
2019-05-16T00:11:18.103Z,100003.80
2019-05-16T00:13:48.838Z,100001.66
2019-05-16T00:16:18.991Z,99998.63
2019-05-16T00:18:48.504Z,99990.78
2019-05-16T00:21:18.649Z,99991.13
2019-05-16T00:23:48.684Z,99986.72
2019-05-16T00:26:19.768Z,99988.75
2019-05-16T00:28:49.534Z,99988.09
2019-05-16T00:31:18.869Z,99985.16
2019-05-16T00:33:49.073Z,99989.12
2019-05-16T00:36:20.011Z,99980.98
2019-05-16T00:38:49.398Z,99975.52
2019-05-16T00:41:18.717Z,99971.00
2019-05-16T00:43:48.565Z,99969.62
2019-05-16T00:46:20.123Z,99957.98
2019-05-16T00:48:55.391Z,99961.30
2019-05-16T00:51:24.867Z,99948.27
2019-05-16T00:53:54.310Z,99945.77
2019-05-16T00:56:23.983Z,99940.07
2019-05-16T00:58:54.310Z,99942.48
2019-05-16T01:01:23.740Z,99943.94
2019-05-16T01:03:53.194Z,99943.75
2019-05-16T01:06:23.229Z,99944.42
2019-05-16T01:08:52.803Z,99945.72
2019-05-16T01:11:22.227Z,99939.51
2019-05-16T01:13:51.807Z,99941.56
2019-05-16T01:16:21.166Z,99937.11
2019-05-16T01:18:53.882Z,99940.81
2019-05-16T01:21:23.394Z,99941.55
2019-05-16T01:23:52.696Z,99935.83
2019-05-16T01:26:22.070Z,99931.95
2019-05-16T01:28:51.485Z,99927.13
2019-05-16T01:31:20.848Z,99927.50
2019-05-16T01:33:50.147Z,99930.91
2019-05-16T01:36:33.393Z,99929.72
2019-05-16T01:38:50.550Z,99923.15
2019-05-16T01:41:19.895Z,99930.75
2019-05-16T01:43:49.274Z,99931.66
2019-05-16T01:46:18.854Z,99919.66
2019-05-16T01:49:00.438Z,99919.66
2019-05-16T01:51:29.824Z,99910.61
2019-05-16T01:53:59.185Z,99916.31
2019-05-16T01:56:28.632Z,99916.70
2019-05-16T01:58:58.361Z,99908.64
2019-05-16T02:01:28.846Z,99903.56
2019-05-16T02:03:58.789Z,99906.72
2019-05-16T02:06:28.825Z,99898.48
2019-05-16T02:08:58.370Z,99897.75
2019-05-16T02:11:28.491Z,99897.57
2019-05-16T02:13:58.560Z,99893.50
2019-05-16T02:16:28.207Z,99898.97
2019-05-16T02:19:03.655Z,99898.48
2019-05-16T02:21:32.954Z,99893.70
2019-05-16T02:24:03.274Z,99895.43
2019-05-16T02:26:32.612Z,99893.95
2019-05-16T02:29:01.919Z,99895.16
2019-05-16T02:31:31.508Z,99904.68
2019-05-16T02:34:04.527Z,99903.77
2019-05-16T02:36:32.002Z,99897.30
2019-05-16T02:39:02.138Z,99899.70
2019-05-16T02:41:32.006Z,99894.52
2019-05-16T02:44:01.463Z,99891.46
2019-05-16T02:46:31.091Z,99890.64
2019-05-16T02:49:00.963Z,99896.64
2019-05-16T02:51:31.458Z,99892.75
2019-05-16T02:54:01.535Z,99892.28
2019-05-16T02:56:31.758Z,99887.95
2019-05-16T02:59:01.800Z,99893.58
2019-05-16T03:01:31.801Z,99891.08
2019-05-16T03:04:04.410Z,99892.03
2019-05-16T03:06:34.803Z,99898.21
2019-05-16T03:09:06.545Z,99899.50
2019-05-16T03:11:36.636Z,99893.13
2019-05-16T03:14:06.184Z,99900.98
2019-05-16T03:16:41.531Z,99898.78
2019-05-16T03:19:11.417Z,99897.02
2019-05-16T03:21:43.298Z,99901.27
2019-05-16T03:24:12.815Z,99896.54
2019-05-16T03:26:42.220Z,99889.16
2019-05-16T03:29:11.596Z,99896.54
2019-05-16T03:31:44.476Z,99896.09
2019-05-16T03:34:16.189Z,99897.02
2019-05-16T03:36:44.389Z,99898.48
2019-05-16T03:39:14.029Z,99901.08
2019-05-16T03:41:43.354Z,99901.17
2019-05-16T03:44:12.722Z,99902.09
2019-05-16T03:46:42.105Z,99913.64
2019-05-16T03:49:11.581Z,99909.31
2019-05-16T03:51:41.604Z,99909.56
2019-05-16T03:54:12.491Z,99912.63
2019-05-16T03:56:42.084Z,99921.77
2019-05-16T03:59:11.342Z,99923.45
2019-05-16T04:01:41.184Z,99917.62
2019-05-16T04:04:12.022Z,99927.78
2019-05-16T04:06:41.954Z,99926.77
2019-05-16T04:09:12.448Z,99927.41
2019-05-16T04:11:42.884Z,99936.31
2019-05-16T04:14:12.540Z,99932.97
2019-05-16T04:16:41.944Z,99932.69
2019-05-16T04:19:14.037Z,99928.72
2019-05-16T04:21:43.374Z,99932.63
2019-05-16T04:24:12.796Z,99935.41
2019-05-16T04:26:42.151Z,99938.81
2019-05-16T04:29:12.142Z,99939.07
2019-05-16T04:31:41.895Z,99941.75
2019-05-16T04:34:11.946Z,99943.52
2019-05-16T04:36:41.662Z,99938.25
2019-05-16T04:39:11.822Z,99941.19
2019-05-16T04:41:41.713Z,99938.70
2019-05-16T04:44:11.886Z,99935.63
2019-05-16T04:46:41.572Z,99941.09
2019-05-16T04:49:11.483Z,99942.73
2019-05-16T04:51:41.633Z,99932.17
2019-05-16T04:54:11.730Z,99940.95
2019-05-16T04:56:41.597Z,99935.77
2019-05-16T04:59:16.340Z,99943.83
2019-05-16T05:01:42.155Z,99931.98
2019-05-16T05:04:21.133Z,99935.76
2019-05-16T05:06:51.287Z,99931.59
2019-05-16T05:09:21.167Z,99931.01
2019-05-16T05:11:52.004Z,99938.38
2019-05-16T05:14:21.639Z,99941.27
2019-05-16T05:16:50.982Z,99938.70
2019-05-16T05:19:20.453Z,99936.49
2019-05-16T05:21:51.420Z,99934.96
2019-05-16T05:24:20.671Z,99935.65
2019-05-16T05:26:50.397Z,99937.45
2019-05-16T05:29:20.155Z,99933.83
2019-05-16T05:31:55.146Z,99932.04
2019-05-16T05:34:20.995Z,99933.61
2019-05-16T05:36:51.157Z,99936.83
2019-05-16T05:39:20.993Z,99931.50
2019-05-16T05:41:50.913Z,99934.91
2019-05-16T05:44:20.510Z,99928.52
2019-05-16T05:46:51.172Z,99931.66
2019-05-16T05:49:20.889Z,99926.52
2019-05-16T05:51:50.234Z,99931.34
2019-05-16T05:54:20.434Z,99921.23
2019-05-16T05:56:52.449Z,99922.43
2019-05-16T05:59:21.700Z,99918.61
2019-05-16T06:01:51.797Z,99924.96
2019-05-16T06:04:21.505Z,99922.58
2019-05-16T06:06:50.794Z,99920.20
2019-05-16T06:09:28.524Z,99921.28
2019-05-16T06:11:51.260Z,99921.80
2019-05-16T06:14:21.213Z,99923.61
2019-05-16T06:16:51.023Z,99923.42
2019-05-16T06:19:24.200Z,99921.81
2019-05-16T06:21:53.513Z,99921.92
2019-05-16T06:24:22.866Z,99922.12
2019-05-16T06:26:52.967Z,99922.23
2019-05-16T06:29:22.403Z,99926.92
2019-05-16T06:31:51.754Z,99920.94
2019-05-16T06:34:21.162Z,99924.86
2019-05-16T06:36:51.004Z,99917.75
2019-05-16T06:39:20.577Z,99919.66
2019-05-16T06:41:50.884Z,99920.87
2019-05-16T06:44:20.781Z,99920.84
2019-05-16T06:46:59.953Z,99922.52
2019-05-16T06:49:24.085Z,99915.66
2019-05-16T06:51:53.332Z,99913.98
2019-05-16T06:54:22.645Z,99908.67
2019-05-16T06:56:52.916Z,99914.59
2019-05-16T06:59:22.276Z,99899.29
2019-05-16T07:01:52.481Z,99909.59
2019-05-16T07:04:21.832Z,99906.39
2019-05-16T07:06:58.617Z,99908.81
2019-05-16T07:09:22.319Z,99905.84
2019-05-16T07:11:51.683Z,99911.30
2019-05-16T07:14:22.778Z,99913.27
2019-05-16T07:16:52.321Z,99912.19
2019-05-16T07:19:21.623Z,99914.02
2019-05-16T07:21:50.999Z,99915.14
2019-05-16T07:24:20.381Z,99904.70
2019-05-16T07:26:50.249Z,99904.41
2019-05-16T07:29:20.626Z,99898.77
2019-05-16T07:31:52.337Z,99891.92
2019-05-16T07:34:31.200Z,99901.53
2019-05-16T07:37:00.615Z,99900.60
2019-05-16T07:39:30.660Z,99906.87
2019-05-16T07:42:00.401Z,99910.14
2019-05-16T07:44:31.033Z,99911.09
2019-05-16T07:47:01.226Z,99906.49
2019-05-16T07:49:30.718Z,99905.59
2019-05-16T07:52:00.627Z,99903.80
2019-05-16T07:54:34.453Z,99903.56
2019-05-16T07:57:12.299Z,99900.48
2019-05-16T07:59:34.009Z,99895.71
2019-05-16T08:02:03.338Z,99893.53
2019-05-16T08:04:34.105Z,99900.02
2019-05-16T08:07:05.775Z,99900.23
2019-05-16T08:09:34.509Z,99897.77
2019-05-16T08:12:05.931Z,99906.73
2019-05-16T08:14:35.322Z,99908.34
2019-05-16T08:17:05.074Z,99903.83
2019-05-16T08:19:34.370Z,99897.88
2019-05-16T08:22:03.746Z,99903.20
2019-05-16T08:24:36.120Z,99904.39
2019-05-16T08:27:04.141Z,99903.67
2019-05-16T08:29:33.443Z,99904.75
2019-05-16T08:32:02.878Z,99913.77
2019-05-16T08:34:32.465Z,99909.26
2019-05-16T08:37:01.744Z,99909.70
2019-05-16T08:39:31.362Z,99911.86
2019-05-16T08:42:08.040Z,99915.27
2019-05-16T08:44:32.637Z,99913.41
2019-05-16T08:47:06.146Z,99919.09
2019-05-16T08:49:34.805Z,99918.95
2019-05-16T08:52:04.191Z,99919.80
2019-05-16T08:54:33.639Z,99923.45
2019-05-16T08:57:24.397Z,99919.56
2019-05-16T08:59:34.317Z,99917.31
2019-05-16T09:02:03.752Z,99912.20
2019-05-16T09:04:34.209Z,99911.28
2019-05-16T09:07:04.387Z,99914.83
2019-05-16T09:09:42.333Z,99908.06
2019-05-16T09:15:57.249Z,99905.44
2019-05-16T09:18:28.984Z,99904.38
2019-05-16T09:20:58.146Z,99899.42
2019-05-16T09:23:27.857Z,99901.05
2019-05-16T09:40:00.937Z,99881.38
2019-05-16T09:42:30.628Z,99881.98
2019-05-16T09:45:00.030Z,99876.15
2019-05-16T09:47:29.533Z,99876.89
2019-05-16T09:49:59.081Z,99868.57
2019-05-16T09:52:28.567Z,99865.24
2019-05-16T09:54:58.002Z,99865.73
2019-05-16T09:57:27.929Z,99863.44
2019-05-16T09:59:57.530Z,99865.41
2019-05-16T10:02:27.567Z,99870.94
2019-05-16T10:04:58.004Z,99872.58
2019-05-16T10:07:28.475Z,99877.81
2019-05-16T10:09:58.161Z,99875.50
2019-05-16T10:12:27.527Z,99872.13
2019-05-16T10:14:59.796Z,99880.52
2019-05-16T10:17:29.673Z,99882.61
2019-05-16T10:20:02.371Z,99877.59
2019-05-16T10:22:32.104Z,99882.77
2019-05-16T10:25:01.581Z,99881.66
2019-05-16T10:27:30.887Z,99883.75
2019-05-16T10:30:01.017Z,99878.11
2019-05-16T10:32:31.007Z,99875.47
2019-05-16T10:35:00.306Z,99870.83
2019-05-16T10:37:29.684Z,99867.11
2019-05-16T10:40:00.010Z,99865.45
2019-05-16T10:42:29.661Z,99859.66
2019-05-16T10:44:58.959Z,99861.95
2019-05-16T10:47:31.110Z,99859.48
2019-05-16T10:49:59.384Z,99862.47
2019-05-16T10:52:28.773Z,99859.87
2019-05-16T10:55:02.141Z,99863.58
2019-05-16T10:57:30.014Z,99859.70
2019-05-16T11:00:09.670Z,99857.22
2019-05-16T11:02:30.817Z,99855.91
2019-05-16T11:05:20.539Z,99857.05
2019-05-16T11:07:32.276Z,99850.30
2019-05-16T11:10:03.529Z,99843.88
2019-05-16T11:12:46.064Z,99848.08
2019-05-16T11:15:10.782Z,99845.34
2019-05-16T11:17:37.254Z,99843.47
2019-05-16T11:20:07.984Z,99847.23
2019-05-16T11:22:37.381Z,99848.88
2019-05-16T11:25:20.746Z,99850.01
2019-05-16T11:27:38.662Z,99846.81
2019-05-16T11:30:09.304Z,99848.81
2019-05-16T11:32:38.884Z,99851.23
2019-05-16T11:35:09.160Z,99849.92
2019-05-16T11:37:38.563Z,99852.33
2019-05-16T11:40:09.152Z,99851.64
2019-05-16T11:42:38.726Z,99844.02
2019-05-16T11:45:10.566Z,99847.05
2019-05-16T11:47:40.192Z,99843.20
2019-05-16T11:50:10.099Z,99844.17
2019-05-16T11:52:40.898Z,99841.95
2019-05-16T11:55:10.806Z,99842.19
2019-05-16T11:57:40.183Z,99839.50
2019-05-16T12:00:11.936Z,99842.63
2019-05-16T12:02:42.836Z,99841.20
2019-05-16T12:05:12.724Z,99840.84
2019-05-16T12:07:44.319Z,99829.27
2019-05-16T12:10:16.290Z,99833.83
2019-05-16T12:12:45.149Z,99843.03
2019-05-16T12:15:17.494Z,99845.27
2019-05-16T12:17:59.081Z,99844.73
2019-05-16T12:20:16.928Z,99842.25
2019-05-16T12:22:46.252Z,99849.89
2019-05-16T12:25:16.831Z,99846.62
2019-05-16T12:27:48.119Z,99849.97
2019-05-16T12:30:18.293Z,99843.53
2019-05-16T12:32:47.635Z,99838.44
2019-05-16T12:35:17.747Z,99846.48
2019-05-16T12:37:48.172Z,99840.41
2019-05-16T12:40:18.219Z,99843.69
2019-05-16T12:42:47.624Z,99840.04
2019-05-16T12:45:18.013Z,99846.49
2019-05-16T12:47:47.472Z,99836.80
2019-05-16T12:50:17.969Z,99841.97
2019-05-16T12:52:47.644Z,99841.39
2019-05-16T12:55:18.023Z,99838.97
2019-05-16T12:57:49.048Z,99840.66
2019-05-16T13:00:19.512Z,99824.98
2019-05-16T13:02:49.062Z,99823.82
2019-05-16T13:05:20.150Z,99822.65
2019-05-16T13:07:49.465Z,99818.98
2019-05-16T13:10:19.380Z,99817.80
2019-05-16T13:12:48.779Z,99822.20
2019-05-16T13:15:18.469Z,99822.65
2019-05-16T13:17:47.809Z,99823.37
2019-05-16T13:20:17.884Z,99824.42
2019-05-16T13:22:47.509Z,99820.50
2019-05-16T13:25:18.460Z,99812.91
2019-05-16T13:27:47.943Z,99819.91
2019-05-16T13:30:18.860Z,99814.62
2019-05-16T13:32:48.229Z,99815.44
2019-05-16T13:35:17.630Z,99814.66
2019-05-16T13:37:47.656Z,99813.78
2019-05-16T13:40:19.032Z,99816.33
2019-05-16T13:42:48.572Z,99807.23
2019-05-16T13:45:18.129Z,99803.11
2019-05-16T13:47:48.789Z,99809.73
2019-05-16T13:50:19.395Z,99816.05
2019-05-16T13:52:48.687Z,99803.44
2019-05-16T13:55:18.557Z,99808.28
2019-05-16T13:57:47.986Z,99803.88
2019-05-16T14:00:17.902Z,99807.19
2019-05-16T14:02:47.188Z,99797.37
2019-05-16T14:05:17.902Z,99800.22
2019-05-16T14:07:48.187Z,99792.29
2019-05-16T14:10:18.545Z,99793.80
2019-05-16T14:12:50.282Z,99793.79
2019-05-16T14:15:19.395Z,99791.14
2019-05-16T14:17:49.179Z,99800.39
2019-05-16T14:20:19.062Z,99791.58
2019-05-16T14:22:48.380Z,99794.09
2019-05-16T14:25:17.739Z,99789.45
2019-05-16T14:27:47.619Z,99792.55
2019-05-16T14:30:17.922Z,99791.42
2019-05-16T14:32:50.714Z,99787.74
2019-05-16T14:35:18.633Z,99795.52
2019-05-16T14:37:47.952Z,99793.81
2019-05-16T14:40:17.969Z,99794.28
2019-05-16T14:42:48.098Z,99783.38
2019-05-16T14:45:19.002Z,99786.61
2019-05-16T14:47:49.688Z,99791.44
2019-05-16T14:50:19.647Z,99782.80
2019-05-16T14:52:49.024Z,99792.02
2019-05-16T14:55:18.954Z,99783.73
2019-05-16T14:57:48.344Z,99789.64
2019-05-16T15:00:18.955Z,99788.41
2019-05-16T15:02:48.525Z,99792.62
2019-05-16T15:05:19.479Z,99794.44
2019-05-16T15:07:48.814Z,99795.48
2019-05-16T15:10:18.685Z,99794.33
2019-05-16T15:12:48.105Z,99786.84
2019-05-16T15:15:24.269Z,99788.89
2019-05-16T15:17:52.767Z,99788.89
2019-05-16T15:20:23.143Z,99788.23
2019-05-16T15:22:52.550Z,99793.53
2019-05-16T15:25:21.848Z,99786.63
2019-05-16T15:27:51.467Z,99789.61
2019-05-16T15:30:22.555Z,99793.28
2019-05-16T15:32:51.939Z,99787.72
2019-05-16T15:35:23.160Z,99794.73
2019-05-16T15:37:52.548Z,99788.22
2019-05-16T15:40:22.296Z,99786.70
2019-05-16T15:42:51.799Z,99788.59
2019-05-16T15:45:35.826Z,99787.08
2019-05-16T15:47:59.620Z,99779.42
2019-05-16T15:50:28.164Z,99785.09
2019-05-16T15:52:59.243Z,99778.00
2019-05-16T15:55:29.305Z,99779.19
2019-05-16T15:58:19.534Z,99777.67
2019-05-16T16:00:49.645Z,99792.36
2019-05-16T16:03:19.542Z,99784.42
2019-05-16T16:05:49.500Z,99789.27
2019-05-16T16:08:18.892Z,99786.20
2019-05-16T16:10:48.319Z,99781.11
2019-05-16T16:13:19.836Z,99780.30
2019-05-16T16:15:54.052Z,99780.75
2019-05-16T16:18:21.892Z,99771.19
2019-05-16T16:20:51.675Z,99779.58
2019-05-16T16:23:21.120Z,99776.73
2019-05-16T16:25:51.631Z,99774.83
2019-05-16T16:28:21.442Z,99777.79
2019-05-16T16:30:50.810Z,99774.03
2019-05-16T16:33:25.805Z,99774.96
2019-05-16T16:35:51.274Z,99771.91
2019-05-16T16:38:20.611Z,99780.89
2019-05-16T16:40:50.027Z,99771.89
2019-05-16T16:43:19.424Z,99775.56
2019-05-16T16:45:49.507Z,99772.02
2019-05-16T16:48:18.847Z,99769.16
2019-05-16T16:51:03.320Z,99771.30
2019-05-16T16:53:32.731Z,99772.70
2019-05-16T16:56:02.140Z,99767.05
2019-05-16T16:58:31.540Z,99775.45
2019-05-16T17:01:01.671Z,99780.28
2019-05-16T17:03:31.102Z,99778.63
2019-05-16T17:06:00.376Z,99770.21
2019-05-16T17:08:29.753Z,99770.41
2019-05-16T17:10:59.157Z,99773.25
2019-05-16T17:13:28.666Z,99774.55
2019-05-16T17:15:58.041Z,99776.08
2019-05-16T17:18:27.723Z,99784.13
2019-05-16T17:20:57.419Z,99787.55
2019-05-16T17:23:26.729Z,99784.48
2019-05-16T17:25:56.629Z,99779.87
2019-05-16T17:28:26.509Z,99783.39
2019-05-16T17:30:56.759Z,99776.42
2019-05-16T17:33:28.496Z,99784.45
2019-05-16T17:35:57.282Z,99783.26
2019-05-16T17:38:26.847Z,99781.37
2019-05-16T17:40:56.936Z,99787.73
2019-05-16T17:43:26.989Z,99789.73
2019-05-16T17:45:57.560Z,99795.61
2019-05-16T17:48:29.719Z,99797.61
2019-05-16T17:50:58.314Z,99797.36
2019-05-16T17:53:27.675Z,99796.28
2019-05-16T17:55:57.433Z,99798.06
2019-05-16T17:58:27.146Z,99803.37
2019-05-16T18:01:00.053Z,99804.30
2019-05-16T18:03:27.682Z,99808.68
2019-05-16T18:05:56.944Z,99808.91
2019-05-16T18:08:26.313Z,99801.70
2019-05-16T18:10:56.499Z,99813.84
2019-05-16T18:13:26.181Z,99810.91
2019-05-16T18:15:56.776Z,99810.39
2019-05-16T18:18:26.963Z,99816.44
2019-05-16T18:21:01.588Z,99813.47
2019-05-16T18:23:27.613Z,99815.33
2019-05-16T18:25:57.676Z,99816.14
2019-05-16T18:28:27.229Z,99818.73
2019-05-16T18:30:56.889Z,99816.73
2019-05-16T18:33:27.558Z,99827.01
2019-05-16T18:35:57.990Z,99828.31
2019-05-16T18:38:28.732Z,99823.22
2019-05-16T18:40:58.248Z,99827.13
2019-05-16T18:43:27.758Z,99837.14
2019-05-16T18:45:57.133Z,99837.25
2019-05-16T18:48:27.757Z,99833.09
2019-05-16T18:50:57.915Z,99836.76
2019-05-16T18:53:27.796Z,99845.37
2019-05-16T18:55:57.532Z,99844.77
2019-05-16T18:58:27.128Z,99844.77
2019-05-16T19:00:56.560Z,99844.03
2019-05-16T19:03:27.088Z,99854.63
2019-05-16T19:05:57.340Z,99851.44
2019-05-16T19:08:27.199Z,99853.27
2019-05-16T19:10:59.812Z,99855.49
2019-05-16T19:13:27.968Z,99864.80
2019-05-16T19:15:57.427Z,99865.48
2019-05-16T19:18:26.852Z,99867.37
2019-05-16T19:20:57.071Z,99868.78
2019-05-16T19:23:27.067Z,99864.52
2019-05-16T19:25:58.410Z,99871.11
2019-05-16T19:28:28.612Z,99870.73
2019-05-16T19:30:58.791Z,99875.21
2019-05-16T19:33:28.235Z,99870.13
2019-05-16T19:35:57.636Z,99873.86
2019-05-16T19:38:29.298Z,99867.27
2019-05-16T19:40:59.823Z,99866.28
2019-05-16T19:43:29.279Z,99870.49
2019-05-16T19:45:59.058Z,99866.70
2019-05-16T19:48:28.707Z,99874.97
2019-05-16T19:50:58.840Z,99873.67
2019-05-16T19:53:28.345Z,99878.04
2019-05-16T19:55:57.755Z,99873.67
2019-05-16T19:58:27.226Z,99879.07
2019-05-16T20:00:57.358Z,99878.59
2019-05-16T20:03:27.422Z,99876.66
2019-05-16T20:05:57.100Z,99867.78
2019-05-16T20:08:27.052Z,99868.70
2019-05-16T20:10:56.740Z,99861.98
2019-05-16T20:13:27.385Z,99871.41
2019-05-16T20:15:57.240Z,99871.06
2019-05-16T20:18:27.330Z,99872.09
2019-05-16T20:20:57.087Z,99865.61
2019-05-16T20:23:27.567Z,99862.53
2019-05-16T20:25:57.493Z,99861.61
2019-05-16T20:28:26.903Z,99853.77
2019-05-16T20:30:57.059Z,99854.93
2019-05-16T20:33:27.686Z,99853.09
2019-05-16T20:35:57.637Z,99857.56
2019-05-16T20:38:27.388Z,99852.21
2019-05-16T20:40:59.929Z,99852.31
2019-05-16T20:43:29.155Z,99850.75
2019-05-16T20:46:00.462Z,99851.70
2019-05-16T20:48:30.012Z,99857.09
2019-05-16T20:50:59.391Z,99858.94
2019-05-16T20:53:28.704Z,99855.63
2019-05-16T20:55:59.667Z,99854.81
2019-05-16T20:58:29.194Z,99863.78
2019-05-16T21:01:01.495Z,99862.52
2019-05-16T21:03:29.830Z,99860.51
2019-05-16T21:05:59.345Z,99860.61
2019-05-16T21:08:28.821Z,99864.13
2019-05-16T21:10:58.439Z,99851.73
2019-05-16T21:13:28.392Z,99851.13
2019-05-16T21:15:57.891Z,99846.76
2019-05-16T21:18:27.214Z,99852.77
2019-05-16T21:20:57.434Z,99857.03
2019-05-16T21:23:27.502Z,99847.58
2019-05-16T21:25:57.299Z,99851.13
2019-05-16T21:28:26.777Z,99849.83
2019-05-16T21:30:56.854Z,99852.42
2019-05-16T21:33:27.269Z,99854.44
2019-05-16T21:35:56.868Z,99853.72
2019-05-16T21:38:27.076Z,99849.45
2019-05-16T21:40:58.388Z,99852.35
2019-05-16T21:43:27.981Z,99847.64
2019-05-16T21:45:57.468Z,99844.95
2019-05-16T21:48:27.663Z,99847.75
2019-05-16T21:50:57.465Z,99853.75
2019-05-16T21:53:29.950Z,99843.76
2019-05-16T21:55:58.181Z,99848.84
2019-05-16T21:58:29.474Z,99854.02
2019-05-16T22:01:00.053Z,99858.94
2019-05-16T22:03:29.444Z,99859.14
2019-05-16T22:05:59.134Z,99860.33
2019-05-16T22:08:28.508Z,99858.77
2019-05-16T22:10:57.921Z,99860.81
2019-05-16T22:13:27.298Z,99852.08
2019-05-16T22:15:57.065Z,99861.25
2019-05-16T22:18:26.564Z,99858.22
2019-05-16T22:21:03.467Z,99857.27
2019-05-16T22:23:32.920Z,99855.05
2019-05-16T22:26:02.384Z,99859.31
2019-05-16T22:28:31.863Z,99854.57
2019-05-16T22:31:01.335Z,99854.27
2019-05-16T22:33:30.784Z,99853.34
2019-05-16T22:36:03.158Z,99855.66
2019-05-16T22:38:32.583Z,99850.03
2019-05-16T22:41:02.072Z,99840.95
2019-05-16T22:43:31.463Z,99850.48
2019-05-16T22:46:01.015Z,99847.44
2019-05-16T22:48:30.518Z,99852.73
2019-05-16T22:50:59.920Z,99855.32
2019-05-16T22:53:29.304Z,99851.67
2019-05-16T22:55:58.871Z,99850.85
2019-05-16T22:58:28.218Z,99850.03
2019-05-16T23:00:57.969Z,99850.75
2019-05-16T23:03:27.465Z,99841.47
2019-05-16T23:05:56.850Z,99848.47
2019-05-16T23:08:27.222Z,99847.64
2019-05-16T23:10:56.979Z,99847.27
2019-05-16T23:13:26.782Z,99840.07
2019-05-16T23:15:57.177Z,99839.05
2019-05-16T23:18:26.842Z,99839.39
2019-05-16T23:20:56.945Z,99834.58
2019-05-16T23:23:26.715Z,99839.18
2019-05-16T23:25:56.931Z,99833.89
2019-05-16T23:28:27.304Z,99830.38
2019-05-16T23:30:57.780Z,99825.30
2019-05-16T23:33:27.293Z,99827.27
2019-05-16T23:36:08.890Z,99825.02
2019-05-16T23:38:38.182Z,99821.14
2019-05-16T23:41:07.775Z,99812.23
2019-05-16T23:43:37.525Z,99819.45
2019-05-16T23:46:07.220Z,99812.49
2019-05-16T23:48:36.742Z,99815.36
2019-05-16T23:51:07.885Z,99812.77
2019-05-16T23:53:37.394Z,99814.40
2019-05-16T23:56:07.541Z,99818.87
2019-05-16T23:58:37.259Z,99819.59
