createdAt,value
2023-02-09T00:01:19.509Z,0.6
2023-02-09T00:04:19.458Z,0.5
2023-02-09T00:07:19.614Z,0.4
2023-02-09T00:10:19.646Z,0.25
2023-02-09T00:13:19.562Z,0.35
2023-02-09T00:16:19.692Z,0.4
2023-02-09T00:19:19.523Z,0.45
2023-02-09T00:22:19.586Z,0.55
2023-02-09T00:25:19.477Z,0.95
2023-02-09T00:28:19.617Z,1.25
2023-02-09T00:31:19.852Z,0.9
2023-02-09T00:34:19.592Z,0.8
2023-02-09T00:37:19.549Z,1.05
2023-02-09T00:40:19.656Z,0.55
2023-02-09T00:43:19.556Z,1.05
2023-02-09T00:46:19.671Z,0.6
2023-02-09T00:49:19.497Z,0.35
2023-02-09T00:52:19.608Z,0.15
2023-02-09T00:55:19.729Z,0.1
2023-02-09T00:58:19.552Z,0.25
2023-02-09T01:01:19.812Z,0.2
2023-02-09T01:04:20.521Z,0.95
2023-02-09T01:07:19.613Z,1.3
2023-02-09T01:13:20.657Z,1.1
2023-02-09T01:16:19.886Z,1.2
2023-02-09T01:19:19.553Z,0.95
2023-02-09T01:22:19.637Z,1.25
2023-02-09T01:25:19.605Z,1.05
2023-02-09T01:28:21.160Z,0.55
2023-02-09T01:31:20.086Z,0.25
2023-02-09T01:34:24.405Z,0.1
2023-02-09T01:37:19.724Z,0.1
2023-02-09T01:40:19.552Z,0.35
2023-02-09T01:43:19.722Z,0.35
2023-02-09T01:46:19.615Z,0.15
2023-02-09T01:49:19.683Z,0.35
2023-02-09T01:52:19.707Z,0.55
2023-02-09T01:55:19.686Z,0.55
2023-02-09T01:58:19.618Z,0.9
2023-02-09T02:01:20.013Z,0.7
2023-02-09T02:04:19.782Z,0.75
2023-02-09T02:07:19.573Z,0.6
2023-02-09T02:10:19.707Z,0.85
2023-02-09T02:13:19.774Z,0.6
2023-02-09T02:16:19.725Z,0.7
2023-02-09T02:19:19.642Z,0.8
2023-02-09T02:22:19.937Z,0.85
2023-02-09T02:25:19.601Z,0.95
2023-02-09T02:28:20.045Z,0.95
2023-02-09T02:31:19.942Z,0.7
2023-02-09T02:34:19.708Z,0.65
2023-02-09T02:37:22.695Z,0.7
2023-02-09T02:40:19.673Z,0.6
2023-02-09T02:43:19.681Z,0.55
2023-02-09T02:46:19.641Z,0.5
2023-02-09T02:49:19.729Z,0.3
2023-02-09T02:52:19.746Z,0.15
2023-02-09T02:55:19.636Z,0.55
2023-02-09T02:58:19.730Z,0.6
2023-02-09T03:01:19.831Z,0.55
2023-02-09T03:04:19.762Z,0.35
2023-02-09T03:07:19.646Z,0.45
2023-02-09T03:10:19.753Z,0.35
2023-02-09T03:13:19.786Z,0.3
2023-02-09T03:19:29.802Z,0.5
2023-02-09T03:22:19.650Z,0.4
2023-02-09T03:25:19.654Z,0.35
2023-02-09T03:28:19.827Z,0.2
2023-02-09T03:31:19.925Z,0.25
2023-02-09T03:34:19.777Z,0.4
2023-02-09T03:37:19.697Z,0.25
2023-02-09T03:40:19.696Z,0.35
2023-02-09T03:43:19.712Z,0.3
2023-02-09T03:46:19.865Z,0.2
2023-02-09T03:49:19.734Z,0.45
2023-02-09T03:52:19.686Z,0.25
2023-02-09T03:55:19.753Z,0.35
2023-02-09T03:58:19.866Z,0.2
2023-02-09T04:01:19.947Z,0.35
2023-02-09T04:04:19.741Z,0.2
2023-02-09T04:07:19.674Z,0.25
2023-02-09T04:10:19.770Z,0.2
2023-02-09T04:13:19.715Z,0.5
2023-02-09T04:16:19.826Z,0.3
2023-02-09T04:19:20.237Z,0.45
2023-02-09T04:22:19.847Z,0.35
2023-02-09T04:25:19.888Z,0.15
2023-02-09T04:28:22.821Z,0.5
2023-02-09T04:31:19.924Z,0.8
2023-02-09T04:34:19.783Z,0.65
2023-02-09T04:37:19.706Z,0.6
2023-02-09T04:40:19.711Z,0.55
2023-02-09T04:43:19.880Z,0.45
2023-02-09T04:46:19.883Z,0.3
2023-02-09T04:49:19.870Z,0.4
2023-02-09T04:52:19.675Z,0.4
2023-02-09T04:55:19.814Z,0.5
2023-02-09T04:58:19.834Z,0.6
2023-02-09T05:01:19.974Z,1.15
2023-02-09T05:04:19.807Z,1
2023-02-09T05:07:19.912Z,0.35
2023-02-09T05:10:19.769Z,0.45
2023-02-09T05:13:19.895Z,0.8
2023-02-09T05:16:19.821Z,0.55
2023-02-09T05:19:19.701Z,0.4
2023-02-09T05:22:20.670Z,0.4
2023-02-09T05:25:19.755Z,0.65
2023-02-09T05:28:19.940Z,0.3
2023-02-09T05:31:20.078Z,0.45
2023-02-09T05:34:19.818Z,0.3
2023-02-09T05:37:19.843Z,0.6
2023-02-09T05:40:19.818Z,0.75
2023-02-09T05:43:19.957Z,0.75
2023-02-09T05:46:19.846Z,1.05
2023-02-09T05:49:22.702Z,0.75
2023-02-09T05:52:19.891Z,0.65
2023-02-09T05:55:20.501Z,0.55
2023-02-09T05:58:19.721Z,0.2
2023-02-09T06:01:19.770Z,0.1
2023-02-09T06:04:19.795Z,0.9
2023-02-09T06:07:19.982Z,0.7
2023-02-09T06:10:19.900Z,0.65
2023-02-09T06:13:20.973Z,0.5
2023-02-09T06:16:19.773Z,0.75
2023-02-09T06:19:19.846Z,0.35
2023-02-09T06:22:19.793Z,0.25
2023-02-09T06:25:19.878Z,0.4
2023-02-09T06:28:19.958Z,0.3
2023-02-09T06:31:20.088Z,0.55
2023-02-09T06:34:19.865Z,0.1
2023-02-09T06:37:19.942Z,0.05
2023-02-09T06:40:19.917Z,0.25
2023-02-09T06:43:19.873Z,0.3
2023-02-09T06:46:20.186Z,0.6
2023-02-09T06:49:20.194Z,0.45
2023-02-09T06:52:20.057Z,0.3
2023-02-09T06:55:19.894Z,0.5
2023-02-09T06:58:19.848Z,0.65
2023-02-09T07:01:20.076Z,0.6
2023-02-09T07:04:19.830Z,0.4
2023-02-09T07:07:19.852Z,0.35
2023-02-09T07:10:21.048Z,0.9
2023-02-09T07:13:19.870Z,1.15
2023-02-09T07:16:19.929Z,1.15
2023-02-09T07:19:19.925Z,1.35
2023-02-09T07:22:22.162Z,1.15
2023-02-09T07:25:19.943Z,1.05
2023-02-09T07:28:19.935Z,1.4
2023-02-09T07:31:20.057Z,1.25
2023-02-09T07:34:20.232Z,1.3
2023-02-09T07:37:19.941Z,0.9
2023-02-09T07:40:19.813Z,1.3
2023-02-09T07:43:19.940Z,1.15
2023-02-09T07:46:19.932Z,1.25
2023-02-09T07:49:19.912Z,1.4
2023-02-09T07:52:19.849Z,1.8
2023-02-09T07:55:19.933Z,2.1
2023-02-09T07:58:19.985Z,2.45
2023-02-09T08:01:19.941Z,1.95
2023-02-09T08:04:19.875Z,2.7
2023-02-09T08:07:19.839Z,1.85
2023-02-09T08:10:19.898Z,2.05
2023-02-09T08:13:19.912Z,1.65
2023-02-09T08:16:19.974Z,1.85
2023-02-09T08:19:20.042Z,1.95
2023-02-09T08:22:20.049Z,1.7
2023-02-09T08:25:19.818Z,1.15
2023-02-09T08:28:20.201Z,0.5
2023-02-09T08:31:20.263Z,0.8
2023-02-09T08:34:19.998Z,1
2023-02-09T08:37:19.873Z,0.65
2023-02-09T08:40:19.973Z,0.6
2023-02-09T08:43:19.962Z,1.25
2023-02-09T08:46:20.271Z,0.35
2023-02-09T08:49:19.953Z,0.8
2023-02-09T08:52:19.893Z,1.2
2023-02-09T08:55:20.017Z,1
2023-02-09T08:58:20.127Z,0.5
2023-02-09T09:01:20.111Z,0.75
2023-02-09T09:04:19.934Z,0.8
2023-02-09T09:07:19.933Z,0.3
2023-02-09T09:10:19.941Z,0.5
2023-02-09T09:13:19.970Z,0.55
2023-02-09T09:16:20.052Z,0.2
2023-02-09T09:19:20.011Z,0.65
2023-02-09T09:22:19.899Z,1
2023-02-09T09:25:20.002Z,0.95
2023-02-09T09:28:20.060Z,1
2023-02-09T09:31:20.165Z,0.75
2023-02-09T09:34:19.956Z,1.05
2023-02-09T09:37:19.972Z,0.75
2023-02-09T09:40:20.076Z,0.6
2023-02-09T09:43:19.970Z,0.8
2023-02-09T09:46:20.312Z,0.8
2023-02-09T09:49:20.017Z,0.55
2023-02-09T09:52:20.611Z,0.65
2023-02-09T09:55:20.089Z,0.65
2023-02-09T09:58:19.976Z,0.85
2023-02-09T10:01:20.204Z,0.75
2023-02-09T10:04:20.112Z,0.75
2023-02-09T10:07:23.577Z,0.55
2023-02-09T10:10:20.036Z,0.5
2023-02-09T10:13:20.030Z,0.5
2023-02-09T10:16:20.252Z,0.5
2023-02-09T10:19:20.037Z,0.5
2023-02-09T10:22:20.167Z,0.35
2023-02-09T10:25:20.111Z,0.65
2023-02-09T10:28:20.115Z,0.5
2023-02-09T10:31:20.379Z,0.4
2023-02-09T10:34:20.138Z,0.6
2023-02-09T10:37:20.103Z,0.35
2023-02-09T10:40:20.210Z,0.3
2023-02-09T10:43:20.056Z,0.9
2023-02-09T10:46:20.193Z,0.85
2023-02-09T10:52:20.028Z,1.2
2023-02-09T10:55:20.278Z,1.5
2023-02-09T10:58:20.009Z,1.6
2023-02-09T11:01:20.334Z,1.75
2023-02-09T11:04:20.199Z,2
2023-02-09T11:07:20.053Z,1.8
2023-02-09T11:10:20.153Z,1.5
2023-02-09T11:13:20.220Z,1.8
2023-02-09T11:16:20.320Z,1
2023-02-09T11:19:20.217Z,1
2023-02-09T11:22:20.184Z,1.2
2023-02-09T11:25:20.147Z,1.5
2023-02-09T11:28:20.236Z,1.15
2023-02-09T11:31:20.231Z,1.7
2023-02-09T11:34:20.118Z,1.35
2023-02-09T11:37:20.140Z,1.35
2023-02-09T11:40:20.150Z,1.85
2023-02-09T11:43:20.163Z,1.8
2023-02-09T11:46:20.193Z,1.75
2023-02-09T11:49:20.140Z,1.45
2023-02-09T11:52:20.040Z,1.1
2023-02-09T11:55:20.181Z,1.55
2023-02-09T11:58:20.065Z,1.8
2023-02-09T12:01:21.017Z,1.45
2023-02-09T12:04:20.047Z,1.5
2023-02-09T12:07:20.222Z,1.55
2023-02-09T12:10:20.090Z,1.7
2023-02-09T12:13:23.182Z,1.6
2023-02-09T12:16:22.908Z,1.45
2023-02-09T12:19:20.169Z,1.5
2023-02-09T12:22:23.070Z,1.45
2023-02-09T12:25:20.261Z,0.95
2023-02-09T12:28:20.261Z,1.95
2023-02-09T12:31:20.393Z,1.85
2023-02-09T12:34:20.186Z,1.3
2023-02-09T12:37:20.285Z,1.25
2023-02-09T12:40:21.239Z,1.25
2023-02-09T12:43:20.215Z,1.4
2023-02-09T12:46:20.311Z,0.95
2023-02-09T12:49:20.147Z,1.3
2023-02-09T12:52:20.097Z,1.2
2023-02-09T12:55:22.176Z,1
2023-02-09T12:58:20.173Z,1.2
2023-02-09T13:01:20.416Z,1.5
2023-02-09T13:04:20.298Z,1.35
2023-02-09T13:07:22.010Z,0.6
2023-02-09T13:10:20.219Z,0.4
2023-02-09T13:13:20.182Z,0.5
2023-02-09T13:16:20.195Z,0.75
2023-02-09T13:19:20.260Z,0.75
2023-02-09T13:22:20.277Z,1.15
2023-02-09T13:25:20.278Z,0.85
2023-02-09T13:28:21.654Z,0.7
2023-02-09T13:31:20.384Z,0.9
2023-02-09T13:34:20.300Z,0.9
2023-02-09T13:37:20.372Z,1.5
2023-02-09T13:40:20.354Z,1.35
2023-02-09T13:43:20.284Z,1.5
2023-02-09T13:46:20.417Z,1.15
2023-02-09T13:49:20.221Z,1.5
2023-02-09T13:52:20.218Z,1.25
2023-02-09T13:55:20.174Z,1.45
2023-02-09T13:58:20.355Z,1.2
2023-02-09T14:01:20.458Z,1.2
2023-02-09T14:04:20.265Z,1.65
2023-02-09T14:07:21.395Z,0.9
2023-02-09T14:10:20.222Z,1.3
2023-02-09T14:13:22.727Z,0.85
2023-02-09T14:16:20.409Z,0.85
2023-02-09T14:19:20.343Z,1.25
2023-02-09T14:22:20.366Z,1.5
2023-02-09T14:25:20.205Z,1.25
2023-02-09T14:28:20.409Z,0.85
2023-02-09T14:31:20.405Z,0.8
2023-02-09T14:34:20.336Z,0.8
2023-02-09T14:37:20.217Z,1.4
2023-02-09T14:40:20.256Z,1.4
2023-02-09T14:43:20.350Z,1.5
2023-02-09T14:46:20.335Z,1
2023-02-09T14:49:20.262Z,0.95
2023-02-09T14:52:20.335Z,0.55
2023-02-09T14:55:20.630Z,0.65
2023-02-09T14:58:20.402Z,0.75
2023-02-09T15:01:20.423Z,0.7
2023-02-09T15:04:20.317Z,1
2023-02-09T15:07:20.365Z,0.75
2023-02-09T15:10:20.401Z,0.85
2023-02-09T15:13:20.285Z,0.65
2023-02-09T15:16:20.598Z,1
2023-02-09T15:19:20.389Z,0.55
2023-02-09T15:22:20.282Z,0.2
2023-02-09T15:25:20.345Z,0.3
2023-02-09T15:28:20.580Z,0.7
2023-02-09T15:31:20.566Z,0.25
2023-02-09T15:34:20.253Z,0.25
2023-02-09T15:37:20.369Z,0.25
2023-02-09T15:40:20.281Z,0.15
2023-02-09T15:43:20.308Z,0.1
2023-02-09T15:46:20.348Z,0.1
2023-02-09T15:49:20.322Z,0.35
2023-02-09T15:52:20.398Z,0.45
2023-02-09T15:55:20.402Z,0.35
2023-02-09T15:58:20.346Z,0.65
2023-02-09T16:01:20.520Z,0.4
2023-02-09T16:04:20.251Z,0.3
2023-02-09T16:07:20.309Z,0.6
2023-02-09T16:10:20.425Z,0.5
2023-02-09T16:13:20.526Z,0.8
2023-02-09T16:16:20.412Z,0.5
2023-02-09T16:19:20.339Z,0.4
2023-02-09T16:22:20.355Z,0.45
2023-02-09T16:25:20.516Z,0.55
2023-02-09T16:28:20.428Z,0.5
2023-02-09T16:31:20.518Z,0.4
2023-02-09T16:34:20.452Z,0.55
2023-02-09T16:37:20.409Z,0.5
2023-02-09T16:40:23.313Z,0.65
2023-02-09T16:43:20.336Z,0.55
2023-02-09T16:46:20.564Z,0.5
2023-02-09T16:49:23.175Z,0.4
2023-02-09T16:52:20.590Z,0.65
2023-02-09T16:55:20.413Z,0.4
2023-02-09T16:58:20.433Z,0.4
2023-02-09T17:01:20.497Z,0.15
2023-02-09T17:04:20.410Z,0.15
2023-02-09T17:07:20.478Z,0.3
2023-02-09T17:10:20.434Z,0.65
2023-02-09T17:13:20.528Z,0.25
2023-02-09T17:16:20.505Z,0.4
2023-02-09T17:19:20.434Z,0.4
2023-02-09T17:22:20.506Z,0.75
2023-02-09T17:25:20.568Z,0.55
2023-02-09T17:28:23.435Z,0.45
2023-02-09T17:31:20.583Z,0.2
2023-02-09T17:34:20.474Z,0.35
2023-02-09T17:37:20.443Z,0.3
2023-02-09T17:40:20.403Z,0.4
2023-02-09T17:43:20.332Z,0.25
2023-02-09T17:46:20.609Z,0
2023-02-09T17:49:20.452Z,0.3
2023-02-09T17:52:20.460Z,0.2
2023-02-09T17:55:20.489Z,0.3
2023-02-09T17:58:20.571Z,0.25
2023-02-09T18:01:20.553Z,0.45
2023-02-09T18:04:20.686Z,0.25
2023-02-09T18:07:20.753Z,0.25
2023-02-09T18:10:20.617Z,0.4
2023-02-09T18:13:20.562Z,0.5
2023-02-09T18:16:20.708Z,0.5
2023-02-09T18:19:21.687Z,0.25
2023-02-09T18:22:20.828Z,0.25
2023-02-09T18:25:20.766Z,0.05
2023-02-09T18:28:20.656Z,0.1
2023-02-09T18:31:20.849Z,0.2
2023-02-09T18:34:20.485Z,0.2
2023-02-09T18:37:20.485Z,0
2023-02-09T18:40:20.579Z,0
2023-02-09T18:43:20.548Z,0.45
2023-02-09T18:46:23.224Z,0.95
2023-02-09T18:49:20.492Z,0.6
2023-02-09T18:52:20.542Z,0.65
2023-02-09T18:55:20.524Z,0.15
2023-02-09T18:58:20.478Z,0.2
2023-02-09T19:01:20.642Z,0.15
2023-02-09T19:04:20.400Z,0.4
2023-02-09T19:07:20.510Z,0.6
2023-02-09T19:10:20.500Z,0.25
2023-02-09T19:13:20.545Z,0.35
2023-02-09T19:16:20.603Z,0.35
2023-02-09T19:19:20.514Z,0.3
2023-02-09T19:22:20.525Z,0.45
2023-02-09T19:25:20.531Z,0.35
2023-02-09T19:28:20.925Z,0.35
2023-02-09T19:31:21.085Z,0.25
2023-02-09T19:34:20.513Z,0.2
2023-02-09T19:37:22.849Z,0
2023-02-09T19:40:20.791Z,0.15
2023-02-09T19:43:22.332Z,0.1
2023-02-09T19:46:20.638Z,0.1
2023-02-09T19:49:20.695Z,0.15
2023-02-09T19:52:20.760Z,0.2
2023-02-09T19:55:20.543Z,0.2
2023-02-09T19:58:20.560Z,0.2
2023-02-09T20:01:20.596Z,0.35
2023-02-09T20:04:20.544Z,0.45
2023-02-09T20:07:20.543Z,0.3
2023-02-09T20:10:20.716Z,0.35
2023-02-09T20:16:20.677Z,0.3
2023-02-09T20:19:20.659Z,0.1
2023-02-09T20:22:20.588Z,0.25
2023-02-09T20:25:20.561Z,0.2
2023-02-09T20:28:20.971Z,0.5
2023-02-09T20:31:20.728Z,0.15
2023-02-09T20:34:20.544Z,0.55
2023-02-09T20:37:20.630Z,0.15
2023-02-09T20:40:20.546Z,0.6
2023-02-09T20:43:20.777Z,0.8
2023-02-09T20:46:20.699Z,0.6
2023-02-09T20:49:20.717Z,0.2
2023-02-09T20:52:20.599Z,0.65
2023-02-09T20:55:20.589Z,0.8
2023-02-09T20:58:20.662Z,0.45
2023-02-09T21:01:20.595Z,0.2
2023-02-09T21:04:20.759Z,0
2023-02-09T21:07:20.599Z,0.05
2023-02-09T21:10:20.657Z,0.2
2023-02-09T21:13:20.590Z,0.25
2023-02-09T21:16:20.744Z,0.25
2023-02-09T21:19:20.594Z,0.25
2023-02-09T21:22:20.528Z,0.45
2023-02-09T21:25:20.573Z,0.15
2023-02-09T21:28:20.695Z,0.1
2023-02-09T21:31:20.733Z,0.1
2023-02-09T21:34:20.582Z,0.2
2023-02-09T21:37:20.679Z,0.3
2023-02-09T21:40:20.648Z,0.25
2023-02-09T21:43:20.698Z,0.35
2023-02-09T21:46:20.836Z,0.45
2023-02-09T21:49:20.577Z,0.3
2023-02-09T21:52:20.709Z,0.3
2023-02-09T21:55:20.528Z,0
2023-02-09T21:58:20.732Z,0
2023-02-09T22:01:20.926Z,0.15
2023-02-09T22:04:20.937Z,0.15
2023-02-09T22:07:20.754Z,0.25
2023-02-09T22:10:20.682Z,0.2
2023-02-09T22:13:20.686Z,0.1
2023-02-09T22:16:20.914Z,0.2
2023-02-09T22:19:20.810Z,0.25
2023-02-09T22:22:20.718Z,0.3
2023-02-09T22:25:20.638Z,0.4
2023-02-09T22:28:20.811Z,0.2
2023-02-09T22:31:20.784Z,0.6
2023-02-09T22:34:20.792Z,0.5
2023-02-09T22:37:20.799Z,0.85
2023-02-09T22:40:20.669Z,0.5
2023-02-09T22:43:20.705Z,0.8
2023-02-09T22:46:22.310Z,0.8
2023-02-09T22:49:20.664Z,0.7
2023-02-09T22:52:22.644Z,0.55
2023-02-09T22:55:20.979Z,0.65
2023-02-09T22:58:20.764Z,0.8
2023-02-09T23:01:20.848Z,0.5
2023-02-09T23:04:20.982Z,0.6
2023-02-09T23:07:20.764Z,0.45
2023-02-09T23:10:20.765Z,0.25
2023-02-09T23:13:20.714Z,0.45
2023-02-09T23:16:20.841Z,0.45
2023-02-09T23:19:20.663Z,0.55
2023-02-09T23:22:20.616Z,0.45
2023-02-09T23:25:20.918Z,0.6
2023-02-09T23:28:20.768Z,0.3
2023-02-09T23:31:20.811Z,0.25
2023-02-09T23:34:20.701Z,1.05
2023-02-09T23:37:37.055Z,1
2023-02-09T23:40:20.767Z,0.75
2023-02-09T23:43:20.898Z,0.6
2023-02-09T23:46:20.778Z,0.75
2023-02-09T23:49:20.796Z,1.5
2023-02-09T23:52:21.049Z,0.9
2023-02-09T23:55:20.701Z,1.5
2023-02-09T23:58:20.649Z,1.1
