createdAt,value
2022-12-27T00:00:11.892Z,65.68
2022-12-27T00:02:43.197Z,70.25
2022-12-27T00:05:14.578Z,72.03
2022-12-27T00:07:44.217Z,68.47
2022-12-27T00:10:18.216Z,68.63
2022-12-27T00:12:49.086Z,65.40
2022-12-27T00:15:17.825Z,63.35
2022-12-27T00:17:52.224Z,64.40
2022-12-27T00:20:22.497Z,62.83
2022-12-27T00:22:50.930Z,62.05
2022-12-27T00:25:19.799Z,64.03
2022-12-27T00:27:49.879Z,59.10
2022-12-27T00:30:18.383Z,57.10
2022-12-27T00:32:46.757Z,54.75
2022-12-27T00:35:16.981Z,50.92
2022-12-27T00:37:45.370Z,51.25
2022-12-27T00:40:14.455Z,48.83
2022-12-27T00:42:43.840Z,48.58
2022-12-27T00:45:17.323Z,47.63
2022-12-27T00:47:46.140Z,48.40
2022-12-27T00:50:15.838Z,46.60
2022-12-27T00:52:44.680Z,45.15
2022-12-27T00:55:13.421Z,44.08
2022-12-27T00:57:42.258Z,46.13
2022-12-27T01:00:14.107Z,43.25
2022-12-27T01:05:12.789Z,46.47
2022-12-27T01:07:41.427Z,47.33
2022-12-27T01:10:10.549Z,45.75
2022-12-27T01:12:39.191Z,47.53
2022-12-27T01:15:10.264Z,48.85
2022-12-27T01:17:40.160Z,44.33
2022-12-27T01:20:10.075Z,47.03
2022-12-27T01:22:40.198Z,48.38
2022-12-27T01:25:09.268Z,46.05
2022-12-27T01:27:37.931Z,46.80
2022-12-27T01:30:08.093Z,45.03
2022-12-27T01:32:37.061Z,46.50
2022-12-27T01:35:13.723Z,48.03
2022-12-27T01:37:43.113Z,48.35
2022-12-27T01:40:12.371Z,49.97
2022-12-27T01:42:56.224Z,47.85
2022-12-27T01:45:26.685Z,47.33
2022-12-27T01:48:01.566Z,49.65
2022-12-27T01:50:39.002Z,47.47
2022-12-27T01:53:14.567Z,47.60
2022-12-27T01:55:46.926Z,47.80
2022-12-27T01:58:19.064Z,45.10
2022-12-27T02:00:50.058Z,44.03
2022-12-27T02:03:23.746Z,45.22
2022-12-27T02:05:55.362Z,45.25
2022-12-27T02:08:35.595Z,45.50
2022-12-27T02:11:05.912Z,46.60
2022-12-27T02:13:37.350Z,47.88
2022-12-27T02:16:14.228Z,49.95
2022-12-27T02:18:43.749Z,50.53
2022-12-27T02:21:48.689Z,53.15
2022-12-27T02:24:35.146Z,53.15
2022-12-27T02:27:09.951Z,51.47
2022-12-27T02:30:07.034Z,50.42
2022-12-27T02:32:40.958Z,48.80
2022-12-27T02:35:15.449Z,47.92
2022-12-27T02:37:49.918Z,46.78
2022-12-27T02:40:50.614Z,46.75
2022-12-27T02:43:36.722Z,44.83
2022-12-27T02:46:31.313Z,43.75
2022-12-27T02:49:18.882Z,45.95
2022-12-27T02:52:19.631Z,45.65
2022-12-27T02:55:08.984Z,44.88
2022-12-27T02:57:43.812Z,45.40
2022-12-27T03:00:33.727Z,44.80
2022-12-27T03:03:32.100Z,42.80
2022-12-27T03:06:37.572Z,44.53
2022-12-27T03:09:36.262Z,44.85
2022-12-27T03:12:22.645Z,41.03
2022-12-27T03:15:14.534Z,40.90
2022-12-27T03:17:55.443Z,41.78
2022-12-27T03:20:46.438Z,44.90
2022-12-27T03:23:33.496Z,43.38
2022-12-27T03:26:08.369Z,43.92
2022-12-27T03:28:55.604Z,43.10
2022-12-27T03:31:46.239Z,41.65
2022-12-27T03:34:41.155Z,41.58
2022-12-27T03:37:31.287Z,42.90
2022-12-27T03:40:07.111Z,41.35
2022-12-27T03:42:59.010Z,39.95
2022-12-27T03:45:47.757Z,40.70
2022-12-27T03:48:24.431Z,41.15
2022-12-27T03:50:57.007Z,39.42
2022-12-27T03:53:38.096Z,40.03
2022-12-27T03:56:10.114Z,40.80
2022-12-27T03:58:38.959Z,39.45
2022-12-27T04:01:07.580Z,40.25
2022-12-27T04:03:36.397Z,40.80
2022-12-27T04:06:05.636Z,40.80
2022-12-27T04:08:55.117Z,37.05
2022-12-27T04:11:41.933Z,38.50
2022-12-27T04:14:28.106Z,40.70
2022-12-27T04:17:14.013Z,39.85
2022-12-27T04:20:00.387Z,41.28
2022-12-27T04:22:51.365Z,40.40
2022-12-27T04:25:38.493Z,40.78
2022-12-27T04:28:24.380Z,41.40
2022-12-27T04:31:10.927Z,41.72
2022-12-27T04:33:57.085Z,44.80
2022-12-27T04:36:25.575Z,43.63
2022-12-27T04:38:55.963Z,42.70
2022-12-27T04:41:49.954Z,42.03
2022-12-27T04:44:35.539Z,41.40
2022-12-27T04:47:21.785Z,43.38
2022-12-27T04:50:11.675Z,42.85
2022-12-27T04:52:57.989Z,46.05
2022-12-27T04:55:28.813Z,45.17
2022-12-27T04:57:59.553Z,43.75
2022-12-27T05:00:48.897Z,41.65
2022-12-27T05:03:23.581Z,42.25
2022-12-27T05:05:53.791Z,44.55
2022-12-27T05:08:40.285Z,47.25
2022-12-27T05:11:40.744Z,44.47
2022-12-27T05:14:13.375Z,43.83
2022-12-27T05:16:43.250Z,44.95
2022-12-27T05:19:14.497Z,42.83
2022-12-27T05:22:04.789Z,43.05
2022-12-27T05:24:51.287Z,43.03
2022-12-27T05:27:22.583Z,39.28
2022-12-27T05:29:52.536Z,47.63
2022-12-27T05:32:21.096Z,43.75
2022-12-27T05:34:49.355Z,33.40
2022-12-27T05:37:19.971Z,31.45
2022-12-27T05:39:48.790Z,33.70
2022-12-27T05:42:17.297Z,28.55
2022-12-27T05:44:45.788Z,22.83
2022-12-27T05:47:15.789Z,18.95
2022-12-27T05:49:46.303Z,17.45
2022-12-27T05:52:14.774Z,14.18
2022-12-27T05:54:43.272Z,13.55
2022-12-27T05:57:15.685Z,13.55
2022-12-27T05:59:44.227Z,11.82
2022-12-27T06:02:12.818Z,11.68
2022-12-27T06:04:44.300Z,11.57
2022-12-27T06:07:13.811Z,11.82
2022-12-27T06:09:43.095Z,9.38
2022-12-27T06:12:15.345Z,8.55
2022-12-27T06:14:43.691Z,7.25
2022-12-27T06:17:12.246Z,6.78
2022-12-27T06:19:42.806Z,5.53
2022-12-27T06:22:11.007Z,4.78
2022-12-27T06:24:39.290Z,4.40
2022-12-27T06:27:08.141Z,3.60
2022-12-27T06:29:39.125Z,4.00
2022-12-27T06:32:13.551Z,3.72
2022-12-27T06:34:43.503Z,3.70
2022-12-27T06:37:13.601Z,4.20
2022-12-27T06:39:45.943Z,3.70
2022-12-27T06:42:14.302Z,3.97
2022-12-27T06:44:43.047Z,3.72
2022-12-27T06:47:11.708Z,3.83
2022-12-27T06:49:41.360Z,4.00
2022-12-27T06:52:11.168Z,3.80
2022-12-27T06:54:43.192Z,3.58
2022-12-27T06:57:11.539Z,3.17
2022-12-27T06:59:41.021Z,3.13
2022-12-27T07:02:11.669Z,3.38
2022-12-27T07:04:40.275Z,3.30
2022-12-27T07:07:15.396Z,3.60
2022-12-27T07:09:44.789Z,2.90
2022-12-27T07:12:13.029Z,3.20
2022-12-27T07:14:41.513Z,3.50
2022-12-27T07:17:09.876Z,3.03
2022-12-27T07:19:38.732Z,2.67
2022-12-27T07:22:07.268Z,2.20
2022-12-27T07:24:36.867Z,2.60
2022-12-27T07:27:06.498Z,2.83
2022-12-27T07:29:37.091Z,2.22
2022-12-27T07:32:11.305Z,2.25
2022-12-27T07:34:41.468Z,2.20
2022-12-27T07:37:11.032Z,2.53
2022-12-27T07:39:41.135Z,2.22
2022-12-27T07:42:09.899Z,2.00
2022-12-27T07:44:38.176Z,2.08
2022-12-27T07:47:07.172Z,2.05
2022-12-27T07:49:35.812Z,1.90
2022-12-27T07:52:04.355Z,1.98
2022-12-27T07:54:33.644Z,2.00
2022-12-27T07:57:03.721Z,1.90
2022-12-27T07:59:33.653Z,2.00
2022-12-27T08:02:08.300Z,2.00
2022-12-27T08:04:42.839Z,2.10
2022-12-27T08:07:16.259Z,1.77
2022-12-27T08:09:46.438Z,1.90
2022-12-27T08:12:19.093Z,2.10
2022-12-27T08:14:48.034Z,2.10
2022-12-27T08:17:20.314Z,2.78
2022-12-27T08:19:49.520Z,2.20
2022-12-27T08:22:18.419Z,1.70
2022-12-27T08:24:46.854Z,2.10
2022-12-27T08:27:23.534Z,2.00
2022-12-27T08:29:52.185Z,2.20
2022-12-27T08:32:22.062Z,1.90
2022-12-27T08:34:50.568Z,2.10
2022-12-27T08:37:19.053Z,1.80
2022-12-27T08:39:47.553Z,1.95
2022-12-27T08:42:16.165Z,1.90
2022-12-27T08:44:46.156Z,2.05
2022-12-27T08:47:14.954Z,1.95
2022-12-27T08:49:43.736Z,2.00
2022-12-27T08:52:12.363Z,1.67
2022-12-27T08:54:44.164Z,1.70
2022-12-27T08:57:12.712Z,1.90
2022-12-27T08:59:41.023Z,1.73
2022-12-27T09:02:14.536Z,1.67
2022-12-27T09:04:42.949Z,1.50
2022-12-27T09:07:11.455Z,1.70
2022-12-27T09:09:40.124Z,1.60
2022-12-27T09:12:09.627Z,1.55
2022-12-27T09:14:38.246Z,1.70
2022-12-27T09:17:09.515Z,1.70
2022-12-27T09:19:39.556Z,1.70
2022-12-27T09:22:08.273Z,1.50
2022-12-27T09:24:37.179Z,1.70
2022-12-27T09:27:05.841Z,1.50
2022-12-27T09:29:34.280Z,1.50
2022-12-27T09:32:02.731Z,1.40
2022-12-27T09:34:33.168Z,1.50
2022-12-27T09:37:06.849Z,1.50
2022-12-27T09:39:35.883Z,2.10
2022-12-27T09:45:08.865Z,1.50
2022-12-27T09:47:49.552Z,1.50
2022-12-27T09:50:21.423Z,1.55
2022-12-27T09:52:58.544Z,1.50
2022-12-27T09:55:37.728Z,1.60
2022-12-27T09:58:24.155Z,1.63
2022-12-27T10:00:55.962Z,1.63
2022-12-27T10:03:28.039Z,1.50
2022-12-27T10:06:03.134Z,1.35
2022-12-27T10:08:44.125Z,1.40
2022-12-27T10:11:35.096Z,1.67
2022-12-27T10:14:17.174Z,1.60
2022-12-27T10:16:54.825Z,1.60
2022-12-27T10:19:32.854Z,1.60
2022-12-27T10:22:14.887Z,1.50
2022-12-27T10:24:49.107Z,1.70
2022-12-27T10:27:22.434Z,1.52
2022-12-27T10:29:53.942Z,1.75
2022-12-27T10:32:22.564Z,1.80
2022-12-27T10:34:55.983Z,1.70
2022-12-27T10:37:24.603Z,1.50
2022-12-27T10:39:54.552Z,1.55
2022-12-27T10:42:35.237Z,1.58
2022-12-27T10:45:29.870Z,1.60
2022-12-27T10:48:00.856Z,1.50
2022-12-27T10:50:31.643Z,1.52
2022-12-27T10:53:01.225Z,1.70
2022-12-27T10:55:40.293Z,1.73
2022-12-27T10:58:22.635Z,1.60
2022-12-27T11:00:57.359Z,1.70
2022-12-27T11:03:28.339Z,1.92
2022-12-27T11:06:05.742Z,1.70
2022-12-27T11:08:36.047Z,1.70
2022-12-27T11:11:20.503Z,2.00
2022-12-27T11:13:51.697Z,1.70
2022-12-27T11:16:29.870Z,1.77
2022-12-27T11:19:00.459Z,1.80
2022-12-27T11:21:30.427Z,1.60
2022-12-27T11:24:06.088Z,1.90
2022-12-27T11:26:53.938Z,1.70
2022-12-27T11:29:25.093Z,1.80
2022-12-27T11:31:54.762Z,1.90
2022-12-27T11:34:34.234Z,2.03
2022-12-27T11:37:06.519Z,1.90
2022-12-27T11:39:40.208Z,2.00
2022-12-27T11:42:17.923Z,1.85
2022-12-27T11:44:54.945Z,1.90
2022-12-27T11:47:33.294Z,1.90
2022-12-27T11:50:14.970Z,2.15
2022-12-27T11:53:03.081Z,2.10
2022-12-27T11:56:16.171Z,2.10
2022-12-27T11:59:26.688Z,2.10
2022-12-27T12:02:36.482Z,2.00
2022-12-27T12:05:40.297Z,1.80
2022-12-27T12:08:48.376Z,1.85
2022-12-27T12:11:29.541Z,1.77
2022-12-27T12:14:22.434Z,1.80
2022-12-27T12:17:08.924Z,1.90
2022-12-27T12:20:08.646Z,1.58
2022-12-27T12:22:46.764Z,1.83
2022-12-27T12:25:49.978Z,1.70
2022-12-27T12:28:58.266Z,1.88
2022-12-27T12:31:43.600Z,1.70
2022-12-27T12:34:29.379Z,1.70
2022-12-27T12:37:18.613Z,1.80
2022-12-27T12:40:05.481Z,1.88
2022-12-27T12:42:41.819Z,1.90
2022-12-27T12:45:40.747Z,2.00
2022-12-27T12:48:43.484Z,2.00
2022-12-27T12:51:27.671Z,1.90
2022-12-27T12:54:08.961Z,1.90
2022-12-27T12:57:05.932Z,2.00
2022-12-27T13:00:00.569Z,1.80
2022-12-27T13:03:01.422Z,2.00
2022-12-27T13:05:38.656Z,1.65
2022-12-27T13:08:14.718Z,1.90
2022-12-27T13:11:07.298Z,1.95
2022-12-27T13:13:49.375Z,2.25
2022-12-27T13:16:29.485Z,1.90
2022-12-27T13:19:14.021Z,2.10
2022-12-27T13:21:59.310Z,2.20
2022-12-27T13:24:42.581Z,1.80
2022-12-27T13:27:19.753Z,1.90
2022-12-27T13:30:03.012Z,1.90
2022-12-27T13:32:45.610Z,2.30
2022-12-27T13:35:28.449Z,2.58
2022-12-27T13:38:14.199Z,2.63
2022-12-27T13:41:07.045Z,3.97
2022-12-27T13:43:53.655Z,3.13
2022-12-27T13:46:42.296Z,5.70
2022-12-27T13:49:41.775Z,2.20
2022-12-27T13:52:20.244Z,2.10
2022-12-27T13:55:09.372Z,2.15
2022-12-27T13:58:05.981Z,2.10
2022-12-27T14:00:38.785Z,2.38
2022-12-27T14:03:47.766Z,2.10
2022-12-27T14:06:36.183Z,2.42
2022-12-27T14:09:25.291Z,2.80
2022-12-27T14:12:18.738Z,2.20
2022-12-27T14:14:48.537Z,2.10
2022-12-27T14:17:29.758Z,2.20
2022-12-27T14:20:18.695Z,2.30
2022-12-27T14:23:32.764Z,2.20
2022-12-27T14:26:38.348Z,2.10
2022-12-27T14:29:48.677Z,1.90
2022-12-27T14:32:58.507Z,2.08
2022-12-27T14:35:59.455Z,2.45
2022-12-27T14:38:55.200Z,3.25
2022-12-27T14:41:56.818Z,3.38
2022-12-27T14:44:49.225Z,9.95
2022-12-27T14:47:48.013Z,3.42
2022-12-27T14:51:08.140Z,3.20
2022-12-27T14:54:03.311Z,2.72
2022-12-27T14:56:34.930Z,3.13
2022-12-27T14:59:19.150Z,2.50
2022-12-27T15:02:00.623Z,2.63
2022-12-27T15:04:44.194Z,2.45
2022-12-27T15:07:27.190Z,3.10
2022-12-27T15:10:05.267Z,2.75
2022-12-27T15:12:45.056Z,2.55
2022-12-27T15:15:32.918Z,2.55
2022-12-27T15:18:15.181Z,2.50
2022-12-27T15:23:35.351Z,2.95
2022-12-27T15:26:19.328Z,3.13
2022-12-27T15:28:58.228Z,2.90
2022-12-27T15:31:36.606Z,2.90
2022-12-27T15:34:22.197Z,2.97
2022-12-27T15:36:52.283Z,2.75
2022-12-27T15:39:47.620Z,2.90
2022-12-27T15:42:48.175Z,2.78
2022-12-27T15:45:31.447Z,2.95
2022-12-27T15:48:25.263Z,3.20
2022-12-27T15:51:05.024Z,3.33
2022-12-27T15:54:11.875Z,3.40
2022-12-27T15:57:03.211Z,3.72
2022-12-27T15:59:46.658Z,5.60
2022-12-27T16:02:33.259Z,4.55
2022-12-27T16:05:13.840Z,5.03
2022-12-27T16:07:47.966Z,4.60
2022-12-27T16:10:50.634Z,5.25
2022-12-27T16:13:37.646Z,3.72
2022-12-27T16:16:28.275Z,3.50
2022-12-27T16:19:15.667Z,2.70
2022-12-27T16:21:46.710Z,3.00
2022-12-27T16:24:19.688Z,2.87
2022-12-27T16:26:55.962Z,5.20
2022-12-27T16:29:28.971Z,9.40
2022-12-27T16:32:21.981Z,8.20
2022-12-27T16:34:55.116Z,4.53
2022-12-27T16:37:30.116Z,3.83
2022-12-27T16:40:26.353Z,2.90
2022-12-27T16:43:31.896Z,2.63
2022-12-27T16:46:22.134Z,2.70
2022-12-27T16:49:26.803Z,2.50
2022-12-27T16:52:07.964Z,2.78
2022-12-27T16:54:52.550Z,2.75
2022-12-27T16:57:43.127Z,2.50
2022-12-27T17:00:37.821Z,2.67
2022-12-27T17:03:29.564Z,2.58
2022-12-27T17:06:32.104Z,3.00
2022-12-27T17:09:31.070Z,3.63
2022-12-27T17:12:11.382Z,3.53
2022-12-27T17:14:41.854Z,3.30
2022-12-27T17:17:18.672Z,3.50
2022-12-27T17:19:55.458Z,3.15
2022-12-27T17:22:32.286Z,3.42
2022-12-27T17:25:04.281Z,3.50
2022-12-27T17:28:05.546Z,2.90
2022-12-27T17:30:48.593Z,3.00
2022-12-27T17:33:40.207Z,2.70
2022-12-27T17:36:37.888Z,2.85
2022-12-27T17:39:24.506Z,2.90
2022-12-27T17:42:17.911Z,2.78
2022-12-27T17:45:03.885Z,2.83
2022-12-27T17:47:47.710Z,3.10
2022-12-27T17:50:21.056Z,3.30
2022-12-27T17:53:33.485Z,2.97
2022-12-27T17:56:35.559Z,3.45
2022-12-27T17:59:12.111Z,3.35
2022-12-27T18:01:45.992Z,3.70
2022-12-27T18:04:24.904Z,3.80
2022-12-27T18:06:57.835Z,3.67
2022-12-27T18:09:48.576Z,4.50
2022-12-27T18:12:25.131Z,3.38
2022-12-27T18:15:04.133Z,3.78
2022-12-27T18:17:37.057Z,3.70
2022-12-27T18:20:28.995Z,3.80
2022-12-27T18:23:19.060Z,3.85
2022-12-27T18:25:57.815Z,4.10
2022-12-27T18:28:33.337Z,4.88
2022-12-27T18:31:10.071Z,5.10
2022-12-27T18:33:43.391Z,4.90
2022-12-27T18:36:16.094Z,6.30
2022-12-27T18:38:48.432Z,6.55
2022-12-27T18:41:22.344Z,10.00
2022-12-27T18:43:59.852Z,11.05
2022-12-27T18:46:31.686Z,8.23
2022-12-27T18:51:34.686Z,7.55
2022-12-27T18:54:03.419Z,12.57
2022-12-27T18:56:34.414Z,11.45
2022-12-27T18:59:07.298Z,10.18
2022-12-27T19:01:42.122Z,9.65
2022-12-27T19:04:23.098Z,21.75
2022-12-27T19:06:59.306Z,7.50
2022-12-27T19:09:30.020Z,7.13
2022-12-27T19:12:01.163Z,7.07
2022-12-27T19:14:38.643Z,9.25
2022-12-27T19:17:11.254Z,9.73
2022-12-27T19:19:42.040Z,8.13
2022-12-27T19:22:33.997Z,7.38
2022-12-27T19:25:04.924Z,12.95
2022-12-27T19:27:33.313Z,13.40
2022-12-27T19:30:03.239Z,14.40
2022-12-27T19:32:34.686Z,16.05
2022-12-27T19:35:06.336Z,24.25
2022-12-27T19:37:35.687Z,21.63
2022-12-27T19:40:06.001Z,17.70
2022-12-27T19:42:36.190Z,12.93
2022-12-27T19:45:07.327Z,10.75
2022-12-27T19:47:40.103Z,11.63
2022-12-27T19:50:10.850Z,21.30
2022-12-27T19:52:40.384Z,29.42
2022-12-27T19:55:13.223Z,33.80
2022-12-27T19:57:42.068Z,28.35
2022-12-27T20:00:17.735Z,43.38
2022-12-27T20:02:47.200Z,36.30
2022-12-27T20:05:16.512Z,36.95
2022-12-27T20:07:45.046Z,45.03
2022-12-27T20:10:16.248Z,48.78
2022-12-27T20:12:44.848Z,36.33
2022-12-27T20:15:15.097Z,22.38
2022-12-27T20:17:45.139Z,17.48
2022-12-27T20:20:14.029Z,16.02
2022-12-27T20:22:42.427Z,12.13
2022-12-27T20:25:11.740Z,12.60
2022-12-27T20:27:40.289Z,11.50
2022-12-27T20:30:10.422Z,13.15
2022-12-27T20:32:40.786Z,15.60
2022-12-27T20:35:09.902Z,23.70
2022-12-27T20:37:39.343Z,38.03
2022-12-27T20:40:12.048Z,43.40
2022-12-27T20:42:41.286Z,36.50
2022-12-27T20:45:10.404Z,31.63
2022-12-27T20:47:43.370Z,36.15
2022-12-27T20:50:17.470Z,36.45
2022-12-27T20:52:46.054Z,34.53
2022-12-27T20:55:15.031Z,34.70
2022-12-27T20:57:43.653Z,28.73
2022-12-27T21:00:14.860Z,24.98
2022-12-27T21:02:47.816Z,29.67
2022-12-27T21:05:17.728Z,26.92
2022-12-27T21:07:46.581Z,33.05
2022-12-27T21:10:15.308Z,36.58
2022-12-27T21:12:44.034Z,33.22
2022-12-27T21:15:12.441Z,30.27
2022-12-27T21:17:41.005Z,31.50
2022-12-27T21:20:13.541Z,30.27
2022-12-27T21:22:41.817Z,31.52
2022-12-27T21:25:10.849Z,30.02
2022-12-27T21:27:41.187Z,29.48
2022-12-27T21:30:15.227Z,29.90
2022-12-27T21:32:43.830Z,28.35
2022-12-27T21:35:13.778Z,27.55
2022-12-27T21:37:41.928Z,26.98
2022-12-27T21:40:12.314Z,26.15
2022-12-27T21:42:40.839Z,29.05
2022-12-27T21:45:11.344Z,26.40
2022-12-27T21:47:39.730Z,31.80
2022-12-27T21:50:08.314Z,29.45
2022-12-27T21:52:37.905Z,33.75
2022-12-27T21:55:06.719Z,29.85
2022-12-27T21:57:35.583Z,30.08
2022-12-27T22:00:04.427Z,30.45
2022-12-27T22:02:33.158Z,26.50
2022-12-27T22:05:01.628Z,26.42
2022-12-27T22:07:30.295Z,27.95
2022-12-27T22:10:00.398Z,27.83
2022-12-27T22:12:29.174Z,26.80
2022-12-27T22:14:58.223Z,29.17
2022-12-27T22:17:26.498Z,31.23
2022-12-27T22:19:56.053Z,32.65
2022-12-27T22:22:25.978Z,31.08
2022-12-27T22:24:54.107Z,32.08
2022-12-27T22:27:24.192Z,33.38
2022-12-27T22:29:55.159Z,31.42
2022-12-27T22:32:23.660Z,33.90
2022-12-27T22:34:52.042Z,32.60
2022-12-27T22:37:20.311Z,31.90
2022-12-27T22:39:49.241Z,30.85
2022-12-27T22:42:18.272Z,30.58
2022-12-27T22:44:48.130Z,28.65
2022-12-27T22:47:26.375Z,29.45
2022-12-27T22:49:55.204Z,28.33
2022-12-27T22:52:24.334Z,26.73
2022-12-27T22:55:04.479Z,24.48
2022-12-27T22:57:34.998Z,23.88
2022-12-27T23:00:07.607Z,25.05
2022-12-27T23:02:37.892Z,25.90
2022-12-27T23:05:07.185Z,25.83
2022-12-27T23:08:04.286Z,26.73
2022-12-27T23:10:24.088Z,28.40
2022-12-27T23:12:52.831Z,31.80
2022-12-27T23:15:26.637Z,31.92
2022-12-27T23:17:55.353Z,34.40
2022-12-27T23:20:25.026Z,35.63
2022-12-27T23:22:54.181Z,34.85
2022-12-27T23:25:22.597Z,37.55
2022-12-27T23:27:50.846Z,39.55
2022-12-27T23:30:20.086Z,38.75
2022-12-27T23:32:49.825Z,35.92
2022-12-27T23:35:19.425Z,37.20
2022-12-27T23:37:47.635Z,33.28
2022-12-27T23:40:16.412Z,31.02
2022-12-27T23:42:44.867Z,28.98
2022-12-27T23:45:16.256Z,28.45
2022-12-27T23:47:45.098Z,28.17
2022-12-27T23:50:20.763Z,28.25
2022-12-27T23:52:50.136Z,28.58
2022-12-27T23:55:19.545Z,30.23
2022-12-27T23:57:48.535Z,30.48
