createdAt,value
2019-02-27T00:00:09.128Z,44.80
2019-02-27T00:02:39.198Z,45.03
2019-02-27T00:05:08.994Z,45.18
2019-02-27T00:07:38.342Z,45.24
2019-02-27T00:10:11.032Z,45.51
2019-02-27T00:12:40.240Z,45.62
2019-02-27T00:15:11.019Z,45.72
2019-02-27T00:17:40.265Z,45.95
2019-02-27T00:20:09.517Z,46.18
2019-02-27T00:22:39.226Z,46.37
2019-02-27T00:25:08.435Z,46.67
2019-02-27T00:27:37.646Z,46.83
2019-02-27T00:30:07.386Z,46.91
2019-02-27T00:32:36.627Z,46.99
2019-02-27T00:35:07.200Z,47.04
2019-02-27T00:37:36.621Z,47.19
2019-02-27T00:40:06.286Z,47.33
2019-02-27T00:42:35.497Z,47.32
2019-02-27T00:45:07.042Z,47.42
2019-02-27T00:47:36.079Z,47.52
2019-02-27T00:50:06.540Z,47.61
2019-02-27T00:52:36.249Z,47.74
2019-02-27T00:55:06.021Z,47.91
2019-02-27T00:57:35.344Z,48.10
2019-02-27T01:00:06.595Z,48.21
2019-02-27T01:02:35.730Z,48.32
2019-02-27T01:05:06.259Z,48.49
2019-02-27T01:07:36.300Z,48.72
2019-02-27T01:10:06.217Z,48.96
2019-02-27T01:12:41.215Z,49.00
2019-02-27T01:15:11.220Z,49.33
2019-02-27T01:17:40.450Z,49.40
2019-02-27T01:20:11.515Z,49.61
2019-02-27T01:22:41.270Z,49.66
2019-02-27T01:25:10.612Z,49.78
2019-02-27T01:27:39.900Z,49.92
2019-02-27T01:30:10.717Z,50.10
2019-02-27T01:32:40.164Z,50.29
2019-02-27T01:35:09.671Z,50.42
2019-02-27T01:37:38.877Z,50.81
2019-02-27T01:40:09.971Z,51.05
2019-02-27T01:42:39.180Z,51.23
2019-02-27T01:45:10.744Z,51.48
2019-02-27T01:47:40.046Z,51.55
2019-02-27T01:50:29.686Z,51.87
2019-02-27T01:52:58.839Z,51.91
2019-02-27T01:55:28.211Z,52.04
2019-02-27T01:57:57.380Z,52.14
2019-02-27T02:00:26.549Z,52.29
2019-02-27T02:02:55.851Z,52.41
2019-02-27T02:05:27.455Z,52.64
2019-02-27T02:07:56.709Z,52.75
2019-02-27T02:10:28.278Z,52.89
2019-02-27T02:13:00.734Z,52.98
2019-02-27T02:15:55.396Z,53.05
2019-02-27T02:19:21.445Z,53.03
2019-02-27T02:22:14.187Z,53.13
2019-02-27T02:25:21.117Z,53.39
2019-02-27T02:28:32.398Z,53.57
2019-02-27T02:31:41.246Z,53.44
2019-02-27T02:34:48.681Z,53.24
2019-02-27T02:37:57.334Z,53.26
2019-02-27T02:41:07.964Z,53.21
2019-02-27T02:43:59.630Z,53.25
2019-02-27T02:46:54.031Z,53.30
2019-02-27T02:49:53.571Z,53.46
2019-02-27T02:52:52.256Z,53.58
2019-02-27T02:55:50.769Z,53.57
2019-02-27T02:58:25.974Z,53.56
2019-02-27T03:01:16.892Z,53.58
2019-02-27T03:03:51.033Z,53.75
2019-02-27T03:07:12.557Z,53.84
2019-02-27T03:10:07.142Z,53.74
2019-02-27T03:13:20.206Z,53.68
2019-02-27T03:16:03.983Z,53.76
2019-02-27T03:18:51.396Z,53.69
2019-02-27T03:22:07.847Z,53.72
2019-02-27T03:25:27.507Z,53.71
2019-02-27T03:28:32.209Z,53.84
2019-02-27T03:31:41.555Z,53.88
2019-02-27T03:34:51.377Z,53.90
2019-02-27T03:38:23.851Z,53.97
2019-02-27T03:41:49.304Z,54.34
2019-02-27T03:44:43.190Z,54.49
2019-02-27T03:47:36.418Z,54.60
2019-02-27T03:50:28.088Z,54.81
2019-02-27T03:53:56.546Z,55.03
2019-02-27T03:57:20.128Z,55.25
2019-02-27T04:00:19.209Z,55.21
2019-02-27T04:03:08.139Z,55.47
2019-02-27T04:06:01.122Z,55.52
2019-02-27T04:08:58.011Z,55.54
2019-02-27T04:11:27.479Z,55.68
2019-02-27T04:14:07.693Z,55.70
2019-02-27T04:16:38.084Z,55.79
2019-02-27T04:19:07.431Z,55.79
2019-02-27T04:21:36.661Z,55.84
2019-02-27T04:24:05.857Z,55.81
2019-02-27T04:26:35.059Z,55.74
2019-02-27T04:29:07.614Z,55.80
2019-02-27T04:31:35.377Z,55.75
2019-02-27T04:34:04.564Z,55.87
2019-02-27T04:36:36.172Z,55.91
2019-02-27T04:39:06.243Z,55.91
2019-02-27T04:41:35.361Z,55.82
2019-02-27T04:44:06.040Z,55.77
2019-02-27T04:46:35.395Z,55.84
2019-02-27T04:49:05.192Z,55.90
2019-02-27T04:51:34.487Z,55.84
2019-02-27T04:54:06.327Z,55.80
2019-02-27T04:56:34.584Z,55.77
2019-02-27T04:59:04.046Z,55.77
2019-02-27T05:01:36.373Z,55.89
2019-02-27T05:04:04.189Z,55.97
2019-02-27T05:06:33.378Z,56.11
2019-02-27T05:09:06.473Z,56.18
2019-02-27T05:11:38.667Z,56.15
2019-02-27T05:14:07.791Z,56.23
2019-02-27T05:16:39.133Z,56.29
2019-02-27T05:19:08.294Z,56.33
2019-02-27T05:21:37.601Z,56.41
2019-02-27T05:24:07.868Z,56.42
2019-02-27T05:26:37.984Z,56.36
2019-02-27T05:29:13.476Z,56.29
2019-02-27T05:31:45.901Z,56.37
2019-02-27T05:34:15.139Z,56.48
2019-02-27T05:36:44.520Z,56.46
2019-02-27T05:39:14.941Z,56.38
2019-02-27T05:41:44.908Z,56.21
2019-02-27T05:44:14.608Z,56.06
2019-02-27T05:46:43.905Z,56.07
2019-02-27T05:49:13.166Z,56.00
2019-02-27T05:51:42.466Z,55.82
2019-02-27T05:54:11.773Z,55.80
2019-02-27T05:56:41.058Z,55.64
2019-02-27T05:59:10.323Z,55.54
2019-02-27T06:01:42.413Z,55.47
2019-02-27T06:04:11.631Z,55.40
2019-02-27T06:06:45.162Z,55.28
2019-02-27T06:09:13.830Z,55.05
2019-02-27T06:11:45.335Z,55.07
2019-02-27T06:14:14.554Z,54.95
2019-02-27T06:16:45.605Z,54.87
2019-02-27T06:19:14.914Z,54.86
2019-02-27T06:21:44.180Z,54.83
2019-02-27T06:24:13.374Z,54.92
2019-02-27T06:26:42.650Z,54.83
2019-02-27T06:29:11.917Z,54.87
2019-02-27T06:31:41.139Z,54.79
2019-02-27T06:34:11.610Z,54.85
2019-02-27T06:36:42.849Z,54.63
2019-02-27T06:39:11.826Z,54.62
2019-02-27T06:41:41.076Z,54.70
2019-02-27T06:44:10.587Z,54.80
2019-02-27T06:46:41.930Z,54.61
2019-02-27T06:49:11.263Z,54.62
2019-02-27T06:51:40.439Z,54.76
2019-02-27T06:54:10.591Z,54.51
2019-02-27T06:56:39.853Z,54.47
2019-02-27T06:59:09.050Z,54.45
2019-02-27T07:01:38.965Z,54.28
2019-02-27T07:04:10.229Z,53.97
2019-02-27T07:06:39.441Z,53.69
2019-02-27T07:09:11.400Z,53.37
2019-02-27T07:11:39.835Z,53.22
2019-02-27T07:14:10.876Z,53.18
2019-02-27T07:16:40.113Z,53.09
2019-02-27T07:19:09.576Z,52.96
2019-02-27T07:21:38.768Z,53.23
2019-02-27T07:24:08.025Z,52.78
2019-02-27T07:26:37.239Z,52.59
2019-02-27T07:29:06.512Z,52.52
2019-02-27T07:31:35.752Z,52.22
2019-02-27T07:34:05.083Z,51.84
2019-02-27T07:36:35.951Z,51.57
2019-02-27T07:39:06.601Z,51.23
2019-02-27T07:41:36.115Z,50.91
2019-02-27T07:44:05.378Z,50.35
2019-02-27T07:46:35.591Z,49.75
2019-02-27T07:49:05.109Z,49.68
2019-02-27T07:51:34.315Z,48.83
2019-02-27T07:54:04.015Z,48.32
2019-02-27T07:56:33.452Z,48.13
2019-02-27T07:59:02.816Z,48.19
2019-02-27T08:01:32.036Z,47.96
2019-02-27T08:04:01.182Z,47.35
2019-02-27T08:06:30.563Z,47.01
2019-02-27T08:09:02.607Z,46.77
2019-02-27T08:11:32.390Z,46.49
2019-02-27T08:14:03.377Z,46.38
2019-02-27T08:16:32.687Z,45.99
2019-02-27T08:19:01.925Z,45.48
2019-02-27T08:21:31.480Z,44.93
2019-02-27T08:24:06.484Z,44.79
2019-02-27T08:26:31.738Z,44.01
2019-02-27T08:29:00.975Z,44.28
2019-02-27T08:31:32.054Z,43.79
2019-02-27T08:34:01.150Z,43.32
2019-02-27T08:36:30.377Z,42.80
2019-02-27T08:38:59.565Z,42.39
2019-02-27T08:41:29.177Z,42.14
2019-02-27T08:43:59.673Z,41.94
2019-02-27T08:46:28.838Z,41.62
2019-02-27T08:48:58.117Z,41.57
2019-02-27T08:51:27.611Z,41.39
2019-02-27T08:53:59.228Z,41.19
2019-02-27T08:56:29.926Z,40.75
2019-02-27T08:58:58.779Z,39.98
2019-02-27T09:01:27.981Z,39.28
2019-02-27T09:03:57.156Z,38.85
2019-02-27T09:06:27.501Z,38.80
2019-02-27T09:09:00.162Z,37.98
2019-02-27T09:11:29.422Z,37.46
2019-02-27T09:13:59.670Z,37.06
2019-02-27T09:16:28.897Z,36.54
2019-02-27T09:18:58.134Z,36.64
2019-02-27T09:21:28.547Z,36.08
2019-02-27T09:23:57.937Z,36.06
2019-02-27T09:26:27.145Z,35.61
2019-02-27T09:28:56.842Z,35.48
2019-02-27T09:31:26.061Z,35.03
2019-02-27T09:33:55.373Z,35.39
2019-02-27T09:36:24.590Z,34.68
2019-02-27T09:38:57.289Z,34.49
2019-02-27T09:41:24.734Z,34.31
2019-02-27T09:43:54.270Z,34.09
2019-02-27T09:46:23.610Z,34.13
2019-02-27T09:48:52.805Z,33.99
2019-02-27T09:51:22.188Z,33.74
2019-02-27T09:53:52.310Z,33.63
2019-02-27T09:56:21.558Z,34.08
2019-02-27T09:58:50.776Z,34.37
2019-02-27T10:01:20.060Z,33.45
2019-02-27T10:03:52.106Z,33.78
2019-02-27T10:06:21.366Z,33.66
2019-02-27T10:08:50.575Z,34.14
2019-02-27T10:11:22.219Z,34.07
2019-02-27T10:13:50.941Z,33.90
2019-02-27T10:16:20.275Z,33.74
2019-02-27T10:18:49.437Z,33.42
2019-02-27T10:21:18.637Z,33.83
2019-02-27T10:23:50.918Z,33.17
2019-02-27T10:26:22.608Z,32.90
2019-02-27T10:28:51.369Z,32.93
2019-02-27T10:31:20.575Z,32.40
2019-02-27T10:33:49.732Z,33.49
2019-02-27T10:36:19.277Z,32.75
2019-02-27T10:38:48.443Z,32.52
2019-02-27T10:41:17.691Z,32.98
2019-02-27T10:43:46.933Z,32.30
2019-02-27T10:46:16.101Z,32.63
2019-02-27T10:48:46.965Z,32.50
2019-02-27T10:51:16.842Z,32.48
2019-02-27T10:53:46.049Z,32.44
2019-02-27T10:56:15.346Z,32.71
2019-02-27T10:58:47.607Z,32.44
2019-02-27T11:01:18.245Z,32.61
2019-02-27T11:03:47.409Z,31.84
2019-02-27T11:06:16.934Z,31.53
2019-02-27T11:08:46.285Z,31.86
2019-02-27T11:11:16.278Z,31.63
2019-02-27T11:13:48.416Z,31.87
2019-02-27T11:16:20.870Z,31.95
2019-02-27T11:18:47.940Z,31.76
2019-02-27T11:21:17.095Z,31.92
2019-02-27T11:23:46.381Z,31.22
2019-02-27T11:26:16.739Z,31.33
2019-02-27T11:28:47.741Z,30.66
2019-02-27T11:31:20.653Z,30.58
2019-02-27T11:33:50.515Z,31.07
2019-02-27T11:36:20.436Z,30.85
2019-02-27T11:41:39.832Z,30.61
2019-02-27T11:44:13.867Z,30.79
2019-02-27T11:46:40.940Z,30.56
2019-02-27T11:49:13.191Z,30.54
2019-02-27T11:51:43.009Z,30.37
2019-02-27T11:54:14.521Z,30.49
2019-02-27T11:56:48.050Z,30.40
2019-02-27T11:59:17.274Z,30.56
2019-02-27T12:01:47.677Z,29.95
2019-02-27T12:04:19.526Z,30.11
2019-02-27T12:06:48.671Z,30.04
2019-02-27T12:09:18.096Z,30.32
2019-02-27T12:11:49.448Z,30.21
2019-02-27T12:14:19.064Z,29.80
2019-02-27T12:16:51.686Z,30.00
2019-02-27T12:19:19.539Z,29.82
2019-02-27T12:21:51.639Z,28.86
2019-02-27T12:24:22.052Z,28.94
2019-02-27T12:26:56.873Z,27.93
2019-02-27T12:29:32.266Z,27.22
2019-02-27T12:32:14.348Z,27.17
2019-02-27T12:34:45.850Z,25.83
2019-02-27T12:37:27.506Z,24.33
2019-02-27T12:39:49.620Z,23.77
2019-02-27T12:42:21.175Z,22.60
2019-02-27T12:44:53.681Z,22.95
2019-02-27T12:47:31.770Z,22.41
2019-02-27T12:50:09.496Z,23.26
2019-02-27T12:52:48.162Z,21.28
2019-02-27T12:55:20.549Z,21.60
2019-02-27T12:57:54.190Z,21.54
2019-02-27T13:00:31.696Z,21.37
2019-02-27T13:03:09.314Z,21.58
2019-02-27T13:05:39.230Z,20.79
2019-02-27T13:08:11.358Z,21.91
2019-02-27T13:10:43.809Z,20.44
2019-02-27T13:13:15.369Z,20.52
2019-02-27T13:15:46.189Z,20.42
2019-02-27T13:18:21.089Z,20.74
2019-02-27T13:20:51.179Z,20.41
2019-02-27T13:23:20.761Z,19.91
2019-02-27T13:25:50.883Z,20.20
2019-02-27T13:28:23.381Z,20.14
2019-02-27T13:30:53.743Z,20.06
2019-02-27T13:33:51.060Z,20.32
2019-02-27T13:36:20.457Z,20.57
2019-02-27T13:38:53.493Z,20.55
2019-02-27T13:41:26.203Z,20.17
2019-02-27T13:43:58.277Z,19.86
2019-02-27T13:46:29.775Z,20.17
2019-02-27T13:49:01.547Z,19.94
2019-02-27T13:51:37.275Z,19.70
2019-02-27T13:54:10.182Z,19.65
2019-02-27T13:56:46.500Z,19.65
2019-02-27T13:59:21.363Z,20.47
2019-02-27T14:02:00.629Z,20.10
2019-02-27T14:04:35.027Z,19.91
2019-02-27T14:07:04.438Z,19.66
2019-02-27T14:09:35.352Z,19.60
2019-02-27T14:12:19.813Z,19.73
2019-02-27T14:14:53.416Z,19.73
2019-02-27T14:17:42.104Z,19.85
2019-02-27T14:20:19.280Z,20.18
2019-02-27T14:22:55.528Z,20.41
2019-02-27T14:25:33.478Z,20.51
2019-02-27T14:28:06.711Z,20.92
2019-02-27T14:30:43.873Z,21.54
2019-02-27T14:33:15.839Z,21.99
2019-02-27T14:35:58.361Z,22.36
2019-02-27T14:38:28.396Z,23.03
2019-02-27T14:40:58.012Z,22.89
2019-02-27T14:43:28.771Z,23.56
2019-02-27T14:45:58.459Z,23.40
2019-02-27T14:48:28.321Z,24.19
2019-02-27T14:50:59.739Z,24.40
2019-02-27T14:53:29.043Z,24.29
2019-02-27T14:55:59.145Z,24.37
2019-02-27T14:58:29.164Z,23.99
2019-02-27T15:00:58.934Z,24.04
2019-02-27T15:03:29.990Z,24.37
2019-02-27T15:05:59.426Z,24.82
2019-02-27T15:08:33.995Z,24.69
2019-02-27T15:11:09.010Z,24.65
2019-02-27T15:13:38.924Z,25.18
2019-02-27T15:16:15.411Z,26.49
2019-02-27T15:18:44.902Z,24.84
2019-02-27T15:21:14.223Z,26.07
2019-02-27T15:23:43.939Z,24.69
2019-02-27T15:26:16.331Z,24.49
2019-02-27T15:28:47.444Z,24.75
2019-02-27T15:31:21.350Z,25.47
2019-02-27T15:33:49.913Z,25.49
2019-02-27T15:36:20.427Z,25.06
2019-02-27T15:38:51.008Z,24.84
2019-02-27T15:41:21.649Z,25.15
2019-02-27T15:44:00.122Z,25.55
2019-02-27T15:46:29.627Z,25.77
2019-02-27T15:49:00.397Z,27.02
2019-02-27T15:51:32.358Z,24.67
2019-02-27T15:54:00.970Z,25.35
2019-02-27T15:56:30.480Z,25.61
2019-02-27T15:59:05.056Z,26.57
2019-02-27T16:01:33.065Z,26.15
2019-02-27T16:04:02.675Z,26.15
2019-02-27T16:06:31.912Z,26.64
2019-02-27T16:09:01.206Z,26.60
2019-02-27T16:11:30.440Z,26.38
2019-02-27T16:14:01.937Z,26.23
2019-02-27T16:16:31.169Z,26.95
2019-02-27T16:19:02.238Z,26.73
2019-02-27T16:21:31.403Z,26.73
2019-02-27T16:24:00.669Z,26.95
2019-02-27T16:26:30.033Z,27.19
2019-02-27T16:28:59.247Z,27.45
2019-02-27T16:31:28.529Z,27.64
2019-02-27T16:33:58.521Z,27.70
2019-02-27T16:36:36.056Z,27.90
2019-02-27T16:38:59.590Z,28.15
2019-02-27T16:41:29.304Z,27.89
2019-02-27T16:43:58.581Z,27.25
2019-02-27T16:46:27.887Z,27.41
2019-02-27T16:48:59.372Z,27.10
2019-02-27T16:51:31.187Z,27.21
2019-02-27T16:53:59.523Z,27.37
2019-02-27T16:56:28.730Z,28.38
2019-02-27T16:58:58.312Z,27.63
2019-02-27T17:01:29.532Z,27.45
2019-02-27T17:04:00.403Z,27.40
2019-02-27T17:06:29.712Z,27.98
2019-02-27T17:08:58.905Z,27.81
2019-02-27T17:11:29.411Z,28.31
2019-02-27T17:13:59.075Z,28.89
2019-02-27T17:16:28.226Z,29.42
2019-02-27T17:19:01.810Z,29.35
2019-02-27T17:21:35.193Z,29.66
2019-02-27T17:24:05.119Z,29.91
2019-02-27T17:26:39.187Z,30.47
2019-02-27T17:29:10.708Z,30.41
2019-02-27T17:31:48.961Z,30.90
2019-02-27T17:34:13.784Z,31.30
2019-02-27T17:36:43.708Z,31.50
2019-02-27T17:39:13.843Z,31.77
2019-02-27T17:41:45.683Z,31.68
2019-02-27T17:44:15.378Z,31.72
2019-02-27T17:46:46.099Z,32.37
2019-02-27T17:49:15.654Z,32.40
2019-02-27T17:51:47.182Z,32.79
2019-02-27T17:54:17.831Z,33.34
2019-02-27T17:56:49.979Z,33.54
2019-02-27T17:59:20.188Z,33.80
2019-02-27T18:01:51.481Z,33.82
2019-02-27T18:04:24.329Z,33.73
2019-02-27T18:06:53.776Z,34.92
2019-02-27T18:09:26.386Z,34.47
2019-02-27T18:11:55.066Z,35.01
2019-02-27T18:14:27.517Z,35.42
2019-02-27T18:16:59.251Z,34.92
2019-02-27T18:19:28.392Z,35.26
2019-02-27T18:21:57.701Z,36.41
2019-02-27T18:24:27.237Z,36.26
2019-02-27T18:26:56.746Z,36.24
2019-02-27T18:29:28.369Z,35.94
2019-02-27T18:31:58.736Z,36.12
2019-02-27T18:34:29.022Z,36.83
2019-02-27T18:36:58.884Z,36.71
2019-02-27T18:39:28.195Z,36.66
2019-02-27T18:41:58.069Z,37.36
2019-02-27T18:44:28.176Z,37.52
2019-02-27T18:47:02.429Z,36.79
2019-02-27T18:49:32.789Z,37.04
2019-02-27T18:52:06.449Z,36.89
2019-02-27T18:54:35.128Z,37.04
2019-02-27T18:57:04.855Z,38.29
2019-02-27T18:59:34.888Z,37.92
2019-02-27T19:02:07.759Z,37.35
2019-02-27T19:04:39.529Z,37.12
2019-02-27T19:07:12.787Z,38.60
2019-02-27T19:09:42.689Z,38.17
2019-02-27T19:12:14.792Z,38.37
2019-02-27T19:14:48.166Z,38.19
2019-02-27T19:17:17.512Z,38.58
2019-02-27T19:19:48.976Z,38.33
2019-02-27T19:22:21.199Z,38.38
2019-02-27T19:24:50.977Z,38.50
2019-02-27T19:27:22.670Z,39.89
2019-02-27T19:29:52.479Z,40.34
2019-02-27T19:32:23.322Z,40.16
2019-02-27T19:34:53.300Z,40.59
2019-02-27T19:37:25.067Z,40.69
2019-02-27T19:39:56.299Z,39.74
2019-02-27T19:42:26.772Z,40.57
2019-02-27T19:44:56.001Z,39.83
2019-02-27T19:47:25.241Z,39.47
2019-02-27T19:49:54.661Z,40.55
2019-02-27T19:52:26.847Z,39.70
2019-02-27T19:54:55.057Z,39.53
2019-02-27T19:57:24.699Z,39.72
2019-02-27T19:59:59.136Z,39.40
2019-02-27T20:02:27.738Z,39.62
2019-02-27T20:05:00.488Z,39.53
2019-02-27T20:07:32.899Z,39.52
2019-02-27T20:10:05.662Z,39.97
2019-02-27T20:12:35.006Z,41.82
2019-02-27T20:15:08.394Z,41.46
2019-02-27T20:17:38.638Z,40.95
2019-02-27T20:20:08.816Z,40.37
2019-02-27T20:22:39.511Z,40.61
2019-02-27T20:25:10.362Z,40.50
2019-02-27T20:27:39.721Z,40.58
2019-02-27T20:30:14.049Z,40.62
2019-02-27T20:32:42.016Z,40.65
2019-02-27T20:35:11.637Z,40.65
2019-02-27T20:37:41.379Z,40.81
2019-02-27T20:40:11.643Z,40.90
2019-02-27T20:42:40.902Z,41.25
2019-02-27T20:45:12.356Z,41.15
2019-02-27T20:47:42.361Z,41.88
2019-02-27T20:50:21.450Z,41.54
2019-02-27T20:52:50.174Z,42.22
2019-02-27T20:55:19.565Z,42.08
2019-02-27T20:57:49.125Z,42.07
2019-02-27T21:00:19.082Z,42.00
2019-02-27T21:02:50.328Z,42.05
2019-02-27T21:05:21.098Z,42.11
2019-02-27T21:07:50.409Z,42.10
2019-02-27T21:10:21.178Z,41.98
2019-02-27T21:12:53.837Z,42.05
2019-02-27T21:15:21.671Z,42.03
2019-02-27T21:17:57.606Z,42.06
2019-02-27T21:20:25.001Z,42.06
2019-02-27T21:22:54.289Z,42.30
2019-02-27T21:25:23.553Z,43.19
2019-02-27T21:27:55.998Z,42.89
2019-02-27T21:30:25.460Z,42.99
2019-02-27T21:32:55.098Z,42.43
2019-02-27T21:35:28.696Z,41.98
2019-02-27T21:37:55.566Z,41.71
2019-02-27T21:40:27.209Z,41.37
2019-02-27T21:42:56.834Z,41.59
2019-02-27T21:45:26.018Z,41.54
2019-02-27T21:47:55.386Z,41.47
2019-02-27T21:50:24.611Z,41.27
2019-02-27T21:52:54.738Z,41.04
2019-02-27T21:55:24.915Z,40.98
2019-02-27T21:57:58.067Z,40.89
2019-02-27T22:00:26.238Z,40.91
2019-02-27T22:02:55.676Z,41.13
2019-02-27T22:05:25.008Z,41.11
2019-02-27T22:07:54.349Z,41.28
2019-02-27T22:10:23.614Z,41.40
2019-02-27T22:12:53.125Z,41.52
2019-02-27T22:15:24.706Z,41.78
2019-02-27T22:17:53.881Z,42.26
2019-02-27T22:20:25.813Z,42.14
2019-02-27T22:22:54.043Z,42.35
2019-02-27T22:25:32.375Z,42.20
2019-02-27T22:28:01.597Z,42.21
2019-02-27T22:30:33.748Z,42.17
2019-02-27T22:33:15.202Z,42.24
2019-02-27T22:35:44.445Z,42.52
2019-02-27T22:38:13.704Z,42.50
2019-02-27T22:40:42.983Z,42.70
2019-02-27T22:43:12.197Z,42.80
2019-02-27T22:45:44.009Z,42.98
2019-02-27T22:48:12.379Z,43.22
2019-02-27T22:50:41.908Z,43.33
2019-02-27T22:53:11.318Z,43.35
2019-02-27T22:55:42.245Z,43.76
2019-02-27T22:58:11.895Z,44.15
2019-02-27T23:01:14.982Z,44.64
2019-02-27T23:03:46.569Z,45.01
2019-02-27T23:06:15.817Z,45.57
2019-02-27T23:08:44.969Z,45.78
2019-02-27T23:11:14.407Z,46.03
2019-02-27T23:13:47.505Z,46.15
2019-02-27T23:16:17.807Z,46.55
2019-02-27T23:18:46.998Z,46.83
2019-02-27T23:21:16.348Z,46.94
2019-02-27T23:23:45.572Z,47.06
2019-02-27T23:26:19.755Z,47.33
2019-02-27T23:28:45.737Z,47.63
2019-02-27T23:31:22.398Z,47.65
2019-02-27T23:33:48.759Z,47.82
2019-02-27T23:36:21.964Z,48.03
2019-02-27T23:38:50.532Z,48.30
2019-02-27T23:41:22.638Z,48.41
2019-02-27T23:43:50.630Z,48.63
2019-02-27T23:46:20.249Z,48.81
2019-02-27T23:48:49.485Z,48.90
2019-02-27T23:51:18.743Z,48.90
2019-02-27T23:53:48.014Z,49.05
2019-02-27T23:56:20.211Z,49.10
2019-02-27T23:58:49.042Z,49.29
