createdAt,value
2023-04-09T00:02:16.313Z,33.58
2023-04-09T00:07:11.485Z,35.42
2023-04-09T00:09:38.888Z,40.20
2023-04-09T00:12:06.403Z,39.40
2023-04-09T00:14:33.664Z,43.28
2023-04-09T00:17:01.167Z,41.95
2023-04-09T00:19:28.434Z,44.60
2023-04-09T00:21:56.243Z,43.72
2023-04-09T00:24:23.487Z,42.40
2023-04-09T00:26:50.775Z,42.22
2023-04-09T00:29:18.036Z,46.03
2023-04-09T00:31:45.458Z,39.17
2023-04-09T00:34:12.668Z,43.05
2023-04-09T00:36:40.018Z,40.70
2023-04-09T00:39:07.256Z,41.13
2023-04-09T00:41:34.424Z,40.78
2023-04-09T00:44:02.733Z,44.38
2023-04-09T00:46:31.762Z,46.03
2023-04-09T00:48:59.801Z,44.78
2023-04-09T00:51:28.717Z,44.63
2023-04-09T00:53:59.110Z,45.15
2023-04-09T00:56:27.636Z,41.83
2023-04-09T00:58:54.944Z,45.78
2023-04-09T01:01:22.290Z,42.38
2023-04-09T01:03:49.896Z,46.95
2023-04-09T01:06:37.910Z,46.22
2023-04-09T01:09:08.296Z,45.28
2023-04-09T01:11:56.926Z,45.35
2023-04-09T01:14:49.601Z,44.13
2023-04-09T01:17:43.439Z,46.40
2023-04-09T01:20:48.555Z,48.67
2023-04-09T01:23:51.905Z,46.60
2023-04-09T01:27:03.226Z,43.47
2023-04-09T01:29:46.369Z,40.88
2023-04-09T01:32:18.728Z,44.03
2023-04-09T01:34:48.029Z,45.30
2023-04-09T01:37:19.530Z,47.53
2023-04-09T01:39:47.229Z,43.83
2023-04-09T01:42:17.690Z,45.38
2023-04-09T01:44:46.829Z,44.40
2023-04-09T01:47:14.611Z,41.05
2023-04-09T01:49:44.424Z,44.78
2023-04-09T01:52:12.166Z,49.65
2023-04-09T01:54:39.446Z,43.63
2023-04-09T01:57:06.776Z,44.67
2023-04-09T01:59:34.056Z,45.40
2023-04-09T02:02:09.633Z,40.83
2023-04-09T02:04:48.243Z,46.10
2023-04-09T02:07:56.210Z,44.58
2023-04-09T02:10:27.724Z,45.95
2023-04-09T02:12:57.332Z,43.58
2023-04-09T02:15:28.490Z,46.13
2023-04-09T02:17:56.250Z,41.08
2023-04-09T02:20:24.750Z,42.00
2023-04-09T02:22:52.147Z,44.08
2023-04-09T02:25:19.688Z,42.23
2023-04-09T02:27:46.964Z,44.83
2023-04-09T02:30:14.179Z,39.45
2023-04-09T02:32:41.625Z,42.60
2023-04-09T02:35:09.140Z,40.27
2023-04-09T02:37:36.432Z,41.83
2023-04-09T02:40:04.581Z,38.45
2023-04-09T02:42:31.892Z,36.85
2023-04-09T02:44:59.116Z,37.60
2023-04-09T02:47:27.317Z,39.42
2023-04-09T02:49:56.185Z,38.97
2023-04-09T02:52:25.018Z,39.83
2023-04-09T02:54:53.571Z,47.33
2023-04-09T02:57:20.798Z,40.05
2023-04-09T02:59:49.190Z,41.42
2023-04-09T03:02:16.592Z,40.10
2023-04-09T03:04:43.921Z,37.30
2023-04-09T03:07:12.501Z,37.47
2023-04-09T03:09:40.094Z,42.72
2023-04-09T03:12:07.417Z,42.28
2023-04-09T03:14:35.361Z,39.63
2023-04-09T03:17:02.724Z,38.08
2023-04-09T03:19:31.500Z,41.67
2023-04-09T03:21:58.786Z,37.00
2023-04-09T03:24:26.064Z,33.05
2023-04-09T03:26:53.354Z,37.30
2023-04-09T03:29:20.837Z,33.88
2023-04-09T03:31:48.044Z,32.13
2023-04-09T03:34:15.489Z,35.03
2023-04-09T03:36:42.770Z,35.47
2023-04-09T03:39:10.005Z,33.60
2023-04-09T03:41:37.276Z,33.95
2023-04-09T03:44:04.634Z,35.33
2023-04-09T03:46:31.826Z,38.47
2023-04-09T03:48:59.192Z,40.05
2023-04-09T03:51:27.298Z,39.92
2023-04-09T03:53:55.603Z,36.25
2023-04-09T03:56:23.229Z,37.53
2023-04-09T03:58:50.846Z,38.05
2023-04-09T04:01:18.510Z,36.20
2023-04-09T04:03:46.073Z,38.30
2023-04-09T04:06:13.365Z,34.00
2023-04-09T04:08:41.105Z,32.85
2023-04-09T04:11:08.394Z,37.20
2023-04-09T04:13:35.653Z,34.50
2023-04-09T04:16:08.768Z,36.15
2023-04-09T04:18:37.392Z,37.78
2023-04-09T04:21:04.723Z,35.13
2023-04-09T04:23:31.937Z,31.83
2023-04-09T04:25:59.243Z,34.95
2023-04-09T04:28:26.441Z,33.30
2023-04-09T04:30:53.656Z,36.15
2023-04-09T04:33:20.990Z,34.95
2023-04-09T04:35:48.400Z,30.60
2023-04-09T04:38:15.768Z,35.55
2023-04-09T04:40:42.968Z,31.83
2023-04-09T04:43:10.330Z,32.90
2023-04-09T04:45:37.625Z,34.75
2023-04-09T04:48:05.004Z,35.33
2023-04-09T04:50:32.820Z,33.77
2023-04-09T04:53:00.049Z,32.80
2023-04-09T04:55:27.295Z,33.40
2023-04-09T04:57:54.544Z,34.03
2023-04-09T05:00:21.936Z,33.08
2023-04-09T05:02:49.332Z,36.27
2023-04-09T05:05:16.755Z,37.17
2023-04-09T05:07:44.420Z,39.57
2023-04-09T05:10:11.665Z,35.90
2023-04-09T05:12:38.914Z,39.13
2023-04-09T05:15:07.184Z,37.92
2023-04-09T05:17:34.403Z,38.88
2023-04-09T05:20:01.617Z,37.90
2023-04-09T05:22:29.016Z,39.17
2023-04-09T05:24:56.498Z,36.63
2023-04-09T05:27:26.093Z,40.33
2023-04-09T05:29:53.357Z,39.65
2023-04-09T05:32:20.694Z,34.17
2023-04-09T05:34:48.014Z,35.90
2023-04-09T05:37:15.553Z,39.80
2023-04-09T05:39:43.123Z,37.75
2023-04-09T05:42:10.655Z,38.78
2023-04-09T05:44:38.950Z,36.05
2023-04-09T05:47:06.209Z,41.63
2023-04-09T05:49:33.721Z,38.57
2023-04-09T05:52:02.042Z,36.33
2023-04-09T05:56:56.534Z,38.00
2023-04-09T05:59:24.038Z,39.85
2023-04-09T06:01:52.388Z,37.00
2023-04-09T06:04:19.752Z,38.13
2023-04-09T06:06:47.221Z,38.67
2023-04-09T06:09:17.297Z,38.80
2023-04-09T06:11:44.676Z,36.20
2023-04-09T06:14:16.520Z,33.08
2023-04-09T06:16:43.829Z,33.65
2023-04-09T06:19:12.508Z,35.67
2023-04-09T06:21:40.956Z,33.85
2023-04-09T06:26:36.661Z,35.38
2023-04-09T06:29:04.840Z,36.88
2023-04-09T06:31:32.250Z,33.40
2023-04-09T06:33:59.912Z,34.05
2023-04-09T06:36:27.930Z,34.35
2023-04-09T06:38:56.569Z,32.47
2023-04-09T06:41:24.248Z,35.78
2023-04-09T06:43:51.759Z,35.60
2023-04-09T06:46:20.442Z,29.63
2023-04-09T06:48:54.274Z,34.17
2023-04-09T06:51:21.504Z,31.48
2023-04-09T06:53:49.896Z,33.03
2023-04-09T06:56:17.277Z,33.25
2023-04-09T06:58:44.520Z,34.08
2023-04-09T07:01:12.908Z,36.15
2023-04-09T07:06:08.368Z,34.40
2023-04-09T07:08:38.238Z,32.00
2023-04-09T07:11:07.946Z,29.20
2023-04-09T07:13:35.371Z,29.85
2023-04-09T07:16:02.597Z,36.38
2023-04-09T07:18:31.206Z,34.28
2023-04-09T07:20:59.333Z,30.42
2023-04-09T07:23:27.308Z,30.13
2023-04-09T07:25:55.702Z,31.25
2023-04-09T07:28:22.942Z,33.42
2023-04-09T07:30:51.684Z,30.52
2023-04-09T07:33:18.930Z,28.23
2023-04-09T07:35:47.037Z,29.48
2023-04-09T07:38:14.376Z,30.27
2023-04-09T07:40:41.672Z,29.27
2023-04-09T07:43:09.089Z,30.45
2023-04-09T07:45:37.766Z,34.55
2023-04-09T07:48:08.970Z,29.83
2023-04-09T07:50:38.162Z,31.13
2023-04-09T07:53:05.427Z,31.92
2023-04-09T07:55:34.147Z,32.08
2023-04-09T07:58:01.549Z,35.50
2023-04-09T08:00:28.902Z,31.38
2023-04-09T08:02:59.368Z,31.17
2023-04-09T08:05:27.256Z,30.13
2023-04-09T08:07:56.301Z,32.08
2023-04-09T08:10:26.118Z,33.80
2023-04-09T08:13:04.218Z,35.10
2023-04-09T08:15:31.501Z,37.83
2023-04-09T08:17:59.010Z,34.80
2023-04-09T08:20:26.402Z,35.97
2023-04-09T08:22:53.598Z,33.85
2023-04-09T08:25:21.196Z,32.38
2023-04-09T08:27:48.591Z,30.55
2023-04-09T08:30:18.268Z,32.70
2023-04-09T08:32:47.182Z,34.15
2023-04-09T08:37:41.743Z,34.95
2023-04-09T08:40:12.109Z,30.02
2023-04-09T08:42:46.576Z,31.40
2023-04-09T08:45:14.356Z,32.28
2023-04-09T08:47:43.774Z,35.05
2023-04-09T08:50:11.423Z,40.45
2023-04-09T08:52:39.590Z,33.53
2023-04-09T08:55:08.268Z,38.17
2023-04-09T08:57:39.643Z,36.90
2023-04-09T09:00:09.065Z,37.13
2023-04-09T09:02:36.907Z,34.40
2023-04-09T09:05:05.986Z,30.90
2023-04-09T09:07:34.275Z,36.65
2023-04-09T09:10:05.612Z,40.28
2023-04-09T09:12:51.860Z,39.08
2023-04-09T09:15:29.914Z,33.67
2023-04-09T09:18:00.860Z,34.83
2023-04-09T09:20:28.877Z,35.50
2023-04-09T09:22:57.092Z,41.60
2023-04-09T09:25:26.247Z,32.78
2023-04-09T09:27:55.435Z,39.85
2023-04-09T09:30:27.616Z,35.17
2023-04-09T09:33:04.797Z,37.47
2023-04-09T09:35:55.282Z,37.75
2023-04-09T09:38:22.606Z,35.80
2023-04-09T09:40:50.351Z,37.72
2023-04-09T09:43:17.590Z,39.13
2023-04-09T09:45:47.231Z,37.00
2023-04-09T09:48:15.916Z,35.42
2023-04-09T09:50:49.409Z,36.38
2023-04-09T09:53:22.969Z,37.00
2023-04-09T09:55:57.356Z,34.70
2023-04-09T09:58:56.846Z,34.47
2023-04-09T10:01:28.069Z,35.28
2023-04-09T10:03:57.564Z,33.17
2023-04-09T10:06:25.104Z,34.00
2023-04-09T10:08:58.375Z,33.95
2023-04-09T10:11:26.225Z,34.80
2023-04-09T10:14:01.454Z,31.45
2023-04-09T10:16:29.404Z,34.72
2023-04-09T10:18:58.864Z,34.55
2023-04-09T10:22:12.405Z,32.10
2023-04-09T10:24:42.499Z,36.20
2023-04-09T10:27:16.434Z,32.92
2023-04-09T10:29:47.186Z,34.65
2023-04-09T10:32:26.791Z,37.42
2023-04-09T10:34:59.902Z,34.05
2023-04-09T10:37:28.825Z,33.53
2023-04-09T10:39:57.933Z,33.83
2023-04-09T10:42:35.455Z,29.35
2023-04-09T10:45:14.951Z,31.88
2023-04-09T10:47:44.257Z,33.53
2023-04-09T10:50:32.268Z,27.85
2023-04-09T10:53:00.866Z,27.50
2023-04-09T10:55:38.434Z,30.17
2023-04-09T10:58:13.273Z,28.08
2023-04-09T11:00:46.727Z,27.30
2023-04-09T11:03:25.334Z,27.90
2023-04-09T11:06:05.929Z,27.73
2023-04-09T11:08:34.481Z,24.80
2023-04-09T11:11:02.630Z,26.73
2023-04-09T11:13:32.600Z,29.23
2023-04-09T11:16:01.907Z,28.90
2023-04-09T11:18:31.449Z,28.25
2023-04-09T11:21:03.331Z,28.88
2023-04-09T11:23:33.295Z,26.00
2023-04-09T11:26:02.148Z,27.40
2023-04-09T11:28:29.499Z,25.63
2023-04-09T11:30:57.896Z,24.95
2023-04-09T11:33:35.463Z,30.02
2023-04-09T11:36:09.237Z,29.10
2023-04-09T11:38:39.012Z,26.70
2023-04-09T11:41:07.673Z,22.30
2023-04-09T11:43:36.960Z,22.40
2023-04-09T11:46:08.105Z,20.17
2023-04-09T11:48:35.801Z,24.08
2023-04-09T11:51:06.844Z,23.13
2023-04-09T11:53:37.594Z,25.25
2023-04-09T11:56:05.232Z,26.83
2023-04-09T11:58:32.457Z,25.90
2023-04-09T12:01:04.621Z,27.50
2023-04-09T12:03:33.748Z,25.60
2023-04-09T12:06:04.449Z,26.05
2023-04-09T12:08:35.102Z,28.05
2023-04-09T12:11:31.729Z,25.67
2023-04-09T12:14:17.441Z,27.52
2023-04-09T12:16:45.404Z,27.30
2023-04-09T12:19:14.175Z,25.67
2023-04-09T12:21:56.183Z,26.42
2023-04-09T12:24:26.462Z,28.17
2023-04-09T12:26:53.811Z,25.63
2023-04-09T12:29:21.958Z,25.33
2023-04-09T12:31:49.255Z,23.40
2023-04-09T12:34:16.534Z,21.00
2023-04-09T12:36:43.792Z,20.35
2023-04-09T12:39:11.117Z,23.77
2023-04-09T12:41:38.968Z,22.52
2023-04-09T12:44:07.431Z,23.92
2023-04-09T12:49:02.199Z,23.55
2023-04-09T12:51:29.564Z,22.45
2023-04-09T12:53:56.890Z,22.88
2023-04-09T12:56:24.913Z,22.73
2023-04-09T12:58:52.813Z,25.30
2023-04-09T13:01:21.828Z,23.27
2023-04-09T13:03:49.363Z,21.15
2023-04-09T13:06:17.238Z,22.70
2023-04-09T13:08:44.731Z,22.15
2023-04-09T13:11:13.005Z,23.10
2023-04-09T13:13:42.587Z,20.85
2023-04-09T13:16:10.121Z,20.92
2023-04-09T13:18:37.561Z,23.35
2023-04-09T13:21:04.959Z,24.37
2023-04-09T13:23:32.249Z,23.83
2023-04-09T13:26:01.278Z,18.85
2023-04-09T13:28:28.550Z,15.10
2023-04-09T13:30:56.003Z,15.43
2023-04-09T13:33:23.465Z,16.30
2023-04-09T13:35:51.351Z,14.55
2023-04-09T13:38:18.649Z,21.20
2023-04-09T13:40:46.184Z,16.20
2023-04-09T13:43:13.436Z,13.47
2023-04-09T13:45:40.882Z,10.73
2023-04-09T13:48:08.253Z,13.65
2023-04-09T13:50:35.750Z,11.07
2023-04-09T13:53:05.310Z,13.73
2023-04-09T13:55:32.584Z,11.80
2023-04-09T13:57:59.789Z,12.73
2023-04-09T14:00:27.216Z,12.73
2023-04-09T14:02:54.640Z,13.68
2023-04-09T14:05:22.175Z,13.67
2023-04-09T14:07:49.504Z,14.63
2023-04-09T14:10:16.899Z,13.60
2023-04-09T14:12:44.214Z,14.65
2023-04-09T14:15:11.702Z,13.45
2023-04-09T14:17:39.659Z,14.02
2023-04-09T14:20:07.907Z,12.45
2023-04-09T14:22:35.193Z,13.80
2023-04-09T14:25:02.646Z,15.55
2023-04-09T14:27:29.891Z,11.68
2023-04-09T14:29:57.187Z,13.35
2023-04-09T14:32:24.583Z,15.70
2023-04-09T14:34:52.236Z,12.52
2023-04-09T14:37:19.635Z,16.87
2023-04-09T14:39:46.886Z,14.88
2023-04-09T14:42:14.471Z,16.95
2023-04-09T14:44:41.789Z,13.73
2023-04-09T14:47:10.193Z,13.88
2023-04-09T14:49:37.508Z,16.55
2023-04-09T14:52:04.980Z,14.40
2023-04-09T14:54:34.208Z,11.48
2023-04-09T14:57:03.611Z,15.40
2023-04-09T14:59:31.161Z,14.30
2023-04-09T15:01:58.488Z,12.63
2023-04-09T15:04:25.922Z,12.85
2023-04-09T15:06:53.225Z,13.68
2023-04-09T15:09:23.566Z,12.32
2023-04-09T15:11:50.810Z,12.35
2023-04-09T15:14:20.422Z,11.52
2023-04-09T15:16:49.424Z,11.05
2023-04-09T15:19:17.011Z,13.63
2023-04-09T15:21:44.315Z,10.90
2023-04-09T15:24:11.667Z,12.90
2023-04-09T15:26:39.009Z,12.90
2023-04-09T15:29:08.412Z,11.05
2023-04-09T15:31:36.419Z,11.25
2023-04-09T15:34:04.104Z,10.52
2023-04-09T15:36:33.760Z,9.57
2023-04-09T15:39:06.707Z,9.70
2023-04-09T15:41:34.328Z,10.35
2023-04-09T15:44:01.594Z,12.10
2023-04-09T15:46:28.823Z,9.55
2023-04-09T15:48:56.103Z,9.80
2023-04-09T15:51:23.286Z,10.18
2023-04-09T15:53:50.589Z,10.10
2023-04-09T15:56:17.913Z,11.23
2023-04-09T15:58:45.416Z,9.35
2023-04-09T16:01:12.920Z,12.70
2023-04-09T16:03:41.266Z,10.18
2023-04-09T16:06:15.416Z,8.68
2023-04-09T16:08:42.717Z,10.57
2023-04-09T16:11:10.723Z,10.27
2023-04-09T16:13:38.042Z,9.77
2023-04-09T16:16:06.980Z,9.10
2023-04-09T16:18:35.078Z,8.52
2023-04-09T16:21:04.338Z,12.80
2023-04-09T16:23:33.041Z,8.57
2023-04-09T16:26:00.331Z,10.82
2023-04-09T16:28:27.752Z,11.05
2023-04-09T16:30:55.006Z,8.68
2023-04-09T16:33:22.239Z,8.30
2023-04-09T16:35:49.603Z,10.25
2023-04-09T16:38:16.945Z,8.95
2023-04-09T16:40:44.192Z,10.65
2023-04-09T16:43:11.559Z,10.60
2023-04-09T16:45:38.849Z,10.82
2023-04-09T16:48:11.545Z,10.07
2023-04-09T16:50:40.415Z,12.38
2023-04-09T16:53:08.143Z,11.75
2023-04-09T16:55:35.858Z,14.27
2023-04-09T16:58:03.632Z,15.70
2023-04-09T17:00:31.704Z,14.43
2023-04-09T17:02:59.159Z,16.35
2023-04-09T17:05:26.648Z,15.43
2023-04-09T17:07:53.893Z,16.00
2023-04-09T17:10:21.381Z,16.50
2023-04-09T17:12:48.724Z,14.10
2023-04-09T17:15:16.819Z,17.17
2023-04-09T17:17:46.310Z,14.70
2023-04-09T17:20:13.753Z,16.77
2023-04-09T17:22:41.051Z,19.63
2023-04-09T17:25:09.497Z,18.95
2023-04-09T17:30:04.416Z,20.13
2023-04-09T17:32:31.959Z,15.63
2023-04-09T17:34:59.742Z,16.90
2023-04-09T17:37:29.949Z,16.35
2023-04-09T17:39:57.167Z,16.85
2023-04-09T17:42:24.652Z,14.57
2023-04-09T17:44:52.111Z,15.00
2023-04-09T17:47:19.683Z,15.57
2023-04-09T17:49:47.056Z,14.10
2023-04-09T17:52:14.861Z,16.65
2023-04-09T17:54:45.492Z,18.20
2023-04-09T17:57:12.913Z,18.13
2023-04-09T17:59:41.021Z,16.92
2023-04-09T18:02:08.738Z,21.42
2023-04-09T18:04:36.410Z,13.57
2023-04-09T18:07:04.467Z,16.67
2023-04-09T18:09:33.036Z,14.90
2023-04-09T18:12:02.694Z,19.23
2023-04-09T18:14:32.539Z,20.13
2023-04-09T18:17:00.089Z,19.23
2023-04-09T18:19:27.886Z,19.17
2023-04-09T18:21:55.680Z,18.27
2023-04-09T18:24:23.535Z,16.33
2023-04-09T18:26:52.006Z,19.10
2023-04-09T18:29:20.198Z,19.23
2023-04-09T18:31:47.479Z,15.57
2023-04-09T18:34:14.818Z,17.85
2023-04-09T18:36:42.881Z,20.48
2023-04-09T18:39:10.617Z,16.15
2023-04-09T18:41:37.993Z,17.27
2023-04-09T18:44:06.201Z,20.03
2023-04-09T18:46:33.512Z,16.65
2023-04-09T18:49:00.805Z,18.08
2023-04-09T18:51:28.264Z,20.02
2023-04-09T18:53:56.111Z,16.40
2023-04-09T18:56:24.774Z,16.45
2023-04-09T18:58:52.512Z,19.50
2023-04-09T19:01:20.382Z,17.17
2023-04-09T19:03:48.848Z,16.85
2023-04-09T19:06:19.674Z,24.98
2023-04-09T19:08:50.119Z,16.65
2023-04-09T19:11:17.619Z,18.20
2023-04-09T19:13:45.192Z,17.97
2023-04-09T19:16:12.672Z,17.03
2023-04-09T19:18:41.474Z,18.08
2023-04-09T19:21:09.114Z,19.83
2023-04-09T19:23:36.617Z,16.63
2023-04-09T19:26:07.515Z,16.80
2023-04-09T19:28:35.011Z,19.20
2023-04-09T19:31:05.854Z,19.67
2023-04-09T19:33:33.187Z,16.95
2023-04-09T19:36:00.591Z,16.20
2023-04-09T19:38:28.241Z,16.02
2023-04-09T19:40:55.553Z,17.20
2023-04-09T19:43:24.080Z,17.35
2023-04-09T19:48:18.755Z,17.73
2023-04-09T19:50:46.549Z,19.83
2023-04-09T19:53:13.823Z,15.95
2023-04-09T19:55:41.510Z,17.90
2023-04-09T19:58:11.133Z,19.15
2023-04-09T20:00:38.378Z,17.65
2023-04-09T20:03:07.146Z,18.13
2023-04-09T20:05:36.122Z,16.83
2023-04-09T20:08:08.123Z,20.23
2023-04-09T20:10:41.104Z,17.80
2023-04-09T20:13:08.893Z,21.13
2023-04-09T20:15:36.199Z,19.55
2023-04-09T20:18:06.182Z,20.10
2023-04-09T20:20:33.468Z,20.92
2023-04-09T20:23:00.964Z,21.58
2023-04-09T20:25:34.748Z,19.63
2023-04-09T20:28:10.164Z,23.33
2023-04-09T20:30:37.501Z,23.63
2023-04-09T20:33:04.898Z,24.17
2023-04-09T20:35:36.294Z,23.17
2023-04-09T20:38:03.980Z,23.48
2023-04-09T20:40:32.091Z,25.77
2023-04-09T20:42:59.543Z,23.15
2023-04-09T20:45:26.892Z,22.58
2023-04-09T20:47:54.245Z,21.35
2023-04-09T20:50:21.920Z,22.13
2023-04-09T20:52:49.733Z,26.02
2023-04-09T20:55:17.586Z,26.02
2023-04-09T20:57:45.113Z,21.42
2023-04-09T21:00:13.200Z,23.67
2023-04-09T21:02:41.607Z,25.35
2023-04-09T21:07:42.641Z,25.42
2023-04-09T21:10:10.280Z,23.88
2023-04-09T21:12:40.750Z,27.95
2023-04-09T21:15:13.267Z,26.05
2023-04-09T21:17:40.620Z,25.55
2023-04-09T21:20:08.864Z,23.02
2023-04-09T21:22:36.399Z,29.83
2023-04-09T21:25:04.166Z,24.10
2023-04-09T21:27:31.500Z,24.05
2023-04-09T21:29:59.015Z,24.23
2023-04-09T21:32:26.423Z,23.17
2023-04-09T21:34:53.879Z,23.70
2023-04-09T21:37:21.180Z,25.03
2023-04-09T21:39:48.973Z,24.83
2023-04-09T21:42:16.239Z,23.77
2023-04-09T21:44:43.440Z,23.13
2023-04-09T21:47:12.286Z,28.63
2023-04-09T21:49:40.747Z,24.58
2023-04-09T21:54:43.496Z,25.73
2023-04-09T21:57:11.470Z,26.60
2023-04-09T21:59:41.089Z,24.48
2023-04-09T22:02:09.735Z,23.45
2023-04-09T22:04:37.524Z,24.35
2023-04-09T22:07:04.835Z,24.30
2023-04-09T22:09:32.067Z,22.88
2023-04-09T22:11:59.756Z,26.17
2023-04-09T22:14:29.641Z,25.90
2023-04-09T22:17:01.828Z,27.92
2023-04-09T22:19:31.959Z,27.38
2023-04-09T22:21:59.484Z,25.02
2023-04-09T22:24:28.718Z,28.53
2023-04-09T22:27:01.532Z,26.13
2023-04-09T22:29:29.501Z,29.65
2023-04-09T22:31:56.750Z,29.30
2023-04-09T22:34:24.079Z,27.67
2023-04-09T22:36:51.351Z,28.27
2023-04-09T22:39:18.673Z,27.42
2023-04-09T22:41:45.904Z,28.98
2023-04-09T22:44:14.677Z,29.42
2023-04-09T22:46:42.249Z,29.38
2023-04-09T22:49:09.731Z,29.33
2023-04-09T22:51:38.126Z,28.83
2023-04-09T22:54:06.181Z,28.38
2023-04-09T22:56:34.630Z,28.42
2023-04-09T22:59:01.866Z,30.27
2023-04-09T23:01:29.504Z,32.63
2023-04-09T23:03:56.993Z,31.67
2023-04-09T23:06:25.919Z,32.87
2023-04-09T23:08:53.524Z,30.00
2023-04-09T23:11:21.302Z,30.65
2023-04-09T23:13:48.623Z,30.73
2023-04-09T23:16:16.300Z,29.38
2023-04-09T23:18:44.276Z,33.17
2023-04-09T23:21:12.024Z,32.63
2023-04-09T23:23:40.061Z,22.45
2023-04-09T23:26:07.714Z,33.05
2023-04-09T23:28:34.922Z,33.42
2023-04-09T23:31:02.267Z,29.02
2023-04-09T23:33:29.531Z,29.83
2023-04-09T23:35:57.188Z,30.73
2023-04-09T23:38:24.557Z,34.15
2023-04-09T23:40:51.829Z,34.15
2023-04-09T23:43:19.169Z,32.70
2023-04-09T23:45:46.448Z,33.25
2023-04-09T23:48:13.663Z,35.22
2023-04-09T23:50:42.180Z,32.78
2023-04-09T23:53:09.450Z,36.25
2023-04-09T23:55:38.532Z,35.80
2023-04-09T23:58:06.103Z,35.75
