createdAt,value
2019-03-26T00:00:04.459Z,969.86
2019-03-26T00:15:05.158Z,969.94
2019-03-26T00:30:04.723Z,970
2019-03-26T00:45:04.497Z,970.02
2019-03-26T01:00:05.151Z,970
2019-03-26T01:15:04.496Z,970.35
2019-03-26T01:30:05.031Z,970.54
2019-03-26T01:45:04.723Z,970.86
2019-03-26T02:00:04.488Z,971.08
2019-03-26T02:15:09.876Z,971.16
2019-03-26T02:30:04.851Z,971.21
2019-03-26T02:45:04.538Z,970.99
2019-03-26T03:00:04.313Z,971.45
2019-03-26T03:15:04.563Z,971.67
2019-03-26T03:30:05.186Z,971.99
2019-03-26T03:45:04.981Z,972.02
2019-03-26T04:00:04.438Z,972.05
2019-03-26T04:15:04.222Z,972.29
2019-03-26T04:30:04.669Z,972.37
2019-03-26T04:45:04.377Z,972.53
2019-03-26T05:00:05.177Z,972.75
2019-03-26T05:15:04.434Z,972.91
2019-03-26T05:30:05.054Z,973.18
2019-03-26T05:45:04.307Z,973.21
2019-03-26T06:00:04.634Z,972.91
2019-03-26T06:15:04.922Z,973.32
2019-03-26T06:30:04.302Z,973.53
2019-03-26T06:45:04.995Z,973.69
2019-03-26T07:00:07.618Z,974.1
2019-03-26T07:15:04.357Z,974.34
2019-03-26T07:30:04.819Z,974.69
2019-03-26T07:45:05.050Z,974.56
2019-03-26T08:00:04.875Z,974.48
2019-03-26T08:15:04.302Z,974.59
2019-03-26T08:30:04.597Z,975.26
2019-03-26T08:45:04.352Z,974.69
2019-03-26T09:00:05.114Z,973.24
2019-03-26T09:15:04.423Z,974.56
2019-03-26T09:30:04.890Z,972.33
2019-03-26T09:45:05.134Z,976.09
2019-03-26T10:00:04.407Z,977.7
2019-03-26T10:15:04.599Z,970.67
2019-03-26T10:30:06.114Z,970.86
2019-03-26T10:45:04.457Z,971.4
2019-03-26T11:00:04.790Z,971.4
2019-03-26T11:15:04.668Z,971.29
2019-03-26T11:30:04.605Z,971.1
2019-03-26T11:45:04.347Z,971.26
2019-03-26T12:00:04.599Z,970.99
2019-03-26T12:15:04.812Z,970.89
2019-03-26T12:30:04.763Z,970.86
2019-03-26T12:45:07.681Z,970.45
2019-03-26T13:00:04.445Z,970.81
2019-03-26T13:15:04.294Z,970.45
2019-03-26T13:30:04.381Z,970.67
2019-03-26T13:45:04.674Z,970.48
2019-03-26T14:00:04.428Z,970.45
2019-03-26T14:15:04.898Z,970.27
2019-03-26T14:30:05.003Z,970.56
2019-03-26T14:45:04.754Z,970.4
2019-03-26T15:00:04.578Z,970.35
2019-03-26T15:15:04.983Z,970.16
2019-03-26T15:30:04.499Z,969.78
2019-03-26T15:45:04.822Z,970.1
2019-03-26T16:00:04.665Z,970.1
2019-03-26T16:15:04.919Z,970.13
2019-03-26T16:30:04.831Z,970.18
2019-03-26T16:45:04.515Z,970.27
2019-03-26T17:00:05.503Z,970.45
2019-03-26T17:15:04.259Z,970.51
2019-03-26T17:30:04.517Z,970.59
2019-03-26T17:45:04.835Z,970.72
2019-03-26T18:00:05.079Z,970.91
2019-03-26T18:15:04.865Z,971.29
2019-03-26T18:30:04.416Z,971.72
2019-03-26T18:45:05.000Z,972.24
2019-03-26T19:00:04.386Z,972.26
2019-03-26T19:15:04.756Z,972.61
2019-03-26T19:30:04.239Z,972.78
2019-03-26T19:45:04.978Z,973.15
2019-03-26T20:00:04.762Z,973.42
2019-03-26T20:15:04.999Z,973.67
2019-03-26T20:30:04.978Z,973.94
2019-03-26T20:45:04.694Z,974.18
2019-03-26T21:00:05.117Z,974.56
2019-03-26T21:15:04.541Z,974.64
2019-03-26T21:30:16.377Z,974.94
2019-03-26T21:45:04.664Z,975.15
2019-03-26T22:00:05.019Z,975.26
2019-03-26T22:15:04.283Z,975.48
2019-03-26T22:30:04.229Z,975.56
2019-03-26T22:45:04.560Z,975.69
2019-03-26T23:00:04.836Z,975.91
2019-03-26T23:15:05.137Z,976.07
2019-03-26T23:30:04.583Z,976.15
2019-03-26T23:45:04.337Z,976.37
