createdAt,value
2018-07-13T00:02:18.872Z,65.65
2018-07-13T00:04:47.460Z,66.35
2018-07-13T00:07:16.060Z,66.40
2018-07-13T00:09:45.457Z,65.95
2018-07-13T00:12:14.072Z,66.29
2018-07-13T00:15:19.827Z,66.98
2018-07-13T00:17:48.408Z,66.78
2018-07-13T00:20:17.024Z,66.71
2018-07-13T00:22:45.617Z,66.87
2018-07-13T00:25:14.285Z,66.94
2018-07-13T00:27:42.873Z,67.01
2018-07-13T00:30:11.536Z,66.32
2018-07-13T00:32:40.191Z,66.07
2018-07-13T00:35:08.781Z,65.99
2018-07-13T00:37:37.374Z,66.45
2018-07-13T00:40:06.029Z,65.85
2018-07-13T00:42:34.608Z,65.90
2018-07-13T00:45:03.257Z,64.92
2018-07-13T00:47:31.831Z,64.85
2018-07-13T00:50:00.451Z,65.00
2018-07-13T00:52:29.052Z,65.17
2018-07-13T00:54:57.644Z,65.17
2018-07-13T00:57:26.245Z,64.98
2018-07-13T00:59:54.969Z,64.81
2018-07-13T01:02:23.574Z,64.99
2018-07-13T01:04:52.203Z,65.12
2018-07-13T01:07:20.838Z,64.69
2018-07-13T01:09:49.408Z,64.40
2018-07-13T01:12:18.029Z,62.62
2018-07-13T01:14:46.696Z,62.55
2018-07-13T01:17:15.270Z,61.60
2018-07-13T01:19:43.841Z,60.54
2018-07-13T01:22:12.476Z,60.84
2018-07-13T01:24:41.569Z,60.82
2018-07-13T01:27:10.129Z,60.51
2018-07-13T01:29:38.728Z,59.73
2018-07-13T01:32:07.463Z,59.91
2018-07-13T01:34:36.060Z,59.45
2018-07-13T01:37:04.687Z,59.21
2018-07-13T01:39:33.242Z,58.77
2018-07-13T01:42:01.800Z,58.83
2018-07-13T01:44:30.409Z,59.01
2018-07-13T01:46:58.992Z,58.83
2018-07-13T01:49:27.641Z,58.40
2018-07-13T01:51:56.228Z,58.69
2018-07-13T01:54:24.792Z,58.19
2018-07-13T01:56:53.402Z,58.40
2018-07-13T01:59:21.987Z,58.36
2018-07-13T02:01:50.578Z,58.03
2018-07-13T02:04:19.173Z,57.85
2018-07-13T02:06:48.278Z,57.94
2018-07-13T02:09:16.921Z,58.36
2018-07-13T02:11:45.549Z,57.58
2018-07-13T02:14:14.178Z,57.84
2018-07-13T02:16:43.277Z,57.68
2018-07-13T02:19:11.891Z,57.35
2018-07-13T02:21:40.584Z,57.53
2018-07-13T02:24:09.246Z,57.85
2018-07-13T02:26:37.843Z,57.64
2018-07-13T02:29:06.734Z,58.24
2018-07-13T02:31:35.857Z,58.41
2018-07-13T02:34:04.544Z,57.98
2018-07-13T02:36:33.121Z,58.13
2018-07-13T02:39:01.934Z,58.05
2018-07-13T02:41:30.481Z,57.83
2018-07-13T02:43:59.079Z,58.45
2018-07-13T02:46:27.709Z,58.46
2018-07-13T02:48:56.273Z,58.57
2018-07-13T02:51:24.921Z,58.20
2018-07-13T02:53:53.517Z,58.07
2018-07-13T02:56:22.078Z,58.74
2018-07-13T02:58:50.678Z,57.98
2018-07-13T03:01:19.294Z,58.24
2018-07-13T03:03:47.870Z,58.73
2018-07-13T03:06:16.461Z,58.27
2018-07-13T03:08:45.027Z,57.92
2018-07-13T03:11:13.625Z,58.55
2018-07-13T03:13:42.209Z,58.14
2018-07-13T03:16:11.469Z,57.71
2018-07-13T03:18:40.063Z,57.72
2018-07-13T03:21:08.754Z,57.63
2018-07-13T03:23:37.353Z,57.17
2018-07-13T03:26:06.042Z,57.83
2018-07-13T03:28:34.651Z,57.32
2018-07-13T03:31:03.258Z,57.29
2018-07-13T03:33:31.861Z,57.19
2018-07-13T03:36:00.431Z,58.03
2018-07-13T03:38:29.146Z,57.46
2018-07-13T03:40:57.661Z,57.20
2018-07-13T03:43:26.231Z,57.39
2018-07-13T03:45:54.814Z,57.20
2018-07-13T03:48:23.515Z,57.51
2018-07-13T03:50:52.100Z,56.78
2018-07-13T03:53:20.714Z,56.68
2018-07-13T03:55:49.352Z,56.96
2018-07-13T03:58:18.034Z,56.50
2018-07-13T04:00:46.621Z,56.46
2018-07-13T04:03:15.276Z,55.69
2018-07-13T04:05:43.869Z,55.59
2018-07-13T04:08:12.567Z,55.79
2018-07-13T04:10:41.197Z,55.37
2018-07-13T04:13:09.878Z,55.59
2018-07-13T04:15:38.528Z,55.34
2018-07-13T04:18:11.493Z,55.22
2018-07-13T04:20:40.153Z,54.90
2018-07-13T04:23:08.845Z,54.38
2018-07-13T04:25:37.522Z,54.21
2018-07-13T04:28:06.177Z,54.01
2018-07-13T04:30:34.809Z,54.03
2018-07-13T04:33:03.515Z,53.82
2018-07-13T04:35:32.126Z,53.63
2018-07-13T04:38:00.782Z,53.52
2018-07-13T04:40:29.528Z,53.33
2018-07-13T04:42:58.469Z,53.67
2018-07-13T04:45:27.280Z,53.11
2018-07-13T04:47:55.947Z,53.31
2018-07-13T04:50:24.726Z,52.83
2018-07-13T04:52:53.490Z,52.89
2018-07-13T04:55:22.260Z,53.05
2018-07-13T04:57:51.127Z,52.85
2018-07-13T05:00:19.889Z,52.57
2018-07-13T05:02:48.638Z,52.08
2018-07-13T05:05:17.266Z,51.64
2018-07-13T05:07:45.972Z,52.24
2018-07-13T05:10:14.639Z,51.83
2018-07-13T05:12:43.313Z,51.80
2018-07-13T05:15:11.975Z,51.33
2018-07-13T05:17:40.653Z,50.89
2018-07-13T05:20:09.283Z,51.21
2018-07-13T05:22:37.969Z,50.92
2018-07-13T05:25:07.581Z,50.79
2018-07-13T05:27:36.241Z,51.15
2018-07-13T05:30:05.401Z,50.25
2018-07-13T05:32:34.089Z,50.35
2018-07-13T05:35:02.802Z,49.98
2018-07-13T05:37:31.993Z,49.83
2018-07-13T05:40:02.027Z,50.06
2018-07-13T05:42:30.713Z,50.03
2018-07-13T05:44:59.314Z,49.59
2018-07-13T05:47:27.941Z,49.50
2018-07-13T05:49:57.560Z,49.33
2018-07-13T05:52:26.350Z,49.75
2018-07-13T05:54:55.001Z,48.46
2018-07-13T05:57:23.737Z,49.05
2018-07-13T05:59:52.444Z,48.19
2018-07-13T06:02:21.083Z,47.76
2018-07-13T06:04:49.801Z,48.33
2018-07-13T06:07:18.456Z,48.56
2018-07-13T06:09:47.113Z,47.97
2018-07-13T06:12:15.799Z,47.55
2018-07-13T06:14:44.460Z,47.52
2018-07-13T06:17:13.117Z,47.70
2018-07-13T06:19:41.733Z,47.59
2018-07-13T06:22:10.383Z,47.63
2018-07-13T06:24:38.957Z,47.06
2018-07-13T06:27:07.580Z,47.90
2018-07-13T06:29:36.209Z,47.85
2018-07-13T06:32:04.865Z,47.46
2018-07-13T06:34:33.506Z,47.04
2018-07-13T06:37:02.695Z,46.86
2018-07-13T06:39:31.321Z,47.09
2018-07-13T06:42:00.011Z,47.48
2018-07-13T06:44:28.801Z,47.24
2018-07-13T06:46:57.748Z,46.73
2018-07-13T06:49:26.424Z,46.69
2018-07-13T06:51:55.058Z,46.63
2018-07-13T06:54:23.859Z,46.45
2018-07-13T06:56:52.544Z,46.72
2018-07-13T06:59:22.431Z,46.59
2018-07-13T07:01:52.166Z,46.74
2018-07-13T07:04:31.982Z,46.51
2018-07-13T07:07:02.339Z,46.99
2018-07-13T07:09:31.830Z,47.14
2018-07-13T07:13:11.742Z,46.49
2018-07-13T07:15:40.564Z,46.68
2018-07-13T07:18:09.515Z,46.42
2018-07-13T07:20:38.134Z,46.23
2018-07-13T07:23:06.868Z,46.30
2018-07-13T07:25:35.586Z,46.57
2018-07-13T07:28:04.249Z,46.09
2018-07-13T07:30:33.478Z,46.01
2018-07-13T07:33:02.815Z,45.79
2018-07-13T07:35:31.745Z,45.89
2018-07-13T07:38:01.227Z,45.37
2018-07-13T07:40:30.000Z,45.17
2018-07-13T07:42:58.892Z,44.85
2018-07-13T07:45:27.776Z,44.74
2018-07-13T07:47:56.480Z,44.18
2018-07-13T07:50:25.876Z,44.36
2018-07-13T07:52:55.214Z,44.89
2018-07-13T07:55:24.407Z,44.37
2018-07-13T07:57:53.436Z,44.33
2018-07-13T08:00:28.306Z,44.72
2018-07-13T08:02:57.000Z,44.68
2018-07-13T08:05:25.707Z,44.47
2018-07-13T08:07:54.780Z,44.58
2018-07-13T08:10:23.530Z,44.64
2018-07-13T08:12:52.284Z,44.85
2018-07-13T08:15:21.035Z,44.67
2018-07-13T08:17:49.745Z,43.82
2018-07-13T08:20:29.331Z,45.02
2018-07-13T08:22:58.728Z,44.62
2018-07-13T08:25:28.091Z,44.15
2018-07-13T08:27:59.233Z,43.51
2018-07-13T08:30:30.907Z,43.70
2018-07-13T08:32:59.769Z,42.75
2018-07-13T08:35:29.715Z,43.43
2018-07-13T08:37:58.599Z,43.31
2018-07-13T08:40:27.318Z,44.19
2018-07-13T08:42:56.245Z,44.24
2018-07-13T08:45:24.927Z,43.59
2018-07-13T08:47:53.663Z,43.38
2018-07-13T08:50:23.179Z,43.46
2018-07-13T08:52:52.418Z,43.53
2018-07-13T08:55:21.269Z,44.09
2018-07-13T08:57:50.329Z,43.78
2018-07-13T09:00:19.504Z,43.71
2018-07-13T09:02:48.383Z,44.25
2018-07-13T09:05:17.231Z,44.16
2018-07-13T09:07:45.994Z,44.28
2018-07-13T09:10:15.644Z,43.69
2018-07-13T09:12:44.388Z,44.07
2018-07-13T09:15:14.132Z,43.35
2018-07-13T09:17:42.809Z,42.89
2018-07-13T09:20:12.706Z,42.50
2018-07-13T09:22:41.523Z,43.20
2018-07-13T09:25:11.041Z,42.91
2018-07-13T09:27:40.366Z,42.79
2018-07-13T09:30:10.285Z,42.54
2018-07-13T09:32:39.022Z,42.29
2018-07-13T09:35:07.896Z,42.29
2018-07-13T09:37:36.716Z,42.48
2018-07-13T09:40:05.613Z,42.52
2018-07-13T09:42:34.557Z,42.45
2018-07-13T09:45:03.348Z,41.44
2018-07-13T09:47:32.038Z,42.14
2018-07-13T09:50:00.724Z,40.70
2018-07-13T09:52:29.494Z,39.95
2018-07-13T09:54:58.185Z,40.84
2018-07-13T09:57:27.049Z,40.70
2018-07-13T09:59:56.049Z,41.74
2018-07-13T10:02:24.735Z,40.91
2018-07-13T10:04:53.401Z,41.43
2018-07-13T10:07:22.154Z,41.22
2018-07-13T10:09:57.240Z,41.04
2018-07-13T10:12:25.951Z,40.80
2018-07-13T10:14:54.636Z,41.57
2018-07-13T10:17:23.317Z,40.30
2018-07-13T10:19:52.124Z,39.73
2018-07-13T10:22:24.089Z,39.21
2018-07-13T10:24:53.610Z,39.62
2018-07-13T10:27:23.038Z,39.52
2018-07-13T10:29:54.486Z,39.70
2018-07-13T10:32:23.359Z,37.45
2018-07-13T10:34:52.656Z,38.42
2018-07-13T10:37:21.490Z,38.88
2018-07-13T10:39:50.194Z,38.59
2018-07-13T10:42:18.867Z,38.89
2018-07-13T10:44:47.607Z,38.98
2018-07-13T10:47:17.418Z,38.82
2018-07-13T10:49:46.106Z,38.55
2018-07-13T10:52:16.061Z,37.51
2018-07-13T10:54:44.871Z,37.60
2018-07-13T10:57:14.116Z,37.81
2018-07-13T10:59:42.828Z,37.38
2018-07-13T11:02:13.652Z,37.26
2018-07-13T11:04:42.359Z,36.74
2018-07-13T11:07:11.966Z,36.90
2018-07-13T11:09:40.917Z,36.43
2018-07-13T11:12:12.851Z,36.45
2018-07-13T11:14:41.683Z,36.17
2018-07-13T11:17:10.573Z,36.75
2018-07-13T11:19:39.492Z,36.90
2018-07-13T11:22:09.524Z,35.53
2018-07-13T11:24:38.450Z,36.50
2018-07-13T11:27:07.438Z,35.80
2018-07-13T11:29:36.117Z,35.65
2018-07-13T11:32:04.849Z,35.56
2018-07-13T11:34:33.701Z,36.06
2018-07-13T11:37:02.708Z,36.36
2018-07-13T11:39:31.875Z,35.16
2018-07-13T11:42:00.771Z,35.34
2018-07-13T11:44:30.336Z,33.72
2018-07-13T11:46:59.027Z,32.86
2018-07-13T11:49:27.692Z,32.19
2018-07-13T11:51:56.385Z,33.21
2018-07-13T11:54:25.264Z,33.27
2018-07-13T11:56:54.165Z,35.02
2018-07-13T11:59:23.088Z,35.17
2018-07-13T12:01:51.888Z,34.77
2018-07-13T12:04:20.681Z,35.08
2018-07-13T12:06:49.358Z,35.46
2018-07-13T12:09:18.051Z,34.51
2018-07-13T12:11:46.650Z,35.02
2018-07-13T12:14:15.459Z,35.10
2018-07-13T12:16:44.211Z,35.66
2018-07-13T12:19:12.829Z,35.19
2018-07-13T12:21:41.588Z,35.13
2018-07-13T12:24:10.279Z,35.99
2018-07-13T12:26:38.919Z,36.32
2018-07-13T12:29:07.649Z,36.38
2018-07-13T12:31:36.277Z,36.87
2018-07-13T12:34:04.956Z,36.27
2018-07-13T12:36:33.684Z,35.02
2018-07-13T12:39:02.368Z,34.46
2018-07-13T12:41:31.089Z,35.03
2018-07-13T12:43:59.833Z,35.16
2018-07-13T12:46:28.581Z,34.93
2018-07-13T12:48:57.206Z,35.91
2018-07-13T12:51:25.883Z,35.91
2018-07-13T12:53:54.593Z,35.84
2018-07-13T12:56:23.214Z,36.83
2018-07-13T12:58:52.478Z,36.60
2018-07-13T13:01:21.093Z,37.23
2018-07-13T13:03:49.702Z,37.52
2018-07-13T13:06:18.372Z,37.72
2018-07-13T13:08:47.021Z,37.59
2018-07-13T13:11:15.831Z,36.79
2018-07-13T13:13:44.494Z,36.12
2018-07-13T13:16:13.739Z,34.70
2018-07-13T13:18:42.376Z,32.50
2018-07-13T13:21:11.014Z,30.38
2018-07-13T13:23:39.667Z,32.95
2018-07-13T13:26:08.334Z,33.18
2018-07-13T13:28:37.063Z,33.55
2018-07-13T13:31:05.639Z,34.15
2018-07-13T13:33:34.289Z,34.59
2018-07-13T13:36:02.941Z,34.61
2018-07-13T13:38:31.598Z,35.55
2018-07-13T13:41:00.272Z,35.93
2018-07-13T13:43:28.912Z,35.92
2018-07-13T13:45:57.526Z,35.44
2018-07-13T13:48:26.153Z,35.47
2018-07-13T13:50:54.839Z,34.04
2018-07-13T13:53:24.101Z,33.59
2018-07-13T13:55:52.743Z,32.66
2018-07-13T13:58:21.390Z,32.15
2018-07-13T14:00:50.065Z,33.36
2018-07-13T14:03:18.728Z,32.72
2018-07-13T14:05:47.837Z,32.57
2018-07-13T14:08:16.928Z,33.93
2018-07-13T14:10:45.614Z,33.46
2018-07-13T14:13:14.261Z,32.10
2018-07-13T14:15:43.007Z,32.58
2018-07-13T14:18:13.048Z,33.44
2018-07-13T14:20:41.717Z,34.31
2018-07-13T14:23:10.970Z,35.90
2018-07-13T14:25:39.626Z,36.15
2018-07-13T14:28:08.366Z,36.48
2018-07-13T14:30:37.991Z,34.55
2018-07-13T14:33:06.796Z,36.64
2018-07-13T14:35:35.470Z,39.38
2018-07-13T14:38:04.175Z,41.08
2018-07-13T14:40:32.896Z,42.46
2018-07-13T14:43:01.637Z,42.45
2018-07-13T14:45:31.058Z,52.37
2018-07-13T14:47:59.681Z,60.27
2018-07-13T14:50:28.576Z,56.58
2018-07-13T14:52:57.242Z,60.02
2018-07-13T14:55:25.884Z,56.29
2018-07-13T14:57:54.697Z,54.47
2018-07-13T15:00:23.366Z,52.27
2018-07-13T15:02:52.019Z,53.27
2018-07-13T15:05:20.653Z,53.67
2018-07-13T15:07:49.924Z,54.35
2018-07-13T15:10:19.712Z,53.43
2018-07-13T15:12:48.261Z,53.75
2018-07-13T15:15:16.984Z,52.99
2018-07-13T15:17:45.668Z,51.49
2018-07-13T15:20:16.254Z,54.05
2018-07-13T15:22:45.428Z,56.20
2018-07-13T15:25:14.118Z,55.37
2018-07-13T15:27:42.759Z,56.40
2018-07-13T15:30:12.309Z,56.12
2018-07-13T15:32:41.062Z,52.84
2018-07-13T15:35:09.746Z,46.51
2018-07-13T15:37:38.385Z,39.86
2018-07-13T15:40:08.813Z,34.44
2018-07-13T15:42:37.487Z,32.46
2018-07-13T15:45:06.718Z,29.66
2018-07-13T15:47:36.162Z,32.47
2018-07-13T15:50:05.631Z,33.82
2018-07-13T15:52:36.512Z,35.10
2018-07-13T15:55:05.367Z,36.28
2018-07-13T15:57:34.042Z,39.48
2018-07-13T16:00:02.863Z,41.64
2018-07-13T16:02:31.893Z,42.96
2018-07-13T16:05:00.677Z,43.58
2018-07-13T16:07:29.461Z,46.10
2018-07-13T16:09:58.177Z,47.15
2018-07-13T16:12:26.852Z,49.06
2018-07-13T16:14:55.499Z,53.01
2018-07-13T16:17:28.540Z,55.48
2018-07-13T16:19:57.467Z,59.79
2018-07-13T16:22:26.995Z,60.40
2018-07-13T16:24:55.981Z,59.59
2018-07-13T16:27:24.736Z,60.95
2018-07-13T16:29:56.042Z,61.63
2018-07-13T16:32:24.902Z,62.59
2018-07-13T16:34:53.664Z,62.44
2018-07-13T16:37:23.266Z,62.95
2018-07-13T16:39:52.107Z,63.95
2018-07-13T16:42:21.274Z,62.14
2018-07-13T16:44:50.174Z,61.67
2018-07-13T16:47:18.958Z,61.34
2018-07-13T16:49:48.208Z,60.26
2018-07-13T16:52:17.216Z,60.16
2018-07-13T16:54:45.961Z,59.59
2018-07-13T16:57:14.743Z,58.93
2018-07-13T16:59:43.470Z,59.58
2018-07-13T17:02:12.272Z,57.41
2018-07-13T17:04:41.027Z,56.38
2018-07-13T17:07:09.734Z,53.67
2018-07-13T17:09:38.524Z,50.49
2018-07-13T17:12:07.546Z,50.26
2018-07-13T17:14:36.295Z,51.07
2018-07-13T17:17:05.102Z,50.85
2018-07-13T17:19:33.808Z,47.89
2018-07-13T17:22:02.599Z,42.23
2018-07-13T17:24:31.456Z,41.83
2018-07-13T17:27:00.196Z,44.43
2018-07-13T17:29:28.979Z,45.57
2018-07-13T17:31:57.919Z,47.97
2018-07-13T17:34:26.677Z,48.78
2018-07-13T17:36:55.448Z,46.48
2018-07-13T17:39:24.388Z,47.95
2018-07-13T17:41:53.165Z,47.75
2018-07-13T17:44:21.941Z,50.39
2018-07-13T17:46:50.705Z,51.01
2018-07-13T17:49:19.602Z,50.44
2018-07-13T17:51:48.303Z,51.02
2018-07-13T17:54:17.356Z,51.53
2018-07-13T17:56:46.146Z,51.26
2018-07-13T17:59:14.833Z,51.65
2018-07-13T18:01:43.651Z,50.75
2018-07-13T18:04:14.711Z,50.90
2018-07-13T18:06:43.441Z,51.10
2018-07-13T18:09:12.865Z,51.99
2018-07-13T18:11:42.563Z,51.90
2018-07-13T18:14:13.526Z,52.48
2018-07-13T18:16:42.330Z,52.63
2018-07-13T18:19:11.134Z,52.05
2018-07-13T18:21:40.039Z,52.79
2018-07-13T18:24:08.831Z,52.92
2018-07-13T18:26:37.503Z,52.47
2018-07-13T18:29:06.190Z,52.75
2018-07-13T18:31:34.834Z,51.88
2018-07-13T18:34:04.306Z,53.20
2018-07-13T18:36:33.110Z,52.72
2018-07-13T18:39:02.009Z,52.71
2018-07-13T18:41:30.706Z,52.93
2018-07-13T18:43:59.320Z,53.16
2018-07-13T18:46:28.030Z,53.22
2018-07-13T18:48:56.787Z,53.10
2018-07-13T18:51:25.450Z,52.93
2018-07-13T18:53:54.122Z,53.26
2018-07-13T18:56:23.193Z,53.62
2018-07-13T18:58:51.787Z,53.98
2018-07-13T19:01:20.421Z,53.99
2018-07-13T19:03:49.034Z,53.91
2018-07-13T19:06:17.785Z,54.37
2018-07-13T19:08:46.450Z,55.00
2018-07-13T19:11:15.087Z,54.77
2018-07-13T19:13:43.786Z,54.82
2018-07-13T19:16:12.513Z,55.18
2018-07-13T19:18:41.198Z,55.43
2018-07-13T19:21:10.021Z,55.78
2018-07-13T19:23:39.093Z,55.75
2018-07-13T19:26:07.843Z,55.37
2018-07-13T19:28:36.991Z,56.09
2018-07-13T19:31:05.861Z,56.08
2018-07-13T19:33:35.159Z,56.23
2018-07-13T19:36:03.884Z,55.92
2018-07-13T19:38:33.380Z,55.65
2018-07-13T19:41:02.155Z,55.86
2018-07-13T19:43:30.989Z,55.90
2018-07-13T19:45:59.769Z,55.43
2018-07-13T19:50:52.524Z,55.90
2018-07-13T19:53:21.262Z,56.33
2018-07-13T19:55:49.959Z,55.92
2018-07-13T19:58:18.734Z,55.83
2018-07-13T20:00:47.658Z,56.29
2018-07-13T20:03:17.240Z,56.00
2018-07-13T20:05:46.073Z,56.22
2018-07-13T20:08:14.812Z,56.64
2018-07-13T20:10:43.499Z,56.31
2018-07-13T20:13:12.248Z,56.20
2018-07-13T20:15:40.976Z,56.55
2018-07-13T20:18:09.430Z,56.79
2018-07-13T20:20:38.263Z,57.17
2018-07-13T20:23:07.009Z,57.12
2018-07-13T20:25:35.802Z,57.22
2018-07-13T20:28:04.492Z,57.08
2018-07-13T20:30:33.255Z,57.20
2018-07-13T20:33:01.979Z,57.51
2018-07-13T20:35:30.878Z,57.50
2018-07-13T20:37:59.761Z,56.50
2018-07-13T20:40:28.548Z,55.66
2018-07-13T20:42:57.277Z,56.08
2018-07-13T20:45:26.007Z,55.79
2018-07-13T20:47:54.680Z,55.77
2018-07-13T20:50:23.354Z,55.50
2018-07-13T20:52:52.487Z,55.36
2018-07-13T20:55:21.346Z,55.79
2018-07-13T20:57:50.220Z,55.53
2018-07-13T21:00:20.481Z,55.16
2018-07-13T21:02:49.479Z,55.47
2018-07-13T21:05:24.974Z,55.71
2018-07-13T21:07:54.110Z,56.67
2018-07-13T21:10:24.587Z,55.57
2018-07-13T21:12:53.349Z,56.26
2018-07-13T21:15:22.068Z,55.68
2018-07-13T21:17:50.772Z,55.95
2018-07-13T21:20:19.559Z,55.96
2018-07-13T21:22:48.281Z,56.36
2018-07-13T21:25:16.999Z,55.68
2018-07-13T21:27:45.711Z,55.70
2018-07-13T21:30:14.738Z,56.52
2018-07-13T21:32:44.555Z,56.32
2018-07-13T21:35:13.218Z,56.22
2018-07-13T21:37:42.046Z,56.59
2018-07-13T21:40:10.750Z,55.90
2018-07-13T21:42:39.478Z,56.46
2018-07-13T21:45:08.245Z,56.34
2018-07-13T21:47:37.601Z,55.99
2018-07-13T21:50:06.348Z,55.91
2018-07-13T21:52:35.095Z,55.97
2018-07-13T21:55:03.840Z,56.31
2018-07-13T21:57:32.530Z,55.89
2018-07-13T22:00:01.221Z,56.17
2018-07-13T22:02:30.072Z,56.14
2018-07-13T22:04:58.776Z,56.58
2018-07-13T22:07:27.399Z,57.27
2018-07-13T22:09:56.114Z,57.48
2018-07-13T22:12:24.794Z,57.81
2018-07-13T22:14:53.858Z,57.21
2018-07-13T22:17:22.547Z,57.83
2018-07-13T22:19:51.351Z,57.44
2018-07-13T22:22:20.084Z,57.74
2018-07-13T22:24:48.882Z,57.41
2018-07-13T22:27:17.530Z,57.44
2018-07-13T22:29:46.218Z,57.42
2018-07-13T22:32:15.498Z,57.94
2018-07-13T22:34:44.214Z,58.26
2018-07-13T22:37:12.919Z,57.84
2018-07-13T22:39:41.591Z,57.22
2018-07-13T22:42:10.404Z,58.06
2018-07-13T22:44:39.119Z,58.55
2018-07-13T22:47:07.917Z,58.30
2018-07-13T22:49:36.590Z,58.82
2018-07-13T22:52:05.200Z,59.46
2018-07-13T22:54:33.810Z,58.94
2018-07-13T22:57:02.457Z,59.10
2018-07-13T22:59:31.106Z,59.30
2018-07-13T23:01:59.888Z,59.48
2018-07-13T23:04:28.534Z,59.88
2018-07-13T23:06:57.190Z,59.46
2018-07-13T23:09:25.762Z,59.15
2018-07-13T23:11:54.413Z,59.31
2018-07-13T23:14:22.993Z,59.34
2018-07-13T23:16:51.586Z,58.76
2018-07-13T23:19:20.286Z,59.70
2018-07-13T23:21:48.909Z,60.32
2018-07-13T23:24:17.710Z,60.50
2018-07-13T23:26:46.409Z,60.35
2018-07-13T23:29:15.022Z,60.45
2018-07-13T23:31:43.682Z,60.30
2018-07-13T23:34:12.366Z,60.22
2018-07-13T23:36:41.746Z,60.18
2018-07-13T23:39:10.379Z,59.57
2018-07-13T23:41:39.338Z,58.98
2018-07-13T23:44:08.100Z,59.04
2018-07-13T23:46:36.740Z,58.44
2018-07-13T23:49:05.461Z,58.60
2018-07-13T23:51:34.073Z,58.07
2018-07-13T23:54:02.774Z,57.99
2018-07-13T23:56:31.417Z,57.51
2018-07-13T23:59:00.031Z,56.76
