createdAt,value
2018-12-19T00:00:19.008Z,0.23
2018-12-19T00:02:56.496Z,0.27
2018-12-19T00:05:34.019Z,0.30
2018-12-19T00:08:11.505Z,0.30
2018-12-19T00:10:49.014Z,0.30
2018-12-19T00:13:26.537Z,0.30
2018-12-19T00:16:04.040Z,0.30
2018-12-19T00:18:41.544Z,0.20
2018-12-19T00:21:19.068Z,0.30
2018-12-19T00:23:56.576Z,0.27
2018-12-19T00:26:34.061Z,0.30
2018-12-19T00:29:11.586Z,0.20
2018-12-19T00:31:49.069Z,0.20
2018-12-19T00:34:26.590Z,0.20
2018-12-19T00:37:04.082Z,0.30
2018-12-19T00:39:41.612Z,0.20
2018-12-19T00:42:19.098Z,0.20
2018-12-19T00:44:56.610Z,0.30
2018-12-19T00:47:34.118Z,0.30
2018-12-19T00:50:11.905Z,0.20
2018-12-19T00:52:49.403Z,0.20
2018-12-19T00:55:26.917Z,0.30
2018-12-19T00:58:04.407Z,0.20
2018-12-19T01:00:41.948Z,0.20
2018-12-19T01:03:19.439Z,0.20
2018-12-19T01:05:56.959Z,0.30
2018-12-19T01:08:34.438Z,0.20
2018-12-19T01:11:11.932Z,0.30
2018-12-19T01:13:49.454Z,0.20
2018-12-19T01:16:26.963Z,0.30
2018-12-19T01:19:04.482Z,0.27
2018-12-19T01:21:42.049Z,0.20
2018-12-19T01:24:19.561Z,0.30
2018-12-19T01:26:57.064Z,0.30
2018-12-19T01:29:34.604Z,0.30
2018-12-19T01:32:12.084Z,0.30
2018-12-19T01:34:49.599Z,0.20
2018-12-19T01:37:27.108Z,0.30
2018-12-19T01:40:04.615Z,0.20
2018-12-19T01:42:42.124Z,0.30
2018-12-19T01:45:19.640Z,0.20
2018-12-19T01:47:57.126Z,0.20
2018-12-19T01:50:34.648Z,0.23
2018-12-19T01:53:12.148Z,0.20
2018-12-19T01:55:49.664Z,0.20
2018-12-19T01:58:27.164Z,0.30
2018-12-19T02:01:04.705Z,0.20
2018-12-19T02:03:42.181Z,0.20
2018-12-19T02:06:19.695Z,0.30
2018-12-19T02:08:57.179Z,0.20
2018-12-19T02:11:34.680Z,0.20
2018-12-19T02:14:12.197Z,0.20
2018-12-19T02:16:49.685Z,0.27
2018-12-19T02:19:27.199Z,0.23
2018-12-19T02:22:04.703Z,0.20
2018-12-19T02:24:42.244Z,0.30
2018-12-19T02:27:20.008Z,0.20
2018-12-19T02:29:57.515Z,0.30
2018-12-19T02:32:35.005Z,0.20
2018-12-19T02:35:12.519Z,0.30
2018-12-19T02:37:50.043Z,0.20
2018-12-19T02:40:27.530Z,0.20
2018-12-19T02:43:05.007Z,0.30
2018-12-19T02:45:42.564Z,0.20
2018-12-19T02:48:20.048Z,0.30
2018-12-19T02:50:57.574Z,0.20
2018-12-19T02:53:35.056Z,0.20
2018-12-19T02:56:12.605Z,0.20
2018-12-19T02:58:50.109Z,0.20
2018-12-19T03:01:27.623Z,0.30
2018-12-19T03:04:05.109Z,0.30
2018-12-19T03:06:42.611Z,0.20
2018-12-19T03:09:20.099Z,0.20
2018-12-19T03:11:57.631Z,0.40
2018-12-19T03:14:35.133Z,0.33
2018-12-19T03:17:12.636Z,0.30
2018-12-19T03:19:50.176Z,0.20
2018-12-19T03:22:27.676Z,0.20
2018-12-19T03:25:05.189Z,0.30
2018-12-19T03:27:42.690Z,0.40
2018-12-19T03:30:20.204Z,0.30
2018-12-19T03:32:57.689Z,0.20
2018-12-19T03:35:35.190Z,0.20
2018-12-19T03:38:24.891Z,0.20
2018-12-19T03:41:02.426Z,0.20
2018-12-19T03:43:39.939Z,0.20
2018-12-19T03:46:17.437Z,0.23
2018-12-19T03:48:58.651Z,0.30
2018-12-19T03:51:36.170Z,0.30
2018-12-19T03:54:13.684Z,0.20
2018-12-19T03:56:51.192Z,0.30
2018-12-19T03:59:28.682Z,0.30
2018-12-19T04:02:06.194Z,0.20
2018-12-19T04:04:43.986Z,0.20
2018-12-19T04:07:21.492Z,0.20
2018-12-19T04:09:58.977Z,0.30
2018-12-19T04:12:36.497Z,0.20
2018-12-19T04:15:14.025Z,0.30
2018-12-19T04:17:51.530Z,0.30
2018-12-19T04:20:29.063Z,0.40
2018-12-19T04:23:06.595Z,0.30
2018-12-19T04:25:44.113Z,0.50
2018-12-19T04:28:21.625Z,0.30
2018-12-19T04:30:59.148Z,0.30
2018-12-19T04:33:36.641Z,0.20
2018-12-19T04:36:14.165Z,0.63
2018-12-19T04:38:51.672Z,0.33
2018-12-19T04:41:29.204Z,0.30
2018-12-19T04:44:06.740Z,0.53
2018-12-19T04:46:44.249Z,0.30
2018-12-19T04:49:21.755Z,0.40
2018-12-19T04:51:59.271Z,0.50
2018-12-19T04:54:36.770Z,0.40
2018-12-19T04:57:14.290Z,0.40
2018-12-19T04:59:51.769Z,0.70
2018-12-19T05:02:29.295Z,1.03
2018-12-19T05:05:06.937Z,0.70
2018-12-19T05:07:44.452Z,0.50
2018-12-19T05:10:21.960Z,0.40
2018-12-19T05:12:59.478Z,0.50
2018-12-19T05:15:36.970Z,0.40
2018-12-19T05:18:14.492Z,0.60
2018-12-19T05:20:52.024Z,0.30
2018-12-19T05:23:29.511Z,0.40
2018-12-19T05:26:07.037Z,0.50
2018-12-19T05:28:44.527Z,0.53
2018-12-19T05:31:22.033Z,0.47
2018-12-19T05:33:59.518Z,0.57
2018-12-19T05:36:37.040Z,0.30
2018-12-19T05:39:14.522Z,0.40
2018-12-19T05:41:52.052Z,0.40
2018-12-19T05:44:29.543Z,0.57
2018-12-19T05:47:08.506Z,0.50
2018-12-19T05:49:44.567Z,0.50
2018-12-19T05:52:23.294Z,0.40
2018-12-19T05:54:59.635Z,0.40
2018-12-19T05:57:37.175Z,0.40
2018-12-19T06:00:14.655Z,0.50
2018-12-19T06:02:52.169Z,0.70
2018-12-19T06:05:29.682Z,0.50
2018-12-19T06:08:07.198Z,0.50
2018-12-19T06:10:44.694Z,0.50
2018-12-19T06:13:22.215Z,0.80
2018-12-19T06:15:59.710Z,0.60
2018-12-19T06:18:37.373Z,0.40
2018-12-19T06:21:14.913Z,0.60
2018-12-19T06:23:52.408Z,0.50
2018-12-19T06:26:29.941Z,0.80
2018-12-19T06:29:07.465Z,0.90
2018-12-19T06:31:44.986Z,0.70
2018-12-19T06:34:22.468Z,1.00
2018-12-19T06:36:59.977Z,0.97
2018-12-19T06:39:37.456Z,0.80
2018-12-19T06:42:14.971Z,1.10
2018-12-19T06:44:52.486Z,1.00
2018-12-19T06:47:29.983Z,0.83
2018-12-19T06:50:08.290Z,1.27
2018-12-19T06:52:45.822Z,1.27
2018-12-19T06:55:23.360Z,1.13
2018-12-19T06:58:00.855Z,1.27
2018-12-19T07:00:38.975Z,1.00
2018-12-19T07:03:16.499Z,0.70
2018-12-19T07:05:54.007Z,0.90
2018-12-19T07:08:31.513Z,1.27
2018-12-19T07:11:09.002Z,1.13
2018-12-19T07:13:46.549Z,1.33
2018-12-19T07:16:24.032Z,1.30
2018-12-19T07:19:01.579Z,1.63
2018-12-19T07:21:39.539Z,1.47
2018-12-19T07:24:17.032Z,1.50
2018-12-19T07:26:54.521Z,1.60
2018-12-19T07:29:32.042Z,1.93
2018-12-19T07:32:09.560Z,2.90
2018-12-19T07:34:47.063Z,2.53
2018-12-19T07:37:24.600Z,1.87
2018-12-19T07:40:02.103Z,2.00
2018-12-19T07:42:39.636Z,1.40
2018-12-19T07:45:17.155Z,1.70
2018-12-19T07:47:55.073Z,0.93
2018-12-19T07:50:32.563Z,1.70
2018-12-19T07:53:10.069Z,1.23
2018-12-19T07:55:59.333Z,1.03
2018-12-19T07:58:36.857Z,1.90
2018-12-19T08:01:14.377Z,2.10
2018-12-19T08:03:51.877Z,2.40
2018-12-19T08:06:29.367Z,1.00
2018-12-19T08:09:11.292Z,1.00
2018-12-19T08:11:46.838Z,0.80
2018-12-19T08:14:24.343Z,1.20
2018-12-19T08:17:01.840Z,0.73
2018-12-19T08:19:39.434Z,0.77
2018-12-19T08:22:16.922Z,0.83
2018-12-19T08:24:54.425Z,0.87
2018-12-19T08:27:31.964Z,0.70
2018-12-19T08:30:11.705Z,0.60
2018-12-19T08:32:50.024Z,0.93
2018-12-19T08:35:27.492Z,0.80
2018-12-19T08:38:05.051Z,0.80
2018-12-19T08:40:42.530Z,0.87
2018-12-19T08:43:20.046Z,0.90
2018-12-19T08:45:57.554Z,1.17
2018-12-19T08:48:35.065Z,1.30
2018-12-19T08:51:12.561Z,0.80
2018-12-19T08:53:50.080Z,1.17
2018-12-19T08:56:27.581Z,0.60
2018-12-19T08:59:05.098Z,1.23
2018-12-19T09:01:42.793Z,0.60
2018-12-19T09:04:25.787Z,0.70
2018-12-19T09:06:57.808Z,0.80
2018-12-19T09:09:35.356Z,1.10
2018-12-19T09:12:12.834Z,1.00
2018-12-19T09:14:50.431Z,0.77
2018-12-19T09:17:28.048Z,0.67
2018-12-19T09:20:05.606Z,0.60
2018-12-19T09:22:43.168Z,0.80
2018-12-19T09:25:21.660Z,0.80
2018-12-19T09:27:59.168Z,1.13
2018-12-19T09:30:36.648Z,0.70
2018-12-19T09:33:14.172Z,0.93
2018-12-19T09:35:52.483Z,0.80
2018-12-19T09:38:30.038Z,0.83
2018-12-19T09:41:12.312Z,1.80
2018-12-19T09:43:45.049Z,1.20
2018-12-19T09:46:22.554Z,1.10
2018-12-19T09:49:00.539Z,0.83
2018-12-19T09:51:38.085Z,0.90
2018-12-19T09:54:15.596Z,1.03
2018-12-19T09:56:54.177Z,1.17
2018-12-19T09:59:31.717Z,0.80
2018-12-19T10:02:09.224Z,0.70
2018-12-19T10:04:46.763Z,1.20
2018-12-19T10:07:24.266Z,1.30
2018-12-19T10:10:01.772Z,1.50
2018-12-19T10:12:39.291Z,2.27
2018-12-19T10:15:16.773Z,2.10
2018-12-19T10:17:54.272Z,2.87
2018-12-19T10:20:31.832Z,2.60
2018-12-19T10:23:09.363Z,2.07
2018-12-19T10:25:46.864Z,2.20
2018-12-19T10:28:49.087Z,2.67
2018-12-19T10:31:26.543Z,2.73
2018-12-19T10:34:04.067Z,2.20
2018-12-19T10:36:41.618Z,2.43
2018-12-19T10:39:19.613Z,2.90
2018-12-19T10:41:57.137Z,2.17
2018-12-19T10:44:34.913Z,2.17
2018-12-19T10:47:12.406Z,1.53
2018-12-19T10:49:49.921Z,2.10
2018-12-19T10:52:27.404Z,3.10
2018-12-19T10:55:04.957Z,2.03
2018-12-19T10:57:42.483Z,3.73
2018-12-19T11:00:38.624Z,3.07
2018-12-19T11:03:16.121Z,3.03
2018-12-19T11:05:54.394Z,2.80
2018-12-19T11:08:31.167Z,1.73
2018-12-19T11:11:08.667Z,1.43
2018-12-19T11:13:46.189Z,1.60
2018-12-19T11:16:23.694Z,1.50
2018-12-19T11:19:01.222Z,1.93
2018-12-19T11:21:38.725Z,1.37
2018-12-19T11:24:16.271Z,1.13
2018-12-19T11:26:53.786Z,1.63
2018-12-19T11:29:31.302Z,1.43
2018-12-19T11:32:08.789Z,1.63
2018-12-19T11:34:46.305Z,1.33
2018-12-19T11:37:23.794Z,1.30
2018-12-19T11:40:01.305Z,0.90
2018-12-19T11:42:38.804Z,1.17
2018-12-19T11:45:16.333Z,1.73
2018-12-19T11:47:53.831Z,1.77
2018-12-19T11:50:31.351Z,1.50
2018-12-19T11:53:08.854Z,1.80
2018-12-19T11:55:46.475Z,1.47
2018-12-19T11:58:23.977Z,2.30
2018-12-19T12:01:01.519Z,2.47
2018-12-19T12:03:39.013Z,2.13
2018-12-19T12:06:16.531Z,1.60
2018-12-19T12:08:54.052Z,1.50
2018-12-19T12:11:31.539Z,2.03
2018-12-19T12:14:09.058Z,1.83
2018-12-19T12:16:46.555Z,2.47
2018-12-19T12:19:24.120Z,2.17
2018-12-19T12:22:01.597Z,2.70
2018-12-19T12:24:39.139Z,2.67
2018-12-19T12:27:16.635Z,2.90
2018-12-19T12:29:54.174Z,3.20
2018-12-19T12:32:31.692Z,2.83
2018-12-19T12:35:10.312Z,3.27
2018-12-19T12:37:47.805Z,2.00
2018-12-19T12:40:25.312Z,1.87
2018-12-19T12:43:02.818Z,1.50
2018-12-19T12:45:40.358Z,1.53
2018-12-19T12:48:17.854Z,1.20
2018-12-19T12:50:55.392Z,1.67
2018-12-19T12:53:32.871Z,1.47
2018-12-19T12:56:10.374Z,0.87
2018-12-19T12:58:47.878Z,0.90
2018-12-19T13:01:25.395Z,1.00
2018-12-19T13:04:02.892Z,1.30
2018-12-19T13:06:40.438Z,0.70
2018-12-19T13:09:17.946Z,0.93
2018-12-19T13:11:58.792Z,1.00
2018-12-19T13:14:33.007Z,1.47
2018-12-19T13:17:10.510Z,1.10
2018-12-19T13:19:48.059Z,1.17
2018-12-19T13:22:25.552Z,1.17
2018-12-19T13:25:03.131Z,1.30
2018-12-19T13:27:40.641Z,1.00
2018-12-19T13:30:18.168Z,0.87
2018-12-19T13:32:55.666Z,0.67
2018-12-19T13:35:33.197Z,0.70
2018-12-19T13:38:10.690Z,0.63
2018-12-19T13:40:48.348Z,0.67
2018-12-19T13:43:25.860Z,0.83
2018-12-19T13:46:03.379Z,0.60
2018-12-19T13:48:40.914Z,0.70
2018-12-19T13:51:18.450Z,1.03
2018-12-19T13:53:55.949Z,0.50
2018-12-19T13:56:33.463Z,0.63
2018-12-19T13:59:10.963Z,1.07
2018-12-19T14:01:48.478Z,0.80
2018-12-19T14:04:26.024Z,0.80
2018-12-19T14:07:03.498Z,1.00
2018-12-19T14:09:41.017Z,0.80
2018-12-19T14:12:18.681Z,1.10
2018-12-19T14:14:56.181Z,0.80
2018-12-19T14:17:33.684Z,1.47
2018-12-19T14:20:11.727Z,1.50
2018-12-19T14:22:49.227Z,1.20
2018-12-19T14:25:26.751Z,0.70
2018-12-19T14:28:04.245Z,1.03
2018-12-19T14:30:41.767Z,0.90
2018-12-19T14:33:19.266Z,1.13
2018-12-19T14:35:56.788Z,1.03
2018-12-19T14:38:34.283Z,1.40
2018-12-19T14:41:11.835Z,1.43
2018-12-19T14:43:49.335Z,1.00
2018-12-19T14:46:26.848Z,1.07
2018-12-19T14:49:04.455Z,1.20
2018-12-19T14:51:41.965Z,1.00
2018-12-19T14:54:19.474Z,1.10
2018-12-19T14:56:56.991Z,0.93
2018-12-19T14:59:34.494Z,1.37
2018-12-19T15:02:12.045Z,1.10
2018-12-19T15:04:49.530Z,1.07
2018-12-19T15:07:27.112Z,1.43
2018-12-19T15:10:04.668Z,1.10
2018-12-19T15:12:42.191Z,1.17
2018-12-19T15:15:19.691Z,1.17
2018-12-19T15:17:57.189Z,1.20
2018-12-19T15:20:34.751Z,0.63
2018-12-19T15:23:12.288Z,0.60
2018-12-19T15:25:49.837Z,0.60
2018-12-19T15:28:27.333Z,0.43
2018-12-19T15:31:04.847Z,0.40
2018-12-19T15:33:42.360Z,0.50
2018-12-19T15:36:19.980Z,0.50
2018-12-19T15:38:57.483Z,0.50
2018-12-19T15:41:35.004Z,0.40
2018-12-19T15:44:12.482Z,0.30
2018-12-19T15:46:50.013Z,0.30
2018-12-19T15:49:27.510Z,0.50
2018-12-19T15:52:05.047Z,0.37
2018-12-19T15:54:42.547Z,0.40
2018-12-19T15:57:20.061Z,0.57
2018-12-19T15:59:57.550Z,0.73
2018-12-19T16:02:35.059Z,0.50
2018-12-19T16:05:12.543Z,0.30
2018-12-19T16:07:50.054Z,0.30
2018-12-19T16:10:27.556Z,0.50
2018-12-19T16:13:05.116Z,0.40
2018-12-19T16:15:42.741Z,0.40
2018-12-19T16:18:20.301Z,0.40
2018-12-19T16:20:58.161Z,0.47
2018-12-19T16:23:35.661Z,0.60
2018-12-19T16:26:13.176Z,0.50
2018-12-19T16:28:50.657Z,0.50
2018-12-19T16:31:28.176Z,0.40
2018-12-19T16:34:05.677Z,0.40
2018-12-19T16:36:43.196Z,0.60
2018-12-19T16:39:20.697Z,0.30
2018-12-19T16:41:58.217Z,0.30
2018-12-19T16:44:35.727Z,0.30
2018-12-19T16:47:13.241Z,0.40
2018-12-19T16:49:50.742Z,0.50
2018-12-19T16:52:28.255Z,0.33
2018-12-19T16:55:05.749Z,0.30
2018-12-19T16:57:43.263Z,0.40
2018-12-19T17:00:20.763Z,0.30
2018-12-19T17:02:58.284Z,0.37
2018-12-19T17:05:35.775Z,0.30
2018-12-19T17:08:13.307Z,0.40
2018-12-19T17:10:50.798Z,0.40
2018-12-19T17:13:28.303Z,0.40
2018-12-19T17:16:05.778Z,0.30
2018-12-19T17:18:43.330Z,0.30
2018-12-19T17:21:21.329Z,0.20
2018-12-19T17:23:58.821Z,0.30
2018-12-19T17:26:36.400Z,0.30
2018-12-19T17:29:14.209Z,0.30
2018-12-19T17:31:51.727Z,0.30
2018-12-19T17:34:29.227Z,0.30
2018-12-19T17:37:06.738Z,0.20
2018-12-19T17:39:44.237Z,0.30
2018-12-19T17:42:21.738Z,0.30
2018-12-19T17:44:59.246Z,0.30
2018-12-19T17:47:36.755Z,0.30
2018-12-19T17:50:14.235Z,0.40
2018-12-19T17:52:51.743Z,0.30
2018-12-19T17:55:29.225Z,0.30
2018-12-19T17:58:06.747Z,0.40
2018-12-19T18:00:44.247Z,0.30
2018-12-19T18:03:21.776Z,0.30
2018-12-19T18:05:59.271Z,0.30
2018-12-19T18:08:36.810Z,0.40
2018-12-19T18:11:14.304Z,0.30
2018-12-19T18:13:51.828Z,0.40
2018-12-19T18:16:29.342Z,0.30
2018-12-19T18:19:06.879Z,0.30
2018-12-19T18:21:44.388Z,0.30
2018-12-19T18:24:22.095Z,0.40
2018-12-19T18:26:59.362Z,0.30
2018-12-19T18:29:36.873Z,0.50
2018-12-19T18:32:14.393Z,0.67
2018-12-19T18:34:51.893Z,1.33
2018-12-19T18:37:29.426Z,1.17
2018-12-19T18:40:06.937Z,1.43
2018-12-19T18:42:44.454Z,1.23
2018-12-19T18:45:21.944Z,1.23
2018-12-19T18:47:59.472Z,1.30
2018-12-19T18:50:36.964Z,2.00
2018-12-19T18:53:14.506Z,2.20
2018-12-19T18:55:51.998Z,2.20
2018-12-19T18:58:29.508Z,1.50
2018-12-19T19:01:07.003Z,1.70
2018-12-19T19:03:44.563Z,2.00
2018-12-19T19:06:22.005Z,1.30
2018-12-19T19:08:59.517Z,1.17
2018-12-19T19:11:37.006Z,1.27
2018-12-19T19:14:14.508Z,2.07
2018-12-19T19:16:52.008Z,1.43
2018-12-19T19:19:29.548Z,1.43
2018-12-19T19:22:07.060Z,1.70
2018-12-19T19:24:44.567Z,1.40
2018-12-19T19:27:22.083Z,1.27
2018-12-19T19:29:59.576Z,1.00
2018-12-19T19:32:37.090Z,1.20
2018-12-19T19:35:14.581Z,1.17
2018-12-19T19:37:52.130Z,1.30
2018-12-19T19:40:29.622Z,1.63
2018-12-19T19:43:07.139Z,1.23
2018-12-19T19:45:44.625Z,1.17
2018-12-19T19:48:22.165Z,1.50
2018-12-19T19:50:59.663Z,1.10
2018-12-19T19:53:37.172Z,1.90
2018-12-19T19:56:14.659Z,3.13
2018-12-19T19:58:52.167Z,3.13
2018-12-19T20:01:29.644Z,4.30
2018-12-19T20:04:07.153Z,5.07
2018-12-19T20:06:44.659Z,4.87
2018-12-19T20:09:22.181Z,6.17
2018-12-19T20:11:59.681Z,5.47
2018-12-19T20:14:37.221Z,5.87
2018-12-19T20:17:27.250Z,4.63
2018-12-19T20:20:04.814Z,4.50
2018-12-19T20:22:42.318Z,4.63
2018-12-19T20:25:21.006Z,4.80
2018-12-19T20:27:57.444Z,4.83
2018-12-19T20:30:34.931Z,5.53
2018-12-19T20:33:12.444Z,4.67
2018-12-19T20:35:49.931Z,5.33
2018-12-19T20:38:27.449Z,5.40
2018-12-19T20:41:04.950Z,4.60
2018-12-19T20:43:42.473Z,5.27
2018-12-19T20:46:19.962Z,3.57
2018-12-19T20:48:57.479Z,4.70
2018-12-19T20:51:34.984Z,3.45
2018-12-19T20:54:12.542Z,2.23
2018-12-19T20:56:50.145Z,2.50
2018-12-19T20:59:27.674Z,2.27
2018-12-19T21:02:05.186Z,1.30
2018-12-19T21:04:42.777Z,1.30
2018-12-19T21:07:20.279Z,1.70
2018-12-19T21:09:57.794Z,1.43
2018-12-19T21:12:35.302Z,1.90
2018-12-19T21:15:12.941Z,1.87
2018-12-19T21:18:09.086Z,1.30
2018-12-19T21:20:46.620Z,1.23
2018-12-19T21:23:24.129Z,1.57
2018-12-19T21:26:01.622Z,1.03
2018-12-19T21:28:39.140Z,1.23
2018-12-19T21:31:16.638Z,0.83
2018-12-19T21:33:54.187Z,0.90
2018-12-19T21:36:31.664Z,0.70
2018-12-19T21:39:13.064Z,0.80
2018-12-19T21:41:50.551Z,0.73
2018-12-19T21:44:28.021Z,0.60
2018-12-19T21:47:05.521Z,0.90
2018-12-19T21:49:43.048Z,0.97
2018-12-19T21:52:20.529Z,0.47
2018-12-19T21:54:58.047Z,0.70
2018-12-19T21:57:35.540Z,0.47
2018-12-19T22:00:29.631Z,0.57
2018-12-19T22:03:10.639Z,0.70
2018-12-19T22:05:48.129Z,0.83
2018-12-19T22:08:25.637Z,0.67
2018-12-19T22:11:03.187Z,0.93
2018-12-19T22:13:40.665Z,0.43
2018-12-19T22:16:36.783Z,0.40
2018-12-19T22:19:14.302Z,0.40
2018-12-19T22:21:51.841Z,0.47
2018-12-19T22:24:29.366Z,0.40
2018-12-19T22:27:06.909Z,0.37
2018-12-19T22:29:44.339Z,0.60
2018-12-19T22:32:21.883Z,1.03
2018-12-19T22:34:59.387Z,1.07
2018-12-19T22:37:36.882Z,1.73
2018-12-19T22:40:15.362Z,2.23
2018-12-19T22:42:52.807Z,2.07
2018-12-19T22:45:30.323Z,2.10
2018-12-19T22:48:07.822Z,2.23
2018-12-19T22:50:45.388Z,1.90
2018-12-19T22:53:22.882Z,1.10
2018-12-19T22:56:00.357Z,1.10
2018-12-19T22:58:37.862Z,1.50
2018-12-19T23:01:33.977Z,0.80
2018-12-19T23:04:11.613Z,0.73
2018-12-19T23:06:48.988Z,0.70
2018-12-19T23:09:26.516Z,0.60
2018-12-19T23:12:04.122Z,0.50
2018-12-19T23:14:41.532Z,0.40
2018-12-19T23:17:37.687Z,0.40
2018-12-19T23:20:15.944Z,0.47
2018-12-19T23:22:53.441Z,0.30
2018-12-19T23:25:30.989Z,0.53
2018-12-19T23:28:08.405Z,0.50
2018-12-19T23:30:45.914Z,0.40
2018-12-19T23:33:23.497Z,0.30
2018-12-19T23:36:00.950Z,0.40
2018-12-19T23:38:38.441Z,0.30
2018-12-19T23:41:15.991Z,0.40
2018-12-19T23:43:53.547Z,0.47
2018-12-19T23:46:31.002Z,0.50
2018-12-19T23:49:08.490Z,0.40
2018-12-19T23:51:46.013Z,0.40
2018-12-19T23:54:29.019Z,0.53
2018-12-19T23:57:01.337Z,0.30
2018-12-19T23:59:38.722Z,0.40
