createdAt,value
2018-03-16T00:01:32.530Z,16.87
2018-03-16T00:04:08.119Z,17.80
2018-03-16T00:06:37.378Z,16.63
2018-03-16T00:09:12.109Z,18.50
2018-03-16T00:11:46.882Z,16.70
2018-03-16T00:14:21.596Z,16.33
2018-03-16T00:16:56.218Z,17.80
2018-03-16T00:19:31.102Z,18.90
2018-03-16T00:22:06.182Z,18.07
2018-03-16T00:24:40.850Z,18.07
2018-03-16T00:27:15.353Z,17.27
2018-03-16T00:29:50.043Z,17.70
2018-03-16T00:32:25.225Z,18.47
2018-03-16T00:35:00.712Z,17.37
2018-03-16T00:37:35.707Z,16.57
2018-03-16T00:40:11.122Z,16.83
2018-03-16T00:42:40.949Z,17.83
2018-03-16T00:45:16.198Z,17.33
2018-03-16T00:47:51.550Z,15.90
2018-03-16T00:50:26.213Z,16.50
2018-03-16T00:53:01.544Z,17.03
2018-03-16T00:55:36.815Z,16.97
2018-03-16T00:58:11.299Z,16.37
2018-03-16T01:00:48.311Z,17.10
2018-03-16T01:03:22.918Z,17.17
2018-03-16T01:05:58.248Z,17.77
2018-03-16T01:08:33.071Z,15.83
2018-03-16T01:11:08.637Z,16.90
2018-03-16T01:13:43.487Z,16.37
2018-03-16T01:16:18.073Z,18.30
2018-03-16T01:18:52.740Z,15.87
2018-03-16T01:21:27.296Z,16.70
2018-03-16T01:24:01.873Z,16.30
2018-03-16T01:26:36.774Z,16.70
2018-03-16T01:29:12.119Z,16.83
2018-03-16T01:31:46.687Z,16.63
2018-03-16T01:34:21.057Z,16.30
2018-03-16T01:36:55.574Z,17.77
2018-03-16T01:39:30.948Z,16.33
2018-03-16T01:42:05.545Z,17.33
2018-03-16T01:44:40.046Z,17.63
2018-03-16T01:47:14.586Z,16.80
2018-03-16T01:49:49.291Z,17.60
2018-03-16T01:52:23.879Z,16.80
2018-03-16T01:54:58.852Z,17.30
2018-03-16T01:57:34.221Z,16.30
2018-03-16T02:00:08.848Z,16.63
2018-03-16T02:02:43.341Z,16.43
2018-03-16T02:05:18.848Z,18.20
2018-03-16T02:07:53.552Z,17.50
2018-03-16T02:10:28.158Z,17.10
2018-03-16T02:13:02.822Z,17.47
2018-03-16T02:15:37.519Z,18.10
2018-03-16T02:18:12.268Z,17.20
2018-03-16T02:20:46.888Z,17.20
2018-03-16T02:23:21.419Z,16.80
2018-03-16T02:25:56.262Z,17.60
2018-03-16T02:28:30.913Z,17.90
2018-03-16T02:31:05.670Z,17.90
2018-03-16T02:33:41.056Z,16.57
2018-03-16T02:36:16.038Z,18.13
2018-03-16T02:38:50.692Z,17.07
2018-03-16T02:41:25.459Z,17.20
2018-03-16T02:44:00.268Z,18.27
2018-03-16T02:46:35.084Z,17.47
2018-03-16T02:49:09.767Z,17.67
2018-03-16T02:51:44.354Z,18.07
2018-03-16T02:54:18.960Z,18.33
2018-03-16T02:56:54.017Z,17.37
2018-03-16T02:59:28.653Z,18.13
2018-03-16T03:02:03.631Z,18.27
2018-03-16T03:04:38.400Z,17.97
2018-03-16T03:07:13.820Z,17.80
2018-03-16T03:09:49.238Z,19.33
2018-03-16T03:12:23.917Z,18.23
2018-03-16T03:14:58.571Z,18.30
2018-03-16T03:17:28.388Z,17.70
2018-03-16T03:20:03.845Z,19.20
2018-03-16T03:22:38.682Z,18.53
2018-03-16T03:25:14.039Z,20.37
2018-03-16T03:27:48.926Z,19.40
2018-03-16T03:30:23.579Z,17.00
2018-03-16T03:32:58.370Z,18.27
2018-03-16T03:35:32.960Z,18.77
2018-03-16T03:38:07.451Z,18.20
2018-03-16T03:40:42.417Z,17.70
2018-03-16T03:43:17.082Z,18.73
2018-03-16T03:45:51.776Z,18.77
2018-03-16T03:48:26.314Z,19.77
2018-03-16T03:51:01.149Z,18.47
2018-03-16T03:53:36.412Z,18.90
2018-03-16T03:56:11.792Z,20.43
2018-03-16T03:58:46.703Z,19.60
2018-03-16T04:01:22.255Z,19.70
2018-03-16T04:03:56.932Z,20.17
2018-03-16T04:06:32.423Z,18.90
2018-03-16T04:09:06.876Z,19.70
2018-03-16T04:11:41.457Z,21.47
2018-03-16T04:14:15.996Z,19.70
2018-03-16T04:16:50.820Z,18.60
2018-03-16T04:19:25.502Z,19.67
2018-03-16T04:21:54.539Z,20.03
2018-03-16T04:24:29.570Z,19.40
2018-03-16T04:27:04.199Z,19.80
2018-03-16T04:29:38.736Z,21.50
2018-03-16T04:32:13.737Z,20.07
2018-03-16T04:34:48.540Z,19.90
2018-03-16T04:37:18.409Z,20.20
2018-03-16T04:39:53.819Z,19.93
2018-03-16T04:42:28.632Z,20.27
2018-03-16T04:45:04.112Z,20.03
2018-03-16T04:47:38.832Z,19.80
2018-03-16T04:50:13.463Z,21.53
2018-03-16T04:52:48.041Z,21.20
2018-03-16T04:55:22.808Z,21.20
2018-03-16T04:57:58.449Z,19.80
2018-03-16T05:00:34.085Z,22.90
2018-03-16T05:03:09.558Z,21.93
2018-03-16T05:05:44.374Z,21.10
2018-03-16T05:08:19.085Z,22.77
2018-03-16T05:10:53.820Z,21.87
2018-03-16T05:13:28.347Z,21.80
2018-03-16T05:16:03.120Z,21.70
2018-03-16T05:18:38.049Z,21.87
2018-03-16T05:21:13.335Z,21.60
2018-03-16T05:23:48.584Z,23.10
2018-03-16T05:26:23.175Z,20.97
2018-03-16T05:28:57.863Z,22.57
2018-03-16T05:31:28.398Z,22.93
2018-03-16T05:33:57.489Z,21.00
2018-03-16T05:36:26.496Z,20.70
2018-03-16T05:38:55.465Z,22.73
2018-03-16T05:41:24.352Z,22.27
2018-03-16T05:43:54.190Z,21.80
2018-03-16T05:46:23.519Z,22.43
2018-03-16T05:48:58.324Z,23.70
2018-03-16T05:51:32.927Z,23.30
2018-03-16T05:54:07.622Z,22.10
2018-03-16T05:56:43.223Z,22.40
2018-03-16T05:59:17.647Z,21.60
2018-03-16T06:01:46.731Z,21.27
2018-03-16T06:04:15.916Z,22.20
2018-03-16T06:06:50.542Z,21.77
2018-03-16T06:09:25.957Z,22.70
2018-03-16T06:12:00.522Z,24.30
2018-03-16T06:14:30.416Z,22.13
2018-03-16T06:16:59.427Z,22.57
2018-03-16T06:19:28.512Z,22.30
2018-03-16T06:21:58.255Z,23.43
2018-03-16T06:24:27.397Z,23.23
2018-03-16T06:26:57.321Z,23.20
2018-03-16T06:29:26.595Z,21.57
2018-03-16T06:31:55.642Z,21.50
2018-03-16T06:34:24.886Z,23.37
2018-03-16T06:36:54.750Z,22.60
2018-03-16T06:39:24.698Z,23.10
2018-03-16T06:41:53.753Z,21.27
2018-03-16T06:44:22.963Z,21.43
2018-03-16T06:46:52.826Z,21.30
2018-03-16T06:49:23.348Z,24.03
2018-03-16T06:51:53.210Z,21.60
2018-03-16T06:54:22.406Z,22.83
2018-03-16T06:56:57.018Z,23.07
2018-03-16T06:59:26.881Z,22.87
2018-03-16T07:02:01.582Z,23.07
2018-03-16T07:04:36.174Z,23.93
2018-03-16T07:07:05.189Z,22.40
2018-03-16T07:09:40.020Z,23.77
2018-03-16T07:12:14.624Z,24.93
2018-03-16T07:14:49.621Z,21.70
2018-03-16T07:17:24.953Z,22.80
2018-03-16T07:20:00.005Z,21.90
2018-03-16T07:22:34.697Z,21.40
2018-03-16T07:25:09.956Z,24.00
2018-03-16T07:27:44.807Z,23.43
2018-03-16T07:30:20.398Z,22.90
2018-03-16T07:32:55.009Z,23.50
2018-03-16T07:35:25.520Z,23.43
2018-03-16T07:38:00.221Z,23.93
2018-03-16T07:40:35.019Z,23.70
2018-03-16T07:43:09.895Z,25.30
2018-03-16T07:45:50.100Z,23.50
2018-03-16T07:48:24.833Z,22.50
2018-03-16T07:51:00.276Z,22.27
2018-03-16T07:53:34.928Z,23.43
2018-03-16T07:56:09.704Z,23.73
2018-03-16T07:58:44.254Z,22.20
2018-03-16T08:01:19.204Z,24.70
2018-03-16T08:03:54.204Z,24.80
2018-03-16T08:06:29.381Z,23.90
2018-03-16T08:09:03.048Z,23.97
2018-03-16T08:11:37.746Z,23.40
2018-03-16T08:14:12.252Z,24.60
2018-03-16T08:16:46.893Z,23.70
2018-03-16T08:19:21.508Z,25.20
2018-03-16T08:21:56.146Z,25.10
2018-03-16T08:24:30.931Z,24.10
2018-03-16T08:27:05.864Z,24.00
2018-03-16T08:29:41.505Z,24.80
2018-03-16T08:32:16.987Z,23.30
2018-03-16T08:34:51.859Z,24.53
2018-03-16T08:37:21.294Z,25.30
2018-03-16T08:39:56.085Z,23.57
2018-03-16T08:42:30.687Z,23.23
2018-03-16T08:45:05.347Z,22.57
2018-03-16T08:47:40.160Z,25.40
2018-03-16T08:50:14.774Z,25.40
2018-03-16T08:52:49.541Z,23.70
2018-03-16T08:55:24.105Z,24.20
2018-03-16T08:57:58.905Z,25.77
2018-03-16T09:00:34.562Z,24.27
2018-03-16T09:03:09.254Z,26.37
2018-03-16T09:05:43.882Z,25.60
2018-03-16T09:08:18.528Z,28.27
2018-03-16T09:10:53.064Z,28.70
2018-03-16T09:13:27.687Z,29.97
2018-03-16T09:16:02.317Z,30.37
2018-03-16T09:18:36.931Z,31.77
2018-03-16T09:21:12.345Z,33.00
2018-03-16T09:23:47.681Z,31.70
2018-03-16T09:26:23.364Z,32.40
2018-03-16T09:28:57.907Z,32.83
2018-03-16T09:31:27.797Z,33.47
2018-03-16T09:34:02.394Z,34.20
2018-03-16T09:36:37.092Z,33.80
2018-03-16T09:39:12.386Z,36.50
2018-03-16T09:41:47.947Z,37.13
2018-03-16T09:44:22.553Z,36.10
2018-03-16T09:46:57.206Z,38.20
2018-03-16T09:49:31.910Z,37.60
2018-03-16T09:52:06.612Z,37.20
2018-03-16T09:54:52.431Z,39.00
2018-03-16T09:57:27.857Z,36.70
2018-03-16T10:00:03.578Z,38.10
2018-03-16T10:02:38.421Z,37.80
2018-03-16T10:05:07.331Z,40.10
2018-03-16T10:07:36.258Z,38.83
2018-03-16T10:10:04.571Z,39.13
2018-03-16T10:12:39.316Z,38.50
2018-03-16T10:15:13.724Z,38.37
2018-03-16T10:17:48.450Z,36.83
2018-03-16T10:20:23.571Z,38.43
2018-03-16T10:22:58.876Z,36.73
2018-03-16T10:25:34.245Z,36.63
2018-03-16T10:28:09.838Z,36.00
2018-03-16T10:30:44.463Z,35.97
2018-03-16T10:33:19.246Z,35.60
2018-03-16T10:35:55.663Z,34.47
2018-03-16T10:38:31.116Z,33.40
2018-03-16T10:41:06.468Z,33.37
2018-03-16T10:43:41.840Z,31.40
2018-03-16T10:46:16.643Z,30.00
2018-03-16T10:48:51.374Z,31.00
2018-03-16T10:51:25.986Z,32.50
2018-03-16T10:54:00.613Z,29.23
2018-03-16T10:56:35.193Z,28.60
2018-03-16T10:59:09.764Z,28.93
2018-03-16T11:01:50.506Z,28.63
2018-03-16T11:04:19.565Z,27.00
2018-03-16T11:06:59.762Z,27.80
2018-03-16T11:09:34.495Z,27.73
2018-03-16T11:12:09.039Z,28.77
2018-03-16T11:14:44.115Z,27.50
2018-03-16T11:17:13.035Z,27.53
2018-03-16T11:19:47.558Z,27.53
2018-03-16T11:22:22.122Z,29.10
2018-03-16T11:24:56.835Z,28.03
2018-03-16T11:27:32.365Z,28.17
2018-03-16T11:30:07.226Z,28.27
2018-03-16T11:32:41.759Z,28.63
2018-03-16T11:35:16.348Z,30.23
2018-03-16T11:37:51.892Z,29.83
2018-03-16T11:40:26.566Z,30.50
2018-03-16T11:43:01.105Z,31.47
2018-03-16T11:45:35.795Z,30.80
2018-03-16T11:48:12.521Z,31.33
2018-03-16T11:50:48.138Z,29.40
2018-03-16T11:53:22.348Z,30.33
2018-03-16T11:55:57.972Z,33.90
2018-03-16T11:58:33.373Z,30.97
2018-03-16T12:01:08.136Z,32.03
2018-03-16T12:03:43.643Z,32.80
2018-03-16T12:06:18.205Z,31.93
2018-03-16T12:08:52.782Z,32.60
2018-03-16T12:11:27.340Z,32.83
2018-03-16T12:14:02.153Z,34.87
2018-03-16T12:16:36.690Z,34.87
2018-03-16T12:19:06.900Z,35.80
2018-03-16T12:21:36.090Z,33.70
2018-03-16T12:24:05.903Z,31.37
2018-03-16T12:26:35.041Z,35.80
2018-03-16T12:29:04.681Z,33.53
2018-03-16T12:31:37.555Z,32.40
2018-03-16T12:34:06.734Z,31.20
2018-03-16T12:36:35.866Z,30.43
2018-03-16T12:39:04.229Z,31.40
2018-03-16T12:41:33.270Z,31.40
2018-03-16T12:44:02.414Z,32.10
2018-03-16T12:46:31.496Z,30.00
2018-03-16T12:49:00.613Z,28.67
2018-03-16T12:51:29.982Z,29.63
2018-03-16T12:53:59.275Z,30.07
2018-03-16T12:56:28.376Z,30.90
2018-03-16T12:58:57.643Z,30.03
2018-03-16T13:01:26.583Z,32.13
2018-03-16T13:03:55.675Z,32.40
2018-03-16T13:06:24.774Z,29.97
2018-03-16T13:08:55.419Z,28.90
2018-03-16T13:11:24.224Z,29.10
2018-03-16T13:13:53.316Z,30.40
2018-03-16T13:16:22.549Z,31.80
2018-03-16T13:18:51.676Z,30.77
2018-03-16T13:21:20.774Z,28.60
2018-03-16T13:23:49.967Z,31.17
2018-03-16T13:26:19.039Z,30.47
2018-03-16T13:28:48.193Z,30.57
2018-03-16T13:31:19.541Z,29.73
2018-03-16T13:33:48.622Z,29.80
2018-03-16T13:36:17.560Z,30.20
2018-03-16T13:38:46.785Z,32.00
2018-03-16T13:41:16.543Z,29.47
2018-03-16T13:43:46.181Z,31.80
2018-03-16T13:46:16.070Z,31.77
2018-03-16T13:48:45.304Z,32.83
2018-03-16T13:51:14.376Z,31.10
2018-03-16T13:53:44.488Z,32.37
2018-03-16T13:56:13.563Z,29.67
2018-03-16T13:58:43.401Z,31.80
2018-03-16T14:01:12.280Z,31.83
2018-03-16T14:03:42.872Z,28.57
2018-03-16T14:06:11.931Z,30.97
2018-03-16T14:08:40.778Z,32.13
2018-03-16T14:11:09.852Z,33.50
2018-03-16T14:13:39.337Z,32.77
2018-03-16T14:16:08.381Z,31.23
2018-03-16T14:18:38.390Z,31.53
2018-03-16T14:21:07.424Z,31.67
2018-03-16T14:23:36.504Z,30.10
2018-03-16T14:26:06.288Z,31.73
2018-03-16T14:28:35.333Z,30.23
2018-03-16T14:31:04.422Z,27.33
2018-03-16T14:33:38.932Z,28.30
2018-03-16T14:36:13.169Z,28.50
2018-03-16T14:38:47.917Z,27.60
2018-03-16T14:41:22.394Z,28.03
2018-03-16T14:43:58.522Z,27.47
2018-03-16T14:46:33.087Z,30.17
2018-03-16T14:49:07.673Z,30.83
2018-03-16T14:51:42.220Z,33.43
2018-03-16T14:54:16.733Z,32.83
2018-03-16T14:56:51.340Z,31.33
2018-03-16T14:59:25.973Z,33.17
2018-03-16T15:02:00.500Z,35.07
2018-03-16T15:04:35.101Z,32.10
2018-03-16T15:07:09.664Z,30.37
2018-03-16T15:09:44.285Z,29.47
2018-03-16T15:12:18.987Z,28.20
2018-03-16T15:14:53.671Z,30.23
2018-03-16T15:17:28.440Z,28.70
2018-03-16T15:20:02.967Z,29.63
2018-03-16T15:22:37.514Z,28.90
2018-03-16T15:25:12.109Z,25.13
2018-03-16T15:27:47.450Z,22.07
2018-03-16T15:30:22.283Z,22.60
2018-03-16T15:32:56.956Z,21.90
2018-03-16T15:35:32.451Z,19.70
2018-03-16T15:38:01.352Z,18.90
2018-03-16T15:40:36.781Z,17.80
2018-03-16T15:43:11.418Z,17.13
2018-03-16T15:45:45.991Z,14.60
2018-03-16T15:48:20.540Z,17.17
2018-03-16T15:50:55.238Z,15.50
2018-03-16T15:53:29.812Z,17.00
2018-03-16T15:56:05.191Z,19.50
2018-03-16T15:58:39.912Z,15.43
2018-03-16T16:01:15.305Z,16.73
2018-03-16T16:03:50.049Z,17.23
2018-03-16T16:06:24.866Z,15.20
2018-03-16T16:08:59.385Z,14.77
2018-03-16T16:11:34.046Z,12.43
2018-03-16T16:14:08.556Z,12.43
2018-03-16T16:16:44.122Z,14.50
2018-03-16T16:19:20.343Z,13.40
2018-03-16T16:21:55.580Z,13.00
2018-03-16T16:24:30.310Z,11.83
2018-03-16T16:27:04.522Z,13.10
2018-03-16T16:29:39.116Z,12.53
2018-03-16T16:32:14.105Z,12.63
2018-03-16T16:34:48.607Z,13.53
2018-03-16T16:37:23.172Z,13.57
2018-03-16T16:39:58.539Z,13.40
2018-03-16T16:42:33.905Z,14.20
2018-03-16T16:45:08.474Z,14.10
2018-03-16T16:47:43.313Z,15.23
2018-03-16T16:50:18.087Z,15.03
2018-03-16T16:52:52.830Z,12.97
2018-03-16T16:55:27.520Z,15.13
2018-03-16T16:58:02.042Z,15.70
2018-03-16T17:00:36.736Z,15.50
2018-03-16T17:03:12.145Z,16.13
2018-03-16T17:05:46.820Z,16.93
2018-03-16T17:08:21.824Z,15.87
2018-03-16T17:10:56.364Z,17.53
2018-03-16T17:13:31.077Z,18.93
2018-03-16T17:16:06.416Z,19.00
2018-03-16T17:18:41.741Z,17.93
2018-03-16T17:21:16.446Z,18.83
2018-03-16T17:23:51.049Z,18.17
2018-03-16T17:26:25.797Z,17.40
2018-03-16T17:29:00.350Z,18.53
2018-03-16T17:31:35.049Z,18.87
2018-03-16T17:34:10.319Z,18.87
2018-03-16T17:36:44.952Z,19.20
2018-03-16T17:39:19.908Z,20.40
2018-03-16T17:41:54.399Z,20.10
2018-03-16T17:44:29.025Z,20.27
2018-03-16T17:47:04.364Z,19.70
2018-03-16T17:49:38.689Z,20.27
2018-03-16T17:52:13.449Z,20.80
2018-03-16T17:54:48.049Z,20.43
2018-03-16T17:57:23.569Z,20.30
2018-03-16T17:59:58.280Z,20.70
2018-03-16T18:02:33.041Z,21.50
2018-03-16T18:05:08.556Z,22.50
2018-03-16T18:07:37.620Z,22.10
2018-03-16T18:10:12.282Z,24.27
2018-03-16T18:12:47.054Z,24.33
2018-03-16T18:15:21.825Z,22.10
2018-03-16T18:17:56.406Z,23.67
2018-03-16T18:20:30.945Z,24.97
2018-03-16T18:23:06.288Z,23.60
2018-03-16T18:25:40.988Z,25.90
2018-03-16T18:28:12.308Z,24.90
2018-03-16T18:30:47.633Z,26.37
2018-03-16T18:33:22.415Z,26.00
2018-03-16T18:35:57.712Z,25.57
2018-03-16T18:38:33.243Z,24.97
2018-03-16T18:41:07.736Z,23.70
2018-03-16T18:43:42.399Z,25.73
2018-03-16T18:46:17.087Z,23.57
2018-03-16T18:48:51.628Z,23.70
2018-03-16T18:51:26.313Z,22.57
2018-03-16T18:54:01.052Z,23.00
2018-03-16T18:56:35.656Z,19.93
2018-03-16T18:59:10.372Z,22.37
2018-03-16T19:01:44.880Z,21.83
2018-03-16T19:04:20.226Z,23.43
2018-03-16T19:06:54.774Z,21.60
2018-03-16T19:09:25.229Z,23.37
2018-03-16T19:12:00.099Z,23.07
2018-03-16T19:14:34.622Z,22.90
2018-03-16T19:17:09.181Z,23.07
2018-03-16T19:19:45.267Z,23.13
2018-03-16T19:22:20.034Z,22.00
2018-03-16T19:24:54.705Z,23.70
2018-03-16T19:27:30.384Z,23.77
2018-03-16T19:30:05.883Z,22.53
2018-03-16T19:32:40.559Z,20.83
2018-03-16T19:35:14.416Z,20.20
2018-03-16T19:37:49.045Z,21.17
2018-03-16T19:40:23.936Z,20.20
2018-03-16T19:42:59.318Z,22.03
2018-03-16T19:45:33.852Z,20.50
2018-03-16T19:48:08.540Z,20.80
2018-03-16T19:50:43.149Z,22.50
2018-03-16T19:53:17.708Z,19.97
2018-03-16T19:55:52.175Z,20.33
2018-03-16T19:58:26.667Z,21.50
2018-03-16T20:01:01.248Z,21.27
2018-03-16T20:03:35.836Z,19.80
2018-03-16T20:06:10.416Z,20.80
2018-03-16T20:08:45.051Z,19.70
2018-03-16T20:11:20.578Z,19.43
2018-03-16T20:13:55.140Z,19.10
2018-03-16T20:16:29.834Z,19.40
2018-03-16T20:18:58.809Z,19.93
2018-03-16T20:21:33.483Z,20.17
2018-03-16T20:24:08.305Z,20.90
2018-03-16T20:26:42.792Z,21.07
2018-03-16T20:29:17.479Z,20.03
2018-03-16T20:31:52.184Z,19.93
2018-03-16T20:34:26.631Z,21.40
2018-03-16T20:37:01.464Z,21.20
2018-03-16T20:39:36.996Z,20.20
2018-03-16T20:42:11.464Z,21.37
2018-03-16T20:44:46.279Z,21.00
2018-03-16T20:47:20.986Z,20.30
2018-03-16T20:49:55.669Z,20.50
2018-03-16T20:52:30.495Z,19.27
2018-03-16T20:55:04.712Z,19.47
2018-03-16T20:57:40.057Z,19.53
2018-03-16T21:00:14.715Z,18.10
2018-03-16T21:02:50.062Z,19.10
2018-03-16T21:05:24.849Z,18.80
2018-03-16T21:08:00.142Z,19.20
2018-03-16T21:10:34.962Z,19.20
2018-03-16T21:13:09.810Z,20.23
2018-03-16T21:15:45.237Z,19.43
2018-03-16T21:18:19.814Z,19.43
2018-03-16T21:20:54.745Z,19.70
2018-03-16T21:23:29.490Z,18.67
2018-03-16T21:26:04.822Z,18.30
2018-03-16T21:28:40.518Z,19.10
2018-03-16T21:31:15.161Z,17.83
2018-03-16T21:33:49.720Z,18.97
2018-03-16T21:36:25.176Z,18.60
2018-03-16T21:38:59.839Z,18.07
2018-03-16T21:41:34.622Z,18.90
2018-03-16T21:44:09.193Z,19.17
2018-03-16T21:46:43.899Z,18.70
2018-03-16T21:49:19.489Z,19.70
2018-03-16T21:51:54.094Z,19.50
2018-03-16T21:54:28.997Z,19.77
2018-03-16T21:56:58.916Z,19.63
2018-03-16T21:59:33.443Z,18.53
2018-03-16T22:02:08.718Z,18.67
2018-03-16T22:04:43.469Z,19.17
2018-03-16T22:07:18.038Z,19.80
2018-03-16T22:09:52.666Z,19.97
2018-03-16T22:12:27.205Z,20.40
2018-03-16T22:15:01.943Z,19.97
2018-03-16T22:17:36.555Z,20.20
2018-03-16T22:20:15.418Z,20.17
2018-03-16T22:22:50.200Z,19.80
2018-03-16T22:25:24.828Z,20.07
2018-03-16T22:28:00.167Z,20.50
2018-03-16T22:30:34.798Z,20.47
2018-03-16T22:33:09.303Z,20.93
2018-03-16T22:35:44.484Z,20.90
2018-03-16T22:38:19.182Z,19.37
2018-03-16T22:40:53.803Z,20.20
2018-03-16T22:43:28.589Z,19.87
2018-03-16T22:46:03.294Z,20.40
2018-03-16T22:48:38.115Z,19.30
2018-03-16T22:51:12.412Z,20.83
2018-03-16T22:53:47.847Z,21.10
2018-03-16T22:56:22.910Z,21.80
2018-03-16T22:58:57.480Z,20.20
2018-03-16T23:01:32.074Z,20.30
2018-03-16T23:04:07.388Z,20.00
2018-03-16T23:06:42.237Z,20.33
2018-03-16T23:09:16.990Z,19.23
2018-03-16T23:11:51.860Z,20.97
2018-03-16T23:14:26.546Z,20.83
2018-03-16T23:17:01.606Z,21.40
2018-03-16T23:19:36.862Z,20.53
2018-03-16T23:22:11.482Z,22.10
2018-03-16T23:24:46.145Z,20.40
2018-03-16T23:27:21.537Z,21.40
2018-03-16T23:29:56.324Z,21.03
2018-03-16T23:32:31.884Z,20.10
2018-03-16T23:35:06.597Z,20.73
2018-03-16T23:37:41.693Z,20.50
2018-03-16T23:40:15.941Z,20.70
2018-03-16T23:42:50.561Z,20.80
2018-03-16T23:45:25.130Z,19.43
2018-03-16T23:47:59.809Z,19.13
2018-03-16T23:50:34.543Z,20.50
2018-03-16T23:53:09.185Z,20.60
2018-03-16T23:55:44.687Z,19.50
2018-03-16T23:58:19.244Z,19.97
