createdAt,value
2022-11-13T00:00:29.590Z,1023.36
2022-11-13T00:01:29.770Z,1023.37
2022-11-13T00:02:29.535Z,1023.44
2022-11-13T00:03:29.527Z,1023.43
2022-11-13T00:04:29.864Z,1023.44
2022-11-13T00:05:29.586Z,1023.47
2022-11-13T00:06:29.619Z,1023.47
2022-11-13T00:07:29.875Z,1023.44
2022-11-13T00:08:30.198Z,1023.40
2022-11-13T00:09:29.823Z,1023.43
2022-11-13T00:10:29.736Z,1023.42
2022-11-13T00:11:30.063Z,1023.44
2022-11-13T00:13:30.663Z,1023.46
2022-11-13T00:14:29.858Z,1023.43
2022-11-13T00:15:29.884Z,1023.44
2022-11-13T00:16:29.912Z,1023.46
2022-11-13T00:17:29.941Z,1023.44
2022-11-13T00:19:30.250Z,1023.44
2022-11-13T00:20:30.029Z,1023.42
2022-11-13T00:21:30.056Z,1023.38
2022-11-13T00:22:30.084Z,1023.35
2022-11-13T00:23:30.132Z,1023.35
2022-11-13T00:24:30.153Z,1023.34
2022-11-13T00:25:30.318Z,1023.31
2022-11-13T00:26:30.457Z,1023.32
2022-11-13T00:27:30.236Z,1023.29
2022-11-13T00:28:30.648Z,1023.27
2022-11-13T00:29:30.292Z,1023.29
2022-11-13T00:31:30.356Z,1023.28
2022-11-13T00:34:09.181Z,1023.24
2022-11-13T00:34:47.037Z,1023.24
2022-11-13T00:35:30.771Z,1023.25
2022-11-13T00:37:30.626Z,1023.24
2022-11-13T00:38:31.101Z,1023.21
2022-11-13T00:39:30.783Z,1023.15
2022-11-13T00:40:30.922Z,1023.14
2022-11-13T00:41:30.761Z,1023.13
2022-11-13T00:42:30.683Z,1023.13
2022-11-13T00:43:30.707Z,1023.11
2022-11-13T00:44:30.735Z,1023.10
2022-11-13T00:45:30.798Z,1023.07
2022-11-13T00:46:30.815Z,1023.06
2022-11-13T00:47:31.131Z,1023.05
2022-11-13T00:48:31.077Z,1023.01
2022-11-13T00:49:30.881Z,1023.06
2022-11-13T00:50:30.915Z,1023.04
2022-11-13T00:52:30.975Z,1023.03
2022-11-13T00:53:31.002Z,1022.99
2022-11-13T00:54:31.341Z,1023.02
2022-11-13T00:55:31.064Z,1023.00
2022-11-13T00:56:31.090Z,1022.96
2022-11-13T00:57:31.280Z,1022.93
2022-11-13T00:59:31.174Z,1022.92
2022-11-13T01:00:31.214Z,1022.97
2022-11-13T01:01:31.615Z,1022.93
2022-11-13T01:02:31.267Z,1022.96
2022-11-13T01:03:31.303Z,1022.91
2022-11-13T01:04:31.331Z,1022.90
2022-11-13T01:05:31.351Z,1022.92
2022-11-13T01:06:31.391Z,1022.94
2022-11-13T01:07:31.512Z,1022.92
2022-11-13T01:08:31.745Z,1022.89
2022-11-13T01:09:31.469Z,1022.87
2022-11-13T01:10:31.506Z,1022.91
2022-11-13T01:12:31.566Z,1022.85
2022-11-13T01:13:31.708Z,1022.85
2022-11-13T01:14:31.621Z,1022.85
2022-11-13T01:15:31.950Z,1022.89
2022-11-13T01:16:31.677Z,1022.89
2022-11-13T01:17:31.708Z,1022.86
2022-11-13T01:18:31.739Z,1022.92
2022-11-13T01:19:31.873Z,1022.90
2022-11-13T01:20:31.797Z,1022.88
2022-11-13T01:21:31.828Z,1022.92
2022-11-13T01:22:32.158Z,1022.91
2022-11-13T01:23:31.889Z,1022.88
2022-11-13T01:24:31.916Z,1022.88
2022-11-13T01:25:31.942Z,1022.90
2022-11-13T01:26:31.968Z,1022.88
2022-11-13T01:27:32.003Z,1022.84
2022-11-13T01:28:32.031Z,1022.83
2022-11-13T01:29:32.334Z,1022.85
2022-11-13T01:30:32.090Z,1022.86
2022-11-13T01:31:32.229Z,1022.85
2022-11-13T01:32:32.151Z,1022.82
2022-11-13T01:33:32.479Z,1022.82
2022-11-13T01:34:32.209Z,1022.82
2022-11-13T01:35:32.251Z,1022.83
2022-11-13T01:36:32.574Z,1022.78
2022-11-13T01:37:32.304Z,1022.80
2022-11-13T01:38:36.255Z,1022.82
2022-11-13T01:39:32.366Z,1022.79
2022-11-13T01:40:32.396Z,1022.79
2022-11-13T01:41:32.428Z,1022.83
2022-11-13T01:42:32.444Z,1022.81
2022-11-13T01:43:32.777Z,1022.79
2022-11-13T01:44:32.503Z,1022.81
2022-11-13T01:45:32.657Z,1022.80
2022-11-13T01:46:32.563Z,1022.75
2022-11-13T01:47:32.599Z,1022.74
2022-11-13T01:48:32.623Z,1022.74
2022-11-13T01:49:32.648Z,1022.70
2022-11-13T01:50:32.981Z,1022.68
2022-11-13T01:51:32.724Z,1022.65
2022-11-13T01:52:32.740Z,1022.64
2022-11-13T01:53:32.767Z,1022.63
2022-11-13T01:54:32.797Z,1022.64
2022-11-13T01:55:32.836Z,1022.61
2022-11-13T01:56:33.156Z,1022.59
2022-11-13T01:57:32.888Z,1022.60
2022-11-13T01:58:32.915Z,1022.62
2022-11-13T01:59:32.949Z,1022.62
2022-11-13T02:00:32.977Z,1022.59
2022-11-13T02:01:33.178Z,1022.56
2022-11-13T02:02:33.285Z,1022.53
2022-11-13T02:03:33.066Z,1022.52
2022-11-13T02:04:33.096Z,1022.50
2022-11-13T02:05:33.125Z,1022.46
2022-11-13T02:06:33.158Z,1022.46
2022-11-13T02:07:33.187Z,1022.44
2022-11-13T02:08:33.512Z,1022.42
2022-11-13T02:09:33.242Z,1022.39
2022-11-13T02:10:33.271Z,1022.37
2022-11-13T02:11:33.297Z,1022.34
2022-11-13T02:12:33.333Z,1022.36
2022-11-13T02:14:33.636Z,1022.34
2022-11-13T02:15:33.419Z,1022.34
2022-11-13T02:16:33.446Z,1022.35
2022-11-13T02:17:33.587Z,1022.32
2022-11-13T02:18:33.500Z,1022.34
2022-11-13T02:19:33.535Z,1022.30
2022-11-13T02:21:33.897Z,1022.29
2022-11-13T02:22:33.624Z,1022.27
2022-11-13T02:23:33.653Z,1022.29
2022-11-13T02:24:36.840Z,1022.30
2022-11-13T02:25:33.710Z,1022.30
2022-11-13T02:26:33.743Z,1022.26
2022-11-13T02:27:33.771Z,1022.25
2022-11-13T02:28:34.248Z,1022.28
2022-11-13T02:29:33.827Z,1022.22
2022-11-13T02:30:33.858Z,1022.22
2022-11-13T02:31:33.889Z,1022.22
2022-11-13T02:32:33.916Z,1022.21
2022-11-13T02:33:34.071Z,1022.21
2022-11-13T02:34:33.977Z,1022.18
2022-11-13T02:35:34.254Z,1022.26
2022-11-13T02:36:34.038Z,1022.22
2022-11-13T02:37:34.063Z,1022.20
2022-11-13T02:38:34.098Z,1022.24
2022-11-13T02:39:34.233Z,1022.29
2022-11-13T02:40:34.152Z,1022.28
2022-11-13T02:41:34.183Z,1022.30
2022-11-13T02:42:34.463Z,1022.27
2022-11-13T02:43:34.242Z,1022.30
2022-11-13T02:44:34.269Z,1022.25
2022-11-13T02:45:34.299Z,1022.26
2022-11-13T02:46:34.333Z,1022.25
2022-11-13T02:47:34.357Z,1022.21
2022-11-13T02:48:34.387Z,1022.19
2022-11-13T02:49:34.826Z,1022.17
2022-11-13T02:50:34.444Z,1022.13
2022-11-13T02:51:34.481Z,1022.16
2022-11-13T02:52:34.558Z,1022.11
2022-11-13T02:53:34.538Z,1022.13
2022-11-13T02:54:34.564Z,1022.15
2022-11-13T02:55:34.592Z,1022.15
2022-11-13T02:56:34.923Z,1022.08
2022-11-13T02:57:34.651Z,1022.11
2022-11-13T02:58:34.686Z,1022.11
2022-11-13T03:00:34.744Z,1022.10
2022-11-13T03:01:34.881Z,1022.08
2022-11-13T03:03:58.632Z,1022.04
2022-11-13T03:05:05.166Z,1022.02
2022-11-13T03:05:35.008Z,1022.04
2022-11-13T03:06:34.918Z,1022.03
2022-11-13T03:07:34.945Z,1022.02
2022-11-13T03:08:36.219Z,1022.04
2022-11-13T03:09:35.004Z,1022.04
2022-11-13T03:10:35.334Z,1022.05
2022-11-13T03:11:35.064Z,1022.01
2022-11-13T03:12:35.179Z,1021.99
2022-11-13T03:13:35.122Z,1022.00
2022-11-13T03:14:35.152Z,1022.01
2022-11-13T03:16:35.459Z,1022.01
2022-11-13T03:18:35.275Z,1022.01
2022-11-13T03:19:35.301Z,1022.01
2022-11-13T03:20:35.328Z,1021.96
2022-11-13T03:21:35.467Z,1021.99
2022-11-13T03:22:35.640Z,1021.96
2022-11-13T03:23:35.419Z,1021.95
2022-11-13T03:24:35.444Z,1021.94
2022-11-13T03:26:35.501Z,1021.94
2022-11-13T03:27:35.536Z,1021.96
2022-11-13T03:28:35.809Z,1021.96
2022-11-13T03:30:35.623Z,1021.98
2022-11-13T03:31:35.646Z,1021.98
2022-11-13T03:32:35.681Z,1021.98
2022-11-13T03:33:35.740Z,1022.01
2022-11-13T03:34:35.739Z,1022.00
2022-11-13T03:36:35.817Z,1021.99
2022-11-13T03:37:35.957Z,1021.99
2022-11-13T03:38:35.861Z,1021.97
2022-11-13T03:39:35.889Z,1021.98
2022-11-13T03:40:35.916Z,1021.98
2022-11-13T03:41:35.943Z,1021.99
2022-11-13T03:42:36.270Z,1021.99
2022-11-13T03:43:36.002Z,1021.98
2022-11-13T03:45:36.059Z,1021.99
2022-11-13T03:46:36.093Z,1021.98
2022-11-13T03:47:36.117Z,1022.02
2022-11-13T03:48:36.150Z,1021.99
2022-11-13T03:49:36.436Z,1022.00
2022-11-13T03:50:37.081Z,1021.97
2022-11-13T03:51:36.237Z,1021.96
2022-11-13T03:52:36.272Z,1021.93
2022-11-13T03:53:36.412Z,1021.90
2022-11-13T03:54:36.326Z,1021.87
2022-11-13T03:55:36.356Z,1021.86
2022-11-13T03:56:36.682Z,1021.82
2022-11-13T03:57:36.424Z,1021.83
2022-11-13T03:58:40.141Z,1021.81
2022-11-13T03:59:36.614Z,1021.84
2022-11-13T04:00:36.522Z,1021.81
2022-11-13T04:01:36.554Z,1021.78
2022-11-13T04:02:36.560Z,1021.76
2022-11-13T04:03:36.889Z,1021.78
2022-11-13T04:04:36.615Z,1021.78
2022-11-13T04:06:36.680Z,1021.79
2022-11-13T04:07:36.706Z,1021.73
2022-11-13T04:08:36.733Z,1021.76
2022-11-13T04:09:36.878Z,1021.74
2022-11-13T04:10:37.093Z,1021.76
2022-11-13T04:11:36.821Z,1021.71
2022-11-13T04:12:36.850Z,1021.73
2022-11-13T04:13:36.877Z,1021.72
2022-11-13T04:14:36.909Z,1021.72
2022-11-13T04:16:36.974Z,1021.69
2022-11-13T04:17:37.297Z,1021.67
2022-11-13T04:18:37.035Z,1021.65
2022-11-13T04:19:37.055Z,1021.68
2022-11-13T04:20:37.084Z,1021.66
2022-11-13T04:21:37.129Z,1021.64
2022-11-13T04:22:37.162Z,1021.66
2022-11-13T04:23:37.172Z,1021.62
2022-11-13T04:24:37.504Z,1021.63
2022-11-13T04:25:37.349Z,1021.60
2022-11-13T04:26:37.262Z,1021.60
2022-11-13T04:27:37.295Z,1021.57
2022-11-13T04:28:37.326Z,1021.58
2022-11-13T04:29:37.346Z,1021.56
2022-11-13T04:30:37.380Z,1021.56
2022-11-13T04:31:37.658Z,1021.57
2022-11-13T04:32:37.442Z,1021.57
2022-11-13T04:33:37.462Z,1021.56
2022-11-13T04:34:37.495Z,1021.58
2022-11-13T04:35:37.524Z,1021.52
2022-11-13T04:36:37.557Z,1021.54
2022-11-13T04:37:37.677Z,1021.46
2022-11-13T04:38:37.914Z,1021.48
2022-11-13T04:39:37.644Z,1021.44
2022-11-13T04:41:37.810Z,1021.43
2022-11-13T04:42:37.763Z,1021.43
2022-11-13T04:43:37.763Z,1021.37
2022-11-13T04:44:37.788Z,1021.34
2022-11-13T04:45:38.122Z,1021.27
2022-11-13T04:46:37.844Z,1021.32
2022-11-13T04:47:37.878Z,1021.31
2022-11-13T04:48:38.016Z,1021.29
2022-11-13T04:49:37.930Z,1021.29
2022-11-13T04:50:37.976Z,1021.29
2022-11-13T04:52:38.271Z,1021.24
2022-11-13T04:53:38.044Z,1021.22
2022-11-13T04:54:38.100Z,1021.23
2022-11-13T04:55:38.106Z,1021.18
2022-11-13T04:56:38.134Z,1021.19
2022-11-13T04:57:38.277Z,1021.19
2022-11-13T04:58:38.198Z,1021.18
2022-11-13T04:59:38.621Z,1021.17
2022-11-13T05:00:38.261Z,1021.19
2022-11-13T05:01:38.447Z,1021.18
2022-11-13T05:03:38.416Z,1021.21
2022-11-13T05:04:38.467Z,1021.17
2022-11-13T05:05:38.514Z,1021.15
2022-11-13T05:06:38.714Z,1021.21
2022-11-13T05:09:38.573Z,1021.22
2022-11-13T05:10:38.847Z,1021.18
2022-11-13T05:11:38.593Z,1021.23
2022-11-13T05:12:38.652Z,1021.27
2022-11-13T05:13:38.998Z,1021.26
2022-11-13T05:14:38.662Z,1021.23
2022-11-13T05:15:38.709Z,1021.26
2022-11-13T05:16:38.718Z,1021.22
2022-11-13T05:17:38.768Z,1021.17
2022-11-13T05:18:38.773Z,1021.18
2022-11-13T05:19:39.115Z,1021.22
2022-11-13T05:20:38.834Z,1021.19
2022-11-13T05:21:38.902Z,1021.22
2022-11-13T05:22:38.905Z,1021.23
2022-11-13T05:23:38.930Z,1021.17
2022-11-13T05:24:38.954Z,1021.12
2022-11-13T05:25:39.250Z,1021.16
2022-11-13T05:26:39.024Z,1021.17
2022-11-13T05:27:39.040Z,1021.16
2022-11-13T05:28:39.075Z,1021.15
2022-11-13T05:29:39.217Z,1021.17
2022-11-13T05:31:39.455Z,1021.15
2022-11-13T05:32:39.195Z,1021.13
2022-11-13T05:33:39.217Z,1021.12
2022-11-13T05:34:39.275Z,1021.12
2022-11-13T05:35:39.277Z,1021.16
2022-11-13T05:36:39.300Z,1021.13
2022-11-13T05:37:39.330Z,1021.11
2022-11-13T05:38:39.610Z,1021.12
2022-11-13T05:39:39.386Z,1021.10
2022-11-13T05:40:39.415Z,1021.09
2022-11-13T05:41:39.443Z,1021.11
2022-11-13T05:42:39.472Z,1021.11
2022-11-13T05:43:39.502Z,1021.11
2022-11-13T05:44:39.540Z,1021.14
2022-11-13T05:46:39.710Z,1021.08
2022-11-13T05:47:39.621Z,1021.10
2022-11-13T05:48:39.701Z,1021.08
2022-11-13T05:49:39.808Z,1021.03
2022-11-13T05:50:39.707Z,1021.01
2022-11-13T05:51:39.737Z,1020.96
2022-11-13T05:52:40.063Z,1020.96
2022-11-13T05:53:39.797Z,1020.98
2022-11-13T05:54:39.820Z,1020.94
2022-11-13T05:55:39.854Z,1020.95
2022-11-13T05:56:39.879Z,1020.93
2022-11-13T05:57:39.926Z,1020.92
2022-11-13T05:58:39.945Z,1020.94
2022-11-13T05:59:40.275Z,1020.92
2022-11-13T06:00:39.994Z,1020.92
2022-11-13T06:01:40.097Z,1020.91
2022-11-13T06:02:40.270Z,1020.86
2022-11-13T06:03:40.227Z,1020.89
2022-11-13T06:04:40.113Z,1020.90
2022-11-13T06:05:40.142Z,1020.91
2022-11-13T06:06:40.485Z,1020.86
2022-11-13T06:07:40.201Z,1020.85
2022-11-13T06:08:40.241Z,1020.83
2022-11-13T06:09:40.260Z,1020.75
2022-11-13T06:10:40.291Z,1020.72
2022-11-13T06:12:40.699Z,1020.68
2022-11-13T06:13:40.398Z,1020.65
2022-11-13T06:14:40.406Z,1020.62
2022-11-13T06:16:40.468Z,1020.62
2022-11-13T06:17:40.499Z,1020.62
2022-11-13T06:18:40.740Z,1020.63
2022-11-13T06:19:40.855Z,1020.61
2022-11-13T06:20:40.583Z,1020.61
2022-11-13T06:21:40.619Z,1020.59
2022-11-13T06:22:40.639Z,1020.59
2022-11-13T06:23:40.671Z,1020.56
2022-11-13T06:24:40.694Z,1020.59
2022-11-13T06:25:40.725Z,1020.55
2022-11-13T06:26:41.009Z,1020.54
2022-11-13T06:27:40.821Z,1020.55
2022-11-13T06:28:40.808Z,1020.55
2022-11-13T06:29:40.839Z,1020.54
2022-11-13T06:30:40.868Z,1020.55
2022-11-13T06:31:40.899Z,1020.55
2022-11-13T06:32:40.928Z,1020.54
2022-11-13T06:33:41.263Z,1020.55
2022-11-13T06:35:41.137Z,1020.50
2022-11-13T06:36:41.048Z,1020.48
2022-11-13T06:37:41.073Z,1020.48
2022-11-13T06:38:41.268Z,1020.47
2022-11-13T06:39:41.435Z,1020.43
2022-11-13T06:40:41.265Z,1020.42
2022-11-13T06:41:41.200Z,1020.43
2022-11-13T06:42:41.323Z,1020.40
2022-11-13T06:43:41.311Z,1020.41
2022-11-13T06:44:41.280Z,1020.43
2022-11-13T06:45:41.556Z,1020.40
2022-11-13T06:46:41.338Z,1020.43
2022-11-13T06:47:41.362Z,1020.42
2022-11-13T06:48:41.391Z,1020.44
2022-11-13T06:49:41.433Z,1020.46
2022-11-13T06:50:45.713Z,1020.43
2022-11-13T06:51:41.848Z,1020.43
2022-11-13T06:52:41.507Z,1020.40
2022-11-13T06:53:41.540Z,1020.39
2022-11-13T06:54:41.569Z,1020.42
2022-11-13T06:55:41.603Z,1020.43
2022-11-13T06:56:41.620Z,1020.42
2022-11-13T06:57:41.652Z,1020.42
2022-11-13T06:59:42.015Z,1020.40
2022-11-13T07:00:41.867Z,1020.41
2022-11-13T07:01:41.837Z,1020.45
2022-11-13T07:02:41.794Z,1020.44
2022-11-13T07:03:41.827Z,1020.45
2022-11-13T07:04:41.854Z,1020.44
2022-11-13T07:05:42.142Z,1020.43
2022-11-13T07:06:42.026Z,1020.43
2022-11-13T07:07:42.069Z,1020.49
2022-11-13T07:09:42.010Z,1020.51
2022-11-13T07:10:42.027Z,1020.49
2022-11-13T07:11:42.060Z,1020.51
2022-11-13T07:12:42.384Z,1020.51
2022-11-13T07:13:42.115Z,1020.55
2022-11-13T07:14:42.144Z,1020.52
2022-11-13T07:15:42.181Z,1020.57
2022-11-13T07:17:07.471Z,1020.52
2022-11-13T07:17:42.232Z,1020.54
2022-11-13T07:18:42.257Z,1020.53
2022-11-13T07:19:42.540Z,1020.52
2022-11-13T07:20:42.318Z,1020.50
2022-11-13T07:21:42.462Z,1020.53
2022-11-13T07:22:42.382Z,1020.52
2022-11-13T07:23:42.518Z,1020.52
2022-11-13T07:24:42.433Z,1020.52
2022-11-13T07:25:42.462Z,1020.51
2022-11-13T07:26:42.791Z,1020.49
2022-11-13T07:27:42.521Z,1020.49
2022-11-13T07:28:42.549Z,1020.48
2022-11-13T07:29:42.582Z,1020.52
2022-11-13T07:30:42.607Z,1020.51
2022-11-13T07:31:42.645Z,1020.45
2022-11-13T07:32:42.665Z,1020.48
2022-11-13T07:33:42.948Z,1020.48
2022-11-13T07:34:42.733Z,1020.47
2022-11-13T07:36:42.785Z,1020.48
2022-11-13T07:37:42.812Z,1020.43
2022-11-13T07:38:42.850Z,1020.47
2022-11-13T07:39:42.988Z,1020.43
2022-11-13T07:40:43.197Z,1020.42
2022-11-13T07:41:42.924Z,1020.42
2022-11-13T07:42:42.955Z,1020.42
2022-11-13T07:43:42.989Z,1020.36
2022-11-13T07:44:58.378Z,1020.40
2022-11-13T07:45:43.043Z,1020.39
2022-11-13T07:46:43.073Z,1020.39
2022-11-13T07:47:43.355Z,1020.39
2022-11-13T07:48:43.130Z,1020.37
2022-11-13T07:49:43.167Z,1020.34
2022-11-13T07:50:43.232Z,1020.35
2022-11-13T07:51:43.213Z,1020.32
2022-11-13T07:52:43.249Z,1020.32
2022-11-13T07:53:43.277Z,1020.33
2022-11-13T07:54:43.555Z,1020.32
2022-11-13T07:55:43.447Z,1020.32
2022-11-13T07:56:43.367Z,1020.29
2022-11-13T07:57:43.391Z,1020.28
2022-11-13T07:58:43.422Z,1020.30
2022-11-13T07:59:43.447Z,1020.27
2022-11-13T08:00:43.569Z,1020.29
2022-11-13T08:01:43.774Z,1020.27
2022-11-13T08:02:43.539Z,1020.23
2022-11-13T08:03:43.574Z,1020.25
2022-11-13T08:04:43.599Z,1020.25
2022-11-13T08:05:43.622Z,1020.24
2022-11-13T08:06:43.717Z,1020.23
2022-11-13T08:07:47.253Z,1020.21
2022-11-13T08:08:44.025Z,1020.25
2022-11-13T08:09:43.740Z,1020.22
2022-11-13T08:10:43.806Z,1020.24
2022-11-13T08:11:43.912Z,1020.24
2022-11-13T08:12:43.896Z,1020.24
2022-11-13T08:13:43.854Z,1020.25
2022-11-13T08:14:43.884Z,1020.23
2022-11-13T08:15:44.165Z,1020.25
2022-11-13T08:16:43.946Z,1020.22
2022-11-13T08:17:43.968Z,1020.22
2022-11-13T08:18:43.997Z,1020.20
2022-11-13T08:19:44.032Z,1020.19
2022-11-13T08:20:44.059Z,1020.18
2022-11-13T08:21:44.091Z,1020.17
2022-11-13T08:24:44.184Z,1020.14
2022-11-13T08:26:44.232Z,1020.13
2022-11-13T08:27:44.376Z,1020.13
2022-11-13T08:28:44.294Z,1020.12
2022-11-13T08:29:44.422Z,1020.14
2022-11-13T08:30:44.651Z,1020.08
2022-11-13T08:31:44.406Z,1020.10
2022-11-13T08:32:44.417Z,1020.08
2022-11-13T08:33:44.437Z,1020.06
2022-11-13T08:34:44.473Z,1020.05
2022-11-13T08:35:44.508Z,1020.09
2022-11-13T08:36:44.535Z,1020.06
2022-11-13T08:37:44.802Z,1020.06
2022-11-13T08:38:44.581Z,1020.08
2022-11-13T08:39:44.608Z,1020.04
2022-11-13T08:40:44.643Z,1020.06
2022-11-13T08:41:44.675Z,1020.03
2022-11-13T08:42:44.696Z,1020.00
2022-11-13T08:43:44.847Z,1019.98
2022-11-13T08:45:45.690Z,1019.99
2022-11-13T08:46:45.151Z,1019.97
2022-11-13T08:47:44.847Z,1019.95
2022-11-13T08:48:44.923Z,1019.95
2022-11-13T08:49:44.909Z,1019.91
2022-11-13T08:50:44.934Z,1019.87
2022-11-13T08:51:44.975Z,1019.88
2022-11-13T08:52:45.293Z,1019.85
2022-11-13T08:54:45.089Z,1019.82
2022-11-13T08:55:45.079Z,1019.80
2022-11-13T08:56:45.167Z,1019.77
2022-11-13T08:57:45.135Z,1019.79
2022-11-13T08:58:45.162Z,1019.77
2022-11-13T08:59:45.614Z,1019.78
2022-11-13T09:00:45.229Z,1019.77
2022-11-13T09:01:45.253Z,1019.77
2022-11-13T09:02:45.282Z,1019.75
2022-11-13T09:03:45.382Z,1019.71
2022-11-13T09:04:45.340Z,1019.71
2022-11-13T09:05:45.460Z,1019.67
2022-11-13T09:06:45.774Z,1019.68
2022-11-13T09:07:45.428Z,1019.63
2022-11-13T09:08:45.457Z,1019.61
2022-11-13T09:09:45.509Z,1019.63
2022-11-13T09:10:45.520Z,1019.66
2022-11-13T09:11:45.546Z,1019.65
2022-11-13T09:12:45.571Z,1019.64
2022-11-13T09:13:50.656Z,1019.68
2022-11-13T09:14:45.632Z,1019.63
2022-11-13T09:15:45.776Z,1019.64
2022-11-13T09:16:45.689Z,1019.63
2022-11-13T09:17:45.718Z,1019.65
2022-11-13T09:18:45.749Z,1019.64
2022-11-13T09:19:45.782Z,1019.62
2022-11-13T09:20:46.107Z,1019.64
2022-11-13T09:21:45.835Z,1019.60
2022-11-13T09:22:45.873Z,1019.59
2022-11-13T09:23:45.902Z,1019.64
2022-11-13T09:24:45.921Z,1019.64
2022-11-13T09:25:45.952Z,1019.60
2022-11-13T09:26:46.237Z,1019.63
2022-11-13T09:27:46.020Z,1019.59
2022-11-13T09:28:46.043Z,1019.60
2022-11-13T09:29:46.076Z,1019.59
2022-11-13T09:30:46.099Z,1019.57
2022-11-13T09:31:46.239Z,1019.59
2022-11-13T09:32:46.461Z,1019.55
2022-11-13T09:33:46.192Z,1019.62
2022-11-13T09:34:46.221Z,1019.57
2022-11-13T09:35:46.245Z,1019.56
2022-11-13T09:36:46.272Z,1019.54
2022-11-13T09:37:46.305Z,1019.51
2022-11-13T09:38:46.641Z,1019.54
2022-11-13T09:39:46.365Z,1019.54
2022-11-13T09:40:46.395Z,1019.54
2022-11-13T09:42:46.459Z,1019.57
2022-11-13T09:43:46.523Z,1019.56
2022-11-13T09:44:46.529Z,1019.57
2022-11-13T09:45:46.849Z,1019.58
2022-11-13T09:46:46.574Z,1019.51
2022-11-13T09:47:46.713Z,1019.54
2022-11-13T09:48:46.634Z,1019.54
2022-11-13T09:49:46.658Z,1019.53
2022-11-13T09:50:46.690Z,1019.54
2022-11-13T09:51:46.716Z,1019.54
2022-11-13T09:52:47.056Z,1019.51
2022-11-13T09:53:46.774Z,1019.48
2022-11-13T09:54:46.812Z,1019.49
2022-11-13T09:55:46.837Z,1019.46
2022-11-13T09:56:46.869Z,1019.49
2022-11-13T09:57:46.894Z,1019.49
2022-11-13T09:58:46.956Z,1019.47
2022-11-13T09:59:47.211Z,1019.44
2022-11-13T10:00:47.041Z,1019.44
2022-11-13T10:01:47.007Z,1019.43
2022-11-13T10:02:47.041Z,1019.45
2022-11-13T10:04:01.391Z,1019.42
2022-11-13T10:04:47.095Z,1019.41
2022-11-13T10:05:47.130Z,1019.42
2022-11-13T10:06:47.505Z,1019.41
2022-11-13T10:07:47.188Z,1019.36
2022-11-13T10:08:47.220Z,1019.39
2022-11-13T10:09:47.246Z,1019.38
2022-11-13T10:10:52.057Z,1019.35
2022-11-13T10:11:47.353Z,1019.32
2022-11-13T10:12:47.334Z,1019.32
2022-11-13T10:13:47.615Z,1019.33
2022-11-13T10:14:47.395Z,1019.28
2022-11-13T10:15:47.424Z,1019.30
2022-11-13T10:16:47.449Z,1019.29
2022-11-13T10:17:47.483Z,1019.25
2022-11-13T10:18:47.514Z,1019.26
2022-11-13T10:19:47.655Z,1019.27
2022-11-13T10:20:47.819Z,1019.22
2022-11-13T10:21:47.612Z,1019.27
2022-11-13T10:22:47.632Z,1019.22
2022-11-13T10:23:47.706Z,1019.22
2022-11-13T10:24:47.689Z,1019.23
2022-11-13T10:25:47.716Z,1019.21
2022-11-13T10:26:47.747Z,1019.21
2022-11-13T10:27:48.053Z,1019.22
2022-11-13T10:28:51.013Z,1019.21
2022-11-13T10:29:49.277Z,1019.24
2022-11-13T10:30:47.873Z,1019.18
2022-11-13T10:31:47.897Z,1019.21
2022-11-13T10:32:47.926Z,1019.21
2022-11-13T10:33:47.960Z,1019.15
2022-11-13T10:34:48.237Z,1019.13
2022-11-13T10:35:48.041Z,1019.11
2022-11-13T10:36:48.047Z,1019.08
2022-11-13T10:37:48.076Z,1019.06
2022-11-13T10:38:48.108Z,1019.06
2022-11-13T10:39:48.130Z,1019.00
2022-11-13T10:41:48.447Z,1019.00
2022-11-13T10:42:48.219Z,1019.00
2022-11-13T10:43:48.255Z,1019.01
2022-11-13T10:44:48.292Z,1019.00
2022-11-13T10:46:48.347Z,1018.95
2022-11-13T10:48:05.130Z,1018.95
2022-11-13T10:48:48.405Z,1018.94
2022-11-13T10:49:48.426Z,1018.91
2022-11-13T10:51:48.603Z,1018.86
2022-11-13T10:52:48.519Z,1018.82
2022-11-13T10:53:48.556Z,1018.78
2022-11-13T10:54:48.849Z,1018.77
2022-11-13T10:55:48.603Z,1018.77
2022-11-13T10:56:48.636Z,1018.75
2022-11-13T10:57:51.382Z,1018.74
2022-11-13T10:58:48.693Z,1018.72
2022-11-13T10:59:48.723Z,1018.72
2022-11-13T11:00:49.328Z,1018.72
2022-11-13T11:01:48.787Z,1018.71
2022-11-13T11:02:48.815Z,1018.72
2022-11-13T11:03:48.842Z,1018.66
2022-11-13T11:04:48.903Z,1018.65
2022-11-13T11:05:48.903Z,1018.66
2022-11-13T11:07:18.384Z,1018.63
2022-11-13T11:07:49.141Z,1018.65
2022-11-13T11:08:48.988Z,1018.58
2022-11-13T11:09:49.022Z,1018.60
2022-11-13T11:11:49.079Z,1018.58
2022-11-13T11:12:49.514Z,1018.56
2022-11-13T11:13:49.290Z,1018.58
2022-11-13T11:14:49.168Z,1018.53
2022-11-13T11:15:49.204Z,1018.54
2022-11-13T11:16:49.231Z,1018.48
2022-11-13T11:17:49.256Z,1018.48
2022-11-13T11:18:49.286Z,1018.47
2022-11-13T11:19:49.567Z,1018.47
2022-11-13T11:20:49.350Z,1018.39
2022-11-13T11:21:49.482Z,1018.37
2022-11-13T11:22:49.409Z,1018.35
2022-11-13T11:23:54.698Z,1018.34
2022-11-13T11:24:49.462Z,1018.38
2022-11-13T11:25:49.495Z,1018.35
2022-11-13T11:26:49.931Z,1018.33
2022-11-13T11:27:49.555Z,1018.32
2022-11-13T11:28:49.589Z,1018.31
2022-11-13T11:29:49.618Z,1018.33
2022-11-13T11:30:49.645Z,1018.30
2022-11-13T11:31:49.674Z,1018.31
2022-11-13T11:32:49.700Z,1018.28
2022-11-13T11:33:49.989Z,1018.30
2022-11-13T11:34:51.734Z,1018.25
2022-11-13T11:35:49.792Z,1018.24
2022-11-13T11:36:49.822Z,1018.24
2022-11-13T11:37:49.857Z,1018.22
2022-11-13T11:38:49.879Z,1018.15
2022-11-13T11:39:50.029Z,1018.16
2022-11-13T11:40:50.196Z,1018.10
2022-11-13T11:41:49.973Z,1018.11
2022-11-13T11:42:50.005Z,1018.07
2022-11-13T11:43:50.037Z,1018.08
2022-11-13T11:44:50.061Z,1018.03
2022-11-13T11:45:50.097Z,1017.98
2022-11-13T11:46:50.119Z,1018.00
2022-11-13T11:47:50.454Z,1017.95
2022-11-13T11:48:50.182Z,1017.95
2022-11-13T11:49:50.225Z,1017.92
2022-11-13T11:50:50.253Z,1017.93
2022-11-13T11:51:50.275Z,1017.89
2022-11-13T11:52:50.309Z,1017.90
2022-11-13T11:53:50.430Z,1017.85
2022-11-13T11:54:50.610Z,1017.87
2022-11-13T11:55:50.504Z,1017.85
2022-11-13T11:56:50.420Z,1017.85
2022-11-13T11:57:50.491Z,1017.85
2022-11-13T11:58:50.493Z,1017.86
2022-11-13T11:59:50.513Z,1017.84
2022-11-13T12:00:50.535Z,1017.85
2022-11-13T12:01:50.869Z,1017.86
2022-11-13T12:02:50.607Z,1017.80
2022-11-13T12:03:50.633Z,1017.81
2022-11-13T12:04:50.709Z,1017.80
2022-11-13T12:05:50.688Z,1017.79
2022-11-13T12:06:50.761Z,1017.78
2022-11-13T12:07:50.749Z,1017.79
2022-11-13T12:08:51.032Z,1017.82
2022-11-13T12:09:50.819Z,1017.81
2022-11-13T12:10:50.842Z,1017.77
2022-11-13T12:12:51.016Z,1017.73
2022-11-13T12:13:50.935Z,1017.75
2022-11-13T12:14:51.008Z,1017.70
2022-11-13T12:15:51.284Z,1017.66
2022-11-13T12:16:51.020Z,1017.63
2022-11-13T12:17:51.045Z,1017.59
2022-11-13T12:18:51.194Z,1017.56
2022-11-13T12:19:51.103Z,1017.56
2022-11-13T12:20:51.264Z,1017.53
2022-11-13T12:21:51.168Z,1017.50
2022-11-13T12:22:51.501Z,1017.50
2022-11-13T12:23:51.231Z,1017.47
2022-11-13T12:24:51.258Z,1017.44
2022-11-13T12:25:51.296Z,1017.42
2022-11-13T12:26:51.323Z,1017.41
2022-11-13T12:27:51.348Z,1017.38
2022-11-13T12:28:51.495Z,1017.41
2022-11-13T12:29:51.658Z,1017.37
2022-11-13T12:30:51.438Z,1017.34
2022-11-13T12:31:51.464Z,1017.31
2022-11-13T12:32:51.496Z,1017.30
2022-11-13T12:33:52.319Z,1017.28
2022-11-13T12:34:51.557Z,1017.25
2022-11-13T12:35:51.720Z,1017.24
2022-11-13T12:36:51.917Z,1017.20
2022-11-13T12:37:51.648Z,1017.16
2022-11-13T12:38:51.674Z,1017.18
2022-11-13T12:39:51.771Z,1017.16
2022-11-13T12:40:51.737Z,1017.15
2022-11-13T12:41:51.765Z,1017.11
2022-11-13T12:42:52.103Z,1017.16
2022-11-13T12:43:51.826Z,1017.12
2022-11-13T12:44:51.967Z,1017.13
2022-11-13T12:46:51.916Z,1017.11
2022-11-13T12:47:52.032Z,1017.10
2022-11-13T12:48:52.225Z,1017.10
2022-11-13T12:50:52.038Z,1017.11
2022-11-13T12:51:52.071Z,1017.08