createdAt,value
2017-12-22T00:00:58.856Z,36.57
2017-12-22T00:03:25.107Z,40.07
2017-12-22T00:05:52.145Z,40.13
2017-12-22T00:08:18.393Z,36.50
2017-12-22T00:10:44.747Z,36.60
2017-12-22T00:13:11.066Z,33.77
2017-12-22T00:15:41.966Z,32.70
2017-12-22T00:18:08.189Z,35.37
2017-12-22T00:20:34.443Z,33.43
2017-12-22T00:23:00.822Z,33.70
2017-12-22T00:25:27.098Z,35.03
2017-12-22T00:28:04.685Z,38.10
2017-12-22T00:30:31.733Z,32.20
2017-12-22T00:32:58.809Z,32.10
2017-12-22T00:35:27.790Z,31.40
2017-12-22T00:37:54.166Z,30.00
2017-12-22T00:40:20.461Z,30.43
2017-12-22T00:42:46.730Z,32.03
2017-12-22T00:45:12.970Z,33.07
2017-12-22T00:47:39.194Z,30.23
2017-12-22T00:50:05.429Z,30.27
2017-12-22T00:52:34.434Z,32.10
2017-12-22T00:55:00.669Z,31.27
2017-12-22T00:57:26.946Z,34.80
2017-12-22T00:59:53.945Z,30.03
2017-12-22T01:02:20.168Z,28.20
2017-12-22T01:04:47.162Z,26.50
2017-12-22T01:07:14.176Z,27.10
2017-12-22T01:09:40.389Z,26.47
2017-12-22T01:12:06.655Z,25.37
2017-12-22T01:14:32.865Z,27.43
2017-12-22T01:17:07.085Z,25.47
2017-12-22T01:19:33.522Z,26.07
2017-12-22T01:21:59.804Z,26.83
2017-12-22T01:24:26.054Z,24.40
2017-12-22T01:26:53.055Z,24.03
2017-12-22T01:29:19.345Z,26.80
2017-12-22T01:31:45.581Z,23.60
2017-12-22T01:34:12.606Z,26.20
2017-12-22T01:36:38.874Z,25.57
2017-12-22T01:39:05.150Z,25.13
2017-12-22T01:41:31.402Z,26.00
2017-12-22T01:43:57.637Z,25.43
2017-12-22T01:46:24.630Z,25.70
2017-12-22T01:48:51.846Z,27.23
2017-12-22T01:51:18.106Z,28.13
2017-12-22T01:53:44.398Z,26.47
2017-12-22T01:56:11.473Z,26.80
2017-12-22T01:58:37.728Z,25.00
2017-12-22T02:01:03.945Z,24.07
2017-12-22T02:03:30.204Z,26.60
2017-12-22T02:05:59.468Z,24.33
2017-12-22T02:08:25.762Z,24.07
2017-12-22T02:10:53.406Z,23.40
2017-12-22T02:13:19.720Z,29.37
2017-12-22T02:15:46.709Z,27.17
2017-12-22T02:18:12.961Z,24.83
2017-12-22T02:20:43.422Z,25.50
2017-12-22T02:23:09.805Z,25.10
2017-12-22T02:25:36.796Z,23.90
2017-12-22T02:28:03.100Z,26.73
2017-12-22T02:30:30.080Z,26.37
2017-12-22T02:32:56.315Z,26.37
2017-12-22T02:35:25.394Z,27.90
2017-12-22T02:37:52.373Z,25.00
2017-12-22T02:40:18.577Z,24.83
2017-12-22T02:42:44.950Z,25.87
2017-12-22T02:45:11.175Z,26.63
2017-12-22T02:47:37.414Z,26.03
2017-12-22T02:50:03.670Z,24.90
2017-12-22T02:52:29.941Z,24.60
2017-12-22T02:54:56.921Z,25.67
2017-12-22T02:57:23.144Z,25.80
2017-12-22T02:59:50.122Z,25.03
2017-12-22T03:02:16.346Z,28.43
2017-12-22T03:04:42.578Z,27.47
2017-12-22T03:07:08.849Z,26.70
2017-12-22T03:09:35.113Z,26.73
2017-12-22T03:12:01.301Z,25.03
2017-12-22T03:14:28.284Z,25.90
2017-12-22T03:16:54.534Z,25.00
2017-12-22T03:19:20.765Z,25.70
2017-12-22T03:21:47.014Z,27.57
2017-12-22T03:24:13.234Z,24.83
2017-12-22T03:26:39.498Z,26.87
2017-12-22T03:29:05.730Z,26.47
2017-12-22T03:31:31.994Z,25.97
2017-12-22T03:33:58.213Z,25.70
2017-12-22T03:36:24.440Z,22.97
2017-12-22T03:38:50.653Z,25.10
2017-12-22T03:41:16.896Z,26.77
2017-12-22T03:43:43.112Z,25.63
2017-12-22T03:46:09.384Z,25.80
2017-12-22T03:48:36.374Z,26.73
2017-12-22T03:51:02.621Z,27.53
2017-12-22T03:53:28.918Z,24.37
2017-12-22T03:55:55.199Z,26.20
2017-12-22T03:58:21.440Z,24.90
2017-12-22T04:00:47.697Z,25.03
2017-12-22T04:03:13.943Z,25.20
2017-12-22T04:05:40.171Z,27.10
2017-12-22T04:08:06.567Z,26.43
2017-12-22T04:10:32.877Z,24.87
2017-12-22T04:12:59.140Z,25.43
2017-12-22T04:15:25.375Z,24.10
2017-12-22T04:17:51.622Z,24.37
2017-12-22T04:20:19.174Z,24.77
2017-12-22T04:22:46.112Z,24.90
2017-12-22T04:25:12.362Z,25.63
2017-12-22T04:27:38.641Z,26.40
2017-12-22T04:30:04.867Z,26.10
2017-12-22T04:32:31.109Z,23.97
2017-12-22T04:34:57.296Z,24.10
2017-12-22T04:37:23.555Z,24.47
2017-12-22T04:39:49.789Z,20.80
2017-12-22T04:42:19.817Z,24.50
2017-12-22T04:44:46.087Z,20.60
2017-12-22T04:47:12.344Z,22.37
2017-12-22T04:49:38.566Z,22.77
2017-12-22T04:52:04.809Z,24.50
2017-12-22T04:54:31.045Z,25.00
2017-12-22T04:56:57.296Z,23.50
2017-12-22T04:59:23.543Z,21.97
2017-12-22T05:01:49.790Z,19.97
2017-12-22T05:04:15.845Z,21.07
2017-12-22T05:06:42.646Z,18.60
2017-12-22T05:09:08.877Z,18.30
2017-12-22T05:11:34.914Z,16.47
2017-12-22T05:14:00.978Z,17.83
2017-12-22T05:16:27.266Z,16.00
2017-12-22T05:18:53.493Z,17.20
2017-12-22T05:21:21.834Z,16.47
2017-12-22T05:23:47.894Z,15.60
2017-12-22T05:26:13.958Z,15.60
2017-12-22T05:28:42.118Z,16.60
2017-12-22T05:31:08.167Z,16.17
2017-12-22T05:33:34.317Z,14.60
2017-12-22T05:36:00.358Z,15.27
2017-12-22T05:38:26.405Z,16.00
2017-12-22T05:40:53.220Z,16.10
2017-12-22T05:43:20.083Z,15.83
2017-12-22T05:45:46.130Z,14.93
2017-12-22T05:48:12.161Z,14.90
2017-12-22T05:50:38.202Z,22.90
2017-12-22T05:53:04.249Z,14.67
2017-12-22T05:55:30.314Z,14.97
2017-12-22T05:57:56.449Z,16.10
2017-12-22T06:00:22.505Z,14.77
2017-12-22T06:02:48.613Z,13.80
2017-12-22T06:05:16.077Z,13.83
2017-12-22T06:07:42.114Z,13.60
2017-12-22T06:10:08.158Z,12.20
2017-12-22T06:12:34.937Z,11.53
2017-12-22T06:15:01.093Z,13.00
2017-12-22T06:17:27.141Z,13.53
2017-12-22T06:19:53.193Z,13.10
2017-12-22T06:22:19.257Z,12.80
2017-12-22T06:24:46.037Z,13.27
2017-12-22T06:27:12.064Z,13.40
2017-12-22T06:29:38.933Z,15.50
2017-12-22T06:32:04.994Z,15.30
2017-12-22T06:34:31.045Z,14.33
2017-12-22T06:36:57.097Z,16.20
2017-12-22T06:39:23.170Z,15.63
2017-12-22T06:41:50.038Z,12.40
2017-12-22T06:44:17.165Z,14.93
2017-12-22T06:46:43.237Z,13.20
2017-12-22T06:49:09.300Z,14.37
2017-12-22T06:51:35.368Z,13.20
2017-12-22T06:54:01.543Z,12.13
2017-12-22T06:56:27.617Z,11.80
2017-12-22T06:58:53.673Z,12.83
2017-12-22T07:01:19.810Z,11.17
2017-12-22T07:03:45.888Z,10.50
2017-12-22T07:06:11.985Z,10.90
2017-12-22T07:08:38.042Z,10.40
2017-12-22T07:11:04.729Z,11.37
2017-12-22T07:13:30.780Z,11.87
2017-12-22T07:15:56.830Z,10.70
2017-12-22T07:18:22.908Z,10.50
2017-12-22T07:20:48.977Z,10.30
2017-12-22T07:23:15.045Z,11.20
2017-12-22T07:25:41.104Z,11.77
2017-12-22T07:28:07.406Z,11.50
2017-12-22T07:30:33.442Z,11.87
2017-12-22T07:32:59.469Z,13.60
2017-12-22T07:35:25.589Z,13.63
2017-12-22T07:37:55.161Z,14.17
2017-12-22T07:40:21.221Z,14.00
2017-12-22T07:42:47.265Z,14.40
2017-12-22T07:45:13.309Z,14.10
2017-12-22T07:47:39.563Z,13.67
2017-12-22T07:50:05.645Z,12.60
2017-12-22T07:52:31.702Z,15.43
2017-12-22T07:54:57.742Z,14.80
2017-12-22T07:57:23.784Z,15.40
2017-12-22T07:59:50.782Z,16.30
2017-12-22T08:02:16.857Z,17.60
2017-12-22T08:04:42.917Z,16.67
2017-12-22T08:07:09.058Z,17.10
2017-12-22T08:09:35.975Z,15.83
2017-12-22T08:12:02.041Z,16.80
2017-12-22T08:14:28.365Z,17.10
2017-12-22T08:16:55.445Z,15.93
2017-12-22T08:19:21.494Z,19.27
2017-12-22T08:21:47.537Z,24.43
2017-12-22T08:24:13.582Z,19.30
2017-12-22T08:26:40.406Z,18.70
2017-12-22T08:29:06.533Z,16.80
2017-12-22T08:31:35.145Z,19.30
2017-12-22T08:34:01.225Z,19.60
2017-12-22T08:36:28.026Z,19.73
2017-12-22T08:38:54.851Z,19.90
2017-12-22T08:41:20.944Z,19.67
2017-12-22T08:43:47.016Z,19.27
2017-12-22T08:46:13.114Z,18.60
2017-12-22T08:48:39.181Z,19.80
2017-12-22T08:51:06.000Z,19.90
2017-12-22T08:53:32.054Z,20.77
2017-12-22T08:55:58.466Z,20.90
2017-12-22T08:58:24.541Z,21.50
2017-12-22T09:03:22.656Z,21.80
2017-12-22T09:05:48.709Z,21.90
2017-12-22T09:08:14.903Z,20.57
2017-12-22T09:10:40.950Z,22.50
2017-12-22T09:13:07.188Z,20.20
2017-12-22T09:15:33.293Z,25.20
2017-12-22T09:18:03.029Z,19.97
2017-12-22T09:20:29.089Z,21.60
2017-12-22T09:22:55.881Z,21.47
2017-12-22T09:25:22.779Z,22.33
2017-12-22T09:27:48.826Z,21.13
2017-12-22T09:30:14.908Z,21.13
2017-12-22T09:32:41.674Z,21.77
2017-12-22T09:35:12.858Z,23.53
2017-12-22T09:37:38.921Z,23.70
2017-12-22T09:40:04.955Z,22.23
2017-12-22T09:42:31.056Z,20.63
2017-12-22T09:44:57.847Z,22.20
2017-12-22T09:47:23.898Z,22.83
2017-12-22T09:49:53.733Z,23.97
2017-12-22T09:52:19.907Z,22.20
2017-12-22T09:54:46.690Z,22.80
2017-12-22T09:57:12.880Z,24.40
2017-12-22T09:59:39.169Z,26.53
2017-12-22T10:02:05.217Z,23.90
2017-12-22T10:04:31.262Z,27.37
2017-12-22T10:07:01.170Z,26.43
2017-12-22T10:09:27.986Z,29.97
2017-12-22T10:11:54.049Z,26.30
2017-12-22T10:14:20.100Z,26.00
2017-12-22T10:16:46.141Z,27.60
2017-12-22T10:19:12.173Z,27.37
2017-12-22T10:21:38.234Z,24.30
2017-12-22T10:24:06.194Z,25.40
2017-12-22T10:26:32.237Z,27.20
2017-12-22T10:28:58.518Z,24.23
2017-12-22T10:31:24.754Z,24.37
2017-12-22T10:33:51.006Z,24.80
2017-12-22T10:36:17.845Z,25.70
2017-12-22T10:38:44.094Z,23.70
2017-12-22T10:41:10.338Z,24.90
2017-12-22T10:43:36.588Z,26.33
2017-12-22T10:46:07.737Z,26.60
2017-12-22T10:48:34.000Z,25.80
2017-12-22T10:51:00.278Z,26.00
2017-12-22T10:53:26.549Z,26.63
2017-12-22T10:55:53.549Z,28.47
2017-12-22T10:58:20.577Z,24.20
2017-12-22T11:00:50.752Z,26.30
2017-12-22T11:03:18.773Z,26.63
2017-12-22T11:05:45.021Z,28.10
2017-12-22T11:08:11.253Z,25.57
2017-12-22T11:10:37.501Z,23.67
2017-12-22T11:13:03.737Z,24.83
2017-12-22T11:15:29.990Z,26.10
2017-12-22T11:17:56.249Z,27.80
2017-12-22T11:20:27.686Z,29.17
2017-12-22T11:22:54.661Z,29.00
2017-12-22T11:25:20.914Z,30.40
2017-12-22T11:27:47.149Z,27.77
2017-12-22T11:30:14.143Z,27.03
2017-12-22T11:32:40.421Z,30.77
2017-12-22T11:35:07.484Z,30.67
2017-12-22T11:37:37.357Z,29.47
2017-12-22T11:40:03.617Z,28.40
2017-12-22T11:42:29.908Z,28.70
2017-12-22T11:44:57.027Z,28.93
2017-12-22T11:47:23.287Z,26.60
2017-12-22T11:49:49.537Z,25.83
2017-12-22T11:52:15.801Z,28.33
2017-12-22T11:54:42.083Z,26.43
2017-12-22T11:57:11.874Z,27.00
2017-12-22T11:59:38.139Z,28.20
2017-12-22T12:02:05.161Z,29.97
2017-12-22T12:04:32.163Z,29.90
2017-12-22T12:06:58.405Z,28.30
2017-12-22T12:09:24.691Z,30.30
2017-12-22T12:11:50.919Z,31.57
2017-12-22T12:14:17.162Z,32.17
2017-12-22T12:16:46.397Z,32.37
2017-12-22T12:19:12.634Z,31.37
2017-12-22T12:21:38.870Z,29.87
2017-12-22T12:24:05.126Z,30.33
2017-12-22T12:26:31.359Z,27.50
2017-12-22T12:28:57.640Z,28.30
2017-12-22T12:31:23.930Z,29.30
2017-12-22T12:33:50.210Z,25.50
2017-12-22T12:36:20.935Z,24.63
2017-12-22T12:38:47.191Z,23.03
2017-12-22T12:41:14.378Z,25.83
2017-12-22T12:43:40.618Z,23.00
2017-12-22T12:46:06.861Z,24.00
2017-12-22T12:48:33.156Z,23.60
2017-12-22T12:50:59.510Z,26.00
2017-12-22T12:53:30.045Z,25.80
2017-12-22T12:55:56.311Z,24.90
2017-12-22T12:58:22.561Z,24.87
2017-12-22T13:00:49.621Z,24.93
2017-12-22T13:03:16.618Z,25.23
2017-12-22T13:05:42.901Z,25.60
2017-12-22T13:08:09.145Z,23.43
2017-12-22T13:10:40.988Z,19.80
2017-12-22T13:13:07.286Z,22.03
2017-12-22T13:15:33.540Z,22.93
2017-12-22T13:17:59.828Z,22.27
2017-12-22T13:20:26.089Z,22.40
2017-12-22T13:22:52.365Z,21.83
2017-12-22T13:25:19.357Z,21.07
2017-12-22T13:27:45.610Z,20.77
2017-12-22T13:30:14.973Z,20.80
2017-12-22T13:32:42.017Z,22.47
2017-12-22T13:35:09.069Z,23.07
2017-12-22T13:37:36.009Z,21.90
2017-12-22T13:40:02.437Z,22.77
2017-12-22T13:42:28.717Z,23.20
2017-12-22T13:44:55.010Z,22.20
2017-12-22T13:47:21.238Z,23.40
2017-12-22T13:49:47.685Z,22.80
2017-12-22T13:52:13.945Z,21.70
2017-12-22T13:54:40.213Z,22.10
2017-12-22T13:57:06.468Z,23.60
2017-12-22T13:59:33.439Z,21.07
2017-12-22T14:01:59.669Z,21.37
2017-12-22T14:04:26.029Z,22.70
2017-12-22T14:06:52.871Z,25.23
2017-12-22T14:09:20.646Z,23.10
2017-12-22T14:11:47.025Z,21.60
2017-12-22T14:14:13.261Z,23.00
2017-12-22T14:16:39.505Z,20.93
2017-12-22T14:19:05.812Z,24.93
2017-12-22T14:21:32.169Z,22.17
2017-12-22T14:23:58.373Z,22.00
2017-12-22T14:26:24.709Z,20.57
2017-12-22T14:28:51.019Z,20.53
2017-12-22T14:31:17.380Z,20.50
2017-12-22T14:33:43.665Z,23.13
2017-12-22T14:36:11.965Z,21.13
2017-12-22T14:38:38.945Z,20.73
2017-12-22T14:41:05.281Z,21.57
2017-12-22T14:43:31.554Z,23.60
2017-12-22T14:45:57.839Z,22.10
2017-12-22T14:48:24.290Z,23.03
2017-12-22T14:50:51.274Z,26.40
2017-12-22T14:53:17.513Z,28.30
2017-12-22T14:55:43.794Z,23.97
2017-12-22T14:58:10.013Z,26.43
2017-12-22T15:00:36.428Z,28.00
2017-12-22T15:03:03.139Z,27.50
2017-12-22T15:05:30.171Z,25.70
2017-12-22T15:07:56.473Z,25.10
2017-12-22T15:10:23.501Z,27.30
2017-12-22T15:12:50.512Z,26.00
2017-12-22T15:15:16.802Z,28.50
2017-12-22T15:17:43.066Z,27.77
2017-12-22T15:20:09.341Z,26.20
2017-12-22T15:22:36.321Z,24.77
2017-12-22T15:25:03.305Z,24.23
2017-12-22T15:27:30.290Z,25.27
2017-12-22T15:29:56.513Z,24.43
2017-12-22T15:32:23.477Z,23.13
2017-12-22T15:34:49.784Z,25.20
2017-12-22T15:37:16.106Z,30.60
2017-12-22T15:42:13.626Z,27.47
2017-12-22T15:44:39.815Z,25.40
2017-12-22T15:47:06.794Z,27.13
2017-12-22T15:49:33.156Z,26.07
2017-12-22T15:51:59.496Z,23.90
2017-12-22T15:54:29.876Z,24.90
2017-12-22T15:56:56.837Z,23.03
2017-12-22T15:59:23.151Z,22.87
2017-12-22T16:01:51.262Z,23.57
2017-12-22T16:04:20.245Z,24.23
2017-12-22T16:06:46.883Z,21.80
2017-12-22T16:09:13.160Z,23.57
2017-12-22T16:11:42.122Z,24.27
2017-12-22T16:14:12.997Z,26.03
2017-12-22T16:16:43.845Z,22.90
2017-12-22T16:19:10.065Z,21.93
2017-12-22T16:21:36.282Z,22.87
2017-12-22T16:24:02.572Z,24.47
2017-12-22T16:26:29.411Z,24.57
2017-12-22T16:28:58.158Z,26.50
2017-12-22T16:31:25.138Z,25.00
2017-12-22T16:33:52.841Z,22.50
2017-12-22T16:36:19.888Z,22.60
2017-12-22T16:38:46.291Z,23.70
2017-12-22T16:41:12.578Z,22.10
2017-12-22T16:43:38.860Z,22.67
2017-12-22T16:46:05.852Z,22.30
2017-12-22T16:48:32.125Z,23.00
2017-12-22T16:50:58.343Z,25.10
2017-12-22T16:53:25.349Z,22.97
2017-12-22T16:55:51.564Z,23.40
2017-12-22T16:58:17.808Z,23.23
2017-12-22T17:00:46.423Z,23.50
2017-12-22T17:03:13.434Z,23.10
2017-12-22T17:05:39.752Z,24.63
2017-12-22T17:08:05.968Z,26.53
2017-12-22T17:10:32.184Z,24.77
2017-12-22T17:12:59.169Z,24.40
2017-12-22T17:15:25.413Z,33.47
2017-12-22T17:17:52.381Z,28.50
2017-12-22T17:20:20.411Z,27.23
2017-12-22T17:22:46.652Z,29.43
2017-12-22T17:25:12.897Z,28.20
2017-12-22T17:27:39.141Z,27.60
2017-12-22T17:30:06.110Z,28.37
2017-12-22T17:32:32.349Z,29.30
2017-12-22T17:34:59.317Z,28.60
2017-12-22T17:37:30.709Z,26.80
2017-12-22T17:39:56.943Z,28.33
2017-12-22T17:42:23.381Z,30.67
2017-12-22T17:44:49.625Z,28.03
2017-12-22T17:47:15.877Z,29.10
2017-12-22T17:49:42.113Z,29.60
2017-12-22T17:52:09.139Z,30.37
2017-12-22T17:54:36.816Z,30.30
2017-12-22T17:57:06.049Z,29.50
2017-12-22T17:59:32.256Z,29.73
2017-12-22T18:01:58.493Z,32.10
2017-12-22T18:04:24.751Z,31.60
2017-12-22T18:06:51.009Z,31.67
2017-12-22T18:09:17.826Z,30.77
2017-12-22T18:11:44.065Z,32.97
2017-12-22T18:14:11.050Z,29.27
2017-12-22T18:16:37.326Z,33.27
2017-12-22T18:19:03.747Z,30.67
2017-12-22T18:21:29.974Z,33.37
2017-12-22T18:23:56.969Z,31.60
2017-12-22T18:26:23.283Z,33.90
2017-12-22T18:28:49.631Z,35.17
2017-12-22T18:31:15.878Z,36.23
2017-12-22T18:33:42.281Z,34.53
2017-12-22T18:36:09.272Z,35.93
2017-12-22T18:38:35.540Z,32.33
2017-12-22T18:41:02.637Z,34.53
2017-12-22T18:43:29.636Z,33.97
2017-12-22T18:45:55.885Z,32.67
2017-12-22T18:48:22.952Z,34.73
2017-12-22T18:50:49.239Z,34.80
2017-12-22T18:53:15.522Z,37.37
2017-12-22T18:55:41.784Z,39.10
2017-12-22T18:58:08.128Z,37.23
2017-12-22T19:00:37.489Z,36.70
2017-12-22T19:03:04.502Z,36.30
2017-12-22T19:05:32.287Z,33.40
2017-12-22T19:07:58.592Z,34.77
2017-12-22T19:10:24.824Z,35.73
2017-12-22T19:12:51.942Z,33.67
2017-12-22T19:15:18.182Z,33.07
2017-12-22T19:17:47.809Z,33.60
2017-12-22T19:20:16.013Z,32.70
2017-12-22T19:22:43.916Z,32.27
2017-12-22T19:25:10.160Z,33.53
2017-12-22T19:27:36.498Z,33.47
2017-12-22T19:30:03.598Z,35.23
2017-12-22T19:32:29.893Z,34.13
2017-12-22T19:35:00.869Z,34.80
2017-12-22T19:37:27.077Z,34.13
2017-12-22T19:39:54.410Z,36.13
2017-12-22T19:42:21.386Z,39.17
2017-12-22T19:44:47.773Z,36.23
2017-12-22T19:47:19.448Z,34.80
2017-12-22T19:49:45.714Z,36.07
2017-12-22T19:52:11.982Z,34.53
2017-12-22T19:54:38.209Z,34.80
2017-12-22T19:57:04.477Z,35.20
2017-12-22T19:59:31.449Z,34.70
2017-12-22T20:01:57.680Z,36.47
2017-12-22T20:04:24.746Z,36.27
2017-12-22T20:06:51.070Z,38.00
2017-12-22T20:09:17.284Z,34.43
2017-12-22T20:11:43.566Z,35.00
2017-12-22T20:14:09.803Z,33.87
2017-12-22T20:16:36.837Z,34.87
2017-12-22T20:19:03.193Z,33.17
2017-12-22T20:21:29.428Z,36.03
2017-12-22T20:23:56.771Z,35.80
2017-12-22T20:26:22.996Z,34.53
2017-12-22T20:28:49.317Z,35.17
2017-12-22T20:31:15.541Z,33.30
2017-12-22T20:33:41.809Z,34.37
2017-12-22T20:36:08.158Z,36.07
2017-12-22T20:38:34.765Z,35.40
2017-12-22T20:41:01.256Z,32.97
2017-12-22T20:43:27.569Z,40.03
2017-12-22T20:45:54.641Z,39.53
2017-12-22T20:48:20.929Z,40.07
2017-12-22T20:50:47.258Z,34.50
2017-12-22T20:53:13.509Z,37.40
2017-12-22T20:55:40.833Z,34.60
2017-12-22T20:58:07.889Z,37.17
2017-12-22T21:00:34.944Z,39.40
2017-12-22T21:03:01.230Z,38.70
2017-12-22T21:05:27.449Z,37.87
2017-12-22T21:07:54.106Z,38.40
2017-12-22T21:10:20.333Z,48.23
2017-12-22T21:12:46.647Z,49.70
2017-12-22T21:15:13.017Z,48.07
2017-12-22T21:17:39.265Z,49.83
2017-12-22T21:20:05.581Z,39.07
2017-12-22T21:22:31.826Z,35.83
2017-12-22T21:24:58.780Z,37.57
2017-12-22T21:27:25.018Z,39.33
2017-12-22T21:29:52.037Z,37.73
2017-12-22T21:32:18.309Z,36.97
2017-12-22T21:34:46.224Z,38.70
2017-12-22T21:37:13.438Z,38.53
2017-12-22T21:39:40.714Z,38.83
2017-12-22T21:42:07.806Z,38.27
2017-12-22T21:44:34.125Z,36.50
2017-12-22T21:47:01.582Z,36.33
2017-12-22T21:49:27.853Z,35.93
2017-12-22T21:51:54.841Z,36.40
2017-12-22T21:54:21.149Z,35.20
2017-12-22T21:56:47.636Z,39.97
2017-12-22T21:59:13.942Z,36.03
2017-12-22T22:01:40.977Z,34.50
2017-12-22T22:04:08.111Z,36.03
2017-12-22T22:06:34.362Z,35.30
2017-12-22T22:09:01.366Z,36.77
2017-12-22T22:11:27.596Z,32.60
2017-12-22T22:13:53.879Z,35.20
2017-12-22T22:16:23.818Z,34.20
2017-12-22T22:18:50.086Z,35.37
2017-12-22T22:21:16.333Z,35.90
2017-12-22T22:23:43.394Z,35.93
2017-12-22T22:26:09.662Z,36.07
2017-12-22T22:28:35.938Z,36.67
2017-12-22T22:31:02.298Z,36.57
2017-12-22T22:33:30.094Z,38.00
2017-12-22T22:35:56.369Z,35.70
2017-12-22T22:38:23.394Z,34.20
2017-12-22T22:40:49.645Z,32.60
2017-12-22T22:43:15.957Z,33.17
2017-12-22T22:45:42.202Z,34.67
2017-12-22T22:48:08.459Z,36.63
2017-12-22T22:50:34.689Z,37.87
2017-12-22T22:53:00.979Z,36.50
2017-12-22T22:55:27.233Z,36.30
2017-12-22T22:57:54.230Z,40.67
2017-12-22T23:00:20.586Z,40.23
2017-12-22T23:02:47.617Z,39.90
2017-12-22T23:05:13.873Z,42.07
2017-12-22T23:07:40.122Z,43.80
2017-12-22T23:10:07.271Z,42.43
2017-12-22T23:12:34.230Z,42.50
2017-12-22T23:15:00.581Z,42.57
2017-12-22T23:17:26.837Z,38.97
2017-12-22T23:19:53.153Z,37.30
2017-12-22T23:22:19.413Z,37.80
2017-12-22T23:24:45.855Z,39.80
2017-12-22T23:27:12.169Z,38.80
2017-12-22T23:29:39.181Z,39.47
2017-12-22T23:32:05.477Z,40.57
2017-12-22T23:34:31.877Z,37.60
2017-12-22T23:36:58.148Z,37.93
2017-12-22T23:39:24.385Z,39.30
2017-12-22T23:41:50.627Z,37.90
2017-12-22T23:44:16.880Z,39.60
2017-12-22T23:46:44.158Z,36.93
2017-12-22T23:49:10.409Z,39.50
2017-12-22T23:51:37.670Z,39.90
2017-12-22T23:54:03.982Z,38.60
2017-12-22T23:56:30.210Z,39.73
2017-12-22T23:58:57.294Z,36.37
