createdAt,value
2017-08-20T00:01:44.916Z,66.00
2017-08-20T00:04:12.409Z,66.00
2017-08-20T00:06:39.892Z,66.00
2017-08-20T00:09:07.412Z,66.00
2017-08-20T00:11:34.901Z,66.00
2017-08-20T00:14:02.444Z,65.90
2017-08-20T00:16:29.930Z,65.90
2017-08-20T00:18:57.425Z,66.10
2017-08-20T00:21:24.944Z,66.10
2017-08-20T00:23:53.201Z,66.20
2017-08-20T00:26:21.815Z,66.20
2017-08-20T00:28:50.064Z,66.20
2017-08-20T00:31:17.552Z,66.20
2017-08-20T00:33:45.068Z,66.20
2017-08-20T00:36:12.584Z,66.20
2017-08-20T00:38:40.142Z,66.00
2017-08-20T00:41:07.624Z,66.10
2017-08-20T00:43:35.115Z,66.20
2017-08-20T00:46:02.647Z,66.20
2017-08-20T00:48:30.179Z,66.10
2017-08-20T00:50:57.717Z,66.20
2017-08-20T00:53:25.248Z,66.30
2017-08-20T00:55:53.513Z,66.30
2017-08-20T00:58:21.767Z,66.30
2017-08-20T01:00:49.284Z,66.20
2017-08-20T01:03:16.772Z,66.30
2017-08-20T01:05:44.328Z,66.30
2017-08-20T01:08:11.815Z,66.40
2017-08-20T01:10:39.295Z,66.40
2017-08-20T01:13:06.837Z,66.40
2017-08-20T01:15:35.090Z,66.60
2017-08-20T01:18:02.579Z,66.60
2017-08-20T01:20:30.864Z,66.60
2017-08-20T01:22:58.365Z,66.60
2017-08-20T01:25:25.856Z,66.50
2017-08-20T01:27:54.133Z,66.60
2017-08-20T01:30:21.622Z,66.50
2017-08-20T01:32:49.136Z,67.00
2017-08-20T01:35:16.672Z,66.70
2017-08-20T01:37:44.156Z,66.60
2017-08-20T01:40:12.404Z,66.60
2017-08-20T01:42:39.918Z,66.50
2017-08-20T01:45:07.402Z,66.60
2017-08-20T01:47:34.964Z,66.50
2017-08-20T01:50:02.457Z,66.60
2017-08-20T01:52:30.717Z,66.50
2017-08-20T01:54:58.551Z,66.50
2017-08-20T01:57:26.031Z,66.50
2017-08-20T01:59:53.555Z,66.60
2017-08-20T02:02:21.037Z,66.60
2017-08-20T02:04:48.519Z,66.70
2017-08-20T02:07:16.036Z,66.70
2017-08-20T02:09:43.523Z,66.70
2017-08-20T02:12:11.051Z,66.80
2017-08-20T02:14:38.577Z,66.80
2017-08-20T02:17:06.062Z,66.90
2017-08-20T02:19:33.552Z,66.90
2017-08-20T02:22:01.092Z,66.90
2017-08-20T02:24:28.579Z,67.00
2017-08-20T02:26:56.835Z,66.90
2017-08-20T02:29:24.353Z,66.90
2017-08-20T02:31:51.839Z,67.00
2017-08-20T02:34:19.368Z,67.70
2017-08-20T02:36:46.851Z,67.20
2017-08-20T02:39:14.344Z,67.20
2017-08-20T02:41:42.628Z,67.50
2017-08-20T02:44:10.155Z,67.50
2017-08-20T02:46:37.640Z,67.60
2017-08-20T02:49:05.133Z,67.70
2017-08-20T02:51:32.647Z,67.60
2017-08-20T02:54:00.896Z,67.50
2017-08-20T02:56:28.427Z,67.60
2017-08-20T02:58:55.916Z,67.50
2017-08-20T03:01:23.399Z,67.50
2017-08-20T03:03:50.928Z,67.50
2017-08-20T03:06:18.432Z,67.50
2017-08-20T03:08:45.952Z,67.50
2017-08-20T03:11:14.224Z,67.60
2017-08-20T03:13:42.506Z,67.60
2017-08-20T03:16:10.757Z,67.40
2017-08-20T03:18:38.320Z,68.00
2017-08-20T03:21:05.808Z,67.40
2017-08-20T03:23:33.295Z,67.50
2017-08-20T03:26:00.825Z,67.70
2017-08-20T03:28:28.309Z,67.60
2017-08-20T03:30:55.796Z,67.60
2017-08-20T03:33:23.320Z,67.80
2017-08-20T03:35:50.803Z,67.80
2017-08-20T03:38:18.294Z,67.80
2017-08-20T03:40:46.588Z,67.80
2017-08-20T03:43:14.081Z,67.80
2017-08-20T03:45:41.574Z,67.70
2017-08-20T03:48:09.087Z,67.70
2017-08-20T03:50:36.606Z,67.60
2017-08-20T03:53:04.126Z,67.50
2017-08-20T03:55:31.608Z,67.50
2017-08-20T03:57:59.872Z,67.40
2017-08-20T04:00:27.358Z,67.20
2017-08-20T04:02:54.871Z,67.30
2017-08-20T04:05:22.377Z,67.30
2017-08-20T04:07:49.859Z,67.40
2017-08-20T04:10:17.371Z,67.30
2017-08-20T04:12:45.624Z,67.50
2017-08-20T04:15:13.143Z,67.50
2017-08-20T04:17:40.632Z,67.60
2017-08-20T04:20:08.149Z,67.70
2017-08-20T04:22:35.636Z,67.60
2017-08-20T04:25:03.136Z,67.60
2017-08-20T04:27:30.672Z,67.80
2017-08-20T04:29:58.930Z,68.10
2017-08-20T04:32:26.416Z,68.00
2017-08-20T04:34:53.927Z,68.20
2017-08-20T04:37:21.435Z,68.40
2017-08-20T04:39:48.942Z,68.50
2017-08-20T04:42:16.428Z,68.60
2017-08-20T04:44:44.711Z,68.80
2017-08-20T04:47:12.964Z,68.90
2017-08-20T04:49:40.491Z,68.90
2017-08-20T04:52:07.976Z,69.00
2017-08-20T04:54:35.463Z,69.10
2017-08-20T04:57:03.739Z,69.50
2017-08-20T04:59:31.994Z,69.60
2017-08-20T05:01:59.508Z,69.60
2017-08-20T05:04:27.032Z,69.60
2017-08-20T05:06:54.520Z,69.50
2017-08-20T05:09:22.008Z,69.70
2017-08-20T05:11:49.516Z,69.70
2017-08-20T05:14:17.004Z,70.40
2017-08-20T05:16:44.511Z,69.80
2017-08-20T05:19:12.769Z,70.00
2017-08-20T05:21:41.066Z,70.00
2017-08-20T05:24:08.554Z,70.00
2017-08-20T05:26:36.040Z,70.10
2017-08-20T05:29:03.543Z,70.30
2017-08-20T05:31:31.032Z,70.40
2017-08-20T05:33:58.536Z,70.60
2017-08-20T05:36:26.787Z,70.90
2017-08-20T05:38:54.322Z,70.90
2017-08-20T05:41:21.811Z,71.00
2017-08-20T05:43:49.296Z,71.20
2017-08-20T05:46:16.804Z,71.20
2017-08-20T05:48:44.286Z,71.40
2017-08-20T05:51:12.576Z,71.60
2017-08-20T05:53:40.063Z,71.60
2017-08-20T05:56:07.552Z,71.80
2017-08-20T05:58:35.056Z,72.00
2017-08-20T06:01:02.553Z,72.00
2017-08-20T06:03:30.042Z,71.90
2017-08-20T06:05:58.292Z,72.20
2017-08-20T06:08:25.816Z,71.80
2017-08-20T06:10:53.304Z,71.80
2017-08-20T06:13:20.808Z,72.00
2017-08-20T06:15:48.292Z,72.00
2017-08-20T06:18:15.809Z,72.00
2017-08-20T06:20:44.082Z,71.90
2017-08-20T06:23:12.331Z,71.80
2017-08-20T06:25:39.848Z,71.80
2017-08-20T06:28:07.339Z,71.70
2017-08-20T06:30:34.880Z,71.40
2017-08-20T06:35:36.391Z,71.40
2017-08-20T06:38:04.664Z,70.90
2017-08-20T06:40:32.915Z,70.70
2017-08-20T06:43:00.416Z,70.70
2017-08-20T06:45:27.912Z,70.60
2017-08-20T06:47:55.412Z,70.10
2017-08-20T06:50:23.681Z,69.80
2017-08-20T06:52:51.941Z,69.80
2017-08-20T06:55:19.438Z,69.70
2017-08-20T06:57:46.921Z,69.80
2017-08-20T07:00:14.436Z,69.70
2017-08-20T07:02:42.705Z,69.70
2017-08-20T07:05:10.960Z,69.50
2017-08-20T07:07:38.456Z,69.50
2017-08-20T07:10:05.939Z,69.50
2017-08-20T07:12:33.447Z,69.70
2017-08-20T07:15:00.932Z,69.60
2017-08-20T07:17:28.433Z,69.70
2017-08-20T07:19:55.919Z,69.60
2017-08-20T07:22:24.224Z,69.70
2017-08-20T07:24:51.708Z,69.70
2017-08-20T07:27:19.191Z,69.90
2017-08-20T07:29:46.695Z,69.80
2017-08-20T07:32:14.179Z,69.80
2017-08-20T07:34:41.667Z,69.70
2017-08-20T07:37:09.959Z,68.80
2017-08-20T07:39:37.448Z,68.80
2017-08-20T07:42:04.927Z,68.80
2017-08-20T07:44:32.454Z,68.70
2017-08-20T07:46:59.939Z,68.60
2017-08-20T07:49:27.420Z,68.60
2017-08-20T07:51:55.683Z,67.60
2017-08-20T07:54:23.176Z,67.50
2017-08-20T07:56:50.708Z,67.40
2017-08-20T07:59:18.954Z,67.70
2017-08-20T08:01:46.447Z,67.30
2017-08-20T08:04:13.967Z,67.30
2017-08-20T08:06:41.494Z,67.50
2017-08-20T08:09:08.974Z,67.10
2017-08-20T08:11:36.493Z,67.20
2017-08-20T08:14:03.975Z,67.00
2017-08-20T08:16:31.508Z,66.90
2017-08-20T08:18:58.996Z,65.70
2017-08-20T08:21:26.493Z,65.80
2017-08-20T08:23:54.818Z,65.80
2017-08-20T08:26:22.307Z,65.80
2017-08-20T08:28:49.786Z,65.80
2017-08-20T08:31:17.304Z,65.20
2017-08-20T08:33:44.796Z,64.20
2017-08-20T08:36:12.317Z,64.60
2017-08-20T08:38:39.798Z,64.50
2017-08-20T08:41:07.343Z,64.50
2017-08-20T08:43:34.824Z,64.20
2017-08-20T08:46:03.075Z,64.20
2017-08-20T08:48:30.576Z,64.20
2017-08-20T08:50:58.063Z,63.50
2017-08-20T08:53:25.596Z,61.80
2017-08-20T08:55:53.075Z,62.20
2017-08-20T08:58:20.563Z,62.50
2017-08-20T09:00:48.068Z,62.80
2017-08-20T09:03:15.563Z,62.80
2017-08-20T09:05:43.100Z,62.80
2017-08-20T09:08:10.578Z,62.90
2017-08-20T09:10:38.105Z,63.00
2017-08-20T09:13:05.680Z,62.90
2017-08-20T09:15:33.160Z,63.30
2017-08-20T09:18:00.661Z,63.20
2017-08-20T09:20:28.143Z,63.20
2017-08-20T09:22:55.667Z,63.20
2017-08-20T09:25:23.148Z,62.20
2017-08-20T09:27:50.678Z,61.80
2017-08-20T09:30:18.931Z,60.90
2017-08-20T09:32:46.415Z,60.90
2017-08-20T09:35:13.916Z,61.30
2017-08-20T09:37:41.405Z,61.30
2017-08-20T09:40:09.695Z,61.00
2017-08-20T09:42:37.946Z,60.80
2017-08-20T09:45:05.423Z,60.70
2017-08-20T09:47:33.699Z,60.60
2017-08-20T09:50:01.947Z,60.70
2017-08-20T09:52:29.491Z,60.70
2017-08-20T09:54:56.972Z,59.80
2017-08-20T09:57:25.224Z,61.20
2017-08-20T09:59:52.757Z,60.50
2017-08-20T10:02:20.243Z,60.90
2017-08-20T10:04:47.728Z,61.10
2017-08-20T10:07:16.004Z,61.40
2017-08-20T10:09:44.257Z,61.40
2017-08-20T10:12:11.771Z,61.30
2017-08-20T10:14:39.257Z,61.00
2017-08-20T10:17:06.756Z,60.20
2017-08-20T10:19:34.258Z,59.70
2017-08-20T10:22:01.751Z,59.60
2017-08-20T10:24:30.040Z,59.80
2017-08-20T10:26:57.525Z,59.80
2017-08-20T10:29:25.023Z,60.00
2017-08-20T10:31:52.515Z,60.40
2017-08-20T10:34:20.028Z,60.70
2017-08-20T10:36:47.515Z,60.10
2017-08-20T10:39:15.784Z,60.40
2017-08-20T10:41:44.044Z,60.40
2017-08-20T10:44:11.556Z,60.30
2017-08-20T10:46:39.060Z,59.70
2017-08-20T10:49:06.547Z,59.80
2017-08-20T10:51:34.059Z,60.00
2017-08-20T10:54:01.548Z,59.60
2017-08-20T10:56:29.849Z,59.50
2017-08-20T10:58:57.341Z,59.50
2017-08-20T11:01:24.828Z,59.20
2017-08-20T11:03:52.332Z,59.20
2017-08-20T11:06:19.825Z,59.00
2017-08-20T11:08:47.354Z,58.20
2017-08-20T11:11:14.851Z,58.00
2017-08-20T11:13:43.095Z,56.80
2017-08-20T11:16:10.595Z,56.90
2017-08-20T11:18:38.847Z,55.10
2017-08-20T11:23:26.030Z,55.70
2017-08-20T11:25:53.530Z,56.30
2017-08-20T11:28:21.012Z,56.70
2017-08-20T11:30:49.318Z,57.40
2017-08-20T11:33:16.868Z,57.40
2017-08-20T11:35:44.361Z,57.20
2017-08-20T11:38:11.853Z,57.40
2017-08-20T11:40:40.112Z,57.70
2017-08-20T11:43:07.632Z,57.70
2017-08-20T11:45:35.120Z,57.30
2017-08-20T11:48:02.629Z,57.50
2017-08-20T11:50:30.115Z,56.70
2017-08-20T11:52:57.631Z,56.60
2017-08-20T11:55:25.135Z,55.70
2017-08-20T11:57:52.619Z,53.90
2017-08-20T12:00:20.911Z,54.20
2017-08-20T12:02:48.441Z,54.20
2017-08-20T12:05:15.930Z,54.00
2017-08-20T12:07:43.435Z,54.00
2017-08-20T12:10:10.920Z,54.70
2017-08-20T12:12:39.263Z,55.00
2017-08-20T12:15:06.745Z,55.00
2017-08-20T12:17:35.020Z,55.30
2017-08-20T12:20:03.311Z,55.20
2017-08-20T12:22:30.823Z,55.20
2017-08-20T12:24:58.340Z,55.30
2017-08-20T12:27:25.851Z,55.30
2017-08-20T12:29:53.343Z,55.60
2017-08-20T12:32:21.633Z,55.60
2017-08-20T12:34:49.115Z,55.60
2017-08-20T12:37:16.599Z,55.90
2017-08-20T12:39:44.143Z,55.90
2017-08-20T12:42:11.637Z,56.20
2017-08-20T12:44:41.499Z,56.10
2017-08-20T12:47:13.287Z,56.10
2017-08-20T12:49:40.771Z,55.60
2017-08-20T12:52:09.163Z,54.00
2017-08-20T12:54:36.661Z,53.90
2017-08-20T12:57:04.170Z,53.70
2017-08-20T12:59:31.664Z,53.90
2017-08-20T13:01:59.171Z,53.90
2017-08-20T13:04:26.666Z,53.90
2017-08-20T13:06:54.184Z,54.10
2017-08-20T13:09:22.461Z,53.80
2017-08-20T13:11:50.751Z,53.70
2017-08-20T13:14:18.260Z,53.60
2017-08-20T13:16:46.457Z,54.00
2017-08-20T13:19:13.972Z,54.20
2017-08-20T13:21:41.485Z,54.40
2017-08-20T13:24:12.383Z,54.10
2017-08-20T13:26:39.949Z,54.50
2017-08-20T13:29:07.441Z,54.50
2017-08-20T13:31:34.979Z,54.50
2017-08-20T13:34:03.230Z,54.50
2017-08-20T13:36:30.712Z,54.40
2017-08-20T13:38:58.976Z,54.60
2017-08-20T13:41:26.498Z,54.60
2017-08-20T13:43:54.011Z,54.50
2017-08-20T13:46:22.266Z,54.70
2017-08-20T13:48:49.784Z,54.70
2017-08-20T13:51:17.272Z,55.00
2017-08-20T13:53:44.839Z,54.80
2017-08-20T13:56:12.343Z,54.60
2017-08-20T13:58:39.832Z,54.80
2017-08-20T14:01:07.353Z,54.90
2017-08-20T14:03:34.841Z,55.10
2017-08-20T14:06:02.370Z,54.90
2017-08-20T14:08:29.873Z,55.00
2017-08-20T14:10:57.384Z,55.10
2017-08-20T14:13:24.887Z,55.00
2017-08-20T14:15:52.377Z,55.20
2017-08-20T14:18:19.879Z,55.00
2017-08-20T14:20:47.395Z,54.20
2017-08-20T14:23:14.904Z,53.60
2017-08-20T14:25:42.388Z,53.40
2017-08-20T14:28:10.655Z,53.40
2017-08-20T14:30:38.904Z,53.80
2017-08-20T14:33:06.436Z,53.80
2017-08-20T14:35:33.922Z,54.20
2017-08-20T14:38:01.408Z,54.60
2017-08-20T14:40:29.688Z,54.80
2017-08-20T14:42:58.104Z,54.80
2017-08-20T14:45:25.624Z,54.80
2017-08-20T14:47:53.875Z,54.90
2017-08-20T14:50:21.429Z,54.90
2017-08-20T14:52:48.926Z,54.70
2017-08-20T14:55:16.424Z,54.90
2017-08-20T14:57:43.944Z,54.00
2017-08-20T15:00:11.472Z,53.70
2017-08-20T15:02:38.964Z,53.60
2017-08-20T15:05:06.452Z,53.10
2017-08-20T15:07:33.997Z,52.90
2017-08-20T15:10:01.492Z,52.70
2017-08-20T15:12:29.858Z,53.00
2017-08-20T15:14:57.344Z,52.50
2017-08-20T15:17:25.626Z,52.10
2017-08-20T15:19:53.107Z,52.10
2017-08-20T15:22:20.632Z,51.60
2017-08-20T15:24:48.880Z,50.70
2017-08-20T15:27:16.429Z,50.70
2017-08-20T15:29:43.912Z,51.00
2017-08-20T15:32:12.175Z,50.80
2017-08-20T15:34:39.678Z,50.70
2017-08-20T15:37:07.193Z,50.00
2017-08-20T15:39:35.528Z,47.00
2017-08-20T15:42:03.044Z,47.00
2017-08-20T15:44:30.535Z,45.90
2017-08-20T15:46:58.044Z,44.40
2017-08-20T15:49:25.533Z,43.90
2017-08-20T15:51:53.039Z,43.70
2017-08-20T15:54:20.556Z,41.40
2017-08-20T15:56:48.050Z,40.00
2017-08-20T15:59:15.536Z,38.60
2017-08-20T16:01:43.110Z,37.40
2017-08-20T16:04:10.627Z,36.50
2017-08-20T16:06:38.115Z,35.50
2017-08-20T16:09:05.622Z,34.00
2017-08-20T16:11:33.137Z,33.40
2017-08-20T16:14:00.627Z,32.90
2017-08-20T16:16:28.127Z,31.50
2017-08-20T16:18:56.379Z,31.80
2017-08-20T16:21:23.896Z,31.80
2017-08-20T16:23:51.399Z,31.00
2017-08-20T16:26:18.888Z,29.90
2017-08-20T16:28:46.396Z,30.70
2017-08-20T16:31:13.936Z,31.70
2017-08-20T16:33:41.442Z,32.60
2017-08-20T16:36:08.929Z,35.20
2017-08-20T16:38:36.436Z,37.10
2017-08-20T16:41:03.946Z,38.10
2017-08-20T16:43:31.430Z,39.10
2017-08-20T16:46:00.116Z,40.10
2017-08-20T16:48:27.604Z,41.00
2017-08-20T16:50:55.856Z,43.70
2017-08-20T16:53:23.364Z,43.60
2017-08-20T16:55:50.860Z,44.70
2017-08-20T16:58:18.365Z,45.30
2017-08-20T17:00:45.860Z,46.20
2017-08-20T17:03:13.363Z,46.20
2017-08-20T17:05:41.619Z,46.30
2017-08-20T17:08:09.180Z,46.20
2017-08-20T17:10:36.672Z,47.10
2017-08-20T17:13:04.155Z,47.80
2017-08-20T17:15:31.652Z,47.90
2017-08-20T17:17:59.136Z,48.60
2017-08-20T17:20:26.624Z,48.90
2017-08-20T17:22:54.158Z,48.80
2017-08-20T17:25:21.644Z,49.10
2017-08-20T17:27:50.018Z,49.60
2017-08-20T17:30:17.535Z,49.70
2017-08-20T17:32:45.844Z,50.80
2017-08-20T17:35:13.330Z,50.80
2017-08-20T17:37:41.673Z,50.50
2017-08-20T17:40:09.223Z,50.30
2017-08-20T17:42:50.024Z,51.30
2017-08-20T17:45:18.691Z,52.20
2017-08-20T17:47:46.174Z,52.40
2017-08-20T17:50:13.694Z,53.10
2017-08-20T17:52:41.182Z,52.60
2017-08-20T17:55:10.094Z,52.50
2017-08-20T17:57:39.363Z,53.00
2017-08-20T18:00:09.329Z,53.00
2017-08-20T18:02:40.605Z,53.30
2017-08-20T18:05:10.432Z,53.30
2017-08-20T18:07:40.100Z,53.60
2017-08-20T18:10:08.578Z,54.80
2017-08-20T18:12:36.065Z,54.70
2017-08-20T18:15:03.591Z,55.30
2017-08-20T18:17:31.079Z,55.80
2017-08-20T18:19:58.562Z,56.20
2017-08-20T18:22:26.071Z,56.70
2017-08-20T18:24:53.560Z,57.10
2017-08-20T18:27:21.082Z,57.50
2017-08-20T18:29:48.567Z,58.60
2017-08-20T18:32:16.067Z,58.40
2017-08-20T18:34:44.347Z,58.80
2017-08-20T18:37:12.603Z,59.10
2017-08-20T18:39:40.139Z,59.10
2017-08-20T18:42:07.716Z,59.20
2017-08-20T18:44:35.209Z,59.50
2017-08-20T18:47:02.711Z,59.60
2017-08-20T18:49:30.199Z,59.70
2017-08-20T18:51:58.491Z,59.90
2017-08-20T18:54:25.984Z,59.90
2017-08-20T18:56:53.469Z,60.10
2017-08-20T18:59:20.972Z,60.20
2017-08-20T19:01:48.485Z,60.40
2017-08-20T19:04:16.012Z,60.60
2017-08-20T19:06:43.528Z,60.70
2017-08-20T19:09:11.787Z,61.10
2017-08-20T19:11:40.056Z,61.10
2017-08-20T19:14:07.560Z,61.30
2017-08-20T19:16:35.047Z,61.30
2017-08-20T19:19:02.570Z,61.50
2017-08-20T19:21:30.055Z,61.60
2017-08-20T19:23:57.560Z,61.80
2017-08-20T19:26:25.832Z,62.00
2017-08-20T19:28:53.363Z,61.90
2017-08-20T19:31:20.885Z,62.00
2017-08-20T19:33:48.376Z,62.00
2017-08-20T19:36:15.905Z,62.00
2017-08-20T19:38:43.392Z,62.10
2017-08-20T19:41:10.882Z,62.20
2017-08-20T19:43:38.391Z,62.30
2017-08-20T19:46:05.876Z,62.40
2017-08-20T19:48:34.176Z,62.60
2017-08-20T19:51:01.668Z,62.60
2017-08-20T19:53:29.155Z,62.60
2017-08-20T19:55:56.656Z,63.40
2017-08-20T19:58:24.143Z,63.00
2017-08-20T20:00:51.688Z,63.00
2017-08-20T20:03:19.180Z,63.00
2017-08-20T20:05:46.667Z,63.00
2017-08-20T20:08:14.170Z,63.20
2017-08-20T20:10:41.659Z,63.20
2017-08-20T20:13:09.960Z,63.20
2017-08-20T20:15:37.444Z,63.20
2017-08-20T20:18:04.927Z,63.20
2017-08-20T20:20:32.441Z,63.20
2017-08-20T20:22:59.932Z,63.30
2017-08-20T20:25:27.451Z,63.40
2017-08-20T20:27:54.991Z,63.40
2017-08-20T20:30:22.488Z,63.40
2017-08-20T20:32:49.975Z,63.50
2017-08-20T20:35:17.508Z,63.40
2017-08-20T20:37:44.997Z,63.50
2017-08-20T20:40:12.517Z,63.50
2017-08-20T20:42:40.008Z,63.60
2017-08-20T20:45:07.542Z,63.70
2017-08-20T20:47:35.027Z,63.70
2017-08-20T20:50:03.280Z,63.90
2017-08-20T20:52:30.771Z,63.90
2017-08-20T20:54:59.027Z,63.90
2017-08-20T20:57:26.584Z,63.90
2017-08-20T20:59:54.079Z,63.90
2017-08-20T21:02:21.615Z,64.10
2017-08-20T21:04:49.884Z,64.30
2017-08-20T21:07:18.137Z,64.30
2017-08-20T21:09:45.655Z,64.20
2017-08-20T21:12:13.152Z,64.30
2017-08-20T21:14:40.686Z,64.30
2017-08-20T21:17:08.173Z,64.40
2017-08-20T21:19:35.694Z,64.50
2017-08-20T21:22:03.183Z,64.50
2017-08-20T21:24:30.713Z,64.50
2017-08-20T21:26:58.204Z,64.50
2017-08-20T21:29:25.702Z,64.50
2017-08-20T21:31:53.212Z,64.50
2017-08-20T21:34:20.695Z,64.40
2017-08-20T21:36:48.992Z,64.20
2017-08-20T21:39:16.516Z,64.20
2017-08-20T21:41:44.042Z,64.30
2017-08-20T21:44:11.544Z,64.20
2017-08-20T21:46:39.040Z,64.30
2017-08-20T21:49:06.557Z,64.30
2017-08-20T21:51:34.096Z,64.40
2017-08-20T21:54:02.353Z,64.10
2017-08-20T21:56:29.839Z,64.50
2017-08-20T21:58:57.353Z,64.50
2017-08-20T22:01:24.841Z,64.50
2017-08-20T22:03:53.127Z,64.40
2017-08-20T22:06:21.385Z,64.50
2017-08-20T22:08:48.890Z,64.50
2017-08-20T22:11:16.414Z,64.60
2017-08-20T22:13:44.663Z,64.60
2017-08-20T22:16:12.203Z,64.60
2017-08-20T22:18:39.693Z,64.60
2017-08-20T22:21:07.948Z,64.80
2017-08-20T22:23:35.452Z,64.70
2017-08-20T22:26:02.972Z,64.90
2017-08-20T22:28:30.487Z,64.90
2017-08-20T22:30:58.005Z,64.90
2017-08-20T22:33:25.535Z,64.90
2017-08-20T22:35:53.023Z,64.80
2017-08-20T22:38:20.518Z,64.90
2017-08-20T22:40:48.019Z,64.90
2017-08-20T22:43:16.267Z,64.80
2017-08-20T22:45:43.795Z,64.80
2017-08-20T22:48:11.296Z,64.90
2017-08-20T22:50:38.802Z,65.00
2017-08-20T22:53:06.307Z,65.00
2017-08-20T22:55:33.851Z,65.00
2017-08-20T22:58:01.373Z,65.00
2017-08-20T23:00:29.245Z,64.90
2017-08-20T23:02:56.786Z,65.00
2017-08-20T23:05:24.376Z,64.90
2017-08-20T23:07:52.035Z,64.90
2017-08-20T23:10:19.555Z,64.90
2017-08-20T23:12:47.043Z,64.80
2017-08-20T23:15:14.528Z,64.90
2017-08-20T23:17:42.023Z,65.00
2017-08-20T23:20:09.560Z,65.00
2017-08-20T23:22:37.819Z,65.40
2017-08-20T23:25:05.343Z,65.00
2017-08-20T23:27:32.828Z,65.00
2017-08-20T23:30:00.360Z,65.10
2017-08-20T23:32:27.861Z,65.10
2017-08-20T23:34:55.377Z,65.10
2017-08-20T23:37:22.887Z,65.00
2017-08-20T23:39:51.176Z,65.10
2017-08-20T23:42:18.665Z,65.10
2017-08-20T23:44:46.156Z,65.10
2017-08-20T23:47:13.660Z,65.00
2017-08-20T23:49:41.147Z,65.00
2017-08-20T23:52:08.667Z,65.00
2017-08-20T23:54:36.170Z,65.00
2017-08-20T23:57:03.662Z,65.10
2017-08-20T23:59:31.987Z,65.00
