createdAt,value
2023-05-22T00:02:12.432Z,8.63
2023-05-22T00:04:40.963Z,9.27
2023-05-22T00:07:09.436Z,9.10
2023-05-22T00:09:37.747Z,8.57
2023-05-22T00:12:08.270Z,9.07
2023-05-22T00:14:36.568Z,9.20
2023-05-22T00:17:05.622Z,8.17
2023-05-22T00:19:35.127Z,8.50
2023-05-22T00:22:03.532Z,8.37
2023-05-22T00:24:31.991Z,9.20
2023-05-22T00:27:00.394Z,8.83
2023-05-22T00:29:30.334Z,8.63
2023-05-22T00:31:58.756Z,8.83
2023-05-22T00:34:27.217Z,9.10
2023-05-22T00:36:55.728Z,8.97
2023-05-22T00:39:24.198Z,8.83
2023-05-22T00:41:52.624Z,8.47
2023-05-22T00:44:20.945Z,9.00
2023-05-22T00:46:51.018Z,8.57
2023-05-22T00:49:19.421Z,8.73
2023-05-22T00:51:47.834Z,9.47
2023-05-22T00:54:16.584Z,9.43
2023-05-22T00:56:45.480Z,10.13
2023-05-22T00:59:13.875Z,8.47
2023-05-22T01:01:43.438Z,8.47
2023-05-22T01:04:15.324Z,9.67
2023-05-22T01:06:46.436Z,9.20
2023-05-22T01:09:15.245Z,9.77
2023-05-22T01:11:48.930Z,9.30
2023-05-22T01:14:23.475Z,8.83
2023-05-22T01:16:54.851Z,9.20
2023-05-22T01:19:35.755Z,9.23
2023-05-22T01:22:09.667Z,8.50
2023-05-22T01:24:51.986Z,9.77
2023-05-22T01:27:28.990Z,9.00
2023-05-22T01:30:05.245Z,9.37
2023-05-22T01:32:36.814Z,8.87
2023-05-22T01:35:07.183Z,8.60
2023-05-22T01:37:36.036Z,8.47
2023-05-22T01:40:06.458Z,8.70
2023-05-22T01:42:35.549Z,9.07
2023-05-22T01:45:04.100Z,8.97
2023-05-22T01:47:33.885Z,9.17
2023-05-22T01:50:04.986Z,9.63
2023-05-22T01:52:48.522Z,9.37
2023-05-22T01:55:21.288Z,8.63
2023-05-22T01:57:54.666Z,9.53
2023-05-22T02:00:24.200Z,9.07
2023-05-22T02:02:55.593Z,8.87
2023-05-22T02:05:26.797Z,9.43
2023-05-22T02:07:57.667Z,9.17
2023-05-22T02:10:27.509Z,8.77
2023-05-22T02:12:55.854Z,8.63
2023-05-22T02:15:24.414Z,9.40
2023-05-22T02:17:53.796Z,9.27
2023-05-22T02:20:22.183Z,9.20
2023-05-22T02:22:51.893Z,10.10
2023-05-22T02:25:20.304Z,9.13
2023-05-22T02:27:49.833Z,9.17
2023-05-22T02:30:18.621Z,8.70
2023-05-22T02:32:47.687Z,9.40
2023-05-22T02:35:16.537Z,9.43
2023-05-22T02:37:44.985Z,9.83
2023-05-22T02:40:15.752Z,10.23
2023-05-22T02:42:44.195Z,8.63
2023-05-22T02:45:12.758Z,9.53
2023-05-22T02:47:41.232Z,9.60
2023-05-22T02:50:10.297Z,9.90
2023-05-22T02:52:39.525Z,10.57
2023-05-22T02:55:08.634Z,8.97
2023-05-22T02:57:38.491Z,10.27
2023-05-22T03:00:11.619Z,9.00
2023-05-22T03:02:40.130Z,9.20
2023-05-22T03:05:08.691Z,9.10
2023-05-22T03:07:37.290Z,9.70
2023-05-22T03:10:06.047Z,9.20
2023-05-22T03:12:34.687Z,9.20
2023-05-22T03:15:04.549Z,9.70
2023-05-22T03:17:33.037Z,9.87
2023-05-22T03:20:01.418Z,9.90
2023-05-22T03:22:29.728Z,8.63
2023-05-22T03:24:58.050Z,9.93
2023-05-22T03:27:26.573Z,9.80
2023-05-22T03:29:55.099Z,9.47
2023-05-22T03:32:24.976Z,9.27
2023-05-22T03:34:53.248Z,9.37
2023-05-22T03:37:21.632Z,8.80
2023-05-22T03:39:49.909Z,9.33
2023-05-22T03:42:18.315Z,9.00
2023-05-22T03:44:46.756Z,8.57
2023-05-22T03:47:15.118Z,8.30
2023-05-22T03:49:44.817Z,9.07
2023-05-22T03:52:13.285Z,9.30
2023-05-22T03:54:41.687Z,8.13
2023-05-22T03:57:10.122Z,8.43
2023-05-22T03:59:38.451Z,8.50
2023-05-22T04:02:06.875Z,8.30
2023-05-22T04:04:38.782Z,8.70
2023-05-22T04:07:09.252Z,8.57
2023-05-22T04:09:37.768Z,8.20
2023-05-22T04:12:06.476Z,7.80
2023-05-22T04:14:34.797Z,8.37
2023-05-22T04:17:03.080Z,8.13
2023-05-22T04:19:31.557Z,8.30
2023-05-22T04:22:00.133Z,8.50
2023-05-22T04:24:29.785Z,8.07
2023-05-22T04:27:00.339Z,8.63
2023-05-22T04:29:29.257Z,7.93
2023-05-22T04:31:57.699Z,7.37
2023-05-22T04:34:26.398Z,8.73
2023-05-22T04:36:55.022Z,8.07
2023-05-22T04:39:26.163Z,9.07
2023-05-22T04:41:55.971Z,8.97
2023-05-22T04:44:24.553Z,9.23
2023-05-22T04:46:53.108Z,8.37
2023-05-22T04:49:21.564Z,10.00
2023-05-22T04:51:50.295Z,9.63
2023-05-22T04:54:18.737Z,8.20
2023-05-22T04:56:47.215Z,8.53
2023-05-22T04:59:23.846Z,7.93
2023-05-22T05:01:52.565Z,8.20
2023-05-22T05:04:22.125Z,7.77
2023-05-22T05:06:52.947Z,7.83
2023-05-22T05:09:21.419Z,7.43
2023-05-22T05:11:50.608Z,7.87
2023-05-22T05:14:20.823Z,7.37
2023-05-22T05:16:51.775Z,7.23
2023-05-22T05:19:21.835Z,7.57
2023-05-22T05:21:50.494Z,7.20
2023-05-22T05:24:18.976Z,7.70
2023-05-22T05:26:47.695Z,7.57
2023-05-22T05:29:15.998Z,7.57
2023-05-22T05:31:46.262Z,7.67
2023-05-22T05:34:15.266Z,7.80
2023-05-22T05:36:44.607Z,7.53
2023-05-22T05:39:13.270Z,7.07
2023-05-22T05:41:41.609Z,7.50
2023-05-22T05:44:10.133Z,8.10
2023-05-22T05:46:38.892Z,6.83
2023-05-22T05:49:11.229Z,8.07
2023-05-22T05:51:39.635Z,6.90
2023-05-22T05:54:08.021Z,7.17
2023-05-22T05:56:36.430Z,7.90
2023-05-22T05:59:05.254Z,8.20
2023-05-22T06:01:38.879Z,8.23
2023-05-22T06:04:09.125Z,8.20
2023-05-22T06:06:39.421Z,8.17
2023-05-22T06:09:08.222Z,7.37
2023-05-22T06:11:36.988Z,8.47
2023-05-22T06:14:07.344Z,8.03
2023-05-22T06:16:35.874Z,6.67
2023-05-22T06:19:04.843Z,7.77
2023-05-22T06:21:33.265Z,7.83
2023-05-22T06:24:03.440Z,7.53
2023-05-22T06:26:32.071Z,7.70
2023-05-22T06:29:00.509Z,7.83
2023-05-22T06:31:29.408Z,6.93
2023-05-22T06:33:59.520Z,6.90
2023-05-22T06:36:28.131Z,6.67
2023-05-22T06:38:56.835Z,7.57
2023-05-22T06:41:27.251Z,7.17
2023-05-22T06:43:56.449Z,6.87
2023-05-22T06:46:26.068Z,7.07
2023-05-22T06:48:56.137Z,7.17
2023-05-22T06:51:24.497Z,6.90
2023-05-22T06:53:54.850Z,7.20
2023-05-22T06:56:25.392Z,6.90
2023-05-22T06:58:56.620Z,6.17
2023-05-22T07:01:25.124Z,6.23
2023-05-22T07:03:53.626Z,7.03
2023-05-22T07:06:22.221Z,7.33
2023-05-22T07:08:51.523Z,6.97
2023-05-22T07:14:21.977Z,7.53
2023-05-22T07:16:51.750Z,7.47
2023-05-22T07:19:20.156Z,7.53
2023-05-22T07:21:50.482Z,7.33
2023-05-22T07:24:18.780Z,7.10
2023-05-22T07:26:47.466Z,7.70
2023-05-22T07:29:15.825Z,6.83
2023-05-22T07:31:45.516Z,7.30
2023-05-22T07:34:17.492Z,7.07
2023-05-22T07:36:46.120Z,7.10
2023-05-22T07:39:16.527Z,7.40
2023-05-22T07:41:50.130Z,7.10
2023-05-22T07:44:18.431Z,7.73
2023-05-22T07:46:48.159Z,7.77
2023-05-22T07:49:19.938Z,7.03
2023-05-22T07:51:48.750Z,7.83
2023-05-22T07:54:18.196Z,7.73
2023-05-22T07:56:47.651Z,7.37
2023-05-22T07:59:19.551Z,7.60
2023-05-22T08:01:49.284Z,7.67
2023-05-22T08:04:18.013Z,7.83
2023-05-22T08:06:46.394Z,7.50
2023-05-22T08:09:14.848Z,7.67
2023-05-22T08:11:43.529Z,8.17
2023-05-22T08:14:12.549Z,8.33
2023-05-22T08:16:40.858Z,8.17
2023-05-22T08:19:11.116Z,8.50
2023-05-22T08:21:40.216Z,8.23
2023-05-22T08:24:08.836Z,8.27
2023-05-22T08:26:37.439Z,8.30
2023-05-22T08:29:05.641Z,8.77
2023-05-22T08:31:34.223Z,9.03
2023-05-22T08:34:04.669Z,8.80
2023-05-22T08:36:35.463Z,8.30
2023-05-22T08:39:03.899Z,8.23
2023-05-22T08:41:32.190Z,9.07
2023-05-22T08:44:00.439Z,8.67
2023-05-22T08:46:30.109Z,8.20
2023-05-22T08:48:58.878Z,8.73
2023-05-22T08:51:31.550Z,8.63
2023-05-22T08:54:02.419Z,7.90
2023-05-22T08:56:32.133Z,8.63
2023-05-22T08:59:02.155Z,8.40
2023-05-22T09:01:30.584Z,8.40
2023-05-22T09:04:01.733Z,9.00
2023-05-22T09:06:30.167Z,8.10
2023-05-22T09:08:58.636Z,8.30
2023-05-22T09:11:28.156Z,8.27
2023-05-22T09:14:08.406Z,8.63
2023-05-22T09:16:45.204Z,7.97
2023-05-22T09:19:14.387Z,8.57
2023-05-22T09:21:44.278Z,7.63
2023-05-22T09:24:12.733Z,7.93
2023-05-22T09:26:42.442Z,8.80
2023-05-22T09:29:10.809Z,8.00
2023-05-22T09:31:46.370Z,8.80
2023-05-22T09:34:15.659Z,8.50
2023-05-22T09:36:44.095Z,8.90
2023-05-22T09:39:12.448Z,8.63
2023-05-22T09:41:42.144Z,8.53
2023-05-22T09:44:16.979Z,8.67
2023-05-22T09:46:46.811Z,8.80
2023-05-22T09:49:16.697Z,9.10
2023-05-22T09:51:47.567Z,8.90
2023-05-22T09:54:17.493Z,9.03
2023-05-22T09:56:49.263Z,8.77
2023-05-22T09:59:19.063Z,9.20
2023-05-22T10:01:47.688Z,9.27
2023-05-22T10:04:16.974Z,9.00
2023-05-22T10:06:49.121Z,9.40
2023-05-22T10:09:19.523Z,8.80
2023-05-22T10:11:50.389Z,10.43
2023-05-22T10:14:18.702Z,9.57
2023-05-22T10:16:47.254Z,10.37
2023-05-22T10:19:16.101Z,9.03
2023-05-22T10:21:44.618Z,9.70
2023-05-22T10:24:12.978Z,9.40
2023-05-22T10:26:41.205Z,8.90
2023-05-22T10:29:13.068Z,9.83
2023-05-22T10:31:43.407Z,9.17
2023-05-22T10:34:13.074Z,9.97
2023-05-22T10:36:49.076Z,9.40
2023-05-22T10:39:27.131Z,9.53
2023-05-22T10:41:55.530Z,9.77
2023-05-22T10:44:25.170Z,10.17
2023-05-22T10:46:53.438Z,8.90
2023-05-22T10:49:26.052Z,9.60
2023-05-22T10:51:57.609Z,9.00
2023-05-22T10:54:42.005Z,9.07
2023-05-22T10:57:15.953Z,9.63
2023-05-22T10:59:45.830Z,8.73
2023-05-22T11:02:21.745Z,9.53
2023-05-22T11:04:51.209Z,9.77
2023-05-22T11:07:20.026Z,9.67
2023-05-22T11:09:48.721Z,10.40
2023-05-22T11:12:19.186Z,11.33
2023-05-22T11:14:56.539Z,10.20
2023-05-22T11:17:26.029Z,10.23
2023-05-22T11:20:01.671Z,10.50
2023-05-22T11:22:33.762Z,10.40
2023-05-22T11:25:04.942Z,9.47
2023-05-22T11:27:33.364Z,11.27
2023-05-22T11:30:03.084Z,10.87
2023-05-22T11:32:31.376Z,10.00
2023-05-22T11:34:59.528Z,9.37
2023-05-22T11:37:27.729Z,9.53
2023-05-22T11:39:57.450Z,10.10
2023-05-22T11:42:26.236Z,9.03
2023-05-22T11:44:54.468Z,9.87
2023-05-22T11:47:24.264Z,10.10
2023-05-22T11:49:53.632Z,9.07
2023-05-22T11:52:21.998Z,8.57
2023-05-22T11:54:50.563Z,8.83
2023-05-22T11:57:18.922Z,8.87
2023-05-22T11:59:47.605Z,9.13
2023-05-22T12:02:16.084Z,8.73
2023-05-22T12:04:45.911Z,9.60
2023-05-22T12:07:14.392Z,8.60
2023-05-22T12:09:43.773Z,8.20
2023-05-22T12:12:12.299Z,8.63
2023-05-22T12:14:40.516Z,9.43
2023-05-22T12:17:08.706Z,9.93
2023-05-22T12:19:37.031Z,9.33
2023-05-22T12:22:07.645Z,7.93
2023-05-22T12:24:41.978Z,7.80
2023-05-22T12:27:11.112Z,8.23
2023-05-22T12:29:40.746Z,7.70
2023-05-22T12:32:10.886Z,7.57
2023-05-22T12:34:44.509Z,7.90
2023-05-22T12:37:25.267Z,7.47
2023-05-22T12:39:57.358Z,7.80
2023-05-22T12:42:25.771Z,7.77
2023-05-22T12:44:55.084Z,8.50
2023-05-22T12:47:23.652Z,8.40
2023-05-22T12:49:52.206Z,10.27
2023-05-22T12:52:20.584Z,9.50
2023-05-22T12:54:50.151Z,8.07
2023-05-22T12:57:18.412Z,9.73
2023-05-22T12:59:46.596Z,8.63
2023-05-22T13:02:14.804Z,9.07
2023-05-22T13:04:43.470Z,8.40
2023-05-22T13:07:11.668Z,9.10
2023-05-22T13:09:40.106Z,10.00
2023-05-22T13:12:11.208Z,9.43
2023-05-22T13:14:40.404Z,8.77
2023-05-22T13:17:09.156Z,9.03
2023-05-22T13:19:38.011Z,8.93
2023-05-22T13:22:07.387Z,8.53
2023-05-22T13:24:36.018Z,8.40
2023-05-22T13:27:04.560Z,8.17
2023-05-22T13:29:34.199Z,9.20
2023-05-22T13:32:02.552Z,8.93
2023-05-22T13:34:31.236Z,9.77
2023-05-22T13:36:59.606Z,8.70
2023-05-22T13:39:27.801Z,8.77
2023-05-22T13:41:56.124Z,8.10
2023-05-22T13:44:25.685Z,8.40
2023-05-22T13:46:56.485Z,7.87
2023-05-22T13:49:24.808Z,8.00
2023-05-22T13:51:53.009Z,7.90
2023-05-22T13:54:21.530Z,7.07
2023-05-22T13:56:49.814Z,7.47
2023-05-22T13:59:17.991Z,7.73
2023-05-22T14:01:46.187Z,6.43
2023-05-22T14:04:15.769Z,6.83
2023-05-22T14:06:44.516Z,6.60
2023-05-22T14:09:12.729Z,7.50
2023-05-22T14:11:41.058Z,7.37
2023-05-22T14:14:09.354Z,6.00
2023-05-22T14:16:37.724Z,6.10
2023-05-22T14:19:06.443Z,7.33
2023-05-22T14:21:36.091Z,6.87
2023-05-22T14:24:05.101Z,7.47
2023-05-22T14:26:33.749Z,7.50
2023-05-22T14:29:02.133Z,7.50
2023-05-22T14:31:30.462Z,6.53
2023-05-22T14:33:59.807Z,6.67
2023-05-22T14:36:28.000Z,6.90
2023-05-22T14:38:58.348Z,6.87
2023-05-22T14:41:26.597Z,7.27
2023-05-22T14:43:54.966Z,6.40
2023-05-22T14:46:23.280Z,6.63
2023-05-22T14:48:51.519Z,6.13
2023-05-22T14:51:19.879Z,6.50
2023-05-22T14:53:48.062Z,6.80
2023-05-22T14:56:17.614Z,6.90
2023-05-22T14:58:45.800Z,7.33
2023-05-22T15:01:14.106Z,6.53
2023-05-22T15:03:42.400Z,6.77
2023-05-22T15:06:10.616Z,7.20
2023-05-22T15:08:38.833Z,7.00
2023-05-22T15:11:07.118Z,7.03
2023-05-22T15:13:37.022Z,6.27
2023-05-22T15:16:05.402Z,6.50
2023-05-22T15:18:33.699Z,6.40
2023-05-22T15:21:02.111Z,6.37
2023-05-22T15:23:32.172Z,6.93
2023-05-22T15:26:00.525Z,5.90
2023-05-22T15:28:28.680Z,6.83
2023-05-22T15:30:58.200Z,6.50
2023-05-22T15:33:26.433Z,5.50
2023-05-22T15:35:54.714Z,5.80
2023-05-22T15:38:23.037Z,5.50
2023-05-22T15:40:51.233Z,5.03
2023-05-22T15:43:19.650Z,5.17
2023-05-22T15:45:49.327Z,4.73
2023-05-22T15:48:18.917Z,4.73
2023-05-22T15:50:47.414Z,4.97
2023-05-22T15:53:15.707Z,4.30
2023-05-22T15:55:44.188Z,5.53
2023-05-22T15:58:12.527Z,4.83
2023-05-22T16:00:41.352Z,4.63
2023-05-22T16:03:11.521Z,4.47
2023-05-22T16:05:41.889Z,4.83
2023-05-22T16:08:11.725Z,4.53
2023-05-22T16:10:41.917Z,5.00
2023-05-22T16:13:11.698Z,5.30
2023-05-22T16:15:40.478Z,4.90
2023-05-22T16:18:09.650Z,4.33
2023-05-22T16:20:38.628Z,4.17
2023-05-22T16:23:08.326Z,5.47
2023-05-22T16:25:36.629Z,4.87
2023-05-22T16:28:05.517Z,4.47
2023-05-22T16:30:33.856Z,4.83
2023-05-22T16:33:02.081Z,4.73
2023-05-22T16:35:30.521Z,4.83
2023-05-22T16:38:00.126Z,4.73
2023-05-22T16:40:29.799Z,4.33
2023-05-22T16:42:58.150Z,4.80
2023-05-22T16:45:26.839Z,4.63
2023-05-22T16:47:56.129Z,5.47
2023-05-22T16:50:24.477Z,5.03
2023-05-22T16:52:52.727Z,5.10
2023-05-22T16:55:21.303Z,5.30
2023-05-22T16:57:52.095Z,5.30
2023-05-22T17:00:20.967Z,4.70
2023-05-22T17:02:49.986Z,5.63
2023-05-22T17:05:18.348Z,5.70
2023-05-22T17:07:46.949Z,5.50
2023-05-22T17:10:16.186Z,4.67
2023-05-22T17:12:44.625Z,5.67
2023-05-22T17:15:14.792Z,5.47
2023-05-22T17:17:43.115Z,5.17
2023-05-22T17:20:11.889Z,5.27
2023-05-22T17:22:40.544Z,4.77
2023-05-22T17:25:09.165Z,6.37
2023-05-22T17:27:37.618Z,5.40
2023-05-22T17:30:07.398Z,5.27
2023-05-22T17:32:37.068Z,6.03
2023-05-22T17:35:06.375Z,5.67
2023-05-22T17:37:35.090Z,5.33
2023-05-22T17:40:03.968Z,6.10
2023-05-22T17:42:32.445Z,6.13
2023-05-22T17:45:00.753Z,5.60
2023-05-22T17:47:29.206Z,5.30
2023-05-22T17:49:58.798Z,5.30
2023-05-22T17:52:27.112Z,5.67
2023-05-22T17:54:56.205Z,6.07
2023-05-22T17:57:24.654Z,6.13
2023-05-22T17:59:52.879Z,6.10
2023-05-22T18:02:21.618Z,6.27
2023-05-22T18:04:52.071Z,5.23
2023-05-22T18:07:21.684Z,6.40
2023-05-22T18:09:50.775Z,6.77
2023-05-22T18:12:31.105Z,6.90
2023-05-22T18:15:00.033Z,5.80
2023-05-22T18:17:28.425Z,8.13
2023-05-22T18:19:56.685Z,7.00
2023-05-22T18:22:26.638Z,6.57
2023-05-22T18:24:54.884Z,6.90
2023-05-22T18:27:23.185Z,7.87
2023-05-22T18:29:51.668Z,6.00
2023-05-22T18:32:20.142Z,6.50
2023-05-22T18:34:48.572Z,6.20
2023-05-22T18:37:18.438Z,6.30
2023-05-22T18:39:48.955Z,6.27
2023-05-22T18:42:17.420Z,6.20
2023-05-22T18:44:48.116Z,6.07
2023-05-22T18:47:17.459Z,6.40
2023-05-22T18:49:45.823Z,5.87
2023-05-22T18:52:15.068Z,6.00
2023-05-22T18:54:44.718Z,6.20
2023-05-22T18:57:14.629Z,6.17
2023-05-22T18:59:43.372Z,7.07
2023-05-22T19:02:11.723Z,7.23
2023-05-22T19:04:40.072Z,7.83
2023-05-22T19:07:08.981Z,6.77
2023-05-22T19:09:38.545Z,6.73
2023-05-22T19:12:07.140Z,6.50
2023-05-22T19:14:36.676Z,6.27
2023-05-22T19:17:05.189Z,6.97
2023-05-22T19:19:35.165Z,6.33
2023-05-22T19:22:05.835Z,6.57
2023-05-22T19:24:34.144Z,6.87
2023-05-22T19:27:02.394Z,6.33
2023-05-22T19:29:33.046Z,6.93
2023-05-22T19:32:02.630Z,6.07
2023-05-22T19:34:30.881Z,6.10
2023-05-22T19:36:59.262Z,5.83
2023-05-22T19:39:27.692Z,5.97
2023-05-22T19:41:56.309Z,5.70
2023-05-22T19:44:26.232Z,6.97
2023-05-22T19:50:40.423Z,7.13
2023-05-22T19:53:16.263Z,6.27
2023-05-22T20:20:30.928Z,6.77
2023-05-22T20:23:18.305Z,7.00
2023-05-22T20:26:05.405Z,7.20
2023-05-22T20:59:51.264Z,7.00
2023-05-22T21:42:49.150Z,7.37
2023-05-22T21:45:19.050Z,7.30
2023-05-22T21:47:52.291Z,8.10
2023-05-22T21:50:28.526Z,8.03
2023-05-22T21:53:20.540Z,8.53
2023-05-22T22:09:21.474Z,8.80
2023-05-22T22:12:01.116Z,8.17
2023-05-22T22:14:47.998Z,8.30
2023-05-22T22:17:19.152Z,9.07
2023-05-22T22:22:51.069Z,9.00
2023-05-22T22:25:27.127Z,8.10
2023-05-22T22:27:57.944Z,8.97
2023-05-22T22:30:29.327Z,8.90
2023-05-22T22:33:03.796Z,8.20
2023-05-22T22:35:45.533Z,8.07
2023-05-22T22:38:14.579Z,8.83
2023-05-22T22:40:45.678Z,7.50
2023-05-22T22:43:30.779Z,8.17
2023-05-22T22:46:06.265Z,8.40
2023-05-22T22:48:37.141Z,7.90
2023-05-22T22:51:08.674Z,7.57
2023-05-22T22:53:45.762Z,8.57
2023-05-22T22:56:19.980Z,8.30
2023-05-22T23:01:49.870Z,7.27
2023-05-22T23:04:19.968Z,8.23
2023-05-22T23:06:51.743Z,7.47
2023-05-22T23:09:24.491Z,7.83
2023-05-22T23:20:15.772Z,8.10
2023-05-22T23:22:49.424Z,7.50
2023-05-22T23:25:19.883Z,7.73
2023-05-22T23:27:49.729Z,7.97
2023-05-22T23:30:19.819Z,7.87
2023-05-22T23:32:49.219Z,8.20
2023-05-22T23:35:21.375Z,7.20
2023-05-22T23:37:53.097Z,7.63
2023-05-22T23:40:25.252Z,7.50
2023-05-22T23:42:55.027Z,8.00
2023-05-22T23:45:26.113Z,7.80
2023-05-22T23:47:56.363Z,7.30
2023-05-22T23:50:27.078Z,7.17
2023-05-22T23:52:58.297Z,7.40
2023-05-22T23:55:26.754Z,7.03
2023-05-22T23:57:55.333Z,7.63
