createdAt,value
2019-02-28T07:06:44.665Z,37.28
2019-02-28T07:09:13.117Z,33.37
2019-02-28T07:11:41.573Z,33.60
2019-02-28T07:14:13.010Z,32.70
2019-02-28T07:16:40.234Z,33.53
2019-02-28T07:19:08.722Z,32.53
2019-02-28T07:21:42.915Z,33.57
2019-02-28T07:24:07.406Z,33.38
2019-02-28T07:26:35.851Z,35.83
2019-02-28T07:29:04.374Z,35.47
2019-02-28T07:31:32.894Z,38.53
2019-02-28T07:34:01.380Z,36.60
2019-02-28T07:36:30.147Z,39.13
2019-02-28T07:39:01.339Z,37.47
2019-02-28T07:41:28.802Z,40.28
2019-02-28T07:43:59.030Z,38.73
2019-02-28T07:46:27.601Z,39.42
2019-02-28T07:48:56.115Z,39.23
2019-02-28T07:51:26.311Z,38.77
2019-02-28T07:53:54.816Z,40.08
2019-02-28T07:56:23.976Z,40.13
2019-02-28T07:58:52.483Z,39.80
2019-02-28T08:01:21.014Z,39.08
2019-02-28T08:03:49.533Z,40.40
2019-02-28T08:06:18.011Z,41.23
2019-02-28T08:08:46.556Z,41.80
2019-02-28T08:11:15.107Z,40.90
2019-02-28T08:13:43.570Z,43.10
2019-02-28T08:16:12.066Z,43.37
2019-02-28T08:18:40.547Z,42.67
2019-02-28T08:21:09.489Z,41.92
2019-02-28T08:23:38.171Z,41.50
2019-02-28T08:26:06.710Z,46.08
2019-02-28T08:28:36.771Z,43.92
2019-02-28T08:31:06.139Z,44.77
2019-02-28T08:33:34.606Z,46.10
2019-02-28T08:36:03.066Z,43.42
2019-02-28T08:38:34.261Z,47.05
2019-02-28T08:41:01.739Z,47.13
2019-02-28T08:43:30.206Z,47.17
2019-02-28T08:45:58.690Z,45.10
2019-02-28T08:48:31.530Z,48.15
2019-02-28T08:50:57.371Z,44.30
2019-02-28T08:53:25.842Z,44.23
2019-02-28T08:55:54.357Z,48.05
2019-02-28T08:58:22.880Z,48.90
2019-02-28T09:00:51.351Z,45.50
2019-02-28T09:03:19.806Z,45.30
2019-02-28T09:05:48.370Z,45.10
2019-02-28T09:08:16.831Z,45.20
2019-02-28T09:10:46.982Z,45.55
2019-02-28T09:13:15.572Z,47.38
2019-02-28T09:15:44.094Z,46.28
2019-02-28T09:18:12.578Z,45.17
2019-02-28T09:20:41.393Z,48.00
2019-02-28T09:23:11.263Z,44.95
2019-02-28T09:25:39.710Z,45.38
2019-02-28T09:28:10.207Z,46.10
2019-02-28T09:30:42.902Z,45.48
2019-02-28T09:33:11.354Z,46.83
2019-02-28T09:35:45.225Z,45.70
2019-02-28T09:38:13.431Z,45.28
2019-02-28T09:40:41.288Z,45.33
2019-02-28T09:43:10.106Z,47.73
2019-02-28T09:45:39.839Z,44.80
2019-02-28T09:48:08.708Z,45.35
2019-02-28T09:50:37.222Z,45.25
2019-02-28T09:53:05.691Z,45.55
2019-02-28T09:55:35.449Z,45.25
2019-02-28T09:58:04.112Z,47.33
2019-02-28T10:00:32.918Z,44.93
2019-02-28T10:03:01.382Z,43.70
2019-02-28T10:05:29.944Z,46.10
2019-02-28T10:08:02.127Z,44.27
2019-02-28T10:10:30.484Z,42.03
2019-02-28T10:12:58.945Z,41.75
2019-02-28T10:15:28.265Z,40.90
2019-02-28T10:17:56.789Z,41.85
2019-02-28T10:20:28.715Z,41.85
2019-02-28T10:22:57.669Z,43.45
2019-02-28T10:25:26.276Z,42.10
2019-02-28T10:27:55.109Z,41.15
2019-02-28T10:30:31.593Z,40.73
2019-02-28T10:32:55.857Z,40.52
2019-02-28T10:35:25.026Z,39.85
2019-02-28T10:37:57.113Z,40.48
2019-02-28T10:40:28.663Z,42.03
2019-02-28T10:42:57.335Z,39.80
2019-02-28T10:45:26.498Z,41.63
2019-02-28T10:47:54.960Z,42.67
2019-02-28T10:50:33.309Z,41.20
2019-02-28T10:53:05.561Z,41.13
2019-02-28T10:55:32.859Z,40.70
2019-02-28T10:58:01.420Z,38.98
2019-02-28T11:00:33.682Z,42.05
2019-02-28T11:03:02.941Z,41.10
2019-02-28T11:05:33.935Z,42.05
2019-02-28T11:08:03.328Z,37.13
2019-02-28T11:10:42.520Z,41.88
2019-02-28T11:13:13.490Z,42.08
2019-02-28T11:15:42.132Z,40.08
2019-02-28T11:18:11.303Z,40.83
2019-02-28T11:20:40.502Z,40.40
2019-02-28T11:23:14.158Z,41.73
2019-02-28T11:25:39.865Z,40.35
2019-02-28T11:28:08.386Z,41.65
2019-02-28T11:30:37.002Z,40.67
2019-02-28T11:33:05.930Z,42.40
2019-02-28T11:35:34.727Z,39.18
2019-02-28T11:38:04.913Z,39.65
2019-02-28T11:40:34.705Z,39.53
2019-02-28T11:43:04.207Z,39.03
2019-02-28T11:45:35.638Z,39.73
2019-02-28T11:48:12.924Z,39.95
2019-02-28T11:50:44.723Z,39.58
2019-02-28T11:53:11.746Z,40.05
2019-02-28T11:55:40.492Z,42.58
2019-02-28T11:58:09.031Z,41.30
2019-02-28T12:00:39.327Z,40.92
2019-02-28T12:03:07.921Z,39.18
2019-02-28T12:05:36.518Z,40.23
2019-02-28T12:08:09.043Z,39.08
2019-02-28T12:13:03.136Z,39.42
2019-02-28T12:15:39.586Z,38.67
2019-02-28T12:18:08.117Z,40.52
2019-02-28T12:20:36.749Z,41.25
2019-02-28T12:23:05.449Z,42.08
2019-02-28T12:25:33.984Z,41.58
2019-02-28T12:28:05.707Z,41.60
2019-02-28T12:30:33.728Z,41.75
2019-02-28T12:33:02.275Z,42.25
2019-02-28T12:35:37.541Z,43.65
2019-02-28T12:40:37.181Z,44.00
2019-02-28T12:43:08.778Z,44.50
2019-02-28T12:45:40.935Z,45.00
2019-02-28T12:48:09.404Z,43.78
2019-02-28T12:50:37.935Z,44.20
2019-02-28T12:53:06.755Z,42.23
2019-02-28T12:55:35.497Z,42.95
2019-02-28T12:58:05.575Z,43.28
2019-02-28T13:00:44.903Z,44.23
2019-02-28T13:03:19.216Z,41.88
2019-02-28T13:05:48.026Z,40.58
2019-02-28T13:08:14.106Z,37.75
2019-02-28T13:10:42.571Z,42.78
2019-02-28T13:13:11.314Z,40.35
2019-02-28T13:15:39.819Z,39.30
2019-02-28T13:18:09.476Z,39.38
2019-02-28T13:20:41.139Z,39.70
2019-02-28T13:23:09.682Z,37.23
2019-02-28T13:25:38.271Z,38.38
2019-02-28T13:28:07.971Z,38.10
2019-02-28T13:30:39.878Z,36.85
2019-02-28T13:33:06.880Z,36.68
2019-02-28T13:35:46.937Z,39.20
2019-02-28T13:38:17.434Z,38.02
2019-02-28T13:40:44.854Z,37.75
2019-02-28T13:43:19.602Z,37.28
2019-02-28T13:48:10.996Z,35.55
2019-02-28T13:50:39.571Z,38.53
2019-02-28T13:53:17.301Z,37.23
2019-02-28T13:55:39.998Z,34.98
2019-02-28T13:58:08.535Z,36.48
2019-02-28T14:00:43.712Z,36.50
2019-02-28T14:03:12.908Z,37.67
2019-02-28T14:05:41.844Z,37.25
2019-02-28T14:08:12.197Z,37.65
2019-02-28T14:10:41.652Z,39.13
2019-02-28T14:13:10.265Z,36.33
2019-02-28T14:15:47.854Z,38.10
2019-02-28T14:18:16.769Z,36.93
2019-02-28T14:20:45.228Z,47.85
2019-02-28T14:23:13.719Z,71.17
2019-02-28T14:25:42.191Z,62.35
2019-02-28T14:28:10.956Z,37.15
2019-02-28T14:30:39.574Z,37.13
2019-02-28T14:33:08.573Z,40.88
2019-02-28T14:35:38.655Z,38.70
2019-02-28T14:40:35.213Z,35.75
2019-02-28T14:43:03.752Z,45.98
2019-02-28T14:45:39.061Z,37.78
2019-02-28T14:48:28.855Z,59.80
2019-02-28T14:50:58.864Z,44.85
2019-02-28T14:53:27.542Z,58.92
2019-02-28T14:55:56.046Z,41.73
2019-02-28T14:58:24.586Z,40.00
2019-02-28T15:00:53.111Z,39.33
2019-02-28T15:03:21.566Z,37.60
2019-02-28T15:05:52.449Z,39.20
2019-02-28T15:08:20.323Z,39.13
2019-02-28T15:10:49.051Z,40.23
2019-02-28T15:13:17.715Z,40.83
2019-02-28T15:15:46.178Z,39.20
2019-02-28T15:18:14.886Z,40.03
2019-02-28T15:20:44.066Z,37.85
2019-02-28T15:23:12.598Z,39.23
2019-02-28T15:25:43.188Z,39.40
2019-02-28T15:28:13.904Z,40.98
2019-02-28T15:30:42.873Z,40.48
2019-02-28T15:33:11.402Z,41.65
2019-02-28T15:35:39.926Z,42.85
2019-02-28T15:38:09.125Z,42.62
2019-02-28T15:40:41.695Z,43.38
2019-02-28T15:43:10.270Z,41.68
2019-02-28T15:45:38.837Z,42.73
2019-02-28T15:48:07.367Z,44.65
2019-02-28T15:50:35.878Z,44.80
2019-02-28T15:53:04.574Z,44.03
2019-02-28T15:55:35.231Z,45.83
2019-02-28T16:00:34.393Z,46.93
2019-02-28T16:03:02.991Z,47.73
2019-02-28T16:05:31.485Z,47.62
2019-02-28T16:08:00.019Z,46.20
2019-02-28T16:10:33.020Z,48.58
2019-02-28T16:13:01.527Z,47.73
2019-02-28T16:15:30.059Z,51.28
2019-02-28T16:17:58.755Z,49.60
2019-02-28T16:20:28.575Z,54.20
2019-02-28T16:25:36.260Z,53.40
2019-02-28T16:28:08.957Z,53.63
2019-02-28T16:30:38.640Z,54.95
2019-02-28T16:33:07.311Z,58.63
2019-02-28T16:35:55.117Z,57.55
2019-02-28T16:38:23.641Z,55.08
2019-02-28T16:40:52.091Z,56.77
2019-02-28T16:43:20.847Z,55.55
2019-02-28T16:45:51.259Z,54.95
2019-02-28T16:48:19.931Z,55.33
2019-02-28T16:50:50.680Z,56.83
2019-02-28T16:53:18.742Z,55.98
2019-02-28T16:55:47.211Z,55.78
2019-02-28T16:58:18.580Z,55.48
2019-02-28T17:03:15.958Z,56.42
2019-02-28T17:05:44.674Z,54.03
2019-02-28T17:08:15.553Z,55.73
2019-02-28T17:10:44.244Z,54.60
2019-02-28T17:13:23.196Z,52.78
2019-02-28T17:16:02.638Z,53.73
2019-02-28T17:18:32.794Z,52.93
2019-02-28T17:21:01.339Z,53.40
2019-02-28T17:23:29.932Z,52.70
2019-02-28T17:25:58.395Z,53.15
2019-02-28T17:28:34.556Z,54.20
2019-02-28T17:31:04.650Z,55.45
2019-02-28T17:33:33.232Z,53.90
2019-02-28T17:36:01.926Z,55.90
2019-02-28T17:38:32.286Z,54.60
2019-02-28T17:41:01.843Z,54.70
2019-02-28T17:43:30.925Z,57.00
2019-02-28T17:45:59.438Z,54.93
2019-02-28T17:48:52.638Z,55.70
2019-02-28T17:51:26.623Z,57.33
2019-02-28T17:54:32.365Z,55.67
2019-02-28T17:57:09.800Z,53.50
2019-02-28T17:59:50.059Z,52.15
2019-02-28T18:02:33.611Z,48.45
2019-02-28T18:05:40.360Z,47.53
2019-02-28T18:08:14.526Z,47.17
2019-02-28T18:11:14.454Z,47.43
2019-02-28T18:13:48.951Z,47.43
2019-02-28T18:16:58.638Z,46.77
2019-02-28T18:19:51.192Z,47.47
2019-02-28T18:22:41.199Z,47.40
2019-02-28T18:25:24.715Z,47.45
2019-02-28T18:28:05.175Z,46.43
2019-02-28T18:33:13.711Z,47.30
2019-02-28T18:35:42.162Z,46.90
2019-02-28T18:38:10.618Z,47.60
2019-02-28T18:40:39.123Z,47.10
2019-02-28T18:43:07.579Z,49.27
2019-02-28T18:45:36.268Z,48.73
2019-02-28T18:48:04.954Z,49.53
2019-02-28T18:50:33.419Z,49.20
2019-02-28T18:53:01.924Z,47.40
2019-02-28T18:55:34.893Z,48.10
2019-02-28T18:58:03.807Z,48.70
2019-02-28T19:00:32.324Z,49.10
2019-02-28T19:03:00.886Z,49.67
2019-02-28T19:05:29.530Z,48.43
2019-02-28T19:07:58.055Z,48.73
2019-02-28T19:10:26.523Z,49.67
2019-02-28T19:12:55.064Z,49.83
2019-02-28T19:15:23.534Z,51.30
2019-02-28T19:21:21.258Z,48.83
2019-02-28T19:23:50.035Z,52.23
2019-02-28T19:26:20.451Z,50.60
2019-02-28T19:31:16.827Z,48.47
2019-02-28T19:33:48.216Z,48.80
2019-02-28T19:36:16.738Z,49.50
2019-02-28T19:38:45.461Z,47.93
2019-02-28T19:41:13.988Z,50.73
2019-02-28T19:43:42.451Z,51.10
2019-02-28T19:46:10.994Z,53.33
2019-02-28T19:48:39.456Z,46.20
2019-02-28T19:51:07.907Z,51.03
2019-02-28T19:53:36.895Z,49.70
2019-02-28T19:56:05.426Z,51.00
2019-02-28T19:58:33.932Z,53.50
2019-02-28T20:01:02.618Z,53.00
2019-02-28T20:03:31.073Z,50.83
2019-02-28T20:05:59.607Z,51.43
2019-02-28T20:08:28.126Z,46.03
2019-02-28T20:10:56.576Z,44.03
2019-02-28T20:13:25.867Z,46.27
2019-02-28T20:15:54.317Z,52.03
2019-02-28T20:18:22.843Z,51.17
2019-02-28T20:20:52.256Z,51.40
2019-02-28T20:23:20.711Z,49.00
2019-02-28T20:25:49.172Z,48.93
2019-02-28T20:28:17.701Z,55.07
2019-02-28T20:30:47.620Z,53.47
2019-02-28T20:33:16.311Z,53.68
2019-02-28T20:35:44.882Z,52.40
2019-02-28T20:38:13.376Z,50.33
2019-02-28T20:40:41.834Z,51.70
2019-02-28T20:43:10.335Z,46.97
2019-02-28T20:45:38.796Z,49.17
2019-02-28T20:48:07.242Z,47.97
2019-02-28T20:50:51.422Z,43.47
2019-02-28T20:53:19.882Z,42.90
2019-02-28T20:55:48.411Z,42.60
2019-02-28T20:58:16.939Z,49.80
2019-02-28T21:00:45.398Z,43.80
2019-02-28T21:03:13.863Z,48.07
2019-02-28T21:05:42.753Z,47.87
2019-02-28T21:08:11.203Z,52.47
2019-02-28T21:10:39.659Z,49.37
2019-02-28T21:13:08.952Z,47.30
2019-02-28T21:15:37.411Z,52.07
2019-02-28T21:18:05.896Z,49.73
2019-02-28T21:20:34.446Z,52.03
2019-02-28T21:23:02.907Z,53.00
2019-02-28T21:25:31.372Z,53.30
2019-02-28T21:27:59.870Z,54.43
2019-02-28T21:30:28.662Z,57.33
2019-02-28T21:32:57.171Z,55.40
2019-02-28T21:35:26.538Z,58.43
2019-02-28T21:37:55.062Z,57.00
2019-02-28T21:40:24.061Z,56.77
2019-02-28T21:42:52.595Z,57.17
2019-02-28T21:45:25.804Z,59.03
2019-02-28T21:47:54.268Z,59.07
2019-02-28T21:50:22.830Z,59.00
2019-02-28T21:52:51.474Z,56.07
2019-02-28T21:55:20.074Z,56.73
2019-02-28T21:57:48.536Z,55.87
2019-02-28T22:00:25.254Z,57.20
2019-02-28T22:02:53.710Z,56.07
2019-02-28T22:05:22.323Z,58.87
2019-02-28T22:07:51.006Z,57.50
2019-02-28T22:10:19.693Z,58.07
2019-02-28T22:12:48.232Z,58.67
2019-02-28T22:15:37.622Z,58.10
2019-02-28T22:18:06.155Z,57.67
2019-02-28T22:20:36.710Z,53.53
2019-02-28T22:23:05.008Z,50.78
2019-02-28T22:25:33.514Z,49.97
2019-02-28T22:28:01.971Z,50.43
2019-02-28T22:30:34.490Z,53.57
2019-02-28T22:33:38.080Z,56.80
2019-02-28T22:36:11.266Z,57.03
2019-02-28T22:38:39.799Z,55.60
2019-02-28T22:41:08.314Z,55.83
2019-02-28T22:43:36.881Z,59.73
2019-02-28T22:46:05.473Z,57.27
2019-02-28T22:48:34.224Z,54.93
2019-02-28T22:51:02.747Z,50.93
2019-02-28T22:53:31.211Z,52.27
2019-02-28T22:55:59.858Z,53.83
2019-02-28T22:58:28.332Z,53.87
2019-02-28T23:01:15.369Z,51.60
2019-02-28T23:03:43.921Z,51.60
2019-02-28T23:06:12.478Z,50.87
2019-02-28T23:08:41.327Z,45.07
2019-02-28T23:11:09.873Z,51.07
2019-02-28T23:13:38.409Z,46.90
2019-02-28T23:16:07.099Z,50.03
2019-02-28T23:18:35.640Z,48.00
2019-02-28T23:21:04.359Z,52.07
2019-02-28T23:23:32.923Z,51.73
2019-02-28T23:26:06.554Z,53.57
2019-02-28T23:28:40.772Z,50.53
2019-02-28T23:31:45.829Z,53.40
2019-02-28T23:34:29.751Z,46.97
2019-02-28T23:36:58.271Z,43.70
2019-02-28T23:39:26.836Z,55.07
2019-02-28T23:41:55.364Z,51.13
2019-02-28T23:44:23.830Z,52.93
2019-02-28T23:46:52.413Z,42.37
2019-02-28T23:49:20.871Z,51.07
2019-02-28T23:51:49.341Z,53.63
2019-02-28T23:54:17.841Z,52.20
2019-02-28T23:56:46.330Z,49.57
2019-02-28T23:59:14.802Z,46.73
