createdAt,value
2022-11-03T00:00:12.996Z,23.80
2022-11-03T00:02:45.057Z,20.52
2022-11-03T00:05:36.992Z,17.95
2022-11-03T00:08:08.951Z,17.80
2022-11-03T00:10:40.882Z,19.45
2022-11-03T00:13:13.277Z,16.73
2022-11-03T00:15:48.980Z,20.50
2022-11-03T00:18:20.904Z,15.98
2022-11-03T00:20:58.928Z,14.82
2022-11-03T00:23:32.769Z,15.45
2022-11-03T00:26:06.301Z,14.27
2022-11-03T00:28:39.082Z,14.60
2022-11-03T00:31:13.222Z,15.48
2022-11-03T00:33:45.679Z,16.65
2022-11-03T00:36:20.879Z,16.35
2022-11-03T00:38:53.297Z,18.33
2022-11-03T00:41:27.133Z,17.45
2022-11-03T00:43:59.604Z,13.93
2022-11-03T00:46:35.327Z,14.65
2022-11-03T00:49:07.538Z,17.20
2022-11-03T00:51:40.928Z,15.75
2022-11-03T00:54:12.831Z,14.43
2022-11-03T00:56:44.903Z,15.63
2022-11-03T00:59:16.836Z,18.80
2022-11-03T01:01:48.868Z,16.60
2022-11-03T01:04:39.523Z,15.45
2022-11-03T01:07:12.840Z,17.00
2022-11-03T01:09:44.766Z,14.75
2022-11-03T01:12:18.936Z,16.73
2022-11-03T01:14:52.378Z,16.38
2022-11-03T01:17:25.876Z,16.17
2022-11-03T01:19:57.821Z,18.90
2022-11-03T01:22:31.117Z,19.67
2022-11-03T01:25:03.150Z,19.98
2022-11-03T01:27:35.246Z,21.17
2022-11-03T01:30:08.062Z,19.02
2022-11-03T01:32:39.988Z,23.95
2022-11-03T01:35:11.952Z,20.52
2022-11-03T01:37:45.201Z,19.42
2022-11-03T01:40:17.354Z,18.30
2022-11-03T01:42:49.324Z,18.25
2022-11-03T01:45:21.808Z,20.33
2022-11-03T01:47:53.778Z,16.88
2022-11-03T01:50:25.756Z,16.33
2022-11-03T01:52:59.425Z,16.60
2022-11-03T01:56:08.808Z,15.10
2022-11-03T01:58:59.815Z,17.27
2022-11-03T02:01:32.205Z,16.52
2022-11-03T02:04:10.364Z,14.65
2022-11-03T02:07:19.616Z,17.83
2022-11-03T02:09:53.029Z,15.43
2022-11-03T02:12:25.995Z,18.70
2022-11-03T02:15:02.743Z,13.88
2022-11-03T02:17:37.421Z,13.48
2022-11-03T02:20:12.595Z,14.98
2022-11-03T02:23:08.365Z,12.93
2022-11-03T02:25:44.183Z,13.38
2022-11-03T02:28:18.914Z,14.38
2022-11-03T02:31:01.236Z,13.02
2022-11-03T02:33:43.477Z,12.90
2022-11-03T02:36:20.997Z,12.60
2022-11-03T02:38:58.540Z,13.90
2022-11-03T02:41:35.580Z,11.63
2022-11-03T02:44:14.591Z,15.25
2022-11-03T02:46:50.704Z,13.60
2022-11-03T02:49:22.640Z,15.43
2022-11-03T02:51:59.889Z,13.65
2022-11-03T02:54:35.891Z,12.68
2022-11-03T02:57:16.532Z,10.32
2022-11-03T03:00:02.547Z,11.73
2022-11-03T03:02:39.732Z,11.23
2022-11-03T03:05:15.051Z,11.25
2022-11-03T03:07:52.209Z,11.57
2022-11-03T03:10:26.849Z,11.35
2022-11-03T03:13:01.952Z,12.15
2022-11-03T03:15:41.222Z,15.52
2022-11-03T03:18:20.682Z,12.70
2022-11-03T03:20:57.130Z,13.93
2022-11-03T03:23:34.254Z,14.27
2022-11-03T03:26:10.889Z,13.80
2022-11-03T03:28:49.984Z,12.65
2022-11-03T03:31:24.567Z,16.60
2022-11-03T03:34:04.350Z,11.38
2022-11-03T03:36:40.202Z,12.07
2022-11-03T03:39:14.825Z,12.57
2022-11-03T03:41:48.301Z,15.35
2022-11-03T03:44:21.861Z,14.98
2022-11-03T03:46:59.865Z,13.70
2022-11-03T03:49:31.831Z,13.25
2022-11-03T03:52:04.324Z,11.00
2022-11-03T03:54:36.928Z,14.05
2022-11-03T03:57:13.973Z,14.38
2022-11-03T03:59:47.771Z,14.00
2022-11-03T04:02:19.841Z,12.93
2022-11-03T04:04:51.816Z,13.30
2022-11-03T04:07:43.717Z,13.48
2022-11-03T04:10:17.191Z,13.38
2022-11-03T04:13:07.924Z,13.52
2022-11-03T04:15:53.133Z,14.60
2022-11-03T04:18:43.565Z,17.35
2022-11-03T04:24:06.236Z,14.05
2022-11-03T04:26:38.125Z,14.80
2022-11-03T04:29:11.113Z,14.73
2022-11-03T04:31:44.756Z,13.90
2022-11-03T04:34:16.725Z,13.57
2022-11-03T04:36:48.684Z,16.85
2022-11-03T04:39:20.667Z,13.93
2022-11-03T04:41:52.630Z,12.25
2022-11-03T04:44:24.539Z,15.00
2022-11-03T04:46:57.873Z,13.75
2022-11-03T04:49:29.816Z,13.30
2022-11-03T04:52:02.420Z,15.40
2022-11-03T04:54:34.322Z,13.02
2022-11-03T04:57:11.268Z,13.85
2022-11-03T04:59:46.531Z,14.10
2022-11-03T05:02:21.408Z,14.38
2022-11-03T05:04:53.297Z,14.82
2022-11-03T05:07:31.017Z,12.98
2022-11-03T05:10:07.154Z,13.80
2022-11-03T05:12:39.089Z,13.63
2022-11-03T05:15:27.671Z,14.82
2022-11-03T05:18:04.663Z,13.65
2022-11-03T05:20:40.541Z,16.45
2022-11-03T05:23:12.871Z,14.35
2022-11-03T05:25:47.182Z,15.65
2022-11-03T05:28:24.317Z,19.15
2022-11-03T05:30:56.675Z,17.25
2022-11-03T05:33:32.172Z,15.40
2022-11-03T05:36:12.123Z,41.13
2022-11-03T05:38:44.124Z,30.40
2022-11-03T05:41:21.236Z,28.50
2022-11-03T05:43:58.280Z,24.75
2022-11-03T05:46:33.285Z,22.13
2022-11-03T05:49:07.617Z,24.65
2022-11-03T05:51:44.237Z,20.83
2022-11-03T05:54:20.972Z,19.10
2022-11-03T05:56:53.051Z,16.00
2022-11-03T05:59:28.133Z,18.20
2022-11-03T06:02:01.210Z,16.02
2022-11-03T06:04:39.632Z,14.57
2022-11-03T06:07:20.971Z,21.05
2022-11-03T06:09:53.046Z,15.48
2022-11-03T06:12:26.266Z,13.90
2022-11-03T06:14:58.298Z,14.73
2022-11-03T06:17:30.680Z,16.27
2022-11-03T06:20:16.338Z,12.45
2022-11-03T06:22:51.089Z,14.52
2022-11-03T06:25:28.304Z,11.30
2022-11-03T06:28:03.713Z,12.00
2022-11-03T06:33:22.409Z,10.27
2022-11-03T06:36:01.914Z,10.80
2022-11-03T06:38:35.443Z,13.73
2022-11-03T06:41:18.168Z,13.20
2022-11-03T06:43:50.141Z,12.90
2022-11-03T06:46:24.247Z,11.48
2022-11-03T06:49:00.092Z,11.32
2022-11-03T06:51:36.651Z,11.57
2022-11-03T06:54:11.499Z,12.43
2022-11-03T06:56:43.439Z,12.68
2022-11-03T06:59:16.848Z,10.93
2022-11-03T07:01:53.298Z,12.48
2022-11-03T07:04:29.704Z,12.60
2022-11-03T07:07:03.545Z,11.93
2022-11-03T07:09:35.508Z,11.77
2022-11-03T07:12:16.517Z,9.48
2022-11-03T07:14:48.502Z,10.27
2022-11-03T07:17:22.680Z,9.07
2022-11-03T07:19:54.661Z,10.75
2022-11-03T07:22:28.323Z,12.43
2022-11-03T07:25:03.699Z,8.80
2022-11-03T07:27:38.600Z,9.05
2022-11-03T07:30:18.632Z,9.25
2022-11-03T07:32:52.811Z,10.90
2022-11-03T07:36:00.459Z,10.13
2022-11-03T07:38:30.727Z,9.55
2022-11-03T07:41:02.671Z,10.07
2022-11-03T07:43:36.053Z,9.18
2022-11-03T07:46:17.199Z,14.45
2022-11-03T07:48:50.445Z,13.20
2022-11-03T07:51:25.248Z,12.82
2022-11-03T07:54:03.327Z,17.92
2022-11-03T07:56:39.855Z,14.00
2022-11-03T07:59:16.557Z,15.05
2022-11-03T08:01:49.983Z,14.95
2022-11-03T08:04:23.657Z,16.75
2022-11-03T08:06:55.743Z,13.80
2022-11-03T08:09:29.180Z,14.68
2022-11-03T08:12:01.406Z,17.75
2022-11-03T08:14:34.106Z,16.17
2022-11-03T08:17:06.120Z,18.55
2022-11-03T08:19:38.263Z,16.15
2022-11-03T08:22:10.311Z,20.77
2022-11-03T08:24:43.640Z,20.80
2022-11-03T08:27:15.632Z,17.58
2022-11-03T08:29:47.701Z,19.80
2022-11-03T08:32:19.699Z,17.77
2022-11-03T08:34:51.710Z,18.35
2022-11-03T08:37:23.654Z,15.00
2022-11-03T08:39:56.977Z,15.85
2022-11-03T08:42:28.861Z,15.45
2022-11-03T08:45:00.821Z,14.98
2022-11-03T08:47:32.733Z,14.23
2022-11-03T08:50:05.992Z,15.30
2022-11-03T08:52:38.129Z,18.15
2022-11-03T08:55:11.546Z,20.55
2022-11-03T08:57:43.495Z,14.45
2022-11-03T09:00:17.123Z,30.60
2022-11-03T09:02:49.029Z,13.30
2022-11-03T09:05:20.987Z,13.90
2022-11-03T09:10:46.309Z,8.95
2022-11-03T09:13:18.386Z,10.05
2022-11-03T09:15:50.443Z,9.48
2022-11-03T09:18:22.802Z,7.53
2022-11-03T09:20:54.819Z,8.52
2022-11-03T09:23:26.738Z,8.60
2022-11-03T09:26:00.152Z,6.82
2022-11-03T09:28:32.110Z,6.40
2022-11-03T09:31:04.247Z,7.60
2022-11-03T09:33:36.195Z,7.60
2022-11-03T09:36:08.752Z,7.07
2022-11-03T09:38:40.712Z,7.20
2022-11-03T09:41:26.537Z,6.68
2022-11-03T09:44:00.437Z,8.45
2022-11-03T09:46:35.262Z,7.18
2022-11-03T09:49:07.667Z,7.22
2022-11-03T09:51:39.627Z,6.03
2022-11-03T09:54:15.760Z,6.85
2022-11-03T09:56:49.164Z,6.32
2022-11-03T09:59:23.322Z,5.55
2022-11-03T10:01:55.598Z,7.47
2022-11-03T10:04:29.029Z,7.55
2022-11-03T10:07:01.195Z,6.13
2022-11-03T10:09:34.170Z,7.22
2022-11-03T10:12:09.864Z,7.88
2022-11-03T10:14:43.403Z,6.93
2022-11-03T10:17:19.102Z,7.70
2022-11-03T10:19:52.505Z,7.35
2022-11-03T10:22:24.487Z,5.70
2022-11-03T10:25:27.283Z,7.13
2022-11-03T10:28:15.564Z,7.05
2022-11-03T10:31:12.962Z,6.90
2022-11-03T10:33:53.058Z,6.00
2022-11-03T10:36:26.549Z,7.10
2022-11-03T10:38:59.177Z,6.30
2022-11-03T10:41:32.286Z,6.70
2022-11-03T10:44:17.904Z,6.53
2022-11-03T10:46:57.995Z,6.38
2022-11-03T10:49:31.652Z,6.15
2022-11-03T10:52:18.411Z,6.40
2022-11-03T10:54:52.455Z,6.03
2022-11-03T10:57:24.899Z,6.63
2022-11-03T10:59:58.360Z,5.45
2022-11-03T11:02:32.234Z,5.68
2022-11-03T11:05:14.299Z,5.95
2022-11-03T11:07:46.783Z,5.82
2022-11-03T11:10:22.398Z,6.40
2022-11-03T11:13:28.692Z,4.95
2022-11-03T11:16:02.830Z,8.40
2022-11-03T11:19:11.587Z,6.93
2022-11-03T11:21:58.403Z,6.97
2022-11-03T11:25:01.617Z,6.50
2022-11-03T11:27:58.739Z,6.45
2022-11-03T11:31:33.867Z,6.78
2022-11-03T11:34:41.063Z,6.05
2022-11-03T11:37:32.681Z,6.10
2022-11-03T11:40:13.573Z,6.55
2022-11-03T11:43:26.600Z,10.05
2022-11-03T11:46:37.049Z,12.25
2022-11-03T11:51:52.154Z,7.70
2022-11-03T11:54:24.134Z,7.85
2022-11-03T11:56:56.097Z,7.35
2022-11-03T11:59:28.098Z,7.00
2022-11-03T12:02:00.438Z,7.53
2022-11-03T12:04:33.368Z,7.32
2022-11-03T12:07:12.355Z,8.45
2022-11-03T12:09:45.378Z,7.90
2022-11-03T12:12:35.358Z,8.13
2022-11-03T12:15:46.678Z,10.25
2022-11-03T12:18:37.925Z,9.98
2022-11-03T12:21:14.687Z,10.45
2022-11-03T12:23:48.136Z,9.63
2022-11-03T12:26:40.538Z,9.52
2022-11-03T12:29:12.514Z,9.23
2022-11-03T12:31:44.521Z,10.65
2022-11-03T12:34:17.004Z,13.05
2022-11-03T12:36:54.767Z,12.07
2022-11-03T12:39:29.377Z,12.57
2022-11-03T12:42:01.545Z,13.00
2022-11-03T12:44:34.057Z,13.13
2022-11-03T12:47:06.072Z,12.63
2022-11-03T12:49:38.113Z,12.25
2022-11-03T12:52:10.693Z,11.52
2022-11-03T12:54:44.489Z,11.40
2022-11-03T12:57:16.722Z,11.25
2022-11-03T12:59:48.707Z,10.38
2022-11-03T13:02:20.719Z,11.80
2022-11-03T13:04:52.741Z,6.03
2022-11-03T13:07:30.319Z,6.40
2022-11-03T13:10:04.875Z,6.65
2022-11-03T13:12:41.350Z,5.32
2022-11-03T13:15:15.900Z,3.90
2022-11-03T13:20:40.086Z,3.90
2022-11-03T13:23:12.346Z,3.63
2022-11-03T13:25:46.566Z,2.35
2022-11-03T13:28:18.704Z,2.65
2022-11-03T13:30:50.564Z,2.78
2022-11-03T13:33:22.952Z,7.88
2022-11-03T13:35:54.989Z,6.95
2022-11-03T13:38:27.012Z,9.25
2022-11-03T13:41:07.008Z,5.78
2022-11-03T13:43:40.512Z,4.22
2022-11-03T13:46:13.026Z,4.07
2022-11-03T13:51:37.004Z,5.35
2022-11-03T13:59:54.296Z,3.95
2022-11-03T14:05:18.231Z,3.03
2022-11-03T14:07:50.797Z,3.70
2022-11-03T14:10:22.820Z,4.25
2022-11-03T14:12:56.098Z,3.92
2022-11-03T14:15:28.221Z,3.60
2022-11-03T14:18:00.234Z,5.13
2022-11-03T14:20:32.324Z,3.95
2022-11-03T14:23:04.378Z,4.35
2022-11-03T14:25:36.658Z,3.88
2022-11-03T14:28:10.015Z,3.80
2022-11-03T14:30:42.026Z,3.60
2022-11-03T14:33:14.032Z,3.97
2022-11-03T14:35:46.100Z,6.07
2022-11-03T14:38:18.195Z,5.35
2022-11-03T14:41:08.714Z,4.32
2022-11-03T14:43:42.090Z,4.78
2022-11-03T14:46:14.139Z,4.68
2022-11-03T14:48:46.312Z,5.43
2022-11-03T14:51:18.275Z,6.55
2022-11-03T14:53:50.158Z,6.40
2022-11-03T14:56:22.577Z,8.52
2022-11-03T14:58:55.971Z,6.47
2022-11-03T15:01:28.138Z,7.93
2022-11-03T15:04:00.125Z,5.45
2022-11-03T15:06:32.128Z,5.80
2022-11-03T15:09:04.916Z,5.45
2022-11-03T15:11:37.685Z,6.65
2022-11-03T15:14:12.039Z,5.57
2022-11-03T15:16:46.138Z,5.22
2022-11-03T15:19:18.165Z,7.10
2022-11-03T15:21:51.207Z,6.03
2022-11-03T15:27:15.133Z,7.07
2022-11-03T15:29:48.485Z,7.03
2022-11-03T15:32:20.381Z,9.15
2022-11-03T15:34:52.549Z,8.70
2022-11-03T15:37:24.529Z,10.02
2022-11-03T15:39:59.649Z,10.63
2022-11-03T15:42:32.030Z,10.85
2022-11-03T15:45:06.578Z,11.77
2022-11-03T15:47:39.188Z,9.68
2022-11-03T15:50:12.180Z,8.48
2022-11-03T15:52:44.195Z,7.53
2022-11-03T15:55:16.283Z,11.55
2022-11-03T15:57:48.268Z,15.00
2022-11-03T16:00:21.655Z,14.18
2022-11-03T16:02:53.671Z,22.20
2022-11-03T16:05:25.668Z,20.40
2022-11-03T16:07:57.761Z,15.07
2022-11-03T16:10:29.699Z,11.65
2022-11-03T16:13:01.640Z,13.98
2022-11-03T16:15:34.948Z,13.43
2022-11-03T16:18:07.165Z,18.35
2022-11-03T16:20:39.403Z,12.43
2022-11-03T16:23:11.388Z,17.42
2022-11-03T16:25:43.325Z,13.80
2022-11-03T16:28:15.259Z,13.40
2022-11-03T16:30:54.005Z,13.73
2022-11-03T16:33:26.186Z,15.90
2022-11-03T16:35:58.101Z,17.83
2022-11-03T16:38:30.183Z,24.40
2022-11-03T16:41:02.071Z,23.65
2022-11-03T16:43:34.031Z,25.15
2022-11-03T16:46:07.488Z,25.70
2022-11-03T16:48:39.390Z,26.23
2022-11-03T16:51:11.281Z,26.25
2022-11-03T16:53:43.204Z,29.95
2022-11-03T16:56:15.137Z,29.08
2022-11-03T16:58:47.071Z,31.10
2022-11-03T17:01:20.418Z,31.50
2022-11-03T17:03:52.594Z,31.00
2022-11-03T17:06:24.528Z,29.40
2022-11-03T17:08:56.515Z,29.80
2022-11-03T17:11:37.452Z,28.60
2022-11-03T17:14:16.417Z,28.08
2022-11-03T17:16:49.713Z,27.30
2022-11-03T17:19:22.027Z,27.23
2022-11-03T17:21:54.090Z,27.55
2022-11-03T17:24:26.582Z,44.95
2022-11-03T17:27:01.813Z,31.05
2022-11-03T17:29:35.942Z,30.52
2022-11-03T17:32:13.858Z,32.88
2022-11-03T17:34:45.948Z,34.13
2022-11-03T17:37:17.897Z,35.58
2022-11-03T17:39:50.290Z,35.03
2022-11-03T17:42:24.921Z,44.05
2022-11-03T17:44:57.311Z,45.28
2022-11-03T17:47:31.756Z,37.35
2022-11-03T17:50:04.560Z,38.00
2022-11-03T17:52:37.591Z,37.03
2022-11-03T17:55:17.176Z,37.78
2022-11-03T17:57:49.936Z,36.58
2022-11-03T18:00:22.404Z,40.67
2022-11-03T18:02:56.310Z,36.40
2022-11-03T18:05:30.385Z,55.92
2022-11-03T18:08:05.938Z,49.80
2022-11-03T18:10:40.915Z,40.60
2022-11-03T18:13:18.005Z,40.40
2022-11-03T18:15:52.890Z,47.72
2022-11-03T18:18:30.301Z,51.97
2022-11-03T18:21:02.663Z,39.00
2022-11-03T18:23:35.216Z,42.25
2022-11-03T18:26:15.453Z,45.03
2022-11-03T18:28:47.682Z,44.88
2022-11-03T18:31:22.464Z,46.58
2022-11-03T18:33:56.039Z,39.20
2022-11-03T18:36:28.005Z,58.85
2022-11-03T18:39:01.470Z,67.78
2022-11-03T18:41:36.414Z,42.58
2022-11-03T18:44:16.148Z,47.78
2022-11-03T18:46:48.959Z,29.17
2022-11-03T18:49:23.216Z,46.03
2022-11-03T18:52:02.991Z,37.67
2022-11-03T18:54:35.659Z,35.95
2022-11-03T18:57:10.663Z,42.40
2022-11-03T18:59:44.537Z,37.42
2022-11-03T19:02:18.441Z,33.70
2022-11-03T19:04:52.101Z,38.35
2022-11-03T19:07:27.868Z,31.75
2022-11-03T19:10:00.534Z,35.72
2022-11-03T19:12:38.629Z,41.72
2022-11-03T19:15:17.992Z,36.25
2022-11-03T19:17:52.481Z,33.58
2022-11-03T19:20:25.856Z,37.63
2022-11-03T19:22:57.838Z,42.83
2022-11-03T19:25:29.801Z,33.90
2022-11-03T19:28:02.057Z,34.85
2022-11-03T19:30:33.964Z,31.90
2022-11-03T19:33:07.495Z,35.00
2022-11-03T19:35:41.150Z,36.70
2022-11-03T19:38:14.564Z,37.97
2022-11-03T19:41:05.074Z,43.08
2022-11-03T19:43:37.322Z,48.88
2022-11-03T19:46:17.926Z,57.97
2022-11-03T19:48:50.160Z,57.38
2022-11-03T19:51:23.861Z,107.25
2022-11-03T19:53:56.506Z,115.72
2022-11-03T19:56:28.539Z,92.53
2022-11-03T19:59:05.828Z,73.95
2022-11-03T20:01:37.900Z,63.10
2022-11-03T20:04:10.392Z,48.90
2022-11-03T20:06:43.756Z,55.72
2022-11-03T20:09:18.442Z,59.05
2022-11-03T20:11:50.993Z,49.33
2022-11-03T20:14:26.407Z,45.10
2022-11-03T20:16:59.936Z,41.75
2022-11-03T20:19:32.344Z,35.67
2022-11-03T20:22:10.543Z,43.58
2022-11-03T20:24:43.145Z,43.15
2022-11-03T20:27:16.725Z,43.45
2022-11-03T20:29:48.847Z,46.80
2022-11-03T20:32:20.740Z,40.35
2022-11-03T20:34:52.707Z,39.78
2022-11-03T20:37:26.016Z,36.33
2022-11-03T20:39:58.555Z,42.00
2022-11-03T20:42:30.438Z,41.22
2022-11-03T20:45:02.942Z,37.92
2022-11-03T20:47:34.870Z,43.60
2022-11-03T20:50:07.625Z,37.63
2022-11-03T20:52:42.678Z,46.25
2022-11-03T20:55:16.959Z,41.75
2022-11-03T20:57:50.483Z,47.15
2022-11-03T21:00:24.796Z,42.58
2022-11-03T21:02:56.993Z,41.83
2022-11-03T21:05:29.398Z,41.80
2022-11-03T21:08:03.092Z,43.05
2022-11-03T21:10:35.207Z,48.20
2022-11-03T21:13:13.994Z,50.05
2022-11-03T21:16:23.657Z,53.03
2022-11-03T21:19:14.809Z,44.63
2022-11-03T21:24:19.834Z,48.03
2022-11-03T21:26:51.777Z,51.75
2022-11-03T21:29:58.281Z,52.92
2022-11-03T21:32:17.480Z,51.35
2022-11-03T21:34:49.402Z,52.22
2022-11-03T21:37:21.347Z,59.88
2022-11-03T21:39:54.664Z,52.65
2022-11-03T21:42:45.083Z,48.65
2022-11-03T21:48:13.629Z,63.47
2022-11-03T21:50:46.728Z,60.20
2022-11-03T21:53:18.632Z,44.65
2022-11-03T21:55:51.906Z,45.30
2022-11-03T21:58:23.895Z,46.33
2022-11-03T22:01:00.889Z,44.70
2022-11-03T22:03:33.538Z,40.00
2022-11-03T22:06:07.659Z,47.25
2022-11-03T22:08:39.917Z,44.17
2022-11-03T22:11:22.367Z,42.13
2022-11-03T22:13:56.544Z,54.95
2022-11-03T22:16:37.872Z,48.45
2022-11-03T22:19:30.506Z,43.55
2022-11-03T22:22:22.854Z,39.28
2022-11-03T22:25:13.582Z,41.17
2022-11-03T22:27:47.023Z,39.40
2022-11-03T22:30:37.208Z,40.50
2022-11-03T22:33:09.178Z,38.88
2022-11-03T22:35:59.732Z,43.85
2022-11-03T22:38:50.237Z,39.88
2022-11-03T22:41:40.828Z,47.58
2022-11-03T22:44:32.656Z,45.30
2022-11-03T22:47:08.093Z,46.50
2022-11-03T22:49:41.925Z,53.20
2022-11-03T22:52:13.992Z,44.33
2022-11-03T22:54:45.907Z,39.55
2022-11-03T22:57:17.790Z,61.15
2022-11-03T22:59:51.094Z,50.90
2022-11-03T23:02:23.086Z,46.72
2022-11-03T23:04:55.114Z,40.05
2022-11-03T23:07:32.322Z,36.72
2022-11-03T23:10:06.662Z,49.35
2022-11-03T23:12:38.695Z,55.50
2022-11-03T23:15:44.331Z,42.97
2022-11-03T23:18:34.768Z,39.67
2022-11-03T23:23:58.080Z,35.00
2022-11-03T23:26:29.949Z,39.15
2022-11-03T23:29:01.924Z,36.63
2022-11-03T23:31:37.285Z,40.17
2022-11-03T23:34:10.372Z,34.03
2022-11-03T23:36:42.336Z,35.40
2022-11-03T23:39:15.570Z,32.85
2022-11-03T23:41:48.613Z,31.05
2022-11-03T23:44:20.529Z,55.47
2022-11-03T23:47:12.519Z,60.63
2022-11-03T23:49:44.419Z,49.58
2022-11-03T23:52:16.291Z,42.13
2022-11-03T23:54:48.227Z,40.33
2022-11-03T23:57:38.597Z,33.53
