createdAt,value
2022-10-28T00:00:37.553Z,16.04
2022-10-28T00:03:04.193Z,15.87
2022-10-28T00:05:34.876Z,15.97
2022-10-28T00:08:01.438Z,16.07
2022-10-28T00:10:28.033Z,16.21
2022-10-28T00:12:54.564Z,16.40
2022-10-28T00:15:21.091Z,16.48
2022-10-28T00:17:47.675Z,16.60
2022-10-28T00:20:18.249Z,16.32
2022-10-28T00:22:44.817Z,16.53
2022-10-28T00:25:11.668Z,16.50
2022-10-28T00:27:38.513Z,16.51
2022-10-28T00:30:05.495Z,16.60
2022-10-28T00:32:32.189Z,16.61
2022-10-28T00:34:58.724Z,16.56
2022-10-28T00:37:25.270Z,16.61
2022-10-28T00:39:51.798Z,16.59
2022-10-28T00:42:22.153Z,16.55
2022-10-28T00:45:04.996Z,16.61
2022-10-28T00:47:52.304Z,16.64
2022-10-28T00:50:47.220Z,16.59
2022-10-28T00:53:32.381Z,16.60
2022-10-28T00:56:01.962Z,16.57
2022-10-28T00:58:29.560Z,16.71
2022-10-28T01:00:56.661Z,16.70
2022-10-28T01:03:23.341Z,16.59
2022-10-28T01:05:51.623Z,16.64
2022-10-28T01:08:18.586Z,16.59
2022-10-28T01:10:57.257Z,16.58
2022-10-28T01:14:12.567Z,16.61
2022-10-28T01:16:49.896Z,16.59
2022-10-28T01:19:38.222Z,16.67
2022-10-28T01:22:14.831Z,16.72
2022-10-28T01:25:00.136Z,16.49
2022-10-28T01:28:03.886Z,16.56
2022-10-28T01:30:53.773Z,16.61
2022-10-28T01:33:46.388Z,16.65
2022-10-28T01:36:33.884Z,16.72
2022-10-28T01:39:14.057Z,16.82
2022-10-28T01:41:54.026Z,16.87
2022-10-28T01:44:47.942Z,16.80
2022-10-28T01:47:22.711Z,16.95
2022-10-28T01:50:15.689Z,17.03
2022-10-28T01:52:46.669Z,17.02
2022-10-28T01:55:22.757Z,17.01
2022-10-28T01:57:52.769Z,17.06
2022-10-28T02:00:19.776Z,17.06
2022-10-28T02:02:48.216Z,17.02
2022-10-28T02:05:42.373Z,17.00
2022-10-28T02:08:15.293Z,16.99
2022-10-28T02:11:08.569Z,17.09
2022-10-28T02:13:52.384Z,17.00
2022-10-28T02:16:51.571Z,16.96
2022-10-28T02:19:55.753Z,17.01
2022-10-28T02:22:46.812Z,17.04
2022-10-28T02:25:30.440Z,16.96
2022-10-28T02:28:03.702Z,17.00
2022-10-28T02:31:11.802Z,17.12
2022-10-28T02:33:42.104Z,17.01
2022-10-28T02:36:20.396Z,16.98
2022-10-28T02:38:56.181Z,17.11
2022-10-28T02:41:28.765Z,16.96
2022-10-28T02:43:59.901Z,17.04
2022-10-28T02:46:31.443Z,16.99
2022-10-28T02:49:06.525Z,16.96
2022-10-28T02:51:40.975Z,16.95
2022-10-28T02:54:14.975Z,16.91
2022-10-28T02:56:52.962Z,16.89
2022-10-28T02:59:19.614Z,16.79
2022-10-28T03:01:46.222Z,16.80
2022-10-28T03:04:12.962Z,16.71
2022-10-28T03:06:39.543Z,16.73
2022-10-28T03:09:06.114Z,16.62
2022-10-28T03:11:32.803Z,16.69
2022-10-28T03:13:59.767Z,16.55
2022-10-28T03:16:26.795Z,16.38
2022-10-28T03:18:53.709Z,16.50
2022-10-28T03:21:20.335Z,16.42
2022-10-28T03:23:46.880Z,16.37
2022-10-28T03:26:13.537Z,16.40
2022-10-28T03:28:40.059Z,16.28
2022-10-28T03:31:06.622Z,16.20
2022-10-28T03:33:33.329Z,16.24
2022-10-28T03:35:59.941Z,16.16
2022-10-28T03:38:26.468Z,16.15
2022-10-28T03:40:53.012Z,16.24
2022-10-28T03:43:19.551Z,16.07
2022-10-28T03:45:46.073Z,16.03
2022-10-28T03:48:12.583Z,16.01
2022-10-28T03:50:39.151Z,15.98
2022-10-28T03:53:05.813Z,15.93
2022-10-28T03:55:32.394Z,15.95
2022-10-28T03:58:02.848Z,15.98
2022-10-28T04:00:30.066Z,15.92
2022-10-28T04:02:56.888Z,15.96
2022-10-28T04:05:23.672Z,15.89
2022-10-28T04:07:50.306Z,15.96
2022-10-28T04:10:16.909Z,15.87
2022-10-28T04:12:43.452Z,15.89
2022-10-28T04:15:10.070Z,16.01
2022-10-28T04:17:36.614Z,16.00
2022-10-28T04:20:03.670Z,15.99
2022-10-28T04:22:30.240Z,16.11
2022-10-28T04:24:56.799Z,16.04
2022-10-28T04:27:23.410Z,16.21
2022-10-28T04:29:49.926Z,16.06
2022-10-28T04:32:16.465Z,16.13
2022-10-28T04:34:42.963Z,16.16
2022-10-28T04:37:09.467Z,16.00
2022-10-28T04:39:36.087Z,15.97
2022-10-28T04:42:02.627Z,16.01
2022-10-28T04:44:29.251Z,15.89
2022-10-28T04:46:56.845Z,15.88
2022-10-28T04:49:24.083Z,15.94
2022-10-28T04:51:50.581Z,15.93
2022-10-28T04:54:17.155Z,15.85
2022-10-28T04:56:44.062Z,15.84
2022-10-28T04:59:10.866Z,15.69
2022-10-28T05:01:37.509Z,15.71
2022-10-28T05:04:04.317Z,15.66
2022-10-28T05:06:30.820Z,15.62
2022-10-28T05:08:57.379Z,15.57
2022-10-28T05:11:23.896Z,15.57
2022-10-28T05:13:53.016Z,15.54
2022-10-28T05:16:19.893Z,15.38
2022-10-28T05:18:46.716Z,15.45
2022-10-28T05:21:13.333Z,15.57
2022-10-28T05:23:40.050Z,15.41
2022-10-28T05:26:06.614Z,15.38
2022-10-28T05:28:33.312Z,15.49
2022-10-28T05:31:00.002Z,15.35
2022-10-28T05:33:26.674Z,15.46
2022-10-28T05:35:53.378Z,15.39
2022-10-28T05:38:19.896Z,15.34
2022-10-28T05:40:46.513Z,15.33
2022-10-28T05:43:13.105Z,15.30
2022-10-28T05:45:39.624Z,15.25
2022-10-28T05:48:07.269Z,15.17
2022-10-28T05:50:34.211Z,15.31
2022-10-28T05:53:00.999Z,15.20
2022-10-28T05:55:29.460Z,15.18
2022-10-28T05:57:56.897Z,15.18
2022-10-28T06:00:25.961Z,15.10
2022-10-28T06:02:53.165Z,15.13
2022-10-28T06:05:20.335Z,14.93
2022-10-28T06:07:47.096Z,15.09
2022-10-28T06:10:13.716Z,14.90
2022-10-28T06:12:38.874Z,14.83
2022-10-28T06:15:06.018Z,14.92
2022-10-28T06:17:32.657Z,14.96
2022-10-28T06:19:59.300Z,14.91
2022-10-28T06:22:25.846Z,14.83
2022-10-28T06:24:52.447Z,14.92
2022-10-28T06:27:19.025Z,14.95
2022-10-28T06:29:45.574Z,14.96
2022-10-28T06:32:12.208Z,15.02
2022-10-28T06:34:38.815Z,14.94
2022-10-28T06:37:05.669Z,15.07
2022-10-28T06:39:32.975Z,14.98
2022-10-28T06:41:59.749Z,14.94
2022-10-28T06:44:26.345Z,14.92
2022-10-28T06:46:55.371Z,14.94
2022-10-28T06:49:22.173Z,15.03
2022-10-28T06:51:50.008Z,15.07
2022-10-28T06:54:16.788Z,15.07
2022-10-28T06:56:46.423Z,15.27
2022-10-28T06:59:13.043Z,15.22
2022-10-28T07:01:39.668Z,15.22
2022-10-28T07:04:06.947Z,15.32
2022-10-28T07:06:33.529Z,15.36
2022-10-28T07:09:00.095Z,15.41
2022-10-28T07:11:26.650Z,15.47
2022-10-28T07:13:53.174Z,15.47
2022-10-28T07:16:19.734Z,15.64
2022-10-28T07:18:47.141Z,15.43
2022-10-28T07:21:14.365Z,15.62
2022-10-28T07:23:40.880Z,15.56
2022-10-28T07:26:07.539Z,15.56
2022-10-28T07:28:34.091Z,15.73
2022-10-28T07:31:02.180Z,15.76
2022-10-28T07:33:28.916Z,15.86
2022-10-28T07:35:55.571Z,16.03
2022-10-28T07:38:22.603Z,16.03
2022-10-28T07:40:49.145Z,16.12
2022-10-28T07:43:15.767Z,16.27
2022-10-28T07:45:42.395Z,16.15
2022-10-28T07:48:09.714Z,16.29
2022-10-28T07:50:36.294Z,16.43
2022-10-28T07:53:02.958Z,16.49
2022-10-28T07:55:29.606Z,16.61
2022-10-28T07:57:56.588Z,16.61
2022-10-28T08:00:23.430Z,16.73
2022-10-28T08:02:50.056Z,16.87
2022-10-28T08:05:16.808Z,16.89
2022-10-28T08:07:43.430Z,16.94
2022-10-28T08:10:10.109Z,17.01
2022-10-28T08:12:36.722Z,17.14
2022-10-28T08:15:04.094Z,17.31
2022-10-28T08:17:30.744Z,17.46
2022-10-28T08:19:57.714Z,17.61
2022-10-28T08:22:24.683Z,17.74
2022-10-28T08:24:51.263Z,17.79
2022-10-28T08:27:17.791Z,17.87
2022-10-28T08:29:44.345Z,18.01
2022-10-28T08:32:10.915Z,18.07
2022-10-28T08:34:40.772Z,18.15
2022-10-28T08:37:10.175Z,18.21
2022-10-28T08:39:36.852Z,18.35
2022-10-28T08:42:41.287Z,18.63
2022-10-28T08:45:22.082Z,18.85
2022-10-28T08:48:05.627Z,18.83
2022-10-28T08:50:35.536Z,19.01
2022-10-28T08:53:19.477Z,19.10
2022-10-28T08:55:48.606Z,19.29
2022-10-28T08:58:28.475Z,19.57
2022-10-28T09:00:57.280Z,19.63
2022-10-28T09:03:38.993Z,19.77
2022-10-28T09:06:08.427Z,19.81
2022-10-28T09:08:39.231Z,19.86
2022-10-28T09:11:30.210Z,20.13
2022-10-28T09:13:56.730Z,20.21
2022-10-28T09:16:49.115Z,20.24
2022-10-28T09:19:28.327Z,20.24
2022-10-28T09:22:19.822Z,20.25
2022-10-28T09:24:55.773Z,20.33
2022-10-28T09:27:50.390Z,20.52
2022-10-28T09:30:19.960Z,20.54
2022-10-28T09:32:58.704Z,20.52
2022-10-28T09:35:30.612Z,20.54
2022-10-28T09:38:08.980Z,20.66
2022-10-28T09:40:36.737Z,20.68
2022-10-28T09:43:32.804Z,20.78
2022-10-28T09:46:04.125Z,20.80
2022-10-28T09:48:39.141Z,20.84
2022-10-28T09:51:05.875Z,20.97
2022-10-28T09:53:48.051Z,21.06
2022-10-28T09:56:15.058Z,21.30
2022-10-28T09:58:46.712Z,21.53
2022-10-28T10:01:14.255Z,21.53
2022-10-28T10:03:41.818Z,21.57
2022-10-28T10:06:28.644Z,21.65
2022-10-28T10:08:59.211Z,21.59
2022-10-28T10:11:28.749Z,21.74
2022-10-28T10:13:58.758Z,21.75
2022-10-28T10:16:33.290Z,21.82
2022-10-28T10:19:02.005Z,21.89
2022-10-28T10:21:51.735Z,22.18
2022-10-28T10:24:31.916Z,22.22
2022-10-28T10:27:10.654Z,22.27
2022-10-28T10:29:43.916Z,22.23
2022-10-28T10:32:32.166Z,22.24
2022-10-28T10:35:15.209Z,22.34
2022-10-28T10:37:44.985Z,22.39
2022-10-28T10:40:31.239Z,22.58
2022-10-28T10:43:22.413Z,22.58
2022-10-28T10:45:52.773Z,22.56
2022-10-28T10:48:19.421Z,22.67
2022-10-28T10:50:48.549Z,22.74
2022-10-28T10:53:24.261Z,22.83
2022-10-28T10:56:01.247Z,22.94
2022-10-28T10:58:34.212Z,22.84
2022-10-28T11:01:04.663Z,22.85
2022-10-28T11:03:50.353Z,23.07
2022-10-28T11:06:27.731Z,23.10
2022-10-28T11:09:00.589Z,23.08
2022-10-28T11:11:39.009Z,23.39
2022-10-28T11:14:13.353Z,23.54
2022-10-28T11:16:47.702Z,23.46
2022-10-28T11:19:21.066Z,23.39
2022-10-28T11:21:56.763Z,23.48
2022-10-28T11:24:38.640Z,23.33
2022-10-28T11:27:23.796Z,23.51
2022-10-28T11:29:50.566Z,23.43
2022-10-28T11:32:30.525Z,23.61
2022-10-28T11:34:59.946Z,23.82
2022-10-28T11:37:40.990Z,24.03
2022-10-28T11:40:38.154Z,23.96
2022-10-28T11:43:35.802Z,24.11
2022-10-28T11:46:35.053Z,24.03
2022-10-28T11:49:13.369Z,23.99
2022-10-28T11:52:07.347Z,23.99
2022-10-28T11:54:50.092Z,24.11
2022-10-28T11:57:37.051Z,24.17
2022-10-28T12:00:34.713Z,24.22
2022-10-28T12:03:19.585Z,24.37
2022-10-28T12:06:23.138Z,24.45
2022-10-28T12:08:58.821Z,24.35
2022-10-28T12:11:52.849Z,24.48
2022-10-28T12:15:01.823Z,24.47
2022-10-28T12:17:36.200Z,24.40
2022-10-28T12:20:11.306Z,24.45
2022-10-28T12:22:49.320Z,24.37
2022-10-28T12:25:24.325Z,24.34
2022-10-28T12:27:55.568Z,24.24
2022-10-28T12:30:27.286Z,24.35
2022-10-28T12:32:59.359Z,24.39
2022-10-28T12:35:31.280Z,24.37
2022-10-28T12:38:15.125Z,24.26
2022-10-28T12:40:50.363Z,24.37
2022-10-28T12:43:39.173Z,24.58
2022-10-28T12:46:18.605Z,24.59
2022-10-28T12:48:52.847Z,24.62
2022-10-28T12:51:38.645Z,24.48
2022-10-28T12:54:23.169Z,24.56
2022-10-28T12:56:55.281Z,24.62
2022-10-28T12:59:34.481Z,24.69
2022-10-28T13:02:03.099Z,24.76
2022-10-28T13:04:29.923Z,24.74
2022-10-28T13:07:39.115Z,24.74
2022-10-28T13:10:29.331Z,24.94
2022-10-28T13:13:16.942Z,24.93
2022-10-28T13:16:16.451Z,25.11
2022-10-28T13:19:02.853Z,25.14
2022-10-28T13:21:41.852Z,25.32
2022-10-28T13:24:11.565Z,25.18
2022-10-28T13:26:43.947Z,25.26
2022-10-28T13:29:24.280Z,25.28
2022-10-28T13:31:52.328Z,25.52
2022-10-28T13:34:22.672Z,25.60
2022-10-28T13:36:59.459Z,25.49
2022-10-28T13:39:40.832Z,25.55
2022-10-28T13:42:14.035Z,25.47
2022-10-28T13:45:02.081Z,25.54
2022-10-28T13:47:34.342Z,25.65
2022-10-28T13:50:21.971Z,25.63
2022-10-28T13:53:24.373Z,25.53
2022-10-28T13:55:57.796Z,25.50
2022-10-28T13:58:26.262Z,25.38
2022-10-28T14:00:53.846Z,25.13
2022-10-28T14:03:28.323Z,25.30
2022-10-28T14:06:00.424Z,25.39
2022-10-28T14:08:35.549Z,25.19
2022-10-28T14:11:12.905Z,25.16
2022-10-28T14:13:52.162Z,25.15
2022-10-28T14:16:18.618Z,25.14
2022-10-28T14:19:11.540Z,25.18
2022-10-28T14:21:51.487Z,25.12
2022-10-28T14:24:39.188Z,25.11
2022-10-28T14:27:06.366Z,25.00
2022-10-28T14:29:54.961Z,24.96
2022-10-28T14:32:37.316Z,25.03
2022-10-28T14:35:13.144Z,25.01
2022-10-28T14:38:01.437Z,25.04
2022-10-28T14:40:48.538Z,24.91
2022-10-28T14:43:30.889Z,24.97
2022-10-28T14:46:17.760Z,25.03
2022-10-28T14:48:48.252Z,24.95
2022-10-28T14:51:19.520Z,24.87
2022-10-28T14:53:47.059Z,24.81
2022-10-28T14:56:24.732Z,24.77
2022-10-28T14:58:54.053Z,24.73
2022-10-28T15:01:23.381Z,24.66
2022-10-28T15:03:58.964Z,24.71
2022-10-28T15:06:37.333Z,24.62
2022-10-28T15:09:08.199Z,24.49
2022-10-28T15:11:35.102Z,24.51
2022-10-28T15:14:27.520Z,24.42
2022-10-28T15:16:54.665Z,24.21
2022-10-28T15:19:25.341Z,24.28
2022-10-28T15:22:13.157Z,24.25
2022-10-28T15:24:43.107Z,24.18
2022-10-28T15:27:14.004Z,24.10
2022-10-28T15:29:41.891Z,24.12
2022-10-28T15:32:20.794Z,23.98
2022-10-28T15:34:48.373Z,23.88
2022-10-28T15:37:24.041Z,23.85
2022-10-28T15:39:53.220Z,23.78
2022-10-28T15:42:39.119Z,23.66
2022-10-28T15:45:42.593Z,23.40
2022-10-28T15:48:26.012Z,23.24
2022-10-28T15:51:13.083Z,23.23
2022-10-28T15:53:47.327Z,23.06
2022-10-28T15:56:22.642Z,22.92
2022-10-28T15:59:21.032Z,22.71
2022-10-28T16:01:48.125Z,22.55
2022-10-28T16:04:17.935Z,22.48
2022-10-28T16:06:45.449Z,22.41
2022-10-28T16:09:19.810Z,22.32
2022-10-28T16:11:54.389Z,22.20
2022-10-28T16:14:23.827Z,22.20
2022-10-28T16:16:50.455Z,22.14
2022-10-28T16:19:30.309Z,22.18
2022-10-28T16:21:56.947Z,22.09
2022-10-28T16:24:23.479Z,22.21
2022-10-28T16:26:50.083Z,22.15
2022-10-28T16:29:16.666Z,22.22
2022-10-28T16:31:46.857Z,22.11
2022-10-28T16:34:14.672Z,22.13
2022-10-28T16:36:41.257Z,22.21
2022-10-28T16:39:14.078Z,22.04
2022-10-28T16:41:41.298Z,22.15
2022-10-28T16:44:18.342Z,22.06
2022-10-28T16:46:45.024Z,22.08
2022-10-28T16:49:11.601Z,21.97
2022-10-28T16:51:38.896Z,22.04
2022-10-28T16:54:05.563Z,22.08
2022-10-28T16:56:32.098Z,21.99
2022-10-28T16:58:58.623Z,22.05
2022-10-28T17:01:25.351Z,22.00
2022-10-28T17:03:52.037Z,21.85
2022-10-28T17:06:18.531Z,21.87
2022-10-28T17:14:03.543Z,21.83
2022-10-28T17:16:30.110Z,21.73
2022-10-28T17:18:56.667Z,21.75
2022-10-28T17:21:23.353Z,21.73
2022-10-28T17:23:50.161Z,21.65
2022-10-28T17:26:16.696Z,21.53
2022-10-28T17:28:43.370Z,21.68
2022-10-28T17:31:10.025Z,21.64
2022-10-28T17:33:36.567Z,21.59
2022-10-28T17:36:05.879Z,21.51
2022-10-28T17:38:32.395Z,21.41
2022-10-28T17:40:59.134Z,21.56
2022-10-28T17:43:25.814Z,21.44
2022-10-28T17:45:52.610Z,21.37
2022-10-28T17:48:19.201Z,21.33
2022-10-28T17:50:53.681Z,21.32
2022-10-28T17:53:21.910Z,21.47
2022-10-28T17:56:03.094Z,21.39
2022-10-28T17:58:29.907Z,21.17
2022-10-28T18:01:01.830Z,21.18
2022-10-28T18:03:32.739Z,21.25
2022-10-28T18:06:03.618Z,21.22
2022-10-28T18:08:38.830Z,21.10
2022-10-28T18:11:06.634Z,21.12
2022-10-28T18:13:35.351Z,21.12
2022-10-28T18:16:13.413Z,21.08
2022-10-28T18:18:42.538Z,20.89
2022-10-28T18:21:13.828Z,20.92
2022-10-28T18:23:43.221Z,20.87
2022-10-28T18:26:09.616Z,20.91
2022-10-28T18:28:37.199Z,20.78
2022-10-28T18:31:09.912Z,20.84
2022-10-28T18:33:36.580Z,20.80
2022-10-28T18:36:06.716Z,20.80
2022-10-28T18:38:34.120Z,20.67
2022-10-28T18:41:00.676Z,20.52
2022-10-28T18:43:27.719Z,20.57
2022-10-28T18:45:54.345Z,20.54
2022-10-28T18:48:21.236Z,20.56
2022-10-28T18:51:17.530Z,20.42
2022-10-28T18:53:48.761Z,20.38
2022-10-28T18:56:18.180Z,20.41
2022-10-28T18:58:45.152Z,20.31
2022-10-28T19:01:14.882Z,20.15
2022-10-28T19:03:42.212Z,20.17
2022-10-28T19:06:16.330Z,20.21
2022-10-28T19:08:44.066Z,20.13
2022-10-28T19:11:13.312Z,20.13
2022-10-28T19:13:42.068Z,20.13
2022-10-28T19:16:09.188Z,20.03
2022-10-28T19:18:38.132Z,20.05
2022-10-28T19:21:08.216Z,20.00
2022-10-28T19:23:34.891Z,19.81
2022-10-28T19:26:04.611Z,19.64
2022-10-28T19:28:39.495Z,19.54
2022-10-28T19:31:12.075Z,19.37
2022-10-28T19:33:51.573Z,19.38
2022-10-28T19:36:27.579Z,19.42
2022-10-28T19:38:59.197Z,19.32
2022-10-28T19:41:29.768Z,19.29
2022-10-28T19:44:03.127Z,19.20
2022-10-28T19:46:32.487Z,19.20
2022-10-28T19:49:00.935Z,19.26
2022-10-28T19:51:29.705Z,19.19
2022-10-28T19:53:58.718Z,19.11
2022-10-28T19:56:26.572Z,19.01
2022-10-28T19:58:56.432Z,19.05
2022-10-28T20:01:25.288Z,19.15
2022-10-28T20:03:54.013Z,19.10
2022-10-28T20:06:23.149Z,19.09
2022-10-28T20:08:49.851Z,18.98
2022-10-28T20:11:24.801Z,18.91
2022-10-28T20:13:55.507Z,18.86
2022-10-28T20:16:22.689Z,18.75
2022-10-28T20:18:49.329Z,18.77
2022-10-28T20:21:18.145Z,18.76
2022-10-28T20:23:47.217Z,18.72
2022-10-28T20:26:13.843Z,18.61
2022-10-28T20:28:40.628Z,18.48
2022-10-28T20:31:17.794Z,18.45
2022-10-28T20:33:49.964Z,18.37
2022-10-28T20:36:37.326Z,18.35
2022-10-28T20:39:10.994Z,18.29
2022-10-28T20:41:39.388Z,18.32
2022-10-28T20:44:07.212Z,18.43
2022-10-28T20:46:34.686Z,18.19
2022-10-28T20:49:02.083Z,18.18
2022-10-28T20:51:30.763Z,18.15
2022-10-28T20:53:57.720Z,18.02
2022-10-28T20:56:29.007Z,18.07
2022-10-28T20:58:57.959Z,18.07
2022-10-28T21:01:26.199Z,18.02
2022-10-28T21:03:55.234Z,18.07
2022-10-28T21:06:22.245Z,18.11
2022-10-28T21:08:49.161Z,18.13
2022-10-28T21:11:17.054Z,18.11
2022-10-28T21:13:46.081Z,18.15
2022-10-28T21:16:13.101Z,18.14
2022-10-28T21:18:40.277Z,18.13
2022-10-28T21:21:07.083Z,18.22
2022-10-28T21:23:33.702Z,18.20
2022-10-28T21:26:02.679Z,18.08
2022-10-28T21:28:31.404Z,18.01
2022-10-28T21:31:03.862Z,17.97
2022-10-28T21:33:30.433Z,17.98
2022-10-28T21:35:58.925Z,17.94
2022-10-28T21:38:26.514Z,17.93
2022-10-28T21:41:08.117Z,17.97
2022-10-28T21:43:36.602Z,17.96
2022-10-28T21:46:03.682Z,17.90
2022-10-28T21:48:31.570Z,17.95
2022-10-28T21:51:00.594Z,18.02
2022-10-28T21:53:28.002Z,17.89
2022-10-28T21:56:02.274Z,17.93
2022-10-28T21:58:29.228Z,17.87
2022-10-28T22:01:05.277Z,17.80
2022-10-28T22:03:31.825Z,17.75
2022-10-28T22:05:58.442Z,17.71
2022-10-28T22:08:25.247Z,17.70
2022-10-28T22:11:03.575Z,17.63
2022-10-28T22:13:30.540Z,17.59
2022-10-28T22:16:05.808Z,17.48
2022-10-28T22:18:34.615Z,17.47
2022-10-28T22:21:07.595Z,17.59
2022-10-28T22:23:34.580Z,17.51
2022-10-28T22:26:02.225Z,17.50
2022-10-28T22:28:28.831Z,17.58
2022-10-28T22:31:16.437Z,17.61
2022-10-28T22:33:43.309Z,17.55
2022-10-28T22:36:14.103Z,17.70
2022-10-28T22:38:41.519Z,17.58
2022-10-28T22:41:08.045Z,17.66
2022-10-28T22:43:35.022Z,17.60
2022-10-28T22:46:01.815Z,17.58
2022-10-28T22:48:29.250Z,17.62
2022-10-28T22:50:55.961Z,17.60
2022-10-28T22:53:23.403Z,17.79
2022-10-28T22:55:51.953Z,17.79
2022-10-28T22:58:18.550Z,17.71
2022-10-28T23:00:45.757Z,17.75
2022-10-28T23:03:13.082Z,17.81
2022-10-28T23:05:40.592Z,17.87
2022-10-28T23:08:07.437Z,17.85
2022-10-28T23:10:34.440Z,17.88
2022-10-28T23:13:02.463Z,17.87
2022-10-28T23:15:29.774Z,17.86
2022-10-28T23:17:56.959Z,17.95
2022-10-28T23:20:24.870Z,17.87
2022-10-28T23:22:54.512Z,17.83
2022-10-28T23:25:21.143Z,17.89
2022-10-28T23:27:47.633Z,17.93
2022-10-28T23:30:14.213Z,17.91
2022-10-28T23:32:40.756Z,17.93
2022-10-28T23:35:07.591Z,17.98
2022-10-28T23:37:34.156Z,18.01
2022-10-28T23:40:00.892Z,17.98
2022-10-28T23:42:27.473Z,17.86
2022-10-28T23:44:53.998Z,17.87
2022-10-28T23:47:20.587Z,17.92
2022-10-28T23:49:47.125Z,17.85
2022-10-28T23:52:13.740Z,17.76
2022-10-28T23:54:40.268Z,17.94
2022-10-28T23:57:08.293Z,17.80
2022-10-28T23:59:34.853Z,17.74
