createdAt,value
2018-06-11T00:00:21.346Z,100.00
2018-06-11T00:02:49.995Z,100.00
2018-06-11T00:05:18.705Z,100.00
2018-06-11T00:07:47.522Z,100.00
2018-06-11T00:10:16.244Z,100.00
2018-06-11T00:12:44.959Z,100.00
2018-06-11T00:15:13.605Z,100.00
2018-06-11T00:17:42.283Z,100.00
2018-06-11T00:20:11.005Z,100.00
2018-06-11T00:22:39.800Z,100.00
2018-06-11T00:25:09.166Z,100.00
2018-06-11T00:27:39.340Z,100.00
2018-06-11T00:30:08.072Z,100.00
2018-06-11T00:32:36.831Z,100.00
2018-06-11T00:35:05.761Z,100.00
2018-06-11T00:37:34.266Z,100.00
2018-06-11T00:40:03.276Z,100.00
2018-06-11T00:42:32.537Z,100.00
2018-06-11T00:45:01.494Z,100.00
2018-06-11T00:47:30.979Z,100.00
2018-06-11T00:49:59.896Z,100.00
2018-06-11T00:52:28.514Z,100.00
2018-06-11T00:54:57.871Z,100.00
2018-06-11T00:57:26.586Z,100.00
2018-06-11T00:59:56.125Z,100.00
2018-06-11T01:02:25.040Z,100.00
2018-06-11T01:04:54.380Z,100.00
2018-06-11T01:07:23.087Z,100.00
2018-06-11T01:09:52.176Z,100.00
2018-06-11T01:12:22.167Z,100.00
2018-06-11T01:14:53.801Z,100.00
2018-06-11T01:17:23.255Z,100.00
2018-06-11T01:19:53.047Z,100.00
2018-06-11T01:22:21.792Z,100.00
2018-06-11T01:24:50.488Z,100.00
2018-06-11T01:27:19.420Z,100.00
2018-06-11T01:29:48.890Z,100.00
2018-06-11T01:32:18.041Z,100.00
2018-06-11T01:34:49.091Z,100.00
2018-06-11T01:37:17.802Z,100.00
2018-06-11T01:39:46.611Z,100.00
2018-06-11T01:42:15.280Z,100.00
2018-06-11T01:44:44.148Z,100.00
2018-06-11T01:47:13.202Z,100.00
2018-06-11T01:49:42.720Z,100.00
2018-06-11T01:52:11.447Z,100.00
2018-06-11T01:54:41.014Z,100.00
2018-06-11T01:57:12.484Z,100.00
2018-06-11T01:59:41.453Z,100.00
2018-06-11T02:02:10.472Z,100.00
2018-06-11T02:04:39.072Z,100.00
2018-06-11T02:07:08.136Z,100.00
2018-06-11T02:09:36.924Z,100.00
2018-06-11T02:12:06.586Z,100.00
2018-06-11T02:14:35.396Z,100.00
2018-06-11T02:17:04.898Z,100.00
2018-06-11T02:19:33.788Z,100.00
2018-06-11T02:22:02.549Z,100.00
2018-06-11T02:24:31.236Z,100.00
2018-06-11T02:26:59.907Z,100.00
2018-06-11T02:29:28.884Z,100.00
2018-06-11T02:31:57.569Z,100.00
2018-06-11T02:34:26.292Z,100.00
2018-06-11T02:36:55.543Z,100.00
2018-06-11T02:39:24.366Z,100.00
2018-06-11T02:41:53.036Z,100.00
2018-06-11T02:44:21.876Z,100.00
2018-06-11T02:46:50.751Z,100.00
2018-06-11T02:49:19.637Z,100.00
2018-06-11T02:51:48.222Z,100.00
2018-06-11T02:54:17.308Z,100.00
2018-06-11T02:56:46.713Z,100.00
2018-06-11T02:59:15.597Z,100.00
2018-06-11T03:01:45.226Z,100.00
2018-06-11T03:04:13.977Z,100.00
2018-06-11T03:06:42.714Z,100.00
2018-06-11T03:09:13.618Z,100.00
2018-06-11T03:11:42.263Z,100.00
2018-06-11T03:14:10.951Z,100.00
2018-06-11T03:16:39.513Z,100.00
2018-06-11T03:19:08.357Z,100.00
2018-06-11T03:21:37.063Z,100.00
2018-06-11T03:24:06.142Z,100.00
2018-06-11T03:26:35.579Z,100.00
2018-06-11T03:29:04.597Z,100.00
2018-06-11T03:31:33.498Z,100.00
2018-06-11T03:34:07.188Z,100.00
2018-06-11T03:36:37.131Z,100.00
2018-06-11T03:39:08.387Z,100.00
2018-06-11T03:41:37.918Z,100.00
2018-06-11T03:44:06.747Z,100.00
2018-06-11T03:46:35.942Z,100.00
2018-06-11T03:49:04.892Z,100.00
2018-06-11T03:51:33.515Z,100.00
2018-06-11T03:54:02.342Z,100.00
2018-06-11T03:56:31.711Z,100.00
2018-06-11T03:59:00.491Z,100.00
2018-06-11T04:01:29.316Z,100.00
2018-06-11T04:03:58.194Z,100.00
2018-06-11T04:06:27.072Z,100.00
2018-06-11T04:08:56.333Z,100.00
2018-06-11T04:11:25.147Z,100.00
2018-06-11T04:13:54.123Z,100.00
2018-06-11T04:16:23.708Z,100.00
2018-06-11T04:18:52.958Z,100.00
2018-06-11T04:21:21.722Z,100.00
2018-06-11T04:23:50.438Z,100.00
2018-06-11T04:26:19.338Z,100.00
2018-06-11T04:28:48.265Z,100.00
2018-06-11T04:31:16.978Z,100.00
2018-06-11T04:33:45.978Z,100.00
2018-06-11T04:36:15.608Z,100.00
2018-06-11T04:38:44.586Z,100.00
2018-06-11T04:41:13.269Z,100.00
2018-06-11T04:43:42.224Z,100.00
2018-06-11T04:46:11.644Z,100.00
2018-06-11T04:48:40.276Z,100.00
2018-06-11T04:51:09.131Z,100.00
2018-06-11T04:53:37.963Z,100.00
2018-06-11T04:56:06.861Z,99.94
2018-06-11T04:58:35.529Z,99.52
2018-06-11T05:01:04.976Z,99.42
2018-06-11T05:03:33.796Z,99.27
2018-06-11T05:06:02.589Z,99.16
2018-06-11T05:08:31.471Z,98.68
2018-06-11T05:11:00.183Z,98.27
2018-06-11T05:13:28.896Z,98.34
2018-06-11T05:15:57.658Z,97.50
2018-06-11T05:18:26.379Z,97.14
2018-06-11T05:20:55.446Z,96.88
2018-06-11T05:23:24.336Z,96.43
2018-06-11T05:25:53.133Z,96.59
2018-06-11T05:28:22.023Z,96.33
2018-06-11T05:30:51.637Z,95.67
2018-06-11T05:33:20.758Z,95.37
2018-06-11T05:35:49.736Z,94.55
2018-06-11T05:38:18.544Z,93.62
2018-06-11T05:40:47.672Z,93.31
2018-06-11T05:43:16.612Z,92.87
2018-06-11T05:45:46.152Z,92.95
2018-06-11T05:48:15.147Z,92.08
2018-06-11T05:50:45.014Z,92.02
2018-06-11T05:53:14.613Z,91.56
2018-06-11T05:55:43.784Z,90.95
2018-06-11T05:58:12.914Z,90.27
2018-06-11T06:00:42.491Z,89.94
2018-06-11T06:03:11.434Z,90.54
2018-06-11T06:05:40.707Z,91.24
2018-06-11T06:08:09.566Z,91.14
2018-06-11T06:10:40.053Z,91.57
2018-06-11T06:13:09.503Z,90.50
2018-06-11T06:15:38.943Z,90.58
2018-06-11T06:18:07.819Z,89.92
2018-06-11T06:20:37.044Z,88.73
2018-06-11T06:23:06.270Z,87.24
2018-06-11T06:25:35.083Z,85.22
2018-06-11T06:28:03.808Z,79.87
2018-06-11T06:30:32.754Z,74.61
2018-06-11T06:33:02.248Z,72.03
2018-06-11T06:35:31.001Z,70.15
2018-06-11T06:38:00.663Z,66.90
2018-06-11T06:40:29.639Z,65.62
2018-06-11T06:42:58.197Z,64.49
2018-06-11T06:45:26.779Z,63.42
2018-06-11T06:47:55.520Z,64.51
2018-06-11T06:50:25.064Z,66.51
2018-06-11T06:52:53.929Z,66.60
2018-06-11T06:55:23.018Z,66.90
2018-06-11T06:57:52.395Z,64.88
2018-06-11T07:00:21.538Z,63.28
2018-06-11T07:02:51.039Z,64.79
2018-06-11T07:05:19.988Z,65.23
2018-06-11T07:07:48.660Z,65.64
2018-06-11T07:10:17.543Z,65.61
2018-06-11T07:12:46.419Z,66.28
2018-06-11T07:15:15.612Z,67.24
2018-06-11T07:17:45.113Z,68.62
2018-06-11T07:20:13.860Z,71.00
2018-06-11T07:22:42.679Z,73.09
2018-06-11T07:25:12.129Z,73.71
2018-06-11T07:27:41.097Z,74.24
2018-06-11T07:30:11.295Z,74.75
2018-06-11T07:32:40.465Z,77.25
2018-06-11T07:35:09.693Z,77.19
2018-06-11T07:37:38.568Z,77.41
2018-06-11T07:40:07.248Z,77.28
2018-06-11T07:42:36.015Z,77.53
2018-06-11T07:45:05.058Z,77.03
2018-06-11T07:47:33.861Z,76.24
2018-06-11T07:50:03.364Z,76.18
2018-06-11T07:52:32.239Z,77.33
2018-06-11T07:55:01.559Z,73.46
2018-06-11T07:57:30.939Z,74.26
2018-06-11T08:00:00.256Z,75.43
2018-06-11T08:02:29.050Z,74.58
2018-06-11T08:04:58.729Z,73.75
2018-06-11T08:07:27.404Z,72.42
2018-06-11T08:09:56.100Z,72.76
2018-06-11T08:12:25.023Z,70.72
2018-06-11T08:14:54.215Z,68.66
2018-06-11T08:17:23.730Z,68.07
2018-06-11T08:19:52.755Z,67.74
2018-06-11T08:22:21.970Z,67.18
2018-06-11T08:24:50.829Z,67.30
2018-06-11T08:27:19.540Z,68.69
2018-06-11T08:29:48.359Z,67.94
2018-06-11T08:32:17.283Z,67.46
2018-06-11T08:34:46.104Z,68.10
2018-06-11T08:37:15.234Z,68.06
2018-06-11T08:39:44.720Z,70.04
2018-06-11T08:42:13.917Z,69.62
2018-06-11T08:44:42.800Z,70.52
2018-06-11T08:47:11.653Z,71.67
2018-06-11T08:49:40.544Z,72.54
2018-06-11T08:52:09.685Z,72.56
2018-06-11T08:54:39.196Z,72.06
2018-06-11T08:57:07.847Z,73.40
2018-06-11T08:59:37.543Z,74.30
2018-06-11T09:02:06.453Z,72.87
2018-06-11T09:04:35.080Z,74.11
2018-06-11T09:07:04.187Z,73.40
2018-06-11T09:09:33.425Z,72.73
2018-06-11T09:12:02.903Z,73.53
2018-06-11T09:14:31.729Z,73.75
2018-06-11T09:17:01.228Z,72.65
2018-06-11T09:19:29.846Z,71.22
2018-06-11T09:21:58.693Z,70.80
2018-06-11T09:24:27.358Z,68.86
2018-06-11T09:26:56.050Z,68.52
2018-06-11T09:29:25.036Z,67.13
2018-06-11T09:31:54.444Z,65.98
2018-06-11T09:34:23.465Z,65.51
2018-06-11T09:36:52.290Z,65.31
2018-06-11T09:39:21.060Z,62.74
2018-06-11T09:41:50.318Z,61.52
2018-06-11T09:44:19.171Z,55.78
2018-06-11T09:46:48.644Z,53.27
2018-06-11T09:49:18.078Z,49.11
2018-06-11T09:51:46.806Z,45.89
2018-06-11T09:54:16.357Z,44.65
2018-06-11T09:56:45.251Z,47.20
2018-06-11T09:59:13.909Z,46.67
2018-06-11T10:01:42.961Z,45.61
2018-06-11T10:04:12.423Z,41.33
2018-06-11T10:06:41.184Z,38.72
2018-06-11T10:09:10.450Z,34.90
2018-06-11T10:11:39.280Z,33.93
2018-06-11T10:14:07.948Z,32.45
2018-06-11T10:16:36.738Z,30.29
2018-06-11T10:19:05.691Z,30.64
2018-06-11T10:21:34.949Z,32.27
2018-06-11T10:24:04.086Z,36.89
2018-06-11T10:26:33.011Z,41.86
2018-06-11T10:29:01.710Z,44.29
2018-06-11T10:31:32.919Z,46.44
2018-06-11T10:34:01.855Z,49.53
2018-06-11T10:36:31.434Z,50.42
2018-06-11T10:39:00.104Z,51.72
2018-06-11T10:41:29.723Z,51.95
2018-06-11T10:43:58.823Z,52.44
2018-06-11T10:46:28.415Z,55.34
2018-06-11T10:48:57.480Z,54.59
2018-06-11T10:51:26.558Z,55.61
2018-06-11T10:53:55.310Z,55.38
2018-06-11T10:56:24.080Z,55.55
2018-06-11T10:58:52.878Z,56.21
2018-06-11T11:01:21.511Z,56.09
2018-06-11T11:03:50.353Z,55.94
2018-06-11T11:06:19.977Z,56.86
2018-06-11T11:08:49.350Z,58.05
2018-06-11T11:11:18.008Z,55.97
2018-06-11T11:13:46.717Z,56.88
2018-06-11T11:16:15.798Z,55.05
2018-06-11T11:18:44.629Z,54.03
2018-06-11T11:21:13.400Z,52.26
2018-06-11T11:23:42.439Z,48.57
2018-06-11T11:26:11.395Z,47.13
2018-06-11T11:28:40.914Z,46.58
2018-06-11T11:31:09.620Z,47.69
2018-06-11T11:33:38.450Z,46.07
2018-06-11T11:36:07.750Z,45.39
2018-06-11T11:38:36.596Z,46.93
2018-06-11T11:41:05.332Z,47.11
2018-06-11T11:43:35.041Z,46.97
2018-06-11T11:46:04.647Z,47.54
2018-06-11T11:48:33.767Z,48.35
2018-06-11T11:51:02.559Z,46.75
2018-06-11T11:53:31.439Z,44.59
2018-06-11T11:56:00.159Z,43.47
2018-06-11T11:58:28.947Z,42.03
2018-06-11T12:00:57.920Z,42.65
2018-06-11T12:03:26.800Z,43.77
2018-06-11T12:05:56.400Z,43.50
2018-06-11T12:08:25.505Z,44.19
2018-06-11T12:10:54.485Z,44.67
2018-06-11T12:13:23.295Z,44.39
2018-06-11T12:15:52.187Z,44.12
2018-06-11T12:18:21.122Z,43.44
2018-06-11T12:20:49.787Z,44.31
2018-06-11T12:23:18.786Z,43.70
2018-06-11T12:25:47.409Z,44.30
2018-06-11T12:28:16.368Z,42.53
2018-06-11T12:30:45.096Z,42.81
2018-06-11T12:33:13.919Z,43.04
2018-06-11T12:35:42.752Z,42.58
2018-06-11T12:38:11.542Z,43.22
2018-06-11T12:40:41.704Z,43.30
2018-06-11T12:43:10.780Z,44.05
2018-06-11T12:45:39.620Z,44.38
2018-06-11T12:48:08.440Z,45.66
2018-06-11T12:50:37.105Z,45.35
2018-06-11T12:53:06.711Z,44.88
2018-06-11T12:55:35.669Z,44.46
2018-06-11T12:58:04.582Z,43.21
2018-06-11T13:00:33.435Z,43.18
2018-06-11T13:03:02.076Z,43.41
2018-06-11T13:05:30.837Z,43.35
2018-06-11T13:08:00.332Z,44.13
2018-06-11T13:10:29.325Z,45.36
2018-06-11T13:12:58.236Z,43.55
2018-06-11T13:15:27.896Z,42.85
2018-06-11T13:17:56.816Z,43.75
2018-06-11T13:20:25.571Z,42.49
2018-06-11T13:22:54.431Z,41.96
2018-06-11T13:25:23.592Z,43.89
2018-06-11T13:27:52.895Z,45.23
2018-06-11T13:30:22.060Z,44.64
2018-06-11T13:32:51.011Z,43.58
2018-06-11T13:35:19.716Z,42.19
2018-06-11T13:37:48.633Z,43.06
2018-06-11T13:40:17.681Z,44.02
2018-06-11T13:42:46.596Z,43.35
2018-06-11T13:45:15.525Z,45.95
2018-06-11T13:47:45.018Z,45.91
2018-06-11T13:50:13.937Z,44.45
2018-06-11T13:52:42.852Z,43.47
2018-06-11T13:55:12.446Z,43.71
2018-06-11T13:57:41.532Z,43.77
2018-06-11T14:00:11.102Z,43.46
2018-06-11T14:02:40.162Z,42.12
2018-06-11T14:05:09.328Z,42.46
2018-06-11T14:07:38.246Z,43.27
2018-06-11T14:10:07.098Z,43.64
2018-06-11T14:12:35.981Z,44.38
2018-06-11T14:15:05.206Z,43.36
2018-06-11T14:17:34.795Z,45.79
2018-06-11T14:20:03.788Z,44.47
2018-06-11T14:22:32.472Z,44.28
2018-06-11T14:25:02.001Z,46.19
2018-06-11T14:27:31.064Z,47.40
2018-06-11T14:29:59.767Z,47.41
2018-06-11T14:32:28.627Z,48.34
2018-06-11T14:34:57.547Z,47.09
2018-06-11T14:37:27.016Z,47.61
2018-06-11T14:39:55.865Z,47.94
2018-06-11T14:42:24.881Z,48.76
2018-06-11T14:44:53.928Z,50.10
2018-06-11T14:47:23.304Z,51.19
2018-06-11T14:49:52.342Z,52.58
2018-06-11T14:52:21.519Z,53.27
2018-06-11T14:54:50.746Z,53.49
2018-06-11T14:57:19.723Z,53.85
2018-06-11T14:59:49.201Z,54.41
2018-06-11T15:02:18.368Z,55.34
2018-06-11T15:04:47.784Z,55.72
2018-06-11T15:07:16.756Z,56.77
2018-06-11T15:09:46.280Z,56.88
2018-06-11T15:12:15.319Z,57.55
2018-06-11T15:14:44.717Z,59.06
2018-06-11T15:17:13.608Z,59.41
2018-06-11T15:19:42.622Z,58.93
2018-06-11T15:22:11.517Z,59.06
2018-06-11T15:24:41.375Z,58.82
2018-06-11T15:27:10.668Z,59.15
2018-06-11T15:29:39.611Z,59.18
2018-06-11T15:32:08.897Z,58.37
2018-06-11T15:34:37.810Z,59.53
2018-06-11T15:37:06.646Z,60.71
2018-06-11T15:39:35.612Z,63.61
2018-06-11T15:42:04.907Z,67.65
2018-06-11T15:44:34.324Z,69.10
2018-06-11T15:47:03.463Z,68.52
2018-06-11T15:49:32.617Z,68.16
2018-06-11T15:52:02.041Z,70.01
2018-06-11T15:54:31.118Z,71.11
2018-06-11T15:57:00.353Z,72.90
2018-06-11T15:59:29.203Z,74.19
2018-06-11T16:01:58.792Z,74.99
2018-06-11T16:04:28.026Z,73.74
2018-06-11T16:06:57.406Z,71.12
2018-06-11T16:09:26.452Z,69.82
2018-06-11T16:11:55.389Z,68.24
2018-06-11T16:14:24.290Z,68.99
2018-06-11T16:16:53.107Z,71.00
2018-06-11T16:19:23.520Z,71.41
2018-06-11T16:21:52.444Z,71.30
2018-06-11T16:24:21.561Z,69.34
2018-06-11T16:26:51.241Z,69.47
2018-06-11T16:29:20.158Z,69.83
2018-06-11T16:31:50.538Z,70.44
2018-06-11T16:34:19.308Z,71.94
2018-06-11T16:36:47.942Z,72.61
2018-06-11T16:39:17.008Z,73.77
2018-06-11T16:41:46.221Z,72.21
2018-06-11T16:44:16.601Z,71.91
2018-06-11T16:46:45.531Z,72.84
2018-06-11T16:49:14.272Z,75.88
2018-06-11T16:51:43.167Z,80.72
2018-06-11T16:54:12.130Z,81.89
2018-06-11T16:56:41.073Z,84.56
2018-06-11T16:59:09.821Z,86.10
2018-06-11T17:01:39.118Z,86.82
2018-06-11T17:04:09.110Z,88.02
2018-06-11T17:06:38.706Z,88.48
2018-06-11T17:09:09.770Z,88.41
2018-06-11T17:11:39.842Z,87.42
2018-06-11T17:14:09.229Z,88.12
2018-06-11T17:16:38.055Z,88.55
2018-06-11T17:19:06.869Z,88.90
2018-06-11T17:21:35.837Z,88.10
2018-06-11T17:24:05.038Z,87.24
2018-06-11T17:26:34.222Z,86.74
2018-06-11T17:29:03.153Z,86.73
2018-06-11T17:31:31.970Z,86.52
2018-06-11T17:34:01.111Z,88.35
2018-06-11T17:36:30.249Z,89.69
2018-06-11T17:38:59.436Z,89.07
2018-06-11T17:41:28.597Z,87.21
2018-06-11T17:43:57.932Z,87.24
2018-06-11T17:46:26.912Z,87.46
2018-06-11T17:48:55.883Z,87.53
2018-06-11T17:51:25.625Z,87.58
2018-06-11T17:53:54.803Z,88.13
2018-06-11T17:56:23.622Z,88.64
2018-06-11T17:58:53.284Z,89.91
2018-06-11T18:01:22.553Z,90.12
2018-06-11T18:03:51.580Z,89.74
2018-06-11T18:06:20.389Z,89.72
2018-06-11T18:08:49.352Z,89.43
2018-06-11T18:11:18.268Z,89.84
2018-06-11T18:13:47.356Z,89.95
2018-06-11T18:16:16.403Z,89.28
2018-06-11T18:18:45.358Z,89.30
2018-06-11T18:21:15.087Z,89.32
2018-06-11T18:23:44.436Z,89.83
2018-06-11T18:26:13.273Z,89.49
2018-06-11T18:28:42.282Z,89.53
2018-06-11T18:31:11.167Z,89.48
2018-06-11T18:33:40.316Z,89.64
2018-06-11T18:36:09.457Z,89.66
2018-06-11T18:38:40.091Z,90.65
2018-06-11T18:41:09.036Z,91.05
2018-06-11T18:43:37.909Z,90.13
2018-06-11T18:46:07.122Z,91.09
2018-06-11T18:48:36.191Z,92.15
2018-06-11T18:51:05.262Z,92.42
2018-06-11T18:53:34.171Z,91.99
2018-06-11T18:56:04.227Z,92.50
2018-06-11T18:58:33.231Z,93.04
2018-06-11T19:01:02.109Z,93.00
2018-06-11T19:03:31.087Z,93.65
2018-06-11T19:06:00.173Z,94.29
2018-06-11T19:08:29.313Z,93.70
2018-06-11T19:10:58.117Z,94.10
2018-06-11T19:13:27.056Z,93.95
2018-06-11T19:15:56.068Z,94.36
2018-06-11T19:18:25.087Z,94.19
2018-06-11T19:20:54.529Z,93.82
2018-06-11T19:23:23.728Z,94.06
2018-06-11T19:25:52.817Z,93.64
2018-06-11T19:28:21.870Z,94.13
2018-06-11T19:30:51.387Z,94.55
2018-06-11T19:33:20.592Z,95.00
2018-06-11T19:35:50.959Z,94.69
2018-06-11T19:38:19.906Z,94.90
2018-06-11T19:40:49.286Z,95.47
2018-06-11T19:43:18.630Z,96.04
2018-06-11T19:45:49.704Z,96.49
2018-06-11T19:48:22.716Z,96.41
2018-06-11T19:50:51.733Z,96.49
2018-06-11T19:53:20.548Z,96.02
2018-06-11T19:55:49.755Z,95.76
2018-06-11T19:58:19.041Z,96.62
2018-06-11T20:00:48.154Z,96.25
2018-06-11T20:03:17.842Z,96.10
2018-06-11T20:05:46.739Z,96.05
2018-06-11T20:08:15.688Z,95.52
2018-06-11T20:10:44.768Z,95.36
2018-06-11T20:13:14.918Z,95.63
2018-06-11T20:15:43.836Z,95.18
2018-06-11T20:18:13.728Z,94.98
2018-06-11T20:20:43.620Z,95.44
2018-06-11T20:23:12.939Z,95.42
2018-06-11T20:25:42.090Z,96.14
2018-06-11T20:28:11.048Z,95.92
2018-06-11T20:30:40.202Z,96.03
2018-06-11T20:33:10.688Z,96.52
2018-06-11T20:35:40.373Z,97.20
2018-06-11T20:38:09.094Z,97.59
2018-06-11T20:40:38.508Z,97.75
2018-06-11T20:43:07.415Z,98.46
2018-06-11T20:45:36.255Z,98.29
2018-06-11T20:48:05.567Z,98.34
2018-06-11T20:50:34.639Z,98.44
2018-06-11T20:53:03.646Z,98.75
2018-06-11T20:55:32.769Z,98.84
2018-06-11T20:58:02.256Z,98.97
2018-06-11T21:00:31.195Z,99.28
2018-06-11T21:03:00.228Z,99.38
2018-06-11T21:05:29.675Z,99.73
2018-06-11T21:07:59.842Z,99.73
2018-06-11T21:10:29.175Z,99.55
2018-06-11T21:12:58.585Z,100.00
2018-06-11T21:15:27.473Z,99.46
2018-06-11T21:17:56.107Z,99.69
2018-06-11T21:20:25.098Z,100.00
2018-06-11T21:22:54.284Z,100.00
2018-06-11T21:25:23.439Z,100.00
2018-06-11T21:27:52.238Z,100.00
2018-06-11T21:30:20.897Z,100.00
2018-06-11T21:32:49.724Z,100.00
2018-06-11T21:35:18.582Z,100.00
2018-06-11T21:37:47.560Z,100.00
2018-06-11T21:40:16.910Z,100.00
2018-06-11T21:42:46.033Z,100.00
2018-06-11T21:45:15.573Z,100.00
2018-06-11T21:47:44.289Z,100.00
2018-06-11T21:50:13.772Z,100.00
2018-06-11T21:52:42.572Z,100.00
2018-06-11T21:55:11.249Z,100.00
2018-06-11T21:57:40.072Z,100.00
2018-06-11T22:00:09.284Z,100.00
2018-06-11T22:02:39.939Z,100.00
2018-06-11T22:05:08.735Z,100.00
2018-06-11T22:07:37.484Z,100.00
2018-06-11T22:10:06.590Z,100.00
2018-06-11T22:12:35.772Z,100.00
2018-06-11T22:15:05.023Z,100.00
2018-06-11T22:17:34.707Z,100.00
2018-06-11T22:20:03.378Z,100.00
2018-06-11T22:22:32.283Z,100.00
2018-06-11T22:25:01.847Z,100.00
2018-06-11T22:27:31.048Z,100.00
2018-06-11T22:30:00.444Z,100.00
2018-06-11T22:32:29.172Z,100.00
2018-06-11T22:34:58.778Z,100.00
2018-06-11T22:37:28.173Z,100.00
2018-06-11T22:39:57.092Z,100.00
2018-06-11T22:42:25.997Z,100.00
2018-06-11T22:44:55.490Z,100.00
2018-06-11T22:47:24.458Z,100.00
2018-06-11T22:49:53.942Z,100.00
2018-06-11T22:52:23.417Z,100.00
2018-06-11T22:54:51.987Z,100.00
2018-06-11T22:57:20.693Z,100.00
2018-06-11T22:59:50.225Z,100.00
2018-06-11T23:02:19.129Z,100.00
2018-06-11T23:04:48.458Z,100.00
2018-06-11T23:07:17.254Z,100.00
2018-06-11T23:09:46.772Z,100.00
2018-06-11T23:12:16.278Z,100.00
2018-06-11T23:14:44.949Z,100.00
2018-06-11T23:17:14.473Z,100.00
2018-06-11T23:19:43.146Z,100.00
2018-06-11T23:22:11.868Z,100.00
2018-06-11T23:24:40.817Z,100.00
2018-06-11T23:27:10.433Z,100.00
2018-06-11T23:29:39.212Z,100.00
2018-06-11T23:32:08.027Z,100.00
2018-06-11T23:34:36.731Z,100.00
2018-06-11T23:37:06.133Z,100.00
2018-06-11T23:39:34.772Z,100.00
2018-06-11T23:42:03.800Z,100.00
2018-06-11T23:44:32.647Z,100.00
2018-06-11T23:47:01.440Z,100.00
2018-06-11T23:49:30.420Z,100.00
2018-06-11T23:51:59.614Z,100.00
2018-06-11T23:54:28.513Z,100.00
2018-06-11T23:56:57.229Z,100.00
2018-06-11T23:59:26.312Z,100.00
