createdAt,value
2022-08-28T00:02:03.728Z,1.50
2022-08-28T00:04:31.631Z,1.63
2022-08-28T00:06:59.336Z,1.70
2022-08-28T00:09:27.003Z,1.90
2022-08-28T00:11:54.801Z,1.50
2022-08-28T00:14:23.180Z,1.60
2022-08-28T00:16:51.205Z,1.52
2022-08-28T00:19:20.017Z,1.80
2022-08-28T00:21:48.091Z,1.70
2022-08-28T00:24:16.038Z,1.60
2022-08-28T00:27:02.047Z,1.60
2022-08-28T00:29:30.394Z,1.80
2022-08-28T00:31:58.067Z,1.60
2022-08-28T00:34:32.878Z,2.10
2022-08-28T00:37:00.812Z,1.40
2022-08-28T00:39:28.648Z,1.77
2022-08-28T00:41:57.922Z,1.77
2022-08-28T00:44:27.499Z,1.63
2022-08-28T00:46:57.096Z,1.70
2022-08-28T00:49:29.402Z,1.48
2022-08-28T00:52:08.183Z,1.80
2022-08-28T00:54:41.768Z,1.58
2022-08-28T00:57:49.267Z,1.70
2022-08-28T01:00:22.293Z,1.70
2022-08-28T01:02:49.987Z,1.90
2022-08-28T01:05:18.245Z,1.38
2022-08-28T01:07:46.184Z,1.60
2022-08-28T01:10:18.356Z,1.73
2022-08-28T01:12:46.812Z,1.50
2022-08-28T01:15:18.212Z,1.70
2022-08-28T01:17:51.594Z,1.60
2022-08-28T01:20:25.229Z,1.50
2022-08-28T01:23:12.785Z,1.33
2022-08-28T01:25:41.421Z,1.40
2022-08-28T01:28:12.817Z,1.80
2022-08-28T01:30:46.467Z,1.70
2022-08-28T01:33:16.048Z,1.85
2022-08-28T01:35:45.976Z,1.50
2022-08-28T01:38:19.350Z,1.85
2022-08-28T01:40:52.635Z,1.60
2022-08-28T01:43:23.709Z,1.60
2022-08-28T01:45:54.961Z,1.40
2022-08-28T01:48:26.089Z,1.65
2022-08-28T01:53:26.182Z,1.50
2022-08-28T01:56:02.757Z,1.77
2022-08-28T01:58:37.924Z,1.55
2022-08-28T02:01:18.810Z,1.42
2022-08-28T02:03:46.604Z,1.50
2022-08-28T02:06:16.062Z,1.60
2022-08-28T02:08:43.573Z,1.85
2022-08-28T02:11:12.458Z,1.55
2022-08-28T02:13:40.679Z,1.55
2022-08-28T02:16:10.400Z,1.50
2022-08-28T02:18:38.163Z,1.50
2022-08-28T02:21:06.948Z,1.60
2022-08-28T02:23:34.662Z,1.40
2022-08-28T02:26:02.191Z,1.98
2022-08-28T02:28:29.726Z,1.40
2022-08-28T02:30:57.415Z,1.58
2022-08-28T02:33:25.310Z,1.55
2022-08-28T02:35:53.194Z,1.63
2022-08-28T02:38:20.921Z,1.48
2022-08-28T02:40:48.619Z,1.65
2022-08-28T02:43:16.050Z,1.48
2022-08-28T02:45:43.481Z,1.50
2022-08-28T02:48:11.970Z,1.50
2022-08-28T02:50:46.341Z,1.63
2022-08-28T02:53:14.154Z,1.52
2022-08-28T02:55:41.644Z,1.80
2022-08-28T02:58:09.823Z,1.58
2022-08-28T03:00:37.471Z,1.40
2022-08-28T03:03:05.528Z,1.42
2022-08-28T03:05:33.050Z,1.67
2022-08-28T03:08:00.645Z,1.70
2022-08-28T03:10:28.229Z,1.58
2022-08-28T03:12:55.656Z,1.75
2022-08-28T03:15:23.400Z,1.58
2022-08-28T03:17:50.933Z,1.67
2022-08-28T03:20:19.205Z,1.50
2022-08-28T03:23:05.168Z,1.52
2022-08-28T03:25:32.618Z,1.40
2022-08-28T03:28:00.069Z,1.63
2022-08-28T03:30:27.644Z,1.55
2022-08-28T03:32:55.172Z,1.73
2022-08-28T03:35:22.616Z,1.80
2022-08-28T03:37:50.118Z,1.63
2022-08-28T03:40:17.911Z,1.60
2022-08-28T03:42:52.956Z,1.60
2022-08-28T03:45:21.676Z,1.50
2022-08-28T03:47:49.413Z,1.50
2022-08-28T03:50:18.669Z,1.40
2022-08-28T03:52:47.724Z,1.63
2022-08-28T03:55:15.983Z,1.35
2022-08-28T03:57:43.438Z,1.38
2022-08-28T04:00:15.166Z,1.55
2022-08-28T04:02:46.331Z,1.30
2022-08-28T04:05:14.404Z,1.40
2022-08-28T04:07:41.909Z,1.60
2022-08-28T04:10:09.858Z,1.50
2022-08-28T04:12:37.382Z,1.58
2022-08-28T04:15:06.952Z,1.60
2022-08-28T04:17:37.075Z,1.60
2022-08-28T04:20:05.595Z,1.13
2022-08-28T04:22:33.214Z,1.38
2022-08-28T04:25:01.454Z,1.48
2022-08-28T04:27:28.935Z,1.52
2022-08-28T04:29:56.554Z,1.70
2022-08-28T04:32:23.956Z,1.25
2022-08-28T04:34:51.963Z,1.50
2022-08-28T04:37:19.667Z,1.40
2022-08-28T04:39:47.236Z,1.52
2022-08-28T04:42:14.807Z,1.60
2022-08-28T04:44:42.484Z,1.42
2022-08-28T04:47:10.257Z,1.30
2022-08-28T04:49:38.477Z,1.50
2022-08-28T04:52:06.040Z,1.50
2022-08-28T04:54:36.488Z,1.70
2022-08-28T04:57:06.470Z,1.15
2022-08-28T04:59:34.584Z,1.50
2022-08-28T05:02:02.408Z,1.52
2022-08-28T05:04:29.946Z,1.38
2022-08-28T05:06:57.396Z,1.67
2022-08-28T05:09:24.941Z,1.42
2022-08-28T05:11:53.592Z,1.40
2022-08-28T05:14:21.967Z,1.48
2022-08-28T05:16:53.056Z,1.45
2022-08-28T05:19:21.460Z,1.38
2022-08-28T05:21:49.313Z,1.30
2022-08-28T05:24:17.501Z,1.13
2022-08-28T05:26:48.247Z,1.55
2022-08-28T05:29:17.099Z,1.50
2022-08-28T05:31:44.940Z,1.45
2022-08-28T05:34:15.328Z,1.17
2022-08-28T05:36:42.817Z,1.35
2022-08-28T05:39:12.461Z,1.42
2022-08-28T05:41:42.515Z,1.25
2022-08-28T05:44:13.316Z,1.60
2022-08-28T05:46:43.727Z,1.48
2022-08-28T05:49:13.293Z,1.42
2022-08-28T05:51:42.550Z,1.40
2022-08-28T05:54:11.162Z,1.23
2022-08-28T05:56:40.851Z,1.23
2022-08-28T05:59:09.964Z,1.20
2022-08-28T06:01:45.352Z,1.60
2022-08-28T06:04:19.678Z,1.38
2022-08-28T06:06:48.126Z,1.30
2022-08-28T06:09:29.051Z,1.40
2022-08-28T06:12:02.498Z,1.40
2022-08-28T06:14:30.787Z,1.20
2022-08-28T06:16:58.957Z,1.20
2022-08-28T06:19:28.617Z,1.30
2022-08-28T06:21:58.555Z,1.58
2022-08-28T06:24:28.136Z,1.35
2022-08-28T06:26:58.540Z,1.10
2022-08-28T06:29:27.682Z,1.35
2022-08-28T06:32:01.121Z,1.50
2022-08-28T06:34:30.146Z,1.33
2022-08-28T06:36:58.398Z,1.27
2022-08-28T06:39:26.113Z,1.27
2022-08-28T06:41:53.893Z,1.40
2022-08-28T06:44:22.894Z,1.48
2022-08-28T06:46:53.585Z,1.30
2022-08-28T06:49:21.405Z,1.30
2022-08-28T06:51:49.261Z,1.10
2022-08-28T06:54:22.239Z,1.38
2022-08-28T06:56:51.697Z,1.33
2022-08-28T06:59:19.677Z,1.20
2022-08-28T07:01:47.381Z,1.50
2022-08-28T07:04:15.004Z,1.40
2022-08-28T07:06:47.033Z,1.40
2022-08-28T07:09:15.143Z,1.40
2022-08-28T07:11:46.788Z,1.30
2022-08-28T07:14:14.269Z,1.45
2022-08-28T07:16:41.986Z,1.30
2022-08-28T07:19:12.191Z,1.30
2022-08-28T07:21:42.051Z,1.33
2022-08-28T07:24:11.544Z,1.40
2022-08-28T07:26:41.575Z,1.30
2022-08-28T07:29:10.893Z,1.20
2022-08-28T07:31:44.835Z,1.23
2022-08-28T07:34:13.766Z,1.13
2022-08-28T07:36:42.057Z,1.35
2022-08-28T07:39:11.345Z,1.30
2022-08-28T07:41:40.522Z,1.20
2022-08-28T07:44:27.589Z,1.60
2022-08-28T07:47:00.704Z,1.33
2022-08-28T07:49:28.341Z,1.50
2022-08-28T07:51:55.780Z,1.60
2022-08-28T07:54:23.977Z,1.63
2022-08-28T07:56:52.806Z,1.70
2022-08-28T07:59:20.485Z,1.38
2022-08-28T08:01:51.554Z,1.35
2022-08-28T08:04:21.871Z,1.70
2022-08-28T08:06:53.247Z,1.57
2022-08-28T08:09:23.261Z,1.50
2022-08-28T08:11:51.089Z,1.50
2022-08-28T08:14:18.589Z,1.58
2022-08-28T08:16:47.601Z,1.58
2022-08-28T08:19:16.161Z,1.55
2022-08-28T08:21:46.587Z,1.80
2022-08-28T08:24:20.727Z,1.60
2022-08-28T08:26:50.800Z,1.83
2022-08-28T08:29:30.143Z,1.58
2022-08-28T08:32:06.172Z,1.70
2022-08-28T08:34:36.784Z,1.45
2022-08-28T08:37:05.895Z,1.90
2022-08-28T08:39:36.957Z,1.50
2022-08-28T08:44:43.673Z,1.50
2022-08-28T08:47:30.858Z,1.48
2022-08-28T08:50:09.445Z,1.63
2022-08-28T08:52:57.600Z,1.58
2022-08-28T08:55:29.638Z,1.50
2022-08-28T08:58:06.195Z,1.40
2022-08-28T09:00:43.352Z,1.65
2022-08-28T09:03:19.231Z,1.70
2022-08-28T09:05:55.146Z,1.70
2022-08-28T09:08:56.572Z,1.40
2022-08-28T09:11:56.526Z,1.70
2022-08-28T09:14:34.219Z,1.60
2022-08-28T09:17:02.774Z,1.45
2022-08-28T09:19:30.574Z,1.45
2022-08-28T09:21:58.314Z,1.60
2022-08-28T09:24:35.610Z,1.48
2022-08-28T09:27:14.146Z,1.60
2022-08-28T09:29:43.472Z,1.58
2022-08-28T09:32:44.747Z,1.45
2022-08-28T09:37:52.629Z,1.73
2022-08-28T09:40:47.870Z,1.30
2022-08-28T09:43:28.258Z,1.88
2022-08-28T09:46:08.236Z,1.52
2022-08-28T09:48:41.417Z,1.27
2022-08-28T09:51:12.820Z,1.50
2022-08-28T09:53:52.554Z,1.60
2022-08-28T09:56:36.147Z,1.50
2022-08-28T09:59:11.824Z,1.40
2022-08-28T10:01:44.750Z,1.50
2022-08-28T10:04:40.769Z,1.55
2022-08-28T10:07:33.033Z,1.60
2022-08-28T10:10:22.301Z,1.50
2022-08-28T10:13:11.093Z,1.45
2022-08-28T10:15:43.447Z,1.52
2022-08-28T10:18:32.884Z,1.70
2022-08-28T10:21:04.845Z,1.45
2022-08-28T10:23:53.231Z,1.60
2022-08-28T10:26:49.287Z,1.90
2022-08-28T10:29:42.733Z,1.63
2022-08-28T10:32:42.159Z,1.50
2022-08-28T10:35:23.880Z,1.50
2022-08-28T10:37:54.272Z,1.30
2022-08-28T10:40:27.907Z,1.40
2022-08-28T10:43:19.347Z,1.70
2022-08-28T10:45:49.449Z,1.50
2022-08-28T10:48:29.397Z,1.57
2022-08-28T10:51:12.788Z,1.58
2022-08-28T10:53:50.394Z,1.63
2022-08-28T10:56:21.908Z,1.50
2022-08-28T10:58:52.134Z,1.40
2022-08-28T11:01:33.148Z,1.60
2022-08-28T11:06:37.638Z,1.63
2022-08-28T11:09:25.317Z,1.50
2022-08-28T11:12:02.861Z,1.38
2022-08-28T11:14:35.692Z,1.15
2022-08-28T11:17:30.564Z,1.50
2022-08-28T11:20:13.174Z,1.40
2022-08-28T11:23:06.634Z,1.52
2022-08-28T11:25:42.400Z,1.50
2022-08-28T11:28:15.387Z,1.23
2022-08-28T11:30:45.915Z,1.77
2022-08-28T11:33:35.095Z,1.73
2022-08-28T11:36:03.536Z,1.50
2022-08-28T11:38:43.410Z,1.38
2022-08-28T11:41:14.837Z,1.58
2022-08-28T11:43:44.531Z,1.50
2022-08-28T11:46:29.586Z,1.73
2022-08-28T11:48:59.938Z,1.63
2022-08-28T11:51:48.521Z,1.23
2022-08-28T11:54:34.107Z,1.63
2022-08-28T11:57:05.703Z,1.40
2022-08-28T11:59:51.010Z,1.55
2022-08-28T12:02:40.211Z,1.58
2022-08-28T12:05:16.785Z,1.45
2022-08-28T12:07:52.311Z,1.70
2022-08-28T12:10:27.738Z,1.52
2022-08-28T12:12:58.172Z,1.40
2022-08-28T12:15:28.729Z,1.65
2022-08-28T12:18:11.916Z,1.55
2022-08-28T12:20:51.191Z,1.65
2022-08-28T12:23:24.381Z,1.55
2022-08-28T12:26:25.269Z,1.50
2022-08-28T12:29:00.355Z,1.52
2022-08-28T12:32:04.919Z,1.40
2022-08-28T12:34:32.285Z,1.58
2022-08-28T12:37:02.618Z,1.63
2022-08-28T12:39:32.673Z,1.50
2022-08-28T12:42:03.704Z,1.27
2022-08-28T12:44:33.876Z,1.45
2022-08-28T12:47:01.500Z,1.20
2022-08-28T12:49:35.102Z,1.48
2022-08-28T12:52:21.000Z,1.35
2022-08-28T12:54:50.253Z,1.30
2022-08-28T12:57:21.227Z,1.23
2022-08-28T13:02:28.647Z,1.55
2022-08-28T13:05:05.139Z,1.40
2022-08-28T13:07:40.781Z,1.50
2022-08-28T13:10:31.236Z,1.40
2022-08-28T13:13:11.060Z,1.50
2022-08-28T13:16:07.363Z,1.30
2022-08-28T13:19:10.175Z,1.42
2022-08-28T13:21:52.229Z,1.20
2022-08-28T13:24:23.015Z,1.48
2022-08-28T13:27:00.837Z,1.13
2022-08-28T13:29:28.792Z,1.33
2022-08-28T13:32:16.281Z,1.30
2022-08-28T13:35:05.495Z,1.40
2022-08-28T13:37:48.196Z,1.25
2022-08-28T13:40:44.474Z,1.20
2022-08-28T13:43:11.443Z,1.33
2022-08-28T13:45:43.453Z,1.40
2022-08-28T13:48:13.412Z,1.50
2022-08-28T13:50:46.594Z,1.23
2022-08-28T13:53:17.841Z,1.50
2022-08-28T13:55:46.021Z,1.30
2022-08-28T13:58:14.137Z,1.23
2022-08-28T14:00:45.246Z,1.35
2022-08-28T14:03:31.556Z,1.58
2022-08-28T14:05:59.013Z,1.13
2022-08-28T14:08:26.715Z,1.50
2022-08-28T14:10:54.301Z,1.40
2022-08-28T14:13:23.475Z,1.63
2022-08-28T14:15:50.888Z,1.17
2022-08-28T14:18:18.355Z,1.45
2022-08-28T14:20:45.915Z,1.08
2022-08-28T14:23:13.551Z,1.20
2022-08-28T14:25:44.004Z,1.30
2022-08-28T14:28:12.733Z,1.30
2022-08-28T14:30:48.825Z,1.30
2022-08-28T14:33:20.830Z,1.27
2022-08-28T14:35:49.542Z,1.40
2022-08-28T14:38:17.683Z,1.20
2022-08-28T14:40:46.076Z,1.50
2022-08-28T14:43:14.687Z,1.67
2022-08-28T14:45:47.537Z,1.10
2022-08-28T14:48:16.930Z,1.10
2022-08-28T14:50:46.481Z,1.50
2022-08-28T14:53:14.626Z,1.38
2022-08-28T14:55:48.456Z,1.35
2022-08-28T14:58:18.393Z,1.20
2022-08-28T15:00:49.052Z,1.13
2022-08-28T15:03:18.673Z,1.38
2022-08-28T15:05:46.782Z,1.40
2022-08-28T15:08:17.483Z,1.25
2022-08-28T15:10:45.230Z,1.27
2022-08-28T15:13:13.066Z,1.50
2022-08-28T15:15:43.123Z,1.40
2022-08-28T15:18:11.854Z,1.25
2022-08-28T15:20:41.015Z,1.35
2022-08-28T15:23:09.856Z,1.42
2022-08-28T15:25:37.881Z,1.40
2022-08-28T15:28:06.290Z,1.30
2022-08-28T15:30:33.863Z,1.20
2022-08-28T15:33:01.501Z,1.20
2022-08-28T15:35:28.996Z,1.30
2022-08-28T15:37:56.465Z,1.50
2022-08-28T15:40:42.312Z,1.15
2022-08-28T15:43:09.903Z,1.10
2022-08-28T15:45:39.409Z,1.35
2022-08-28T15:48:07.569Z,1.40
2022-08-28T15:50:35.583Z,1.45
2022-08-28T15:53:06.205Z,1.30
2022-08-28T15:55:34.267Z,1.40
2022-08-28T15:58:05.351Z,1.13
2022-08-28T16:00:41.458Z,1.23
2022-08-28T16:03:08.970Z,1.40
2022-08-28T16:05:40.727Z,1.35
2022-08-28T16:08:10.546Z,1.20
2022-08-28T16:10:38.905Z,1.50
2022-08-28T16:13:06.917Z,1.17
2022-08-28T16:15:34.950Z,1.30
2022-08-28T16:18:02.539Z,1.15
2022-08-28T16:20:30.130Z,1.33
2022-08-28T16:22:57.575Z,1.20
2022-08-28T16:25:25.019Z,1.45
2022-08-28T16:27:52.503Z,1.10
2022-08-28T16:30:24.317Z,1.20
2022-08-28T16:32:52.632Z,1.08
2022-08-28T16:35:22.272Z,1.20
2022-08-28T16:37:50.399Z,1.15
2022-08-28T16:40:18.604Z,1.50
2022-08-28T16:42:51.246Z,1.30
2022-08-28T16:45:20.422Z,1.30
2022-08-28T16:47:48.235Z,1.17
2022-08-28T16:50:16.406Z,1.30
2022-08-28T16:52:43.980Z,1.25
2022-08-28T16:55:12.062Z,1.35
2022-08-28T16:57:40.501Z,1.50
2022-08-28T17:00:14.400Z,1.48
2022-08-28T17:02:42.965Z,1.48
2022-08-28T17:05:12.645Z,1.63
2022-08-28T17:07:40.321Z,1.40
2022-08-28T17:10:09.552Z,1.40
2022-08-28T17:12:37.010Z,1.30
2022-08-28T17:15:08.904Z,1.40
2022-08-28T17:17:39.139Z,1.30
2022-08-28T17:20:08.014Z,1.52
2022-08-28T17:22:35.593Z,1.10
2022-08-28T17:25:13.757Z,1.20
2022-08-28T17:27:42.368Z,1.25
2022-08-28T17:30:10.710Z,1.42
2022-08-28T17:32:40.774Z,1.60
2022-08-28T17:35:08.934Z,1.70
2022-08-28T17:37:37.913Z,1.50
2022-08-28T17:40:07.657Z,1.65
2022-08-28T17:42:36.606Z,1.60
2022-08-28T17:45:05.517Z,1.52
2022-08-28T17:47:33.107Z,1.67
2022-08-28T17:50:02.871Z,1.50
2022-08-28T17:52:30.867Z,1.70
2022-08-28T17:54:58.441Z,1.77
2022-08-28T17:57:28.006Z,1.55
2022-08-28T17:59:57.263Z,1.80
2022-08-28T18:02:25.298Z,1.70
2022-08-28T18:04:53.743Z,1.60
2022-08-28T18:07:21.348Z,1.80
2022-08-28T18:09:52.615Z,2.10
2022-08-28T18:12:20.199Z,1.52
2022-08-28T18:14:47.670Z,1.70
2022-08-28T18:17:16.331Z,1.65
2022-08-28T18:19:43.900Z,1.92
2022-08-28T18:22:15.064Z,1.75
2022-08-28T18:24:44.091Z,1.60
2022-08-28T18:27:11.607Z,1.80
2022-08-28T18:29:39.886Z,2.00
2022-08-28T18:32:08.057Z,1.85
2022-08-28T18:34:35.789Z,1.95
2022-08-28T18:37:03.341Z,1.73
2022-08-28T18:39:36.036Z,1.83
2022-08-28T18:42:04.390Z,1.70
2022-08-28T18:44:32.515Z,1.88
2022-08-28T18:47:00.260Z,1.80
2022-08-28T18:49:27.992Z,1.77
2022-08-28T18:51:55.739Z,2.00
2022-08-28T18:54:23.456Z,1.83
2022-08-28T18:56:51.176Z,1.90
2022-08-28T18:59:18.984Z,1.90
2022-08-28T19:01:46.695Z,2.13
2022-08-28T19:04:14.197Z,2.00
2022-08-28T19:06:42.248Z,1.90
2022-08-28T19:09:19.342Z,2.10
2022-08-28T19:11:48.707Z,2.03
2022-08-28T19:14:16.225Z,2.10
2022-08-28T19:16:44.073Z,2.30
2022-08-28T19:19:12.115Z,2.10
2022-08-28T19:21:39.868Z,2.05
2022-08-28T19:24:11.512Z,2.08
2022-08-28T19:26:39.259Z,2.53
2022-08-28T19:29:07.622Z,2.10
2022-08-28T19:31:40.314Z,2.00
2022-08-28T19:34:08.404Z,2.03
2022-08-28T19:36:37.867Z,2.28
2022-08-28T19:39:06.757Z,2.17
2022-08-28T19:41:35.259Z,2.38
2022-08-28T19:44:04.316Z,2.35
2022-08-28T19:46:34.163Z,1.88
2022-08-28T19:49:04.019Z,2.00
2022-08-28T19:51:33.349Z,2.20
2022-08-28T19:54:00.970Z,2.00
2022-08-28T19:56:31.637Z,2.30
2022-08-28T19:59:01.673Z,2.28
2022-08-28T20:01:32.929Z,1.95
2022-08-28T20:04:00.879Z,2.05
2022-08-28T20:06:30.641Z,2.20
2022-08-28T20:08:58.895Z,2.17
2022-08-28T20:11:30.680Z,2.20
2022-08-28T20:14:04.593Z,2.25
2022-08-28T20:16:38.676Z,2.20
2022-08-28T20:19:13.608Z,2.30
2022-08-28T20:21:44.390Z,2.00
2022-08-28T20:24:15.352Z,1.73
2022-08-28T20:29:11.049Z,2.40
2022-08-28T20:31:40.635Z,1.92
2022-08-28T20:34:10.394Z,1.90
2022-08-28T20:36:38.185Z,1.85
2022-08-28T20:39:07.495Z,2.15
2022-08-28T20:41:35.761Z,1.90
2022-08-28T20:44:07.794Z,1.98
2022-08-28T20:46:40.913Z,2.20
2022-08-28T20:49:10.480Z,2.05
2022-08-28T20:51:53.812Z,1.80
2022-08-28T20:54:24.360Z,2.00
2022-08-28T20:56:52.351Z,2.08
2022-08-28T20:59:20.910Z,2.30
2022-08-28T21:01:53.895Z,2.30
2022-08-28T21:04:21.992Z,2.00
2022-08-28T21:06:49.545Z,1.90
2022-08-28T21:09:18.178Z,1.90
2022-08-28T21:11:45.755Z,2.15
2022-08-28T21:14:13.482Z,1.85
2022-08-28T21:16:41.998Z,1.92
2022-08-28T21:19:15.786Z,2.00
2022-08-28T21:21:44.257Z,2.20
2022-08-28T21:24:13.546Z,2.00
2022-08-28T21:26:47.385Z,2.03
2022-08-28T21:29:16.985Z,2.22
2022-08-28T21:31:45.235Z,2.30
2022-08-28T21:34:12.965Z,2.00
2022-08-28T21:36:48.123Z,2.10
2022-08-28T21:39:20.795Z,1.83
2022-08-28T21:41:49.724Z,2.03
2022-08-28T21:44:17.763Z,1.95
2022-08-28T21:46:45.651Z,2.10
2022-08-28T21:49:13.147Z,1.85
2022-08-28T21:51:40.705Z,2.20
2022-08-28T21:54:08.751Z,2.03
2022-08-28T21:56:36.173Z,2.00
2022-08-28T21:59:04.131Z,1.95
2022-08-28T22:01:31.633Z,2.13
2022-08-28T22:03:59.235Z,2.25
2022-08-28T22:06:27.144Z,2.17
2022-08-28T22:08:56.031Z,2.10
2022-08-28T22:11:24.896Z,1.90
2022-08-28T22:13:57.034Z,1.95
2022-08-28T22:16:26.387Z,1.90
2022-08-28T22:18:54.087Z,2.10
2022-08-28T22:21:43.215Z,1.70
2022-08-28T22:24:11.776Z,2.13
2022-08-28T22:26:40.207Z,1.83
2022-08-28T22:29:08.159Z,2.28
2022-08-28T22:31:36.668Z,1.70
2022-08-28T22:34:06.087Z,2.00
2022-08-28T22:36:33.719Z,1.98
2022-08-28T22:39:01.793Z,2.05
2022-08-28T22:41:30.636Z,2.10
2022-08-28T22:43:58.961Z,1.80
2022-08-28T22:46:28.050Z,2.15
2022-08-28T22:48:55.648Z,1.95
2022-08-28T22:51:23.161Z,1.83
2022-08-28T22:53:50.677Z,2.00
2022-08-28T22:56:18.282Z,1.90
2022-08-28T22:58:45.893Z,2.00
2022-08-28T23:01:23.049Z,1.90
2022-08-28T23:03:50.720Z,1.90
2022-08-28T23:06:18.872Z,1.77
2022-08-28T23:08:46.367Z,2.10
2022-08-28T23:11:14.026Z,2.00
2022-08-28T23:13:41.544Z,1.92
2022-08-28T23:16:09.557Z,2.42
2022-08-28T23:19:04.249Z,2.10
2022-08-28T23:21:26.215Z,1.80
2022-08-28T23:23:55.174Z,1.92
2022-08-28T23:26:23.983Z,1.88
2022-08-28T23:28:52.606Z,2.05
2022-08-28T23:31:20.116Z,2.00
2022-08-28T23:33:49.164Z,1.92
2022-08-28T23:36:18.109Z,2.00
2022-08-28T23:38:45.943Z,1.70
2022-08-28T23:41:13.460Z,1.80
2022-08-28T23:43:41.065Z,2.10
2022-08-28T23:46:09.908Z,2.05
2022-08-28T23:48:41.370Z,1.90
2022-08-28T23:51:10.675Z,1.83
2022-08-28T23:53:40.296Z,1.98
2022-08-28T23:56:08.424Z,2.05
2022-08-28T23:58:36.717Z,1.92
