createdAt,value
2023-04-24T00:04:00.501Z,96724.00
2023-04-24T00:08:02.887Z,96717.28
2023-04-24T00:12:05.581Z,96721.00
2023-04-24T00:16:07.637Z,96719.81
2023-04-24T00:20:11.288Z,96726.44
2023-04-24T00:24:13.439Z,96722.78
2023-04-24T00:28:15.567Z,96712.19
2023-04-24T00:32:18.969Z,96719.22
2023-04-24T00:36:21.658Z,96714.81
2023-04-24T00:40:23.788Z,96716.69
2023-04-24T00:44:26.154Z,96715.84
2023-04-24T00:48:28.872Z,96719.31
2023-04-24T00:52:33.124Z,96708.72
2023-04-24T00:56:35.463Z,96705.56
2023-04-24T01:00:37.943Z,96694.69
2023-04-24T01:04:40.490Z,96685.66
2023-04-24T01:08:42.921Z,96692.91
2023-04-24T01:12:44.974Z,96688.22
2023-04-24T01:16:48.264Z,96669.22
2023-04-24T01:20:54.061Z,96679.25
2023-04-24T01:24:56.226Z,96672.34
2023-04-24T01:28:58.400Z,96669.00
2023-04-24T01:33:00.917Z,96667.38
2023-04-24T01:37:03.144Z,96685.09
2023-04-24T01:41:05.527Z,96670.31
2023-04-24T01:45:11.071Z,96682.41
2023-04-24T01:49:13.215Z,96680.72
2023-04-24T01:53:15.467Z,96677.16
2023-04-24T01:57:18.416Z,96674.63
2023-04-24T02:01:21.915Z,96673.16
2023-04-24T02:05:24.184Z,96678.56
2023-04-24T02:09:26.322Z,96682.16
2023-04-24T02:13:28.979Z,96684.75
2023-04-24T02:17:31.803Z,96691.16
2023-04-24T02:21:34.007Z,96683.38
2023-04-24T02:25:37.107Z,96694.88
2023-04-24T02:29:39.138Z,96689.84
2023-04-24T02:33:41.643Z,96698.47
2023-04-24T02:37:43.736Z,96698.25
2023-04-24T02:41:47.985Z,96682.16
2023-04-24T02:45:52.256Z,96671.06
2023-04-24T02:49:54.376Z,96686.19
2023-04-24T02:53:56.694Z,96680.97
2023-04-24T02:57:58.748Z,96678.34
2023-04-24T03:02:01.056Z,96682.81
2023-04-24T03:06:03.464Z,96691.84
2023-04-24T03:10:06.856Z,96698.00
2023-04-24T03:14:09.068Z,96693.09
2023-04-24T03:18:13.667Z,96695.84
2023-04-24T03:22:15.934Z,96693.81
2023-04-24T03:26:18.577Z,96696.72
2023-04-24T03:30:34.383Z,96703.13
2023-04-24T03:34:37.349Z,96711.06
2023-04-24T03:38:39.707Z,96718.09
2023-04-24T03:42:58.552Z,96717.25
2023-04-24T03:47:01.607Z,96717.53
2023-04-24T03:51:04.660Z,96724.66
2023-04-24T03:55:08.293Z,96723.34
2023-04-24T03:59:15.832Z,96727.97
2023-04-24T04:03:22.306Z,96739.84
2023-04-24T04:07:25.407Z,96755.09
2023-04-24T04:11:27.965Z,96767.00
2023-04-24T04:15:29.963Z,96758.41
2023-04-24T04:19:32.039Z,96762.69
2023-04-24T04:23:34.249Z,96770.41
2023-04-24T04:28:00.485Z,96770.34
2023-04-24T04:32:04.010Z,96765.38
2023-04-24T04:36:06.859Z,96770.97
2023-04-24T04:40:13.352Z,96772.84
2023-04-24T04:44:25.471Z,96773.84
2023-04-24T04:48:28.509Z,96778.94
2023-04-24T04:52:32.495Z,96781.19
2023-04-24T04:56:44.326Z,96784.44
2023-04-24T05:00:47.164Z,96793.53
2023-04-24T05:05:03.597Z,96793.78
2023-04-24T05:09:06.143Z,96798.44
2023-04-24T05:13:22.866Z,96814.69
2023-04-24T05:17:31.599Z,96830.59
2023-04-24T05:21:34.882Z,96824.63
2023-04-24T05:25:36.999Z,96833.53
2023-04-24T05:29:44.586Z,96824.63
2023-04-24T05:33:46.883Z,96835.91
2023-04-24T05:37:49.287Z,96819.34
2023-04-24T05:41:52.886Z,96829.75
2023-04-24T05:45:54.943Z,96823.59
2023-04-24T05:49:57.037Z,96832.03
2023-04-24T05:53:59.273Z,96845.03
2023-04-24T05:58:01.987Z,96849.53
2023-04-24T06:02:05.270Z,96853.22
2023-04-24T06:06:08.602Z,96861.53
2023-04-24T06:10:11.680Z,96866.78
2023-04-24T06:14:17.445Z,96881.34
2023-04-24T06:18:37.812Z,96871.25
2023-04-24T06:22:40.980Z,96867.59
2023-04-24T06:26:43.101Z,96874.41
2023-04-24T06:30:45.218Z,96865.69
2023-04-24T06:34:47.603Z,96880.28
2023-04-24T06:38:49.748Z,96868.06
2023-04-24T06:42:51.786Z,96879.47
2023-04-24T06:46:53.782Z,96867.97
2023-04-24T06:50:55.936Z,96859.06
2023-04-24T06:55:02.874Z,96877.97
2023-04-24T06:59:04.896Z,96880.38
2023-04-24T07:03:07.149Z,96879.31
2023-04-24T07:07:10.528Z,96877.97
2023-04-24T07:11:12.644Z,96876.50
2023-04-24T07:15:14.791Z,96865.59
2023-04-24T07:19:16.880Z,96883.97
2023-04-24T07:23:19.279Z,96873.19
2023-04-24T07:27:21.544Z,96870.03
2023-04-24T07:31:23.609Z,96875.91
2023-04-24T07:35:26.669Z,96872.13
2023-04-24T07:39:30.147Z,96869.63
2023-04-24T07:43:32.166Z,96869.31
2023-04-24T07:47:34.568Z,96868.25
2023-04-24T07:51:39.259Z,96873.75
2023-04-24T07:55:41.327Z,96863.56
2023-04-24T07:59:43.634Z,96877.47
2023-04-24T08:03:46.184Z,96871.13
2023-04-24T08:07:51.213Z,96877.88
2023-04-24T08:11:54.183Z,96890.06
2023-04-24T08:15:57.776Z,96898.72
2023-04-24T08:20:02.519Z,96891.97
2023-04-24T08:24:08.407Z,96892.50
2023-04-24T08:28:11.721Z,96887.56
2023-04-24T08:32:13.831Z,96904.72
2023-04-24T08:36:16.145Z,96918.59
2023-04-24T08:40:18.198Z,96928.44
2023-04-24T08:44:20.959Z,96923.66
2023-04-24T08:48:31.385Z,96922.59
2023-04-24T08:52:35.445Z,96925.28
2023-04-24T08:56:40.174Z,96937.50
2023-04-24T09:00:47.638Z,96931.34
2023-04-24T09:04:50.814Z,96939.06
2023-04-24T09:08:55.168Z,96946.47
2023-04-24T09:12:59.081Z,96952.25
2023-04-24T09:17:01.210Z,96954.13
2023-04-24T09:21:12.545Z,96949.72
2023-04-24T09:25:14.840Z,96950.84
2023-04-24T09:29:17.941Z,96949.81
2023-04-24T09:33:19.958Z,96966.22
2023-04-24T09:37:30.074Z,96963.69
2023-04-24T09:41:33.843Z,96969.06
2023-04-24T09:45:40.699Z,96972.31
2023-04-24T09:49:44.898Z,96984.16
2023-04-24T09:53:48.022Z,96987.94
2023-04-24T09:58:01.441Z,96973.91
2023-04-24T10:02:03.987Z,96994.69
2023-04-24T10:06:12.295Z,96997.06
2023-04-24T10:10:14.525Z,97020.34
2023-04-24T10:14:21.562Z,97014.66
2023-04-24T10:18:24.998Z,97021.41
2023-04-24T10:22:27.975Z,97020.31
2023-04-24T10:26:30.601Z,97021.38
2023-04-24T10:30:38.382Z,97028.94
2023-04-24T10:34:40.422Z,97016.63
2023-04-24T10:38:44.582Z,97032.13
2023-04-24T10:42:53.589Z,97030.97
2023-04-24T10:46:57.269Z,97026.31
2023-04-24T10:50:59.659Z,97024.94
2023-04-24T10:55:02.736Z,97035.94
2023-04-24T10:59:10.665Z,97055.78
2023-04-24T11:03:27.848Z,97052.66
2023-04-24T11:07:29.981Z,97076.69
2023-04-24T11:11:32.126Z,97083.69
2023-04-24T11:15:34.261Z,97101.19
2023-04-24T11:19:37.655Z,97090.22
2023-04-24T11:23:40.725Z,97084.41
2023-04-24T11:27:49.789Z,97097.50
2023-04-24T11:31:52.522Z,97093.09
2023-04-24T11:35:54.766Z,97101.53
2023-04-24T11:39:59.667Z,97099.91
2023-04-24T11:44:02.211Z,97116.84
2023-04-24T11:48:04.728Z,97116.66
2023-04-24T11:52:07.621Z,97107.59
2023-04-24T11:56:10.692Z,97103.88
2023-04-24T12:00:24.310Z,97116.97
2023-04-24T12:04:26.515Z,97117.28
2023-04-24T12:08:29.868Z,97117.34
2023-04-24T12:12:31.979Z,97118.66
2023-04-24T12:16:34.211Z,97126.47
2023-04-24T12:20:36.549Z,97120.75
2023-04-24T12:24:57.682Z,97116.78
2023-04-24T12:29:04.169Z,97121.66
2023-04-24T12:33:06.379Z,97130.19
2023-04-24T12:37:14.558Z,97140.47
2023-04-24T12:41:16.610Z,97150.88
2023-04-24T12:45:20.213Z,97178.34
2023-04-24T12:49:22.267Z,97179.94
2023-04-24T12:53:24.324Z,97202.09
2023-04-24T12:57:27.889Z,97196.16
2023-04-24T13:01:29.927Z,97208.00
2023-04-24T13:05:32.052Z,97196.56
2023-04-24T13:09:35.696Z,97183.06
2023-04-24T13:13:38.046Z,97180.28
2023-04-24T13:17:40.232Z,97182.47
2023-04-24T13:21:42.278Z,97172.44
2023-04-24T13:25:44.529Z,97174.91
2023-04-24T13:29:46.861Z,97162.56
2023-04-24T13:33:49.115Z,97184.88
2023-04-24T13:37:51.109Z,97184.44
2023-04-24T13:41:53.845Z,97191.72
2023-04-24T13:45:55.933Z,97179.25
2023-04-24T13:49:58.089Z,97181.22
2023-04-24T13:54:00.845Z,97167.09
2023-04-24T13:58:03.469Z,97183.66
2023-04-24T14:02:05.954Z,97169.56
2023-04-24T14:06:08.298Z,97170.91
2023-04-24T14:10:11.119Z,97174.22
2023-04-24T14:14:13.193Z,97147.31
2023-04-24T14:18:15.220Z,97149.78
2023-04-24T14:22:17.605Z,97155.16
2023-04-24T14:26:20.666Z,97169.50
2023-04-24T14:30:22.795Z,97169.41
2023-04-24T14:34:24.866Z,97173.44
2023-04-24T14:38:27.010Z,97191.19
2023-04-24T14:42:29.739Z,97193.06
2023-04-24T14:46:32.211Z,97208.72
2023-04-24T14:50:34.687Z,97190.22
2023-04-24T14:54:37.075Z,97193.91
2023-04-24T14:58:39.154Z,97194.38
2023-04-24T15:02:43.018Z,97189.19
2023-04-24T15:06:45.375Z,97179.88
2023-04-24T15:10:47.823Z,97189.06
2023-04-24T15:14:49.841Z,97186.59
2023-04-24T15:18:51.851Z,97193.22
2023-04-24T15:22:53.901Z,97186.31
2023-04-24T15:26:57.464Z,97194.53
2023-04-24T15:31:00.835Z,97194.75
2023-04-24T15:35:08.542Z,97199.56
2023-04-24T15:39:12.504Z,97195.94
2023-04-24T15:43:14.910Z,97189.81
2023-04-24T15:47:16.952Z,97187.53
2023-04-24T15:51:18.965Z,97182.66
2023-04-24T15:55:21.258Z,97195.00
2023-04-24T15:59:23.932Z,97195.75
2023-04-24T16:03:26.261Z,97195.75
2023-04-24T16:07:28.326Z,97209.50
2023-04-24T16:11:32.653Z,97215.25
2023-04-24T16:15:36.409Z,97211.41
2023-04-24T16:19:38.542Z,97213.41
2023-04-24T16:23:40.708Z,97224.28
2023-04-24T16:27:43.343Z,97214.63
2023-04-24T16:31:45.660Z,97213.13
2023-04-24T16:35:47.825Z,97213.44
2023-04-24T16:39:49.837Z,97221.81
2023-04-24T16:43:51.855Z,97229.25
2023-04-24T16:47:53.924Z,97240.91
2023-04-24T16:51:56.126Z,97246.06
2023-04-24T16:55:58.251Z,97269.41
2023-04-24T17:00:00.290Z,97259.19
2023-04-24T17:04:02.607Z,97246.78
2023-04-24T17:08:04.792Z,97238.84
2023-04-24T17:12:08.209Z,97239.06
2023-04-24T17:16:10.925Z,97247.94
2023-04-24T17:20:22.064Z,97252.63
2023-04-24T17:24:25.871Z,97244.91
2023-04-24T17:28:31.141Z,97244.84
2023-04-24T17:32:33.252Z,97248.84
2023-04-24T17:36:35.292Z,97256.81
2023-04-24T17:40:38.413Z,97254.59
2023-04-24T17:44:40.471Z,97252.94
2023-04-24T17:48:42.494Z,97248.06
2023-04-24T17:52:44.512Z,97240.91
2023-04-24T17:56:46.655Z,97246.84
2023-04-24T18:00:48.664Z,97237.84
2023-04-24T18:04:52.870Z,97238.97
2023-04-24T18:08:56.460Z,97253.84
2023-04-24T18:12:59.116Z,97251.75
2023-04-24T18:17:01.124Z,97264.59
2023-04-24T18:21:03.619Z,97266.25
2023-04-24T18:25:06.521Z,97263.31
2023-04-24T18:29:08.541Z,97265.94
2023-04-24T18:33:11.001Z,97272.09
2023-04-24T18:37:13.045Z,97270.06
2023-04-24T18:41:15.670Z,97272.69
2023-04-24T18:45:17.730Z,97283.19
2023-04-24T18:49:19.872Z,97273.72
2023-04-24T18:53:21.909Z,97278.97
2023-04-24T18:57:23.993Z,97290.06
2023-04-24T19:01:27.220Z,97292.81
2023-04-24T19:05:29.327Z,97308.72
2023-04-24T19:09:31.331Z,97317.00
2023-04-24T19:13:34.445Z,97321.22
2023-04-24T19:17:36.451Z,97328.03
2023-04-24T19:21:38.476Z,97327.91
2023-04-24T19:25:40.574Z,97327.63
2023-04-24T19:29:42.913Z,97319.94
2023-04-24T19:33:48.293Z,97321.75
2023-04-24T19:37:50.339Z,97326.38
2023-04-24T19:41:52.380Z,97309.56
2023-04-24T19:45:54.516Z,97311.47
2023-04-24T19:49:56.632Z,97326.50
2023-04-24T19:53:58.641Z,97320.84
2023-04-24T19:58:00.915Z,97320.53
2023-04-24T20:02:02.949Z,97316.84
2023-04-24T20:06:05.098Z,97315.53
2023-04-24T20:10:07.621Z,97308.84
2023-04-24T20:14:09.696Z,97317.38
2023-04-24T20:18:11.708Z,97307.59
2023-04-24T20:22:13.809Z,97310.38
2023-04-24T20:26:15.824Z,97311.22
2023-04-24T20:30:17.867Z,97312.63
2023-04-24T20:34:20.946Z,97308.53
2023-04-24T20:38:24.301Z,97316.97
2023-04-24T20:42:26.321Z,97320.72
2023-04-24T20:46:28.556Z,97306.94
2023-04-24T20:50:32.946Z,97315.78
2023-04-24T20:54:35.039Z,97302.69
2023-04-24T20:58:37.704Z,97305.25
2023-04-24T21:02:39.862Z,97302.53
2023-04-24T21:06:42.101Z,97296.25
2023-04-24T21:10:44.204Z,97302.91
2023-04-24T21:14:46.250Z,97297.06
2023-04-24T21:18:48.250Z,97291.75
2023-04-24T21:22:50.332Z,97292.53
2023-04-24T21:26:52.400Z,97294.06
2023-04-24T21:30:54.472Z,97296.59
2023-04-24T21:34:58.889Z,97296.84
2023-04-24T21:39:00.960Z,97295.00
2023-04-24T21:43:03.660Z,97293.16
2023-04-24T21:47:05.679Z,97287.75
2023-04-24T21:51:07.799Z,97277.59
2023-04-24T21:55:09.854Z,97282.81
2023-04-24T21:59:11.983Z,97285.53
2023-04-24T22:03:14.434Z,97279.44
2023-04-24T22:07:16.614Z,97283.28
2023-04-24T22:11:26.685Z,97273.84
2023-04-24T22:15:29.409Z,97283.16
2023-04-24T22:19:31.490Z,97280.53
2023-04-24T22:23:33.602Z,97281.28
2023-04-24T22:27:35.872Z,97273.50
2023-04-24T22:31:38.177Z,97283.91
2023-04-24T22:35:40.270Z,97275.00
2023-04-24T22:39:42.330Z,97282.06
2023-04-24T22:43:44.887Z,97277.59
2023-04-24T22:47:47.126Z,97276.25
2023-04-24T22:51:49.154Z,97278.81
2023-04-24T22:55:51.257Z,97285.09
2023-04-24T22:59:54.444Z,97268.03
2023-04-24T23:03:56.621Z,97274.34
2023-04-24T23:07:58.673Z,97268.25
2023-04-24T23:12:01.241Z,97269.72
2023-04-24T23:16:05.064Z,97279.19
2023-04-24T23:20:07.906Z,97287.09
2023-04-24T23:24:09.950Z,97283.88
2023-04-24T23:28:12.006Z,97285.72
2023-04-24T23:32:14.157Z,97277.88
2023-04-24T23:36:16.939Z,97276.72
2023-04-24T23:40:18.963Z,97265.41
2023-04-24T23:44:21.030Z,97275.19
2023-04-24T23:48:23.490Z,97263.41
2023-04-24T23:52:25.678Z,97262.63
2023-04-24T23:56:29.199Z,97258.47
