createdAt,value
2017-04-05T00:00:35.787Z,52.4
2017-04-05T00:01:37.938Z,52.4
2017-04-05T00:02:39.730Z,52.5
2017-04-05T00:03:41.526Z,52.4
2017-04-05T00:04:43.673Z,52.5
2017-04-05T00:05:45.472Z,52.6
2017-04-05T00:06:47.264Z,52.6
2017-04-05T00:07:49.071Z,52.5
2017-04-05T00:08:50.867Z,52.7
2017-04-05T00:09:52.667Z,52.6
2017-04-05T00:10:54.450Z,52.6
2017-04-05T00:11:56.255Z,52.7
2017-04-05T00:12:58.047Z,52.8
2017-04-05T00:13:59.846Z,52.8
2017-04-05T00:15:01.636Z,52.8
2017-04-05T00:16:03.764Z,52.8
2017-04-05T00:17:05.559Z,52.8
2017-04-05T00:18:07.358Z,52.8
2017-04-05T00:19:09.151Z,52.7
2017-04-05T00:20:10.939Z,52.7
2017-04-05T00:21:12.743Z,52.6
2017-04-05T00:22:14.548Z,52.6
2017-04-05T00:23:16.338Z,52.7
2017-04-05T00:24:18.137Z,52.7
2017-04-05T00:25:19.928Z,52.8
2017-04-05T00:26:22.065Z,52.8
2017-04-05T00:27:23.868Z,52.9
2017-04-05T00:28:25.673Z,52.8
2017-04-05T00:29:27.470Z,52.9
2017-04-05T00:30:29.275Z,52.9
2017-04-05T00:31:31.071Z,52.9
2017-04-05T00:32:32.870Z,52.9
2017-04-05T00:33:34.665Z,53
2017-04-05T00:34:36.809Z,53
2017-04-05T00:35:38.599Z,53
2017-04-05T00:36:40.399Z,53.1
2017-04-05T00:37:42.190Z,53.1
2017-04-05T00:38:43.979Z,53
2017-04-05T00:39:45.771Z,53.1
2017-04-05T00:40:47.570Z,53.1
2017-04-05T00:41:49.359Z,52.9
2017-04-05T00:42:51.145Z,52.9
2017-04-05T00:43:52.951Z,52.9
2017-04-05T00:44:54.747Z,52.9
2017-04-05T00:45:56.541Z,52.9
2017-04-05T00:46:58.344Z,52.9
2017-04-05T00:48:00.138Z,52.8
2017-04-05T00:49:01.939Z,52.9
2017-04-05T00:50:03.729Z,53
2017-04-05T00:51:05.562Z,53
2017-04-05T00:52:07.701Z,53
2017-04-05T00:53:09.503Z,53.1
2017-04-05T00:54:11.292Z,53
2017-04-05T00:55:13.443Z,53.1
2017-04-05T00:56:15.579Z,53.1
2017-04-05T00:57:17.369Z,53.2
2017-04-05T00:58:19.165Z,53.2
2017-04-05T00:59:20.952Z,53.2
2017-04-05T01:00:22.762Z,53.2
2017-04-05T01:01:24.551Z,53.3
2017-04-05T01:02:26.690Z,53.2
2017-04-05T01:03:28.498Z,53.2
2017-04-05T01:04:30.282Z,53.2
2017-04-05T01:05:32.073Z,53.2
2017-04-05T01:06:33.863Z,53.1
2017-04-05T01:07:35.671Z,53.1
2017-04-05T01:08:37.464Z,53
2017-04-05T01:09:39.266Z,53.2
2017-04-05T01:10:41.068Z,53.2
2017-04-05T01:11:42.852Z,53.3
2017-04-05T01:12:44.652Z,53.2
2017-04-05T01:13:46.450Z,53.2
2017-04-05T01:14:48.584Z,53.3
2017-04-05T01:15:50.385Z,53.3
2017-04-05T01:16:52.177Z,53.4
2017-04-05T01:17:53.976Z,53.3
2017-04-05T01:18:55.767Z,53.4
2017-04-05T01:19:57.558Z,53.5
2017-04-05T01:20:59.353Z,53.5
2017-04-05T01:22:01.142Z,53.6
2017-04-05T01:23:02.944Z,53.5
2017-04-05T01:24:04.737Z,53.6
2017-04-05T01:25:06.536Z,53.4
2017-04-05T01:26:08.682Z,53.5
2017-04-05T01:27:10.473Z,53.5
2017-04-05T01:28:12.277Z,53.5
2017-04-05T01:29:14.075Z,53.5
2017-04-05T01:30:16.210Z,53.5
2017-04-05T01:31:17.994Z,53.5
2017-04-05T01:32:19.790Z,53.6
2017-04-05T01:33:21.594Z,53.6
2017-04-05T01:34:23.391Z,53.7
2017-04-05T01:35:25.179Z,53.7
2017-04-05T01:36:26.973Z,53.8
2017-04-05T01:37:28.768Z,53.7
2017-04-05T01:38:30.555Z,53.8
2017-04-05T01:39:32.342Z,53.7
2017-04-05T01:40:34.132Z,53.7
2017-04-05T01:41:35.939Z,53.8
2017-04-05T01:42:37.742Z,53.8
2017-04-05T01:43:39.544Z,53.9
2017-04-05T01:44:41.341Z,53.9
2017-04-05T01:45:43.475Z,54
2017-04-05T01:46:45.268Z,53.9
2017-04-05T01:47:47.058Z,53.9
2017-04-05T01:48:48.856Z,53.9
2017-04-05T01:49:50.649Z,53.9
2017-04-05T01:50:52.449Z,54
2017-04-05T01:51:54.255Z,53.9
2017-04-05T01:52:56.042Z,54
2017-04-05T01:53:57.836Z,54
2017-04-05T01:54:59.624Z,54
2017-04-05T01:56:01.434Z,54
2017-04-05T01:57:03.528Z,54
2017-04-05T01:58:05.318Z,54.1
2017-04-05T01:59:07.112Z,54
2017-04-05T02:00:08.901Z,54
2017-04-05T02:01:10.694Z,54
2017-04-05T02:02:12.480Z,54.1
2017-04-05T02:03:14.278Z,54.2
2017-04-05T02:04:16.071Z,54.3
2017-04-05T02:05:18.223Z,54.3
2017-04-05T02:06:20.011Z,54.4
2017-04-05T02:07:21.821Z,54.4
2017-04-05T02:08:23.617Z,54.4
2017-04-05T02:09:25.421Z,54.3
2017-04-05T02:10:27.245Z,54.4
2017-04-05T02:11:29.038Z,54.3
2017-04-05T02:12:30.834Z,54.3
2017-04-05T02:13:32.625Z,54.3
2017-04-05T02:14:34.424Z,54.3
2017-04-05T02:15:36.218Z,54.3
2017-04-05T02:16:38.011Z,54.4
2017-04-05T02:17:39.794Z,54.3
2017-04-05T02:18:41.587Z,54.4
2017-04-05T02:19:43.386Z,54.5
2017-04-05T02:20:45.166Z,54.5
2017-04-05T02:21:46.956Z,54.5
2017-04-05T02:22:48.753Z,54.6
2017-04-05T02:23:50.543Z,54.6
2017-04-05T02:24:52.686Z,54.7
2017-04-05T02:25:54.469Z,54.7
2017-04-05T02:26:56.272Z,54.7
2017-04-05T02:27:58.059Z,54.6
2017-04-05T02:28:59.865Z,54.5
2017-04-05T02:30:01.637Z,54.6
2017-04-05T02:31:03.787Z,54.7
2017-04-05T02:32:05.581Z,54.6
2017-04-05T02:33:07.383Z,54.7
2017-04-05T02:34:09.172Z,54.6
2017-04-05T02:35:11.311Z,54.6
2017-04-05T02:36:13.113Z,54.6
2017-04-05T02:37:14.908Z,54.6
2017-04-05T02:38:16.716Z,54.6
2017-04-05T02:39:18.491Z,54.6
2017-04-05T02:40:20.295Z,54.5
2017-04-05T02:41:22.092Z,54.5
2017-04-05T02:42:23.878Z,54.4
2017-04-05T02:43:25.665Z,54.5
2017-04-05T02:44:27.454Z,54.4
2017-04-05T02:45:29.245Z,54.4
2017-04-05T02:46:31.042Z,54.4
2017-04-05T02:47:32.828Z,54.4
2017-04-05T02:48:34.633Z,54.5
2017-04-05T02:49:36.417Z,54.5
2017-04-05T02:50:38.224Z,54.6
2017-04-05T02:51:40.032Z,54.6
2017-04-05T02:52:41.828Z,54.7
2017-04-05T02:53:44.169Z,54.7
2017-04-05T02:54:45.964Z,54.8
2017-04-05T11:48:10.821Z,52.4
2017-04-05T11:49:13.717Z,53.7
2017-04-05T11:50:16.609Z,53.6
2017-04-05T11:51:34.670Z,53.5
2017-04-05T11:52:37.368Z,53.6
2017-04-05T11:53:39.859Z,53.5
2017-04-05T11:54:43.496Z,54
2017-04-05T11:55:49.995Z,53.6
2017-04-05T11:56:52.678Z,54
2017-04-05T11:57:55.434Z,54.2
2017-04-05T11:58:57.789Z,54.4
2017-04-05T12:00:00.368Z,54.4
2017-04-05T12:01:03.335Z,54.4
2017-04-05T12:02:06.659Z,54
2017-04-05T12:03:08.732Z,54.4
2017-04-05T12:04:11.620Z,53.9
2017-04-05T12:05:13.930Z,54
2017-04-05T12:06:16.242Z,54
2017-04-05T12:07:18.871Z,54.1
2017-04-05T12:08:21.508Z,53.9
2017-04-05T12:09:24.395Z,53.6
2017-04-05T12:10:27.297Z,53.9
2017-04-05T12:11:30.519Z,53.6
2017-04-05T12:12:33.681Z,53.7
2017-04-05T12:13:37.044Z,53.9
2017-04-05T12:14:39.750Z,53.7
2017-04-05T12:15:42.333Z,53.8
2017-04-05T12:16:45.428Z,53.8
2017-04-05T12:17:48.842Z,53.6
2017-04-05T12:18:51.994Z,53.6
2017-04-05T12:19:55.634Z,53.9
2017-04-05T12:20:59.004Z,53.7
2017-04-05T12:22:01.304Z,53.8
2017-04-05T12:23:03.895Z,53.8
2017-04-05T12:24:06.607Z,53.4
2017-04-05T12:25:09.464Z,53.5
2017-04-05T12:26:11.532Z,53.4
2017-04-05T12:27:14.157Z,53.8
2017-04-05T12:28:16.735Z,53.6
2017-04-05T12:29:19.862Z,53.3
2017-04-05T12:30:23.150Z,53.7
2017-04-05T12:31:25.467Z,53.8
2017-04-05T12:32:27.668Z,53.9
2017-04-05T12:33:30.013Z,53.9
2017-04-05T12:34:32.996Z,54
2017-04-05T12:35:35.468Z,53.8
2017-04-05T12:36:38.617Z,53.7
2017-04-05T12:37:41.726Z,53.6
2017-04-05T12:38:44.458Z,53.6
2017-04-05T12:39:47.360Z,53.9
2017-04-05T12:40:50.135Z,53.6
2017-04-05T12:41:52.343Z,53.8
2017-04-05T12:44:59.620Z,53.7
2017-04-05T12:46:02.192Z,54
2017-04-05T12:47:06.039Z,54
2017-04-05T12:48:08.237Z,53.7
2017-04-05T12:49:10.620Z,53.8
2017-04-05T12:50:13.618Z,53.9
2017-04-05T12:51:16.106Z,53.6
2017-04-05T12:52:18.641Z,53.4
2017-04-05T12:53:20.842Z,53.4
2017-04-05T12:54:23.297Z,53.1
2017-04-05T12:55:25.931Z,52.8
2017-04-05T12:56:29.757Z,52.6
2017-04-05T12:57:32.719Z,52.6
2017-04-05T12:58:35.383Z,52.4
2017-04-05T12:59:37.480Z,52.3
2017-04-05T13:00:40.660Z,52.4
2017-04-05T13:01:43.489Z,52.4
2017-04-05T13:02:46.148Z,52.6
2017-04-05T13:03:48.265Z,52.3
2017-04-05T13:04:51.566Z,52
2017-04-05T13:05:54.266Z,51.9
2017-04-05T13:06:56.653Z,52
2017-04-05T13:07:59.179Z,51.9
2017-04-05T13:09:03.364Z,52
2017-04-05T13:10:06.216Z,51.8
2017-04-05T13:11:08.665Z,51.7
2017-04-05T13:12:13.309Z,51.7
2017-04-05T13:13:16.683Z,51.8
2017-04-05T13:14:20.492Z,52
2017-04-05T13:15:23.255Z,52
2017-04-05T13:16:26.574Z,52
2017-04-05T13:17:30.078Z,51.9
2017-04-05T13:18:33.212Z,51.9
2017-04-05T13:19:38.012Z,51.8
2017-04-05T13:20:40.818Z,51.8
2017-04-05T13:21:43.440Z,51.9
2017-04-05T13:22:45.582Z,51.9
2017-04-05T13:23:48.563Z,51.8
2017-04-05T13:24:51.370Z,51.8
2017-04-05T13:25:54.137Z,51.7
2017-04-05T13:26:56.066Z,51.7
2017-04-05T13:27:58.511Z,51.4
2017-04-05T13:29:04.317Z,51.5
2017-04-05T13:30:07.242Z,51.4
2017-04-05T13:31:10.097Z,51.5
2017-04-05T13:32:13.524Z,51.5
2017-04-05T13:33:16.028Z,51.5
2017-04-05T13:34:18.324Z,51.6
2017-04-05T13:35:20.849Z,51.5
2017-04-05T13:36:23.023Z,51.6
2017-04-05T13:37:25.517Z,51.6
2017-04-05T13:38:27.365Z,51.6
2017-04-05T13:39:29.424Z,51.6
2017-04-05T13:40:32.158Z,51.7
2017-04-05T13:41:34.437Z,51.6
2017-04-05T13:42:36.491Z,51.5
2017-04-05T13:43:38.440Z,51.5
2017-04-05T13:44:40.499Z,51.5
2017-04-05T13:45:42.610Z,51.4
2017-04-05T13:46:44.907Z,51.4
2017-04-05T13:47:47.582Z,51.6
2017-04-05T13:48:49.595Z,51.7
2017-04-05T13:49:51.822Z,51.7
2017-04-05T13:50:54.279Z,51.8
2017-04-05T13:51:56.428Z,51.9
2017-04-05T13:52:59.108Z,51.9
2017-04-05T13:54:01.343Z,51.9
2017-04-05T13:55:03.559Z,51.9
2017-04-05T13:56:05.683Z,52
2017-04-05T13:57:08.495Z,52
2017-04-05T13:58:10.844Z,51.9
2017-04-05T13:59:13.076Z,51.8
2017-04-05T14:00:15.318Z,52
2017-04-05T14:01:17.926Z,52.1
2017-04-05T14:02:20.119Z,52.1
2017-04-05T14:03:22.820Z,52.1
2017-04-05T14:04:26.268Z,52.2
2017-04-05T14:05:29.235Z,52.3
2017-04-05T14:06:31.380Z,52.2
2017-04-05T14:07:33.929Z,52.6
2017-04-05T14:08:36.280Z,52.5
2017-04-05T14:09:38.563Z,52.5
2017-04-05T14:10:40.587Z,52.5
2017-04-05T14:11:42.915Z,53
2017-04-05T14:12:46.186Z,53
2017-04-05T14:13:49.010Z,52.6
2017-04-05T14:14:51.677Z,52.8
2017-04-05T14:15:53.733Z,52.3
2017-04-05T14:16:55.926Z,52.4
2017-04-05T14:17:58.192Z,52.3
2017-04-05T14:19:00.463Z,52.2
2017-04-05T14:20:02.757Z,52.3
2017-04-05T14:21:05.239Z,52.5
2017-04-05T14:22:07.577Z,52.6
2017-04-05T14:23:09.895Z,52.6
2017-04-05T14:24:12.141Z,52.3
2017-04-05T14:25:14.404Z,52
2017-04-05T14:26:16.678Z,51.8
2017-04-05T14:27:18.606Z,52
2017-04-05T14:28:20.781Z,52
2017-04-05T14:29:22.599Z,51.9
2017-04-05T14:30:24.446Z,51.7
2017-04-05T14:31:26.259Z,51.4
2017-04-05T14:32:28.107Z,51.2
2017-04-05T14:33:31.613Z,51
2017-04-05T14:34:34.039Z,51.1
2017-04-05T14:35:37.551Z,50.9
2017-04-05T14:36:40.432Z,51
2017-04-05T14:37:43.094Z,50.9
2017-04-05T14:38:46.208Z,50.9
2017-04-05T14:39:49.018Z,50.8
2017-04-05T14:40:51.668Z,50.9
2017-04-05T14:41:54.059Z,51.2
2017-04-05T14:42:56.758Z,51.3
2017-04-05T14:44:00.177Z,51.4
2017-04-05T14:45:02.981Z,51.4
2017-04-05T14:46:06.257Z,51.2
2017-04-05T14:47:10.082Z,51.3
2017-04-05T14:48:13.206Z,51.2
2017-04-05T14:49:16.121Z,51.1
2017-04-05T14:50:18.896Z,51.2
2017-04-05T14:51:22.023Z,51
2017-04-05T14:52:24.822Z,50.9
2017-04-05T14:53:27.704Z,51
2017-04-05T14:54:30.616Z,50.9
2017-04-05T14:55:33.858Z,50.8
2017-04-05T14:56:37.221Z,51
2017-04-05T14:57:43.883Z,51.2
2017-04-05T14:58:46.864Z,51.4
2017-04-05T14:59:50.357Z,51.3
2017-04-05T15:00:53.717Z,51.2
2017-04-05T15:01:55.810Z,51.2
2017-04-05T15:02:58.146Z,51.2
2017-04-05T15:04:00.552Z,51.1
2017-04-05T15:05:03.364Z,51.3
2017-04-05T15:06:05.500Z,51.2
2017-04-05T15:07:08.027Z,51.7
2017-04-05T15:08:13.821Z,51.5
2017-04-05T15:09:16.718Z,51.5
2017-04-05T15:10:19.839Z,51.4
2017-04-05T15:11:22.400Z,51.4
2017-04-05T15:12:25.177Z,51.3
2017-04-05T15:13:27.754Z,51.3
2017-04-05T15:14:30.362Z,51.3
2017-04-05T15:15:32.715Z,51.2
2017-04-05T15:16:34.788Z,51
2017-04-05T15:17:37.025Z,51.1
2017-04-05T15:18:39.056Z,51.3
2017-04-05T15:19:41.030Z,51.1
2017-04-05T15:20:43.172Z,51.6
2017-04-05T15:21:45.721Z,51.5
2017-04-05T15:22:48.238Z,51.6
2017-04-05T15:23:50.824Z,51.2
2017-04-05T15:24:52.887Z,51.1
2017-04-05T15:25:55.025Z,51.1
2017-04-05T15:26:56.872Z,51
2017-04-05T15:27:58.746Z,51
2017-04-05T15:29:01.235Z,50.8
2017-04-05T15:30:03.986Z,50.8
2017-04-05T15:31:05.829Z,51.3
2017-04-05T15:32:07.648Z,51.4
2017-04-05T15:33:09.441Z,51.6
2017-04-05T15:34:11.245Z,51.3
2017-04-05T15:35:13.051Z,50.8
2017-04-05T15:36:14.863Z,50.5
2017-04-05T15:37:16.670Z,50.4
2017-04-05T15:38:18.465Z,50.4
2017-04-05T15:39:20.280Z,50.4
2017-04-05T15:40:22.083Z,50.2
2017-04-05T15:41:23.904Z,49.9
2017-04-05T15:42:25.721Z,49.7
2017-04-05T15:43:27.522Z,49.7
2017-04-05T15:44:29.325Z,49.6
2017-04-05T15:45:31.138Z,49.8
2017-04-05T15:46:32.926Z,50
2017-04-05T15:47:35.417Z,49.7
2017-04-05T15:48:37.225Z,49
2017-04-05T15:49:39.706Z,48.9
2017-04-05T15:50:41.511Z,48.9
2017-04-05T15:51:43.307Z,49
2017-04-05T15:52:45.116Z,49.1
2017-04-05T15:53:47.252Z,49.2
2017-04-05T15:54:49.050Z,48.9
2017-04-05T15:55:50.846Z,48.4
2017-04-05T15:56:52.660Z,48.3
2017-04-05T15:57:54.484Z,48.3
2017-04-05T15:58:56.300Z,48.3
2017-04-05T15:59:58.114Z,48.3
2017-04-05T16:01:00.279Z,48.2
2017-04-05T16:02:02.086Z,48.1
2017-04-05T16:03:04.240Z,48.6
2017-04-05T16:04:06.376Z,48.6
2017-04-05T16:05:08.178Z,48.7
2017-04-05T16:06:09.985Z,48.7
2017-04-05T16:07:11.792Z,48.9
2017-04-05T16:08:13.581Z,48.8
2017-04-05T16:09:15.385Z,48.9
2017-04-05T16:10:17.206Z,49.1
2017-04-05T16:11:19.021Z,49.3
2017-04-05T16:12:20.837Z,49.6
2017-04-05T16:13:22.652Z,49.6
2017-04-05T16:14:24.446Z,49.5
2017-04-05T16:15:26.245Z,49.5
2017-04-05T16:16:28.054Z,49.4
2017-04-05T16:17:29.861Z,49.5
2017-04-05T16:18:31.696Z,49.6
2017-04-05T16:19:33.491Z,49.6
2017-04-05T16:20:35.658Z,50
2017-04-05T16:21:37.449Z,50
2017-04-05T16:22:39.261Z,50
2017-04-05T16:23:41.396Z,50
2017-04-05T16:24:43.192Z,50
2017-04-05T16:25:44.996Z,50.1
2017-04-05T16:26:46.803Z,50.4
2017-04-05T16:27:48.599Z,50.2
2017-04-05T16:28:50.754Z,50.4
2017-04-05T16:29:52.563Z,50.2
2017-04-05T16:30:54.370Z,50.5
2017-04-05T16:31:56.170Z,50.1
2017-04-05T16:32:57.972Z,50.2
2017-04-05T16:33:59.775Z,50.5
2017-04-05T16:35:01.576Z,50.3
2017-04-05T16:36:03.375Z,50.7
2017-04-05T16:37:05.170Z,50.8
2017-04-05T16:38:06.984Z,50.9
2017-04-05T16:39:08.783Z,50.9
2017-04-05T16:40:10.596Z,51.1
2017-04-05T16:41:12.727Z,50.9
2017-04-05T16:42:14.541Z,51
2017-04-05T16:43:16.335Z,50.9
2017-04-05T16:44:18.141Z,50.8
2017-04-05T16:45:20.274Z,51
2017-04-05T16:46:22.076Z,50.9
2017-04-05T16:47:23.886Z,50.9
2017-04-05T16:48:25.694Z,50.9
2017-04-05T16:49:27.478Z,51.1
2017-04-05T16:50:29.285Z,51.3
2017-04-05T16:51:31.080Z,51.4
2017-04-05T16:52:32.889Z,51.3
2017-04-05T16:53:34.684Z,51.2
2017-04-05T16:54:36.500Z,51.2
2017-04-05T16:55:38.295Z,51.2
2017-04-05T16:56:40.094Z,51.3
2017-04-05T16:57:42.231Z,51.2
2017-04-05T16:58:44.128Z,51.3
2017-04-05T16:59:46.279Z,51.4
2017-04-05T17:00:48.081Z,51.3
2017-04-05T17:01:49.894Z,51.4
2017-04-05T17:02:51.694Z,51.5
2017-04-05T17:03:53.500Z,51.6
2017-04-05T17:04:55.329Z,51.6
2017-04-05T17:05:57.122Z,51.5
2017-04-05T17:06:58.925Z,51.5
2017-04-05T17:08:01.058Z,51.5
2017-04-05T17:09:02.861Z,51.6
2017-04-05T17:10:04.657Z,51.6
2017-04-05T17:11:06.461Z,51.6
2017-04-05T17:12:08.271Z,51.6
2017-04-05T17:13:10.075Z,51.6
2017-04-05T17:14:11.866Z,51.8
2017-04-05T17:15:13.671Z,51.8
2017-04-05T17:16:15.476Z,51.9
2017-04-05T17:17:17.275Z,51.9
2017-04-05T17:18:19.078Z,51.9
2017-04-05T17:19:21.205Z,51.8
2017-04-05T17:20:23.002Z,51.9
2017-04-05T17:21:25.162Z,51.8
2017-04-05T17:22:26.952Z,51.7
2017-04-05T17:23:28.758Z,51.7
2017-04-05T17:24:30.914Z,51.6
2017-04-05T17:25:32.725Z,51.8
2017-04-05T17:26:34.518Z,51.8
2017-04-05T17:27:36.322Z,51.9
2017-04-05T17:28:38.127Z,52
2017-04-05T17:29:39.927Z,52
2017-04-05T17:30:41.720Z,52
2017-04-05T17:31:43.509Z,52
2017-04-05T17:32:45.302Z,52.1
2017-04-05T17:33:47.112Z,52.2
2017-04-05T17:34:48.904Z,52.2
2017-04-05T17:35:51.042Z,52.2
2017-04-05T17:36:52.847Z,52.3
2017-04-05T17:37:54.648Z,52.4
2017-04-05T17:38:56.447Z,52.4
2017-04-05T17:39:58.583Z,52.4
2017-04-05T17:41:00.385Z,52.3
2017-04-05T17:42:02.170Z,52.4
2017-04-05T17:43:04.344Z,52.5
2017-04-05T17:44:06.136Z,52.6
2017-04-05T17:45:07.934Z,52.6
2017-04-05T17:46:09.738Z,52.5
2017-04-05T17:47:11.541Z,52.7
2017-04-05T17:48:13.325Z,52.6
2017-04-05T17:49:15.126Z,52.7
2017-04-05T17:50:16.908Z,52.7
2017-04-05T17:51:18.722Z,52.8
2017-04-05T17:52:21.192Z,52.8
2017-04-05T17:53:22.994Z,52.8
2017-04-05T17:54:24.787Z,52.9
2017-04-05T17:55:26.586Z,52.9
2017-04-05T17:56:28.383Z,53
2017-04-05T17:57:30.184Z,53.1
2017-04-05T17:58:31.986Z,53
2017-04-05T17:59:33.796Z,53.1
2017-04-05T18:00:35.590Z,53.2
2017-04-05T18:01:37.391Z,53.2
2017-04-05T18:02:39.188Z,53.2
2017-04-05T18:03:40.975Z,53.1
2017-04-05T18:04:42.787Z,53.2
2017-04-05T18:05:44.587Z,53.2
2017-04-05T18:06:46.396Z,53.2
2017-04-05T18:07:48.203Z,53.2
2017-04-05T18:08:50.015Z,53.3
2017-04-05T18:09:52.148Z,53.4
2017-04-05T18:10:54.298Z,53.3
2017-04-05T18:11:56.431Z,53.2
2017-04-05T18:12:58.573Z,53.2
2017-04-05T18:14:00.366Z,53.2
2017-04-05T18:15:02.168Z,53.2
2017-04-05T18:16:03.956Z,53.2
2017-04-05T18:17:05.755Z,53.3
2017-04-05T18:18:07.547Z,53.4
2017-04-05T18:19:09.681Z,53.4
2017-04-05T18:20:11.472Z,53.5
2017-04-05T18:21:13.611Z,53.5
2017-04-05T18:22:15.418Z,53.4
2017-04-05T18:23:17.228Z,53.4
2017-04-05T18:24:19.026Z,53.5
2017-04-05T18:25:20.814Z,53.6
2017-04-05T18:26:22.613Z,53.5
2017-04-05T18:27:24.419Z,53.6
2017-04-05T18:28:26.207Z,53.6
2017-04-05T18:29:28.017Z,53.6
2017-04-05T18:30:29.808Z,53.6
2017-04-05T18:31:31.607Z,53.7
2017-04-05T18:32:33.755Z,53.6
2017-04-05T18:33:35.577Z,53.6
2017-04-05T18:34:37.376Z,53.7
2017-04-05T18:35:39.510Z,53.7
2017-04-05T18:36:41.303Z,53.7
2017-04-05T18:37:43.097Z,53.8
2017-04-05T18:38:45.230Z,53.7
2017-04-05T18:39:47.023Z,53.8
2017-04-05T18:40:48.830Z,53.8
2017-04-05T18:41:50.621Z,53.9
2017-04-05T18:42:52.767Z,53.9
2017-04-05T18:43:54.572Z,53.9
2017-04-05T18:44:56.355Z,53.9
2017-04-05T18:45:58.145Z,53.8
2017-04-05T18:46:59.932Z,53.8
2017-04-05T18:48:01.735Z,53.9
2017-04-05T18:49:03.520Z,53.9
2017-04-05T18:50:05.310Z,54
2017-04-05T18:51:07.444Z,53.8
2017-04-05T18:52:09.232Z,53.9
2017-04-05T18:53:11.021Z,53.9
2017-04-05T18:54:12.813Z,54
2017-04-05T18:55:14.605Z,54.1
2017-04-05T18:56:16.413Z,54
2017-04-05T18:57:18.205Z,54.1
2017-04-05T18:58:19.990Z,54.1
2017-04-05T18:59:21.782Z,54.2
2017-04-05T19:00:23.584Z,54.1
2017-04-05T19:01:25.712Z,54.2
2017-04-05T19:02:27.514Z,54.3
2017-04-05T19:03:29.328Z,54.2
2017-04-05T19:04:31.120Z,54.2
2017-04-05T19:05:32.920Z,54.3
2017-04-05T19:06:34.709Z,54.3
2017-04-05T19:07:36.504Z,54.3
2017-04-05T19:08:38.290Z,54.4
2017-04-05T19:09:40.097Z,54.4
2017-04-05T19:10:42.219Z,54.4
2017-04-05T19:11:44.019Z,54.4
2017-04-05T19:12:45.803Z,54.4
2017-04-05T19:13:47.604Z,54.4
2017-04-05T19:14:49.400Z,54.4
2017-04-05T19:15:51.199Z,54.4
2017-04-05T19:16:53.327Z,54.4
2017-04-05T19:17:55.122Z,54.5
2017-04-05T19:18:56.925Z,54.4
2017-04-05T19:19:58.709Z,54.5
2017-04-05T19:21:00.514Z,54.5
2017-04-05T19:22:02.310Z,54.5
2017-04-05T19:23:04.101Z,54.4
2017-04-05T19:24:05.899Z,54.4
2017-04-05T19:25:07.690Z,54.4
2017-04-05T19:26:09.810Z,54.5
2017-04-05T19:27:11.598Z,54.4
2017-04-05T19:28:13.388Z,54.6
2017-04-05T19:29:15.180Z,54.6
2017-04-05T19:30:16.970Z,54.5
2017-04-05T19:31:18.775Z,54.6
2017-04-05T19:32:20.912Z,54.6
2017-04-05T19:33:22.713Z,54.5
2017-04-05T19:34:24.495Z,54.5
2017-04-05T19:35:26.300Z,54.5
2017-04-05T19:36:28.433Z,54.5
2017-04-05T19:37:30.232Z,54.5
2017-04-05T19:38:32.017Z,54.5
2017-04-05T19:39:33.812Z,54.5
2017-04-05T19:40:35.949Z,54.5
2017-04-05T19:41:37.732Z,54.5
2017-04-05T19:42:39.541Z,54.5
2017-04-05T19:43:41.336Z,54.4
2017-04-05T19:44:43.152Z,54.5
2017-04-05T19:45:44.955Z,54.5
2017-04-05T19:46:46.749Z,54.6
2017-04-05T19:47:48.541Z,54.6
2017-04-05T19:48:50.338Z,54.6
2017-04-05T19:49:52.129Z,54.6
2017-04-05T19:50:54.267Z,54.7
2017-04-05T19:51:56.057Z,54.6
2017-04-05T19:52:58.182Z,54.6
2017-04-05T19:53:59.968Z,54.6
2017-04-05T19:55:01.759Z,54.7
2017-04-05T19:56:03.556Z,54.7
2017-04-05T19:57:05.355Z,54.7
2017-04-05T19:58:07.193Z,54.7
2017-04-05T19:59:08.975Z,54.6
2017-04-05T20:00:10.771Z,54.8
2017-04-05T20:01:12.555Z,54.8
2017-04-05T20:02:14.355Z,54.8
2017-04-05T20:03:16.141Z,54.7
2017-04-05T20:04:17.931Z,54.8
2017-04-05T20:05:19.724Z,54.8
2017-04-05T20:06:21.518Z,54.8
2017-04-05T20:07:23.302Z,54.9
2017-04-05T20:08:25.429Z,55
2017-04-05T20:09:27.214Z,55
2017-04-05T20:10:29.033Z,55.1
2017-04-05T20:11:30.837Z,55.1
2017-04-05T20:12:32.634Z,55
2017-04-05T20:13:34.770Z,55.1
2017-04-05T20:14:36.952Z,55.1
2017-04-05T20:15:38.747Z,55
2017-04-05T20:16:40.543Z,55
2017-04-05T20:17:42.334Z,55.1
2017-04-05T20:18:44.135Z,55.1
2017-04-05T20:19:45.926Z,55.1
2017-04-05T20:20:47.711Z,55.1
2017-04-05T20:21:49.506Z,55.1
2017-04-05T20:22:51.309Z,55
2017-04-05T20:23:53.107Z,55
2017-04-05T20:24:54.891Z,55.1
2017-04-05T20:25:57.029Z,55.1
2017-04-05T20:26:58.826Z,55.1
2017-04-05T20:28:00.625Z,55.2
2017-04-05T20:29:02.408Z,55.2
2017-04-05T20:30:04.201Z,55.3
2017-04-05T20:31:05.985Z,55.3
2017-04-05T20:32:07.788Z,55.3
2017-04-05T20:33:09.572Z,55.3
2017-04-05T20:34:11.369Z,55.3
2017-04-05T20:35:13.490Z,55.3
2017-04-05T20:36:15.287Z,55.3
2017-04-05T20:37:17.084Z,55.3
2017-04-05T20:38:19.209Z,55.3
2017-04-05T20:39:21.003Z,55.3
2017-04-05T20:40:22.794Z,55.3
2017-04-05T20:41:24.588Z,55.3
2017-04-05T20:42:26.387Z,55.4
2017-04-05T20:43:28.171Z,55.4
2017-04-05T20:44:30.312Z,55.3
2017-04-05T20:45:32.110Z,55.3
2017-04-05T20:46:33.904Z,55.3
2017-04-05T20:47:35.705Z,55.3
2017-04-05T20:48:37.483Z,55.4
2017-04-05T20:49:39.282Z,55.4
2017-04-05T20:50:41.074Z,55.5
2017-04-05T20:51:42.862Z,56.4
2017-04-05T20:52:44.982Z,56.5
2017-04-05T20:53:46.787Z,56.6
2017-04-05T20:54:48.930Z,56.6
2017-04-05T20:55:51.067Z,56.6
2017-04-05T20:56:52.850Z,56.6
2017-04-05T20:57:54.647Z,56.5
2017-04-05T20:58:56.442Z,56.5
2017-04-05T20:59:58.245Z,56.6
2017-04-05T21:01:00.036Z,56.6
2017-04-05T21:02:01.832Z,56.7
2017-04-05T21:03:03.623Z,56.6
2017-04-05T21:04:05.761Z,56.6
2017-04-05T21:05:07.880Z,56.7
2017-04-05T21:06:09.671Z,56.8
2017-04-05T21:07:11.457Z,56.8
2017-04-05T21:08:13.260Z,56.8
2017-04-05T21:09:15.043Z,56.9
2017-04-05T21:10:16.833Z,56.8
2017-04-05T21:11:18.618Z,56.9
2017-04-05T21:12:20.413Z,57
2017-04-05T21:13:22.538Z,57
2017-04-05T21:14:24.330Z,57.1
2017-04-05T21:15:26.115Z,57.1
2017-04-05T21:16:27.923Z,57.1
2017-04-05T21:17:29.715Z,57.2
2017-04-05T21:18:31.511Z,57.2
2017-04-05T21:19:33.295Z,57.1
2017-04-05T21:20:35.089Z,57
2017-04-05T21:21:36.886Z,57
2017-04-05T21:22:38.677Z,57
2017-04-05T21:23:40.469Z,57.1
2017-04-05T21:24:42.262Z,57.1
2017-04-05T21:25:44.090Z,57.1
2017-04-05T21:26:45.880Z,57
2017-04-05T21:27:47.676Z,57.1
2017-04-05T21:28:49.478Z,57
2017-04-05T21:29:51.258Z,57.1
2017-04-05T21:30:53.057Z,57.1
2017-04-05T21:31:55.027Z,57.1
2017-04-05T21:32:58.265Z,57.2
2017-04-05T21:34:00.997Z,57.1
2017-04-05T21:35:04.127Z,57.1
2017-04-05T21:36:06.587Z,57
2017-04-05T21:37:08.626Z,56.9
2017-04-05T21:38:10.587Z,56.9
2017-04-05T21:39:12.866Z,57
2017-04-05T21:40:15.054Z,56.9
2017-04-05T21:41:17.051Z,57.1
2017-04-05T21:42:18.877Z,57.2
2017-04-05T21:43:21.319Z,57.2
2017-04-05T21:44:27.019Z,57.2
2017-04-05T21:45:29.186Z,57.2
2017-04-05T21:46:31.694Z,57.2
2017-04-05T21:47:34.901Z,57.2
2017-04-05T21:48:37.293Z,57.2
2017-04-05T21:49:40.108Z,57.2
2017-04-05T21:50:42.986Z,57.2
2017-04-05T21:51:45.703Z,57.2
2017-04-05T21:52:47.983Z,57.3
2017-04-05T21:53:50.310Z,57.3
2017-04-05T21:54:53.160Z,57.3
2017-04-05T21:55:55.382Z,57.3
2017-04-05T21:56:57.637Z,57.2
2017-04-05T21:57:59.907Z,57.2
2017-04-05T21:59:05.534Z,57.2
2017-04-05T22:00:08.147Z,57.2
2017-04-05T22:01:12.106Z,57.2
2017-04-05T22:02:15.515Z,57.1
2017-04-05T22:03:18.117Z,57.1
2017-04-05T22:04:24.778Z,57.2
2017-04-05T22:05:27.264Z,57.2
2017-04-05T22:06:29.972Z,57.2
2017-04-05T22:07:33.887Z,57.2
2017-04-05T22:08:36.512Z,57.2
2017-04-05T22:09:39.025Z,57.2
2017-04-05T22:10:41.407Z,57.2
2017-04-05T22:11:44.026Z,57.2
2017-04-05T22:12:46.537Z,57.2
2017-04-05T22:13:50.769Z,57.2
2017-04-05T22:14:53.486Z,57.2
2017-04-05T22:15:55.874Z,57.2
2017-04-05T22:16:58.088Z,57.2
2017-04-05T22:18:00.468Z,57.2
2017-04-05T22:19:02.605Z,57.3
2017-04-05T22:20:04.652Z,57.3
2017-04-05T22:21:06.961Z,57.3
2017-04-05T22:22:10.948Z,57.4
2017-04-05T22:23:13.301Z,57.4
2017-04-05T22:24:15.228Z,57.3
2017-04-05T22:25:17.019Z,57.3
2017-04-05T22:26:19.601Z,57.4
2017-04-05T22:27:21.393Z,57.3
2017-04-05T22:28:23.599Z,57.4
2017-04-05T22:29:25.839Z,57.4
2017-04-05T22:30:27.612Z,57.6
2017-04-05T22:31:29.422Z,57.5
2017-04-05T22:32:31.276Z,57.5
2017-04-05T22:33:33.082Z,57.5
2017-04-05T22:34:35.601Z,57.5
2017-04-05T22:35:37.398Z,57.5
2017-04-05T22:36:39.191Z,57.6
2017-04-05T22:37:40.986Z,57.6
2017-04-05T22:38:42.775Z,57.6
2017-04-05T22:39:44.553Z,57.6
2017-04-05T22:40:46.361Z,57.6
2017-04-05T22:41:48.158Z,57.5
2017-04-05T22:42:49.988Z,57.5
2017-04-05T22:43:51.784Z,57.6
2017-04-05T22:44:54.030Z,57.5
2017-04-05T22:45:55.820Z,57.6
2017-04-05T22:46:57.615Z,57.6
2017-04-05T22:47:59.495Z,57.6