createdAt,value
2022-10-02T00:02:24.173Z,4.47
2022-10-02T00:05:00.280Z,4.77
2022-10-02T00:07:34.900Z,4.73
2022-10-02T00:10:28.913Z,4.23
2022-10-02T00:13:00.637Z,4.63
2022-10-02T00:15:31.043Z,4.13
2022-10-02T00:18:07.415Z,5.30
2022-10-02T00:20:45.230Z,4.40
2022-10-02T00:23:19.753Z,4.83
2022-10-02T00:26:02.150Z,5.40
2022-10-02T00:28:35.609Z,5.10
2022-10-02T00:31:32.536Z,4.93
2022-10-02T00:34:09.319Z,4.90
2022-10-02T00:37:03.613Z,4.83
2022-10-02T00:39:56.402Z,5.13
2022-10-02T00:42:38.555Z,4.87
2022-10-02T00:45:34.761Z,5.20
2022-10-02T00:48:22.117Z,4.73
2022-10-02T00:51:14.859Z,4.13
2022-10-02T00:54:00.357Z,3.83
2022-10-02T00:56:46.292Z,4.20
2022-10-02T00:59:25.232Z,4.00
2022-10-02T01:01:59.809Z,5.13
2022-10-02T01:04:34.130Z,4.60
2022-10-02T01:07:03.407Z,4.83
2022-10-02T01:09:30.232Z,5.20
2022-10-02T01:11:57.547Z,4.80
2022-10-02T01:14:39.635Z,5.10
2022-10-02T01:17:22.965Z,4.83
2022-10-02T01:19:50.499Z,4.60
2022-10-02T01:22:29.636Z,5.40
2022-10-02T01:24:57.873Z,4.87
2022-10-02T01:27:27.158Z,5.30
2022-10-02T01:30:07.490Z,4.77
2022-10-02T01:32:40.108Z,5.47
2022-10-02T01:35:07.482Z,5.30
2022-10-02T01:37:39.669Z,4.67
2022-10-02T01:40:22.287Z,5.13
2022-10-02T01:42:50.270Z,4.30
2022-10-02T01:45:17.525Z,4.73
2022-10-02T01:47:51.993Z,5.13
2022-10-02T01:50:29.044Z,5.07
2022-10-02T01:53:08.004Z,5.97
2022-10-02T01:55:35.314Z,3.30
2022-10-02T01:58:46.027Z,1.77
2022-10-02T02:01:25.218Z,1.00
2022-10-02T02:04:07.487Z,2.47
2022-10-02T02:06:45.539Z,2.90
2022-10-02T02:09:25.547Z,3.63
2022-10-02T02:12:02.025Z,2.87
2022-10-02T02:14:37.397Z,1.10
2022-10-02T02:17:26.678Z,0.90
2022-10-02T02:20:02.900Z,0.90
2022-10-02T02:22:36.672Z,1.20
2022-10-02T02:25:15.388Z,1.27
2022-10-02T02:27:47.618Z,1.70
2022-10-02T02:30:16.524Z,1.60
2022-10-02T02:32:50.221Z,1.80
2022-10-02T02:35:29.918Z,2.13
2022-10-02T02:38:04.072Z,1.97
2022-10-02T02:40:36.585Z,2.10
2022-10-02T02:43:09.030Z,2.00
2022-10-02T02:45:42.399Z,1.73
2022-10-02T02:48:16.773Z,1.70
2022-10-02T02:50:59.412Z,1.50
2022-10-02T02:53:33.519Z,1.77
2022-10-02T02:56:03.790Z,1.50
2022-10-02T02:59:10.413Z,1.40
2022-10-02T03:01:37.526Z,1.40
2022-10-02T03:04:04.550Z,1.63
2022-10-02T03:06:37.800Z,1.73
2022-10-02T03:09:17.409Z,1.40
2022-10-02T03:11:56.617Z,1.37
2022-10-02T03:15:00.539Z,1.40
2022-10-02T03:17:36.247Z,1.20
2022-10-02T03:20:53.033Z,1.50
2022-10-02T03:23:19.835Z,1.30
2022-10-02T03:25:54.199Z,1.20
2022-10-02T03:28:54.998Z,1.30
2022-10-02T03:31:27.504Z,1.00
2022-10-02T03:33:55.770Z,1.00
2022-10-02T03:36:25.285Z,0.80
2022-10-02T03:39:20.261Z,0.83
2022-10-02T03:41:46.428Z,1.00
2022-10-02T03:44:15.319Z,0.70
2022-10-02T03:46:42.766Z,1.03
2022-10-02T03:49:10.247Z,0.90
2022-10-02T03:51:37.164Z,0.70
2022-10-02T03:54:13.622Z,0.80
2022-10-02T03:56:53.817Z,0.90
2022-10-02T03:59:32.888Z,0.77
2022-10-02T04:02:02.236Z,0.77
2022-10-02T04:04:40.447Z,0.80
2022-10-02T04:07:16.173Z,0.80
2022-10-02T04:09:42.984Z,0.63
2022-10-02T04:12:15.259Z,0.60
2022-10-02T04:14:53.474Z,0.90
2022-10-02T04:17:44.830Z,0.70
2022-10-02T04:20:44.088Z,0.77
2022-10-02T04:23:36.744Z,0.90
2022-10-02T04:26:11.282Z,0.80
2022-10-02T04:28:42.435Z,0.70
2022-10-02T04:31:15.033Z,1.13
2022-10-02T04:33:43.330Z,1.20
2022-10-02T04:36:33.762Z,0.90
2022-10-02T04:39:43.444Z,1.13
2022-10-02T04:42:22.757Z,0.97
2022-10-02T04:44:50.098Z,0.83
2022-10-02T04:47:36.707Z,0.80
2022-10-02T04:50:29.282Z,1.03
2022-10-02T04:53:26.496Z,0.90
2022-10-02T04:56:20.760Z,0.80
2022-10-02T04:58:57.784Z,1.00
2022-10-02T05:01:58.785Z,1.07
2022-10-02T05:04:35.247Z,1.40
2022-10-02T05:07:12.335Z,1.43
2022-10-02T05:10:08.658Z,1.63
2022-10-02T05:12:50.654Z,2.00
2022-10-02T05:15:31.041Z,2.13
2022-10-02T05:18:19.676Z,2.03
2022-10-02T05:21:03.660Z,2.00
2022-10-02T05:23:54.754Z,2.43
2022-10-02T05:27:03.290Z,2.07
2022-10-02T05:29:44.958Z,2.20
2022-10-02T05:32:30.579Z,1.50
2022-10-02T05:35:23.219Z,1.70
2022-10-02T05:38:10.783Z,2.13
2022-10-02T05:40:50.637Z,1.80
2022-10-02T05:43:41.864Z,2.00
2022-10-02T05:46:14.938Z,1.70
2022-10-02T05:49:18.964Z,1.80
2022-10-02T05:52:14.022Z,2.07
2022-10-02T05:55:33.616Z,1.90
2022-10-02T05:58:21.488Z,1.87
2022-10-02T06:01:06.601Z,1.70
2022-10-02T06:04:11.971Z,1.87
2022-10-02T06:06:48.960Z,1.23
2022-10-02T06:09:42.129Z,1.43
2022-10-02T06:12:26.769Z,1.93
2022-10-02T06:15:19.071Z,1.70
2022-10-02T06:17:52.358Z,1.53
2022-10-02T06:20:40.881Z,1.70
2022-10-02T06:23:13.525Z,1.20
2022-10-02T06:25:48.430Z,1.30
2022-10-02T06:28:35.512Z,1.53
2022-10-02T06:31:10.417Z,1.20
2022-10-02T06:33:37.921Z,1.20
2022-10-02T06:36:07.820Z,1.30
2022-10-02T06:38:42.748Z,2.07
2022-10-02T06:41:28.831Z,1.33
2022-10-02T06:44:27.766Z,1.20
2022-10-02T06:47:16.509Z,0.90
2022-10-02T06:49:57.989Z,1.40
2022-10-02T06:52:49.953Z,1.00
2022-10-02T06:55:32.109Z,0.90
2022-10-02T06:58:44.161Z,1.13
2022-10-02T07:01:35.945Z,1.10
2022-10-02T07:04:08.319Z,0.90
2022-10-02T07:06:59.380Z,1.20
2022-10-02T07:09:58.477Z,1.43
2022-10-02T07:12:43.959Z,1.07
2022-10-02T07:15:43.088Z,1.23
2022-10-02T07:18:35.891Z,1.13
2022-10-02T07:21:39.127Z,0.77
2022-10-02T07:24:39.399Z,1.00
2022-10-02T07:27:12.075Z,0.90
2022-10-02T07:29:41.552Z,0.83
2022-10-02T07:32:34.232Z,0.90
2022-10-02T07:35:08.196Z,0.70
2022-10-02T07:37:50.845Z,0.80
2022-10-02T07:40:56.940Z,0.97
2022-10-02T07:44:01.084Z,0.70
2022-10-02T07:46:38.841Z,0.80
2022-10-02T07:49:39.854Z,0.83
2022-10-02T07:52:19.380Z,0.80
2022-10-02T07:54:58.719Z,0.70
2022-10-02T07:57:42.546Z,0.90
2022-10-02T08:00:17.923Z,0.77
2022-10-02T08:03:47.169Z,0.63
2022-10-02T08:06:15.347Z,0.80
2022-10-02T08:08:51.568Z,0.50
2022-10-02T08:11:30.555Z,0.70
2022-10-02T08:14:03.482Z,0.80
2022-10-02T08:16:36.761Z,0.60
2022-10-02T08:19:14.358Z,0.87
2022-10-02T08:21:46.404Z,0.70
2022-10-02T08:24:23.714Z,0.60
2022-10-02T08:26:59.257Z,0.50
2022-10-02T08:29:39.203Z,0.60
2022-10-02T08:32:12.887Z,0.67
2022-10-02T08:34:41.212Z,0.80
2022-10-02T08:37:20.105Z,0.60
2022-10-02T08:39:52.838Z,1.33
2022-10-02T08:42:41.395Z,0.90
2022-10-02T08:45:41.898Z,0.77
2022-10-02T08:48:24.149Z,0.50
2022-10-02T08:51:18.696Z,0.77
2022-10-02T08:54:05.791Z,0.70
2022-10-02T08:56:43.410Z,1.17
2022-10-02T08:59:46.008Z,0.80
2022-10-02T09:02:33.178Z,0.80
2022-10-02T09:05:23.327Z,0.83
2022-10-02T09:08:19.701Z,0.73
2022-10-02T09:11:37.264Z,0.60
2022-10-02T09:14:29.068Z,0.60
2022-10-02T09:17:30.768Z,0.70
2022-10-02T09:20:16.342Z,0.60
2022-10-02T09:23:02.613Z,0.63
2022-10-02T09:25:46.294Z,0.70
2022-10-02T09:28:41.177Z,0.53
2022-10-02T09:31:14.857Z,0.80
2022-10-02T09:34:12.389Z,0.70
2022-10-02T09:36:51.394Z,0.80
2022-10-02T09:39:52.164Z,0.80
2022-10-02T09:42:57.707Z,0.50
2022-10-02T09:45:55.230Z,0.70
2022-10-02T09:49:02.977Z,1.43
2022-10-02T09:52:01.048Z,0.67
2022-10-02T09:54:32.043Z,0.60
2022-10-02T09:57:34.217Z,0.60
2022-10-02T10:00:18.746Z,0.90
2022-10-02T10:02:57.190Z,1.00
2022-10-02T10:05:36.197Z,0.97
2022-10-02T10:08:22.290Z,0.90
2022-10-02T10:11:11.449Z,0.90
2022-10-02T10:13:57.095Z,0.97
2022-10-02T10:16:35.533Z,0.70
2022-10-02T10:19:31.373Z,0.90
2022-10-02T10:22:22.473Z,0.90
2022-10-02T10:25:02.689Z,0.80
2022-10-02T10:27:51.462Z,0.90
2022-10-02T10:30:30.269Z,0.80
2022-10-02T10:33:09.243Z,0.63
2022-10-02T10:35:45.220Z,1.20
2022-10-02T10:38:36.044Z,1.00
2022-10-02T10:41:12.157Z,0.83
2022-10-02T10:44:01.887Z,0.77
2022-10-02T10:46:59.582Z,0.90
2022-10-02T10:49:26.517Z,0.80
2022-10-02T10:52:22.267Z,0.90
2022-10-02T10:55:21.339Z,0.90
2022-10-02T10:57:54.360Z,0.70
2022-10-02T11:00:23.132Z,1.00
2022-10-02T11:03:08.428Z,0.60
2022-10-02T11:06:04.725Z,0.60
2022-10-02T11:08:50.315Z,1.00
2022-10-02T11:11:39.950Z,0.60
2022-10-02T11:14:56.032Z,0.83
2022-10-02T11:17:43.263Z,0.70
2022-10-02T11:20:37.012Z,1.13
2022-10-02T11:23:19.928Z,0.70
2022-10-02T11:26:45.241Z,0.80
2022-10-02T11:29:31.045Z,0.60
2022-10-02T11:32:00.501Z,0.60
2022-10-02T11:35:08.511Z,1.13
2022-10-02T11:38:03.978Z,0.63
2022-10-02T11:40:49.556Z,0.77
2022-10-02T11:43:35.126Z,0.63
2022-10-02T11:46:21.616Z,0.80
2022-10-02T11:49:20.316Z,0.70
2022-10-02T11:52:08.963Z,0.87
2022-10-02T11:54:47.846Z,0.70
2022-10-02T11:57:45.948Z,0.70
2022-10-02T12:00:31.247Z,0.60
2022-10-02T12:03:21.368Z,0.90
2022-10-02T12:05:58.361Z,0.70
2022-10-02T12:09:02.826Z,0.50
2022-10-02T12:12:02.677Z,0.80
2022-10-02T12:14:32.365Z,0.70
2022-10-02T12:17:09.386Z,0.80
2022-10-02T12:20:03.696Z,0.80
2022-10-02T12:23:13.304Z,0.70
2022-10-02T12:26:08.071Z,0.67
2022-10-02T12:28:56.162Z,0.87
2022-10-02T12:31:43.154Z,0.70
2022-10-02T12:34:43.831Z,0.60
2022-10-02T12:37:36.866Z,0.70
2022-10-02T12:40:51.972Z,0.70
2022-10-02T12:43:43.391Z,0.70
2022-10-02T12:46:36.629Z,0.63
2022-10-02T12:49:34.365Z,0.60
2022-10-02T12:52:40.582Z,0.80
2022-10-02T12:55:28.699Z,0.93
2022-10-02T12:58:22.743Z,0.80
2022-10-02T13:01:08.028Z,0.90
2022-10-02T13:04:05.853Z,0.80
2022-10-02T13:07:02.132Z,0.93
2022-10-02T13:09:47.094Z,1.17
2022-10-02T13:12:35.751Z,0.70
2022-10-02T13:15:37.219Z,0.73
2022-10-02T13:18:16.904Z,0.70
2022-10-02T13:21:08.501Z,1.10
2022-10-02T13:23:41.954Z,0.77
2022-10-02T13:26:26.612Z,0.60
2022-10-02T13:28:53.382Z,0.80
2022-10-02T13:31:45.157Z,0.60
2022-10-02T13:34:29.514Z,0.80
2022-10-02T13:36:56.372Z,0.90
2022-10-02T13:39:53.489Z,0.80
2022-10-02T13:42:51.066Z,0.80
2022-10-02T13:45:29.820Z,1.00
2022-10-02T13:48:38.345Z,0.80
2022-10-02T13:51:29.675Z,1.10
2022-10-02T13:54:30.106Z,0.93
2022-10-02T13:57:29.608Z,0.70
2022-10-02T14:00:22.863Z,0.90
2022-10-02T14:03:11.815Z,0.80
2022-10-02T14:06:02.253Z,0.53
2022-10-02T14:08:29.144Z,0.83
2022-10-02T14:11:09.050Z,0.70
2022-10-02T14:13:38.655Z,1.00
2022-10-02T14:16:34.073Z,1.30
2022-10-02T14:19:23.697Z,0.90
2022-10-02T14:22:17.447Z,0.83
2022-10-02T14:25:22.921Z,0.80
2022-10-02T14:27:55.498Z,0.83
2022-10-02T14:30:31.957Z,0.80
2022-10-02T14:33:28.012Z,0.90
2022-10-02T14:35:57.815Z,0.93
2022-10-02T14:38:43.559Z,0.80
2022-10-02T14:41:29.260Z,0.90
2022-10-02T14:44:29.928Z,0.80
2022-10-02T14:47:06.426Z,0.90
2022-10-02T14:49:55.879Z,0.70
2022-10-02T14:53:00.244Z,0.80
2022-10-02T14:55:50.527Z,0.90
2022-10-02T14:58:30.195Z,0.80
2022-10-02T15:01:25.398Z,0.70
2022-10-02T15:04:02.022Z,0.90
2022-10-02T15:10:04.258Z,0.97
2022-10-02T15:12:43.869Z,0.90
2022-10-02T15:15:39.594Z,0.80
2022-10-02T15:18:25.548Z,0.97
2022-10-02T15:21:02.325Z,0.80
2022-10-02T15:23:42.659Z,1.10
2022-10-02T15:26:27.923Z,0.80
2022-10-02T15:29:21.128Z,0.70
2022-10-02T15:32:32.202Z,0.80
2022-10-02T15:35:20.658Z,0.83
2022-10-02T15:38:18.200Z,1.07
2022-10-02T15:41:16.665Z,1.17
2022-10-02T15:43:52.599Z,0.97
2022-10-02T15:46:54.574Z,1.20
2022-10-02T15:49:52.489Z,1.10
2022-10-02T15:52:43.519Z,1.10
2022-10-02T15:55:35.328Z,1.17
2022-10-02T15:58:26.230Z,2.23
2022-10-02T16:01:02.068Z,1.13
2022-10-02T16:03:32.075Z,1.40
2022-10-02T16:06:28.180Z,1.80
2022-10-02T16:09:19.026Z,1.60
2022-10-02T16:12:14.585Z,1.17
2022-10-02T16:14:59.976Z,1.70
2022-10-02T16:18:01.989Z,1.50
2022-10-02T16:20:56.171Z,1.70
2022-10-02T16:23:53.642Z,1.80
2022-10-02T16:26:50.146Z,1.60
2022-10-02T16:29:42.973Z,1.50
2022-10-02T16:32:31.154Z,1.50
2022-10-02T16:35:29.124Z,2.37
2022-10-02T16:37:56.313Z,1.87
2022-10-02T16:40:36.355Z,1.50
2022-10-02T16:43:31.929Z,1.60
2022-10-02T16:46:01.727Z,1.57
2022-10-02T16:49:03.684Z,1.57
2022-10-02T16:51:51.897Z,1.40
2022-10-02T16:54:34.785Z,1.60
2022-10-02T16:57:18.787Z,1.40
2022-10-02T16:59:53.287Z,1.40
2022-10-02T17:02:30.684Z,1.53
2022-10-02T17:05:21.875Z,1.60
2022-10-02T17:07:56.052Z,1.50
2022-10-02T17:10:23.039Z,1.50
2022-10-02T17:13:25.133Z,1.37
2022-10-02T17:16:18.795Z,1.27
2022-10-02T17:18:59.068Z,1.60
2022-10-02T17:21:44.570Z,1.40
2022-10-02T17:24:17.531Z,1.73
2022-10-02T17:27:33.892Z,3.07
2022-10-02T17:30:18.858Z,1.40
2022-10-02T17:32:46.021Z,1.50
2022-10-02T17:35:26.583Z,1.67
2022-10-02T17:38:07.692Z,2.00
2022-10-02T17:41:06.684Z,1.63
2022-10-02T17:43:59.084Z,1.67
2022-10-02T17:46:44.740Z,1.40
2022-10-02T17:49:38.404Z,1.40
2022-10-02T17:52:49.093Z,2.17
2022-10-02T17:55:47.066Z,1.50
2022-10-02T17:58:27.028Z,1.73
2022-10-02T18:01:21.149Z,1.80
2022-10-02T18:04:09.455Z,1.50
2022-10-02T18:07:13.146Z,1.80
2022-10-02T18:10:10.827Z,1.67
2022-10-02T18:13:05.960Z,1.70
2022-10-02T18:15:44.855Z,2.20
2022-10-02T18:18:18.682Z,1.57
2022-10-02T18:20:58.504Z,2.43
2022-10-02T18:23:34.781Z,1.53
2022-10-02T18:26:02.073Z,1.90
2022-10-02T18:28:45.008Z,1.73
2022-10-02T18:31:13.130Z,1.83
2022-10-02T18:33:57.478Z,1.93
2022-10-02T18:36:34.919Z,1.80
2022-10-02T18:39:26.813Z,1.43
2022-10-02T18:42:46.501Z,1.57
2022-10-02T18:45:33.695Z,2.27
2022-10-02T18:48:19.974Z,1.60
2022-10-02T18:50:46.847Z,1.57
2022-10-02T18:53:26.580Z,1.50
2022-10-02T18:55:53.512Z,1.60
2022-10-02T18:58:51.585Z,1.30
2022-10-02T19:01:35.954Z,1.70
2022-10-02T19:04:31.090Z,1.73
2022-10-02T19:07:10.552Z,1.67
2022-10-02T19:09:37.552Z,1.40
2022-10-02T19:12:23.993Z,1.67
2022-10-02T19:15:10.490Z,1.40
2022-10-02T19:17:37.429Z,1.60
2022-10-02T19:20:46.829Z,1.63
2022-10-02T19:23:41.518Z,1.67
2022-10-02T19:26:24.642Z,1.40
2022-10-02T19:29:04.729Z,1.60
2022-10-02T19:31:36.341Z,1.50
2022-10-02T19:34:10.903Z,1.90
2022-10-02T19:36:44.930Z,1.40
2022-10-02T19:39:31.962Z,1.57
2022-10-02T19:42:15.595Z,1.50
2022-10-02T19:44:52.641Z,1.50
2022-10-02T19:50:44.047Z,1.40
2022-10-02T19:53:22.962Z,1.30
2022-10-02T19:55:57.032Z,1.20
2022-10-02T19:58:30.043Z,1.20
2022-10-02T20:00:57.926Z,1.10
2022-10-02T20:03:26.719Z,1.20
2022-10-02T20:05:59.835Z,1.20
2022-10-02T20:08:33.461Z,1.30
2022-10-02T20:11:34.780Z,1.33
2022-10-02T20:14:13.480Z,1.50
2022-10-02T20:16:59.489Z,1.50
2022-10-02T20:19:34.438Z,1.50
2022-10-02T20:22:11.950Z,1.40
2022-10-02T20:25:09.354Z,1.20
2022-10-02T20:27:54.380Z,1.30
2022-10-02T20:30:24.057Z,1.50
2022-10-02T20:32:56.985Z,1.50
2022-10-02T20:35:49.177Z,1.10
2022-10-02T20:38:40.651Z,1.30
2022-10-02T20:41:29.129Z,1.40
2022-10-02T20:44:04.610Z,2.30
2022-10-02T20:46:35.806Z,2.20
2022-10-02T20:49:40.281Z,2.03
2022-10-02T20:52:26.220Z,1.60
2022-10-02T20:55:03.572Z,1.70
2022-10-02T20:58:02.387Z,1.70
2022-10-02T21:01:02.868Z,1.57
2022-10-02T21:03:55.484Z,1.60
2022-10-02T21:06:57.638Z,1.70
2022-10-02T21:09:42.576Z,1.60
2022-10-02T21:12:34.913Z,1.73
2022-10-02T21:15:23.197Z,1.70
2022-10-02T21:18:04.920Z,1.50
2022-10-02T21:21:03.293Z,1.67
2022-10-02T21:23:46.663Z,1.37
2022-10-02T21:26:49.777Z,1.40
2022-10-02T21:29:54.701Z,1.60
2022-10-02T21:32:25.031Z,1.50
2022-10-02T21:35:16.790Z,1.50
2022-10-02T21:38:20.153Z,1.60
2022-10-02T21:41:05.590Z,1.47
2022-10-02T21:43:57.448Z,1.90
2022-10-02T21:47:02.504Z,1.57
2022-10-02T21:49:41.883Z,1.50
2022-10-02T21:52:46.148Z,1.70
2022-10-02T21:55:31.699Z,1.87
2022-10-02T21:58:25.991Z,1.40
2022-10-02T22:00:59.590Z,1.90
2022-10-02T22:04:02.168Z,1.67
2022-10-02T22:07:04.244Z,1.50
2022-10-02T22:09:54.599Z,1.87
2022-10-02T22:12:42.146Z,1.50
2022-10-02T22:15:24.679Z,2.10
2022-10-02T22:17:57.470Z,1.80
2022-10-02T22:21:12.353Z,1.77
2022-10-02T22:23:57.280Z,2.10
2022-10-02T22:26:45.197Z,1.60
2022-10-02T22:29:26.372Z,1.53
2022-10-02T22:32:29.651Z,1.30
2022-10-02T22:35:17.590Z,1.60
2022-10-02T22:38:04.334Z,1.40
2022-10-02T22:41:02.371Z,1.73
2022-10-02T22:43:32.055Z,1.83
2022-10-02T22:46:01.900Z,1.50
2022-10-02T22:48:50.103Z,1.37
2022-10-02T22:51:22.449Z,1.50
2022-10-02T22:53:52.232Z,1.90
2022-10-02T22:56:35.908Z,1.93
2022-10-02T22:59:13.809Z,1.87
2022-10-02T23:01:53.486Z,1.80
2022-10-02T23:05:09.773Z,2.20
2022-10-02T23:07:45.512Z,2.13
2022-10-02T23:10:16.248Z,2.10
2022-10-02T23:12:52.466Z,2.20
2022-10-02T23:15:50.608Z,2.40
2022-10-02T23:19:02.518Z,2.33
2022-10-02T23:21:32.572Z,2.40
2022-10-02T23:24:14.399Z,2.67
2022-10-02T23:27:03.208Z,2.20
2022-10-02T23:30:07.734Z,2.30
2022-10-02T23:32:43.413Z,2.27
2022-10-02T23:35:21.812Z,2.30
2022-10-02T23:37:48.647Z,2.70
2022-10-02T23:40:49.130Z,2.20
2022-10-02T23:43:28.037Z,2.53
2022-10-02T23:46:02.450Z,2.50
2022-10-02T23:48:31.398Z,2.50
2022-10-02T23:51:17.157Z,2.40
2022-10-02T23:54:20.989Z,2.60
2022-10-02T23:56:48.422Z,2.57
2022-10-02T23:59:39.901Z,2.40
