createdAt,value
2018-04-08T00:00:19.899Z,9.00
2018-04-08T00:02:49.728Z,9.01
2018-04-08T00:05:19.573Z,9.03
2018-04-08T00:07:49.420Z,9.05
2018-04-08T00:10:19.287Z,9.08
2018-04-08T00:12:49.108Z,9.12
2018-04-08T00:15:18.940Z,9.14
2018-04-08T00:17:48.802Z,9.18
2018-04-08T00:20:18.632Z,9.14
2018-04-08T00:22:48.450Z,9.16
2018-04-08T00:25:18.299Z,9.19
2018-04-08T00:27:47.779Z,9.23
2018-04-08T00:30:17.623Z,9.23
2018-04-08T00:32:47.462Z,9.23
2018-04-08T00:35:17.344Z,9.22
2018-04-08T00:37:47.192Z,9.17
2018-04-08T00:40:17.009Z,9.17
2018-04-08T00:42:46.851Z,9.15
2018-04-08T00:45:16.680Z,9.13
2018-04-08T00:47:46.517Z,9.13
2018-04-08T00:50:16.364Z,9.14
2018-04-08T00:52:46.046Z,9.12
2018-04-08T00:55:15.920Z,9.13
2018-04-08T00:57:45.187Z,9.13
2018-04-08T01:00:14.553Z,9.13
2018-04-08T01:02:43.893Z,9.12
2018-04-08T01:05:13.168Z,9.15
2018-04-08T01:07:42.448Z,9.18
2018-04-08T01:10:11.797Z,9.16
2018-04-08T01:12:41.085Z,9.18
2018-04-08T01:15:10.360Z,9.16
2018-04-08T01:17:39.426Z,9.16
2018-04-08T01:20:09.560Z,9.15
2018-04-08T01:22:39.380Z,9.12
2018-04-08T01:25:09.227Z,9.11
2018-04-08T01:27:39.160Z,9.08
2018-04-08T01:30:09.150Z,9.06
2018-04-08T01:32:38.959Z,9.01
2018-04-08T01:35:08.654Z,8.99
2018-04-08T01:37:38.686Z,9.00
2018-04-08T01:40:08.579Z,8.98
2018-04-08T01:42:38.508Z,8.99
2018-04-08T01:45:08.397Z,8.96
2018-04-08T01:47:38.264Z,8.96
2018-04-08T01:50:08.103Z,8.99
2018-04-08T01:52:37.959Z,9.00
2018-04-08T01:55:07.805Z,9.06
2018-04-08T01:57:37.682Z,9.12
2018-04-08T02:00:07.551Z,9.10
2018-04-08T02:02:37.401Z,9.16
2018-04-08T02:05:07.255Z,9.17
2018-04-08T02:07:36.883Z,9.19
2018-04-08T02:10:06.922Z,9.21
2018-04-08T02:12:36.857Z,9.21
2018-04-08T02:15:06.687Z,9.18
2018-04-08T02:17:36.548Z,9.21
2018-04-08T02:20:06.400Z,9.22
2018-04-08T02:22:36.493Z,9.16
2018-04-08T02:25:06.357Z,9.19
2018-04-08T02:27:36.009Z,9.18
2018-04-08T02:30:05.869Z,9.14
2018-04-08T02:32:35.717Z,9.13
2018-04-08T02:35:05.993Z,9.11
2018-04-08T02:37:36.240Z,9.12
2018-04-08T02:40:06.174Z,9.10
2018-04-08T02:42:36.054Z,9.11
2018-04-08T02:45:05.969Z,9.08
2018-04-08T02:47:35.919Z,9.03
2018-04-08T02:50:05.917Z,9.05
2018-04-08T02:52:35.684Z,9.05
2018-04-08T02:55:05.342Z,9.02
2018-04-08T02:57:35.085Z,8.99
2018-04-08T03:00:04.621Z,9.00
2018-04-08T03:02:34.487Z,8.98
2018-04-08T03:05:04.433Z,8.98
2018-04-08T03:07:34.281Z,8.98
2018-04-08T03:10:03.920Z,8.94
2018-04-08T03:12:33.772Z,8.93
2018-04-08T03:15:03.897Z,8.87
2018-04-08T03:17:33.740Z,8.82
2018-04-08T03:20:03.607Z,8.88
2018-04-08T03:22:33.508Z,8.83
2018-04-08T03:25:03.370Z,8.82
2018-04-08T03:27:33.266Z,8.81
2018-04-08T03:30:03.125Z,8.78
2018-04-08T03:32:33.017Z,8.74
2018-04-08T03:35:02.908Z,8.67
2018-04-08T03:37:32.759Z,8.68
2018-04-08T03:40:02.614Z,8.68
2018-04-08T03:42:32.486Z,8.62
2018-04-08T03:45:02.349Z,8.59
2018-04-08T03:47:32.211Z,8.56
2018-04-08T03:50:02.058Z,8.55
2018-04-08T03:52:31.700Z,8.50
2018-04-08T03:55:01.348Z,8.49
2018-04-08T03:57:31.046Z,8.48
2018-04-08T04:00:00.679Z,8.45
2018-04-08T04:02:30.292Z,8.43
2018-04-08T04:05:00.072Z,8.43
2018-04-08T04:07:29.721Z,8.41
2018-04-08T04:09:59.601Z,8.40
2018-04-08T04:12:29.236Z,8.42
2018-04-08T04:14:58.880Z,8.43
2018-04-08T04:17:28.762Z,8.42
2018-04-08T04:20:09.644Z,8.40
2018-04-08T04:22:50.496Z,8.38
2018-04-08T04:25:30.880Z,8.36
2018-04-08T04:28:00.544Z,8.33
2018-04-08T04:30:30.456Z,8.33
2018-04-08T04:33:00.308Z,8.36
2018-04-08T04:35:29.948Z,8.36
2018-04-08T04:37:59.915Z,8.36
2018-04-08T04:40:29.836Z,8.34
2018-04-08T04:43:00.661Z,8.35
2018-04-08T04:45:30.524Z,8.38
2018-04-08T04:48:00.379Z,8.40
2018-04-08T04:50:30.236Z,8.42
2018-04-08T04:53:00.088Z,8.44
2018-04-08T04:55:29.726Z,8.48
2018-04-08T04:57:59.580Z,8.54
2018-04-08T05:00:29.235Z,8.61
2018-04-08T05:02:58.873Z,8.70
2018-04-08T05:05:28.742Z,8.73
2018-04-08T05:07:58.587Z,8.79
2018-04-08T05:10:28.488Z,8.86
2018-04-08T05:12:58.328Z,8.89
2018-04-08T05:15:28.206Z,8.95
2018-04-08T05:17:58.054Z,9.01
2018-04-08T05:20:27.907Z,9.02
2018-04-08T05:22:57.817Z,9.07
2018-04-08T05:25:27.778Z,9.10
2018-04-08T05:27:57.639Z,9.18
2018-04-08T05:30:27.487Z,9.18
2018-04-08T05:32:57.414Z,9.24
2018-04-08T05:35:27.047Z,9.29
2018-04-08T05:37:56.896Z,9.34
2018-04-08T05:40:26.881Z,9.36
2018-04-08T05:42:57.005Z,9.39
2018-04-08T05:45:26.936Z,9.40
2018-04-08T05:47:56.928Z,9.43
2018-04-08T05:50:26.804Z,9.44
2018-04-08T05:52:56.461Z,9.49
2018-04-08T05:55:26.306Z,9.55
2018-04-08T05:57:56.032Z,9.61
2018-04-08T06:00:25.928Z,9.72
2018-04-08T06:02:55.967Z,9.80
2018-04-08T06:05:25.883Z,9.88
2018-04-08T06:07:55.740Z,10.03
2018-04-08T06:10:25.630Z,10.13
2018-04-08T06:12:55.702Z,10.19
2018-04-08T06:15:25.659Z,10.30
2018-04-08T06:17:55.770Z,10.39
2018-04-08T06:20:25.645Z,10.43
2018-04-08T06:22:55.522Z,10.48
2018-04-08T06:25:25.177Z,10.47
2018-04-08T06:27:54.984Z,10.47
2018-04-08T06:30:24.860Z,10.46
2018-04-08T06:32:54.735Z,10.47
2018-04-08T06:35:24.382Z,10.49
2018-04-08T06:37:54.064Z,10.49
2018-04-08T06:40:23.711Z,10.52
2018-04-08T06:42:53.376Z,10.55
2018-04-08T06:45:23.420Z,10.61
2018-04-08T06:47:53.147Z,10.69
2018-04-08T06:50:23.074Z,10.77
2018-04-08T06:52:52.958Z,10.83
2018-04-08T06:55:22.818Z,10.91
2018-04-08T06:57:52.700Z,11.00
2018-04-08T07:00:22.580Z,11.08
2018-04-08T07:02:52.428Z,11.14
2018-04-08T07:05:22.106Z,11.21
2018-04-08T07:07:52.005Z,11.27
2018-04-08T07:10:21.984Z,11.35
2018-04-08T07:12:51.911Z,11.42
2018-04-08T07:15:21.675Z,11.51
2018-04-08T07:17:51.544Z,11.56
2018-04-08T07:20:21.403Z,11.64
2018-04-08T07:22:51.350Z,11.68
2018-04-08T07:25:20.980Z,11.78
2018-04-08T07:27:50.836Z,11.85
2018-04-08T07:30:20.912Z,11.88
2018-04-08T07:32:50.766Z,11.89
2018-04-08T07:35:20.817Z,11.92
2018-04-08T07:37:50.708Z,11.97
2018-04-08T07:40:20.595Z,12.01
2018-04-08T07:42:50.454Z,12.07
2018-04-08T07:45:20.323Z,12.09
2018-04-08T07:47:50.246Z,12.13
2018-04-08T07:50:20.092Z,12.15
2018-04-08T07:52:49.989Z,12.16
2018-04-08T07:55:19.871Z,12.16
2018-04-08T07:57:49.564Z,12.15
2018-04-08T08:00:19.606Z,12.23
2018-04-08T08:02:49.452Z,12.33
2018-04-08T08:05:19.354Z,12.34
2018-04-08T08:07:49.211Z,12.44
2018-04-08T08:10:19.075Z,12.46
2018-04-08T08:12:48.948Z,12.48
2018-04-08T08:15:18.805Z,12.53
2018-04-08T08:17:48.723Z,12.63
2018-04-08T08:20:18.847Z,12.79
2018-04-08T08:22:48.701Z,12.93
2018-04-08T08:25:18.569Z,13.01
2018-04-08T08:27:48.446Z,13.13
2018-04-08T08:30:18.452Z,13.24
2018-04-08T08:32:48.477Z,13.36
2018-04-08T08:35:18.332Z,13.35
2018-04-08T08:37:48.214Z,13.45
2018-04-08T08:40:18.103Z,13.52
2018-04-08T08:42:47.962Z,13.57
2018-04-08T08:45:17.840Z,13.67
2018-04-08T08:47:47.708Z,13.74
2018-04-08T08:50:17.911Z,13.85
2018-04-08T08:52:47.485Z,13.91
2018-04-08T08:55:17.066Z,14.01
2018-04-08T08:57:46.661Z,14.13
2018-04-08T09:00:16.249Z,14.27
2018-04-08T09:02:45.985Z,14.26
2018-04-08T09:05:15.361Z,14.29
2018-04-08T09:07:45.040Z,14.41
2018-04-08T09:10:14.621Z,14.50
2018-04-08T09:12:44.195Z,14.62
2018-04-08T09:15:13.558Z,14.68
2018-04-08T09:17:42.908Z,14.84
2018-04-08T09:23:26.868Z,15.16
2018-04-08T09:25:56.231Z,15.34
2018-04-08T09:28:25.862Z,15.39
2018-04-08T09:30:55.464Z,15.50
2018-04-08T09:33:24.956Z,15.59
2018-04-08T09:35:54.642Z,15.65
2018-04-08T09:38:24.215Z,15.71
2018-04-08T09:40:53.462Z,15.66
2018-04-08T09:43:23.073Z,15.88
2018-04-08T09:45:52.644Z,15.98
2018-04-08T09:48:22.223Z,16.04
2018-04-08T09:50:51.942Z,15.95
2018-04-08T09:53:21.521Z,15.83
2018-04-08T09:55:50.882Z,15.72
2018-04-08T09:58:20.656Z,15.74
2018-04-08T10:03:52.192Z,15.75
2018-04-08T10:06:21.877Z,15.91
2018-04-08T10:08:51.460Z,16.00
2018-04-08T10:11:21.113Z,16.13
2018-04-08T10:13:50.689Z,16.26
2018-04-08T10:16:20.237Z,16.59
2018-04-08T10:18:49.599Z,16.96
2018-04-08T10:21:19.209Z,17.62
2018-04-08T10:23:48.613Z,17.56
2018-04-08T10:26:18.317Z,18.14
2018-04-08T10:28:48.047Z,18.93
2018-04-08T10:31:17.795Z,19.22
2018-04-08T10:33:47.376Z,19.88
2018-04-08T10:36:16.944Z,20.28
2018-04-08T10:38:46.500Z,21.04
2018-04-08T10:41:16.071Z,21.03
2018-04-08T10:43:45.645Z,21.56
2018-04-08T10:46:15.245Z,21.94
2018-04-08T10:48:44.810Z,21.96
2018-04-08T10:51:14.178Z,22.55
2018-04-08T10:53:43.793Z,23.20
2018-04-08T10:56:13.364Z,22.75
2018-04-08T10:58:43.031Z,22.75
2018-04-08T11:01:12.614Z,23.36
2018-04-08T11:03:42.197Z,22.56
2018-04-08T11:06:11.866Z,23.69
2018-04-08T11:08:41.440Z,23.53
2018-04-08T11:11:10.792Z,24.11
2018-04-08T11:13:40.385Z,23.20
2018-04-08T11:16:09.966Z,23.59
2018-04-08T11:18:39.536Z,23.03
2018-04-08T11:21:09.203Z,23.48
2018-04-08T11:23:38.800Z,23.24
2018-04-08T11:26:08.393Z,23.85
2018-04-08T11:28:37.949Z,24.60
2018-04-08T11:31:07.528Z,24.55
2018-04-08T11:33:37.108Z,24.06
2018-04-08T11:36:06.670Z,24.43
2018-04-08T11:38:36.017Z,24.06
2018-04-08T11:41:05.728Z,23.74
2018-04-08T11:43:35.408Z,24.39
2018-04-08T11:46:04.855Z,24.22
2018-04-08T11:48:34.444Z,24.14
2018-04-08T11:51:04.022Z,24.58
2018-04-08T11:53:33.583Z,23.81
2018-04-08T11:56:03.186Z,24.59
2018-04-08T11:58:32.649Z,24.98
2018-04-08T12:01:02.005Z,25.11
2018-04-08T12:03:31.400Z,25.23
2018-04-08T12:06:00.972Z,24.88
2018-04-08T12:08:30.539Z,25.72
2018-04-08T12:11:00.118Z,24.46
2018-04-08T12:13:29.472Z,24.72
2018-04-08T12:15:59.209Z,25.31
2018-04-08T12:18:28.600Z,25.70
2018-04-08T12:20:57.947Z,26.00
2018-04-08T12:23:27.338Z,25.90
2018-04-08T12:25:57.061Z,25.71
2018-04-08T12:28:26.420Z,25.69
2018-04-08T12:30:55.775Z,25.74
2018-04-08T12:33:25.225Z,25.46
2018-04-08T12:35:54.776Z,26.30
2018-04-08T12:38:24.351Z,26.07
2018-04-08T12:40:53.725Z,25.73
2018-04-08T12:43:23.301Z,25.86
2018-04-08T12:45:52.878Z,25.48
2018-04-08T12:48:22.736Z,24.94
2018-04-08T12:50:52.185Z,26.06
2018-04-08T12:53:21.537Z,25.97
2018-04-08T12:55:51.504Z,27.11
2018-04-08T12:58:21.419Z,26.94
2018-04-08T13:00:50.978Z,27.24
2018-04-08T13:03:20.559Z,27.34
2018-04-08T13:05:50.136Z,27.25
2018-04-08T13:08:19.699Z,26.37
2018-04-08T13:10:49.278Z,26.36
2018-04-08T13:13:18.898Z,25.56
2018-04-08T13:15:48.273Z,25.61
2018-04-08T13:18:17.636Z,26.66
2018-04-08T13:20:47.005Z,26.92
2018-04-08T13:23:16.599Z,26.72
2018-04-08T13:25:46.164Z,27.43
2018-04-08T13:28:15.738Z,28.14
2018-04-08T13:30:45.292Z,28.79
2018-04-08T13:33:14.853Z,28.24
2018-04-08T13:35:44.188Z,27.95
2018-04-08T13:38:13.736Z,27.00
2018-04-08T13:40:43.356Z,26.56
2018-04-08T13:43:12.900Z,26.64
2018-04-08T13:45:42.471Z,26.24
2018-04-08T13:48:12.039Z,27.43
2018-04-08T13:50:41.625Z,26.94
2018-04-08T13:53:11.258Z,26.85
2018-04-08T13:55:40.946Z,26.38
2018-04-08T13:58:10.510Z,25.77
2018-04-08T14:00:39.851Z,26.24
2018-04-08T14:03:09.416Z,26.01
2018-04-08T14:05:39.128Z,25.81
2018-04-08T14:08:08.697Z,26.59
2018-04-08T14:10:38.251Z,26.19
2018-04-08T14:13:07.830Z,25.98
2018-04-08T14:15:37.393Z,26.51
2018-04-08T14:18:07.006Z,25.90
2018-04-08T14:20:36.760Z,25.36
2018-04-08T14:23:06.321Z,25.12
2018-04-08T14:25:35.863Z,25.48
2018-04-08T14:28:05.480Z,24.42
2018-04-08T14:30:35.032Z,23.59
2018-04-08T14:33:04.373Z,23.92
2018-04-08T14:35:33.762Z,24.08
2018-04-08T14:38:03.316Z,24.09
2018-04-08T14:40:32.878Z,23.93
2018-04-08T14:43:02.249Z,24.07
2018-04-08T14:45:31.624Z,24.43
2018-04-08T14:48:01.172Z,24.34
2018-04-08T14:50:30.746Z,24.72
2018-04-08T14:53:00.300Z,24.47
2018-04-08T14:55:29.852Z,24.31
2018-04-08T14:57:59.216Z,24.31
2018-04-08T15:00:28.371Z,24.62
2018-04-08T15:02:57.770Z,24.65
2018-04-08T15:05:27.099Z,24.18
2018-04-08T15:07:56.436Z,23.68
2018-04-08T15:10:26.008Z,24.11
2018-04-08T15:12:55.432Z,24.33
2018-04-08T15:15:24.869Z,24.17
2018-04-08T15:17:54.213Z,23.93
2018-04-08T15:20:23.841Z,23.97
2018-04-08T15:22:53.224Z,23.63
2018-04-08T15:25:22.781Z,23.56
2018-04-08T15:27:52.364Z,23.28
2018-04-08T15:30:21.919Z,23.65
2018-04-08T15:32:51.260Z,23.52
2018-04-08T15:35:20.833Z,23.71
2018-04-08T15:37:50.386Z,22.97
2018-04-08T15:40:20.113Z,23.40
2018-04-08T15:42:49.471Z,23.33
2018-04-08T15:45:19.042Z,22.83
2018-04-08T15:47:48.613Z,22.36
2018-04-08T15:50:18.187Z,22.45
2018-04-08T15:52:47.741Z,22.05
2018-04-08T15:55:17.305Z,21.91
2018-04-08T15:57:46.849Z,22.20
2018-04-08T16:00:16.607Z,22.24
2018-04-08T16:02:46.176Z,21.85
2018-04-08T16:05:16.032Z,21.86
2018-04-08T16:07:45.390Z,21.87
2018-04-08T16:10:14.960Z,21.72
2018-04-08T16:12:44.298Z,21.56
2018-04-08T16:15:13.876Z,21.31
2018-04-08T16:17:43.449Z,21.26
2018-04-08T16:20:13.225Z,21.22
2018-04-08T16:22:42.935Z,21.25
2018-04-08T16:25:12.484Z,21.25
2018-04-08T16:27:41.928Z,21.07
2018-04-08T16:30:11.533Z,21.02
2018-04-08T16:32:41.205Z,21.00
2018-04-08T16:35:10.998Z,20.86
2018-04-08T16:37:40.556Z,20.78
2018-04-08T16:40:10.232Z,20.81
2018-04-08T16:42:39.797Z,20.81
2018-04-08T16:45:09.344Z,20.76
2018-04-08T16:47:38.966Z,20.77
2018-04-08T16:50:08.536Z,20.78
2018-04-08T16:52:38.269Z,20.73
2018-04-08T16:55:07.838Z,20.66
2018-04-08T16:57:37.396Z,20.59
2018-04-08T17:00:07.048Z,20.48
2018-04-08T17:02:36.618Z,20.40
2018-04-08T17:05:06.355Z,20.27
2018-04-08T17:07:35.940Z,20.12
2018-04-08T17:10:05.548Z,19.86
2018-04-08T17:12:35.633Z,19.74
2018-04-08T17:15:05.245Z,19.56
2018-04-08T17:17:34.840Z,19.45
2018-04-08T17:20:04.200Z,19.32
2018-04-08T17:22:33.549Z,19.24
2018-04-08T17:25:02.975Z,19.17
2018-04-08T17:27:32.325Z,19.10
2018-04-08T17:30:01.886Z,19.04
2018-04-08T17:32:31.459Z,18.95
2018-04-08T17:35:01.022Z,18.93
2018-04-08T17:37:30.655Z,18.86
2018-04-08T17:40:00.009Z,18.80
2018-04-08T17:42:29.408Z,18.72
2018-04-08T17:44:58.787Z,18.65
2018-04-08T17:47:28.249Z,18.55
2018-04-08T17:49:57.819Z,18.47
2018-04-08T17:52:27.782Z,18.38
2018-04-08T17:54:57.683Z,18.27
2018-04-08T17:57:27.448Z,18.17
2018-04-08T17:59:57.021Z,18.14
2018-04-08T18:02:26.369Z,18.05
2018-04-08T18:04:56.109Z,17.96
2018-04-08T18:07:25.666Z,17.92
2018-04-08T18:09:55.738Z,17.90
2018-04-08T18:12:25.381Z,17.86
2018-04-08T18:14:54.979Z,17.84
2018-04-08T18:17:24.533Z,17.83
2018-04-08T18:19:54.100Z,17.78
2018-04-08T18:22:23.685Z,17.78
2018-04-08T18:24:53.248Z,17.78
2018-04-08T18:27:22.886Z,17.75
2018-04-08T18:29:52.453Z,17.74
2018-04-08T18:32:22.109Z,17.68
2018-04-08T18:34:51.736Z,17.68
2018-04-08T18:37:21.434Z,17.69
2018-04-08T18:39:50.989Z,17.70
2018-04-08T18:42:21.341Z,17.61
2018-04-08T18:44:50.956Z,17.61
2018-04-08T18:47:20.509Z,17.58
2018-04-08T18:49:50.207Z,17.57
2018-04-08T18:52:19.807Z,17.54
2018-04-08T18:54:49.547Z,17.48
2018-04-08T18:57:19.278Z,17.41
2018-04-08T18:59:48.954Z,17.38
2018-04-08T19:02:18.516Z,17.30
2018-04-08T19:04:48.094Z,17.28
2018-04-08T19:07:17.660Z,17.21
2018-04-08T19:09:47.558Z,17.22
2018-04-08T19:12:17.065Z,17.16
2018-04-08T19:14:52.120Z,17.12
2018-04-08T19:17:27.253Z,17.12
2018-04-08T19:19:57.062Z,17.04
2018-04-08T19:22:26.484Z,17.02
2018-04-08T19:24:56.076Z,16.98
2018-04-08T19:27:31.111Z,16.99
2018-04-08T19:30:00.509Z,16.97
2018-04-08T19:32:30.290Z,16.94
2018-04-08T19:34:59.965Z,16.88
2018-04-08T19:37:29.525Z,16.80
2018-04-08T19:39:59.092Z,16.77
2018-04-08T19:42:28.797Z,16.75
2018-04-08T19:44:58.347Z,16.76
2018-04-08T19:47:27.908Z,16.72
2018-04-08T19:49:57.490Z,16.69
2018-04-08T19:52:27.033Z,16.67
2018-04-08T19:54:56.596Z,16.63
2018-04-08T19:57:26.152Z,16.58
2018-04-08T19:59:55.743Z,16.56
2018-04-08T20:02:25.293Z,16.46
2018-04-08T20:04:54.849Z,16.46
2018-04-08T20:07:24.414Z,16.44
2018-04-08T20:09:53.977Z,16.40
2018-04-08T20:12:23.556Z,16.36
2018-04-08T20:14:53.139Z,16.32
2018-04-08T20:17:22.799Z,16.27
2018-04-08T20:19:52.360Z,16.24
2018-04-08T20:22:21.916Z,16.23
2018-04-08T20:24:51.473Z,16.19
2018-04-08T20:27:21.015Z,16.17
2018-04-08T20:29:50.585Z,16.15
2018-04-08T20:32:20.129Z,16.14
2018-04-08T20:34:49.686Z,16.17
2018-04-08T20:37:19.249Z,16.09
2018-04-08T20:39:48.600Z,16.12
2018-04-08T20:42:18.162Z,16.11
2018-04-08T20:44:47.716Z,16.11
2018-04-08T20:47:17.345Z,16.10
2018-04-08T20:49:46.918Z,16.06
2018-04-08T20:52:16.679Z,16.10
2018-04-08T20:54:46.387Z,16.09
2018-04-08T20:57:15.965Z,16.07
2018-04-08T20:59:45.523Z,16.05
2018-04-08T21:02:15.072Z,16.04
2018-04-08T21:04:44.654Z,16.02
2018-04-08T21:07:14.208Z,16.01
2018-04-08T21:09:43.769Z,16.00
2018-04-08T21:12:13.328Z,15.98
2018-04-08T21:14:42.937Z,15.95
2018-04-08T21:17:12.690Z,15.93
2018-04-08T21:19:42.384Z,15.90
2018-04-08T21:22:14.941Z,15.90
2018-04-08T21:24:44.276Z,15.89
2018-04-08T21:27:13.873Z,15.88
2018-04-08T21:29:44.044Z,15.91
2018-04-08T21:32:13.604Z,15.94
2018-04-08T21:34:42.959Z,15.93
2018-04-08T21:37:12.537Z,15.95
2018-04-08T21:39:41.877Z,15.96
2018-04-08T21:42:11.218Z,15.98
2018-04-08T21:44:40.588Z,15.97
2018-04-08T21:47:10.155Z,15.99
2018-04-08T21:49:39.721Z,15.96
2018-04-08T21:52:09.305Z,15.94
2018-04-08T21:54:38.856Z,15.91
2018-04-08T21:57:08.412Z,15.93
2018-04-08T21:59:37.999Z,15.88
2018-04-08T22:02:07.554Z,15.88
2018-04-08T22:04:37.105Z,15.85
2018-04-08T22:07:07.266Z,15.88
2018-04-08T22:09:36.821Z,15.88
2018-04-08T22:12:06.372Z,15.92
2018-04-08T22:14:35.945Z,15.95
2018-04-08T22:17:05.507Z,15.96
2018-04-08T22:19:35.324Z,15.94
2018-04-08T22:22:04.655Z,15.91
2018-04-08T22:24:34.799Z,15.89
2018-04-08T22:27:04.604Z,15.88
2018-04-08T22:29:34.169Z,15.87
2018-04-08T22:32:03.716Z,15.90
2018-04-08T22:34:33.380Z,15.90
2018-04-08T22:37:02.924Z,15.90
2018-04-08T22:39:32.501Z,15.89
2018-04-08T22:42:02.069Z,15.86
2018-04-08T22:44:31.637Z,15.87
2018-04-08T22:47:01.213Z,15.88
2018-04-08T22:49:30.761Z,15.89
2018-04-08T22:52:00.320Z,15.90
2018-04-08T22:54:29.969Z,15.92
2018-04-08T22:56:59.561Z,15.93
2018-04-08T22:59:29.088Z,15.90
2018-04-08T23:01:58.433Z,15.93
2018-04-08T23:04:27.995Z,15.94
2018-04-08T23:06:57.556Z,15.95
2018-04-08T23:09:27.601Z,15.95
2018-04-08T23:11:56.982Z,15.96
2018-04-08T23:14:26.531Z,15.95
2018-04-08T23:16:56.099Z,15.98
2018-04-08T23:19:25.662Z,16.02
2018-04-08T23:21:55.004Z,15.99
2018-04-08T23:24:24.612Z,16.04
2018-04-08T23:26:54.361Z,16.11
2018-04-08T23:29:24.013Z,16.12
2018-04-08T23:31:53.675Z,16.16
2018-04-08T23:34:23.240Z,16.14
2018-04-08T23:36:52.838Z,16.16
2018-04-08T23:39:22.167Z,16.20
2018-04-08T23:41:51.749Z,16.21
2018-04-08T23:44:21.094Z,16.23
2018-04-08T23:46:50.716Z,16.24
2018-04-08T23:49:20.436Z,16.25
2018-04-08T23:51:49.993Z,16.26
2018-04-08T23:54:19.334Z,16.24
2018-04-08T23:56:49.233Z,16.21
2018-04-08T23:59:18.822Z,16.17
