createdAt,value
2018-08-20T00:02:19.299Z,2.50
2018-08-20T00:04:50.432Z,2.27
2018-08-20T00:07:20.959Z,2.60
2018-08-20T00:09:55.197Z,2.47
2018-08-20T00:18:32.979Z,2.20
2018-08-20T00:21:02.053Z,2.83
2018-08-20T00:23:38.532Z,2.33
2018-08-20T00:26:09.955Z,2.63
2018-08-20T00:28:44.982Z,2.27
2018-08-20T00:31:18.366Z,2.63
2018-08-20T00:33:48.525Z,2.47
2018-08-20T00:36:19.764Z,3.10
2018-08-20T00:38:54.414Z,2.43
2018-08-20T00:41:31.149Z,2.30
2018-08-20T00:44:00.582Z,2.90
2018-08-20T00:46:33.728Z,2.33
2018-08-20T00:49:03.967Z,2.90
2018-08-20T00:51:34.014Z,2.70
2018-08-20T00:54:12.766Z,2.33
2018-08-20T00:56:47.682Z,2.73
2018-08-20T00:59:24.758Z,2.70
2018-08-20T01:01:55.550Z,2.70
2018-08-20T01:07:05.521Z,2.83
2018-08-20T01:09:43.056Z,2.50
2018-08-20T01:12:15.334Z,3.47
2018-08-20T01:14:52.274Z,2.97
2018-08-20T01:17:36.264Z,2.77
2018-08-20T01:20:07.084Z,2.57
2018-08-20T01:22:37.367Z,2.60
2018-08-20T01:25:20.349Z,2.90
2018-08-20T01:27:50.217Z,2.70
2018-08-20T01:30:24.260Z,2.80
2018-08-20T01:33:10.690Z,2.60
2018-08-20T01:35:42.923Z,2.60
2018-08-20T01:38:22.187Z,2.40
2018-08-20T01:40:53.878Z,3.00
2018-08-20T01:43:27.445Z,2.90
2018-08-20T01:46:01.766Z,2.47
2018-08-20T01:48:41.560Z,2.57
2018-08-20T01:51:15.365Z,2.77
2018-08-20T01:53:51.660Z,2.00
2018-08-20T01:56:29.641Z,2.60
2018-08-20T01:59:00.370Z,2.40
2018-08-20T02:01:33.957Z,2.43
2018-08-20T02:04:09.998Z,2.63
2018-08-20T02:06:43.789Z,2.57
2018-08-20T02:09:21.093Z,2.10
2018-08-20T02:11:53.632Z,2.17
2018-08-20T02:14:39.826Z,2.00
2018-08-20T02:17:08.758Z,2.10
2018-08-20T02:19:43.611Z,1.77
2018-08-20T02:22:17.122Z,1.90
2018-08-20T02:24:48.289Z,1.90
2018-08-20T02:27:19.888Z,2.07
2018-08-20T02:29:49.048Z,1.90
2018-08-20T02:32:19.030Z,1.70
2018-08-20T02:34:53.015Z,1.77
2018-08-20T02:37:22.076Z,1.63
2018-08-20T02:39:52.565Z,1.90
2018-08-20T02:42:29.790Z,1.90
2018-08-20T02:45:03.485Z,1.77
2018-08-20T02:47:36.384Z,2.40
2018-08-20T02:50:10.426Z,1.83
2018-08-20T02:52:41.785Z,1.97
2018-08-20T02:55:15.793Z,1.60
2018-08-20T02:57:49.190Z,1.70
2018-08-20T03:00:18.980Z,1.70
2018-08-20T03:02:58.417Z,1.63
2018-08-20T03:05:28.713Z,1.70
2018-08-20T03:08:00.119Z,1.70
2018-08-20T03:10:32.405Z,1.50
2018-08-20T03:13:03.535Z,1.47
2018-08-20T03:15:35.796Z,1.50
2018-08-20T03:18:09.457Z,1.50
2018-08-20T03:23:20.368Z,1.50
2018-08-20T03:25:52.271Z,1.60
2018-08-20T03:28:24.437Z,1.30
2018-08-20T03:31:00.275Z,1.17
2018-08-20T03:33:30.260Z,1.47
2018-08-20T03:35:59.320Z,1.30
2018-08-20T03:38:28.652Z,1.50
2018-08-20T03:41:03.357Z,1.37
2018-08-20T03:43:43.861Z,1.40
2018-08-20T03:46:17.403Z,1.40
2018-08-20T03:48:55.844Z,1.73
2018-08-20T03:51:24.727Z,1.50
2018-08-20T03:53:56.271Z,1.23
2018-08-20T03:56:26.743Z,1.33
2018-08-20T03:58:58.097Z,1.33
2018-08-20T04:01:29.188Z,1.33
2018-08-20T04:04:04.022Z,1.40
2018-08-20T04:06:34.133Z,1.20
2018-08-20T04:09:06.812Z,1.40
2018-08-20T04:11:39.051Z,1.30
2018-08-20T04:14:15.221Z,1.50
2018-08-20T04:16:45.433Z,1.27
2018-08-20T04:19:20.842Z,1.13
2018-08-20T04:21:53.312Z,1.00
2018-08-20T04:24:34.930Z,1.23
2018-08-20T04:27:09.521Z,1.33
2018-08-20T04:29:38.260Z,1.40
2018-08-20T04:32:06.884Z,1.40
2018-08-20T04:34:35.497Z,1.60
2018-08-20T04:37:04.162Z,1.80
2018-08-20T04:39:32.770Z,1.10
2018-08-20T04:42:01.445Z,1.50
2018-08-20T04:44:30.060Z,1.33
2018-08-20T04:46:58.739Z,1.50
2018-08-20T04:49:27.345Z,1.43
2018-08-20T04:51:55.983Z,1.40
2018-08-20T04:54:24.598Z,1.40
2018-08-20T04:56:53.195Z,1.67
2018-08-20T04:59:21.827Z,1.50
2018-08-20T05:01:50.431Z,2.00
2018-08-20T05:04:19.044Z,1.30
2018-08-20T05:06:47.644Z,1.63
2018-08-20T05:09:16.279Z,1.30
2018-08-20T05:11:44.897Z,1.57
2018-08-20T05:14:13.528Z,1.30
2018-08-20T05:16:42.175Z,1.60
2018-08-20T05:19:10.772Z,1.67
2018-08-20T05:21:39.436Z,1.40
2018-08-20T05:24:08.028Z,1.30
2018-08-20T05:26:36.649Z,1.40
2018-08-20T05:29:05.416Z,1.30
2018-08-20T05:31:34.093Z,1.30
2018-08-20T05:34:02.725Z,1.77
2018-08-20T05:36:31.348Z,1.37
2018-08-20T05:38:59.944Z,1.27
2018-08-20T05:41:28.623Z,1.20
2018-08-20T05:43:57.228Z,1.10
2018-08-20T05:46:25.889Z,1.20
2018-08-20T05:48:54.564Z,1.50
2018-08-20T05:51:23.164Z,1.07
2018-08-20T05:53:51.773Z,1.67
2018-08-20T05:56:20.420Z,1.20
2018-08-20T05:58:49.049Z,1.17
2018-08-20T06:01:17.692Z,1.10
2018-08-20T06:03:46.462Z,1.40
2018-08-20T06:06:15.184Z,1.30
2018-08-20T06:08:43.832Z,1.27
2018-08-20T06:11:12.480Z,1.13
2018-08-20T06:13:41.128Z,1.20
2018-08-20T06:16:09.888Z,1.20
2018-08-20T06:18:38.672Z,1.30
2018-08-20T06:21:07.925Z,1.40
2018-08-20T06:23:36.573Z,1.60
2018-08-20T06:26:05.511Z,1.27
2018-08-20T06:28:34.209Z,1.30
2018-08-20T06:31:02.936Z,1.77
2018-08-20T06:33:31.599Z,1.10
2018-08-20T06:36:00.212Z,1.30
2018-08-20T06:38:28.825Z,1.20
2018-08-20T06:40:57.556Z,1.00
2018-08-20T06:43:26.172Z,1.10
2018-08-20T06:45:54.792Z,1.30
2018-08-20T06:48:23.404Z,1.20
2018-08-20T06:50:52.019Z,1.23
2018-08-20T06:53:20.665Z,1.10
2018-08-20T06:55:49.292Z,1.20
2018-08-20T06:58:17.977Z,1.30
2018-08-20T07:00:46.638Z,1.50
2018-08-20T07:03:15.348Z,1.20
2018-08-20T07:05:43.999Z,1.40
2018-08-20T07:08:12.652Z,1.70
2018-08-20T07:10:47.453Z,1.27
2018-08-20T07:13:37.529Z,1.47
2018-08-20T07:16:07.749Z,1.50
2018-08-20T07:18:36.516Z,1.50
2018-08-20T07:21:35.806Z,1.50
2018-08-20T07:24:05.551Z,1.77
2018-08-20T07:26:36.132Z,1.60
2018-08-20T07:29:05.145Z,1.50
2018-08-20T07:31:33.916Z,1.60
2018-08-20T07:34:02.575Z,1.40
2018-08-20T07:36:31.309Z,1.57
2018-08-20T07:39:00.021Z,2.08
2018-08-20T07:41:28.703Z,2.20
2018-08-20T07:43:57.436Z,1.62
2018-08-20T07:46:26.117Z,1.60
2018-08-20T07:48:55.120Z,2.05
2018-08-20T07:51:23.809Z,1.70
2018-08-20T07:53:52.472Z,2.02
2018-08-20T07:56:21.192Z,2.07
2018-08-20T07:58:49.961Z,1.80
2018-08-20T08:01:18.725Z,2.25
2018-08-20T08:03:47.388Z,2.33
2018-08-20T08:06:16.114Z,2.47
2018-08-20T08:08:44.873Z,2.37
2018-08-20T08:11:13.609Z,2.67
2018-08-20T08:13:42.309Z,2.23
2018-08-20T08:16:11.011Z,2.80
2018-08-20T08:18:39.656Z,2.63
2018-08-20T08:21:08.398Z,2.37
2018-08-20T08:23:37.140Z,2.50
2018-08-20T08:26:06.228Z,2.53
2018-08-20T08:28:34.913Z,2.43
2018-08-20T08:31:03.672Z,2.30
2018-08-20T08:33:32.365Z,2.67
2018-08-20T08:36:01.133Z,2.53
2018-08-20T08:38:29.810Z,2.53
2018-08-20T08:40:58.484Z,2.63
2018-08-20T08:43:27.168Z,2.90
2018-08-20T08:45:55.876Z,2.23
2018-08-20T08:48:24.568Z,2.50
2018-08-20T08:50:53.276Z,2.43
2018-08-20T08:53:21.992Z,2.53
2018-08-20T08:55:50.656Z,2.70
2018-08-20T08:58:19.380Z,2.70
2018-08-20T09:00:48.072Z,2.50
2018-08-20T09:03:16.765Z,2.77
2018-08-20T09:05:45.469Z,2.67
2018-08-20T09:08:14.133Z,2.50
2018-08-20T09:10:42.874Z,2.87
2018-08-20T09:13:11.521Z,3.00
2018-08-20T09:15:40.252Z,2.50
2018-08-20T09:18:09.057Z,3.00
2018-08-20T09:20:37.879Z,2.43
2018-08-20T09:23:06.661Z,2.47
2018-08-20T09:25:35.395Z,2.23
2018-08-20T09:28:04.340Z,2.70
2018-08-20T09:30:33.161Z,2.90
2018-08-20T09:33:01.833Z,2.47
2018-08-20T09:35:30.535Z,3.00
2018-08-20T09:37:59.254Z,2.40
2018-08-20T09:40:27.912Z,2.30
2018-08-20T09:42:56.577Z,2.57
2018-08-20T09:45:25.244Z,2.33
2018-08-20T09:47:53.909Z,2.93
2018-08-20T09:50:22.573Z,2.30
2018-08-20T09:52:51.264Z,2.67
2018-08-20T09:55:20.015Z,2.70
2018-08-20T09:57:48.766Z,2.40
2018-08-20T10:00:22.964Z,2.65
2018-08-20T10:02:52.117Z,2.73
2018-08-20T10:05:20.929Z,3.05
2018-08-20T10:07:51.092Z,2.65
2018-08-20T10:10:21.916Z,2.47
2018-08-20T10:12:52.212Z,2.72
2018-08-20T10:15:23.094Z,2.85
2018-08-20T10:17:53.486Z,2.67
2018-08-20T10:20:25.509Z,2.72
2018-08-20T10:22:58.280Z,2.70
2018-08-20T10:25:27.013Z,2.75
2018-08-20T10:28:00.363Z,2.80
2018-08-20T10:30:29.089Z,2.27
2018-08-20T10:32:59.715Z,2.58
2018-08-20T10:35:28.895Z,2.60
2018-08-20T10:37:58.240Z,2.80
2018-08-20T10:40:28.169Z,2.75
2018-08-20T10:43:01.461Z,2.50
2018-08-20T10:45:36.453Z,2.77
2018-08-20T10:48:05.396Z,2.25
2018-08-20T10:50:35.895Z,2.70
2018-08-20T10:53:06.001Z,2.90
2018-08-20T10:55:34.787Z,2.95
2018-08-20T10:58:03.701Z,2.62
2018-08-20T11:00:32.856Z,2.87
2018-08-20T11:03:01.590Z,3.15
2018-08-20T11:05:30.497Z,2.87
2018-08-20T11:07:59.896Z,2.70
2018-08-20T11:10:28.692Z,3.25
2018-08-20T11:12:58.846Z,2.70
2018-08-20T11:15:27.560Z,2.58
2018-08-20T11:17:56.299Z,2.70
2018-08-20T11:20:24.897Z,2.45
2018-08-20T11:22:53.920Z,2.77
2018-08-20T11:25:22.684Z,2.90
2018-08-20T11:27:51.316Z,3.33
2018-08-20T11:30:20.122Z,3.00
2018-08-20T11:32:48.739Z,3.52
2018-08-20T11:35:17.400Z,2.37
2018-08-20T11:37:46.005Z,2.92
2018-08-20T11:40:14.752Z,3.10
2018-08-20T11:42:43.352Z,3.02
2018-08-20T11:45:14.085Z,3.37
2018-08-20T11:47:44.059Z,2.87
2018-08-20T11:50:12.836Z,2.83
2018-08-20T11:52:41.684Z,3.22
2018-08-20T11:55:10.717Z,3.30
2018-08-20T11:57:39.368Z,3.27
2018-08-20T12:00:09.456Z,3.05
2018-08-20T12:02:38.821Z,2.90
2018-08-20T12:05:08.572Z,3.10
2018-08-20T12:07:37.339Z,3.27
2018-08-20T12:10:08.304Z,2.75
2018-08-20T12:12:37.301Z,3.17
2018-08-20T12:15:07.101Z,2.67
2018-08-20T12:17:36.004Z,3.22
2018-08-20T12:20:05.552Z,3.72
2018-08-20T12:22:34.320Z,3.37
2018-08-20T12:25:03.152Z,3.20
2018-08-20T12:27:31.784Z,2.92
2018-08-20T12:30:00.474Z,3.10
2018-08-20T12:32:29.103Z,8.85
2018-08-20T12:34:57.730Z,3.42
2018-08-20T12:37:26.468Z,5.25
2018-08-20T12:39:55.188Z,3.22
2018-08-20T12:42:27.643Z,2.65
2018-08-20T12:44:57.247Z,2.83
2018-08-20T12:47:26.522Z,3.20
2018-08-20T12:49:55.270Z,25.12
2018-08-20T12:52:24.007Z,9.25
2018-08-20T12:54:52.695Z,4.80
2018-08-20T12:57:21.316Z,8.25
2018-08-20T12:59:53.651Z,3.55
2018-08-20T13:02:22.391Z,3.25
2018-08-20T13:04:51.377Z,2.95
2018-08-20T13:07:21.208Z,3.08
2018-08-20T13:09:49.885Z,3.22
2018-08-20T13:12:18.717Z,3.50
2018-08-20T13:14:48.513Z,3.15
2018-08-20T13:17:18.573Z,3.02
2018-08-20T13:19:49.880Z,2.95
2018-08-20T13:22:18.623Z,2.77
2018-08-20T13:24:47.244Z,2.75
2018-08-20T13:27:15.948Z,2.83
2018-08-20T13:29:46.824Z,3.15
2018-08-20T13:32:15.492Z,3.08
2018-08-20T13:34:44.269Z,2.95
2018-08-20T13:37:13.101Z,2.83
2018-08-20T13:39:41.933Z,2.87
2018-08-20T13:42:10.556Z,3.22
2018-08-20T13:44:40.528Z,2.47
2018-08-20T13:47:09.297Z,2.83
2018-08-20T13:49:39.113Z,2.60
2018-08-20T13:52:07.846Z,2.33
2018-08-20T13:54:36.485Z,2.70
2018-08-20T13:57:05.173Z,2.40
2018-08-20T13:59:34.948Z,2.87
2018-08-20T14:02:04.276Z,2.80
2018-08-20T14:04:35.251Z,2.90
2018-08-20T14:07:04.409Z,2.05
2018-08-20T14:09:33.056Z,2.15
2018-08-20T14:12:01.701Z,2.27
2018-08-20T14:14:30.353Z,2.22
2018-08-20T14:16:58.989Z,2.25
2018-08-20T14:19:27.664Z,2.65
2018-08-20T14:21:56.334Z,2.52
2018-08-20T14:24:25.019Z,2.52
2018-08-20T14:26:53.756Z,2.42
2018-08-20T14:29:27.768Z,2.83
2018-08-20T14:31:59.597Z,2.65
2018-08-20T14:34:28.730Z,2.30
2018-08-20T14:36:57.513Z,2.90
2018-08-20T14:39:26.635Z,2.35
2018-08-20T14:41:55.596Z,2.42
2018-08-20T14:44:24.236Z,2.60
2018-08-20T14:46:52.975Z,2.75
2018-08-20T14:49:21.635Z,2.47
2018-08-20T14:51:50.299Z,2.75
2018-08-20T14:54:21.193Z,2.75
2018-08-20T14:56:49.943Z,2.80
2018-08-20T14:59:18.624Z,2.72
2018-08-20T15:01:47.280Z,2.58
2018-08-20T15:04:15.952Z,3.45
2018-08-20T15:06:56.507Z,2.62
2018-08-20T15:09:26.459Z,2.95
2018-08-20T15:12:09.433Z,3.00
2018-08-20T15:14:38.072Z,2.85
2018-08-20T15:17:06.759Z,2.95
2018-08-20T15:19:35.436Z,3.40
2018-08-20T15:22:04.096Z,3.25
2018-08-20T15:24:32.708Z,3.35
2018-08-20T15:27:01.401Z,3.05
2018-08-20T15:29:30.017Z,2.95
2018-08-20T15:31:58.639Z,3.05
2018-08-20T15:34:27.248Z,3.50
2018-08-20T15:36:55.865Z,3.00
2018-08-20T15:39:24.593Z,3.02
2018-08-20T15:41:53.216Z,3.25
2018-08-20T15:44:21.825Z,3.30
2018-08-20T15:46:50.457Z,3.25
2018-08-20T15:49:19.078Z,3.30
2018-08-20T15:51:47.688Z,3.40
2018-08-20T15:54:16.320Z,3.15
2018-08-20T15:56:44.940Z,3.42
2018-08-20T15:59:13.565Z,3.40
2018-08-20T16:01:42.220Z,3.25
2018-08-20T16:04:11.001Z,3.58
2018-08-20T16:06:39.744Z,3.70
2018-08-20T16:09:09.080Z,3.58
2018-08-20T16:11:38.878Z,3.47
2018-08-20T16:14:07.601Z,3.90
2018-08-20T16:16:36.225Z,3.75
2018-08-20T16:19:04.998Z,3.22
2018-08-20T16:21:33.636Z,3.25
2018-08-20T16:24:02.390Z,3.72
2018-08-20T16:26:36.217Z,3.27
2018-08-20T16:29:04.966Z,3.67
2018-08-20T16:31:36.855Z,3.80
2018-08-20T16:34:05.691Z,3.35
2018-08-20T16:36:34.448Z,3.37
2018-08-20T16:39:04.337Z,3.62
2018-08-20T16:41:32.961Z,3.50
2018-08-20T16:44:01.629Z,3.25
2018-08-20T16:46:30.311Z,3.45
2018-08-20T16:48:58.997Z,3.30
2018-08-20T16:51:27.843Z,3.80
2018-08-20T16:53:56.488Z,3.40
2018-08-20T16:56:25.232Z,3.65
2018-08-20T16:58:53.993Z,3.60
2018-08-20T17:01:22.640Z,3.85
2018-08-20T17:03:51.328Z,3.40
2018-08-20T17:06:19.996Z,3.80
2018-08-20T17:08:48.594Z,3.65
2018-08-20T17:11:17.256Z,3.75
2018-08-20T17:13:45.857Z,3.80
2018-08-20T17:16:15.469Z,3.72
2018-08-20T17:18:44.183Z,3.67
2018-08-20T17:21:12.792Z,3.75
2018-08-20T17:23:41.409Z,4.10
2018-08-20T17:26:10.045Z,3.22
2018-08-20T17:28:38.658Z,3.30
2018-08-20T17:31:12.235Z,3.75
2018-08-20T17:33:40.912Z,3.52
2018-08-20T17:36:09.575Z,3.40
2018-08-20T17:38:38.230Z,2.90
2018-08-20T17:41:09.091Z,3.83
2018-08-20T17:43:37.932Z,3.33
2018-08-20T17:46:06.589Z,3.60
2018-08-20T17:48:35.317Z,3.07
2018-08-20T17:51:04.153Z,3.70
2018-08-20T17:53:43.832Z,2.97
2018-08-20T17:56:12.536Z,3.43
2018-08-20T17:58:41.474Z,3.60
2018-08-20T18:01:10.247Z,3.40
2018-08-20T18:03:39.168Z,3.47
2018-08-20T18:06:08.868Z,3.30
2018-08-20T18:08:37.763Z,3.37
2018-08-20T18:11:07.571Z,3.77
2018-08-20T18:13:48.156Z,4.03
2018-08-20T18:16:18.160Z,3.93
2018-08-20T18:18:48.995Z,4.33
2018-08-20T18:21:17.808Z,3.40
2018-08-20T18:23:46.551Z,4.10
2018-08-20T18:26:17.963Z,3.83
2018-08-20T18:28:51.890Z,3.50
2018-08-20T18:31:23.447Z,7.77
2018-08-20T18:33:52.265Z,3.93
2018-08-20T18:36:22.101Z,8.70
2018-08-20T18:38:58.216Z,10.53
2018-08-20T18:42:05.875Z,18.10
2018-08-20T18:44:34.516Z,7.27
2018-08-20T18:47:03.469Z,3.93
2018-08-20T18:49:32.405Z,6.50
2018-08-20T18:52:17.072Z,12.50
2018-08-20T18:55:00.450Z,7.47
2018-08-20T18:57:31.448Z,8.70
2018-08-20T19:00:01.517Z,4.40
2018-08-20T19:03:02.712Z,15.23
2018-08-20T19:05:43.787Z,11.07
2018-08-20T19:08:16.821Z,7.03
2018-08-20T19:10:47.983Z,14.03
2018-08-20T19:13:16.641Z,8.67
2018-08-20T19:15:47.588Z,7.33
2018-08-20T19:18:24.947Z,8.07
2018-08-20T19:20:53.571Z,7.80
2018-08-20T19:23:22.201Z,7.73
2018-08-20T19:25:50.808Z,6.93
2018-08-20T19:28:21.254Z,5.00
2018-08-20T19:30:51.160Z,15.77
2018-08-20T19:33:28.240Z,9.57
2018-08-20T19:35:57.146Z,6.10
2018-08-20T19:38:25.960Z,14.50
2018-08-20T19:41:02.404Z,5.10
2018-08-20T19:43:37.589Z,5.40
2018-08-20T19:46:06.216Z,7.07
2018-08-20T19:48:34.891Z,15.90
2018-08-20T19:51:06.713Z,6.40
2018-08-20T19:53:35.516Z,8.73
2018-08-20T19:56:04.275Z,9.43
2018-08-20T19:58:34.047Z,6.90
2018-08-20T20:01:15.132Z,6.87
2018-08-20T20:03:45.953Z,14.67
2018-08-20T20:06:15.312Z,6.70
2018-08-20T20:08:44.077Z,19.47
2018-08-20T20:11:20.336Z,21.10
2018-08-20T20:13:54.136Z,4.80
2018-08-20T20:16:23.159Z,3.80
2018-08-20T20:18:52.166Z,21.80
2018-08-20T20:21:21.566Z,18.67
2018-08-20T20:23:50.342Z,18.40
2018-08-20T20:26:19.056Z,18.13
2018-08-20T20:28:47.691Z,5.53
2018-08-20T20:31:16.367Z,11.73
2018-08-20T20:33:45.000Z,13.40
2018-08-20T20:36:16.615Z,8.50
2018-08-20T20:38:45.909Z,7.00
2018-08-20T20:41:14.539Z,9.03
2018-08-20T20:43:43.192Z,7.03
2018-08-20T20:46:12.319Z,10.03
2018-08-20T20:48:41.775Z,6.70
2018-08-20T20:51:10.439Z,5.50
2018-08-20T20:53:39.129Z,4.90
2018-08-20T20:56:07.840Z,4.30
2018-08-20T20:58:38.403Z,4.37
2018-08-20T21:01:08.567Z,4.90
2018-08-20T21:03:37.298Z,5.40
2018-08-20T21:06:06.920Z,4.43
2018-08-20T21:08:47.696Z,5.03
2018-08-20T21:11:17.504Z,4.83
2018-08-20T21:13:46.403Z,4.63
2018-08-20T21:16:16.201Z,4.37
2018-08-20T21:18:59.650Z,4.53
2018-08-20T21:21:29.848Z,4.37
2018-08-20T21:23:58.500Z,3.93
2018-08-20T21:26:27.215Z,4.73
2018-08-20T21:28:56.315Z,4.47
2018-08-20T21:31:26.140Z,4.33
2018-08-20T21:33:56.155Z,3.97
2018-08-20T21:36:24.824Z,4.40
2018-08-20T21:38:53.533Z,4.30
2018-08-20T21:41:22.964Z,4.40
2018-08-20T21:43:51.940Z,4.30
2018-08-20T21:46:20.743Z,4.07
2018-08-20T21:48:49.432Z,4.30
2018-08-20T21:51:33.428Z,4.30
2018-08-20T21:54:02.086Z,4.30
2018-08-20T21:56:41.607Z,3.93
2018-08-20T21:59:11.626Z,4.93
2018-08-20T22:01:40.320Z,4.43
2018-08-20T22:04:14.410Z,4.60
2018-08-20T22:06:43.056Z,4.40
2018-08-20T22:09:11.685Z,4.33
2018-08-20T22:15:21.174Z,3.53
2018-08-20T22:18:08.686Z,4.60
2018-08-20T22:20:42.913Z,4.10
2018-08-20T22:23:39.285Z,4.23
2018-08-20T22:38:48.295Z,3.50
2018-08-20T22:41:34.425Z,4.20
2018-08-20T22:44:07.704Z,4.00
2018-08-20T22:46:43.714Z,3.80
2018-08-20T22:50:03.851Z,4.43
2018-08-20T22:56:27.378Z,3.63
2018-08-20T23:02:23.547Z,4.10
2018-08-20T23:05:14.030Z,4.53
2018-08-20T23:14:38.952Z,4.10
2018-08-20T23:27:44.783Z,3.83
2018-08-20T23:30:26.251Z,4.03
2018-08-20T23:33:11.949Z,4.20
2018-08-20T23:35:51.352Z,4.37
2018-08-20T23:38:34.768Z,4.20
2018-08-20T23:41:17.964Z,4.13
2018-08-20T23:44:04.054Z,3.93
2018-08-20T23:46:39.275Z,4.27
2018-08-20T23:49:22.410Z,3.80
2018-08-20T23:52:01.527Z,3.87
2018-08-20T23:54:40.113Z,4.80
2018-08-20T23:57:18.843Z,4.30
