createdAt,value
2023-03-13T00:00:09.065Z,11.67
2023-03-13T00:01:26.412Z,11.71
2023-03-13T00:02:27.979Z,11.70
2023-03-13T00:03:31.867Z,11.72
2023-03-13T00:04:33.414Z,11.73
2023-03-13T00:05:36.680Z,11.73
2023-03-13T00:06:42.289Z,11.73
2023-03-13T00:07:43.800Z,11.74
2023-03-13T00:08:46.299Z,11.75
2023-03-13T00:09:49.490Z,11.75
2023-03-13T00:10:52.223Z,11.74
2023-03-13T00:11:54.758Z,11.76
2023-03-13T00:12:56.354Z,11.76
2023-03-13T00:14:00.964Z,11.79
2023-03-13T00:15:02.817Z,11.80
2023-03-13T00:16:08.450Z,11.80
2023-03-13T00:17:10.290Z,11.80
2023-03-13T00:18:12.955Z,11.82
2023-03-13T00:19:15.902Z,11.83
2023-03-13T00:20:18.630Z,11.84
2023-03-13T00:21:23.074Z,11.84
2023-03-13T00:22:25.601Z,11.85
2023-03-13T00:23:27.467Z,11.85
2023-03-13T00:24:29.952Z,11.86
2023-03-13T00:25:31.543Z,11.87
2023-03-13T00:26:34.344Z,11.87
2023-03-13T00:27:35.949Z,11.86
2023-03-13T00:28:40.253Z,11.85
2023-03-13T00:29:41.833Z,11.86
2023-03-13T00:30:44.398Z,11.86
2023-03-13T00:31:46.100Z,11.86
2023-03-13T00:32:49.098Z,11.85
2023-03-13T00:33:53.641Z,11.86
2023-03-13T00:34:58.005Z,11.86
2023-03-13T00:36:00.693Z,11.86
2023-03-13T00:37:03.706Z,11.86
2023-03-13T00:38:05.308Z,11.85
2023-03-13T00:39:08.042Z,11.86
2023-03-13T00:40:11.548Z,11.86
2023-03-13T00:41:16.531Z,11.85
2023-03-13T00:42:19.091Z,11.86
2023-03-13T00:43:21.040Z,11.86
2023-03-13T00:44:28.794Z,11.85
2023-03-13T00:45:30.321Z,11.86
2023-03-13T00:46:32.875Z,11.86
2023-03-13T00:47:34.503Z,11.85
2023-03-13T00:48:37.768Z,11.87
2023-03-13T00:49:40.745Z,11.86
2023-03-13T00:50:43.606Z,11.87
2023-03-13T00:51:46.207Z,11.87
2023-03-13T00:52:57.763Z,11.88
2023-03-13T00:54:01.258Z,11.87
2023-03-13T00:55:04.101Z,11.87
2023-03-13T00:56:08.982Z,11.88
2023-03-13T00:57:10.508Z,11.88
2023-03-13T00:58:13.161Z,11.89
2023-03-13T00:59:14.871Z,11.89
2023-03-13T01:00:18.401Z,11.89
2023-03-13T01:01:23.069Z,11.89
2023-03-13T01:02:25.658Z,11.88
2023-03-13T01:03:27.500Z,11.89
2023-03-13T01:04:30.024Z,11.89
2023-03-13T01:05:31.551Z,11.89
2023-03-13T01:06:37.588Z,11.89
2023-03-13T01:07:39.117Z,11.90
2023-03-13T01:08:41.759Z,11.90
2023-03-13T01:09:43.276Z,11.90
2023-03-13T01:10:45.894Z,11.90
2023-03-13T01:11:47.458Z,11.90
2023-03-13T01:12:49.936Z,11.89
2023-03-13T01:13:54.610Z,11.89
2023-03-13T01:14:57.249Z,11.87
2023-03-13T01:16:02.945Z,11.88
2023-03-13T01:17:05.926Z,11.88
2023-03-13T01:18:07.473Z,11.86
2023-03-13T01:19:13.300Z,11.86
2023-03-13T01:20:15.376Z,11.87
2023-03-13T01:21:19.671Z,11.86
2023-03-13T01:22:22.656Z,11.85
2023-03-13T01:23:25.187Z,11.85
2023-03-13T01:24:26.727Z,11.86
2023-03-13T01:25:29.216Z,11.86
2023-03-13T01:26:30.782Z,11.86
2023-03-13T01:27:33.320Z,11.86
2023-03-13T01:28:35.787Z,11.87
2023-03-13T01:29:38.503Z,11.87
2023-03-13T01:30:40.033Z,11.87
2023-03-13T01:31:42.904Z,11.89
2023-03-13T01:32:44.469Z,11.89
2023-03-13T01:33:48.302Z,11.89
2023-03-13T01:34:49.852Z,11.90
2023-03-13T01:35:52.507Z,11.90
2023-03-13T01:36:54.305Z,11.91
2023-03-13T01:37:58.276Z,11.91
2023-03-13T01:39:01.202Z,11.91
2023-03-13T01:40:03.777Z,11.93
2023-03-13T01:41:07.881Z,11.92
2023-03-13T01:42:10.440Z,11.94
2023-03-13T01:43:28.093Z,11.93
2023-03-13T01:44:30.678Z,11.92
2023-03-13T01:46:10.104Z,11.93
2023-03-13T01:47:13.588Z,11.92
2023-03-13T01:48:15.491Z,11.92
2023-03-13T01:49:20.631Z,11.91
2023-03-13T01:50:22.427Z,11.91
2023-03-13T01:51:27.749Z,11.91
2023-03-13T01:52:31.158Z,11.92
2023-03-13T01:53:36.204Z,11.90
2023-03-13T01:54:43.401Z,11.89
2023-03-13T01:55:45.295Z,11.87
2023-03-13T01:56:52.311Z,11.87
2023-03-13T01:57:54.859Z,11.86
2023-03-13T01:58:58.869Z,11.85
2023-03-13T02:00:05.400Z,11.82
2023-03-13T02:01:11.642Z,11.82
2023-03-13T02:02:15.744Z,11.80
2023-03-13T02:03:20.796Z,11.80
2023-03-13T02:04:24.090Z,11.78
2023-03-13T02:05:27.612Z,11.78
2023-03-13T02:06:34.002Z,11.78
2023-03-13T02:07:41.748Z,11.76
2023-03-13T02:08:52.476Z,11.76
2023-03-13T02:09:56.700Z,11.76
2023-03-13T02:11:06.474Z,11.75
2023-03-13T02:12:11.419Z,11.73
2023-03-13T02:13:17.249Z,11.74
2023-03-13T02:14:22.655Z,11.72
2023-03-13T02:15:27.098Z,11.73
2023-03-13T02:16:30.194Z,11.73
2023-03-13T02:17:41.900Z,11.74
2023-03-13T02:18:44.981Z,11.74
2023-03-13T02:19:48.671Z,11.74
2023-03-13T02:20:55.846Z,11.75
2023-03-13T02:22:09.568Z,11.75
2023-03-13T02:23:16.965Z,11.75
2023-03-13T02:24:29.283Z,11.75
2023-03-13T02:25:39.839Z,11.75
2023-03-13T02:26:42.772Z,11.76
2023-03-13T02:27:45.766Z,11.76
2023-03-13T02:28:48.707Z,11.76
2023-03-13T02:29:51.770Z,11.77
2023-03-13T02:30:58.477Z,11.77
2023-03-13T02:32:00.219Z,11.78
2023-03-13T02:33:04.095Z,11.78
2023-03-13T02:34:06.090Z,11.78
2023-03-13T02:35:11.613Z,11.78
2023-03-13T02:36:16.872Z,11.79
2023-03-13T02:37:21.686Z,11.78
2023-03-13T02:38:25.411Z,11.78
2023-03-13T02:39:29.396Z,11.78
2023-03-13T02:40:36.551Z,11.79
2023-03-13T02:41:41.356Z,11.80
2023-03-13T02:42:54.899Z,11.78
2023-03-13T02:43:57.577Z,11.78
2023-03-13T02:44:59.227Z,11.80
2023-03-13T02:46:03.604Z,11.80
2023-03-13T02:47:05.474Z,11.80
2023-03-13T02:48:08.186Z,11.81
2023-03-13T02:49:22.499Z,11.81
2023-03-13T02:50:24.496Z,11.81
2023-03-13T02:51:31.708Z,11.81
2023-03-13T02:52:38.969Z,11.82
2023-03-13T02:53:42.886Z,11.81
2023-03-13T02:54:47.809Z,11.81
2023-03-13T02:55:51.886Z,11.83
2023-03-13T02:56:57.464Z,11.82
2023-03-13T02:57:59.984Z,11.83
2023-03-13T02:59:01.552Z,11.83
2023-03-13T03:00:06.849Z,11.83
2023-03-13T03:01:09.348Z,11.84
2023-03-13T03:02:12.323Z,11.85
2023-03-13T03:03:13.869Z,11.84
2023-03-13T03:04:16.388Z,11.85
2023-03-13T03:05:17.999Z,11.86
2023-03-13T03:06:20.734Z,11.87
2023-03-13T03:07:22.296Z,11.88
2023-03-13T03:08:25.202Z,11.87
2023-03-13T03:09:27.771Z,11.88
2023-03-13T03:10:29.497Z,11.88
2023-03-13T03:11:33.333Z,11.89
2023-03-13T03:12:34.945Z,11.89
2023-03-13T03:13:37.704Z,11.91
2023-03-13T03:14:39.304Z,11.90
2023-03-13T03:15:41.831Z,11.91
2023-03-13T03:16:43.869Z,11.92
2023-03-13T03:17:46.392Z,11.92
2023-03-13T03:18:48.352Z,11.93
2023-03-13T03:19:51.086Z,11.94
2023-03-13T03:20:52.722Z,11.94
2023-03-13T03:21:55.361Z,11.95
2023-03-13T03:22:56.877Z,11.97
2023-03-13T03:24:02.231Z,11.98
2023-03-13T03:25:06.188Z,11.99
2023-03-13T03:26:09.005Z,11.98
2023-03-13T03:27:11.915Z,11.99
2023-03-13T03:28:14.444Z,12.00
2023-03-13T03:29:16.075Z,12.01
2023-03-13T03:30:19.721Z,12.02
2023-03-13T03:31:21.348Z,12.02
2023-03-13T03:32:23.960Z,12.02
2023-03-13T03:33:25.468Z,12.04
2023-03-13T03:34:30.298Z,12.06
2023-03-13T03:35:31.912Z,12.07
2023-03-13T03:36:34.516Z,12.08
2023-03-13T03:37:36.227Z,12.10
2023-03-13T03:38:39.741Z,12.11
2023-03-13T03:39:41.264Z,12.12
2023-03-13T03:40:44.153Z,12.13
2023-03-13T03:41:45.745Z,12.15
2023-03-13T03:42:57.129Z,12.17
2023-03-13T03:43:58.699Z,12.18
2023-03-13T03:45:01.188Z,12.19
2023-03-13T03:46:03.246Z,12.21
2023-03-13T03:47:06.077Z,12.22
2023-03-13T03:48:07.661Z,12.21
2023-03-13T03:49:10.187Z,12.24
2023-03-13T03:50:11.759Z,12.26
2023-03-13T03:51:14.541Z,12.27
2023-03-13T03:52:16.113Z,12.27
2023-03-13T03:53:18.586Z,12.29
2023-03-13T03:54:20.149Z,12.29
2023-03-13T03:55:22.958Z,12.31
2023-03-13T03:56:24.710Z,12.31
2023-03-13T03:57:27.242Z,12.32
2023-03-13T03:58:30.282Z,12.34
2023-03-13T03:59:32.765Z,12.35
2023-03-13T04:00:34.361Z,12.36
2023-03-13T04:01:36.864Z,12.38
2023-03-13T04:02:38.651Z,12.40
2023-03-13T04:03:41.332Z,12.40
2023-03-13T04:04:43.022Z,12.41
2023-03-13T04:05:45.551Z,12.41
2023-03-13T04:06:48.623Z,12.42
2023-03-13T04:07:51.569Z,12.43
2023-03-13T04:08:53.271Z,12.45
2023-03-13T04:09:55.774Z,12.46
2023-03-13T04:10:57.286Z,12.47
2023-03-13T04:11:59.778Z,12.47
2023-03-13T04:13:01.943Z,12.49
2023-03-13T04:14:05.767Z,12.49
2023-03-13T04:15:09.067Z,12.50
2023-03-13T04:16:11.189Z,12.51
2023-03-13T04:17:13.778Z,12.52
2023-03-13T04:18:16.466Z,12.52
2023-03-13T04:19:18.977Z,12.56
2023-03-13T04:20:20.814Z,12.56
2023-03-13T04:21:23.341Z,12.58
2023-03-13T04:22:25.305Z,12.58
2023-03-13T04:23:27.779Z,12.58
2023-03-13T04:24:29.338Z,12.60
2023-03-13T04:25:31.885Z,12.60
2023-03-13T04:26:33.403Z,12.60
2023-03-13T04:27:42.209Z,12.60
2023-03-13T04:28:43.744Z,12.61
2023-03-13T04:29:47.595Z,12.63
2023-03-13T04:30:49.334Z,12.63
2023-03-13T04:31:52.281Z,12.65
2023-03-13T04:32:54.750Z,12.66
2023-03-13T04:33:57.707Z,12.66
2023-03-13T04:34:59.371Z,12.67
2023-03-13T04:36:02.002Z,12.68
2023-03-13T04:37:03.581Z,12.68
2023-03-13T04:38:06.076Z,12.68
2023-03-13T04:39:07.605Z,12.69
2023-03-13T04:40:12.576Z,12.69
2023-03-13T04:41:14.183Z,12.70
2023-03-13T04:42:16.682Z,12.71
2023-03-13T04:43:18.638Z,12.71
2023-03-13T04:44:21.934Z,12.73
2023-03-13T04:45:24.880Z,12.74
2023-03-13T04:46:27.487Z,12.74
2023-03-13T04:47:29.046Z,12.75
2023-03-13T04:48:31.597Z,12.75
2023-03-13T04:49:33.108Z,12.76
2023-03-13T04:50:35.761Z,12.76
2023-03-13T04:51:37.296Z,12.77
2023-03-13T04:52:39.902Z,12.80
2023-03-13T04:53:41.417Z,12.80
2023-03-13T04:54:43.903Z,12.83
2023-03-13T04:55:45.689Z,12.84
2023-03-13T04:56:48.865Z,12.85
2023-03-13T04:57:50.388Z,12.88
2023-03-13T04:58:53.607Z,12.89
2023-03-13T04:59:55.182Z,12.89
2023-03-13T05:00:59.078Z,12.91
2023-03-13T05:02:00.612Z,12.91
2023-03-13T05:03:03.114Z,12.93
2023-03-13T05:04:05.108Z,12.93
2023-03-13T05:05:08.139Z,12.93
2023-03-13T05:06:10.048Z,12.96
2023-03-13T05:07:12.532Z,12.98
2023-03-13T05:08:14.077Z,12.99
2023-03-13T05:09:16.650Z,13.01
2023-03-13T05:10:18.460Z,13.01
2023-03-13T05:11:20.982Z,13.01
2023-03-13T05:12:22.524Z,13.03
2023-03-13T05:13:25.134Z,13.02
2023-03-13T05:14:26.730Z,13.04
2023-03-13T05:15:29.973Z,13.06
2023-03-13T05:16:32.855Z,13.07
2023-03-13T05:17:35.421Z,13.09
2023-03-13T05:18:37.015Z,13.08
2023-03-13T05:19:39.561Z,13.09
2023-03-13T05:20:41.117Z,13.11
2023-03-13T05:21:43.613Z,13.11
2023-03-13T05:22:45.296Z,13.12
2023-03-13T05:23:47.877Z,13.13
2023-03-13T05:24:49.530Z,13.13
2023-03-13T05:25:51.998Z,13.13
2023-03-13T05:26:54.475Z,13.13
2023-03-13T05:27:56.272Z,13.14
2023-03-13T05:28:58.794Z,13.15
2023-03-13T05:30:01.262Z,13.16
2023-03-13T05:31:03.046Z,13.17
2023-03-13T05:32:07.348Z,13.18
2023-03-13T05:33:08.891Z,13.20
2023-03-13T05:34:21.506Z,13.20
2023-03-13T05:35:23.273Z,13.20
2023-03-13T05:36:26.555Z,13.20
2023-03-13T05:37:28.193Z,13.21
2023-03-13T05:38:40.864Z,13.21
2023-03-13T05:39:42.366Z,13.21
2023-03-13T05:40:44.948Z,13.21
2023-03-13T05:41:46.487Z,13.23
2023-03-13T05:42:49.067Z,13.22
2023-03-13T05:43:50.667Z,13.23
2023-03-13T05:44:55.371Z,13.23
2023-03-13T05:45:57.856Z,13.24
2023-03-13T05:46:59.397Z,13.24
2023-03-13T05:48:03.477Z,13.25
2023-03-13T05:49:05.036Z,13.25
2023-03-13T05:50:08.984Z,13.27
2023-03-13T05:51:10.576Z,13.26
2023-03-13T05:52:13.057Z,13.26
2023-03-13T05:53:14.627Z,13.26
2023-03-13T05:54:26.948Z,13.26
2023-03-13T05:55:28.525Z,13.26
2023-03-13T05:56:31.142Z,13.28
2023-03-13T05:57:32.718Z,13.27
2023-03-13T05:58:35.260Z,13.27
2023-03-13T05:59:36.859Z,13.29
2023-03-13T06:00:39.429Z,13.29
2023-03-13T06:01:40.981Z,13.31
2023-03-13T06:02:44.352Z,13.32
2023-03-13T06:03:47.460Z,13.31
2023-03-13T06:04:50.248Z,13.33
2023-03-13T06:05:58.684Z,13.33
2023-03-13T06:07:00.536Z,13.34
2023-03-13T06:08:03.203Z,13.36
2023-03-13T06:09:04.904Z,13.37
2023-03-13T06:10:08.095Z,13.38
2023-03-13T06:11:09.721Z,13.39
2023-03-13T06:12:13.145Z,13.41
2023-03-13T06:13:20.152Z,13.41
2023-03-13T06:14:23.483Z,13.41
2023-03-13T06:15:25.050Z,13.42
2023-03-13T06:16:27.726Z,13.44
2023-03-13T06:17:29.348Z,13.46
2023-03-13T06:18:32.027Z,13.47
2023-03-13T06:19:34.923Z,13.48
2023-03-13T06:20:37.606Z,13.49
2023-03-13T06:21:39.285Z,13.50
2023-03-13T06:22:42.546Z,13.50
2023-03-13T06:23:44.139Z,13.51
2023-03-13T06:24:49.447Z,13.52
2023-03-13T06:25:53.558Z,13.54
2023-03-13T06:26:56.308Z,13.55
2023-03-13T06:27:57.869Z,13.55
2023-03-13T06:29:00.558Z,13.57
2023-03-13T06:30:03.170Z,13.58
2023-03-13T06:31:14.870Z,13.59
2023-03-13T06:32:17.513Z,13.60
2023-03-13T06:33:19.268Z,13.60
2023-03-13T06:34:21.888Z,13.63
2023-03-13T06:35:26.028Z,13.64
2023-03-13T06:36:27.702Z,13.65
2023-03-13T06:37:30.468Z,13.66
2023-03-13T06:38:32.668Z,13.68
2023-03-13T06:39:35.278Z,13.67
2023-03-13T06:40:36.882Z,13.69
2023-03-13T06:41:39.957Z,13.69
2023-03-13T06:42:41.643Z,13.70
2023-03-13T06:43:44.974Z,13.70
2023-03-13T06:44:46.747Z,13.71
2023-03-13T06:45:49.359Z,13.72
2023-03-13T06:46:51.100Z,13.72
2023-03-13T06:47:53.853Z,13.73
2023-03-13T06:48:55.544Z,13.74
2023-03-13T06:49:58.088Z,13.76
2023-03-13T06:51:01.998Z,13.76
2023-03-13T06:52:04.744Z,13.77
2023-03-13T06:53:06.401Z,13.79
2023-03-13T06:54:09.094Z,13.80
2023-03-13T06:55:12.044Z,13.81
2023-03-13T06:56:15.022Z,13.83
2023-03-13T06:57:16.555Z,13.83
2023-03-13T06:58:31.589Z,13.84
2023-03-13T06:59:34.847Z,13.84
2023-03-13T07:00:36.982Z,13.86
2023-03-13T07:01:39.550Z,13.86
2023-03-13T07:02:41.090Z,13.88
2023-03-13T07:03:44.214Z,13.88
2023-03-13T07:04:47.189Z,13.90
2023-03-13T07:05:48.738Z,13.91
2023-03-13T07:06:53.374Z,13.92
2023-03-13T07:07:54.922Z,13.92
2023-03-13T07:08:57.430Z,13.94
2023-03-13T07:09:59.393Z,13.94
2023-03-13T07:11:04.654Z,13.96
2023-03-13T07:12:07.245Z,13.96
2023-03-13T07:13:09.758Z,13.97
2023-03-13T07:14:16.981Z,13.98
2023-03-13T07:15:20.206Z,13.98
2023-03-13T07:16:22.905Z,13.98
2023-03-13T07:17:24.738Z,14.00
2023-03-13T07:18:27.444Z,13.99
2023-03-13T07:19:29.937Z,14.00
2023-03-13T07:20:31.545Z,14.01
2023-03-13T07:21:34.587Z,14.03
2023-03-13T07:22:37.606Z,14.04
2023-03-13T07:23:41.054Z,14.05
2023-03-13T07:24:45.957Z,14.05
2023-03-13T07:25:54.240Z,14.06
2023-03-13T07:27:06.211Z,14.06
2023-03-13T07:28:08.991Z,14.07
2023-03-13T07:29:11.600Z,14.08
2023-03-13T07:30:13.950Z,14.08
2023-03-13T07:31:23.990Z,14.10
2023-03-13T07:32:26.625Z,14.10
2023-03-13T07:33:28.309Z,14.11
2023-03-13T07:34:31.240Z,14.13
2023-03-13T07:35:32.845Z,14.14
2023-03-13T07:36:36.153Z,14.16
2023-03-13T07:37:40.248Z,14.17
2023-03-13T07:38:43.904Z,14.17
2023-03-13T07:39:46.494Z,14.17
2023-03-13T07:40:49.538Z,14.18
2023-03-13T07:41:52.063Z,14.20
2023-03-13T07:42:53.596Z,14.20
2023-03-13T07:43:56.341Z,14.22
2023-03-13T07:44:57.891Z,14.22
2023-03-13T07:46:02.053Z,14.23
2023-03-13T07:47:05.083Z,14.22
2023-03-13T07:48:06.638Z,14.25
2023-03-13T07:49:09.127Z,14.24
2023-03-13T07:50:11.596Z,14.26
2023-03-13T07:51:16.396Z,14.27
2023-03-13T07:52:18.982Z,14.28
2023-03-13T07:53:23.145Z,14.28
2023-03-13T07:54:25.754Z,14.28
2023-03-13T07:55:27.531Z,14.29
2023-03-13T07:56:30.415Z,14.28
2023-03-13T07:57:32.224Z,14.29
2023-03-13T07:58:37.327Z,14.29
2023-03-13T07:59:38.872Z,14.29
2023-03-13T08:00:41.398Z,14.30
2023-03-13T08:01:50.921Z,14.31
2023-03-13T08:02:52.683Z,14.30
2023-03-13T08:03:55.818Z,14.31
2023-03-13T08:05:06.572Z,14.31
2023-03-13T08:06:10.845Z,14.32
2023-03-13T08:07:13.639Z,14.32
2023-03-13T08:08:15.150Z,14.32
2023-03-13T08:09:28.975Z,14.33
2023-03-13T08:10:31.113Z,14.32
2023-03-13T08:11:33.974Z,14.33
2023-03-13T08:12:35.525Z,14.33
2023-03-13T08:13:38.992Z,14.34
2023-03-13T08:14:41.622Z,14.37
2023-03-13T08:15:43.256Z,14.36
2023-03-13T08:16:45.840Z,14.37
2023-03-13T08:17:47.438Z,14.40
2023-03-13T08:18:52.787Z,14.40
2023-03-13T08:19:54.418Z,14.40
2023-03-13T08:20:56.966Z,14.41
2023-03-13T08:21:59.469Z,14.41
2023-03-13T08:23:01.090Z,14.43
2023-03-13T08:24:05.888Z,14.45
2023-03-13T08:25:10.513Z,14.45
2023-03-13T08:26:13.687Z,14.47
2023-03-13T08:27:16.464Z,14.48
2023-03-13T08:28:18.950Z,14.49
2023-03-13T08:29:21.498Z,14.50
2023-03-13T08:30:23.030Z,14.52
2023-03-13T08:31:27.883Z,14.53
2023-03-13T08:32:30.395Z,14.53
2023-03-13T08:33:32.005Z,14.54
2023-03-13T08:34:36.837Z,14.55
2023-03-13T08:35:39.441Z,14.57
2023-03-13T08:36:42.623Z,14.58
2023-03-13T08:37:44.236Z,14.60
2023-03-13T08:38:47.839Z,14.60
2023-03-13T08:39:49.836Z,14.62
2023-03-13T08:40:58.572Z,14.62
2023-03-13T08:42:01.068Z,14.64
2023-03-13T08:43:03.533Z,14.63
2023-03-13T08:44:06.493Z,14.65
2023-03-13T08:45:09.752Z,14.65
2023-03-13T08:46:12.621Z,14.66
2023-03-13T08:47:15.505Z,14.64
2023-03-13T08:48:17.005Z,14.65
2023-03-13T08:49:19.786Z,14.66
2023-03-13T08:50:22.503Z,14.67
2023-03-13T08:51:27.024Z,14.67
2023-03-13T08:52:29.604Z,14.68
2023-03-13T08:53:32.280Z,14.68
2023-03-13T08:54:35.245Z,14.69
2023-03-13T08:55:37.710Z,14.68
2023-03-13T08:56:43.424Z,14.68
2023-03-13T08:57:46.257Z,14.69
2023-03-13T08:58:49.946Z,14.68
2023-03-13T08:59:52.842Z,14.70
2023-03-13T09:00:55.092Z,14.71
2023-03-13T09:01:57.548Z,14.73
2023-03-13T09:02:59.185Z,14.76
2023-03-13T09:04:04.448Z,14.78
2023-03-13T09:05:07.464Z,14.81
2023-03-13T09:06:11.213Z,14.83
2023-03-13T09:07:12.811Z,14.88
2023-03-13T09:08:15.958Z,14.92
2023-03-13T09:09:18.895Z,14.97
2023-03-13T09:10:20.545Z,14.99
2023-03-13T09:11:23.086Z,15.03
2023-03-13T09:12:31.194Z,15.07
2023-03-13T09:13:36.686Z,15.09
2023-03-13T09:14:39.293Z,15.08
2023-03-13T09:15:40.957Z,15.07
2023-03-13T09:16:46.212Z,15.07
2023-03-13T09:17:48.785Z,15.09
2023-03-13T09:18:51.610Z,15.11
2023-03-13T09:20:00.547Z,15.16
2023-03-13T09:21:04.834Z,15.20
2023-03-13T09:22:07.359Z,15.25
2023-03-13T09:23:08.867Z,15.25
2023-03-13T09:24:11.407Z,15.25
2023-03-13T09:25:14.510Z,15.25
2023-03-13T09:26:17.262Z,15.24
2023-03-13T09:27:19.717Z,15.24
2023-03-13T09:28:24.642Z,15.25
2023-03-13T09:29:27.351Z,15.23
2023-03-13T09:30:29.884Z,15.23
2023-03-13T09:31:34.237Z,15.23
2023-03-13T09:32:37.104Z,15.25
2023-03-13T09:33:40.436Z,15.27
2023-03-13T09:34:43.020Z,15.28
2023-03-13T09:35:50.520Z,15.29
2023-03-13T09:36:53.165Z,15.28
2023-03-13T09:37:54.805Z,15.28
2023-03-13T09:38:59.161Z,15.27
2023-03-13T09:40:01.878Z,15.25
2023-03-13T09:41:24.934Z,15.25
2023-03-13T09:42:36.292Z,15.25
2023-03-13T09:43:47.645Z,15.24
2023-03-13T09:44:54.544Z,15.24
2023-03-13T09:46:03.064Z,15.23
2023-03-13T09:47:11.826Z,15.23
2023-03-13T09:48:31.159Z,15.24
2023-03-13T09:49:38.479Z,15.26
2023-03-13T09:50:44.385Z,15.28
2023-03-13T09:51:51.706Z,15.34
2023-03-13T09:52:57.412Z,15.39
2023-03-13T09:54:07.393Z,15.43
2023-03-13T09:55:15.461Z,15.49
2023-03-13T09:56:21.451Z,15.54
2023-03-13T09:57:31.691Z,15.61
2023-03-13T09:58:34.889Z,15.67
2023-03-13T09:59:48.069Z,15.74
2023-03-13T10:00:55.918Z,15.81
2023-03-13T10:02:00.409Z,15.87
2023-03-13T10:03:09.913Z,15.91
2023-03-13T10:04:28.667Z,15.95
2023-03-13T10:05:32.425Z,15.99
2023-03-13T10:06:41.297Z,16.02
2023-03-13T10:07:44.395Z,16.04
2023-03-13T10:08:45.972Z,16.04
2023-03-13T10:09:48.479Z,16.06
2023-03-13T10:10:55.553Z,16.06
2023-03-13T10:12:05.910Z,16.05
2023-03-13T10:13:23.977Z,16.08
2023-03-13T10:14:31.840Z,16.08
2023-03-13T10:15:44.828Z,16.08
2023-03-13T10:16:51.055Z,16.04
2023-03-13T10:17:54.200Z,16.05
2023-03-13T10:18:58.144Z,16.04
2023-03-13T10:20:09.011Z,16.04
2023-03-13T10:21:17.657Z,16.06
2023-03-13T10:22:23.504Z,16.07
2023-03-13T10:23:40.538Z,16.09
2023-03-13T10:24:48.297Z,16.12
2023-03-13T10:25:50.981Z,16.15
2023-03-13T10:26:52.957Z,16.19
2023-03-13T10:27:55.826Z,16.17
2023-03-13T10:29:03.351Z,16.19
2023-03-13T10:30:05.958Z,16.20
2023-03-13T10:31:18.848Z,16.20
2023-03-13T10:32:21.056Z,16.20
2023-03-13T10:33:25.887Z,16.22
2023-03-13T10:34:30.112Z,16.22
2023-03-13T10:35:35.111Z,16.25
2023-03-13T10:36:41.800Z,16.29
2023-03-13T10:37:44.981Z,16.30
2023-03-13T10:38:50.888Z,16.36
2023-03-13T10:39:54.250Z,16.37
2023-03-13T10:40:58.665Z,16.41
2023-03-13T10:42:11.097Z,16.43
2023-03-13T10:43:17.063Z,16.48
2023-03-13T10:44:21.436Z,16.53
2023-03-13T10:45:25.563Z,16.58
2023-03-13T10:46:31.884Z,16.61
2023-03-13T10:47:36.128Z,16.64
2023-03-13T10:48:38.883Z,16.69
2023-03-13T10:49:50.064Z,16.73
2023-03-13T10:50:53.881Z,16.75
2023-03-13T10:51:58.438Z,16.80
2023-03-13T10:53:20.684Z,16.82
2023-03-13T10:54:25.503Z,16.85
2023-03-13T10:55:27.208Z,16.89
2023-03-13T10:56:31.653Z,16.91
2023-03-13T10:57:36.130Z,16.96
2023-03-13T10:58:42.876Z,16.98
2023-03-13T10:59:48.076Z,17.01
2023-03-13T11:00:51.156Z,17.04
2023-03-13T11:02:01.351Z,17.07
2023-03-13T11:03:06.918Z,17.08
2023-03-13T11:04:21.227Z,17.11
2023-03-13T11:05:38.879Z,17.11
2023-03-13T11:06:41.929Z,17.12
2023-03-13T11:07:46.166Z,17.11
2023-03-13T11:08:48.706Z,17.13
2023-03-13T11:09:59.374Z,17.13
2023-03-13T11:11:02.464Z,17.15
2023-03-13T11:12:08.049Z,17.17
2023-03-13T11:13:36.543Z,17.17
2023-03-13T11:14:40.484Z,17.15
2023-03-13T11:15:48.312Z,17.17
2023-03-13T11:16:52.432Z,17.21
2023-03-13T11:18:01.250Z,17.23
2023-03-13T11:19:21.884Z,17.23
2023-03-13T11:20:28.498Z,17.22
2023-03-13T11:21:37.563Z,17.19
2023-03-13T11:23:06.140Z,17.13
2023-03-13T11:24:15.364Z,17.10
2023-03-13T11:25:23.218Z,17.10
2023-03-13T11:26:35.905Z,17.13
2023-03-13T11:27:46.802Z,17.17
2023-03-13T11:28:55.280Z,17.24
2023-03-13T11:30:19.753Z,17.28
2023-03-13T11:31:28.383Z,17.32
2023-03-13T11:32:39.382Z,17.34
2023-03-13T11:33:53.334Z,17.36
2023-03-13T11:34:59.433Z,17.37
2023-03-13T11:36:04.916Z,17.36
2023-03-13T11:37:12.537Z,17.35
2023-03-13T11:38:19.939Z,17.36
2023-03-13T11:39:42.849Z,17.32
2023-03-13T11:40:54.227Z,17.29
2023-03-13T11:42:01.885Z,17.26
2023-03-13T11:43:25.491Z,17.26
2023-03-13T11:44:35.318Z,17.28
2023-03-13T11:46:02.434Z,17.27
2023-03-13T11:47:21.464Z,17.27
2023-03-13T11:48:43.582Z,17.27
2023-03-13T11:49:59.666Z,17.28
2023-03-13T11:51:12.759Z,17.32
2023-03-13T11:52:26.845Z,17.32
2023-03-13T11:53:46.420Z,17.38
2023-03-13T11:55:04.329Z,17.43
2023-03-13T11:56:13.348Z,17.52
2023-03-13T11:57:22.082Z,17.58
2023-03-13T11:58:39.092Z,17.63
2023-03-13T11:59:52.373Z,17.67
2023-03-13T12:00:59.701Z,17.70
2023-03-13T12:02:08.296Z,17.72
2023-03-13T12:03:16.839Z,17.74
2023-03-13T12:04:26.022Z,17.74
2023-03-13T12:05:43.358Z,17.75
2023-03-13T12:06:50.536Z,17.71
2023-03-13T12:07:58.348Z,17.70
2023-03-13T12:09:11.909Z,17.67
2023-03-13T12:10:16.220Z,17.67
2023-03-13T12:11:26.373Z,17.66
2023-03-13T12:12:38.590Z,17.63
2023-03-13T12:13:46.074Z,17.60
2023-03-13T12:14:56.647Z,17.57
2023-03-13T12:16:05.042Z,17.57
2023-03-13T12:17:12.513Z,17.61
2023-03-13T12:18:20.146Z,17.65
2023-03-13T12:19:35.052Z,17.66
2023-03-13T12:20:44.982Z,17.65
2023-03-13T12:21:50.809Z,17.65
2023-03-13T12:22:58.414Z,17.67
2023-03-13T12:24:07.652Z,17.66
2023-03-13T12:25:15.979Z,17.66
2023-03-13T12:26:21.204Z,17.65
2023-03-13T12:27:32.572Z,17.67
2023-03-13T12:28:42.497Z,17.68
2023-03-13T12:29:53.537Z,17.70
2023-03-13T12:31:03.820Z,17.72
2023-03-13T12:32:13.608Z,17.74
2023-03-13T12:33:20.707Z,17.77
2023-03-13T12:34:29.957Z,17.83
2023-03-13T12:35:33.280Z,17.87
2023-03-13T12:36:44.591Z,17.90
2023-03-13T12:37:54.162Z,17.91
2023-03-13T12:39:00.907Z,17.93
2023-03-13T12:40:12.303Z,17.96
2023-03-13T12:41:20.938Z,17.99
2023-03-13T12:42:44.141Z,17.98
2023-03-13T12:44:00.771Z,17.98
2023-03-13T12:45:09.603Z,17.95
2023-03-13T12:46:26.833Z,17.93
2023-03-13T12:47:33.702Z,17.91
2023-03-13T12:48:53.937Z,17.91
2023-03-13T12:50:29.552Z,17.92
2023-03-13T12:51:45.838Z,17.95
2023-03-13T12:53:06.903Z,17.98
2023-03-13T12:54:33.065Z,17.98
2023-03-13T12:55:48.570Z,17.97
2023-03-13T12:57:06.612Z,17.96
2023-03-13T12:58:20.215Z,17.95
2023-03-13T12:59:24.923Z,17.97
2023-03-13T13:00:29.751Z,17.98
2023-03-13T13:01:35.823Z,17.99
2023-03-13T13:02:38.039Z,18.00
2023-03-13T13:03:54.189Z,17.99
2023-03-13T13:05:01.213Z,17.98
2023-03-13T13:06:07.051Z,17.95
2023-03-13T13:07:23.538Z,17.91
2023-03-13T13:08:26.704Z,17.88
2023-03-13T13:09:31.592Z,17.86
2023-03-13T13:10:33.217Z,17.84
2023-03-13T13:11:49.811Z,17.83
2023-03-13T13:13:31.871Z,17.75
2023-03-13T13:15:12.346Z,17.71
2023-03-13T13:16:19.825Z,17.72
2023-03-13T13:17:29.128Z,17.78
2023-03-13T13:18:33.422Z,17.85
2023-03-13T13:19:46.178Z,17.88
2023-03-13T13:20:51.012Z,17.94
2023-03-13T13:22:25.908Z,17.95
2023-03-13T13:23:33.984Z,17.99
2023-03-13T13:24:41.823Z,18.04
2023-03-13T13:25:43.447Z,18.07
2023-03-13T13:26:50.011Z,18.12
2023-03-13T13:27:51.955Z,18.13
2023-03-13T13:28:54.960Z,18.14
2023-03-13T13:30:00.512Z,18.13
2023-03-13T13:31:47.264Z,18.10
2023-03-13T13:32:51.460Z,18.09
2023-03-13T13:33:54.115Z,18.08
2023-03-13T13:35:00.691Z,18.09
2023-03-13T13:36:32.251Z,18.10
2023-03-13T13:37:34.327Z,18.12
2023-03-13T13:38:40.177Z,18.15
2023-03-13T13:39:47.955Z,18.17
2023-03-13T13:41:01.256Z,18.16
2023-03-13T13:42:42.047Z,18.16
2023-03-13T13:43:46.428Z,18.17
2023-03-13T13:44:58.107Z,18.19
2023-03-13T13:46:06.087Z,18.25
2023-03-13T13:47:26.186Z,18.29
2023-03-13T13:48:33.982Z,18.31
2023-03-13T13:49:52.869Z,18.32
2023-03-13T13:51:26.118Z,18.28
2023-03-13T13:52:38.051Z,18.25
2023-03-13T13:53:45.299Z,18.21
2023-03-13T13:54:56.963Z,18.19
2023-03-13T13:55:58.913Z,18.18
2023-03-13T13:57:03.464Z,18.18
2023-03-13T13:58:11.882Z,18.17
2023-03-13T13:59:31.201Z,18.12
2023-03-13T14:00:42.059Z,18.08
2023-03-13T14:01:44.797Z,18.04