createdAt,value
2023-02-11T00:00:16.525Z,50.23
2023-02-11T00:02:45.493Z,48.53
2023-02-11T00:05:14.300Z,47.53
2023-02-11T00:07:41.135Z,48.90
2023-02-11T00:10:08.421Z,48.50
2023-02-11T00:12:36.356Z,54.27
2023-02-11T00:15:03.509Z,45.53
2023-02-11T00:17:30.527Z,44.63
2023-02-11T00:19:57.285Z,46.70
2023-02-11T00:22:24.226Z,46.67
2023-02-11T00:24:51.072Z,49.57
2023-02-11T00:27:18.590Z,49.20
2023-02-11T00:29:45.675Z,54.57
2023-02-11T00:32:12.535Z,53.07
2023-02-11T00:34:39.429Z,52.93
2023-02-11T00:37:06.252Z,50.03
2023-02-11T00:39:33.778Z,52.57
2023-02-11T00:42:03.361Z,57.43
2023-02-11T00:44:30.205Z,50.50
2023-02-11T00:46:57.177Z,57.03
2023-02-11T00:49:25.428Z,65.03
2023-02-11T00:51:52.311Z,51.60
2023-02-11T00:54:20.210Z,56.03
2023-02-11T00:56:47.000Z,54.13
2023-02-11T00:59:13.900Z,52.70
2023-02-11T01:01:44.120Z,58.30
2023-02-11T01:04:11.048Z,57.83
2023-02-11T01:06:37.988Z,58.30
2023-02-11T01:09:05.697Z,59.70
2023-02-11T01:11:35.270Z,61.23
2023-02-11T01:14:02.611Z,61.77
2023-02-11T01:16:29.490Z,59.13
2023-02-11T01:18:56.417Z,66.63
2023-02-11T01:21:23.275Z,57.00
2023-02-11T01:23:51.205Z,63.17
2023-02-11T01:26:17.996Z,56.13
2023-02-11T01:28:44.930Z,66.37
2023-02-11T01:31:11.965Z,61.03
2023-02-11T01:33:38.780Z,57.93
2023-02-11T01:36:06.648Z,60.27
2023-02-11T01:38:33.863Z,63.87
2023-02-11T01:41:02.492Z,69.37
2023-02-11T01:43:35.777Z,65.20
2023-02-11T01:46:02.666Z,62.77
2023-02-11T01:48:32.001Z,66.57
2023-02-11T01:51:04.933Z,70.10
2023-02-11T01:53:51.027Z,72.00
2023-02-11T01:56:36.592Z,67.97
2023-02-11T01:59:07.305Z,69.97
2023-02-11T02:01:34.935Z,67.43
2023-02-11T02:04:05.137Z,76.37
2023-02-11T02:06:31.998Z,73.80
2023-02-11T02:09:04.974Z,71.27
2023-02-11T02:11:31.951Z,72.73
2023-02-11T02:13:58.809Z,74.70
2023-02-11T02:16:29.850Z,80.30
2023-02-11T02:19:17.790Z,75.10
2023-02-11T02:22:03.292Z,80.00
2023-02-11T02:24:49.605Z,73.67
2023-02-11T02:27:29.727Z,77.47
2023-02-11T02:29:59.753Z,80.90
2023-02-11T02:32:29.633Z,69.33
2023-02-11T02:34:56.373Z,71.33
2023-02-11T02:37:38.126Z,75.67
2023-02-11T02:40:09.878Z,74.30
2023-02-11T02:42:36.970Z,76.53
2023-02-11T02:45:03.841Z,72.70
2023-02-11T02:47:30.759Z,69.30
2023-02-11T02:49:57.646Z,69.47
2023-02-11T02:52:35.464Z,70.07
2023-02-11T02:55:02.712Z,64.17
2023-02-11T02:57:30.390Z,64.30
2023-02-11T03:00:30.023Z,71.77
2023-02-11T03:03:02.580Z,61.20
2023-02-11T03:05:48.594Z,60.97
2023-02-11T03:08:24.421Z,61.43
2023-02-11T03:10:52.810Z,58.70
2023-02-11T03:13:22.267Z,63.20
2023-02-11T03:15:51.209Z,67.37
2023-02-11T03:18:20.134Z,61.27
2023-02-11T03:20:49.324Z,60.93
2023-02-11T03:23:16.231Z,58.07
2023-02-11T03:25:45.982Z,63.03
2023-02-11T03:28:28.396Z,50.90
2023-02-11T03:31:01.581Z,60.87
2023-02-11T03:33:31.241Z,54.93
2023-02-11T03:36:03.759Z,59.43
2023-02-11T03:38:36.670Z,53.73
2023-02-11T03:41:06.043Z,54.90
2023-02-11T03:43:40.436Z,57.43
2023-02-11T03:46:08.240Z,58.37
2023-02-11T03:48:38.182Z,53.27
2023-02-11T03:51:07.134Z,53.43
2023-02-11T03:53:34.394Z,54.13
2023-02-11T03:56:03.159Z,54.77
2023-02-11T03:58:30.506Z,56.33
2023-02-11T04:00:57.507Z,53.27
2023-02-11T04:03:24.460Z,53.13
2023-02-11T04:05:51.589Z,54.47
2023-02-11T04:08:18.710Z,54.17
2023-02-11T04:10:45.538Z,56.30
2023-02-11T04:13:12.382Z,54.40
2023-02-11T04:15:39.310Z,53.97
2023-02-11T04:18:06.290Z,53.80
2023-02-11T04:20:33.105Z,58.83
2023-02-11T04:23:00.135Z,52.23
2023-02-11T04:25:27.410Z,52.63
2023-02-11T04:27:54.835Z,62.23
2023-02-11T04:30:21.968Z,53.00
2023-02-11T04:32:48.780Z,53.63
2023-02-11T04:35:15.625Z,54.73
2023-02-11T04:37:42.440Z,59.77
2023-02-11T04:40:09.720Z,57.73
2023-02-11T04:42:36.500Z,62.03
2023-02-11T04:45:03.718Z,60.73
2023-02-11T04:47:30.828Z,56.67
2023-02-11T04:49:57.648Z,60.10
2023-02-11T04:52:24.565Z,58.57
2023-02-11T04:54:51.424Z,68.47
2023-02-11T04:57:18.311Z,63.07
2023-02-11T04:59:45.107Z,60.33
2023-02-11T05:02:12.447Z,58.73
2023-02-11T05:04:39.310Z,64.77
2023-02-11T05:07:06.262Z,64.50
2023-02-11T05:09:33.125Z,60.53
2023-02-11T05:11:59.903Z,64.10
2023-02-11T05:14:26.816Z,66.83
2023-02-11T05:16:53.663Z,71.93
2023-02-11T05:19:20.596Z,65.90
2023-02-11T05:22:01.392Z,63.20
2023-02-11T05:24:28.773Z,69.13
2023-02-11T05:26:55.590Z,69.77
2023-02-11T05:29:22.860Z,64.83
2023-02-11T05:31:49.627Z,63.33
2023-02-11T05:34:16.418Z,65.73
2023-02-11T05:36:43.408Z,67.90
2023-02-11T05:39:10.288Z,63.40
2023-02-11T05:41:38.309Z,69.07
2023-02-11T05:44:05.303Z,63.90
2023-02-11T05:46:32.276Z,66.07
2023-02-11T05:48:59.190Z,78.20
2023-02-11T05:51:26.188Z,63.63
2023-02-11T05:53:53.277Z,67.90
2023-02-11T05:56:20.258Z,65.87
2023-02-11T05:58:47.061Z,64.80
2023-02-11T06:01:13.962Z,69.27
2023-02-11T06:03:40.939Z,63.30
2023-02-11T06:06:11.752Z,71.00
2023-02-11T06:08:39.492Z,65.90
2023-02-11T06:11:06.379Z,61.83
2023-02-11T06:13:33.206Z,65.00
2023-02-11T06:16:00.730Z,66.13
2023-02-11T06:18:27.743Z,63.67
2023-02-11T06:20:54.826Z,70.67
2023-02-11T06:23:22.008Z,66.53
2023-02-11T06:25:49.298Z,64.00
2023-02-11T06:28:16.804Z,61.97
2023-02-11T06:30:43.720Z,62.90
2023-02-11T06:33:10.651Z,61.73
2023-02-11T06:35:40.746Z,60.40
2023-02-11T06:38:07.608Z,64.07
2023-02-11T06:40:34.458Z,60.07
2023-02-11T06:43:01.357Z,61.13
2023-02-11T06:45:28.289Z,63.30
2023-02-11T06:47:55.065Z,60.87
2023-02-11T06:50:22.048Z,57.30
2023-02-11T06:52:48.915Z,60.33
2023-02-11T06:55:15.807Z,57.00
2023-02-11T06:57:42.584Z,62.90
2023-02-11T07:00:09.816Z,57.70
2023-02-11T07:02:36.805Z,60.17
2023-02-11T07:05:05.800Z,62.47
2023-02-11T07:07:34.270Z,57.70
2023-02-11T07:10:03.291Z,60.00
2023-02-11T07:12:30.616Z,58.50
2023-02-11T07:14:57.844Z,60.27
2023-02-11T07:17:24.636Z,63.20
2023-02-11T07:19:51.492Z,59.73
2023-02-11T07:22:18.371Z,58.97
2023-02-11T07:24:45.267Z,62.80
2023-02-11T07:27:12.295Z,56.20
2023-02-11T07:29:39.213Z,58.67
2023-02-11T07:32:06.480Z,61.00
2023-02-11T07:34:33.424Z,59.60
2023-02-11T07:37:00.424Z,62.73
2023-02-11T07:39:27.711Z,57.20
2023-02-11T07:41:54.636Z,62.53
2023-02-11T07:44:21.736Z,57.03
2023-02-11T07:46:49.589Z,59.83
2023-02-11T07:49:16.720Z,60.00
2023-02-11T07:51:43.584Z,57.77
2023-02-11T07:54:10.656Z,61.43
2023-02-11T07:56:37.892Z,57.60
2023-02-11T07:59:04.783Z,57.50
2023-02-11T08:01:32.073Z,60.33
2023-02-11T08:04:00.082Z,58.30
2023-02-11T08:06:28.115Z,58.77
2023-02-11T08:08:55.223Z,62.10
2023-02-11T08:11:23.753Z,60.17
2023-02-11T08:13:50.670Z,58.80
2023-02-11T08:16:20.034Z,55.67
2023-02-11T08:18:47.445Z,56.77
2023-02-11T08:21:14.250Z,60.50
2023-02-11T08:23:42.219Z,55.83
2023-02-11T08:26:11.773Z,59.17
2023-02-11T08:28:39.697Z,54.47
2023-02-11T08:31:07.604Z,52.47
2023-02-11T08:33:34.708Z,58.50
2023-02-11T08:36:02.449Z,52.20
2023-02-11T08:38:29.382Z,53.40
2023-02-11T08:40:56.452Z,53.97
2023-02-11T08:43:23.815Z,58.93
2023-02-11T08:45:50.856Z,55.53
2023-02-11T08:48:18.032Z,54.57
2023-02-11T08:50:44.808Z,50.77
2023-02-11T08:53:11.728Z,53.23
2023-02-11T08:55:38.538Z,55.70
2023-02-11T08:58:05.427Z,48.93
2023-02-11T09:00:32.440Z,46.73
2023-02-11T09:02:59.239Z,47.47
2023-02-11T09:05:26.144Z,49.50
2023-02-11T09:07:52.965Z,46.07
2023-02-11T09:10:19.974Z,46.10
2023-02-11T09:12:46.899Z,47.63
2023-02-11T09:15:13.659Z,47.43
2023-02-11T09:17:40.616Z,49.90
2023-02-11T09:20:09.833Z,51.97
2023-02-11T09:22:37.652Z,49.37
2023-02-11T09:25:04.558Z,47.30
2023-02-11T09:27:31.503Z,48.20
2023-02-11T09:29:58.302Z,51.87
2023-02-11T09:32:25.265Z,44.47
2023-02-11T09:34:52.169Z,45.43
2023-02-11T09:37:19.009Z,42.60
2023-02-11T09:39:46.495Z,48.47
2023-02-11T09:42:37.623Z,47.70
2023-02-11T09:45:10.705Z,41.97
2023-02-11T09:47:44.070Z,48.27
2023-02-11T09:50:14.527Z,55.67
2023-02-11T09:52:51.792Z,48.17
2023-02-11T09:55:29.810Z,44.53
2023-02-11T09:57:57.231Z,50.53
2023-02-11T10:00:32.440Z,48.37
2023-02-11T10:03:17.972Z,52.10
2023-02-11T10:05:57.192Z,48.90
2023-02-11T10:08:36.611Z,48.80
2023-02-11T10:11:30.585Z,48.03
2023-02-11T10:14:11.404Z,48.67
2023-02-11T10:16:38.320Z,46.03
2023-02-11T10:19:23.985Z,48.67
2023-02-11T10:21:55.122Z,47.03
2023-02-11T10:24:22.001Z,45.00
2023-02-11T10:26:49.361Z,46.27
2023-02-11T10:29:19.269Z,40.27
2023-02-11T10:31:46.494Z,45.13
2023-02-11T10:34:13.963Z,44.77
2023-02-11T10:36:42.168Z,52.93
2023-02-11T10:39:13.716Z,52.23
2023-02-11T10:41:43.672Z,44.87
2023-02-11T10:44:22.272Z,49.43
2023-02-11T10:46:49.947Z,50.37
2023-02-11T10:49:34.038Z,49.83
2023-02-11T10:52:14.864Z,54.60
2023-02-11T10:54:41.779Z,50.30
2023-02-11T10:57:18.673Z,48.17
2023-02-11T10:59:47.765Z,46.03
2023-02-11T11:02:25.335Z,51.47
2023-02-11T11:04:56.621Z,48.47
2023-02-11T11:07:25.476Z,46.50
2023-02-11T11:09:53.878Z,49.70
2023-02-11T11:12:26.754Z,57.07
2023-02-11T11:14:57.922Z,49.17
2023-02-11T11:17:26.018Z,48.67
2023-02-11T11:19:52.941Z,52.13
2023-02-11T11:22:23.213Z,52.77
2023-02-11T11:24:55.852Z,47.93
2023-02-11T11:27:24.159Z,50.00
2023-02-11T11:29:55.224Z,52.20
2023-02-11T11:32:29.970Z,50.53
2023-02-11T11:34:59.509Z,54.83
2023-02-11T11:37:28.484Z,49.40
2023-02-11T11:39:55.873Z,51.53
2023-02-11T11:42:25.838Z,52.83
2023-02-11T11:45:23.719Z,56.50
2023-02-11T11:47:53.348Z,49.00
2023-02-11T11:50:25.651Z,56.80
2023-02-11T11:53:07.460Z,56.23
2023-02-11T11:55:34.309Z,64.43
2023-02-11T11:58:01.163Z,68.13
2023-02-11T12:00:51.224Z,67.27
2023-02-11T12:03:18.933Z,50.20
2023-02-11T12:06:04.345Z,51.70
2023-02-11T12:08:41.726Z,53.33
2023-02-11T12:11:08.624Z,50.97
2023-02-11T12:13:50.128Z,44.07
2023-02-11T12:16:17.025Z,48.43
2023-02-11T12:18:50.065Z,47.27
2023-02-11T12:21:33.550Z,45.13
2023-02-11T12:24:17.328Z,41.90
2023-02-11T12:26:50.248Z,42.97
2023-02-11T12:29:17.294Z,44.87
2023-02-11T12:31:56.328Z,39.13
2023-02-11T12:34:32.589Z,54.00
2023-02-11T12:37:03.084Z,62.33
2023-02-11T12:39:47.985Z,49.03
2023-02-11T12:42:52.080Z,54.43
2023-02-11T12:45:27.997Z,50.90
2023-02-11T12:47:57.987Z,48.17
2023-02-11T12:50:27.849Z,54.97
2023-02-11T12:53:07.701Z,50.83
2023-02-11T12:55:39.421Z,55.13
2023-02-11T12:58:12.722Z,55.97
2023-02-11T13:00:51.503Z,59.03
2023-02-11T13:03:21.590Z,51.80
2023-02-11T13:05:57.187Z,58.83
2023-02-11T13:08:38.618Z,62.33
2023-02-11T13:11:14.375Z,50.73
2023-02-11T13:13:47.599Z,61.63
2023-02-11T13:16:21.225Z,80.83
2023-02-11T13:19:04.518Z,66.03
2023-02-11T13:21:50.164Z,73.77
2023-02-11T13:24:19.906Z,61.00
2023-02-11T13:27:23.836Z,66.37
2023-02-11T13:29:51.246Z,75.00
2023-02-11T13:32:18.130Z,87.97
2023-02-11T13:34:44.891Z,63.27
2023-02-11T13:37:30.600Z,65.43
2023-02-11T13:40:02.066Z,62.40
2023-02-11T13:42:30.043Z,65.47
2023-02-11T13:44:57.411Z,78.43
2023-02-11T13:47:30.495Z,70.23
2023-02-11T13:49:57.787Z,65.60
2023-02-11T13:52:27.614Z,51.03
2023-02-11T13:54:56.046Z,61.00
2023-02-11T13:57:22.864Z,61.17
2023-02-11T13:59:49.791Z,48.90
2023-02-11T14:02:41.170Z,54.63
2023-02-11T14:05:26.645Z,77.50
2023-02-11T14:08:33.542Z,67.73
2023-02-11T14:11:08.725Z,48.47
2023-02-11T14:13:36.550Z,39.80
2023-02-11T14:16:07.484Z,43.87
2023-02-11T14:18:38.217Z,47.50
2023-02-11T14:21:12.006Z,50.73
2023-02-11T14:23:39.068Z,40.97
2023-02-11T14:26:12.254Z,43.67
2023-02-11T14:28:40.028Z,54.57
2023-02-11T14:31:12.806Z,44.93
2023-02-11T14:33:39.782Z,39.60
2023-02-11T14:36:18.610Z,43.30
2023-02-11T14:38:45.448Z,46.33
2023-02-11T14:41:15.357Z,52.90
2023-02-11T14:43:45.578Z,45.43
2023-02-11T14:46:12.657Z,48.97
2023-02-11T14:48:43.394Z,49.67
2023-02-11T14:51:11.451Z,46.73
2023-02-11T14:53:40.967Z,57.77
2023-02-11T14:56:17.759Z,55.40
2023-02-11T14:58:49.091Z,51.23
2023-02-11T15:01:32.103Z,47.63
2023-02-11T15:04:01.495Z,54.20
2023-02-11T15:06:30.847Z,51.03
2023-02-11T15:09:01.116Z,56.53
2023-02-11T15:11:29.836Z,60.57
2023-02-11T15:13:57.736Z,59.27
2023-02-11T15:16:25.883Z,57.03
2023-02-11T15:19:02.372Z,62.53
2023-02-11T15:21:31.246Z,59.67
2023-02-11T15:23:59.788Z,52.57
2023-02-11T15:26:26.619Z,55.93
2023-02-11T15:28:53.590Z,57.17
2023-02-11T15:31:23.302Z,66.67
2023-02-11T15:33:52.852Z,58.77
2023-02-11T15:36:21.141Z,67.30
2023-02-11T15:39:07.965Z,86.77
2023-02-11T15:41:36.902Z,64.57
2023-02-11T15:44:03.974Z,53.77
2023-02-11T15:46:36.185Z,61.50
2023-02-11T15:49:03.245Z,57.10
2023-02-11T15:51:35.748Z,56.43
2023-02-11T15:54:04.259Z,54.23
2023-02-11T15:56:37.746Z,59.90
2023-02-11T15:59:10.750Z,59.37
2023-02-11T16:01:39.839Z,59.20
2023-02-11T16:04:06.871Z,55.90
2023-02-11T16:06:40.211Z,57.73
2023-02-11T16:09:12.647Z,60.40
2023-02-11T16:11:48.285Z,59.40
2023-02-11T16:14:23.379Z,64.67
2023-02-11T16:16:52.041Z,62.33
2023-02-11T16:19:19.952Z,67.63
2023-02-11T16:21:47.259Z,70.30
2023-02-11T16:24:22.595Z,72.00
2023-02-11T16:26:51.966Z,65.37
2023-02-11T16:29:26.669Z,68.73
2023-02-11T16:31:54.474Z,66.20
2023-02-11T16:34:22.685Z,73.27
2023-02-11T16:36:50.129Z,64.10
2023-02-11T16:39:17.365Z,66.53
2023-02-11T16:41:44.284Z,75.17
2023-02-11T16:44:11.206Z,69.67
2023-02-11T16:46:38.179Z,63.87
2023-02-11T16:49:12.767Z,66.57
2023-02-11T16:51:40.372Z,66.00
2023-02-11T16:54:07.607Z,65.10
2023-02-11T16:56:34.493Z,63.33
2023-02-11T16:59:01.411Z,58.20
2023-02-11T17:01:28.371Z,65.63
2023-02-11T17:03:55.391Z,65.93
2023-02-11T17:06:22.173Z,66.93
2023-02-11T17:08:49.142Z,64.07
2023-02-11T17:11:17.530Z,60.13
2023-02-11T17:13:44.519Z,69.33
2023-02-11T17:16:19.242Z,70.43
2023-02-11T17:18:46.550Z,69.73
2023-02-11T17:21:13.616Z,60.20
2023-02-11T17:23:40.757Z,64.97
2023-02-11T17:26:07.743Z,62.33
2023-02-11T17:28:34.681Z,61.70
2023-02-11T17:31:01.884Z,61.43
2023-02-11T17:33:28.917Z,59.17
2023-02-11T17:35:55.804Z,59.87
2023-02-11T17:38:22.756Z,59.20
2023-02-11T17:40:56.949Z,54.63
2023-02-11T17:43:24.101Z,63.33
2023-02-11T17:45:51.174Z,58.77
2023-02-11T17:48:18.345Z,57.70
2023-02-11T17:50:45.181Z,60.60
2023-02-11T17:53:12.039Z,52.53
2023-02-11T17:55:38.997Z,52.03
2023-02-11T17:58:06.030Z,58.73
2023-02-11T18:00:33.007Z,51.67
2023-02-11T18:03:03.439Z,51.67
2023-02-11T18:05:34.056Z,48.30
2023-02-11T18:08:00.926Z,50.30
2023-02-11T18:10:27.777Z,52.73
2023-02-11T18:12:54.649Z,54.20
2023-02-11T18:15:21.464Z,52.00
2023-02-11T18:17:48.426Z,55.57
2023-02-11T18:20:15.399Z,49.20
2023-02-11T18:22:44.332Z,50.57
2023-02-11T18:25:12.462Z,50.87
2023-02-11T18:27:39.648Z,46.27
2023-02-11T18:30:07.251Z,49.90
2023-02-11T18:32:34.144Z,48.93
2023-02-11T18:35:01.153Z,48.60
2023-02-11T18:37:28.891Z,48.93
2023-02-11T18:39:55.872Z,48.27
2023-02-11T18:42:22.625Z,47.17
2023-02-11T18:44:49.600Z,54.43
2023-02-11T18:47:16.436Z,56.53
2023-02-11T18:49:43.479Z,62.73
2023-02-11T18:52:10.454Z,66.57
2023-02-11T18:54:37.254Z,60.80
2023-02-11T18:57:04.362Z,58.90
2023-02-11T18:59:31.481Z,60.37
2023-02-11T19:01:58.459Z,59.20
2023-02-11T19:04:25.341Z,49.63
2023-02-11T19:06:52.254Z,47.67
2023-02-11T19:09:20.343Z,48.67
2023-02-11T19:11:47.588Z,47.30
2023-02-11T19:14:24.658Z,51.70
2023-02-11T19:16:53.206Z,48.43
2023-02-11T19:19:20.556Z,54.63
2023-02-11T19:21:47.706Z,55.93
2023-02-11T19:24:20.205Z,49.37
2023-02-11T19:26:47.860Z,51.30
2023-02-11T19:29:14.897Z,50.07
2023-02-11T19:31:42.022Z,57.70
2023-02-11T19:34:08.975Z,65.90
2023-02-11T19:36:35.981Z,63.17
2023-02-11T19:39:04.061Z,53.63
2023-02-11T19:41:32.186Z,44.40
2023-02-11T19:43:59.208Z,44.93
2023-02-11T19:46:27.974Z,47.73
2023-02-11T19:48:55.348Z,44.37
2023-02-11T19:51:22.342Z,48.43
2023-02-11T19:53:49.816Z,42.37
2023-02-11T19:56:20.412Z,42.83
2023-02-11T19:58:48.455Z,45.63
2023-02-11T20:01:17.399Z,46.73
2023-02-11T20:03:44.731Z,35.97
2023-02-11T20:06:16.283Z,33.27
2023-02-11T20:08:43.776Z,33.23
2023-02-11T20:11:15.306Z,37.83
2023-02-11T20:13:42.488Z,33.60
2023-02-11T20:16:12.814Z,30.77
2023-02-11T20:18:40.579Z,33.73
2023-02-11T20:21:08.693Z,32.27
2023-02-11T20:23:36.451Z,34.47
2023-02-11T20:26:11.808Z,31.90
2023-02-11T20:28:39.704Z,31.73
2023-02-11T20:31:07.451Z,27.70
2023-02-11T20:33:35.291Z,29.77
2023-02-11T20:36:03.218Z,27.47
2023-02-11T20:38:30.168Z,29.07
2023-02-11T20:41:02.900Z,37.57
2023-02-11T20:43:30.390Z,33.33
2023-02-11T20:46:02.121Z,39.17
2023-02-11T20:48:30.122Z,34.07
2023-02-11T20:51:03.097Z,33.23
2023-02-11T20:53:30.317Z,31.77
2023-02-11T20:55:57.527Z,36.27
2023-02-11T20:58:24.322Z,37.90
2023-02-11T21:00:51.781Z,30.47
2023-02-11T21:03:19.668Z,31.20
2023-02-11T21:05:46.739Z,27.93
2023-02-11T21:08:13.926Z,25.50
2023-02-11T21:10:41.660Z,25.57
2023-02-11T21:13:09.285Z,28.53
2023-02-11T21:15:36.228Z,35.13
2023-02-11T21:18:03.769Z,37.47
2023-02-11T21:20:31.533Z,26.57
2023-02-11T21:22:58.529Z,22.33
2023-02-11T21:25:25.471Z,24.97
2023-02-11T21:27:52.509Z,23.13
2023-02-11T21:30:19.708Z,24.30
2023-02-11T21:32:46.948Z,29.70
2023-02-11T21:35:13.932Z,25.97
2023-02-11T21:49:26.542Z,21.60
2023-02-11T21:51:53.345Z,27.97
2023-02-11T21:54:20.437Z,21.50
2023-02-11T21:56:49.907Z,24.63
2023-02-11T21:59:18.309Z,23.03
2023-02-11T22:01:45.737Z,22.87
2023-02-11T22:04:13.457Z,23.03
2023-02-11T22:06:41.069Z,20.70
2023-02-11T22:09:09.184Z,25.67
2023-02-11T22:11:37.510Z,21.50
2023-02-11T22:14:05.746Z,25.27
2023-02-11T22:16:33.248Z,22.73
2023-02-11T22:19:02.493Z,20.70
2023-02-11T22:21:29.829Z,22.13
2023-02-11T22:23:57.793Z,21.60
2023-02-11T22:26:25.605Z,19.93
2023-02-11T22:28:53.837Z,20.57
2023-02-11T22:31:23.414Z,22.90
2023-02-11T22:33:51.267Z,20.57
2023-02-11T22:36:20.525Z,23.93
2023-02-11T22:38:47.572Z,24.60
2023-02-11T22:41:15.177Z,26.70
2023-02-11T22:43:43.253Z,23.23
2023-02-11T22:46:12.047Z,21.37
2023-02-11T22:48:39.541Z,19.80
2023-02-11T22:51:12.001Z,22.27
2023-02-11T22:53:39.317Z,22.87
2023-02-11T22:56:07.883Z,23.23
2023-02-11T22:58:36.496Z,25.87
2023-02-11T23:01:04.666Z,21.43
2023-02-11T23:03:32.602Z,20.77
2023-02-11T23:06:00.387Z,23.10
2023-02-11T23:08:28.675Z,22.87
2023-02-11T23:10:55.880Z,24.77
2023-02-11T23:13:23.437Z,20.37
2023-02-11T23:15:51.036Z,24.07
2023-02-11T23:18:18.687Z,24.77
2023-02-11T23:20:46.455Z,23.93
2023-02-11T23:23:13.640Z,25.57
2023-02-11T23:25:44.154Z,23.93
2023-02-11T23:28:11.701Z,21.87
2023-02-11T23:30:38.714Z,23.47
2023-02-11T23:33:05.584Z,22.43
2023-02-11T23:35:32.381Z,29.33
2023-02-11T23:37:59.266Z,26.80
2023-02-11T23:40:26.525Z,27.40
2023-02-11T23:42:53.358Z,23.13
2023-02-11T23:45:20.417Z,26.30
2023-02-11T23:47:47.821Z,23.47
2023-02-11T23:50:14.914Z,24.67
2023-02-11T23:52:41.839Z,24.50
2023-02-11T23:55:08.703Z,25.73
2023-02-11T23:57:36.046Z,27.00
