createdAt,value
2018-12-31T00:01:48.460Z,29.60
2018-12-31T00:04:22.343Z,32.97
2018-12-31T00:06:56.515Z,33.53
2018-12-31T00:09:33.035Z,34.50
2018-12-31T00:12:07.925Z,35.37
2018-12-31T00:14:42.293Z,35.63
2018-12-31T00:17:16.056Z,35.33
2018-12-31T00:19:49.130Z,36.60
2018-12-31T00:22:24.291Z,34.57
2018-12-31T00:25:00.465Z,36.93
2018-12-31T00:27:34.685Z,35.20
2018-12-31T00:30:08.409Z,34.97
2018-12-31T00:32:42.741Z,36.93
2018-12-31T00:35:16.979Z,33.47
2018-12-31T00:37:50.406Z,34.37
2018-12-31T00:40:26.890Z,33.93
2018-12-31T00:43:01.724Z,33.50
2018-12-31T00:45:35.801Z,33.33
2018-12-31T00:48:09.062Z,33.83
2018-12-31T00:50:43.688Z,34.90
2018-12-31T00:53:17.134Z,34.17
2018-12-31T00:55:53.815Z,34.93
2018-12-31T00:58:29.476Z,34.53
2018-12-31T01:01:04.297Z,35.53
2018-12-31T01:03:38.368Z,36.00
2018-12-31T01:06:12.641Z,34.43
2018-12-31T01:08:45.188Z,34.97
2018-12-31T01:11:19.184Z,32.83
2018-12-31T01:13:52.903Z,28.93
2018-12-31T01:16:26.601Z,27.30
2018-12-31T01:19:01.479Z,23.93
2018-12-31T01:21:37.715Z,23.53
2018-12-31T01:24:12.297Z,23.00
2018-12-31T01:26:46.520Z,22.87
2018-12-31T01:29:21.382Z,22.80
2018-12-31T01:31:54.681Z,21.90
2018-12-31T01:34:28.550Z,22.67
2018-12-31T01:37:01.950Z,23.43
2018-12-31T01:39:36.015Z,23.63
2018-12-31T01:42:10.333Z,24.13
2018-12-31T01:44:45.306Z,23.70
2018-12-31T01:47:19.858Z,24.77
2018-12-31T01:49:54.716Z,23.83
2018-12-31T01:52:29.233Z,27.07
2018-12-31T01:55:02.295Z,27.50
2018-12-31T01:57:36.042Z,29.07
2018-12-31T02:00:10.402Z,28.93
2018-12-31T02:02:46.270Z,29.03
2018-12-31T02:05:21.155Z,28.50
2018-12-31T02:07:56.732Z,28.17
2018-12-31T02:10:30.539Z,29.47
2018-12-31T02:13:03.753Z,28.43
2018-12-31T02:15:39.654Z,26.63
2018-12-31T02:18:13.990Z,26.53
2018-12-31T02:20:46.832Z,24.50
2018-12-31T02:23:20.849Z,23.10
2018-12-31T02:25:54.936Z,24.37
2018-12-31T02:28:30.383Z,23.80
2018-12-31T02:31:05.817Z,24.63
2018-12-31T02:33:40.630Z,24.77
2018-12-31T02:36:15.380Z,26.30
2018-12-31T02:38:50.087Z,26.00
2018-12-31T02:41:23.441Z,26.50
2018-12-31T02:43:56.355Z,26.30
2018-12-31T02:46:30.570Z,29.17
2018-12-31T02:49:05.935Z,29.67
2018-12-31T02:51:39.519Z,31.23
2018-12-31T02:54:13.463Z,32.30
2018-12-31T02:56:49.562Z,33.23
2018-12-31T02:59:27.448Z,31.30
2018-12-31T03:02:00.867Z,33.27
2018-12-31T03:04:35.576Z,34.73
2018-12-31T03:07:10.799Z,33.33
2018-12-31T03:09:46.912Z,31.50
2018-12-31T03:12:20.202Z,32.17
2018-12-31T03:14:54.314Z,30.53
2018-12-31T03:17:30.181Z,28.17
2018-12-31T03:20:03.650Z,28.43
2018-12-31T03:22:38.607Z,27.73
2018-12-31T03:25:12.614Z,27.57
2018-12-31T03:27:45.503Z,25.97
2018-12-31T03:30:19.779Z,24.90
2018-12-31T03:32:54.867Z,26.83
2018-12-31T03:35:28.430Z,26.73
2018-12-31T03:38:03.011Z,26.60
2018-12-31T03:40:38.012Z,25.30
2018-12-31T03:43:10.985Z,25.60
2018-12-31T03:45:44.522Z,25.23
2018-12-31T03:48:18.499Z,26.73
2018-12-31T03:50:52.775Z,27.60
2018-12-31T03:53:26.630Z,26.97
2018-12-31T03:56:01.354Z,27.67
2018-12-31T03:58:35.272Z,28.63
2018-12-31T04:01:07.632Z,29.03
2018-12-31T04:03:42.467Z,29.77
2018-12-31T04:06:17.574Z,30.77
2018-12-31T04:08:52.478Z,30.00
2018-12-31T04:11:26.996Z,28.87
2018-12-31T04:13:59.304Z,30.90
2018-12-31T04:16:33.649Z,28.20
2018-12-31T04:19:07.107Z,31.37
2018-12-31T04:21:41.901Z,28.47
2018-12-31T04:24:16.069Z,30.07
2018-12-31T04:26:49.681Z,30.53
2018-12-31T04:29:25.306Z,32.20
2018-12-31T04:31:58.568Z,30.80
2018-12-31T04:34:34.701Z,30.83
2018-12-31T04:37:09.336Z,30.77
2018-12-31T04:39:45.744Z,32.63
2018-12-31T04:42:20.079Z,34.23
2018-12-31T04:44:52.581Z,32.63
2018-12-31T04:47:25.331Z,33.03
2018-12-31T04:49:59.868Z,33.37
2018-12-31T04:52:33.907Z,31.70
2018-12-31T04:55:06.699Z,31.70
2018-12-31T04:57:39.184Z,31.27
2018-12-31T05:00:13.014Z,29.83
2018-12-31T05:02:47.774Z,28.80
2018-12-31T05:05:20.053Z,30.90
2018-12-31T05:07:54.831Z,29.53
2018-12-31T05:10:27.117Z,30.27
2018-12-31T05:13:00.213Z,30.80
2018-12-31T05:15:35.081Z,30.87
2018-12-31T05:18:07.409Z,31.13
2018-12-31T05:20:41.946Z,31.93
2018-12-31T05:23:17.749Z,32.47
2018-12-31T05:25:50.865Z,32.20
2018-12-31T05:28:24.387Z,32.63
2018-12-31T05:30:58.567Z,31.13
2018-12-31T05:33:32.571Z,31.50
2018-12-31T05:36:07.415Z,32.00
2018-12-31T05:38:41.622Z,30.50
2018-12-31T05:41:14.025Z,31.43
2018-12-31T05:43:48.113Z,30.77
2018-12-31T05:46:22.844Z,32.03
2018-12-31T05:48:55.215Z,31.90
2018-12-31T05:51:30.009Z,31.90
2018-12-31T05:54:04.282Z,30.83
2018-12-31T05:56:37.962Z,31.27
2018-12-31T05:59:11.315Z,31.47
2018-12-31T06:01:44.201Z,31.10
2018-12-31T06:04:18.623Z,32.17
2018-12-31T06:06:51.438Z,33.93
2018-12-31T06:09:25.228Z,32.37
2018-12-31T06:11:58.189Z,32.03
2018-12-31T06:14:32.074Z,33.53
2018-12-31T06:17:06.251Z,34.47
2018-12-31T06:19:41.277Z,32.23
2018-12-31T06:22:15.840Z,32.20
2018-12-31T06:24:50.520Z,31.57
2018-12-31T06:27:24.961Z,32.50
2018-12-31T06:30:02.087Z,31.23
2018-12-31T06:32:36.475Z,32.33
2018-12-31T06:35:09.784Z,32.83
2018-12-31T06:37:43.904Z,34.00
2018-12-31T06:40:18.476Z,31.40
2018-12-31T06:42:53.315Z,34.30
2018-12-31T06:45:27.827Z,32.33
2018-12-31T06:48:00.792Z,32.13
2018-12-31T06:50:37.051Z,31.03
2018-12-31T06:53:11.553Z,31.23
2018-12-31T06:55:46.167Z,31.90
2018-12-31T06:58:19.696Z,31.37
2018-12-31T07:00:53.718Z,33.83
2018-12-31T07:03:27.643Z,33.03
2018-12-31T07:06:01.758Z,32.23
2018-12-31T07:08:35.450Z,31.67
2018-12-31T07:11:10.279Z,31.80
2018-12-31T07:13:45.634Z,29.43
2018-12-31T07:16:19.396Z,30.10
2018-12-31T07:18:54.441Z,30.10
2018-12-31T07:21:28.301Z,30.60
2018-12-31T07:24:02.384Z,30.63
2018-12-31T07:26:37.927Z,29.07
2018-12-31T07:29:12.156Z,30.30
2018-12-31T07:31:45.332Z,30.90
2018-12-31T07:34:19.331Z,31.37
2018-12-31T07:36:53.661Z,32.53
2018-12-31T07:39:31.404Z,32.03
2018-12-31T07:42:05.708Z,29.90
2018-12-31T07:44:40.280Z,31.30
2018-12-31T07:47:15.280Z,32.23
2018-12-31T07:49:48.800Z,32.63
2018-12-31T07:52:22.224Z,31.60
2018-12-31T07:54:56.720Z,30.90
2018-12-31T07:57:29.766Z,32.50
2018-12-31T08:00:03.556Z,33.57
2018-12-31T08:02:36.881Z,33.43
2018-12-31T08:05:10.678Z,32.40
2018-12-31T08:07:45.967Z,32.47
2018-12-31T08:10:20.575Z,31.43
2018-12-31T08:12:55.462Z,32.20
2018-12-31T08:15:28.782Z,31.63
2018-12-31T08:18:03.761Z,31.93
2018-12-31T08:20:37.212Z,31.00
2018-12-31T08:23:10.970Z,31.57
2018-12-31T08:25:44.629Z,31.50
2018-12-31T08:28:20.107Z,31.57
2018-12-31T08:30:53.575Z,30.73
2018-12-31T08:33:26.842Z,31.30
2018-12-31T08:36:01.283Z,30.43
2018-12-31T08:38:35.161Z,30.03
2018-12-31T08:41:08.802Z,30.40
2018-12-31T08:43:46.237Z,29.57
2018-12-31T08:46:19.813Z,29.83
2018-12-31T08:48:54.544Z,30.47
2018-12-31T08:51:28.795Z,31.03
2018-12-31T08:54:02.771Z,30.43
2018-12-31T08:56:36.926Z,31.50
2018-12-31T08:59:09.586Z,31.93
2018-12-31T09:01:43.740Z,30.67
2018-12-31T09:04:17.037Z,31.00
2018-12-31T09:06:51.748Z,31.83
2018-12-31T09:09:26.200Z,30.90
2018-12-31T09:12:00.015Z,31.13
2018-12-31T09:14:36.156Z,32.00
2018-12-31T09:17:13.795Z,31.10
2018-12-31T09:19:47.180Z,30.03
2018-12-31T09:22:22.371Z,31.30
2018-12-31T09:24:56.469Z,31.03
2018-12-31T09:27:31.123Z,31.77
2018-12-31T09:30:04.586Z,33.00
2018-12-31T09:32:39.256Z,31.00
2018-12-31T09:35:14.445Z,31.40
2018-12-31T09:37:48.629Z,31.80
2018-12-31T09:40:22.148Z,31.37
2018-12-31T09:42:56.974Z,30.73
2018-12-31T09:45:41.241Z,30.43
2018-12-31T09:48:17.289Z,29.60
2018-12-31T09:50:50.552Z,30.60
2018-12-31T09:53:23.898Z,29.00
2018-12-31T09:55:58.726Z,29.00
2018-12-31T09:58:34.152Z,29.73
2018-12-31T10:01:12.623Z,29.30
2018-12-31T10:03:47.611Z,28.20
2018-12-31T10:06:21.217Z,29.37
2018-12-31T10:08:58.485Z,29.33
2018-12-31T10:11:33.013Z,31.10
2018-12-31T10:14:06.084Z,29.73
2018-12-31T10:16:40.774Z,28.43
2018-12-31T10:19:13.460Z,29.83
2018-12-31T10:21:47.272Z,28.33
2018-12-31T10:24:22.945Z,28.40
2018-12-31T10:26:55.545Z,29.37
2018-12-31T10:29:27.832Z,30.07
2018-12-31T10:32:01.867Z,28.43
2018-12-31T10:34:38.529Z,28.60
2018-12-31T10:37:11.515Z,28.63
2018-12-31T10:39:44.670Z,29.40
2018-12-31T10:42:19.979Z,28.93
2018-12-31T10:44:54.509Z,29.87
2018-12-31T10:47:26.611Z,30.03
2018-12-31T10:49:58.794Z,28.93
2018-12-31T10:52:33.174Z,27.60
2018-12-31T10:55:11.416Z,27.07
2018-12-31T10:57:47.453Z,26.93
2018-12-31T11:00:19.427Z,29.23
2018-12-31T11:02:52.715Z,27.00
2018-12-31T11:05:25.836Z,27.73
2018-12-31T11:07:59.918Z,27.20
2018-12-31T11:10:32.645Z,28.00
2018-12-31T11:13:05.250Z,27.53
2018-12-31T11:15:39.090Z,28.67
2018-12-31T11:18:10.767Z,27.90
2018-12-31T11:20:43.064Z,27.37
2018-12-31T11:23:15.835Z,27.50
2018-12-31T11:25:47.717Z,27.90
2018-12-31T11:28:20.123Z,27.87
2018-12-31T11:30:52.503Z,26.03
2018-12-31T11:33:25.458Z,27.37
2018-12-31T11:35:57.722Z,25.63
2018-12-31T11:38:29.480Z,25.60
2018-12-31T11:41:02.513Z,25.63
2018-12-31T11:43:34.832Z,22.63
2018-12-31T11:46:07.702Z,24.53
2018-12-31T11:48:39.965Z,22.87
2018-12-31T11:51:13.964Z,22.23
2018-12-31T11:53:46.871Z,21.60
2018-12-31T11:56:19.247Z,22.60
2018-12-31T11:58:50.801Z,23.23
2018-12-31T12:01:23.223Z,22.67
2018-12-31T12:03:54.825Z,23.00
2018-12-31T12:06:26.497Z,22.13
2018-12-31T12:08:58.211Z,22.83
2018-12-31T12:11:30.333Z,21.80
2018-12-31T12:14:02.846Z,23.90
2018-12-31T12:16:35.142Z,23.57
2018-12-31T12:19:07.934Z,22.73
2018-12-31T12:21:44.638Z,23.17
2018-12-31T12:24:19.004Z,25.03
2018-12-31T12:26:55.593Z,25.43
2018-12-31T12:29:28.823Z,26.37
2018-12-31T12:32:02.241Z,26.87
2018-12-31T12:34:34.826Z,26.70
2018-12-31T12:37:10.339Z,26.30
2018-12-31T12:39:43.285Z,27.57
2018-12-31T12:42:15.190Z,26.77
2018-12-31T12:44:47.578Z,26.50
2018-12-31T12:47:19.480Z,26.67
2018-12-31T12:49:51.751Z,26.63
2018-12-31T12:52:24.253Z,26.87
2018-12-31T12:54:56.389Z,25.73
2018-12-31T12:57:30.829Z,24.83
2018-12-31T13:00:06.127Z,26.97
2018-12-31T13:02:39.653Z,25.23
2018-12-31T13:07:04.557Z,25.27
2018-12-31T13:08:00.207Z,24.83
2018-12-31T13:10:32.605Z,26.07
2018-12-31T13:13:04.874Z,26.40
2018-12-31T13:15:38.572Z,25.00
2018-12-31T13:18:10.831Z,26.53
2018-12-31T13:20:45.901Z,25.30
2018-12-31T13:23:18.487Z,24.73
2018-12-31T13:25:50.297Z,25.90
2018-12-31T13:28:24.698Z,25.07
2018-12-31T13:30:57.415Z,25.33
2018-12-31T13:33:29.537Z,26.30
2018-12-31T13:36:02.203Z,24.47
2018-12-31T13:38:34.543Z,25.67
2018-12-31T13:41:06.219Z,25.23
2018-12-31T13:43:38.713Z,25.30
2018-12-31T13:46:10.904Z,24.37
2018-12-31T13:48:42.690Z,24.77
2018-12-31T13:51:14.649Z,24.80
2018-12-31T13:53:46.767Z,24.20
2018-12-31T13:56:18.294Z,24.80
2018-12-31T13:58:49.982Z,25.00
2018-12-31T14:01:22.000Z,24.23
2018-12-31T14:03:53.787Z,23.47
2018-12-31T14:06:26.595Z,23.27
2018-12-31T14:09:01.425Z,24.47
2018-12-31T14:11:34.092Z,24.83
2018-12-31T14:14:06.526Z,24.20
2018-12-31T14:16:47.376Z,21.67
2018-12-31T14:19:29.672Z,24.47
2018-12-31T14:22:01.709Z,24.90
2018-12-31T14:24:33.473Z,23.83
2018-12-31T14:27:08.443Z,25.97
2018-12-31T14:29:41.317Z,25.13
2018-12-31T14:32:13.707Z,25.00
2018-12-31T14:34:45.977Z,24.90
2018-12-31T14:37:20.180Z,23.60
2018-12-31T14:39:52.158Z,23.17
2018-12-31T14:42:24.579Z,23.90
2018-12-31T14:44:56.643Z,24.27
2018-12-31T14:47:29.395Z,22.60
2018-12-31T14:50:01.598Z,22.73
2018-12-31T14:52:35.407Z,23.70
2018-12-31T14:55:07.340Z,24.43
2018-12-31T14:57:40.406Z,25.17
2018-12-31T15:00:13.693Z,23.30
2018-12-31T15:02:49.953Z,23.80
2018-12-31T15:05:25.406Z,24.10
2018-12-31T15:07:57.254Z,23.57
2018-12-31T15:10:30.897Z,23.63
2018-12-31T15:13:03.017Z,23.60
2018-12-31T15:15:34.921Z,24.10
2018-12-31T15:18:07.716Z,23.50
2018-12-31T15:20:39.462Z,24.80
2018-12-31T15:23:13.362Z,23.13
2018-12-31T15:25:45.837Z,25.23
2018-12-31T15:28:18.372Z,26.00
2018-12-31T15:30:51.221Z,24.37
2018-12-31T15:33:23.694Z,24.23
2018-12-31T15:35:56.442Z,25.67
2018-12-31T15:38:28.848Z,23.87
2018-12-31T15:41:03.718Z,24.67
2018-12-31T15:43:36.010Z,26.17
2018-12-31T15:46:08.833Z,24.27
2018-12-31T15:48:40.594Z,23.90
2018-12-31T15:51:34.792Z,24.73
2018-12-31T15:54:07.804Z,24.60
2018-12-31T15:56:42.258Z,24.50
2018-12-31T15:59:15.537Z,25.50
2018-12-31T16:01:48.165Z,24.57
2018-12-31T16:04:22.632Z,25.70
2018-12-31T16:06:54.562Z,25.40
2018-12-31T16:09:27.351Z,26.73
2018-12-31T16:11:59.287Z,26.27
2018-12-31T16:14:32.912Z,27.13
2018-12-31T16:17:05.393Z,25.57
2018-12-31T16:19:37.986Z,27.33
2018-12-31T16:22:09.935Z,25.73
2018-12-31T16:24:45.215Z,27.43
2018-12-31T16:27:17.799Z,26.80
2018-12-31T16:29:49.882Z,27.47
2018-12-31T16:32:36.607Z,26.97
2018-12-31T16:35:09.566Z,27.50
2018-12-31T16:37:41.802Z,27.43
2018-12-31T16:40:14.420Z,27.30
2018-12-31T16:42:47.570Z,26.77
2018-12-31T16:45:21.214Z,25.93
2018-12-31T16:47:53.901Z,26.63
2018-12-31T16:50:26.814Z,28.07
2018-12-31T16:52:59.561Z,27.33
2018-12-31T16:55:31.747Z,28.27
2018-12-31T16:58:06.688Z,27.87
2018-12-31T17:00:39.385Z,27.60
2018-12-31T17:03:11.756Z,27.37
2018-12-31T17:05:43.757Z,24.97
2018-12-31T17:08:16.922Z,26.60
2018-12-31T17:10:49.308Z,26.07
2018-12-31T17:13:21.646Z,24.90
2018-12-31T17:15:54.554Z,26.57
2018-12-31T17:18:27.029Z,24.63
2018-12-31T17:20:59.315Z,26.23
2018-12-31T17:23:32.011Z,25.53
2018-12-31T17:26:04.720Z,26.07
2018-12-31T17:28:37.763Z,26.63
2018-12-31T17:31:10.369Z,27.60
2018-12-31T17:33:43.336Z,26.63
2018-12-31T17:36:15.763Z,28.00
2018-12-31T17:38:54.780Z,26.67
2018-12-31T17:41:27.182Z,26.00
2018-12-31T17:44:00.610Z,27.17
2018-12-31T17:46:33.358Z,27.53
2018-12-31T17:49:06.082Z,28.87
2018-12-31T17:51:40.877Z,28.13
2018-12-31T17:54:13.231Z,28.97
2018-12-31T17:56:45.813Z,27.23
2018-12-31T17:59:18.185Z,27.47
2018-12-31T18:01:50.532Z,25.27
2018-12-31T18:04:22.942Z,25.23
2018-12-31T18:06:54.807Z,25.27
2018-12-31T18:09:27.156Z,25.00
2018-12-31T18:12:00.116Z,22.17
2018-12-31T18:14:33.076Z,21.23
2018-12-31T18:17:06.976Z,23.03
2018-12-31T18:19:41.829Z,22.63
2018-12-31T18:22:14.669Z,22.27
2018-12-31T18:24:47.737Z,26.13
2018-12-31T18:27:21.687Z,24.50
2018-12-31T18:29:54.893Z,24.00
2018-12-31T18:32:28.329Z,24.67
2018-12-31T18:35:00.849Z,22.67
2018-12-31T18:37:41.454Z,25.23
2018-12-31T18:40:09.854Z,25.43
2018-12-31T18:42:47.201Z,23.23
2018-12-31T18:45:19.811Z,23.57
2018-12-31T18:47:52.837Z,23.87
2018-12-31T18:50:26.069Z,24.53
2018-12-31T18:52:58.492Z,25.40
2018-12-31T18:55:31.873Z,23.43
2018-12-31T18:58:04.134Z,23.57
2018-12-31T19:00:38.055Z,24.47
2018-12-31T19:03:10.518Z,23.23
2018-12-31T19:05:43.418Z,23.50
2018-12-31T19:08:15.995Z,25.50
2018-12-31T19:10:50.511Z,25.30
2018-12-31T19:13:22.519Z,26.30
2018-12-31T19:15:55.931Z,25.77
2018-12-31T19:18:28.351Z,26.73
2018-12-31T19:21:00.563Z,29.53
2018-12-31T19:23:33.431Z,28.97
2018-12-31T19:26:08.085Z,30.87
2018-12-31T19:28:40.894Z,30.33
2018-12-31T19:31:13.940Z,33.37
2018-12-31T19:33:49.530Z,35.37
2018-12-31T19:36:22.057Z,34.27
2018-12-31T19:38:54.612Z,32.60
2018-12-31T19:41:26.817Z,33.27
2018-12-31T19:43:59.040Z,31.83
2018-12-31T19:46:32.193Z,32.37
2018-12-31T19:49:05.089Z,32.17
2018-12-31T19:51:37.493Z,32.30
2018-12-31T19:54:10.528Z,32.17
2018-12-31T19:56:43.298Z,33.30
2018-12-31T19:59:17.953Z,33.43
2018-12-31T20:01:51.062Z,33.67
2018-12-31T20:04:24.474Z,32.77
2018-12-31T20:07:01.178Z,33.20
2018-12-31T20:09:32.544Z,31.83
2018-12-31T20:12:05.743Z,31.83
2018-12-31T20:14:39.507Z,32.23
2018-12-31T20:17:12.880Z,33.00
2018-12-31T20:19:46.398Z,33.13
2018-12-31T20:22:20.526Z,33.23
2018-12-31T20:24:55.448Z,35.20
2018-12-31T20:27:29.430Z,32.53
2018-12-31T20:30:03.824Z,31.20
2018-12-31T20:32:36.761Z,31.80
2018-12-31T20:35:08.841Z,32.87
2018-12-31T20:37:41.306Z,31.03
2018-12-31T20:40:14.337Z,34.00
2018-12-31T20:42:47.684Z,32.40
2018-12-31T20:45:20.331Z,33.63
2018-12-31T20:48:01.829Z,32.20
2018-12-31T20:50:30.918Z,31.20
2018-12-31T20:53:03.858Z,32.43
2018-12-31T20:55:37.841Z,32.07
2018-12-31T20:58:12.291Z,31.73
2018-12-31T21:00:45.600Z,31.53
2018-12-31T21:03:20.225Z,32.63
2018-12-31T21:05:53.207Z,38.53
2018-12-31T21:08:27.228Z,31.50
2018-12-31T21:11:00.688Z,32.60
2018-12-31T21:13:33.291Z,33.00
2018-12-31T21:16:06.994Z,30.53
2018-12-31T21:18:40.696Z,31.53
2018-12-31T21:21:16.619Z,32.37
2018-12-31T21:23:50.221Z,31.80
2018-12-31T21:26:23.720Z,31.93
2018-12-31T21:28:57.282Z,33.77
2018-12-31T21:31:29.804Z,32.73
2018-12-31T21:34:03.773Z,33.87
2018-12-31T21:36:40.241Z,36.10
2018-12-31T21:39:14.082Z,34.93
2018-12-31T21:41:47.128Z,35.70
2018-12-31T21:44:21.175Z,34.90
2018-12-31T21:46:55.108Z,35.37
2018-12-31T21:49:28.928Z,36.90
2018-12-31T21:52:02.111Z,37.30
2018-12-31T21:54:34.375Z,36.90
2018-12-31T21:57:09.285Z,41.40
2018-12-31T21:59:43.883Z,56.73
2018-12-31T22:02:17.809Z,41.97
2018-12-31T22:04:51.446Z,41.30
2018-12-31T22:07:25.024Z,38.23
2018-12-31T22:09:59.069Z,37.33
2018-12-31T22:12:31.525Z,39.90
2018-12-31T22:15:04.478Z,40.50
2018-12-31T22:17:38.105Z,41.33
2018-12-31T22:20:12.496Z,43.27
2018-12-31T22:22:46.309Z,41.90
2018-12-31T22:25:19.489Z,43.60
2018-12-31T22:27:52.800Z,43.40
2018-12-31T22:30:25.453Z,43.87
2018-12-31T22:33:00.082Z,41.67
2018-12-31T22:35:34.143Z,44.13
2018-12-31T22:38:08.206Z,46.03
2018-12-31T22:40:41.548Z,42.23
2018-12-31T22:43:14.885Z,44.63
2018-12-31T22:45:48.915Z,45.13
2018-12-31T22:48:22.125Z,58.33
2018-12-31T22:50:55.940Z,46.23
2018-12-31T22:53:27.916Z,43.70
2018-12-31T22:56:02.621Z,44.40
2018-12-31T22:58:36.158Z,52.23
2018-12-31T23:01:09.522Z,43.13
2018-12-31T23:03:42.094Z,56.60
2018-12-31T23:06:14.534Z,75.93
2018-12-31T23:08:49.503Z,135.53
2018-12-31T23:11:22.231Z,154.77
2018-12-31T23:13:55.311Z,557.30
2018-12-31T23:16:28.987Z,323.93
2018-12-31T23:19:04.641Z,625.77
2018-12-31T23:21:37.935Z,386.93
2018-12-31T23:24:12.368Z,180.40
2018-12-31T23:26:45.569Z,246.40
2018-12-31T23:29:18.909Z,141.93
2018-12-31T23:31:54.046Z,122.57
2018-12-31T23:34:26.648Z,110.87
2018-12-31T23:36:58.793Z,113.93
2018-12-31T23:39:31.606Z,102.93
2018-12-31T23:42:03.613Z,116.07
2018-12-31T23:44:38.098Z,94.80
2018-12-31T23:47:10.486Z,80.07
2018-12-31T23:49:42.964Z,79.70
2018-12-31T23:52:15.185Z,81.23
2018-12-31T23:54:47.486Z,95.53
2018-12-31T23:57:20.916Z,84.13
2018-12-31T23:59:53.070Z,93.43
