createdAt,value
2022-08-09T00:01:52.560Z,87.38
2022-08-09T00:05:03.038Z,86.67
2022-08-09T00:08:32.669Z,86.58
2022-08-09T00:12:03.774Z,86.18
2022-08-09T00:14:58.041Z,84.30
2022-08-09T00:18:11.415Z,84.79
2022-08-09T00:21:14.011Z,85.68
2022-08-09T00:24:15.960Z,84.72
2022-08-09T00:27:22.879Z,86.38
2022-08-09T00:30:29.409Z,86.88
2022-08-09T00:33:32.721Z,90.11
2022-08-09T00:36:52.063Z,93.13
2022-08-09T00:40:13.967Z,97.61
2022-08-09T00:44:10.788Z,99.17
2022-08-09T00:46:55.790Z,99.83
2022-08-09T00:49:59.738Z,98.56
2022-08-09T00:53:10.214Z,98.86
2022-08-09T00:56:13.899Z,98.74
2022-08-09T00:59:31.594Z,100.00
2022-08-09T01:02:39.343Z,100.00
2022-08-09T01:05:51.059Z,100.00
2022-08-09T01:09:00.744Z,100.00
2022-08-09T01:12:06.233Z,100.00
2022-08-09T01:15:16.981Z,100.00
2022-08-09T01:18:30.418Z,100.00
2022-08-09T01:21:45.112Z,100.00
2022-08-09T01:24:58.695Z,100.00
2022-08-09T01:28:06.242Z,100.00
2022-08-09T01:31:09.278Z,100.00
2022-08-09T01:34:26.136Z,100.00
2022-08-09T01:38:05.840Z,100.00
2022-08-09T01:41:03.105Z,100.00
2022-08-09T01:44:10.617Z,100.00
2022-08-09T01:47:13.383Z,100.00
2022-08-09T01:50:21.530Z,100.00
2022-08-09T01:53:41.387Z,100.00
2022-08-09T01:56:51.440Z,100.00
2022-08-09T02:00:00.312Z,100.00
2022-08-09T02:03:13.616Z,100.00
2022-08-09T02:06:16.779Z,100.00
2022-08-09T02:09:19.349Z,100.00
2022-08-09T02:12:24.833Z,100.00
2022-08-09T02:15:49.080Z,100.00
2022-08-09T02:18:51.232Z,100.00
2022-08-09T02:21:55.925Z,100.00
2022-08-09T02:25:00.272Z,100.00
2022-08-09T02:28:05.187Z,100.00
2022-08-09T02:31:11.467Z,100.00
2022-08-09T02:34:41.110Z,99.31
2022-08-09T02:37:38.144Z,99.28
2022-08-09T02:40:41.263Z,98.09
2022-08-09T02:43:54.975Z,97.70
2022-08-09T02:47:00.253Z,96.74
2022-08-09T02:50:04.607Z,97.21
2022-08-09T02:53:09.661Z,96.02
2022-08-09T02:56:20.559Z,95.70
2022-08-09T02:59:26.507Z,95.48
2022-08-09T03:02:58.144Z,96.95
2022-08-09T03:06:03.251Z,94.97
2022-08-09T03:09:05.874Z,95.60
2022-08-09T03:12:10.763Z,94.85
2022-08-09T03:15:13.020Z,95.49
2022-08-09T03:18:16.236Z,95.11
2022-08-09T03:21:36.448Z,96.93
2022-08-09T03:24:42.459Z,95.98
2022-08-09T03:27:55.394Z,95.03
2022-08-09T03:30:57.930Z,95.05
2022-08-09T03:34:02.443Z,94.89
2022-08-09T03:37:54.745Z,95.55
2022-08-09T03:40:31.107Z,94.82
2022-08-09T03:43:33.046Z,95.68
2022-08-09T03:46:34.966Z,94.69
2022-08-09T03:49:39.001Z,98.25
2022-08-09T03:53:03.089Z,98.02
2022-08-09T03:56:05.281Z,97.52
2022-08-09T03:59:07.250Z,96.55
2022-08-09T04:02:09.148Z,95.68
2022-08-09T04:05:26.655Z,94.27
2022-08-09T04:08:29.807Z,95.92
2022-08-09T04:11:40.641Z,95.38
2022-08-09T04:15:01.094Z,95.36
2022-08-09T04:18:04.860Z,95.49
2022-08-09T04:21:08.700Z,95.28
2022-08-09T04:24:10.736Z,95.01
2022-08-09T04:27:13.127Z,95.06
2022-08-09T04:30:17.797Z,95.71
2022-08-09T04:33:23.659Z,96.00
2022-08-09T04:36:32.046Z,98.06
2022-08-09T04:39:33.739Z,98.62
2022-08-09T04:42:42.408Z,97.97
2022-08-09T04:45:53.455Z,98.07
2022-08-09T04:48:58.301Z,98.05
2022-08-09T04:52:01.652Z,98.54
2022-08-09T04:55:04.914Z,98.21
2022-08-09T04:58:09.929Z,97.47
2022-08-09T05:01:16.423Z,96.68
2022-08-09T05:04:20.669Z,97.54
2022-08-09T05:07:23.780Z,97.06
2022-08-09T05:10:25.934Z,98.01
2022-08-09T05:13:27.769Z,97.82
2022-08-09T05:16:31.630Z,97.86
2022-08-09T05:19:44.550Z,99.03
2022-08-09T05:23:53.988Z,97.74
2022-08-09T05:26:09.537Z,98.67
2022-08-09T05:29:31.086Z,98.78
2022-08-09T05:32:33.418Z,100.00
2022-08-09T05:35:39.075Z,100.00
2022-08-09T05:38:53.104Z,100.00
2022-08-09T05:41:54.753Z,100.00
2022-08-09T05:44:56.607Z,100.00
2022-08-09T05:48:01.147Z,100.00
2022-08-09T05:51:30.136Z,100.00
2022-08-09T05:54:26.192Z,100.00
2022-08-09T05:57:51.205Z,100.00
2022-08-09T06:00:49.691Z,100.00
2022-08-09T06:03:54.480Z,100.00
2022-08-09T06:07:00.464Z,100.00
2022-08-09T06:10:04.505Z,100.00
2022-08-09T06:13:12.127Z,100.00
2022-08-09T06:16:14.401Z,100.00
2022-08-09T06:19:18.236Z,100.00
2022-08-09T06:22:26.238Z,100.00
2022-08-09T06:25:32.057Z,100.00
2022-08-09T06:28:36.180Z,100.00
2022-08-09T06:31:40.250Z,100.00
2022-08-09T06:35:00.429Z,100.00
2022-08-09T06:38:05.621Z,100.00
2022-08-09T06:41:18.216Z,100.00
2022-08-09T06:44:21.229Z,100.00
2022-08-09T06:47:23.747Z,100.00
2022-08-09T06:50:25.805Z,100.00
2022-08-09T06:53:27.746Z,100.00
2022-08-09T06:56:46.232Z,100.00
2022-08-09T07:00:51.171Z,100.00
2022-08-09T07:03:09.797Z,100.00
2022-08-09T07:06:12.766Z,100.00
2022-08-09T07:09:55.565Z,100.00
2022-08-09T07:12:42.033Z,100.00
2022-08-09T07:16:35.300Z,100.00
2022-08-09T07:19:05.863Z,100.00
2022-08-09T07:22:10.748Z,100.00
2022-08-09T07:25:13.283Z,100.00
2022-08-09T07:28:19.342Z,100.00
2022-08-09T07:31:28.012Z,100.00
2022-08-09T07:34:31.255Z,100.00
2022-08-09T07:37:43.905Z,100.00
2022-08-09T07:41:08.162Z,100.00
2022-08-09T07:44:11.762Z,100.00
2022-08-09T07:47:15.752Z,100.00
2022-08-09T07:50:18.241Z,100.00
2022-08-09T07:53:45.067Z,100.00
2022-08-09T07:56:56.354Z,100.00
2022-08-09T08:00:03.631Z,100.00
2022-08-09T08:03:08.447Z,100.00
2022-08-09T08:06:14.236Z,100.00
2022-08-09T08:09:34.376Z,100.00
2022-08-09T08:12:42.301Z,100.00
2022-08-09T08:15:45.968Z,97.50
2022-08-09T08:18:47.600Z,97.70
2022-08-09T08:21:52.486Z,96.82
2022-08-09T08:24:54.828Z,97.28
2022-08-09T08:27:59.125Z,95.06
2022-08-09T08:31:10.502Z,95.01
2022-08-09T08:34:16.456Z,92.45
2022-08-09T08:37:22.672Z,92.17
2022-08-09T08:40:26.946Z,90.30
2022-08-09T08:43:31.417Z,92.20
2022-08-09T08:46:41.687Z,92.10
2022-08-09T08:50:02.518Z,93.34
2022-08-09T08:53:04.958Z,86.20
2022-08-09T08:56:07.002Z,89.68
2022-08-09T08:59:19.011Z,89.57
2022-08-09T09:02:31.342Z,87.26
2022-08-09T09:05:59.941Z,85.12
2022-08-09T09:08:59.406Z,84.48
2022-08-09T09:12:02.399Z,82.04
2022-08-09T09:15:05.807Z,80.30
2022-08-09T09:18:13.250Z,77.47
2022-08-09T09:21:16.321Z,74.39
2022-08-09T09:24:28.981Z,77.10
2022-08-09T09:28:06.278Z,75.92
2022-08-09T09:30:54.272Z,75.79
2022-08-09T09:34:11.006Z,74.49
2022-08-09T09:37:31.835Z,75.39
2022-08-09T09:40:43.874Z,69.63
2022-08-09T09:44:12.793Z,69.17
2022-08-09T09:47:10.372Z,67.38
2022-08-09T09:50:17.825Z,64.39
2022-08-09T09:53:57.628Z,62.68
2022-08-09T09:58:01.633Z,59.67
2022-08-09T10:00:22.508Z,61.22
2022-08-09T10:03:42.889Z,59.03
2022-08-09T10:06:52.108Z,57.42
2022-08-09T10:09:56.717Z,61.64
2022-08-09T10:12:58.959Z,59.03
2022-08-09T10:16:55.451Z,62.30
2022-08-09T10:19:34.415Z,61.05
2022-08-09T10:22:38.986Z,61.54
2022-08-09T10:26:07.713Z,58.60
2022-08-09T10:29:21.249Z,59.45
2022-08-09T10:32:40.308Z,58.14
2022-08-09T10:35:44.621Z,58.32
2022-08-09T10:38:56.070Z,57.67
2022-08-09T10:41:59.118Z,58.32
2022-08-09T10:45:04.445Z,58.51
2022-08-09T10:48:30.000Z,56.38
2022-08-09T10:51:41.324Z,55.05
2022-08-09T10:54:44.515Z,55.64
2022-08-09T10:57:48.746Z,55.07
2022-08-09T11:03:02.530Z,54.26
2022-08-09T11:04:30.693Z,54.20
2022-08-09T11:07:56.703Z,52.33
2022-08-09T11:11:00.628Z,55.57
2022-08-09T11:14:31.734Z,53.05
2022-08-09T11:17:56.852Z,51.75
2022-08-09T11:21:04.974Z,52.75
2022-08-09T11:24:06.606Z,50.92
2022-08-09T11:28:02.489Z,51.70
2022-08-09T11:30:48.149Z,52.81
2022-08-09T11:33:51.964Z,49.92
2022-08-09T11:36:55.865Z,52.46
2022-08-09T11:40:02.883Z,50.00
2022-08-09T11:43:05.583Z,51.30
2022-08-09T11:46:08.772Z,50.67
2022-08-09T11:49:17.028Z,47.92
2022-08-09T11:53:55.123Z,49.58
2022-08-09T11:56:02.469Z,52.45
2022-08-09T11:59:05.099Z,51.52
2022-08-09T12:02:34.845Z,52.38
2022-08-09T12:05:37.890Z,51.61
2022-08-09T12:08:45.287Z,50.55
2022-08-09T12:12:03.229Z,50.27
2022-08-09T12:15:17.550Z,52.07
2022-08-09T12:18:29.820Z,47.80
2022-08-09T12:21:38.222Z,51.13
2022-08-09T12:24:40.696Z,48.79
2022-08-09T12:29:14.326Z,51.62
2022-08-09T12:31:31.266Z,48.08
2022-08-09T12:34:40.405Z,47.13
2022-08-09T12:37:49.912Z,47.39
2022-08-09T12:40:53.132Z,48.39
2022-08-09T12:44:05.880Z,48.63
2022-08-09T12:47:09.324Z,46.38
2022-08-09T12:50:15.460Z,48.53
2022-08-09T12:53:32.159Z,45.71
2022-08-09T12:56:50.971Z,43.26
2022-08-09T13:00:02.125Z,45.71
2022-08-09T13:03:05.281Z,45.49
2022-08-09T13:06:14.616Z,47.82
2022-08-09T13:09:24.128Z,45.06
2022-08-09T13:12:26.399Z,45.17
2022-08-09T13:15:29.619Z,45.96
2022-08-09T13:18:41.634Z,43.83
2022-08-09T13:22:36.264Z,44.19
2022-08-09T13:25:07.590Z,45.41
2022-08-09T13:28:10.594Z,45.76
2022-08-09T13:32:16.348Z,42.65
2022-08-09T13:34:39.445Z,44.14
2022-08-09T13:37:51.079Z,43.62
2022-08-09T13:41:55.513Z,43.49
2022-08-09T13:44:19.802Z,44.05
2022-08-09T13:47:33.902Z,44.72
2022-08-09T13:50:43.358Z,43.85
2022-08-09T13:53:46.522Z,44.72
2022-08-09T13:56:50.760Z,43.16
2022-08-09T13:59:52.879Z,46.62
2022-08-09T14:03:04.371Z,43.47
2022-08-09T14:06:25.312Z,44.23
2022-08-09T14:09:29.915Z,42.55
2022-08-09T14:12:37.243Z,43.01
2022-08-09T14:16:07.100Z,41.63
2022-08-09T14:19:00.547Z,42.12
2022-08-09T14:22:03.230Z,40.71
2022-08-09T14:25:09.964Z,41.17
2022-08-09T14:28:12.661Z,40.01
2022-08-09T14:31:14.380Z,38.99
2022-08-09T14:34:27.558Z,41.66
2022-08-09T14:37:41.276Z,40.02
2022-08-09T14:41:04.160Z,41.32
2022-08-09T14:44:14.575Z,40.60
2022-08-09T14:47:41.376Z,39.86
2022-08-09T14:50:37.883Z,38.92
2022-08-09T14:53:40.149Z,41.32
2022-08-09T14:56:57.359Z,40.74
2022-08-09T15:00:00.253Z,40.44
2022-08-09T15:03:03.605Z,40.73
2022-08-09T15:06:05.913Z,41.34
2022-08-09T15:09:10.032Z,40.41
2022-08-09T15:12:13.106Z,39.37
2022-08-09T15:15:14.766Z,41.81
2022-08-09T15:18:16.431Z,41.24
2022-08-09T15:22:01.268Z,40.17
2022-08-09T15:24:41.038Z,41.29
2022-08-09T15:27:55.040Z,38.99
2022-08-09T15:31:14.562Z,40.53
2022-08-09T15:34:34.234Z,41.06
2022-08-09T15:37:56.351Z,40.78
2022-08-09T15:40:58.638Z,40.33
2022-08-09T15:44:02.284Z,39.16
2022-08-09T15:47:05.263Z,37.25
2022-08-09T15:50:08.160Z,38.53
2022-08-09T15:54:02.159Z,38.85
2022-08-09T15:56:31.559Z,38.42
2022-08-09T15:59:37.113Z,37.48
2022-08-09T16:02:39.291Z,39.15
2022-08-09T16:05:53.884Z,39.97
2022-08-09T16:09:01.025Z,39.70
2022-08-09T16:12:05.381Z,38.96
2022-08-09T16:16:09.768Z,37.66
2022-08-09T16:18:36.414Z,37.10
2022-08-09T16:21:39.018Z,36.84
2022-08-09T16:24:42.302Z,36.11
2022-08-09T16:27:44.011Z,34.95
2022-08-09T16:30:59.212Z,36.50
2022-08-09T16:34:04.032Z,34.57
2022-08-09T16:37:06.480Z,34.18
2022-08-09T16:40:10.789Z,34.62
2022-08-09T16:43:12.643Z,33.37
2022-08-09T16:46:17.504Z,33.77
2022-08-09T16:50:30.414Z,33.91
2022-08-09T16:52:44.853Z,34.35
2022-08-09T16:56:00.031Z,33.93
2022-08-09T16:59:06.926Z,34.35
2022-08-09T17:02:13.778Z,33.13
2022-08-09T17:05:19.843Z,33.44
2022-08-09T17:08:45.726Z,32.82
2022-08-09T17:11:43.648Z,32.90
2022-08-09T17:14:46.424Z,34.42
2022-08-09T17:17:52.322Z,33.73
2022-08-09T17:21:02.613Z,33.15
2022-08-09T17:24:27.833Z,32.54
2022-08-09T17:27:26.322Z,34.06
2022-08-09T17:30:28.356Z,34.08
2022-08-09T17:33:37.657Z,34.28
2022-08-09T17:36:39.621Z,35.57
2022-08-09T17:39:55.372Z,34.69
2022-08-09T17:42:59.648Z,35.39
2022-08-09T17:46:06.737Z,35.51
2022-08-09T17:49:10.621Z,36.53
2022-08-09T17:52:22.310Z,35.89
2022-08-09T17:55:24.429Z,36.92
2022-08-09T17:58:46.050Z,38.73
2022-08-09T18:02:06.291Z,38.80
2022-08-09T18:05:12.999Z,39.83
2022-08-09T18:08:15.058Z,40.99
2022-08-09T18:11:18.037Z,43.48
2022-08-09T18:14:26.228Z,45.43
2022-08-09T18:18:02.753Z,45.72
2022-08-09T18:20:55.491Z,46.01
2022-08-09T18:24:11.082Z,46.83
2022-08-09T18:27:33.651Z,46.63
2022-08-09T18:30:49.376Z,46.58
2022-08-09T18:33:53.737Z,48.18
2022-08-09T18:36:57.304Z,49.56
2022-08-09T18:39:59.317Z,48.86
2022-08-09T18:43:01.082Z,51.57
2022-08-09T18:46:47.067Z,50.92
2022-08-09T18:49:26.008Z,51.66
2022-08-09T18:52:35.118Z,54.45
2022-08-09T18:55:55.061Z,55.63
2022-08-09T18:59:01.115Z,59.04
2022-08-09T19:02:03.158Z,60.83
2022-08-09T19:05:14.215Z,61.97
2022-08-09T19:08:22.838Z,63.63
2022-08-09T19:11:37.697Z,63.36
2022-08-09T19:14:40.114Z,64.78
2022-08-09T19:17:54.938Z,66.23
2022-08-09T19:20:58.755Z,67.55
2022-08-09T19:24:39.489Z,67.06
2022-08-09T19:27:25.933Z,66.35
2022-08-09T19:30:30.238Z,65.19
2022-08-09T19:33:34.222Z,66.02
2022-08-09T19:36:35.872Z,66.42
2022-08-09T19:40:02.885Z,66.52
2022-08-09T19:43:00.598Z,67.18
2022-08-09T19:46:02.868Z,70.61
2022-08-09T19:50:06.932Z,67.13
2022-08-09T19:52:28.012Z,67.96
2022-08-09T19:55:52.913Z,68.53
2022-08-09T19:58:56.527Z,68.45
2022-08-09T20:04:07.357Z,70.36
2022-08-09T20:05:46.674Z,69.49
2022-08-09T20:08:56.889Z,69.59
2022-08-09T20:12:02.534Z,70.74
2022-08-09T20:16:31.781Z,69.77
2022-08-09T20:18:27.982Z,67.62
2022-08-09T20:21:40.975Z,68.93
2022-08-09T20:24:53.960Z,69.73
2022-08-09T20:27:57.644Z,68.45
2022-08-09T20:31:02.690Z,66.13
2022-08-09T20:34:06.326Z,65.52
2022-08-09T20:37:07.993Z,66.24
2022-08-09T20:40:16.390Z,67.48
2022-08-09T20:43:24.763Z,63.18
2022-08-09T20:46:43.253Z,61.75
2022-08-09T20:49:46.765Z,62.04
2022-08-09T20:52:51.554Z,61.38
2022-08-09T20:56:00.779Z,61.27
2022-08-09T20:59:05.776Z,58.87
2022-08-09T21:02:07.534Z,60.49
2022-08-09T21:05:56.366Z,60.27
2022-08-09T21:08:36.207Z,58.66
2022-08-09T21:15:03.177Z,56.80
2022-08-09T21:18:24.831Z,57.63
2022-08-09T21:21:53.145Z,58.20
2022-08-09T21:24:48.676Z,56.25
2022-08-09T21:27:52.887Z,58.76
2022-08-09T21:30:56.168Z,58.14
2022-08-09T21:33:57.952Z,58.94
2022-08-09T21:36:59.832Z,59.64
2022-08-09T21:40:01.599Z,58.23
2022-08-09T21:43:04.035Z,58.66
2022-08-09T21:46:09.207Z,59.37
2022-08-09T21:49:12.751Z,61.96
2022-08-09T21:52:17.902Z,62.02
2022-08-09T21:55:20.000Z,63.50
2022-08-09T21:58:31.115Z,64.53
2022-08-09T22:01:59.067Z,64.74
2022-08-09T22:04:58.025Z,63.55
2022-08-09T22:08:00.961Z,64.51
2022-08-09T22:12:05.587Z,66.26
2022-08-09T22:14:25.335Z,67.73
2022-08-09T22:17:32.202Z,67.62
2022-08-09T22:20:34.732Z,67.74
2022-08-09T22:24:00.201Z,67.85
2022-08-09T22:26:58.098Z,68.47
2022-08-09T22:29:59.708Z,65.90
2022-08-09T22:33:03.602Z,66.49
2022-08-09T22:36:11.360Z,65.44
2022-08-09T22:39:55.233Z,65.84
2022-08-09T22:42:34.986Z,64.57
2022-08-09T22:48:16.604Z,66.84
2022-08-09T22:49:07.505Z,65.70
2022-08-09T22:52:12.088Z,68.07
2022-08-09T22:55:22.828Z,64.03
2022-08-09T22:58:32.249Z,62.99
2022-08-09T23:01:35.030Z,62.91
2022-08-09T23:04:38.128Z,66.10
2022-08-09T23:08:27.595Z,66.32
2022-08-09T23:11:01.789Z,61.57
2022-08-09T23:14:03.976Z,62.99
2022-08-09T23:17:10.996Z,60.61
2022-08-09T23:20:14.011Z,60.99
2022-08-09T23:23:15.811Z,63.01
2022-08-09T23:26:17.442Z,63.72
2022-08-09T23:29:19.086Z,61.37
2022-08-09T23:32:20.778Z,63.96
2022-08-09T23:35:23.857Z,62.13
2022-08-09T23:38:25.566Z,61.49
2022-08-09T23:41:27.589Z,61.31
2022-08-09T23:44:29.863Z,60.88
2022-08-09T23:47:31.536Z,59.63
2022-08-09T23:50:34.619Z,61.69
2022-08-09T23:53:38.458Z,61.92
2022-08-09T23:56:54.860Z,60.31
2022-08-09T23:59:57.980Z,60.59
