createdAt,value
2019-03-28T00:00:41.754Z,28.80
2019-03-28T00:03:34.377Z,28.80
2019-03-28T00:06:27.449Z,28.80
2019-03-28T00:09:20.427Z,28.80
2019-03-28T00:12:13.761Z,28.80
2019-03-28T00:15:06.964Z,28.80
2019-03-28T00:18:00.662Z,28.80
2019-03-28T00:20:53.910Z,28.80
2019-03-28T00:24:05.706Z,28.90
2019-03-28T00:26:58.390Z,28.80
2019-03-28T00:29:51.314Z,28.80
2019-03-28T00:32:44.359Z,28.80
2019-03-28T00:35:37.535Z,28.90
2019-03-28T00:38:30.297Z,28.90
2019-03-28T00:41:23.477Z,28.80
2019-03-28T00:44:16.548Z,28.80
2019-03-28T00:47:11.098Z,28.80
2019-03-28T00:50:04.177Z,28.80
2019-03-28T00:52:57.469Z,28.80
2019-03-28T00:55:50.403Z,28.80
2019-03-28T00:58:43.045Z,28.80
2019-03-28T01:01:36.009Z,28.80
2019-03-28T01:04:28.953Z,28.80
2019-03-28T01:07:22.071Z,28.80
2019-03-28T01:10:15.359Z,28.80
2019-03-28T01:13:08.475Z,28.80
2019-03-28T01:16:02.130Z,28.80
2019-03-28T01:18:56.070Z,28.70
2019-03-28T01:21:48.796Z,28.80
2019-03-28T01:24:43.791Z,28.80
2019-03-28T01:27:37.587Z,28.80
2019-03-28T01:30:30.490Z,28.80
2019-03-28T01:33:23.087Z,28.80
2019-03-28T01:36:16.107Z,28.80
2019-03-28T01:39:10.157Z,28.80
2019-03-28T01:42:03.591Z,28.80
2019-03-28T01:44:57.236Z,28.80
2019-03-28T01:47:50.336Z,28.80
2019-03-28T01:50:44.074Z,28.80
2019-03-28T01:53:37.191Z,28.80
2019-03-28T01:56:30.021Z,28.90
2019-03-28T01:59:23.058Z,28.90
2019-03-28T02:02:16.289Z,28.90
2019-03-28T02:05:09.650Z,28.90
2019-03-28T02:08:02.822Z,28.90
2019-03-28T02:10:56.171Z,28.90
2019-03-28T02:13:50.966Z,28.90
2019-03-28T02:16:44.157Z,28.90
2019-03-28T02:19:37.125Z,29.00
2019-03-28T02:22:30.374Z,29.00
2019-03-28T02:25:23.360Z,29.00
2019-03-28T02:28:16.762Z,29.00
2019-03-28T02:31:10.354Z,29.00
2019-03-28T02:34:05.295Z,29.00
2019-03-28T02:36:58.479Z,29.00
2019-03-28T02:39:51.523Z,29.00
2019-03-28T02:42:45.848Z,29.10
2019-03-28T02:45:39.530Z,29.10
2019-03-28T02:48:32.792Z,29.10
2019-03-28T02:51:25.430Z,29.10
2019-03-28T02:54:18.401Z,29.10
2019-03-28T02:57:11.634Z,29.10
2019-03-28T03:00:04.690Z,29.10
2019-03-28T03:02:58.903Z,29.10
2019-03-28T03:05:52.087Z,29.10
2019-03-28T03:08:45.115Z,29.10
2019-03-28T03:11:38.092Z,29.20
2019-03-28T03:14:31.725Z,29.10
2019-03-28T03:17:27.235Z,29.10
2019-03-28T03:20:21.635Z,29.10
2019-03-28T03:23:15.740Z,29.20
2019-03-28T03:26:09.035Z,29.20
2019-03-28T03:29:02.333Z,29.20
2019-03-28T03:31:55.423Z,29.20
2019-03-28T03:34:48.819Z,29.20
2019-03-28T03:37:41.905Z,29.20
2019-03-28T03:40:35.605Z,29.20
2019-03-28T03:43:28.918Z,29.20
2019-03-28T03:46:22.531Z,29.30
2019-03-28T03:49:16.456Z,29.20
2019-03-28T03:52:11.302Z,29.20
2019-03-28T03:55:04.278Z,29.20
2019-03-28T03:58:13.822Z,29.30
2019-03-28T04:00:54.033Z,29.20
2019-03-28T04:03:47.111Z,29.30
2019-03-28T04:06:40.333Z,29.30
2019-03-28T04:09:33.353Z,29.30
2019-03-28T04:12:27.180Z,29.30
2019-03-28T04:15:20.658Z,29.30
2019-03-28T04:18:13.842Z,29.40
2019-03-28T04:21:06.885Z,29.50
2019-03-28T04:23:59.689Z,29.50
2019-03-28T04:26:52.869Z,29.50
2019-03-28T04:29:45.894Z,29.50
2019-03-28T04:32:40.493Z,29.50
2019-03-28T04:35:34.426Z,29.50
2019-03-28T04:38:29.580Z,29.60
2019-03-28T04:41:24.109Z,29.50
2019-03-28T04:44:18.083Z,29.50
2019-03-28T04:47:11.240Z,29.50
2019-03-28T04:50:04.741Z,29.50
2019-03-28T04:53:05.177Z,29.30
2019-03-28T04:56:01.020Z,29.10
2019-03-28T04:58:54.576Z,29.00
2019-03-28T05:02:00.942Z,28.90
2019-03-28T05:04:44.147Z,28.80
2019-03-28T05:07:38.644Z,28.70
2019-03-28T05:10:33.253Z,28.80
2019-03-28T05:13:26.729Z,28.70
2019-03-28T05:16:21.047Z,28.70
2019-03-28T05:19:16.239Z,28.70
2019-03-28T05:22:13.284Z,28.80
2019-03-28T05:25:08.587Z,28.80
2019-03-28T05:28:03.350Z,28.80
2019-03-28T05:30:58.771Z,28.70
2019-03-28T05:33:52.745Z,28.80
2019-03-28T05:36:46.563Z,28.80
2019-03-28T05:39:41.708Z,28.80
2019-03-28T05:42:35.257Z,28.80
2019-03-28T05:45:30.216Z,28.80
2019-03-28T05:48:24.424Z,28.80
2019-03-28T05:51:20.646Z,28.90
2019-03-28T05:54:14.246Z,28.90
2019-03-28T05:57:10.902Z,28.80
2019-03-28T06:00:08.251Z,28.90
2019-03-28T06:03:05.868Z,28.90
2019-03-28T06:06:02.349Z,28.80
2019-03-28T06:08:58.218Z,28.90
2019-03-28T06:11:53.137Z,28.90
2019-03-28T06:15:13.433Z,28.90
2019-03-28T06:18:09.695Z,28.90
2019-03-28T06:21:03.186Z,28.90
2019-03-28T06:23:56.722Z,28.80
2019-03-28T06:26:50.253Z,28.90
2019-03-28T06:29:45.625Z,28.90
2019-03-28T06:32:43.298Z,28.80
2019-03-28T06:35:40.142Z,28.90
2019-03-28T06:38:34.454Z,28.90
2019-03-28T06:41:38.646Z,28.90
2019-03-28T06:44:32.755Z,28.90
2019-03-28T06:47:26.609Z,28.90
2019-03-28T06:50:20.527Z,28.80
2019-03-28T06:53:15.076Z,28.80
2019-03-28T06:56:12.100Z,28.90
2019-03-28T06:59:07.147Z,28.90
2019-03-28T07:02:02.191Z,28.90
2019-03-28T07:04:58.333Z,29.00
2019-03-28T07:07:54.549Z,29.00
2019-03-28T07:10:52.515Z,29.00
2019-03-28T07:13:47.765Z,29.00
2019-03-28T07:16:42.428Z,28.90
2019-03-28T07:19:37.246Z,28.90
2019-03-28T07:22:33.793Z,28.90
2019-03-28T07:25:42.883Z,28.90
2019-03-28T07:28:40.281Z,28.90
2019-03-28T07:31:42.254Z,28.90
2019-03-28T07:34:37.818Z,28.90
2019-03-28T07:37:34.889Z,28.90
2019-03-28T07:40:28.389Z,29.00
2019-03-28T07:43:21.516Z,28.90
2019-03-28T07:46:15.185Z,28.90
2019-03-28T07:49:08.880Z,29.00
2019-03-28T07:52:03.756Z,29.00
2019-03-28T07:54:58.450Z,28.90
2019-03-28T07:57:53.349Z,29.00
2019-03-28T08:00:48.553Z,28.90
2019-03-28T08:03:46.059Z,28.90
2019-03-28T08:06:49.663Z,29.00
2019-03-28T08:09:38.743Z,29.00
2019-03-28T08:12:35.435Z,29.00
2019-03-28T08:15:32.324Z,29.00
2019-03-28T08:18:29.682Z,29.00
2019-03-28T08:21:25.711Z,28.90
2019-03-28T08:24:22.314Z,28.90
2019-03-28T08:27:21.506Z,28.80
2019-03-28T08:30:18.759Z,28.70
2019-03-28T08:33:11.563Z,28.80
2019-03-28T08:36:05.402Z,28.70
2019-03-28T08:38:59.110Z,28.70
2019-03-28T08:41:52.265Z,28.70
2019-03-28T08:44:46.169Z,28.70
2019-03-28T08:47:39.773Z,28.70
2019-03-28T08:50:33.295Z,28.60
2019-03-28T08:53:27.198Z,28.60
2019-03-28T08:56:22.073Z,28.60
2019-03-28T08:59:15.234Z,28.60
2019-03-28T09:02:09.141Z,28.70
2019-03-28T09:05:04.233Z,28.80
2019-03-28T09:08:00.893Z,28.80
2019-03-28T09:10:57.525Z,28.90
2019-03-28T09:13:54.540Z,28.90
2019-03-28T09:16:50.863Z,28.90
2019-03-28T09:19:47.083Z,28.90
2019-03-28T09:22:43.844Z,29.00
2019-03-28T09:25:40.722Z,29.00
2019-03-28T09:28:37.938Z,29.00
2019-03-28T09:31:34.942Z,28.90
2019-03-28T09:34:30.304Z,28.90
2019-03-28T09:37:26.633Z,29.00
2019-03-28T09:40:23.756Z,29.00
2019-03-28T09:43:21.578Z,29.00
2019-03-28T09:46:37.226Z,29.10
2019-03-28T09:49:34.036Z,29.10
2019-03-28T09:52:32.378Z,29.00
2019-03-28T09:55:28.433Z,28.90
2019-03-28T09:58:24.581Z,28.90
2019-03-28T10:01:25.398Z,28.90
2019-03-28T10:04:22.115Z,29.00
2019-03-28T10:07:19.326Z,29.10
2019-03-28T10:10:17.581Z,29.30
2019-03-28T10:13:21.958Z,29.40
2019-03-28T10:16:17.244Z,29.50
2019-03-28T10:22:01.750Z,29.70
2019-03-28T10:24:58.666Z,29.70
2019-03-28T10:30:44.097Z,29.80
2019-03-28T10:33:38.765Z,29.80
2019-03-28T10:36:34.527Z,30.00
2019-03-28T10:39:30.610Z,30.10
2019-03-28T10:42:27.257Z,30.30
2019-03-28T10:45:24.556Z,30.30
2019-03-28T10:48:23.464Z,30.30
2019-03-28T10:51:18.222Z,30.40
2019-03-28T10:54:20.900Z,30.40
2019-03-28T10:57:29.451Z,30.40
2019-03-28T11:00:23.554Z,30.60
2019-03-28T11:03:07.804Z,30.50
2019-03-28T11:06:01.935Z,30.60
2019-03-28T11:08:56.164Z,30.60
2019-03-28T11:11:50.699Z,30.60
2019-03-28T11:14:46.771Z,30.60
2019-03-28T11:17:39.993Z,30.60
2019-03-28T11:23:23.621Z,30.50
2019-03-28T11:26:17.555Z,30.50
2019-03-28T11:29:12.145Z,30.50
2019-03-28T11:32:07.719Z,30.50
2019-03-28T11:35:03.861Z,30.50
2019-03-28T11:37:58.818Z,30.20
2019-03-28T11:40:55.876Z,29.60
2019-03-28T11:43:50.179Z,29.40
2019-03-28T11:46:44.354Z,29.10
2019-03-28T11:49:37.874Z,28.90
2019-03-28T11:52:32.248Z,28.80
2019-03-28T11:55:26.298Z,28.90
2019-03-28T11:58:20.060Z,28.80
2019-03-28T12:01:13.145Z,28.80
2019-03-28T12:04:09.094Z,28.60
2019-03-28T12:07:04.527Z,28.70
2019-03-28T12:09:57.643Z,28.70
2019-03-28T12:12:51.073Z,28.60
2019-03-28T12:15:44.442Z,28.60
2019-03-28T12:18:37.182Z,28.60
2019-03-28T12:21:32.433Z,28.60
2019-03-28T12:24:25.609Z,28.50
2019-03-28T12:27:19.349Z,28.60
2019-03-28T12:30:18.278Z,28.70
2019-03-28T12:33:12.369Z,28.70
2019-03-28T12:36:05.552Z,28.70
2019-03-28T12:39:01.243Z,28.70
2019-03-28T12:41:58.118Z,28.70
2019-03-28T12:44:57.273Z,28.80
2019-03-28T12:47:47.395Z,28.80
2019-03-28T12:50:42.689Z,28.70
2019-03-28T12:53:36.584Z,28.70
2019-03-28T12:56:29.981Z,28.80
2019-03-28T12:59:23.052Z,28.80
2019-03-28T13:02:28.276Z,28.90
2019-03-28T13:05:11.979Z,29.00
2019-03-28T13:08:07.138Z,28.80
2019-03-28T13:11:00.380Z,28.60
2019-03-28T13:13:53.383Z,28.60
2019-03-28T13:16:46.279Z,28.60
2019-03-28T13:19:39.221Z,28.50
2019-03-28T13:22:33.473Z,28.40
2019-03-28T13:28:16.751Z,28.50
2019-03-28T13:31:10.114Z,28.40
2019-03-28T13:34:07.963Z,28.40
2019-03-28T13:37:05.395Z,28.40
2019-03-28T13:40:01.462Z,28.30
2019-03-28T13:42:56.936Z,28.30
2019-03-28T13:45:52.402Z,28.40
2019-03-28T13:48:47.483Z,28.30
2019-03-28T13:51:42.181Z,28.40
2019-03-28T13:54:35.607Z,28.30
2019-03-28T13:57:30.341Z,28.40
2019-03-28T14:00:25.821Z,28.20
2019-03-28T14:03:20.341Z,28.20
2019-03-28T14:06:13.595Z,28.30
2019-03-28T14:09:07.709Z,28.30
2019-03-28T14:12:00.898Z,28.30
2019-03-28T14:14:54.856Z,28.50
2019-03-28T14:17:48.263Z,28.50
2019-03-28T14:20:41.204Z,28.50
2019-03-28T14:23:33.951Z,28.60
2019-03-28T14:26:27.417Z,28.70
2019-03-28T14:29:20.485Z,28.60
2019-03-28T14:32:14.886Z,28.70
2019-03-28T14:35:11.887Z,28.70
2019-03-28T14:38:05.194Z,28.70
2019-03-28T14:40:58.673Z,28.70
2019-03-28T14:43:52.617Z,28.70
2019-03-28T14:46:47.549Z,28.70
2019-03-28T14:49:40.626Z,28.70
2019-03-28T14:52:33.332Z,28.80
2019-03-28T14:55:26.216Z,28.90
2019-03-28T14:58:21.953Z,28.90
2019-03-28T15:01:15.009Z,29.00
2019-03-28T15:04:08.916Z,29.00
2019-03-28T15:07:01.675Z,29.00
2019-03-28T15:09:55.048Z,29.10
2019-03-28T15:12:48.788Z,29.10
2019-03-28T15:15:43.293Z,29.10
2019-03-28T15:18:36.369Z,29.10
2019-03-28T15:21:29.071Z,29.10
2019-03-28T15:24:22.040Z,29.20
2019-03-28T15:27:16.023Z,29.20
2019-03-28T15:30:09.187Z,29.20
2019-03-28T15:33:02.565Z,29.20
2019-03-28T15:35:55.692Z,29.20
2019-03-28T15:38:48.647Z,29.20
2019-03-28T15:41:41.952Z,29.30
2019-03-28T15:44:34.935Z,29.30
2019-03-28T15:47:27.750Z,29.20
2019-03-28T15:50:21.047Z,29.20
2019-03-28T15:53:14.963Z,29.30
2019-03-28T15:56:07.727Z,29.30
2019-03-28T15:59:00.863Z,29.30
2019-03-28T16:01:54.396Z,29.30
2019-03-28T16:04:48.416Z,29.30
2019-03-28T16:07:41.842Z,29.30
2019-03-28T16:10:34.897Z,29.30
2019-03-28T16:13:27.833Z,29.30
2019-03-28T16:16:20.778Z,29.30
2019-03-28T16:19:14.431Z,29.30
2019-03-28T16:22:07.592Z,29.30
2019-03-28T16:25:01.380Z,29.30
2019-03-28T16:27:54.327Z,29.30
2019-03-28T16:30:48.645Z,29.30
2019-03-28T16:33:41.741Z,29.30
2019-03-28T16:36:35.410Z,29.40
2019-03-28T16:39:29.629Z,29.40
2019-03-28T16:42:22.470Z,29.30
2019-03-28T16:45:16.353Z,29.40
2019-03-28T16:48:13.215Z,29.40
2019-03-28T16:53:56.112Z,29.40
2019-03-28T16:56:49.701Z,29.40
2019-03-28T16:59:42.744Z,29.40
2019-03-28T17:02:36.145Z,29.40
2019-03-28T17:05:30.927Z,29.40
2019-03-28T17:08:27.538Z,29.40
2019-03-28T17:11:20.902Z,29.40
2019-03-28T17:17:03.733Z,29.40
2019-03-28T17:19:58.249Z,29.40
2019-03-28T17:22:49.994Z,29.40
2019-03-28T17:25:42.907Z,29.40
2019-03-28T17:28:36.169Z,29.40
2019-03-28T17:31:28.968Z,29.50
2019-03-28T17:34:34.211Z,29.50
2019-03-28T17:37:16.589Z,29.50
2019-03-28T17:40:09.630Z,29.50
2019-03-28T17:43:05.731Z,29.50
2019-03-28T17:46:00.167Z,29.50
2019-03-28T17:48:53.022Z,29.50
2019-03-28T17:51:46.056Z,29.50
2019-03-28T17:54:39.025Z,29.50
2019-03-28T17:57:31.872Z,29.50
2019-03-28T18:00:27.911Z,29.50
2019-03-28T18:03:31.133Z,29.50
2019-03-28T18:06:15.354Z,29.50
2019-03-28T18:09:11.065Z,29.50
2019-03-28T18:12:04.641Z,29.50
2019-03-28T18:14:57.743Z,29.50
2019-03-28T18:17:51.024Z,29.50
2019-03-28T18:20:44.736Z,29.50
2019-03-28T18:23:37.787Z,29.50
2019-03-28T18:26:31.555Z,29.50
2019-03-28T18:29:25.435Z,29.50
2019-03-28T18:32:18.785Z,29.50
2019-03-28T18:35:11.708Z,29.50
2019-03-28T18:38:06.267Z,29.50
2019-03-28T18:40:59.086Z,29.50
2019-03-28T18:43:52.922Z,29.50
2019-03-28T18:46:46.799Z,29.50
2019-03-28T18:49:40.149Z,29.50
2019-03-28T18:52:33.367Z,29.50
2019-03-28T18:55:27.289Z,29.50
2019-03-28T18:58:22.263Z,29.50
2019-03-28T19:01:16.544Z,29.50
2019-03-28T19:04:10.267Z,29.50
2019-03-28T19:07:04.601Z,29.50
2019-03-28T19:09:57.847Z,29.50
2019-03-28T19:12:51.395Z,29.60
2019-03-28T19:15:44.851Z,29.50
2019-03-28T19:18:38.000Z,29.50
2019-03-28T19:21:30.776Z,29.50
2019-03-28T19:24:23.850Z,29.50
2019-03-28T19:27:19.542Z,29.50
2019-03-28T19:30:12.629Z,29.50
2019-03-28T19:33:07.042Z,29.60
2019-03-28T19:36:01.525Z,29.60
2019-03-28T19:38:59.388Z,29.50
2019-03-28T19:41:52.327Z,29.60
2019-03-28T19:44:45.740Z,29.60
2019-03-28T19:47:38.930Z,29.60
2019-03-28T19:50:35.396Z,29.60
2019-03-28T19:53:28.140Z,29.60
2019-03-28T19:56:21.402Z,29.60
2019-03-28T19:59:15.091Z,29.60
2019-03-28T20:02:08.329Z,29.60
2019-03-28T20:05:01.499Z,29.60
2019-03-28T20:07:54.445Z,29.60
2019-03-28T20:10:51.417Z,29.60
2019-03-28T20:13:44.967Z,29.60
2019-03-28T20:16:37.930Z,29.60
2019-03-28T20:19:34.648Z,29.60
2019-03-28T20:22:27.498Z,29.60
2019-03-28T20:25:21.177Z,29.60
2019-03-28T20:28:14.788Z,29.60
2019-03-28T20:31:08.012Z,29.60
2019-03-28T20:34:01.140Z,29.60
2019-03-28T20:36:53.805Z,29.60
2019-03-28T20:39:47.066Z,29.60
2019-03-28T20:42:40.155Z,29.60
2019-03-28T20:45:33.365Z,29.60
2019-03-28T20:48:26.241Z,29.60
2019-03-28T20:51:18.848Z,29.50
2019-03-28T20:54:11.793Z,29.60
2019-03-28T20:57:05.271Z,29.50
2019-03-28T20:59:58.385Z,29.60
2019-03-28T21:02:51.776Z,29.60
2019-03-28T21:05:45.020Z,29.60
2019-03-28T21:08:38.737Z,29.60
2019-03-28T21:11:31.386Z,29.60
2019-03-28T21:14:24.665Z,29.60
2019-03-28T21:17:18.411Z,29.60
2019-03-28T21:20:12.019Z,29.60
2019-03-28T21:23:05.285Z,29.60
2019-03-28T21:25:58.322Z,29.60
2019-03-28T21:28:51.168Z,29.60
2019-03-28T21:31:49.617Z,29.60
2019-03-28T21:34:38.389Z,29.60
2019-03-28T21:37:31.392Z,29.60
2019-03-28T21:40:24.598Z,29.60
2019-03-28T21:43:17.695Z,29.60
2019-03-28T21:46:12.251Z,29.60
2019-03-28T21:49:05.831Z,29.60
2019-03-28T21:51:58.915Z,29.60
2019-03-28T21:54:52.417Z,29.60
2019-03-28T21:57:45.325Z,29.60
2019-03-28T22:00:38.415Z,29.60
2019-03-28T22:03:31.512Z,29.60
2019-03-28T22:06:24.879Z,29.60
2019-03-28T22:09:18.787Z,29.60
2019-03-28T22:12:12.042Z,29.60
2019-03-28T22:15:05.972Z,29.50
2019-03-28T22:17:59.146Z,29.60
2019-03-28T22:20:52.655Z,29.60
2019-03-28T22:23:46.829Z,29.60
2019-03-28T22:26:39.748Z,29.60
2019-03-28T22:29:33.312Z,29.60
2019-03-28T22:32:26.432Z,29.50
2019-03-28T22:35:19.353Z,29.60
2019-03-28T22:38:12.803Z,29.60
2019-03-28T22:41:05.941Z,29.60
2019-03-28T22:43:59.158Z,29.60
2019-03-28T22:46:53.986Z,29.50
2019-03-28T22:49:47.169Z,29.50
2019-03-28T22:52:40.323Z,29.50
2019-03-28T22:55:33.980Z,29.50
2019-03-28T22:58:27.461Z,29.50
2019-03-28T23:01:21.245Z,29.50
2019-03-28T23:04:15.393Z,29.60
2019-03-28T23:07:11.291Z,29.50
2019-03-28T23:10:02.812Z,29.50
2019-03-28T23:12:56.037Z,29.50
2019-03-28T23:15:48.713Z,29.50
2019-03-28T23:18:41.658Z,29.50
2019-03-28T23:21:34.657Z,29.50
2019-03-28T23:24:27.557Z,29.50
2019-03-28T23:27:20.504Z,29.60
2019-03-28T23:30:14.038Z,29.50
2019-03-28T23:33:07.243Z,29.50
2019-03-28T23:35:59.979Z,29.50
2019-03-28T23:38:52.654Z,29.60
2019-03-28T23:41:45.249Z,29.50
2019-03-28T23:44:38.216Z,29.50
2019-03-28T23:47:32.021Z,29.50
2019-03-28T23:50:24.749Z,29.60
2019-03-28T23:53:18.015Z,29.50
2019-03-28T23:56:11.075Z,29.50
2019-03-28T23:59:03.929Z,29.50
