createdAt,value
2018-12-12T00:01:35.193Z,68.00
2018-12-12T00:04:06.250Z,67.80
2018-12-12T00:06:37.300Z,67.20
2018-12-12T00:09:07.436Z,68.20
2018-12-12T00:11:37.447Z,66.40
2018-12-12T00:14:06.399Z,66.20
2018-12-12T00:16:35.379Z,67.10
2018-12-12T00:19:04.342Z,66.90
2018-12-12T00:21:33.306Z,70.50
2018-12-12T00:24:02.262Z,70.80
2018-12-12T00:26:31.213Z,72.00
2018-12-12T00:29:00.187Z,76.90
2018-12-12T00:31:29.207Z,72.50
2018-12-12T00:33:58.149Z,78.80
2018-12-12T00:36:27.072Z,71.70
2018-12-12T00:38:56.064Z,68.30
2018-12-12T00:41:25.042Z,67.80
2018-12-12T00:43:54.093Z,67.70
2018-12-12T00:46:23.206Z,66.40
2018-12-12T00:48:52.146Z,66.40
2018-12-12T00:51:21.081Z,65.40
2018-12-12T00:53:50.024Z,67.20
2018-12-12T00:56:18.914Z,66.40
2018-12-12T01:01:16.505Z,65.10
2018-12-12T01:03:45.474Z,66.50
2018-12-12T01:06:14.394Z,64.70
2018-12-12T01:08:46.372Z,63.90
2018-12-12T01:11:20.891Z,65.60
2018-12-12T01:13:49.854Z,64.50
2018-12-12T01:16:18.773Z,66.30
2018-12-12T01:21:16.250Z,66.90
2018-12-12T01:23:45.239Z,68.90
2018-12-12T01:26:14.176Z,67.90
2018-12-12T01:28:43.142Z,68.20
2018-12-12T01:31:12.166Z,67.10
2018-12-12T01:33:41.079Z,67.90
2018-12-12T01:36:10.018Z,69.50
2018-12-12T01:38:38.936Z,68.40
2018-12-12T01:43:36.508Z,72.60
2018-12-12T01:46:05.632Z,74.20
2018-12-12T01:48:34.729Z,77.70
2018-12-12T01:51:03.689Z,78.70
2018-12-12T01:53:33.153Z,79.60
2018-12-12T01:56:02.211Z,80.20
2018-12-12T01:58:31.217Z,79.40
2018-12-12T02:01:00.132Z,82.20
2018-12-12T02:03:29.091Z,82.50
2018-12-12T02:05:58.028Z,80.20
2018-12-12T02:10:55.739Z,85.90
2018-12-12T02:13:34.846Z,86.60
2018-12-12T02:16:05.269Z,88.00
2018-12-12T02:18:35.566Z,90.10
2018-12-12T02:21:04.534Z,90.40
2018-12-12T02:23:33.562Z,91.00
2018-12-12T02:26:02.543Z,90.40
2018-12-12T02:28:31.501Z,90.20
2018-12-12T02:31:00.451Z,89.70
2018-12-12T02:33:29.442Z,89.30
2018-12-12T02:35:58.428Z,92.00
2018-12-12T02:38:27.364Z,92.20
2018-12-12T02:43:25.068Z,91.60
2018-12-12T02:45:53.975Z,91.80
2018-12-12T02:48:23.112Z,92.60
2018-12-12T02:50:52.096Z,92.00
2018-12-12T02:58:18.218Z,92.50
2018-12-12T03:00:47.258Z,90.50
2018-12-12T03:03:16.245Z,90.10
2018-12-12T03:05:45.289Z,91.40
2018-12-12T03:08:14.241Z,90.00
2018-12-12T03:10:43.328Z,87.00
2018-12-12T03:18:09.525Z,90.80
2018-12-12T03:20:43.405Z,91.90
2018-12-12T03:25:41.331Z,89.90
2018-12-12T03:28:10.542Z,82.10
2018-12-12T03:30:39.773Z,82.50
2018-12-12T03:33:08.745Z,84.40
2018-12-12T03:35:37.692Z,86.30
2018-12-12T03:43:04.417Z,83.70
2018-12-12T03:45:33.368Z,86.80
2018-12-12T03:48:02.256Z,87.30
2018-12-12T03:50:31.207Z,86.90
2018-12-12T03:53:00.150Z,85.20
2018-12-12T03:55:29.028Z,86.00
2018-12-12T04:00:26.606Z,87.50
2018-12-12T04:02:56.564Z,88.20
2018-12-12T04:07:54.039Z,86.90
2018-12-12T04:10:23.392Z,87.20
2018-12-12T04:12:52.292Z,84.00
2018-12-12T04:20:18.326Z,77.10
2018-12-12T04:22:47.277Z,81.50
2018-12-12T04:25:16.266Z,82.10
2018-12-12T04:27:45.216Z,79.10
2018-12-12T04:30:14.198Z,80.10
2018-12-12T04:32:43.185Z,73.50
2018-12-12T04:35:13.061Z,73.50
2018-12-12T04:37:41.982Z,78.90
2018-12-12T04:40:13.165Z,74.00
2018-12-12T04:42:42.912Z,75.00
2018-12-12T04:45:12.146Z,74.70
2018-12-12T04:47:43.050Z,72.60
2018-12-12T04:52:41.255Z,76.10
2018-12-12T04:55:11.274Z,73.50
2018-12-12T04:57:44.827Z,71.80
2018-12-12T05:00:14.001Z,77.10
2018-12-12T05:02:43.183Z,74.70
2018-12-12T05:05:12.245Z,79.10
2018-12-12T05:07:42.316Z,82.80
2018-12-12T05:12:40.074Z,88.90
2018-12-12T05:15:09.183Z,88.50
2018-12-12T05:17:38.105Z,91.70
2018-12-12T05:27:33.016Z,92.00
2018-12-12T05:30:01.909Z,93.10
2018-12-12T05:32:32.034Z,92.80
2018-12-12T05:37:29.669Z,92.70
2018-12-12T05:42:27.297Z,92.60
2018-12-12T05:44:56.293Z,94.10
2018-12-12T05:47:25.261Z,93.60
2018-12-12T05:49:54.141Z,93.90
2018-12-12T05:52:23.247Z,93.10
2018-12-12T05:54:52.207Z,92.90
2018-12-12T05:57:21.166Z,92.40
2018-12-12T05:59:50.655Z,90.40
2018-12-12T06:02:19.734Z,92.00
2018-12-12T06:04:48.711Z,93.40
2018-12-12T06:07:17.669Z,94.10
2018-12-12T06:09:46.554Z,93.80
2018-12-12T06:12:15.535Z,94.10
2018-12-12T06:14:44.466Z,93.50
2018-12-12T06:19:42.536Z,95.30
2018-12-12T06:22:11.656Z,94.40
2018-12-12T06:24:40.717Z,93.40
2018-12-12T06:27:09.620Z,92.10
2018-12-12T06:32:07.180Z,91.20
2018-12-12T06:34:36.086Z,90.30
2018-12-12T06:37:05.065Z,90.40
2018-12-12T06:39:33.978Z,89.80
2018-12-12T06:42:03.002Z,89.20
2018-12-12T06:44:32.027Z,88.40
2018-12-12T06:47:00.937Z,87.80
2018-12-12T06:49:31.128Z,88.40
2018-12-12T06:52:00.142Z,89.40
2018-12-12T07:01:55.265Z,87.50
2018-12-12T07:06:52.825Z,90.90
2018-12-12T07:09:21.768Z,91.90
2018-12-12T07:19:16.502Z,84.80
2018-12-12T07:21:45.452Z,84.50
2018-12-12T07:24:14.488Z,87.20
2018-12-12T07:26:43.428Z,80.90
2018-12-12T07:29:19.797Z,80.10
2018-12-12T07:36:45.823Z,78.90
2018-12-12T07:39:17.849Z,78.80
2018-12-12T07:41:45.895Z,78.50
2018-12-12T07:44:16.869Z,78.70
2018-12-12T07:47:04.692Z,79.30
2018-12-12T07:49:35.903Z,78.90
2018-12-12T07:52:21.809Z,79.50
2018-12-12T07:54:50.932Z,79.60
2018-12-12T07:59:48.415Z,79.20
2018-12-12T08:02:17.364Z,79.50
2018-12-12T08:04:46.301Z,82.70
2018-12-12T08:09:43.876Z,81.40
2018-12-12T08:12:12.869Z,83.90
2018-12-12T08:14:41.732Z,78.80
2018-12-12T08:19:40.317Z,83.90
2018-12-12T08:22:09.257Z,85.10
2018-12-12T08:24:38.383Z,88.70
2018-12-12T08:27:07.457Z,90.80
2018-12-12T08:29:36.406Z,92.60
2018-12-12T08:32:05.351Z,93.50
2018-12-12T08:34:34.412Z,93.20
2018-12-12T08:37:03.430Z,92.70
2018-12-12T08:39:32.373Z,91.70
2018-12-12T08:44:29.815Z,91.60
2018-12-12T08:46:58.723Z,91.20
2018-12-12T08:49:27.653Z,90.30
2018-12-12T08:51:56.605Z,90.40
2018-12-12T08:54:25.561Z,86.80
2018-12-12T08:56:54.599Z,86.30
2018-12-12T08:59:23.609Z,83.90
2018-12-12T09:01:52.561Z,82.40
2018-12-12T09:04:21.657Z,84.20
2018-12-12T09:06:50.523Z,83.70
2018-12-12T09:09:19.367Z,81.00
2018-12-12T09:11:48.274Z,82.40
2018-12-12T09:14:17.254Z,80.80
2018-12-12T09:16:46.281Z,79.50
2018-12-12T09:21:43.780Z,79.70
2018-12-12T09:24:12.695Z,79.20
2018-12-12T09:26:44.551Z,78.00
2018-12-12T09:29:13.473Z,80.60
2018-12-12T09:34:15.341Z,79.40
2018-12-12T09:36:44.306Z,80.20
2018-12-12T09:39:13.281Z,81.10
2018-12-12T09:44:10.956Z,81.90
2018-12-12T09:46:39.902Z,78.90
2018-12-12T09:49:08.846Z,83.10
2018-12-12T09:51:39.840Z,79.80
2018-12-12T09:54:10.823Z,80.50
2018-12-12T09:56:39.745Z,74.40
2018-12-12T09:59:08.773Z,73.50
2018-12-12T10:01:37.727Z,66.40
2018-12-12T10:04:06.695Z,63.50
2018-12-12T10:06:35.661Z,64.80
2018-12-12T10:09:06.984Z,67.90
2018-12-12T10:11:37.055Z,68.50
2018-12-12T10:14:05.944Z,64.30
2018-12-12T10:16:34.899Z,66.80
2018-12-12T10:19:03.856Z,68.30
2018-12-12T10:21:32.790Z,70.50
2018-12-12T10:26:30.310Z,72.20
2018-12-12T10:28:59.338Z,71.80
2018-12-12T10:31:28.459Z,67.70
2018-12-12T10:33:57.357Z,68.40
2018-12-12T10:36:26.424Z,63.60
2018-12-12T10:38:55.313Z,62.40
2018-12-12T10:41:24.185Z,62.20
2018-12-12T10:43:53.184Z,61.70
2018-12-12T10:46:22.190Z,62.00
2018-12-12T10:48:51.148Z,60.80
2018-12-12T10:51:20.046Z,58.60
2018-12-12T10:56:17.559Z,58.10
2018-12-12T10:58:46.486Z,54.80
2018-12-12T11:01:20.747Z,55.40
2018-12-12T11:03:49.685Z,54.70
2018-12-12T11:08:47.237Z,53.40
2018-12-12T11:11:16.110Z,53.40
2018-12-12T11:16:13.836Z,68.50
2018-12-12T11:18:42.796Z,67.80
2018-12-12T11:21:12.811Z,66.50
2018-12-12T11:23:41.872Z,68.50
2018-12-12T11:28:39.452Z,68.40
2018-12-12T11:31:08.407Z,67.20
2018-12-12T11:33:37.434Z,66.40
2018-12-12T11:36:06.602Z,65.10
2018-12-12T11:38:35.704Z,70.70
2018-12-12T11:41:05.735Z,77.10
2018-12-12T11:43:34.925Z,74.30
2018-12-12T11:46:03.885Z,75.20
2018-12-12T11:48:32.971Z,74.60
2018-12-12T11:51:01.958Z,71.20
2018-12-12T11:53:30.961Z,70.90
2018-12-12T11:55:59.903Z,66.20
2018-12-12T12:00:57.911Z,64.60
2018-12-12T12:03:28.188Z,63.40
2018-12-12T12:05:57.477Z,61.90
2018-12-12T12:08:26.480Z,62.50
2018-12-12T12:10:55.471Z,65.20
2018-12-12T12:13:27.528Z,60.70
2018-12-12T12:15:56.461Z,60.50
2018-12-12T12:18:29.113Z,60.70
2018-12-12T12:20:58.026Z,60.10
2018-12-12T12:23:27.183Z,60.20
2018-12-12T12:25:56.160Z,60.80
2018-12-12T12:28:25.112Z,62.80
2018-12-12T12:30:54.051Z,62.30
2018-12-12T12:33:23.014Z,63.50
2018-12-12T12:35:51.980Z,64.10
2018-12-12T12:38:20.969Z,62.90
2018-12-12T12:40:49.911Z,60.20
2018-12-12T12:43:18.795Z,60.60
2018-12-12T12:45:47.788Z,61.10
2018-12-12T12:48:16.708Z,61.20
2018-12-12T12:50:45.662Z,60.50
2018-12-12T12:53:14.663Z,61.20
2018-12-12T12:55:43.562Z,59.80
2018-12-12T12:58:12.502Z,58.50
2018-12-12T13:00:41.394Z,59.40
2018-12-12T13:03:10.329Z,60.00
2018-12-12T13:05:39.269Z,59.10
2018-12-12T13:08:09.283Z,58.50
2018-12-12T13:16:00.522Z,52.10
2018-12-12T13:18:29.506Z,52.40
2018-12-12T13:20:58.452Z,51.20
2018-12-12T13:23:27.479Z,49.90
2018-12-12T13:25:56.501Z,49.10
2018-12-12T13:28:25.359Z,48.60
2018-12-12T13:30:54.389Z,48.30
2018-12-12T13:33:23.482Z,48.90
2018-12-12T13:35:52.383Z,48.40
2018-12-12T13:38:21.748Z,47.70
2018-12-12T13:40:50.923Z,46.90
2018-12-12T13:43:26.533Z,47.70
2018-12-12T13:45:55.462Z,46.70
2018-12-12T13:48:24.410Z,47.20
2018-12-12T13:50:53.348Z,45.90
2018-12-12T13:53:22.263Z,46.50
2018-12-12T13:55:51.189Z,45.90
2018-12-12T13:58:20.214Z,45.80
2018-12-12T14:00:49.213Z,45.10
2018-12-12T14:03:18.141Z,45.30
2018-12-12T14:05:47.143Z,44.70
2018-12-12T14:08:16.086Z,44.10
2018-12-12T14:10:45.226Z,44.90
2018-12-12T14:13:15.203Z,44.40
2018-12-12T14:15:44.247Z,44.00
2018-12-12T14:18:13.250Z,45.00
2018-12-12T14:20:42.402Z,44.10
2018-12-12T14:23:11.437Z,43.80
2018-12-12T14:25:40.490Z,44.40
2018-12-12T14:28:09.536Z,43.40
2018-12-12T14:30:38.517Z,44.20
2018-12-12T14:33:07.501Z,45.20
2018-12-12T14:35:36.522Z,44.30
2018-12-12T14:38:05.523Z,43.40
2018-12-12T14:40:34.464Z,43.90
2018-12-12T14:43:03.504Z,45.90
2018-12-12T14:45:32.500Z,46.60
2018-12-12T14:48:01.469Z,47.30
2018-12-12T14:50:30.460Z,46.50
2018-12-12T14:52:59.440Z,46.80
2018-12-12T14:55:28.508Z,45.30
2018-12-12T14:57:57.530Z,45.30
2018-12-12T15:00:26.596Z,46.00
2018-12-12T15:02:55.698Z,47.50
2018-12-12T15:05:24.767Z,48.30
2018-12-12T15:07:53.711Z,51.00
2018-12-12T15:10:22.899Z,55.10
2018-12-12T15:12:51.902Z,56.80
2018-12-12T15:15:20.926Z,57.60
2018-12-12T15:17:49.958Z,60.40
2018-12-12T15:20:19.004Z,62.30
2018-12-12T15:22:48.059Z,71.90
2018-12-12T15:25:17.133Z,73.80
2018-12-12T15:27:46.346Z,78.00
2018-12-12T15:30:17.697Z,79.10
2018-12-12T15:32:47.796Z,77.80
2018-12-12T15:35:16.960Z,79.80
2018-12-12T15:37:45.920Z,75.60
2018-12-12T15:40:14.925Z,74.00
2018-12-12T15:42:43.962Z,73.30
2018-12-12T15:45:12.951Z,75.60
2018-12-12T15:47:42.310Z,77.90
2018-12-12T15:52:41.210Z,78.10
2018-12-12T15:55:10.232Z,77.00
2018-12-12T15:57:40.509Z,75.70
2018-12-12T16:00:10.162Z,75.20
2018-12-12T16:02:39.182Z,78.40
2018-12-12T16:07:36.962Z,82.30
2018-12-12T16:10:06.941Z,85.90
2018-12-12T16:12:35.875Z,84.50
2018-12-12T16:17:33.873Z,85.40
2018-12-12T16:22:32.903Z,85.00
2018-12-12T16:25:02.487Z,89.00
2018-12-12T16:30:00.162Z,87.00
2018-12-12T16:32:29.229Z,90.20
2018-12-12T16:34:58.295Z,88.20
2018-12-12T16:42:24.457Z,89.10
2018-12-12T16:44:55.486Z,90.10
2018-12-12T16:47:30.472Z,90.70
2018-12-12T16:49:59.455Z,90.80
2018-12-12T16:59:54.291Z,91.70
2018-12-12T17:02:23.420Z,92.00
2018-12-12T17:07:20.967Z,91.90
2018-12-12T17:09:49.881Z,91.80
2018-12-12T17:14:47.375Z,91.80
2018-12-12T17:19:44.990Z,91.60
2018-12-12T17:32:08.322Z,91.90
2018-12-12T17:34:37.433Z,92.00
2018-12-12T17:37:06.446Z,91.80
2018-12-12T17:39:35.415Z,91.90
2018-12-12T17:44:40.512Z,91.30
2018-12-12T17:49:38.139Z,91.40
2018-12-12T17:52:07.151Z,91.70
2018-12-12T17:59:34.233Z,91.40
2018-12-12T18:04:49.410Z,92.10
2018-12-12T18:07:18.414Z,92.10
2018-12-12T18:14:44.428Z,92.00
2018-12-12T18:17:15.557Z,92.30
2018-12-12T18:19:44.502Z,92.90
2018-12-12T18:27:12.635Z,93.30
2018-12-12T18:32:12.235Z,93.80
2018-12-12T18:35:03.159Z,93.30
2018-12-12T18:37:32.149Z,93.20
2018-12-12T18:42:31.713Z,93.50
2018-12-12T18:47:29.298Z,93.60
2018-12-12T18:49:58.285Z,94.40
2018-12-12T18:55:03.754Z,94.00
2018-12-12T18:57:34.795Z,94.10
2018-12-12T19:00:03.875Z,93.50
2018-12-12T19:02:32.811Z,93.50
2018-12-12T19:05:01.953Z,93.60
2018-12-12T19:07:30.976Z,93.80
2018-12-12T19:12:28.526Z,93.40
2018-12-12T19:20:01.313Z,93.60
2018-12-12T19:22:30.222Z,93.70
2018-12-12T19:24:59.532Z,93.70
2018-12-12T19:27:28.546Z,93.70
2018-12-12T19:29:57.465Z,93.90
2018-12-12T19:32:26.417Z,94.10
2018-12-12T19:39:52.553Z,93.50
2018-12-12T19:42:21.733Z,93.80
2018-12-12T19:44:50.741Z,93.50
2018-12-12T19:47:19.693Z,93.20
2018-12-12T19:54:45.871Z,93.70
2018-12-12T20:02:12.297Z,93.70
2018-12-12T20:07:10.156Z,93.60
2018-12-12T20:09:39.165Z,94.10
2018-12-12T20:12:08.079Z,93.30
2018-12-12T20:14:37.108Z,93.60
2018-12-12T20:17:06.094Z,93.80
2018-12-12T20:24:32.230Z,94.40
2018-12-12T20:27:03.986Z,94.70
2018-12-12T20:29:32.976Z,94.80
2018-12-12T20:34:30.485Z,94.70
2018-12-12T20:36:59.407Z,94.80
2018-12-12T20:39:28.437Z,95.00
2018-12-12T20:41:57.361Z,94.90
2018-12-12T20:44:26.337Z,94.90
2018-12-12T20:49:24.173Z,95.00
2018-12-12T20:56:51.690Z,95.20
2018-12-12T20:59:20.748Z,95.30
2018-12-12T21:04:18.325Z,95.70
2018-12-12T21:06:47.366Z,95.80
2018-12-12T21:09:17.376Z,95.60
2018-12-12T21:14:14.810Z,95.60
2018-12-12T21:21:41.009Z,95.70
2018-12-12T21:24:09.923Z,95.80
2018-12-12T21:26:38.795Z,95.80
2018-12-12T21:36:33.376Z,95.80
2018-12-12T21:39:02.321Z,95.80
2018-12-12T21:41:32.386Z,95.20
2018-12-12T21:44:01.331Z,95.80
2018-12-12T21:46:30.413Z,95.60
2018-12-12T21:51:27.942Z,95.20
2018-12-12T21:53:56.880Z,95.80
2018-12-12T21:56:26.941Z,95.70
2018-12-12T21:58:55.886Z,95.50
2018-12-12T22:01:24.827Z,94.90
2018-12-12T22:06:22.387Z,95.20
2018-12-12T22:08:51.335Z,94.70
2018-12-12T22:11:20.245Z,95.20
2018-12-12T22:13:49.209Z,95.00
2018-12-12T22:21:15.327Z,95.20
2018-12-12T22:23:44.305Z,95.20
2018-12-12T22:26:13.301Z,95.40
2018-12-12T22:33:40.672Z,95.40
2018-12-12T22:36:14.106Z,95.50
2018-12-12T22:38:40.621Z,95.40
2018-12-12T22:43:38.267Z,95.50
2018-12-12T22:46:07.226Z,95.60
2018-12-12T22:48:36.158Z,95.50
2018-12-12T22:56:02.234Z,96.10
2018-12-12T22:58:31.152Z,96.10
2018-12-12T23:01:07.673Z,96.10
2018-12-12T23:03:36.927Z,96.20
2018-12-12T23:11:02.949Z,96.10
2018-12-12T23:13:31.881Z,96.70
2018-12-12T23:16:00.817Z,96.60
2018-12-12T23:23:26.845Z,96.30
2018-12-12T23:25:55.884Z,96.60
2018-12-12T23:28:24.798Z,96.80
2018-12-12T23:35:50.864Z,96.90
2018-12-12T23:38:19.856Z,96.80
2018-12-12T23:40:48.800Z,97.00
2018-12-12T23:45:46.292Z,96.70
2018-12-12T23:48:15.258Z,96.70
2018-12-12T23:50:44.173Z,96.80
2018-12-12T23:53:13.126Z,97.10
2018-12-12T23:55:42.163Z,97.20
2018-12-12T23:58:11.075Z,97.10
